createdAt,value
2018-10-04T00:00:32.346Z,80.10
2018-10-04T00:01:13.260Z,80.60
2018-10-04T00:01:53.047Z,80.90
2018-10-04T00:02:31.794Z,81.20
2018-10-04T00:03:10.541Z,81.50
2018-10-04T00:03:49.312Z,81.80
2018-10-04T00:04:27.934Z,81.90
2018-10-04T00:05:09.099Z,82.10
2018-10-04T00:07:27.464Z,82.20
2018-10-04T00:08:06.246Z,81.00
2018-10-04T00:08:45.255Z,81.60
2018-10-04T00:09:24.221Z,81.90
2018-10-04T00:10:03.081Z,82.20
2018-10-04T00:10:41.700Z,82.30
2018-10-04T00:11:20.444Z,82.40
2018-10-04T00:11:59.259Z,82.70
2018-10-04T00:12:38.769Z,82.80
2018-10-04T00:13:17.465Z,82.90
2018-10-04T00:13:56.027Z,83.00
2018-10-04T00:14:34.948Z,83.00
2018-10-04T00:15:13.553Z,82.60
2018-10-04T00:15:53.068Z,81.10
2018-10-04T00:16:33.361Z,81.20
2018-10-04T00:17:12.019Z,81.50
2018-10-04T00:17:50.795Z,81.90
2018-10-04T00:18:29.455Z,82.30
2018-10-04T00:19:08.156Z,82.40
2018-10-04T00:19:46.857Z,82.70
2018-10-04T00:20:25.490Z,82.80
2018-10-04T00:21:04.175Z,83.00
2018-10-04T00:21:43.601Z,83.10
2018-10-04T00:22:22.303Z,83.20
2018-10-04T00:23:01.852Z,83.20
2018-10-04T00:23:40.403Z,82.20
2018-10-04T00:24:18.713Z,81.00
2018-10-04T00:24:56.997Z,80.70
2018-10-04T00:25:35.313Z,81.10
2018-10-04T00:26:13.622Z,81.50
2018-10-04T00:26:52.010Z,81.80
2018-10-04T00:27:30.127Z,82.10
2018-10-04T00:28:08.794Z,82.40
2018-10-04T00:28:47.174Z,82.60
2018-10-04T00:29:25.478Z,82.80
2018-10-04T00:30:03.855Z,82.90
2018-10-04T00:30:42.380Z,83.10
2018-10-04T00:31:20.846Z,83.20
2018-10-04T00:31:59.401Z,82.50
2018-10-04T00:32:37.607Z,81.00
2018-10-04T00:33:16.214Z,80.50
2018-10-04T00:33:55.028Z,80.90
2018-10-04T00:34:35.343Z,81.30
2018-10-04T00:35:13.765Z,81.70
2018-10-04T00:35:52.157Z,81.90
2018-10-04T00:36:30.875Z,82.20
2018-10-04T00:37:09.522Z,82.40
2018-10-04T00:37:48.289Z,82.50
2018-10-04T00:38:26.785Z,83.50
2018-10-04T00:39:07.533Z,82.90
2018-10-04T00:39:45.948Z,83.00
2018-10-04T00:40:24.228Z,82.40
2018-10-04T00:41:02.631Z,81.20
2018-10-04T00:41:40.918Z,81.30
2018-10-04T00:42:19.160Z,81.70
2018-10-04T00:42:57.521Z,82.00
2018-10-04T00:43:35.821Z,82.20
2018-10-04T00:44:14.336Z,82.50
2018-10-04T00:44:52.680Z,82.70
2018-10-04T00:45:31.349Z,82.80
2018-10-04T00:46:09.848Z,82.80
2018-10-04T00:46:48.351Z,82.80
2018-10-04T00:47:27.181Z,83.00
2018-10-04T00:48:05.817Z,82.80
2018-10-04T00:48:47.049Z,81.70
2018-10-04T00:49:27.129Z,81.10
2018-10-04T00:50:06.020Z,81.30
2018-10-04T00:50:44.834Z,81.70
2018-10-04T00:51:23.835Z,82.10
2018-10-04T00:52:02.538Z,82.30
2018-10-04T00:52:41.430Z,82.60
2018-10-04T00:53:20.438Z,82.80
2018-10-04T00:53:59.395Z,82.80
2018-10-04T00:54:38.249Z,82.90
2018-10-04T00:55:17.322Z,83.00
2018-10-04T00:55:56.128Z,83.20
2018-10-04T00:56:35.028Z,82.10
2018-10-04T00:57:13.901Z,81.40
2018-10-04T00:57:52.958Z,81.50
2018-10-04T00:58:31.997Z,81.90
2018-10-04T00:59:10.895Z,82.10
2018-10-04T00:59:49.800Z,82.40
2018-10-04T01:00:28.914Z,82.70
2018-10-04T01:01:07.800Z,83.00
2018-10-04T01:01:46.527Z,83.20
2018-10-04T01:02:25.236Z,83.30
2018-10-04T01:03:04.150Z,83.40
2018-10-04T01:03:42.957Z,83.50
2018-10-04T01:04:21.768Z,83.00
2018-10-04T01:05:00.301Z,81.70
2018-10-04T01:05:38.932Z,81.70
2018-10-04T01:06:17.779Z,82.10
2018-10-04T01:06:56.375Z,82.50
2018-10-04T01:07:35.109Z,82.70
2018-10-04T01:08:13.732Z,83.00
2018-10-04T01:08:52.540Z,83.10
2018-10-04T01:09:31.173Z,83.30
2018-10-04T01:10:10.801Z,83.40
2018-10-04T01:10:49.641Z,83.60
2018-10-04T01:11:28.150Z,83.60
2018-10-04T01:12:07.067Z,83.50
2018-10-04T01:12:45.448Z,82.40
2018-10-04T01:13:23.843Z,81.90
2018-10-04T01:14:02.151Z,82.10
2018-10-04T01:14:40.639Z,82.50
2018-10-04T01:15:18.889Z,82.70
2018-10-04T01:16:03.079Z,83.00
2018-10-04T01:16:41.250Z,83.20
2018-10-04T01:17:19.761Z,83.40
2018-10-04T01:18:06.961Z,83.40
2018-10-04T01:18:57.058Z,83.60
2018-10-04T01:19:35.438Z,83.60
2018-10-04T01:20:13.730Z,83.60
2018-10-04T01:20:51.929Z,82.10
2018-10-04T01:21:30.125Z,81.30
2018-10-04T01:22:08.532Z,81.30
2018-10-04T01:22:46.824Z,81.70
2018-10-04T01:23:25.318Z,82.10
2018-10-04T01:24:03.539Z,82.40
2018-10-04T01:24:41.814Z,82.70
2018-10-04T01:25:20.030Z,83.00
2018-10-04T01:25:58.119Z,83.20
2018-10-04T01:26:36.807Z,83.20
2018-10-04T01:27:14.663Z,83.50
2018-10-04T01:27:52.579Z,83.40
2018-10-04T01:28:30.545Z,83.50
2018-10-04T01:29:08.588Z,82.70
2018-10-04T01:29:46.703Z,82.40
2018-10-04T01:30:24.548Z,82.70
2018-10-04T01:31:02.678Z,83.30
2018-10-04T01:31:41.873Z,83.80
2018-10-04T01:32:19.838Z,84.00
2018-10-04T01:32:57.801Z,84.30
2018-10-04T01:33:36.005Z,84.50
2018-10-04T01:34:14.001Z,84.90
2018-10-04T01:34:52.122Z,85.00
2018-10-04T01:36:12.449Z,85.20
2018-10-04T01:36:50.457Z,85.60
2018-10-04T01:37:28.398Z,85.70
2018-10-04T01:38:06.297Z,85.70
2018-10-04T01:38:44.286Z,85.70
2018-10-04T01:39:22.431Z,85.90
2018-10-04T01:40:01.405Z,85.90
2018-10-04T01:40:39.485Z,85.90
2018-10-04T01:41:17.541Z,85.90
2018-10-04T01:41:55.822Z,86.00
2018-10-04T01:42:33.960Z,86.00
2018-10-04T01:43:12.936Z,85.90
2018-10-04T01:43:51.109Z,86.00
2018-10-04T01:44:29.064Z,86.20
2018-10-04T01:45:06.917Z,86.30
2018-10-04T01:45:45.080Z,86.30
2018-10-04T01:46:23.155Z,86.00
2018-10-04T01:47:01.086Z,86.30
2018-10-04T01:47:38.908Z,86.50
2018-10-04T01:48:17.632Z,87.10
2018-10-04T01:48:55.501Z,86.40
2018-10-04T01:49:33.776Z,86.50
2018-10-04T01:50:12.513Z,86.20
2018-10-04T01:50:50.627Z,86.30
2018-10-04T01:51:28.476Z,86.40
2018-10-04T01:52:06.613Z,86.60
2018-10-04T01:52:47.509Z,86.50
2018-10-04T01:53:26.733Z,86.70
2018-10-04T01:54:04.774Z,86.80
2018-10-04T01:54:42.729Z,86.90
2018-10-04T01:55:20.694Z,86.90
2018-10-04T01:55:58.564Z,87.00
2018-10-04T01:56:36.457Z,87.10
2018-10-04T01:57:14.310Z,86.90
2018-10-04T01:57:52.357Z,86.80
2018-10-04T01:58:30.478Z,87.10
2018-10-04T01:59:08.307Z,87.30
2018-10-04T01:59:46.198Z,87.40
2018-10-04T02:00:24.112Z,87.10
2018-10-04T02:01:02.139Z,87.20
2018-10-04T02:01:40.073Z,88.00
2018-10-04T02:02:17.985Z,87.20
2018-10-04T02:02:56.132Z,87.10
2018-10-04T02:03:33.995Z,87.20
2018-10-04T02:04:12.051Z,87.20
2018-10-04T02:04:49.889Z,87.10
2018-10-04T02:05:28.833Z,87.30
2018-10-04T02:06:06.937Z,87.40
2018-10-04T02:06:45.065Z,87.60
2018-10-04T02:07:23.199Z,87.70
2018-10-04T02:08:01.738Z,87.50
2018-10-04T02:08:39.534Z,87.50
2018-10-04T02:09:17.607Z,87.80
2018-10-04T02:09:55.412Z,87.60
2018-10-04T02:10:33.585Z,87.60
2018-10-04T02:11:11.649Z,87.60
2018-10-04T02:11:49.610Z,87.60
2018-10-04T02:12:27.686Z,87.70
2018-10-04T02:13:05.950Z,88.00
2018-10-04T02:13:44.761Z,88.00
2018-10-04T02:14:22.829Z,88.10
2018-10-04T02:15:00.723Z,88.10
2018-10-04T02:15:38.602Z,88.80
2018-10-04T02:16:16.747Z,88.00
2018-10-04T02:16:54.632Z,88.20
2018-10-04T02:17:35.730Z,88.20
2018-10-04T02:18:13.710Z,88.20
2018-10-04T02:18:51.719Z,88.30
2018-10-04T02:19:29.612Z,88.60
2018-10-04T02:20:07.942Z,88.40
2018-10-04T02:20:46.335Z,88.40
2018-10-04T02:21:24.178Z,88.50
2018-10-04T02:22:02.152Z,88.50
2018-10-04T02:22:40.932Z,88.70
2018-10-04T02:23:19.318Z,89.00
2018-10-04T02:23:57.181Z,88.80
2018-10-04T02:24:35.017Z,88.70
2018-10-04T02:25:13.801Z,88.60
2018-10-04T02:25:52.616Z,88.40
2018-10-04T02:26:30.519Z,88.50
2018-10-04T02:27:08.396Z,88.30
2018-10-04T02:27:46.288Z,88.30
2018-10-04T02:28:24.237Z,88.20
2018-10-04T02:29:02.376Z,88.20
2018-10-04T02:29:41.217Z,88.20
2018-10-04T02:30:20.153Z,88.20
2018-10-04T02:30:58.072Z,88.40
2018-10-04T02:31:36.020Z,88.40
2018-10-04T02:32:15.015Z,88.60
2018-10-04T02:32:53.137Z,88.60
2018-10-04T02:33:30.938Z,88.70
2018-10-04T02:34:08.807Z,89.10
2018-10-04T02:34:46.785Z,88.90
2018-10-04T02:35:24.764Z,88.90
2018-10-04T02:36:02.679Z,88.70
2018-10-04T02:36:40.607Z,88.70
2018-10-04T02:37:18.844Z,88.70
2018-10-04T02:37:57.145Z,88.70
2018-10-04T02:38:35.082Z,88.60
2018-10-04T02:39:13.127Z,88.90
2018-10-04T02:39:51.311Z,88.90
2018-10-04T02:40:29.235Z,89.00
2018-10-04T02:41:07.422Z,89.00
2018-10-04T02:41:45.467Z,89.00
2018-10-04T02:42:23.578Z,88.70
2018-10-04T02:43:02.464Z,89.30
2018-10-04T02:43:40.338Z,88.70
2018-10-04T02:44:19.126Z,88.80
2018-10-04T02:44:57.195Z,88.50
2018-10-04T02:45:35.377Z,88.70
2018-10-04T02:46:13.591Z,88.80
2018-10-04T02:46:51.520Z,88.60
2018-10-04T02:47:29.553Z,88.40
2018-10-04T02:48:07.729Z,88.30
2018-10-04T02:48:45.847Z,88.20
2018-10-04T02:49:23.717Z,88.40
2018-10-04T02:50:01.578Z,88.60
2018-10-04T02:50:39.699Z,88.20
2018-10-04T02:51:17.659Z,88.50
2018-10-04T02:51:55.802Z,88.50
2018-10-04T02:52:34.069Z,88.70
2018-10-04T02:53:12.102Z,88.70
2018-10-04T02:53:50.963Z,88.50
2018-10-04T02:54:29.645Z,88.20
2018-10-04T02:55:12.295Z,88.80
2018-10-04T02:55:54.436Z,88.80
2018-10-04T02:56:36.582Z,88.00
2018-10-04T02:57:14.549Z,88.00
2018-10-04T02:57:52.552Z,88.40
2018-10-04T02:58:30.357Z,87.80
2018-10-04T02:59:08.261Z,87.80
2018-10-04T02:59:46.111Z,88.80
2018-10-04T03:00:24.025Z,89.20
2018-10-04T03:01:02.200Z,88.90
2018-10-04T03:01:40.085Z,88.80
2018-10-04T03:02:17.960Z,88.60
2018-10-04T03:02:55.891Z,88.80
2018-10-04T03:03:34.077Z,89.60
2018-10-04T03:04:12.005Z,89.70
2018-10-04T03:04:50.082Z,89.80
2018-10-04T03:05:28.963Z,89.60
2018-10-04T03:06:06.800Z,89.00
2018-10-04T03:06:44.866Z,89.60
2018-10-04T03:07:22.687Z,89.20
2018-10-04T03:08:00.588Z,89.10
2018-10-04T03:08:38.433Z,89.00
2018-10-04T03:09:16.755Z,89.10
2018-10-04T03:09:54.676Z,89.10
2018-10-04T03:10:32.612Z,88.90
2018-10-04T03:11:10.541Z,90.00
2018-10-04T03:11:48.696Z,89.20
2018-10-04T03:12:26.944Z,89.20
2018-10-04T03:13:06.014Z,89.20
2018-10-04T03:13:43.853Z,89.00
2018-10-04T03:14:21.763Z,89.20
2018-10-04T03:14:59.992Z,88.70
2018-10-04T03:15:37.845Z,89.20
2018-10-04T03:16:16.901Z,89.40
2018-10-04T03:16:54.857Z,89.00
2018-10-04T03:17:32.700Z,89.10
2018-10-04T03:18:12.885Z,89.10
2018-10-04T03:18:50.852Z,89.30
2018-10-04T03:19:29.263Z,89.60
2018-10-04T03:20:07.768Z,89.70
2018-10-04T03:20:45.743Z,90.00
2018-10-04T03:21:23.613Z,90.00
2018-10-04T03:22:01.563Z,89.90
2018-10-04T03:22:39.532Z,90.00
2018-10-04T03:23:17.413Z,90.00
2018-10-04T03:23:55.660Z,90.00
2018-10-04T03:24:33.553Z,90.00
2018-10-04T03:25:11.700Z,90.00
2018-10-04T03:25:49.625Z,90.00
2018-10-04T03:26:27.724Z,90.20
2018-10-04T03:27:05.625Z,90.10
2018-10-04T03:27:43.625Z,89.60
2018-10-04T03:28:21.426Z,89.60
2018-10-04T03:28:59.367Z,89.50
2018-10-04T03:29:37.297Z,89.40
2018-10-04T03:30:15.388Z,89.20
2018-10-04T03:30:53.560Z,89.20
2018-10-04T03:31:31.413Z,89.60
2018-10-04T03:32:09.478Z,89.60
2018-10-04T03:32:48.348Z,89.60
2018-10-04T03:33:26.418Z,89.60
2018-10-04T03:34:04.222Z,89.90
2018-10-04T03:34:42.365Z,89.70
2018-10-04T03:35:20.752Z,89.30
2018-10-04T03:35:59.549Z,89.60
2018-10-04T03:36:37.364Z,89.30
2018-10-04T03:37:15.214Z,89.60
2018-10-04T03:37:53.394Z,89.70
2018-10-04T03:38:31.441Z,89.60
2018-10-04T03:39:10.781Z,89.80
2018-10-04T03:39:48.691Z,89.90
2018-10-04T03:40:26.678Z,89.90
2018-10-04T03:41:04.622Z,89.90
2018-10-04T03:41:42.458Z,89.90
2018-10-04T03:42:20.343Z,89.40
2018-10-04T03:42:58.271Z,89.40
2018-10-04T03:43:36.298Z,89.40
2018-10-04T03:44:14.222Z,89.70
2018-10-04T03:44:52.079Z,89.70
2018-10-04T03:45:29.949Z,89.70
2018-10-04T03:46:07.744Z,89.80
2018-10-04T03:46:45.729Z,90.10
2018-10-04T03:47:23.625Z,90.10
2018-10-04T03:48:02.227Z,90.30
2018-10-04T03:48:40.087Z,90.20
2018-10-04T03:49:18.010Z,90.20
2018-10-04T03:49:55.912Z,90.10
2018-10-04T03:50:34.234Z,90.00
2018-10-04T03:51:12.300Z,90.00
2018-10-04T03:51:50.942Z,90.00
2018-10-04T03:52:28.834Z,90.00
2018-10-04T03:53:06.685Z,90.20
2018-10-04T03:53:44.591Z,89.00
2018-10-04T03:54:22.625Z,89.10
2018-10-04T03:55:00.513Z,89.40
2018-10-04T03:55:38.503Z,89.90
2018-10-04T03:56:16.532Z,89.50
2018-10-04T03:56:54.432Z,89.40
2018-10-04T03:57:32.338Z,89.60
2018-10-04T03:58:11.147Z,89.60
2018-10-04T03:58:49.169Z,89.80
2018-10-04T03:59:27.715Z,89.70
2018-10-04T04:00:05.632Z,89.50
2018-10-04T04:00:43.622Z,89.80
2018-10-04T04:01:21.543Z,89.90
2018-10-04T04:01:59.473Z,89.70
2018-10-04T04:02:37.478Z,89.70
2018-10-04T04:03:15.310Z,89.70
2018-10-04T04:03:53.383Z,89.70
2018-10-04T04:04:31.531Z,89.60
2018-10-04T04:05:09.584Z,89.50
2018-10-04T04:05:48.294Z,89.60
2018-10-04T04:06:26.137Z,89.50
2018-10-04T04:07:03.918Z,89.60
2018-10-04T04:07:41.713Z,89.60
2018-10-04T04:08:19.731Z,89.70
2018-10-04T04:08:57.899Z,89.30
2018-10-04T04:09:35.780Z,89.30
2018-10-04T04:10:14.833Z,89.40
2018-10-04T04:10:52.952Z,89.40
2018-10-04T04:11:31.318Z,89.70
2018-10-04T04:12:09.427Z,89.70
2018-10-04T04:12:47.743Z,89.50
2018-10-04T04:13:26.452Z,89.60
2018-10-04T04:14:04.409Z,90.10
2018-10-04T04:14:43.407Z,89.50
2018-10-04T04:15:21.333Z,89.50
2018-10-04T04:15:59.222Z,89.70
2018-10-04T04:16:37.275Z,89.80
2018-10-04T04:17:15.297Z,89.90
2018-10-04T04:17:53.365Z,90.00
2018-10-04T04:18:31.306Z,90.00
2018-10-04T04:19:09.345Z,90.10
2018-10-04T04:19:47.422Z,90.10
2018-10-04T04:20:25.485Z,90.00
2018-10-04T04:21:03.336Z,90.10
2018-10-04T04:21:43.060Z,90.10
2018-10-04T04:22:21.120Z,90.10
2018-10-04T04:22:59.313Z,90.10
2018-10-04T04:23:44.712Z,90.20
2018-10-04T04:24:22.591Z,90.10
2018-10-04T04:25:01.564Z,90.20
2018-10-04T04:25:39.502Z,90.00
2018-10-04T04:26:17.323Z,90.00
2018-10-04T04:26:56.286Z,90.00
2018-10-04T04:27:35.185Z,90.00
2018-10-04T04:28:13.128Z,89.60
2018-10-04T04:28:52.509Z,89.50
2018-10-04T04:29:30.484Z,89.60
2018-10-04T04:30:08.465Z,90.10
2018-10-04T04:30:46.367Z,89.60
2018-10-04T04:31:24.359Z,89.80
2018-10-04T04:32:02.542Z,89.80
2018-10-04T04:32:40.597Z,89.90
2018-10-04T04:33:18.469Z,90.10
2018-10-04T04:33:56.392Z,90.20
2018-10-04T04:34:34.277Z,90.40
2018-10-04T04:35:12.140Z,90.20
2018-10-04T04:35:50.167Z,90.20
2018-10-04T04:36:28.073Z,89.90
2018-10-04T04:37:07.821Z,89.60
2018-10-04T04:37:45.747Z,89.50
2018-10-04T04:38:24.887Z,89.20
2018-10-04T04:39:03.793Z,89.50
2018-10-04T04:39:41.836Z,89.20
2018-10-04T04:40:19.792Z,89.00
2018-10-04T04:40:57.861Z,88.80
2018-10-04T04:41:36.000Z,88.70
2018-10-04T04:42:15.157Z,88.70
2018-10-04T04:42:53.224Z,88.80
2018-10-04T04:43:31.113Z,88.90
2018-10-04T04:44:09.008Z,88.70
2018-10-04T04:44:48.121Z,88.70
2018-10-04T04:45:26.064Z,88.70
2018-10-04T04:46:03.963Z,88.70
2018-10-04T04:46:42.044Z,88.80
2018-10-04T04:47:20.013Z,88.80
2018-10-04T04:47:58.045Z,88.90
2018-10-04T04:48:36.079Z,89.00
2018-10-04T04:49:14.041Z,88.90
2018-10-04T04:49:52.048Z,88.50
2018-10-04T04:50:30.136Z,88.30
2018-10-04T04:51:08.073Z,88.30
2018-10-04T04:51:46.402Z,88.60
2018-10-04T04:52:24.300Z,88.90
2018-10-04T04:53:02.232Z,88.80
2018-10-04T04:53:43.316Z,88.70
2018-10-04T04:54:29.425Z,88.60
2018-10-04T04:55:29.260Z,88.60
2018-10-04T04:56:07.373Z,88.70
2018-10-04T04:56:45.233Z,88.70
2018-10-04T04:57:23.047Z,89.00
2018-10-04T04:58:01.932Z,89.10
2018-10-04T04:58:39.910Z,89.40
2018-10-04T04:59:18.415Z,89.30
2018-10-04T04:59:56.287Z,89.30
2018-10-04T05:00:35.481Z,89.20
2018-10-04T05:01:13.431Z,89.10
2018-10-04T05:01:51.502Z,89.10
2018-10-04T05:02:29.357Z,88.90
2018-10-04T05:03:07.248Z,88.60
2018-10-04T05:03:45.113Z,88.30
2018-10-04T05:04:23.053Z,88.20
2018-10-04T05:05:01.275Z,88.10
2018-10-04T05:05:39.269Z,87.90
2018-10-04T05:06:17.316Z,87.70
2018-10-04T05:06:55.285Z,87.70
2018-10-04T05:07:33.253Z,87.60
2018-10-04T05:08:11.975Z,87.50
2018-10-04T05:08:50.105Z,87.20
2018-10-04T05:09:28.004Z,86.70
2018-10-04T05:10:06.701Z,86.50
2018-10-04T05:10:44.601Z,86.60
2018-10-04T05:11:22.551Z,86.70
2018-10-04T05:12:01.537Z,86.90
2018-10-04T05:12:39.613Z,86.90
2018-10-04T05:13:17.568Z,87.10
2018-10-04T05:13:55.512Z,87.10
2018-10-04T05:14:33.676Z,87.20
2018-10-04T05:15:11.812Z,87.30
2018-10-04T05:15:49.675Z,87.20
2018-10-04T05:16:27.593Z,87.10
2018-10-04T05:17:06.712Z,87.00
2018-10-04T05:17:44.775Z,87.00
2018-10-04T05:18:22.757Z,87.00
2018-10-04T05:19:01.154Z,87.00
2018-10-04T05:19:39.036Z,87.00
2018-10-04T05:20:17.116Z,87.00
2018-10-04T05:20:55.004Z,86.90
2018-10-04T05:21:32.922Z,86.90
2018-10-04T05:22:10.753Z,86.90
2018-10-04T05:22:52.816Z,87.10
2018-10-04T05:23:31.055Z,87.30
2018-10-04T05:24:09.040Z,87.30
2018-10-04T05:24:46.909Z,87.60
2018-10-04T05:25:25.809Z,87.60
2018-10-04T05:26:04.024Z,87.60
2018-10-04T05:26:41.881Z,87.60
2018-10-04T05:27:19.784Z,87.70
2018-10-04T05:27:58.084Z,87.70
2018-10-04T05:28:36.049Z,87.60
2018-10-04T05:29:13.996Z,87.60
2018-10-04T05:29:51.902Z,87.50
2018-10-04T05:30:29.925Z,87.50
2018-10-04T05:31:07.925Z,87.60
2018-10-04T05:32:50.106Z,87.80
2018-10-04T05:33:28.392Z,88.50
2018-10-04T05:34:06.252Z,87.80
2018-10-04T05:34:44.342Z,87.70
2018-10-04T05:35:22.423Z,87.90
2018-10-04T05:36:00.296Z,87.90
2018-10-04T05:36:38.434Z,87.90
2018-10-04T05:37:16.956Z,87.70
2018-10-04T05:37:55.231Z,87.70
2018-10-04T05:38:33.207Z,88.50
2018-10-04T05:39:11.410Z,87.80
2018-10-04T05:39:50.847Z,87.70
2018-10-04T05:40:29.288Z,87.70
2018-10-04T05:41:07.458Z,87.80
2018-10-04T05:41:45.348Z,87.80
2018-10-04T05:42:23.356Z,87.70
2018-10-04T05:43:02.159Z,87.60
2018-10-04T05:43:40.061Z,87.50
2018-10-04T05:44:18.397Z,87.50
2018-10-04T05:44:56.566Z,87.60
2018-10-04T05:45:34.647Z,87.60
2018-10-04T05:46:12.519Z,87.50
2018-10-04T05:46:51.333Z,87.50
2018-10-04T05:47:29.536Z,87.30
2018-10-04T05:48:07.967Z,87.50
2018-10-04T05:48:45.907Z,87.70
2018-10-04T05:49:23.789Z,87.50
2018-10-04T05:50:01.694Z,87.60
2018-10-04T05:50:39.742Z,87.50
2018-10-04T05:51:17.678Z,87.50
2018-10-04T05:51:55.781Z,87.40
2018-10-04T05:52:34.562Z,87.50
2018-10-04T05:53:12.557Z,87.50
2018-10-04T05:53:50.578Z,87.40
2018-10-04T05:54:28.523Z,87.40
2018-10-04T05:55:06.438Z,87.50
2018-10-04T05:55:44.339Z,87.50
2018-10-04T05:56:22.234Z,87.10
2018-10-04T05:57:00.417Z,87.10
2018-10-04T05:57:39.012Z,87.10
2018-10-04T05:58:17.054Z,87.10
2018-10-04T05:58:56.067Z,87.10
2018-10-04T05:59:34.203Z,87.20
2018-10-04T06:00:21.198Z,87.30
2018-10-04T06:00:59.207Z,87.40
2018-10-04T06:01:37.253Z,87.70
2018-10-04T06:02:16.183Z,87.60
2018-10-04T06:02:54.141Z,87.40
2018-10-04T06:03:32.237Z,87.50
2018-10-04T06:04:12.529Z,88.40
2018-10-04T06:04:50.544Z,87.60
2018-10-04T06:05:28.684Z,87.70
2018-10-04T06:06:06.688Z,88.00
2018-10-04T06:06:44.624Z,87.70
2018-10-04T06:07:22.652Z,87.60
2018-10-04T06:08:00.589Z,87.40
2018-10-04T06:08:38.593Z,87.50
2018-10-04T06:09:19.446Z,87.50
2018-10-04T06:09:57.447Z,87.40
2018-10-04T06:10:36.881Z,87.30
2018-10-04T06:11:14.832Z,87.30
2018-10-04T06:11:52.705Z,87.10
2018-10-04T06:12:30.909Z,86.90
2018-10-04T06:13:08.734Z,86.80
2018-10-04T06:13:46.872Z,86.90
2018-10-04T06:14:24.795Z,87.00
2018-10-04T06:15:02.939Z,87.00
2018-10-04T06:15:42.105Z,87.00
2018-10-04T06:16:21.445Z,87.20
2018-10-04T06:17:00.303Z,87.30
2018-10-04T06:17:38.347Z,87.30
2018-10-04T06:18:16.141Z,87.30
2018-10-04T06:18:54.038Z,87.30
2018-10-04T06:19:31.994Z,87.40
2018-10-04T06:20:10.092Z,87.50
2018-10-04T06:20:48.177Z,87.60
2018-10-04T06:21:26.188Z,87.70
2018-10-04T06:22:05.063Z,87.60
2018-10-04T06:22:43.594Z,87.60
2018-10-04T06:23:22.250Z,87.60
2018-10-04T06:24:00.181Z,87.70
2018-10-04T06:24:37.998Z,87.60
2018-10-04T06:25:17.223Z,87.60
2018-10-04T06:25:55.168Z,87.70
2018-10-04T06:26:33.979Z,87.60
2018-10-04T06:27:12.033Z,87.80
2018-10-04T06:27:49.909Z,87.80
2018-10-04T06:28:27.842Z,87.70
2018-10-04T06:29:05.768Z,87.80
2018-10-04T06:29:43.736Z,87.90
2018-10-04T06:30:21.626Z,87.90
2018-10-04T06:30:59.664Z,88.10
2018-10-04T06:31:37.863Z,88.00
2018-10-04T06:32:16.509Z,88.10
2018-10-04T06:32:54.413Z,88.00
2018-10-04T06:33:32.260Z,88.10
2018-10-04T06:34:10.112Z,88.00
2018-10-04T06:34:48.019Z,88.00
2018-10-04T06:35:26.001Z,87.80
2018-10-04T06:36:04.133Z,87.70
2018-10-04T06:36:42.014Z,87.50
2018-10-04T06:37:20.064Z,88.10
2018-10-04T06:37:58.127Z,87.40
2018-10-04T06:38:36.350Z,87.20
2018-10-04T06:39:14.297Z,87.10
2018-10-04T06:39:52.507Z,86.90
2018-10-04T06:40:30.396Z,86.80
2018-10-04T06:41:08.214Z,86.70
2018-10-04T06:41:46.163Z,86.70
2018-10-04T06:42:23.973Z,86.40
2018-10-04T06:43:01.840Z,86.00
2018-10-04T06:43:39.618Z,85.90
2018-10-04T06:44:17.493Z,86.00
2018-10-04T06:44:56.129Z,85.80
2018-10-04T06:45:33.993Z,85.80
2018-10-04T06:46:12.119Z,85.80
2018-10-04T06:46:50.144Z,85.70
2018-10-04T06:47:27.967Z,85.80
2018-10-04T06:48:05.822Z,85.60
2018-10-04T06:48:43.835Z,85.50
2018-10-04T06:49:21.757Z,85.70
2018-10-04T06:49:59.894Z,85.80
2018-10-04T06:50:37.745Z,85.70
2018-10-04T06:51:15.668Z,85.60
2018-10-04T06:51:53.615Z,85.50
2018-10-04T06:52:31.687Z,85.40
2018-10-04T06:53:09.741Z,85.50
2018-10-04T06:53:48.017Z,85.50
2018-10-04T06:54:26.089Z,85.60
2018-10-04T06:55:04.078Z,85.50
2018-10-04T06:55:41.957Z,85.60
2018-10-04T06:56:19.846Z,85.70
2018-10-04T06:56:59.182Z,85.40
2018-10-04T06:57:40.140Z,85.30
2018-10-04T06:58:18.101Z,85.40
2018-10-04T06:58:56.014Z,85.20
2018-10-04T06:59:33.934Z,84.90
2018-10-04T07:00:11.909Z,84.80
2018-10-04T07:00:49.804Z,84.90
2018-10-04T07:01:29.125Z,84.80
2018-10-04T07:02:07.219Z,84.70
2018-10-04T07:02:47.761Z,84.80
2018-10-04T07:03:25.760Z,84.80
2018-10-04T07:04:03.734Z,84.90
2018-10-04T07:04:41.849Z,85.00
2018-10-04T07:05:19.735Z,85.00
2018-10-04T07:05:58.125Z,85.10
2018-10-04T07:06:35.870Z,85.00
2018-10-04T07:07:13.933Z,85.10
2018-10-04T07:07:51.943Z,85.10
2018-10-04T07:08:30.043Z,85.10
2018-10-04T07:09:12.347Z,85.10
2018-10-04T07:09:56.185Z,85.10
2018-10-04T07:10:34.977Z,85.10
2018-10-04T07:11:12.973Z,85.20
2018-10-04T07:11:50.903Z,85.10
2018-10-04T07:12:28.860Z,85.20
2018-10-04T07:13:06.805Z,84.90
2018-10-04T07:13:44.925Z,85.00
2018-10-04T07:14:22.791Z,85.00
2018-10-04T07:15:00.807Z,85.00
2018-10-04T07:15:38.626Z,85.00
2018-10-04T07:16:16.606Z,85.00
2018-10-04T07:16:54.463Z,85.00
2018-10-04T07:17:32.301Z,85.00
2018-10-04T07:18:10.339Z,84.90
2018-10-04T07:18:48.294Z,84.90
2018-10-04T07:19:26.157Z,85.10
2018-10-04T07:20:06.573Z,85.10
2018-10-04T07:20:44.516Z,85.20
2018-10-04T07:21:22.482Z,85.20
2018-10-04T07:22:00.694Z,85.30
2018-10-04T07:22:38.754Z,85.40
2018-10-04T07:23:16.681Z,85.40
2018-10-04T07:23:55.688Z,85.40
2018-10-04T07:24:33.832Z,85.30
2018-10-04T07:25:12.109Z,85.40
2018-10-04T07:25:50.154Z,85.40
2018-10-04T07:26:28.012Z,85.50
2018-10-04T07:27:06.041Z,85.50
2018-10-04T07:27:44.434Z,85.50
2018-10-04T07:28:22.657Z,85.50
2018-10-04T07:29:00.729Z,85.60
2018-10-04T07:29:39.976Z,85.60
2018-10-04T07:30:17.929Z,85.60
2018-10-04T07:30:56.337Z,85.60
2018-10-04T07:31:34.226Z,85.60
2018-10-04T07:32:12.065Z,85.60
2018-10-04T07:32:51.011Z,85.50
2018-10-04T07:33:29.806Z,85.40
2018-10-04T07:34:07.987Z,85.40
2018-10-04T07:34:47.986Z,85.40
2018-10-04T07:35:25.938Z,85.40
2018-10-04T07:36:03.895Z,85.40
2018-10-04T07:36:41.992Z,85.50
2018-10-04T07:37:19.925Z,85.40
2018-10-04T07:37:57.966Z,85.40
2018-10-04T07:38:35.840Z,85.30
2018-10-04T07:39:14.086Z,85.20
2018-10-04T07:39:52.063Z,85.20
2018-10-04T07:40:29.994Z,85.30
2018-10-04T07:41:08.884Z,85.10
2018-10-04T07:41:47.004Z,85.10
2018-10-04T07:42:25.041Z,85.00
2018-10-04T07:43:03.259Z,85.00
2018-10-04T07:43:41.129Z,84.90
2018-10-04T07:44:19.120Z,84.80
2018-10-04T07:44:57.215Z,84.80
2018-10-04T07:45:35.050Z,84.90
2018-10-04T07:46:12.968Z,84.80
2018-10-04T07:46:51.123Z,85.00
2018-10-04T07:47:29.069Z,84.70
2018-10-04T07:48:06.984Z,84.70
2018-10-04T07:48:44.928Z,84.50
2018-10-04T07:49:22.788Z,84.50
2018-10-04T07:50:00.834Z,84.50
2018-10-04T07:50:38.720Z,84.30
2018-10-04T07:51:16.801Z,84.20
2018-10-04T07:51:54.674Z,84.20
2018-10-04T07:52:32.941Z,84.10
2018-10-04T07:53:11.011Z,84.00
2018-10-04T07:53:50.144Z,84.10
2018-10-04T07:54:32.507Z,84.10
2018-10-04T07:55:10.921Z,84.00
2018-10-04T07:55:48.988Z,84.00
2018-10-04T07:56:27.366Z,84.00
2018-10-04T07:57:05.517Z,84.00
2018-10-04T07:57:43.684Z,83.90
2018-10-04T07:58:21.834Z,83.90
2018-10-04T07:59:00.207Z,83.80
2018-10-04T07:59:38.214Z,83.90
2018-10-04T08:00:16.502Z,83.90
2018-10-04T08:00:54.696Z,83.90
2018-10-04T08:01:32.554Z,83.90
2018-10-04T08:02:10.572Z,83.90
2018-10-04T08:02:48.427Z,83.80
2018-10-04T08:03:26.513Z,83.90
2018-10-04T08:04:05.222Z,83.80
2018-10-04T08:04:43.308Z,83.80
2018-10-04T08:05:21.120Z,83.70
2018-10-04T08:05:59.233Z,83.70
2018-10-04T08:06:37.524Z,83.70
2018-10-04T08:07:16.385Z,83.70
2018-10-04T08:07:54.420Z,83.70
2018-10-04T08:08:32.281Z,83.70
2018-10-04T08:09:11.702Z,83.60
2018-10-04T08:09:49.636Z,83.70
2018-10-04T08:10:28.501Z,83.80
2018-10-04T08:11:06.600Z,83.80
2018-10-04T08:11:44.616Z,83.70
2018-10-04T08:12:22.750Z,83.60
2018-10-04T08:13:00.648Z,83.60
2018-10-04T08:13:38.668Z,83.60
2018-10-04T08:14:16.715Z,83.70
2018-10-04T08:14:54.650Z,83.50
2018-10-04T08:15:32.704Z,83.30
2018-10-04T08:16:10.884Z,83.20
2018-10-04T08:16:49.117Z,83.20
2018-10-04T08:17:26.959Z,83.10
2018-10-04T08:18:04.911Z,83.00