createdAt,value
2018-10-11T00:02:23.081Z,99.90
2018-10-11T00:04:54.763Z,99.90
2018-10-11T00:07:25.728Z,99.90
2018-10-11T00:09:55.910Z,99.90
2018-10-11T00:12:26.245Z,99.90
2018-10-11T00:14:56.526Z,99.90
2018-10-11T00:17:26.823Z,99.90
2018-10-11T00:19:57.288Z,99.90
2018-10-11T00:22:27.645Z,99.90
2018-10-11T00:24:58.023Z,99.90
2018-10-11T00:27:28.089Z,99.90
2018-10-11T00:29:58.229Z,99.90
2018-10-11T00:32:29.542Z,99.90
2018-10-11T00:35:00.064Z,99.90
2018-10-11T00:37:30.510Z,99.90
2018-10-11T00:40:00.868Z,99.90
2018-10-11T00:42:31.384Z,99.90
2018-10-11T00:45:02.077Z,99.90
2018-10-11T00:47:32.606Z,99.90
2018-10-11T00:50:03.913Z,99.90
2018-10-11T00:52:34.398Z,99.90
2018-10-11T00:55:05.499Z,99.90
2018-10-11T00:57:36.067Z,99.90
2018-10-11T01:00:07.702Z,99.90
2018-10-11T01:02:38.081Z,99.90
2018-10-11T01:05:08.801Z,99.90
2018-10-11T01:07:39.356Z,99.90
2018-10-11T01:10:10.030Z,99.90
2018-10-11T01:12:40.553Z,99.90
2018-10-11T01:15:11.576Z,99.90
2018-10-11T01:17:42.189Z,99.90
2018-10-11T01:20:13.145Z,99.90
2018-10-11T01:22:43.473Z,99.90
2018-10-11T01:25:14.893Z,99.90
2018-10-11T01:27:45.708Z,99.90
2018-10-11T01:30:15.803Z,99.90
2018-10-11T01:32:46.404Z,99.90
2018-10-11T01:35:17.185Z,99.90
2018-10-11T01:37:47.952Z,99.90
2018-10-11T01:40:18.903Z,99.90
2018-10-11T01:43:00.034Z,99.90
2018-10-11T01:45:30.575Z,99.90
2018-10-11T01:48:01.639Z,99.90
2018-10-11T01:50:33.356Z,99.90
2018-10-11T01:53:05.899Z,99.90
2018-10-11T01:55:36.268Z,99.90
2018-10-11T01:58:07.088Z,99.90
2018-10-11T02:00:39.039Z,99.90
2018-10-11T02:03:10.637Z,99.90
2018-10-11T02:05:41.343Z,99.90
2018-10-11T02:08:12.922Z,99.90
2018-10-11T02:10:43.673Z,99.90
2018-10-11T02:13:14.516Z,99.90
2018-10-11T02:15:45.319Z,99.90
2018-10-11T02:18:15.880Z,99.90
2018-10-11T02:20:47.488Z,99.90
2018-10-11T02:23:18.209Z,99.90
2018-10-11T02:25:48.422Z,99.90
2018-10-11T02:28:19.610Z,99.90
2018-10-11T02:30:50.370Z,99.90
2018-10-11T02:33:21.317Z,99.90
2018-10-11T02:35:52.069Z,99.90
2018-10-11T02:38:22.528Z,99.90
2018-10-11T02:40:53.278Z,99.90
2018-10-11T02:43:24.039Z,99.90
2018-10-11T02:45:55.037Z,99.90
2018-10-11T02:48:26.196Z,99.90
2018-10-11T02:50:56.782Z,99.90
2018-10-11T02:53:27.488Z,99.90
2018-10-11T02:55:57.926Z,99.90
2018-10-11T02:58:39.275Z,99.90
2018-10-11T03:01:10.749Z,99.90
2018-10-11T03:03:41.796Z,99.90
2018-10-11T03:06:13.078Z,99.90
2018-10-11T03:08:44.638Z,99.90
2018-10-11T03:11:15.961Z,99.90
2018-10-11T03:13:46.960Z,99.90
2018-10-11T03:16:18.076Z,99.90
2018-10-11T03:18:48.187Z,99.90
2018-10-11T03:21:18.437Z,99.90
2018-10-11T03:23:50.320Z,99.90
2018-10-11T03:26:20.832Z,99.90
2018-10-11T03:28:51.482Z,99.90
2018-10-11T03:31:22.922Z,99.90
2018-10-11T03:33:53.723Z,99.90
2018-10-11T03:36:24.255Z,99.90
2018-10-11T03:38:54.379Z,99.90
2018-10-11T03:41:24.506Z,99.90
2018-10-11T03:43:55.081Z,99.90
2018-10-11T03:46:26.564Z,99.90
2018-10-11T03:48:57.965Z,99.90
2018-10-11T03:51:28.750Z,99.90
2018-10-11T03:53:59.601Z,99.90
2018-10-11T03:56:30.469Z,99.90
2018-10-11T03:59:01.008Z,99.90
2018-10-11T04:01:31.798Z,99.90
2018-10-11T04:04:02.017Z,99.90
2018-10-11T04:06:32.479Z,99.90
2018-10-11T04:09:03.304Z,99.90
2018-10-11T04:11:34.167Z,99.90
2018-10-11T04:14:05.022Z,99.90
2018-10-11T04:16:35.774Z,99.90
2018-10-11T04:19:07.315Z,99.90
2018-10-11T04:21:37.981Z,99.90
2018-10-11T04:24:08.495Z,99.90
2018-10-11T04:26:39.490Z,99.90
2018-10-11T04:29:10.203Z,99.90
2018-10-11T04:31:41.313Z,99.90
2018-10-11T04:34:12.108Z,99.90
2018-10-11T04:36:43.893Z,99.90
2018-10-11T04:39:14.476Z,99.90
2018-10-11T04:41:45.291Z,99.90
2018-10-11T04:44:16.454Z,99.90
2018-10-11T04:46:47.052Z,99.90
2018-10-11T04:49:17.773Z,99.90
2018-10-11T04:51:47.671Z,99.90
2018-10-11T04:54:18.491Z,99.90
2018-10-11T04:56:49.789Z,99.90
2018-10-11T04:59:20.690Z,99.90
2018-10-11T05:01:51.172Z,99.90
2018-10-11T05:04:22.252Z,99.90
2018-10-11T05:06:53.772Z,99.90
2018-10-11T05:09:25.561Z,99.90
2018-10-11T05:11:56.154Z,99.90
2018-10-11T05:14:27.316Z,99.90
2018-10-11T05:16:58.291Z,99.90
2018-10-11T05:19:28.917Z,99.90
2018-10-11T05:22:00.393Z,99.90
2018-10-11T05:24:31.415Z,99.90
2018-10-11T05:27:02.885Z,99.90
2018-10-11T05:29:33.510Z,99.90
2018-10-11T05:32:03.737Z,99.90
2018-10-11T05:34:34.471Z,99.90
2018-10-11T05:37:05.084Z,99.90
2018-10-11T05:39:35.411Z,99.90
2018-10-11T05:42:05.597Z,99.90
2018-10-11T05:44:36.668Z,99.90
2018-10-11T05:47:07.390Z,99.90
2018-10-11T05:49:37.872Z,99.90
2018-10-11T05:52:09.061Z,99.90
2018-10-11T05:54:40.735Z,99.90
2018-10-11T05:57:11.566Z,99.90
2018-10-11T05:59:42.173Z,99.90
2018-10-11T06:02:12.674Z,99.90
2018-10-11T06:04:43.585Z,99.90
2018-10-11T06:07:14.145Z,99.90
2018-10-11T06:09:44.940Z,99.90
2018-10-11T06:12:15.953Z,99.90
2018-10-11T06:14:47.362Z,99.90
2018-10-11T06:17:18.112Z,99.90
2018-10-11T06:19:49.928Z,99.90
2018-10-11T06:22:20.538Z,99.90
2018-10-11T06:24:51.270Z,99.90
2018-10-11T06:27:22.132Z,99.90
2018-10-11T06:29:52.808Z,99.90
2018-10-11T06:32:24.069Z,99.90
2018-10-11T06:34:54.831Z,99.90
2018-10-11T06:37:25.607Z,99.90
2018-10-11T06:39:56.713Z,99.90
2018-10-11T06:42:27.629Z,99.90
2018-10-11T06:44:59.082Z,99.90
2018-10-11T06:47:32.097Z,99.90
2018-10-11T06:50:04.304Z,99.90
2018-10-11T06:52:40.166Z,99.90
2018-10-11T06:55:14.062Z,99.90
2018-10-11T06:57:44.486Z,99.90
2018-10-11T07:00:15.228Z,99.90
2018-10-11T07:02:45.724Z,99.90
2018-10-11T07:05:16.152Z,99.90
2018-10-11T07:07:46.759Z,99.90
2018-10-11T07:10:17.265Z,99.90
2018-10-11T07:12:50.567Z,99.90
2018-10-11T07:15:21.500Z,99.90
2018-10-11T07:17:51.497Z,99.90
2018-10-11T07:20:22.673Z,99.90
2018-10-11T07:22:53.050Z,99.90
2018-10-11T07:25:23.794Z,99.90
2018-10-11T07:27:54.341Z,99.90
2018-10-11T07:30:24.954Z,99.90
2018-10-11T07:32:55.452Z,99.90
2018-10-11T07:35:26.131Z,99.90
2018-10-11T07:37:55.815Z,99.90
2018-10-11T07:40:25.910Z,99.90
2018-10-11T07:42:56.357Z,99.90
2018-10-11T07:45:27.355Z,99.90
2018-10-11T07:47:58.075Z,99.90
2018-10-11T07:50:29.972Z,99.90
2018-10-11T07:53:00.823Z,99.90
2018-10-11T07:55:33.339Z,99.90
2018-10-11T07:58:03.619Z,99.90
2018-10-11T08:00:34.358Z,99.90
2018-10-11T08:03:04.786Z,99.90
2018-10-11T08:05:34.872Z,99.90
2018-10-11T08:08:05.282Z,99.90
2018-10-11T08:10:36.123Z,99.90
2018-10-11T08:13:12.581Z,99.90
2018-10-11T08:15:43.794Z,99.90
2018-10-11T08:18:14.968Z,99.90
2018-10-11T08:20:45.817Z,99.90
2018-10-11T08:23:16.401Z,99.90
2018-10-11T08:25:50.357Z,99.90
2018-10-11T08:28:20.769Z,99.90
2018-10-11T08:30:50.862Z,99.90
2018-10-11T08:33:21.592Z,99.90
2018-10-11T08:35:52.038Z,99.90
2018-10-11T08:38:22.841Z,99.30
2018-10-11T08:40:55.806Z,97.50
2018-10-11T08:43:30.945Z,94.00
2018-10-11T08:46:06.612Z,91.70
2018-10-11T08:48:40.932Z,90.00
2018-10-11T08:51:12.004Z,87.00
2018-10-11T08:53:42.984Z,83.50
2018-10-11T08:56:13.557Z,83.20
2018-10-11T08:58:44.307Z,82.20
2018-10-11T09:01:14.856Z,82.00
2018-10-11T09:03:48.684Z,83.10
2018-10-11T09:06:19.020Z,81.70
2018-10-11T09:08:50.982Z,79.10
2018-10-11T09:11:23.148Z,79.70
2018-10-11T09:13:54.304Z,77.50
2018-10-11T09:16:25.228Z,77.10
2018-10-11T09:18:56.944Z,72.70
2018-10-11T09:21:28.927Z,68.60
2018-10-11T09:23:59.963Z,70.00
2018-10-11T09:26:30.418Z,65.20
2018-10-11T09:29:01.983Z,63.10
2018-10-11T09:31:34.277Z,64.00
2018-10-11T09:34:05.064Z,62.50
2018-10-11T09:36:36.099Z,61.70
2018-10-11T09:39:08.628Z,62.70
2018-10-11T09:41:40.178Z,58.20
2018-10-11T09:44:11.117Z,58.90
2018-10-11T09:46:42.162Z,57.40
2018-10-11T09:49:12.154Z,57.80
2018-10-11T09:51:42.746Z,60.50
2018-10-11T09:54:13.604Z,58.60
2018-10-11T09:57:31.166Z,58.40
2018-10-11T10:00:03.131Z,57.50
2018-10-11T10:02:34.140Z,58.40
2018-10-11T10:05:05.463Z,60.10
2018-10-11T10:07:36.544Z,59.60
2018-10-11T10:10:07.807Z,61.00
2018-10-11T10:12:38.749Z,59.40
2018-10-11T10:15:10.694Z,57.60
2018-10-11T10:17:41.378Z,57.60
2018-10-11T10:20:12.991Z,55.90
2018-10-11T10:22:43.553Z,56.60
2018-10-11T10:25:14.035Z,56.80
2018-10-11T10:27:45.715Z,56.90
2018-10-11T10:30:21.142Z,55.70
2018-10-11T10:32:51.706Z,55.80
2018-10-11T10:35:22.570Z,55.50
2018-10-11T10:37:52.717Z,54.30
2018-10-11T10:40:22.915Z,54.80
2018-10-11T10:42:53.140Z,54.20
2018-10-11T10:45:23.979Z,54.60
2018-10-11T10:47:53.846Z,54.90
2018-10-11T10:50:24.733Z,54.20
2018-10-11T10:52:55.536Z,53.50
2018-10-11T10:55:26.148Z,53.90
2018-10-11T10:57:55.847Z,52.60
2018-10-11T11:00:33.786Z,52.20
2018-10-11T11:03:04.670Z,53.20
2018-10-11T11:05:36.149Z,52.60
2018-10-11T11:08:10.034Z,51.20
2018-10-11T11:10:41.490Z,49.90
2018-10-11T11:13:12.216Z,49.00
2018-10-11T11:15:43.254Z,49.80
2018-10-11T11:18:14.608Z,49.70
2018-10-11T11:20:45.393Z,51.00
2018-10-11T11:23:16.250Z,49.00
2018-10-11T11:25:46.658Z,48.70
2018-10-11T11:28:18.136Z,48.00
2018-10-11T11:30:56.497Z,48.10
2018-10-11T11:33:37.119Z,49.80
2018-10-11T11:36:27.576Z,49.80
2018-10-11T11:39:01.635Z,48.90
2018-10-11T11:41:32.230Z,47.30
2018-10-11T11:44:03.374Z,48.20
2018-10-11T11:46:34.739Z,48.20
2018-10-11T11:49:08.253Z,49.10
2018-10-11T11:51:38.612Z,48.30
2018-10-11T11:54:14.022Z,49.00
2018-10-11T11:56:44.151Z,48.30
2018-10-11T11:59:14.568Z,47.80
2018-10-11T12:01:45.294Z,47.60
2018-10-11T12:04:16.216Z,49.00
2018-10-11T12:06:47.975Z,48.10
2018-10-11T12:09:19.513Z,47.10
2018-10-11T12:11:50.064Z,46.70
2018-10-11T12:14:21.318Z,47.10
2018-10-11T12:16:51.830Z,46.90
2018-10-11T12:19:22.394Z,47.10
2018-10-11T12:21:52.995Z,47.80
2018-10-11T12:24:23.330Z,47.30
2018-10-11T12:26:53.600Z,47.10
2018-10-11T12:29:23.560Z,47.80
2018-10-11T12:31:54.347Z,47.20
2018-10-11T12:34:25.358Z,46.90
2018-10-11T12:36:56.234Z,46.70
2018-10-11T12:39:26.514Z,47.00
2018-10-11T12:41:56.714Z,47.10
2018-10-11T12:44:27.347Z,47.20
2018-10-11T12:46:57.598Z,45.50
2018-10-11T12:49:29.404Z,46.30
2018-10-11T12:52:00.411Z,44.30
2018-10-11T12:54:30.837Z,44.50
2018-10-11T12:57:01.225Z,46.50
2018-10-11T12:59:31.274Z,44.40
2018-10-11T13:02:01.688Z,44.80
2018-10-11T13:04:32.554Z,45.10
2018-10-11T13:07:02.716Z,46.60
2018-10-11T13:09:33.789Z,46.40
2018-10-11T13:12:05.875Z,45.90
2018-10-11T13:14:36.810Z,46.50
2018-10-11T13:17:07.464Z,45.30
2018-10-11T13:19:38.938Z,45.90
2018-10-11T13:22:10.535Z,46.50
2018-10-11T13:24:45.995Z,46.50
2018-10-11T13:27:13.553Z,46.50
2018-10-11T13:29:43.990Z,46.40
2018-10-11T13:32:15.273Z,46.40
2018-10-11T13:34:46.818Z,47.20
2018-10-11T13:37:18.106Z,46.90
2018-10-11T13:39:52.025Z,47.50
2018-10-11T13:42:19.594Z,47.40
2018-10-11T13:44:49.967Z,47.20
2018-10-11T13:47:21.175Z,46.60
2018-10-11T13:49:51.910Z,47.70
2018-10-11T13:52:23.185Z,48.00
2018-10-11T13:54:53.955Z,48.60
2018-10-11T13:57:28.387Z,49.30
2018-10-11T13:59:54.834Z,49.20
2018-10-11T14:02:25.794Z,49.70
2018-10-11T14:04:55.957Z,48.80
2018-10-11T14:07:27.159Z,48.40
2018-10-11T14:09:57.829Z,47.90
2018-10-11T14:12:28.457Z,48.50
2018-10-11T14:14:59.189Z,48.90
2018-10-11T14:17:29.722Z,48.80
2018-10-11T14:20:02.977Z,48.80
2018-10-11T14:22:33.709Z,49.40
2018-10-11T14:25:04.347Z,49.40
2018-10-11T14:27:35.993Z,49.00
2018-10-11T14:30:06.951Z,48.90
2018-10-11T14:32:37.916Z,49.40
2018-10-11T14:35:11.671Z,49.30
2018-10-11T14:37:42.451Z,49.40
2018-10-11T14:40:13.507Z,49.10
2018-10-11T14:42:45.113Z,49.40
2018-10-11T14:45:16.628Z,49.80
2018-10-11T14:47:48.885Z,49.50
2018-10-11T14:50:20.081Z,49.40
2018-10-11T14:52:52.192Z,50.80
2018-10-11T14:55:25.708Z,50.80
2018-10-11T14:58:00.943Z,51.00
2018-10-11T15:00:34.387Z,51.00
2018-10-11T15:03:07.983Z,50.70
2018-10-11T15:05:39.614Z,52.10
2018-10-11T15:08:10.695Z,50.90
2018-10-11T15:10:42.633Z,51.10
2018-10-11T15:13:15.430Z,52.10
2018-10-11T15:15:49.246Z,51.30
2018-10-11T15:18:19.753Z,51.90
2018-10-11T15:20:52.421Z,50.70
2018-10-11T15:23:26.281Z,50.70
2018-10-11T15:25:58.214Z,50.90
2018-10-11T15:28:28.949Z,51.50
2018-10-11T15:30:59.600Z,51.60
2018-10-11T15:33:30.789Z,52.50
2018-10-11T15:36:01.837Z,54.30
2018-10-11T15:38:33.794Z,53.90
2018-10-11T15:41:04.819Z,54.10
2018-10-11T15:43:35.725Z,55.10
2018-10-11T15:46:07.001Z,55.60
2018-10-11T15:48:38.038Z,56.50
2018-10-11T15:51:10.736Z,57.30
2018-10-11T15:53:42.728Z,58.80
2018-10-11T15:56:14.287Z,59.40
2018-10-11T15:58:48.132Z,60.50
2018-10-11T16:01:21.431Z,62.00
2018-10-11T16:03:56.074Z,63.00
2018-10-11T16:06:29.561Z,64.20
2018-10-11T16:09:00.869Z,65.20
2018-10-11T16:11:35.531Z,66.50
2018-10-11T16:14:06.357Z,67.10
2018-10-11T16:16:37.251Z,68.10
2018-10-11T16:19:08.274Z,68.70
2018-10-11T16:21:38.669Z,69.20
2018-10-11T16:24:09.188Z,70.00
2018-10-11T16:26:39.805Z,70.70
2018-10-11T16:29:11.215Z,71.80
2018-10-11T16:31:42.557Z,72.50
2018-10-11T16:34:13.145Z,73.00
2018-10-11T16:36:43.907Z,73.80
2018-10-11T16:39:14.499Z,74.40
2018-10-11T16:41:45.095Z,74.60
2018-10-11T16:44:16.152Z,74.60
2018-10-11T16:46:47.391Z,75.50
2018-10-11T16:49:17.835Z,76.50
2018-10-11T16:51:48.294Z,76.80
2018-10-11T16:54:18.710Z,77.00
2018-10-11T16:56:48.698Z,78.00
2018-10-11T16:59:19.041Z,78.80
2018-10-11T17:01:49.454Z,79.50
2018-10-11T17:04:20.344Z,80.40
2018-10-11T17:06:51.028Z,80.30
2018-10-11T17:09:21.272Z,81.20
2018-10-11T17:11:51.303Z,81.80
2018-10-11T17:14:22.669Z,82.70
2018-10-11T17:16:52.635Z,82.70
2018-10-11T17:19:23.344Z,83.60
2018-10-11T17:21:55.887Z,84.60
2018-10-11T17:24:26.978Z,84.80
2018-10-11T17:26:57.360Z,84.60
2018-10-11T17:29:29.336Z,84.80
2018-10-11T17:32:00.366Z,86.40
2018-10-11T17:34:31.287Z,87.40
2018-10-11T17:37:02.324Z,87.80
2018-10-11T17:39:33.072Z,88.80
2018-10-11T17:42:03.191Z,89.50
2018-10-11T17:44:34.595Z,90.10
2018-10-11T17:47:05.000Z,90.60
2018-10-11T17:49:37.697Z,90.50
2018-10-11T17:52:08.863Z,90.80
2018-10-11T17:54:44.541Z,91.00
2018-10-11T17:57:16.738Z,91.20
2018-10-11T17:59:50.464Z,91.30
2018-10-11T18:02:21.651Z,91.50
2018-10-11T18:04:54.204Z,91.70
2018-10-11T18:07:25.729Z,92.10
2018-10-11T18:09:57.090Z,92.00
2018-10-11T18:12:27.920Z,92.00
2018-10-11T18:14:59.552Z,92.00
2018-10-11T18:17:31.283Z,92.40
2018-10-11T18:20:02.178Z,92.80
2018-10-11T18:22:33.638Z,92.60
2018-10-11T18:25:04.959Z,92.90
2018-10-11T18:27:36.192Z,93.30
2018-10-11T18:30:11.234Z,93.40
2018-10-11T18:32:42.701Z,93.80
2018-10-11T18:35:13.609Z,94.30
2018-10-11T18:37:44.800Z,94.60
2018-10-11T18:40:15.720Z,95.10
2018-10-11T18:42:47.310Z,94.80
2018-10-11T18:45:18.844Z,95.50
2018-10-11T18:47:49.575Z,95.30
2018-10-11T18:50:20.659Z,95.80
2018-10-11T18:52:51.257Z,96.30
2018-10-11T18:55:23.871Z,96.40
2018-10-11T18:57:55.238Z,96.10
2018-10-11T19:00:26.711Z,96.40
2018-10-11T19:02:57.960Z,97.00
2018-10-11T19:05:29.173Z,97.30
2018-10-11T19:08:00.367Z,98.30
2018-10-11T19:10:32.021Z,98.30
2018-10-11T19:13:04.226Z,99.00
2018-10-11T19:15:36.665Z,99.50
2018-10-11T19:18:08.802Z,99.90
2018-10-11T19:20:40.695Z,99.90
2018-10-11T19:23:14.995Z,99.90
2018-10-11T19:25:48.294Z,99.90
2018-10-11T19:28:20.956Z,99.90
2018-10-11T19:30:53.042Z,99.90
2018-10-11T19:33:24.219Z,99.90
2018-10-11T19:35:55.247Z,99.90
2018-10-11T19:38:26.149Z,99.90
2018-10-11T19:40:56.709Z,99.90
2018-10-11T19:43:26.865Z,99.90
2018-10-11T19:45:57.208Z,99.90
2018-10-11T19:48:28.621Z,99.90
2018-10-11T19:51:02.767Z,99.90
2018-10-11T19:53:35.845Z,99.90
2018-10-11T19:56:08.250Z,99.90
2018-10-11T19:58:40.395Z,99.90
2018-10-11T20:01:13.270Z,99.90
2018-10-11T20:03:45.236Z,99.90
2018-10-11T20:06:16.480Z,99.90
2018-10-11T20:08:47.916Z,99.90
2018-10-11T20:11:22.969Z,99.90
2018-10-11T20:13:56.156Z,99.90
2018-10-11T20:16:29.316Z,99.90
2018-10-11T20:19:02.037Z,99.90
2018-10-11T20:21:33.042Z,99.90
2018-10-11T20:24:05.312Z,99.90
2018-10-11T20:26:37.862Z,99.90
2018-10-11T20:29:10.872Z,99.90
2018-10-11T20:31:41.880Z,99.90
2018-10-11T20:34:13.890Z,99.90
2018-10-11T20:36:46.957Z,99.90
2018-10-11T20:39:20.796Z,99.90
2018-10-11T20:41:53.843Z,99.90
2018-10-11T20:44:28.196Z,99.90
2018-10-11T20:46:58.939Z,99.90
2018-10-11T20:49:30.718Z,99.90
2018-10-11T20:52:02.397Z,99.90
2018-10-11T20:54:33.396Z,99.90
2018-10-11T20:57:03.839Z,99.90
2018-10-11T20:59:34.282Z,99.90
2018-10-11T21:02:07.125Z,99.90
2018-10-11T21:04:41.424Z,99.90
2018-10-11T21:07:19.921Z,99.90
2018-10-11T21:29:42.689Z,99.90
2018-10-11T21:32:46.593Z,99.90
2018-10-11T21:36:13.639Z,99.90
2018-10-11T21:38:44.049Z,99.90
2018-10-11T21:41:14.551Z,99.90
2018-10-11T21:43:46.908Z,99.90
2018-10-11T21:46:17.425Z,99.90
2018-10-11T21:48:48.023Z,99.90
2018-10-11T21:51:18.472Z,99.90
2018-10-11T21:53:48.599Z,99.90
2018-10-11T21:56:20.406Z,99.90
2018-10-11T21:58:50.986Z,99.90
2018-10-11T22:01:23.935Z,99.90
2018-10-11T22:03:54.452Z,99.90
2018-10-11T22:06:24.561Z,99.90
2018-10-11T22:08:54.732Z,99.90
2018-10-11T22:11:24.861Z,99.90
2018-10-11T22:13:55.021Z,99.90
2018-10-11T22:16:25.081Z,99.90
2018-10-11T22:18:55.181Z,99.90
2018-10-11T22:21:25.161Z,99.90
2018-10-11T22:23:55.411Z,99.90
2018-10-11T22:26:25.774Z,99.90
2018-10-11T22:28:56.664Z,99.90
2018-10-11T22:31:26.838Z,99.90
2018-10-11T22:33:57.280Z,99.90
2018-10-11T22:36:27.534Z,99.90
2018-10-11T22:38:58.252Z,99.90
2018-10-11T22:41:29.241Z,99.90
2018-10-11T22:44:00.440Z,99.90
2018-10-11T22:46:31.651Z,99.90
2018-10-11T22:49:02.113Z,99.90
2018-10-11T22:51:33.160Z,99.90
2018-10-11T22:54:03.714Z,99.90
2018-10-11T22:56:49.785Z,99.90
2018-10-11T22:59:20.190Z,99.90
2018-10-11T23:01:51.276Z,99.90
2018-10-11T23:04:22.433Z,99.90
2018-10-11T23:06:52.850Z,99.90
2018-10-11T23:09:23.040Z,99.90
2018-10-11T23:11:53.079Z,99.90
2018-10-11T23:14:23.579Z,99.90
2018-10-11T23:16:53.851Z,99.90
2018-10-11T23:19:24.115Z,99.90
2018-10-11T23:21:54.995Z,99.90
2018-10-11T23:24:26.468Z,99.90
2018-10-11T23:26:57.331Z,99.90
2018-10-11T23:29:27.967Z,99.90
2018-10-11T23:31:58.303Z,99.90
2018-10-11T23:34:29.113Z,99.90
2018-10-11T23:36:59.532Z,99.90
2018-10-11T23:39:30.120Z,99.90
2018-10-11T23:42:00.378Z,99.90
2018-10-11T23:44:30.666Z,99.90
2018-10-11T23:47:01.002Z,99.90
2018-10-11T23:49:31.071Z,99.90
2018-10-11T23:52:01.571Z,99.90
2018-10-11T23:54:32.095Z,99.90
2018-10-11T23:57:02.400Z,99.90
2018-10-11T23:59:33.590Z,99.90
