createdAt,value
2017-07-27T00:00:50.617Z,899
2017-07-27T00:01:58.096Z,900
2017-07-27T00:03:05.243Z,890
2017-07-27T00:04:12.396Z,884
2017-07-27T00:05:19.871Z,890
2017-07-27T00:06:27.443Z,896
2017-07-27T00:07:34.926Z,915
2017-07-27T00:08:42.071Z,910
2017-07-27T00:09:49.551Z,874
2017-07-27T00:10:56.707Z,862
2017-07-27T00:12:04.487Z,860
2017-07-27T00:13:11.960Z,865
2017-07-27T00:14:19.437Z,861
2017-07-27T00:15:26.906Z,862
2017-07-27T00:16:34.385Z,867
2017-07-27T00:17:42.161Z,862
2017-07-27T00:18:49.632Z,861
2017-07-27T00:19:57.111Z,872
2017-07-27T00:21:04.597Z,861
2017-07-27T00:22:12.067Z,863
2017-07-27T00:23:19.793Z,865
2017-07-27T00:24:27.275Z,876
2017-07-27T00:25:34.757Z,862
2017-07-27T00:26:41.905Z,871
2017-07-27T00:27:49.381Z,849
2017-07-27T00:28:57.111Z,842
2017-07-27T00:30:04.593Z,848
2017-07-27T00:31:12.077Z,838
2017-07-27T00:32:19.553Z,833
2017-07-27T00:33:27.036Z,841
2017-07-27T00:34:34.622Z,830
2017-07-27T00:35:42.097Z,841
2017-07-27T00:36:49.574Z,847
2017-07-27T00:37:57.049Z,859
2017-07-27T00:39:04.203Z,863
2017-07-27T00:40:11.771Z,849
2017-07-27T00:41:19.248Z,839
2017-07-27T00:42:26.730Z,839
2017-07-27T00:43:34.205Z,818
2017-07-27T00:44:41.680Z,822
2017-07-27T00:45:49.458Z,803
2017-07-27T00:46:56.935Z,749
2017-07-27T00:48:04.412Z,761
2017-07-27T00:49:11.556Z,779
2017-07-27T00:50:19.271Z,795
2017-07-27T00:51:26.994Z,827
2017-07-27T00:52:34.481Z,830
2017-07-27T00:53:41.644Z,841
2017-07-27T00:54:49.114Z,836
2017-07-27T00:55:56.595Z,852
2017-07-27T00:57:04.317Z,867
2017-07-27T00:58:11.799Z,859
2017-07-27T00:59:19.276Z,862
2017-07-27T01:00:26.752Z,860
2017-07-27T01:01:34.231Z,866
2017-07-27T01:02:41.958Z,866
2017-07-27T01:03:49.435Z,869
2017-07-27T01:04:56.914Z,873
2017-07-27T01:06:04.401Z,872
2017-07-27T01:07:11.876Z,864
2017-07-27T01:08:19.602Z,863
2017-07-27T01:09:27.076Z,868
2017-07-27T01:10:34.552Z,869
2017-07-27T01:11:41.699Z,870
2017-07-27T01:12:49.170Z,870
2017-07-27T01:13:56.893Z,852
2017-07-27T01:15:04.378Z,829
2017-07-27T01:16:11.520Z,826
2017-07-27T01:17:18.998Z,811
2017-07-27T01:18:26.475Z,815
2017-07-27T01:19:34.206Z,812
2017-07-27T01:20:41.692Z,800
2017-07-27T01:21:49.169Z,788
2017-07-27T01:22:56.319Z,781
2017-07-27T01:24:03.469Z,768
2017-07-27T01:25:11.197Z,773
2017-07-27T01:26:18.676Z,777
2017-07-27T01:27:26.158Z,783
2017-07-27T01:28:33.305Z,776
2017-07-27T01:29:40.779Z,778
2017-07-27T01:30:48.564Z,775
2017-07-27T01:31:55.716Z,778
2017-07-27T01:33:03.198Z,781
2017-07-27T01:34:10.676Z,772
2017-07-27T01:35:18.151Z,768
2017-07-27T01:36:25.879Z,769
2017-07-27T01:37:33.356Z,769
2017-07-27T01:38:40.830Z,771
2017-07-27T01:39:48.298Z,771
2017-07-27T01:40:55.785Z,770
2017-07-27T01:42:03.028Z,765
2017-07-27T01:43:10.505Z,775
2017-07-27T01:44:18.018Z,770
2017-07-27T01:45:25.497Z,771
2017-07-27T01:46:32.988Z,775
2017-07-27T01:47:40.581Z,774
2017-07-27T01:48:48.062Z,747
2017-07-27T01:49:55.540Z,723
2017-07-27T01:51:03.023Z,752
2017-07-27T01:52:10.504Z,801
2017-07-27T01:53:18.282Z,818
2017-07-27T01:54:25.766Z,828
2017-07-27T01:55:33.247Z,842
2017-07-27T01:56:40.733Z,847
2017-07-27T01:57:48.207Z,854
2017-07-27T01:58:55.989Z,852
2017-07-27T02:00:03.463Z,849
2017-07-27T02:01:10.936Z,837
2017-07-27T02:02:18.418Z,844
2017-07-27T02:03:25.902Z,842
2017-07-27T02:04:33.630Z,837
2017-07-27T02:05:41.114Z,828
2017-07-27T02:06:48.263Z,798
2017-07-27T02:07:55.740Z,770
2017-07-27T02:09:03.234Z,762
2017-07-27T02:10:10.961Z,751
2017-07-27T02:11:18.440Z,744
2017-07-27T02:12:25.918Z,745
2017-07-27T02:13:33.396Z,725
2017-07-27T02:14:40.862Z,719
2017-07-27T02:15:48.643Z,720
2017-07-27T02:16:56.119Z,719
2017-07-27T02:18:03.593Z,718
2017-07-27T02:19:11.072Z,712
2017-07-27T02:20:18.550Z,727
2017-07-27T02:21:26.279Z,742
2017-07-27T02:22:33.754Z,740
2017-07-27T02:23:41.231Z,733
2017-07-27T02:24:48.720Z,729
2017-07-27T02:25:56.197Z,726
2017-07-27T02:27:03.935Z,724
2017-07-27T02:28:11.414Z,720
2017-07-27T02:29:18.559Z,716
2017-07-27T02:30:26.058Z,712
2017-07-27T02:31:33.531Z,704
2017-07-27T02:32:41.252Z,699
2017-07-27T02:33:48.746Z,695
2017-07-27T02:34:55.906Z,691
2017-07-27T02:36:03.383Z,688
2017-07-27T02:37:10.529Z,700
2017-07-27T02:38:18.306Z,703
2017-07-27T02:39:25.453Z,663
2017-07-27T02:40:32.930Z,625
2017-07-27T02:41:40.411Z,601
2017-07-27T02:42:47.892Z,577
2017-07-27T02:43:55.466Z,558
2017-07-27T02:45:02.950Z,553
2017-07-27T02:46:10.418Z,544
2017-07-27T02:47:17.924Z,541
2017-07-27T02:48:25.400Z,534
2017-07-27T02:49:33.128Z,533
2017-07-27T02:50:40.603Z,563
2017-07-27T02:51:48.082Z,571
2017-07-27T02:52:55.560Z,567
2017-07-27T02:54:03.038Z,521
2017-07-27T02:55:10.815Z,566
2017-07-27T02:56:18.297Z,567
2017-07-27T02:57:25.771Z,511
2017-07-27T02:58:33.246Z,545
2017-07-27T02:59:40.724Z,523
2017-07-27T03:00:48.503Z,566
2017-07-27T03:01:55.662Z,557
2017-07-27T03:03:03.142Z,571
2017-07-27T03:04:10.615Z,577
2017-07-27T03:05:17.765Z,593
2017-07-27T03:06:25.539Z,613
2017-07-27T03:07:33.024Z,624
2017-07-27T03:08:40.171Z,619
2017-07-27T03:09:47.313Z,624
2017-07-27T03:10:54.790Z,627
2017-07-27T03:12:02.573Z,635
2017-07-27T03:13:10.050Z,631
2017-07-27T03:14:17.527Z,628
2017-07-27T03:15:25.018Z,633
2017-07-27T03:16:32.157Z,632
2017-07-27T03:17:39.415Z,624
2017-07-27T03:18:46.567Z,620
2017-07-27T03:19:54.044Z,616
2017-07-27T03:21:01.521Z,628
2017-07-27T03:22:08.993Z,617
2017-07-27T03:23:16.772Z,617
2017-07-27T03:24:23.925Z,625
2017-07-27T03:25:31.404Z,634
2017-07-27T03:26:38.879Z,642
2017-07-27T03:27:46.356Z,640
2017-07-27T03:28:54.089Z,642
2017-07-27T03:30:01.562Z,640
2017-07-27T03:31:08.714Z,643
2017-07-27T03:32:15.856Z,637
2017-07-27T03:33:23.332Z,625
2017-07-27T03:34:31.054Z,630
2017-07-27T03:35:38.538Z,624
2017-07-27T03:36:46.011Z,624
2017-07-27T03:37:53.487Z,634
2017-07-27T03:39:00.975Z,630
2017-07-27T03:40:08.548Z,624
2017-07-27T03:41:16.019Z,623
2017-07-27T03:42:23.496Z,626
2017-07-27T03:43:30.973Z,619
2017-07-27T03:44:38.451Z,615
2017-07-27T03:45:46.176Z,626
2017-07-27T03:46:53.658Z,621
2017-07-27T03:48:01.134Z,621
2017-07-27T03:49:08.611Z,624
2017-07-27T03:50:16.087Z,624
2017-07-27T03:51:23.583Z,625
2017-07-27T03:52:31.061Z,625
2017-07-27T03:53:38.538Z,630
2017-07-27T03:54:46.020Z,614
2017-07-27T03:55:53.492Z,616
2017-07-27T03:57:00.943Z,614
2017-07-27T03:58:08.422Z,613
2017-07-27T03:59:15.902Z,612
2017-07-27T04:00:23.377Z,619
2017-07-27T04:01:31.459Z,619
2017-07-27T04:02:39.202Z,618
2017-07-27T04:03:46.684Z,619
2017-07-27T04:04:53.828Z,617
2017-07-27T04:06:00.978Z,617
2017-07-27T04:07:08.454Z,618
2017-07-27T04:08:16.186Z,615
2017-07-27T04:09:23.668Z,617
2017-07-27T04:10:31.143Z,614
2017-07-27T04:11:38.625Z,619
2017-07-27T04:12:46.099Z,616
2017-07-27T04:13:53.830Z,623
2017-07-27T04:15:01.305Z,618
2017-07-27T04:16:08.779Z,619
2017-07-27T04:17:16.260Z,623
2017-07-27T04:18:23.736Z,621
2017-07-27T04:19:31.512Z,621
2017-07-27T04:20:38.989Z,613
2017-07-27T04:21:46.462Z,617
2017-07-27T04:22:53.933Z,616
2017-07-27T04:24:01.415Z,614
2017-07-27T04:25:08.991Z,616
2017-07-27T04:26:16.466Z,619
2017-07-27T04:27:23.607Z,615
2017-07-27T04:28:31.087Z,615
2017-07-27T04:29:38.566Z,617
2017-07-27T04:30:46.043Z,616
2017-07-27T04:31:53.523Z,622
2017-07-27T04:33:00.996Z,611
2017-07-27T04:34:08.473Z,617
2017-07-27T04:35:15.949Z,616
2017-07-27T04:36:23.679Z,618
2017-07-27T04:37:31.156Z,615
2017-07-27T04:38:38.294Z,616
2017-07-27T04:39:45.770Z,613
2017-07-27T04:40:53.246Z,618
2017-07-27T04:42:00.996Z,619
2017-07-27T04:43:08.473Z,619
2017-07-27T04:44:15.947Z,619
2017-07-27T04:45:23.426Z,621
2017-07-27T04:46:30.575Z,622
2017-07-27T04:47:38.301Z,620
2017-07-27T04:48:45.773Z,619
2017-07-27T04:49:53.249Z,618
2017-07-27T04:51:00.394Z,626
2017-07-27T04:52:07.872Z,625
2017-07-27T04:53:15.014Z,622
2017-07-27T04:54:22.496Z,622
2017-07-27T04:55:29.971Z,621
2017-07-27T04:56:37.450Z,610
2017-07-27T04:57:44.846Z,618
2017-07-27T04:58:52.322Z,622
2017-07-27T04:59:59.826Z,624
2017-07-27T05:01:07.308Z,622
2017-07-27T05:02:14.796Z,626
2017-07-27T05:03:22.520Z,624
2017-07-27T05:04:29.999Z,625
2017-07-27T05:05:37.481Z,624
2017-07-27T05:06:44.953Z,621
2017-07-27T05:07:52.436Z,619
2017-07-27T05:09:00.176Z,617
2017-07-27T05:10:07.659Z,618
2017-07-27T05:11:14.808Z,617
2017-07-27T05:12:21.955Z,616
2017-07-27T05:13:29.430Z,616
2017-07-27T05:14:36.829Z,615
2017-07-27T05:15:44.308Z,616
2017-07-27T05:16:51.789Z,614
2017-07-27T05:17:59.264Z,609
2017-07-27T05:19:06.738Z,613
2017-07-27T05:20:13.823Z,603
2017-07-27T05:21:21.305Z,604
2017-07-27T05:22:28.780Z,606
2017-07-27T05:23:36.260Z,613
2017-07-27T05:24:43.730Z,613
2017-07-27T05:25:51.185Z,615
2017-07-27T05:26:58.667Z,618
2017-07-27T05:28:05.818Z,615
2017-07-27T05:29:12.963Z,617
2017-07-27T05:30:20.442Z,615
2017-07-27T05:31:28.170Z,611
2017-07-27T05:32:35.654Z,604
2017-07-27T05:33:43.129Z,588
2017-07-27T05:34:50.276Z,531
2017-07-27T05:35:57.762Z,505
2017-07-27T05:37:05.538Z,490
2017-07-27T05:38:13.022Z,476
2017-07-27T05:39:20.504Z,463
2017-07-27T05:40:27.980Z,446
2017-07-27T05:41:35.456Z,445
2017-07-27T05:42:42.607Z,437
2017-07-27T05:43:49.781Z,432
2017-07-27T05:44:56.929Z,443
2017-07-27T05:46:04.406Z,443
2017-07-27T05:47:12.132Z,450
2017-07-27T05:48:19.611Z,442
2017-07-27T05:49:26.434Z,440
2017-07-27T05:50:33.914Z,447
2017-07-27T05:51:41.059Z,446
2017-07-27T05:52:48.554Z,442
2017-07-27T05:53:55.706Z,446
2017-07-27T05:55:03.185Z,444
2017-07-27T05:56:10.654Z,443
2017-07-27T05:57:17.469Z,443
2017-07-27T05:58:25.294Z,441
2017-07-27T05:59:32.773Z,436
2017-07-27T06:00:39.927Z,423
2017-07-27T06:01:47.400Z,422
2017-07-27T06:02:54.874Z,423
2017-07-27T06:04:02.661Z,424
2017-07-27T06:05:10.144Z,422
2017-07-27T06:06:17.290Z,425
2017-07-27T06:07:24.770Z,434
2017-07-27T06:08:32.250Z,441
2017-07-27T06:09:40.030Z,448
2017-07-27T06:10:47.515Z,444
2017-07-27T06:11:54.668Z,453
2017-07-27T06:13:02.138Z,465
2017-07-27T06:14:09.614Z,479
2017-07-27T06:15:17.348Z,490
2017-07-27T06:16:24.828Z,490
2017-07-27T06:17:32.304Z,497
2017-07-27T06:18:39.794Z,499
2017-07-27T06:19:47.266Z,506
2017-07-27T06:20:54.664Z,519
2017-07-27T06:22:02.154Z,531
2017-07-27T06:23:09.638Z,537
2017-07-27T06:24:16.782Z,546
2017-07-27T06:25:24.260Z,547
2017-07-27T06:26:31.410Z,555
2017-07-27T06:27:38.888Z,559
2017-07-27T06:28:46.372Z,581
2017-07-27T06:29:53.528Z,593
2017-07-27T06:31:00.677Z,589
2017-07-27T06:32:08.406Z,601
2017-07-27T06:33:15.879Z,595
2017-07-27T06:34:23.356Z,604
2017-07-27T06:35:30.867Z,612
2017-07-27T06:36:38.354Z,633
2017-07-27T06:37:45.805Z,636
2017-07-27T06:38:53.285Z,647
2017-07-27T06:40:00.768Z,663
2017-07-27T06:41:08.236Z,658
2017-07-27T06:42:15.712Z,669
2017-07-27T06:43:23.547Z,660
2017-07-27T06:44:31.030Z,657
2017-07-27T06:45:38.505Z,633
2017-07-27T06:46:45.984Z,601
2017-07-27T06:47:53.459Z,575
2017-07-27T06:49:01.289Z,567
2017-07-27T06:50:08.771Z,562
2017-07-27T06:51:15.926Z,573
2017-07-27T06:52:23.408Z,574
2017-07-27T06:53:30.888Z,583
2017-07-27T06:54:38.722Z,587
2017-07-27T06:55:46.197Z,597
2017-07-27T06:56:53.681Z,599
2017-07-27T06:58:01.161Z,611
2017-07-27T06:59:08.314Z,634
2017-07-27T07:00:16.144Z,696
2017-07-27T07:01:23.619Z,692
2017-07-27T07:02:30.766Z,643
2017-07-27T07:03:38.239Z,640
2017-07-27T07:04:45.389Z,649
2017-07-27T07:05:52.792Z,648
2017-07-27T07:06:59.934Z,627
2017-07-27T07:08:06.752Z,618
2017-07-27T07:09:13.573Z,606
2017-07-27T07:10:21.054Z,589
2017-07-27T07:11:28.833Z,624
2017-07-27T07:12:36.306Z,633
2017-07-27T07:13:43.780Z,629
2017-07-27T07:14:51.261Z,640
2017-07-27T07:15:58.736Z,628
2017-07-27T07:17:06.526Z,655
2017-07-27T07:18:14.074Z,699
2017-07-27T07:19:21.560Z,715
2017-07-27T07:20:29.068Z,732
2017-07-27T07:21:36.569Z,744
2017-07-27T07:22:44.052Z,757
2017-07-27T07:23:51.782Z,768
2017-07-27T07:24:59.253Z,770
2017-07-27T07:26:06.403Z,767
2017-07-27T07:27:13.880Z,766
2017-07-27T07:28:21.360Z,770
2017-07-27T07:29:29.142Z,767
2017-07-27T07:30:36.622Z,773
2017-07-27T07:31:44.102Z,766
2017-07-27T07:32:51.588Z,764
2017-07-27T07:33:59.074Z,761
2017-07-27T07:35:06.906Z,766
2017-07-27T07:36:14.378Z,769
2017-07-27T07:37:21.858Z,769
2017-07-27T07:38:29.349Z,776
2017-07-27T07:39:36.836Z,782
2017-07-27T07:40:44.338Z,777
2017-07-27T07:41:51.843Z,784
2017-07-27T07:42:59.323Z,806
2017-07-27T07:44:06.803Z,816
2017-07-27T07:45:13.957Z,822
2017-07-27T07:46:21.785Z,825
2017-07-27T07:47:29.257Z,833
2017-07-27T07:48:36.743Z,835
2017-07-27T07:49:44.212Z,836
2017-07-27T07:50:51.367Z,845
2017-07-27T07:51:59.209Z,843
2017-07-27T07:53:06.687Z,848
2017-07-27T07:54:14.163Z,840
2017-07-27T07:55:21.389Z,836
2017-07-27T07:56:28.872Z,834
2017-07-27T07:57:36.454Z,821
2017-07-27T07:58:43.942Z,816
2017-07-27T07:59:51.421Z,824
2017-07-27T08:00:58.899Z,830
2017-07-27T08:02:06.378Z,824
2017-07-27T08:03:13.452Z,827
2017-07-27T08:04:20.597Z,825
2017-07-27T08:05:28.093Z,830
2017-07-27T08:06:35.581Z,835
2017-07-27T08:07:43.059Z,839
2017-07-27T08:08:50.634Z,839
2017-07-27T08:09:57.782Z,842
2017-07-27T08:11:05.261Z,843
2017-07-27T08:12:12.742Z,845
2017-07-27T08:13:20.222Z,848
2017-07-27T08:14:28.003Z,847
2017-07-27T08:15:35.484Z,853
2017-07-27T08:16:42.975Z,869
2017-07-27T08:17:50.460Z,876
2017-07-27T08:18:57.935Z,957
2017-07-27T08:20:05.763Z,976
2017-07-27T08:21:13.238Z,977
2017-07-27T08:22:20.722Z,980
2017-07-27T08:23:27.879Z,982
2017-07-27T08:24:35.361Z,986
2017-07-27T08:25:42.623Z,984
2017-07-27T08:26:49.772Z,989
2017-07-27T08:27:57.252Z,986
2017-07-27T08:29:04.736Z,986
2017-07-27T08:30:11.890Z,987
2017-07-27T08:31:19.472Z,987
2017-07-27T08:32:26.610Z,989
2017-07-27T08:33:34.094Z,988
2017-07-27T08:34:41.574Z,988
2017-07-27T08:35:49.049Z,989
2017-07-27T08:36:57.126Z,989
2017-07-27T08:38:04.589Z,990
2017-07-27T08:39:12.096Z,989
2017-07-27T08:40:19.612Z,990
2017-07-27T08:41:27.094Z,991
2017-07-27T08:42:34.923Z,991
2017-07-27T08:43:42.399Z,992
2017-07-27T08:44:49.578Z,992
2017-07-27T08:45:57.064Z,993
2017-07-27T08:47:04.546Z,993
2017-07-27T08:48:12.018Z,993
2017-07-27T08:49:19.523Z,993
2017-07-27T08:50:27.304Z,993
2017-07-27T08:51:34.779Z,993
2017-07-27T08:52:42.266Z,993
2017-07-27T08:53:49.983Z,994
2017-07-27T08:54:57.143Z,995
2017-07-27T08:56:04.968Z,995
2017-07-27T08:57:12.452Z,995
2017-07-27T08:58:19.926Z,995
2017-07-27T08:59:27.409Z,994
2017-07-27T09:00:34.885Z,994
2017-07-27T09:01:42.722Z,994
2017-07-27T09:02:50.202Z,994
2017-07-27T09:03:57.690Z,995
2017-07-27T09:05:05.166Z,995
2017-07-27T09:06:12.649Z,996
2017-07-27T09:07:20.481Z,995
2017-07-27T09:08:27.957Z,996
2017-07-27T09:09:35.109Z,996
2017-07-27T09:10:42.588Z,997
2017-07-27T09:11:50.065Z,996
2017-07-27T09:12:57.898Z,997
2017-07-27T09:14:05.381Z,997
2017-07-27T09:15:12.863Z,997
2017-07-27T09:16:20.349Z,997
2017-07-27T09:17:27.831Z,997
2017-07-27T09:18:35.660Z,997
2017-07-27T09:19:43.140Z,998
2017-07-27T09:20:50.618Z,998
2017-07-27T09:21:58.098Z,998
2017-07-27T09:23:05.577Z,998
2017-07-27T09:24:13.304Z,997
2017-07-27T09:25:20.472Z,997
2017-07-27T09:26:27.948Z,998
2017-07-27T09:27:35.423Z,999
2017-07-27T09:28:42.908Z,999
2017-07-27T09:29:50.686Z,998
2017-07-27T09:30:58.174Z,998
2017-07-27T09:32:05.659Z,997
2017-07-27T09:33:13.137Z,998
2017-07-27T09:34:20.614Z,998
2017-07-27T09:35:28.444Z,997
2017-07-27T09:36:35.921Z,997
2017-07-27T09:37:43.411Z,998
2017-07-27T09:38:50.894Z,998
2017-07-27T09:39:58.375Z,999
2017-07-27T09:41:05.869Z,998
2017-07-27T09:42:13.350Z,999
2017-07-27T09:43:20.842Z,998
2017-07-27T09:44:28.322Z,999
2017-07-27T09:45:35.824Z,999
2017-07-27T09:46:43.309Z,999
2017-07-27T09:47:50.476Z,1000
2017-07-27T09:48:57.951Z,999
2017-07-27T09:50:05.112Z,999
2017-07-27T09:51:12.590Z,999
2017-07-27T09:52:20.164Z,1000
2017-07-27T09:53:27.643Z,1000
2017-07-27T09:54:35.126Z,1000
2017-07-27T09:55:42.612Z,1000
2017-07-27T09:56:49.455Z,1000
2017-07-27T09:57:57.037Z,1001
2017-07-27T09:59:04.525Z,1002
2017-07-27T10:00:12.028Z,1001
2017-07-27T10:01:19.508Z,1000
2017-07-27T10:02:26.989Z,1000
2017-07-27T10:03:34.490Z,999
2017-07-27T10:04:41.970Z,999
2017-07-27T10:05:49.451Z,1001
2017-07-27T10:06:56.930Z,999
2017-07-27T10:08:04.080Z,999
2017-07-27T10:09:11.658Z,999
2017-07-27T10:10:19.135Z,999
2017-07-27T10:11:26.292Z,999
2017-07-27T10:12:33.781Z,999
2017-07-27T10:13:41.268Z,1000
2017-07-27T10:14:48.718Z,999
2017-07-27T10:15:56.213Z,999
2017-07-27T10:17:03.695Z,1000
2017-07-27T10:18:11.178Z,999
2017-07-27T10:19:18.345Z,999
2017-07-27T10:20:26.168Z,999
2017-07-27T10:21:33.656Z,998
2017-07-27T10:22:41.149Z,999
2017-07-27T10:23:48.629Z,997
2017-07-27T10:24:56.109Z,999
2017-07-27T10:26:03.943Z,998
2017-07-27T10:27:11.419Z,998
2017-07-27T10:28:18.898Z,996
2017-07-27T10:29:26.378Z,997
2017-07-27T10:30:33.860Z,997
2017-07-27T10:31:41.693Z,997
2017-07-27T10:32:48.845Z,997
2017-07-27T10:33:56.322Z,997
2017-07-27T10:35:03.800Z,997
2017-07-27T10:36:11.276Z,998
2017-07-27T10:37:19.103Z,997
2017-07-27T10:38:26.580Z,997
2017-07-27T10:39:34.062Z,998
2017-07-27T10:40:41.549Z,997
2017-07-27T10:41:49.026Z,997
2017-07-27T10:42:56.507Z,997
2017-07-27T10:44:04.241Z,998
2017-07-27T10:45:11.724Z,997
2017-07-27T10:46:19.206Z,998
2017-07-27T10:47:26.688Z,998
2017-07-27T10:48:34.202Z,997
2017-07-27T10:49:41.652Z,998
2017-07-27T10:50:49.133Z,998
2017-07-27T10:51:56.613Z,999
2017-07-27T10:53:04.092Z,999
2017-07-27T10:54:11.571Z,999
2017-07-27T10:55:19.060Z,999
2017-07-27T10:56:26.543Z,999
2017-07-27T10:57:34.027Z,998
2017-07-27T10:58:41.516Z,998
2017-07-27T10:59:49.002Z,998
2017-07-27T11:00:56.785Z,995
2017-07-27T11:02:04.266Z,994
2017-07-27T11:03:11.751Z,980
2017-07-27T11:04:19.236Z,986
2017-07-27T11:05:26.718Z,984
2017-07-27T11:06:34.555Z,986
2017-07-27T11:07:42.057Z,989
2017-07-27T11:08:49.546Z,989
2017-07-27T11:09:57.031Z,990
2017-07-27T11:11:04.513Z,990
2017-07-27T11:12:12.348Z,991
2017-07-27T11:13:19.836Z,991
2017-07-27T11:14:27.315Z,991
2017-07-27T11:15:34.799Z,991
2017-07-27T11:16:42.286Z,992
2017-07-27T11:17:50.123Z,993
2017-07-27T11:18:57.611Z,994
2017-07-27T11:20:05.091Z,994
2017-07-27T11:21:12.580Z,994
2017-07-27T11:22:20.072Z,994
2017-07-27T11:23:27.911Z,994
2017-07-27T11:24:35.061Z,995
2017-07-27T11:25:42.538Z,993
2017-07-27T11:26:50.021Z,993
2017-07-27T11:27:57.501Z,992
2017-07-27T11:29:05.326Z,994
2017-07-27T11:30:12.806Z,994
2017-07-27T11:31:20.289Z,994
2017-07-27T11:32:27.774Z,994
2017-07-27T11:33:35.258Z,992
2017-07-27T11:34:42.744Z,994
2017-07-27T11:35:50.227Z,995
2017-07-27T11:36:57.743Z,996
2017-07-27T11:38:05.576Z,993
2017-07-27T11:39:13.063Z,993
2017-07-27T11:40:20.547Z,997
2017-07-27T11:41:28.028Z,996
2017-07-27T11:42:35.515Z,997
2017-07-27T11:43:43.004Z,997
2017-07-27T11:44:50.735Z,997
2017-07-27T11:45:58.222Z,983
2017-07-27T11:47:05.699Z,996
2017-07-27T11:48:13.179Z,995
2017-07-27T11:49:20.660Z,996
2017-07-27T11:50:28.440Z,997
2017-07-27T11:51:35.595Z,997
2017-07-27T11:52:43.091Z,999
2017-07-27T11:53:50.572Z,998
2017-07-27T11:54:58.058Z,997
2017-07-27T11:56:05.213Z,998
2017-07-27T11:57:12.802Z,998
2017-07-27T11:58:20.292Z,998
2017-07-27T11:59:27.767Z,997
2017-07-27T12:00:34.919Z,997
2017-07-27T12:01:42.418Z,997
2017-07-27T12:02:49.867Z,999
2017-07-27T12:03:57.349Z,998
2017-07-27T12:05:04.833Z,998
2017-07-27T12:06:12.316Z,998
2017-07-27T12:07:19.797Z,999
2017-07-27T12:08:27.391Z,999
2017-07-27T12:09:34.875Z,999
2017-07-27T12:10:42.365Z,999
2017-07-27T12:11:49.525Z,999
2017-07-27T12:12:57.009Z,999
2017-07-27T12:14:04.262Z,1000
2017-07-27T12:15:11.753Z,1001
2017-07-27T12:16:19.230Z,1000
2017-07-27T12:17:26.715Z,999
2017-07-27T12:18:33.866Z,998
2017-07-27T12:19:41.605Z,998
2017-07-27T12:20:48.748Z,999
2017-07-27T12:21:55.893Z,997
2017-07-27T12:23:03.378Z,999
2017-07-27T12:24:10.863Z,998
2017-07-27T12:25:18.449Z,1000
2017-07-27T12:26:25.931Z,1001
2017-07-27T12:27:33.416Z,999
2017-07-27T12:28:40.900Z,998
2017-07-27T12:29:48.384Z,1001
2017-07-27T12:30:56.120Z,1001
2017-07-27T12:32:03.613Z,1001
2017-07-27T12:33:11.096Z,1001
2017-07-27T12:34:18.576Z,1001
2017-07-27T12:35:26.054Z,1000
2017-07-27T12:36:33.889Z,1001
2017-07-27T12:37:55.987Z,1001
2017-07-27T12:39:03.146Z,1001
2017-07-27T12:40:10.634Z,1001
2017-07-27T12:41:18.113Z,1001
2017-07-27T12:42:25.958Z,1001
2017-07-27T12:43:33.437Z,1001
2017-07-27T12:44:40.921Z,1000
2017-07-27T12:45:48.407Z,1002
2017-07-27T12:46:55.891Z,1002
2017-07-27T12:48:03.348Z,1001
2017-07-27T12:49:10.825Z,1002
2017-07-27T12:50:18.314Z,1003
2017-07-27T12:51:25.797Z,1002
2017-07-27T12:52:33.291Z,1002
2017-07-27T12:53:41.094Z,1001
2017-07-27T12:54:48.256Z,1001
2017-07-27T12:55:55.744Z,1001
2017-07-27T12:57:03.226Z,1001
2017-07-27T12:58:10.636Z,998
2017-07-27T12:59:18.481Z,997
2017-07-27T13:00:25.976Z,998
2017-07-27T13:01:33.467Z,1000
2017-07-27T13:02:40.956Z,1000
2017-07-27T13:03:48.455Z,1002
2017-07-27T13:04:56.296Z,1002
2017-07-27T13:06:03.784Z,1003
2017-07-27T13:07:11.272Z,1002
2017-07-27T13:08:18.760Z,1002
2017-07-27T13:09:26.248Z,1001
2017-07-27T13:10:34.033Z,1000
2017-07-27T13:11:41.193Z,1000
2017-07-27T13:12:48.685Z,1002
2017-07-27T13:13:56.175Z,1002
2017-07-27T13:15:03.662Z,1000
2017-07-27T13:16:11.507Z,998
2017-07-27T13:17:19.000Z,998
2017-07-27T13:18:26.491Z,998
2017-07-27T13:19:33.309Z,998
2017-07-27T13:20:40.792Z,999
2017-07-27T13:21:48.626Z,999
2017-07-27T13:22:56.108Z,1000
2017-07-27T13:24:03.593Z,1002
2017-07-27T13:25:11.083Z,1003
2017-07-27T13:26:18.568Z,1003
2017-07-27T13:27:26.322Z,1003
2017-07-27T13:28:33.809Z,1003
2017-07-27T13:29:41.301Z,1002
2017-07-27T13:30:48.793Z,1002
2017-07-27T13:31:56.278Z,1002
2017-07-27T13:33:03.437Z,1002
2017-07-27T13:34:10.918Z,1002
2017-07-27T13:35:18.407Z,1001
2017-07-27T13:36:25.229Z,1002
2017-07-27T13:37:32.390Z,1002
2017-07-27T13:38:40.229Z,1002
2017-07-27T13:39:47.717Z,1003
2017-07-27T13:40:54.872Z,1003
2017-07-27T13:42:02.353Z,1004
2017-07-27T13:43:09.837Z,1003
2017-07-27T13:44:17.331Z,1003
2017-07-27T13:45:25.089Z,1003
2017-07-27T13:46:32.623Z,1004
2017-07-27T13:47:40.114Z,1004
2017-07-27T13:48:47.605Z,1003
2017-07-27T13:49:54.763Z,1004
2017-07-27T13:51:02.172Z,1004
2017-07-27T13:52:09.653Z,1004
2017-07-27T13:53:17.145Z,1004
2017-07-27T13:54:24.308Z,1004
2017-07-27T13:55:31.800Z,1004
2017-07-27T13:56:39.537Z,1004
2017-07-27T13:57:47.029Z,1002
2017-07-27T13:58:54.517Z,1003
2017-07-27T14:00:02.015Z,1003
2017-07-27T14:01:09.178Z,1002
2017-07-27T14:02:16.979Z,1001
2017-07-27T14:03:24.133Z,1001
2017-07-27T14:04:31.624Z,1000
2017-07-27T14:05:39.118Z,1002
2017-07-27T14:06:46.279Z,1002
2017-07-27T14:07:54.115Z,1003
2017-07-27T14:09:01.270Z,1003
2017-07-27T14:10:08.768Z,1004
2017-07-27T14:11:16.266Z,1004
2017-07-27T14:12:23.757Z,1003
2017-07-27T14:13:31.603Z,1004
2017-07-27T14:14:53.681Z,1004
2017-07-27T14:16:01.166Z,1004
2017-07-27T14:17:08.658Z,1004
2017-07-27T14:18:16.149Z,1003
2017-07-27T14:19:23.981Z,1003
2017-07-27T14:20:30.817Z,1003
2017-07-27T14:21:37.982Z,1003
2017-07-27T14:22:45.471Z,1002
2017-07-27T14:23:52.956Z,1002
2017-07-27T14:25:00.447Z,1002
2017-07-27T14:26:07.613Z,1003
2017-07-27T14:27:14.440Z,1003
2017-07-27T14:28:22.182Z,1003
2017-07-27T14:29:29.672Z,1003
2017-07-27T14:30:37.166Z,1003
2017-07-27T14:31:44.662Z,1003
2017-07-27T14:32:51.824Z,1003
2017-07-27T14:33:59.569Z,1003
2017-07-27T14:35:21.640Z,1003
2017-07-27T14:36:29.130Z,1004
2017-07-27T14:37:36.287Z,1004
2017-07-27T14:38:43.450Z,1003
2017-07-27T14:39:50.930Z,1003
2017-07-27T14:40:58.417Z,1003
2017-07-27T14:42:05.571Z,1004
2017-07-27T14:43:13.051Z,1003
2017-07-27T14:44:20.207Z,1004
2017-07-27T14:45:27.802Z,1003
2017-07-27T14:46:35.303Z,1003
2017-07-27T14:47:42.474Z,1003
2017-07-27T14:48:49.964Z,1004
2017-07-27T14:49:57.455Z,1004
2017-07-27T14:51:04.865Z,1003
2017-07-27T14:52:12.355Z,1003
2017-07-27T14:53:19.840Z,1004
2017-07-27T14:54:27.328Z,1003
2017-07-27T14:55:34.497Z,1004
2017-07-27T14:56:42.238Z,1003
2017-07-27T14:57:49.389Z,1003
2017-07-27T14:58:56.903Z,1003
2017-07-27T15:00:04.393Z,1003
2017-07-27T15:01:11.874Z,1003
2017-07-27T15:02:19.410Z,1003
2017-07-27T15:03:26.903Z,1003
2017-07-27T15:04:34.400Z,1003
2017-07-27T15:05:41.883Z,1003
2017-07-27T15:06:49.366Z,1002
2017-07-27T15:07:57.204Z,1002
2017-07-27T15:09:04.366Z,1002
2017-07-27T15:10:11.853Z,1002
2017-07-27T15:11:19.350Z,1002
2017-07-27T15:12:26.833Z,1002
2017-07-27T15:13:34.681Z,1003
2017-07-27T15:14:41.848Z,1003
2017-07-27T15:15:49.335Z,1002
2017-07-27T15:16:56.829Z,1002
2017-07-27T15:18:04.318Z,1003
2017-07-27T15:19:11.827Z,1002
2017-07-27T15:20:19.337Z,1003
2017-07-27T15:21:26.829Z,1002
2017-07-27T15:22:34.319Z,1003
2017-07-27T15:23:41.474Z,1002