createdAt,value
2019-02-07T00:00:53.657Z,0.70
2019-02-07T00:04:00.921Z,0.70
2019-02-07T00:07:08.023Z,0.80
2019-02-07T00:10:16.161Z,0.90
2019-02-07T00:13:23.377Z,0.90
2019-02-07T00:16:30.812Z,1.00
2019-02-07T00:19:37.839Z,0.90
2019-02-07T00:22:45.319Z,0.80
2019-02-07T00:25:52.462Z,0.90
2019-02-07T00:28:59.818Z,0.90
2019-02-07T00:32:07.290Z,1.00
2019-02-07T00:35:14.991Z,1.00
2019-02-07T00:38:22.051Z,1.10
2019-02-07T00:41:29.177Z,1.10
2019-02-07T00:44:36.213Z,1.10
2019-02-07T00:47:43.342Z,1.10
2019-02-07T00:50:50.689Z,1.20
2019-02-07T00:53:57.777Z,1.20
2019-02-07T00:57:05.028Z,1.20
2019-02-07T01:00:15.994Z,1.30
2019-02-07T01:03:22.977Z,1.30
2019-02-07T01:06:30.253Z,1.30
2019-02-07T01:09:37.265Z,1.30
2019-02-07T01:12:50.243Z,1.30
2019-02-07T01:15:57.390Z,1.30
2019-02-07T01:19:04.466Z,1.20
2019-02-07T01:22:11.766Z,1.30
2019-02-07T01:25:20.779Z,1.40
2019-02-07T01:28:28.152Z,1.40
2019-02-07T01:31:35.955Z,1.40
2019-02-07T01:34:43.086Z,1.40
2019-02-07T01:37:50.420Z,1.50
2019-02-07T01:40:57.538Z,1.40
2019-02-07T01:44:04.846Z,1.40
2019-02-07T01:47:11.974Z,1.50
2019-02-07T01:50:20.727Z,1.50
2019-02-07T01:53:28.222Z,1.50
2019-02-07T01:56:35.277Z,1.50
2019-02-07T01:59:42.485Z,1.50
2019-02-07T02:02:50.602Z,1.50
2019-02-07T02:05:57.941Z,1.50
2019-02-07T02:09:08.105Z,1.60
2019-02-07T02:12:15.282Z,1.50
2019-02-07T02:15:25.253Z,1.40
2019-02-07T02:18:32.425Z,1.40
2019-02-07T02:21:39.794Z,1.50
2019-02-07T02:24:46.891Z,1.50
2019-02-07T02:27:54.316Z,1.50
2019-02-07T02:31:01.373Z,1.50
2019-02-07T02:34:08.773Z,1.60
2019-02-07T02:37:16.352Z,1.60
2019-02-07T02:40:23.544Z,1.70
2019-02-07T02:43:30.608Z,1.70
2019-02-07T02:46:37.924Z,1.60
2019-02-07T02:49:45.590Z,1.60
2019-02-07T02:52:52.818Z,1.70
2019-02-07T02:56:02.131Z,1.70
2019-02-07T02:59:09.381Z,1.50
2019-02-07T03:02:44.714Z,1.60
2019-02-07T03:06:12.104Z,1.60
2019-02-07T03:09:43.499Z,1.60
2019-02-07T03:13:08.715Z,1.50
2019-02-07T03:16:43.875Z,1.40
2019-02-07T03:20:12.376Z,1.50
2019-02-07T03:23:33.934Z,1.60
2019-02-07T03:27:05.527Z,1.50
2019-02-07T03:30:23.136Z,1.60
2019-02-07T03:33:37.228Z,1.70
2019-02-07T03:37:06.417Z,1.70
2019-02-07T03:40:30.793Z,1.70
2019-02-07T03:44:03.297Z,1.70
2019-02-07T03:47:27.424Z,1.60
2019-02-07T03:50:52.704Z,1.60
2019-02-07T03:54:18.027Z,1.40
2019-02-07T03:57:43.149Z,1.50
2019-02-07T04:01:08.087Z,1.50
2019-02-07T04:04:40.130Z,1.60
2019-02-07T04:08:22.072Z,1.60
2019-02-07T04:11:46.925Z,1.50
2019-02-07T04:15:04.218Z,1.50
2019-02-07T04:18:43.160Z,1.40
2019-02-07T04:22:06.291Z,1.30
2019-02-07T04:25:41.248Z,1.30
2019-02-07T04:29:04.723Z,1.20
2019-02-07T04:32:43.072Z,1.30
2019-02-07T04:36:18.271Z,1.40
2019-02-07T04:39:34.482Z,1.20
2019-02-07T04:43:15.942Z,1.20
2019-02-07T04:46:45.071Z,1.40
2019-02-07T04:50:13.249Z,1.50
2019-02-07T04:53:34.427Z,1.50
2019-02-07T04:57:06.490Z,1.50
2019-02-07T05:00:34.405Z,1.50
2019-02-07T05:04:00.413Z,1.60
2019-02-07T05:07:25.295Z,1.60
2019-02-07T05:10:51.467Z,1.70
2019-02-07T05:14:21.010Z,1.60
2019-02-07T05:17:45.805Z,1.70
2019-02-07T05:21:10.549Z,1.80
2019-02-07T05:24:35.454Z,1.70
2019-02-07T05:28:00.997Z,1.50
2019-02-07T05:31:17.929Z,1.50
2019-02-07T05:34:44.221Z,1.50
2019-02-07T05:38:25.445Z,1.50
2019-02-07T05:41:51.477Z,1.50
2019-02-07T05:45:15.741Z,1.40
2019-02-07T05:48:41.011Z,1.50
2019-02-07T05:52:25.458Z,1.50
2019-02-07T05:56:12.859Z,1.30
2019-02-07T05:59:47.760Z,1.30
2019-02-07T06:03:11.758Z,1.40
2019-02-07T06:06:46.651Z,1.50
2019-02-07T06:10:12.523Z,1.40
2019-02-07T06:13:41.919Z,1.30
2019-02-07T06:17:07.085Z,1.40
2019-02-07T06:20:48.560Z,1.50
2019-02-07T06:24:06.909Z,1.40
2019-02-07T06:27:35.884Z,1.50
2019-02-07T06:30:48.356Z,1.40
2019-02-07T06:34:13.493Z,1.30
2019-02-07T06:37:38.572Z,1.20
2019-02-07T06:40:57.650Z,1.30
2019-02-07T06:44:15.852Z,1.20
2019-02-07T06:47:54.956Z,1.40
2019-02-07T06:51:14.446Z,1.40
2019-02-07T06:54:39.849Z,1.50
2019-02-07T06:58:09.766Z,1.50
2019-02-07T07:01:51.148Z,1.40
2019-02-07T07:05:29.678Z,1.40
2019-02-07T07:09:05.018Z,1.40
2019-02-07T07:12:40.498Z,1.30
2019-02-07T07:16:13.791Z,1.40
2019-02-07T07:19:58.285Z,1.30
2019-02-07T07:23:23.959Z,1.10
2019-02-07T07:27:05.489Z,1.10
2019-02-07T07:30:51.697Z,1.00
2019-02-07T07:34:12.281Z,1.10
2019-02-07T07:37:44.173Z,0.90
2019-02-07T07:41:07.333Z,0.80
2019-02-07T07:44:41.479Z,0.90
2019-02-07T07:48:14.124Z,0.70
2019-02-07T07:51:43.122Z,0.50
2019-02-07T07:55:12.262Z,0.60
2019-02-07T07:58:28.066Z,0.60
2019-02-07T08:02:12.149Z,0.50
2019-02-07T08:05:38.087Z,0.40
2019-02-07T08:09:00.784Z,0.50
2019-02-07T08:12:15.793Z,0.60
2019-02-07T08:15:48.351Z,0.70
2019-02-07T08:19:14.322Z,0.80
2019-02-07T08:22:39.457Z,0.70
2019-02-07T08:26:04.325Z,1.00
2019-02-07T08:29:29.078Z,1.20
2019-02-07T08:32:53.706Z,1.30
2019-02-07T08:36:22.908Z,1.40
2019-02-07T08:39:50.332Z,1.40
2019-02-07T08:43:30.296Z,1.40
2019-02-07T08:46:49.036Z,1.50
2019-02-07T08:50:13.699Z,1.20
2019-02-07T08:53:30.945Z,1.50
2019-02-07T08:56:59.721Z,1.60
2019-02-07T09:00:31.797Z,1.60
2019-02-07T09:03:56.438Z,1.70
2019-02-07T09:07:26.491Z,1.70
2019-02-07T09:10:58.893Z,1.70
2019-02-07T09:14:24.272Z,1.80
2019-02-07T09:18:09.827Z,1.70
2019-02-07T09:21:43.269Z,1.70
2019-02-07T09:25:12.535Z,1.80
2019-02-07T09:28:38.475Z,1.90
2019-02-07T09:32:17.544Z,2.00
2019-02-07T09:35:48.657Z,2.00
2019-02-07T09:39:26.943Z,2.10
2019-02-07T09:42:49.012Z,2.00
2019-02-07T09:46:13.732Z,2.40
2019-02-07T09:49:38.670Z,2.80
2019-02-07T09:53:03.542Z,3.00
2019-02-07T09:56:32.544Z,2.70
2019-02-07T09:59:58.541Z,3.00
2019-02-07T10:03:24.746Z,3.50
2019-02-07T10:07:05.882Z,3.40
2019-02-07T10:10:25.402Z,3.00
2019-02-07T10:13:50.081Z,2.60
2019-02-07T10:17:15.019Z,2.40
2019-02-07T10:20:39.893Z,2.30
2019-02-07T10:24:04.589Z,2.30
2019-02-07T10:27:36.838Z,2.00
2019-02-07T10:31:06.066Z,1.90
2019-02-07T10:34:40.437Z,2.10
2019-02-07T10:38:04.925Z,2.20
2019-02-07T10:41:31.878Z,2.20
2019-02-07T10:44:55.930Z,2.20
2019-02-07T10:48:18.763Z,2.20
2019-02-07T10:51:43.621Z,1.80
2019-02-07T10:55:03.040Z,1.70
2019-02-07T10:58:29.378Z,1.80
2019-02-07T11:02:01.912Z,1.90
2019-02-07T11:05:27.093Z,1.90
2019-02-07T11:08:36.151Z,1.90
2019-02-07T11:12:00.980Z,1.90
2019-02-07T11:15:27.946Z,1.90
2019-02-07T11:18:55.734Z,1.70
2019-02-07T11:22:22.980Z,1.80
2019-02-07T11:25:47.448Z,1.70
2019-02-07T11:29:12.325Z,1.60
2019-02-07T11:32:50.629Z,1.90
2019-02-07T11:36:21.236Z,1.90
2019-02-07T11:39:56.561Z,2.00
2019-02-07T11:43:23.644Z,1.90
2019-02-07T11:46:52.039Z,1.70
2019-02-07T11:50:16.427Z,1.70
2019-02-07T11:53:48.906Z,1.80
2019-02-07T11:57:13.948Z,2.00
2019-02-07T12:00:43.642Z,1.80
2019-02-07T12:03:59.222Z,1.70
2019-02-07T12:07:30.091Z,1.70
2019-02-07T12:11:02.690Z,1.90
2019-02-07T12:14:53.740Z,2.00
2019-02-07T12:18:07.919Z,1.90
2019-02-07T12:21:46.176Z,1.80
2019-02-07T12:25:30.284Z,2.10
2019-02-07T12:28:58.842Z,2.30
2019-02-07T12:32:43.001Z,2.10
2019-02-07T12:36:18.061Z,1.80
2019-02-07T12:39:47.151Z,1.80
2019-02-07T12:43:12.491Z,1.80
2019-02-07T12:46:38.857Z,1.80
2019-02-07T12:50:04.030Z,1.60
2019-02-07T12:53:47.607Z,1.80
2019-02-07T12:57:15.424Z,1.80
2019-02-07T13:00:42.077Z,1.60
2019-02-07T13:04:10.424Z,1.50
2019-02-07T13:07:53.912Z,1.60
2019-02-07T13:11:38.380Z,1.70
2019-02-07T13:15:23.499Z,1.70
2019-02-07T13:19:00.550Z,1.80
2019-02-07T13:23:02.889Z,1.90
2019-02-07T13:30:21.859Z,1.80
2019-02-07T13:33:57.065Z,1.90
2019-02-07T13:37:38.437Z,2.00
2019-02-07T13:41:01.345Z,2.00
2019-02-07T13:44:36.800Z,1.80
2019-02-07T13:48:06.106Z,1.60
2019-02-07T13:51:50.701Z,1.40
2019-02-07T13:55:16.016Z,1.40
2019-02-07T13:58:38.707Z,1.50
2019-02-07T14:02:13.564Z,1.70
2019-02-07T14:05:52.585Z,1.80
2019-02-07T14:09:36.565Z,1.70
2019-02-07T14:13:01.441Z,1.50
2019-02-07T14:16:36.942Z,1.40
2019-02-07T14:20:03.362Z,1.30
2019-02-07T14:23:18.619Z,1.20
2019-02-07T14:27:00.063Z,1.20
2019-02-07T14:30:26.217Z,1.20
2019-02-07T14:33:52.603Z,1.20
2019-02-07T14:37:14.167Z,1.20
2019-02-07T14:40:39.366Z,1.20
2019-02-07T14:44:03.237Z,1.10
2019-02-07T14:47:10.298Z,1.10
2019-02-07T14:50:17.537Z,1.30
2019-02-07T14:53:25.170Z,1.20
2019-02-07T14:56:32.279Z,1.10
2019-02-07T14:59:39.721Z,1.10
2019-02-07T15:02:46.816Z,1.20
2019-02-07T15:05:53.952Z,1.30
2019-02-07T15:09:01.157Z,1.00
2019-02-07T15:12:08.532Z,1.00
2019-02-07T15:15:16.565Z,0.90
2019-02-07T15:18:23.962Z,0.90
2019-02-07T15:21:31.566Z,1.20
2019-02-07T15:24:38.887Z,1.30
2019-02-07T15:27:46.073Z,1.20
2019-02-07T15:30:53.227Z,1.10
2019-02-07T15:34:00.830Z,1.10
2019-02-07T15:37:08.167Z,1.10
2019-02-07T15:40:17.661Z,1.10
2019-02-07T15:43:25.234Z,1.10
2019-02-07T15:46:33.145Z,1.20
2019-02-07T15:49:40.384Z,1.10
2019-02-07T15:52:47.608Z,1.20
2019-02-07T15:55:54.909Z,1.20
2019-02-07T15:59:14.450Z,1.20
2019-02-07T16:02:28.117Z,1.10
2019-02-07T16:05:35.634Z,1.10
2019-02-07T16:08:42.659Z,1.10
2019-02-07T16:11:51.825Z,1.10
2019-02-07T16:14:58.846Z,1.10
2019-02-07T16:18:06.019Z,1.10
2019-02-07T16:21:13.052Z,1.10
2019-02-07T16:24:20.433Z,1.20
2019-02-07T16:27:27.713Z,1.10
2019-02-07T16:30:34.908Z,1.10
2019-02-07T16:33:42.334Z,1.20
2019-02-07T16:36:50.054Z,1.30
2019-02-07T16:39:58.508Z,1.20
2019-02-07T16:43:06.320Z,1.10
2019-02-07T16:46:32.918Z,1.20
2019-02-07T16:49:40.364Z,1.40
2019-02-07T16:52:53.106Z,1.50
2019-02-07T16:56:00.460Z,1.40
2019-02-07T16:59:07.442Z,1.40
2019-02-07T17:02:15.046Z,1.40
2019-02-07T17:05:24.393Z,1.40
2019-02-07T17:08:31.646Z,1.40
2019-02-07T17:11:39.100Z,1.40
2019-02-07T17:14:46.745Z,1.50
2019-02-07T17:17:54.893Z,1.50
2019-02-07T17:21:11.529Z,1.50
2019-02-07T17:24:11.101Z,1.50
2019-02-07T17:27:18.429Z,1.40
2019-02-07T17:30:26.097Z,1.40
2019-02-07T17:33:33.315Z,1.40
2019-02-07T17:36:40.566Z,1.40
2019-02-07T17:39:48.035Z,1.40
2019-02-07T17:42:55.639Z,1.60
2019-02-07T17:46:02.864Z,1.50
2019-02-07T17:49:13.234Z,1.50
2019-02-07T17:52:20.413Z,1.60
2019-02-07T17:55:29.242Z,1.60
2019-02-07T17:58:36.570Z,1.50
2019-02-07T18:01:44.497Z,1.60
2019-02-07T18:04:51.744Z,1.60
2019-02-07T18:07:59.958Z,1.70
2019-02-07T18:11:11.617Z,1.80
2019-02-07T18:14:37.871Z,1.80
2019-02-07T18:17:45.061Z,1.80
2019-02-07T18:20:52.245Z,1.80
2019-02-07T18:24:00.355Z,1.80
2019-02-07T18:27:07.785Z,1.80
2019-02-07T18:30:17.409Z,1.70
2019-02-07T18:33:24.933Z,1.70
2019-02-07T18:36:32.039Z,1.70
2019-02-07T18:39:39.438Z,1.80
2019-02-07T18:42:46.515Z,1.70
2019-02-07T18:45:53.754Z,1.70
2019-02-07T18:49:00.970Z,1.80
2019-02-07T18:52:08.305Z,1.70
2019-02-07T18:55:15.955Z,1.80
2019-02-07T18:58:22.977Z,1.90
2019-02-07T19:01:30.254Z,1.80
2019-02-07T19:04:38.567Z,1.80
2019-02-07T19:07:45.685Z,1.60
2019-02-07T19:11:11.852Z,1.60
2019-02-07T19:14:19.363Z,1.50
2019-02-07T19:17:26.734Z,1.70
2019-02-07T19:20:34.058Z,1.60
2019-02-07T19:23:41.295Z,1.60
2019-02-07T19:26:48.783Z,1.60
2019-02-07T19:30:17.821Z,1.70
2019-02-07T19:33:24.974Z,1.80
2019-02-07T19:36:32.088Z,1.80
2019-02-07T19:39:39.374Z,1.70
2019-02-07T19:42:46.995Z,1.80
2019-02-07T19:45:54.669Z,1.70
2019-02-07T19:49:01.760Z,1.70
2019-02-07T19:52:09.794Z,1.70
2019-02-07T19:55:19.742Z,1.60
2019-02-07T19:58:26.875Z,1.60
2019-02-07T20:01:34.069Z,1.60
2019-02-07T20:04:44.176Z,1.60
2019-02-07T20:07:51.826Z,1.70
2019-02-07T20:11:18.758Z,1.60
2019-02-07T20:14:26.976Z,1.50
2019-02-07T20:17:34.132Z,1.50
2019-02-07T20:20:41.981Z,1.50
2019-02-07T20:23:49.823Z,1.50
2019-02-07T20:26:57.681Z,1.50
2019-02-07T20:30:07.231Z,1.50
2019-02-07T20:33:14.827Z,1.50
2019-02-07T20:36:21.994Z,1.50
2019-02-07T20:39:29.335Z,1.50
2019-02-07T20:42:36.431Z,1.50
2019-02-07T20:45:43.678Z,1.40
2019-02-07T20:48:51.190Z,1.40
2019-02-07T20:51:58.339Z,1.50
2019-02-07T20:55:06.967Z,1.60
2019-02-07T20:58:14.774Z,1.60
2019-02-07T21:01:21.709Z,1.60
2019-02-07T21:04:29.358Z,1.60
2019-02-07T21:07:38.049Z,1.60
2019-02-07T21:10:45.323Z,1.60
2019-02-07T21:13:52.733Z,1.70
2019-02-07T21:16:59.828Z,1.70
2019-02-07T21:20:08.566Z,1.80
2019-02-07T21:23:16.762Z,1.80
2019-02-07T21:26:24.157Z,1.90
2019-02-07T21:29:31.587Z,2.00
2019-02-07T21:32:39.312Z,2.00
2019-02-07T21:35:47.068Z,2.10
2019-02-07T21:38:54.461Z,2.10
2019-02-07T21:42:01.628Z,2.10
2019-02-07T21:45:10.392Z,2.10
2019-02-07T21:48:21.750Z,2.00
2019-02-07T21:51:28.823Z,2.10
2019-02-07T21:54:35.912Z,2.00
2019-02-07T21:57:43.525Z,2.00
2019-02-07T22:00:50.911Z,2.10
2019-02-07T22:03:57.934Z,2.10
2019-02-07T22:07:04.941Z,2.10
2019-02-07T22:10:12.913Z,2.20
2019-02-07T22:13:19.999Z,2.10
2019-02-07T22:16:28.416Z,2.10
2019-02-07T22:19:35.785Z,2.10
2019-02-07T22:22:49.120Z,2.20
2019-02-07T22:25:52.770Z,2.10
2019-02-07T22:28:59.854Z,2.00
2019-02-07T22:32:07.665Z,2.00
2019-02-07T22:35:14.941Z,2.00
2019-02-07T22:38:22.175Z,2.00
2019-02-07T22:41:29.591Z,2.00
2019-02-07T22:44:36.580Z,2.10
2019-02-07T22:47:44.276Z,2.10
2019-02-07T22:50:52.511Z,2.20
2019-02-07T22:53:59.639Z,2.20
2019-02-07T22:57:06.657Z,2.30
2019-02-07T23:01:13.652Z,2.40
2019-02-07T23:04:22.486Z,2.50
2019-02-07T23:07:30.090Z,2.70
2019-02-07T23:10:37.879Z,2.70
2019-02-07T23:13:45.206Z,2.80
2019-02-07T23:16:52.872Z,2.90
2019-02-07T23:20:00.226Z,2.90
2019-02-07T23:23:09.291Z,3.00
2019-02-07T23:26:16.886Z,2.90
2019-02-07T23:29:24.848Z,2.90
2019-02-07T23:32:32.373Z,2.70
2019-02-07T23:35:39.660Z,2.70
2019-02-07T23:38:46.674Z,2.70
2019-02-07T23:41:53.720Z,2.80
2019-02-07T23:45:00.792Z,2.90
2019-02-07T23:48:08.001Z,2.90
2019-02-07T23:51:15.205Z,2.90
2019-02-07T23:54:22.403Z,3.00
2019-02-07T23:57:29.739Z,3.10
