createdAt,value
2022-08-22T00:03:47.911Z,1021.74
2022-08-22T00:04:19.953Z,1021.74
2022-08-22T00:04:42.766Z,1021.64
2022-08-22T00:05:06.385Z,1021.64
2022-08-22T00:05:40.712Z,1021.64
2022-08-22T00:06:13.897Z,1021.74
2022-08-22T00:06:47.538Z,1021.74
2022-08-22T00:07:18.980Z,1021.91
2022-08-22T00:07:41.530Z,1021.91
2022-08-22T00:08:16.768Z,1021.84
2022-08-22T00:08:48.625Z,1021.91
2022-08-22T00:09:23.787Z,1021.91
2022-08-22T00:09:46.502Z,1021.64
2022-08-22T00:10:08.963Z,1021.64
2022-08-22T00:10:43.748Z,1021.64
2022-08-22T00:11:15.674Z,1021.64
2022-08-22T00:11:47.786Z,1021.64
2022-08-22T00:12:19.720Z,1021.74
2022-08-22T00:12:43.367Z,1021.74
2022-08-22T00:13:05.654Z,1021.74
2022-08-22T00:13:39.815Z,1021.74
2022-08-22T00:14:11.731Z,1021.64
2022-08-22T00:14:44.040Z,1021.64
2022-08-22T00:15:42.498Z,1021.64
2022-08-22T00:15:47.715Z,1021.64
2022-08-22T00:16:20.054Z,1021.91
2022-08-22T00:16:43.236Z,1021.84
2022-08-22T00:17:05.559Z,1021.84
2022-08-22T00:17:39.723Z,1021.84
2022-08-22T00:18:15.552Z,1021.91
2022-08-22T00:18:43.662Z,1021.91
2022-08-22T00:19:15.756Z,1021.74
2022-08-22T00:19:47.694Z,1021.74
2022-08-22T00:20:19.905Z,1021.84
2022-08-22T00:20:42.656Z,1021.84
2022-08-22T00:21:05.063Z,1021.84
2022-08-22T00:21:39.798Z,1021.84
2022-08-22T00:22:11.822Z,1021.91
2022-08-22T00:22:44.282Z,1021.91
2022-08-22T00:23:15.762Z,1022.01
2022-08-22T00:23:47.646Z,1022.01
2022-08-22T00:24:19.773Z,1021.91
2022-08-22T00:24:42.731Z,1021.91
2022-08-22T00:25:05.022Z,1021.91
2022-08-22T00:25:39.975Z,1021.91
2022-08-22T00:26:11.607Z,1021.74
2022-08-22T00:26:45.461Z,1021.74
2022-08-22T00:27:15.605Z,1022.11
2022-08-22T00:27:47.863Z,1022.11
2022-08-22T00:28:19.586Z,1021.84
2022-08-22T00:28:42.422Z,1021.74
2022-08-22T00:29:04.807Z,1021.74
2022-08-22T00:29:39.791Z,1021.74
2022-08-22T00:30:11.770Z,1021.84
2022-08-22T00:30:43.586Z,1021.84
2022-08-22T00:31:15.778Z,1022.01
2022-08-22T00:31:47.727Z,1022.01
2022-08-22T00:32:19.645Z,1021.91
2022-08-22T00:32:42.645Z,1021.91
2022-08-22T00:33:04.682Z,1021.91
2022-08-22T00:33:39.743Z,1021.91
2022-08-22T00:34:11.752Z,1021.91
2022-08-22T00:34:43.799Z,1021.91
2022-08-22T00:35:15.728Z,1022.01
2022-08-22T00:35:45.173Z,1022.01
2022-08-22T00:36:16.831Z,1021.91
2022-08-22T00:36:48.431Z,1021.84
2022-08-22T00:37:24.708Z,1021.84
2022-08-22T00:37:47.270Z,1021.84
2022-08-22T00:38:10.810Z,1021.84
2022-08-22T00:38:43.911Z,1021.84
2022-08-22T00:39:16.435Z,1021.84
2022-08-22T00:39:47.792Z,1021.84
2022-08-22T00:40:25.714Z,1021.91
2022-08-22T00:40:42.426Z,1021.54
2022-08-22T00:41:05.124Z,1021.54
2022-08-22T00:41:42.046Z,1021.54
2022-08-22T00:42:11.791Z,1021.84
2022-08-22T00:42:44.161Z,1021.84
2022-08-22T00:43:16.235Z,1021.74
2022-08-22T00:43:48.676Z,1021.74
2022-08-22T00:44:19.810Z,1022.01
2022-08-22T00:44:42.420Z,1021.91
2022-08-22T00:45:04.981Z,1021.91
2022-08-22T00:45:40.070Z,1021.91
2022-08-22T00:46:11.920Z,1021.84
2022-08-22T00:46:43.953Z,1021.84
2022-08-22T00:47:15.728Z,1021.74
2022-08-22T00:47:47.703Z,1021.74
2022-08-22T00:48:20.046Z,1021.91
2022-08-22T00:48:43.202Z,1021.74
2022-08-22T00:49:05.590Z,1021.74
2022-08-22T00:49:40.490Z,1021.74
2022-08-22T00:50:12.323Z,1021.91
2022-08-22T00:50:44.509Z,1021.91
2022-08-22T00:51:16.022Z,1021.84
2022-08-22T00:51:49.779Z,1021.84
2022-08-22T00:52:19.870Z,1021.84
2022-08-22T00:52:42.566Z,1021.74
2022-08-22T00:53:05.912Z,1021.74
2022-08-22T00:53:39.593Z,1021.74
2022-08-22T00:54:17.557Z,1021.91
2022-08-22T00:54:43.837Z,1021.91
2022-08-22T00:55:15.696Z,1022.01
2022-08-22T00:55:47.979Z,1022.01
2022-08-22T00:56:20.038Z,1021.91
2022-08-22T00:56:42.611Z,1021.91
2022-08-22T00:57:07.198Z,1021.91
2022-08-22T00:57:40.810Z,1021.91
2022-08-22T00:58:12.039Z,1021.74
2022-08-22T00:58:44.417Z,1021.74
2022-08-22T00:59:23.092Z,1021.91
2022-08-22T00:59:52.795Z,1022.01
2022-08-22T01:00:15.317Z,1022.01
2022-08-22T01:00:48.360Z,1021.91
2022-08-22T01:01:23.816Z,1021.91
2022-08-22T01:01:46.879Z,1021.91
2022-08-22T01:02:09.210Z,1021.91
2022-08-22T01:02:43.678Z,1021.91
2022-08-22T01:03:19.261Z,1021.91
2022-08-22T01:03:47.715Z,1021.91
2022-08-22T01:04:19.579Z,1021.91
2022-08-22T01:04:42.305Z,1021.91
2022-08-22T01:05:04.928Z,1021.91
2022-08-22T01:05:39.801Z,1021.91
2022-08-22T01:06:12.053Z,1021.91
2022-08-22T01:06:43.858Z,1021.91
2022-08-22T01:07:15.747Z,1021.84
2022-08-22T01:07:47.581Z,1021.84
2022-08-22T01:08:19.780Z,1021.91
2022-08-22T01:08:42.443Z,1021.84
2022-08-22T01:09:05.034Z,1021.84
2022-08-22T01:09:39.858Z,1021.84
2022-08-22T01:10:12.227Z,1021.84
2022-08-22T01:10:43.663Z,1021.84
2022-08-22T01:11:15.794Z,1021.91
2022-08-22T01:11:51.122Z,1021.91
2022-08-22T01:12:19.850Z,1021.84
2022-08-22T01:12:43.546Z,1021.91
2022-08-22T01:13:06.311Z,1021.91
2022-08-22T01:13:39.671Z,1021.91
2022-08-22T01:14:11.762Z,1021.64
2022-08-22T01:14:43.741Z,1021.64
2022-08-22T01:15:19.110Z,1022.01
2022-08-22T01:15:47.707Z,1022.01
2022-08-22T01:16:23.088Z,1021.84
2022-08-22T01:16:42.386Z,1021.74
2022-08-22T01:17:05.711Z,1021.74
2022-08-22T01:17:39.715Z,1021.74
2022-08-22T01:18:11.743Z,1022.01
2022-08-22T01:18:43.823Z,1022.01
2022-08-22T01:19:15.685Z,1021.84
2022-08-22T01:19:47.978Z,1021.84
2022-08-22T01:20:19.930Z,1021.84
2022-08-22T01:20:42.619Z,1021.84
2022-08-22T01:21:06.325Z,1021.84
2022-08-22T01:21:39.626Z,1021.84
2022-08-22T01:22:11.675Z,1021.84
2022-08-22T01:22:43.703Z,1021.84
2022-08-22T01:23:16.231Z,1021.91
2022-08-22T01:23:47.675Z,1021.91
2022-08-22T01:24:24.103Z,1021.74
2022-08-22T01:24:42.722Z,1021.74
2022-08-22T01:25:06.766Z,1021.74
2022-08-22T01:25:39.562Z,1021.74
2022-08-22T01:26:11.863Z,1021.84
2022-08-22T01:26:44.763Z,1021.84
2022-08-22T01:27:15.739Z,1021.91
2022-08-22T01:27:47.730Z,1021.91
2022-08-22T01:28:19.570Z,1021.64
2022-08-22T01:28:42.354Z,1021.91
2022-08-22T01:29:04.747Z,1021.91
2022-08-22T01:29:39.744Z,1021.91
2022-08-22T01:30:11.829Z,1021.74
2022-08-22T01:30:43.579Z,1021.74
2022-08-22T01:31:15.584Z,1021.91
2022-08-22T01:31:47.728Z,1021.91
2022-08-22T01:32:19.653Z,1021.91
2022-08-22T01:32:42.722Z,1021.54
2022-08-22T01:33:04.849Z,1021.54
2022-08-22T01:33:39.677Z,1021.54
2022-08-22T01:34:12.775Z,1021.91
2022-08-22T01:34:43.532Z,1021.91
2022-08-22T01:35:16.689Z,1021.74
2022-08-22T01:35:47.729Z,1021.74
2022-08-22T01:36:19.534Z,1021.74
2022-08-22T01:36:42.682Z,1021.84
2022-08-22T01:37:05.848Z,1021.84
2022-08-22T01:37:43.544Z,1021.84
2022-08-22T01:38:13.362Z,1021.84
2022-08-22T01:38:43.615Z,1021.84
2022-08-22T01:39:15.667Z,1021.74
2022-08-22T01:39:47.718Z,1021.74
2022-08-22T01:40:16.929Z,1021.64
2022-08-22T01:40:54.185Z,1021.74
2022-08-22T01:41:23.697Z,1021.74
2022-08-22T01:41:46.762Z,1021.74
2022-08-22T01:42:08.930Z,1021.74
2022-08-22T01:42:43.554Z,1021.74
2022-08-22T01:43:15.789Z,1021.74
2022-08-22T01:44:00.180Z,1021.74
2022-08-22T01:44:19.673Z,1021.84
2022-08-22T01:44:42.530Z,1021.74
2022-08-22T01:45:05.628Z,1021.74
2022-08-22T01:45:39.570Z,1021.74
2022-08-22T01:46:15.030Z,1021.84
2022-08-22T01:46:44.005Z,1021.84
2022-08-22T01:47:15.618Z,1021.74
2022-08-22T01:47:47.773Z,1021.74
2022-08-22T01:48:19.710Z,1021.91
2022-08-22T01:48:42.563Z,1021.84
2022-08-22T01:49:04.846Z,1021.84
2022-08-22T01:49:40.070Z,1021.84
2022-08-22T01:50:12.016Z,1021.84
2022-08-22T01:50:43.830Z,1021.84
2022-08-22T01:51:15.667Z,1021.84
2022-08-22T01:51:47.554Z,1021.84
2022-08-22T01:52:19.459Z,1022.01
2022-08-22T01:52:48.367Z,1021.74
2022-08-22T01:53:23.659Z,1021.74
2022-08-22T01:53:46.331Z,1021.84
2022-08-22T01:54:10.391Z,1021.84
2022-08-22T01:54:43.661Z,1021.84
2022-08-22T01:55:15.724Z,1021.91
2022-08-22T01:55:47.513Z,1021.91
2022-08-22T01:56:16.715Z,1021.74
2022-08-22T01:56:48.520Z,1021.74
2022-08-22T01:57:27.171Z,1021.74
2022-08-22T01:57:49.977Z,1021.74
2022-08-22T01:58:11.059Z,1021.74
2022-08-22T01:58:43.990Z,1021.74
2022-08-22T01:59:16.196Z,1021.74
2022-08-22T01:59:47.555Z,1021.74
2022-08-22T02:00:20.174Z,1021.64
2022-08-22T02:00:48.542Z,1021.84
2022-08-22T02:01:39.583Z,1021.84
2022-08-22T02:02:15.610Z,1021.74
2022-08-22T02:02:43.732Z,1021.74
2022-08-22T02:03:15.734Z,1021.74
2022-08-22T02:03:47.541Z,1021.74
2022-08-22T02:04:19.539Z,1021.91
2022-08-22T02:04:42.101Z,1022.01
2022-08-22T02:05:04.564Z,1022.01
2022-08-22T02:05:39.678Z,1022.01
2022-08-22T02:06:14.404Z,1021.74
2022-08-22T02:06:43.591Z,1021.74
2022-08-22T02:07:13.259Z,1021.64
2022-08-22T02:07:48.698Z,1021.64
2022-08-22T02:08:21.089Z,1021.64
2022-08-22T02:08:43.935Z,1022.01
2022-08-22T02:09:06.503Z,1022.01
2022-08-22T02:09:39.725Z,1022.01
2022-08-22T02:10:12.458Z,1021.84
2022-08-22T02:10:43.886Z,1021.84
2022-08-22T02:11:16.890Z,1021.84
2022-08-22T02:11:47.651Z,1021.84
2022-08-22T02:12:23.345Z,1021.91
2022-08-22T02:12:45.986Z,1021.84
2022-08-22T02:13:23.800Z,1021.84
2022-08-22T02:13:46.597Z,1021.74
2022-08-22T02:14:08.965Z,1021.74
2022-08-22T02:14:44.255Z,1021.74
2022-08-22T02:15:15.643Z,1021.84
2022-08-22T02:15:47.986Z,1021.84
2022-08-22T02:16:23.172Z,1022.11
2022-08-22T02:16:42.526Z,1022.01
2022-08-22T02:17:05.638Z,1022.01
2022-08-22T02:17:39.907Z,1022.01
2022-08-22T02:18:13.440Z,1021.91
2022-08-22T02:18:43.694Z,1021.91
2022-08-22T02:19:16.001Z,1021.84
2022-08-22T02:19:47.530Z,1021.84
2022-08-22T02:20:20.419Z,1021.84
2022-08-22T02:20:48.763Z,1022.01
2022-08-22T02:21:24.734Z,1022.01
2022-08-22T02:21:47.215Z,1021.74
2022-08-22T02:22:10.158Z,1021.74
2022-08-22T02:22:44.993Z,1021.74
2022-08-22T02:23:15.727Z,1021.84
2022-08-22T02:23:48.515Z,1021.84
2022-08-22T02:24:19.612Z,1021.64
2022-08-22T02:24:42.257Z,1021.84
2022-08-22T02:25:09.018Z,1021.84
2022-08-22T02:25:39.781Z,1021.84
2022-08-22T02:26:14.430Z,1022.01
2022-08-22T02:26:43.516Z,1022.01
2022-08-22T02:27:15.766Z,1021.74
2022-08-22T02:27:47.625Z,1021.74
2022-08-22T02:28:16.988Z,1021.84
2022-08-22T02:28:57.068Z,1021.84
2022-08-22T02:29:23.943Z,1021.84
2022-08-22T02:29:46.439Z,1022.01
2022-08-22T02:30:09.014Z,1022.01
2022-08-22T02:30:43.914Z,1022.01
2022-08-22T02:31:16.675Z,1021.91
2022-08-22T02:31:47.854Z,1021.91
2022-08-22T02:32:19.587Z,1021.84
2022-08-22T02:32:42.306Z,1021.74
2022-08-22T02:33:04.766Z,1021.74
2022-08-22T02:33:42.801Z,1021.84
2022-08-22T02:34:27.608Z,1021.84
2022-08-22T02:34:50.725Z,1021.74
2022-08-22T02:35:13.045Z,1021.74
2022-08-22T02:35:47.786Z,1021.74
2022-08-22T02:36:19.668Z,1021.74
2022-08-22T02:36:42.586Z,1021.74
2022-08-22T02:37:04.974Z,1021.74
2022-08-22T02:37:39.904Z,1021.74
2022-08-22T02:38:11.516Z,1021.74
2022-08-22T02:38:43.876Z,1021.74
2022-08-22T02:39:16.282Z,1021.84
2022-08-22T02:39:47.740Z,1021.84
2022-08-22T02:40:16.579Z,1021.74
2022-08-22T02:40:48.607Z,1021.74
2022-08-22T02:41:23.786Z,1021.74
2022-08-22T02:41:46.435Z,1021.84
2022-08-22T02:42:09.023Z,1021.84
2022-08-22T02:42:44.689Z,1021.84
2022-08-22T02:43:18.521Z,1021.84
2022-08-22T02:43:47.947Z,1021.84
2022-08-22T02:44:19.538Z,1021.64
2022-08-22T02:44:42.345Z,1021.54
2022-08-22T02:45:05.398Z,1021.54
2022-08-22T02:45:39.525Z,1021.54
2022-08-22T02:46:11.586Z,1021.74
2022-08-22T02:46:44.465Z,1021.74
2022-08-22T02:47:19.070Z,1021.64
2022-08-22T02:47:53.131Z,1021.64
2022-08-22T02:48:17.345Z,1021.91
2022-08-22T02:48:48.434Z,1021.64
2022-08-22T02:49:23.655Z,1021.64
2022-08-22T02:49:46.318Z,1021.74
2022-08-22T02:50:12.674Z,1021.74
2022-08-22T02:50:44.207Z,1021.74
2022-08-22T02:51:17.631Z,1021.64
2022-08-22T02:51:47.997Z,1021.64
2022-08-22T02:52:20.065Z,1021.74
2022-08-22T02:52:42.635Z,1021.54
2022-08-22T02:53:05.814Z,1021.54
2022-08-22T02:53:39.614Z,1021.54
2022-08-22T02:54:11.960Z,1021.64
2022-08-22T02:54:43.821Z,1021.64
2022-08-22T02:55:15.891Z,1021.74
2022-08-22T02:55:47.620Z,1021.74
2022-08-22T02:56:18.807Z,1021.54
2022-08-22T02:56:48.422Z,1021.64
2022-08-22T02:57:25.569Z,1021.64
2022-08-22T02:57:46.394Z,1021.91
2022-08-22T02:58:08.560Z,1021.91
2022-08-22T02:58:48.516Z,1021.91
2022-08-22T02:59:16.207Z,1021.84
2022-08-22T02:59:48.283Z,1021.84
2022-08-22T03:00:31.845Z,1021.74
2022-08-22T03:00:42.636Z,1021.64
2022-08-22T03:01:05.484Z,1021.64
2022-08-22T03:01:40.739Z,1021.64
2022-08-22T03:02:12.986Z,1021.74
2022-08-22T03:02:44.092Z,1021.74
2022-08-22T03:03:16.612Z,1021.74
2022-08-22T03:03:48.115Z,1021.74
2022-08-22T03:04:19.203Z,1021.64
2022-08-22T03:04:49.508Z,1021.64
2022-08-22T03:05:23.869Z,1021.64
2022-08-22T03:05:46.518Z,1021.64
2022-08-22T03:06:09.749Z,1021.64
2022-08-22T03:06:44.993Z,1021.64
2022-08-22T03:07:15.819Z,1021.54
2022-08-22T03:07:48.565Z,1021.54
2022-08-22T03:08:21.187Z,1021.54
2022-08-22T03:08:50.909Z,1021.74
2022-08-22T03:09:05.257Z,1021.74
2022-08-22T03:09:39.608Z,1021.74
2022-08-22T03:10:13.264Z,1021.91
2022-08-22T03:10:43.690Z,1021.91
2022-08-22T03:11:16.366Z,1021.64
2022-08-22T03:11:48.063Z,1021.64
2022-08-22T03:12:20.380Z,1021.74
2022-08-22T03:12:42.953Z,1021.74
2022-08-22T03:13:05.287Z,1021.74
2022-08-22T03:13:40.188Z,1021.74
2022-08-22T03:14:11.482Z,1021.91
2022-08-22T03:14:48.063Z,1021.91
2022-08-22T03:15:15.838Z,1021.54
2022-08-22T03:15:48.535Z,1021.54
2022-08-22T03:16:20.970Z,1021.54
2022-08-22T03:16:42.603Z,1021.64
2022-08-22T03:17:05.805Z,1021.64
2022-08-22T03:17:39.595Z,1021.64
2022-08-22T03:18:11.907Z,1021.74
2022-08-22T03:18:43.572Z,1021.74
2022-08-22T03:19:18.828Z,1021.64
2022-08-22T03:19:47.737Z,1021.64
2022-08-22T03:20:16.939Z,1021.64
2022-08-22T03:20:48.486Z,1021.74
2022-08-22T03:21:23.540Z,1021.74
2022-08-22T03:21:46.183Z,1021.54
2022-08-22T03:22:08.662Z,1021.54
2022-08-22T03:22:45.412Z,1021.74
2022-08-22T03:23:16.231Z,1021.74
2022-08-22T03:23:47.914Z,1021.74
2022-08-22T03:24:16.968Z,1021.74
2022-08-22T03:24:49.089Z,1021.54
2022-08-22T03:25:23.511Z,1021.54
2022-08-22T03:25:46.130Z,1021.54
2022-08-22T03:26:08.550Z,1021.54
2022-08-22T03:26:44.187Z,1021.54
2022-08-22T03:27:32.098Z,1021.54
2022-08-22T03:27:50.005Z,1021.54
2022-08-22T03:28:17.106Z,1021.23
2022-08-22T03:28:59.093Z,1021.64
2022-08-22T03:29:23.623Z,1021.64
2022-08-22T03:29:46.135Z,1021.74
2022-08-22T03:30:08.797Z,1021.74
2022-08-22T03:30:47.670Z,1021.74
2022-08-22T03:31:16.246Z,1021.74
2022-08-22T03:31:47.566Z,1021.74
2022-08-22T03:32:16.919Z,1021.54
2022-08-22T03:32:48.433Z,1021.64
2022-08-22T03:33:23.676Z,1021.64
2022-08-22T03:33:46.264Z,1021.74
2022-08-22T03:34:08.789Z,1021.74
2022-08-22T03:34:43.456Z,1021.74
2022-08-22T03:35:16.196Z,1021.54
2022-08-22T03:35:47.598Z,1021.54
2022-08-22T03:36:16.807Z,1021.74
2022-08-22T03:36:48.811Z,1021.74
2022-08-22T03:37:23.899Z,1021.74
2022-08-22T03:37:46.229Z,1021.64
2022-08-22T03:38:09.459Z,1021.64
2022-08-22T03:38:43.935Z,1021.64
2022-08-22T03:39:17.491Z,1021.84
2022-08-22T03:39:47.704Z,1021.84
2022-08-22T03:40:16.964Z,1021.64
2022-08-22T03:40:49.482Z,1021.64
2022-08-22T03:41:23.763Z,1021.64
2022-08-22T03:41:46.595Z,1021.74
2022-08-22T03:42:08.713Z,1021.74
2022-08-22T03:42:43.735Z,1021.74
2022-08-22T03:43:20.654Z,1021.54
2022-08-22T03:43:43.274Z,1021.54
2022-08-22T03:44:16.722Z,1021.74
2022-08-22T03:44:48.479Z,1021.43
2022-08-22T03:45:24.283Z,1021.43
2022-08-22T03:45:46.547Z,1021.43
2022-08-22T03:46:09.164Z,1021.43
2022-08-22T03:46:43.460Z,1021.43
2022-08-22T03:47:15.890Z,1021.74
2022-08-22T03:47:47.478Z,1021.74
2022-08-22T03:48:19.569Z,1021.54
2022-08-22T03:48:42.422Z,1021.54
2022-08-22T03:49:04.730Z,1021.54
2022-08-22T03:49:39.994Z,1021.54
2022-08-22T03:50:11.465Z,1021.23
2022-08-22T03:50:43.423Z,1021.23
2022-08-22T03:51:15.555Z,1021.54
2022-08-22T03:51:47.563Z,1021.54
2022-08-22T03:52:16.839Z,1021.33
2022-08-22T03:52:48.432Z,1021.64
2022-08-22T03:53:24.942Z,1021.64
2022-08-22T03:53:47.191Z,1021.54
2022-08-22T03:54:09.651Z,1021.54
2022-08-22T03:54:43.602Z,1021.54
2022-08-22T03:55:15.398Z,1021.74
2022-08-22T03:55:47.571Z,1021.74
2022-08-22T03:56:19.419Z,1021.64
2022-08-22T03:56:42.190Z,1021.64
2022-08-22T03:57:04.532Z,1021.64
2022-08-22T03:57:39.488Z,1021.64
2022-08-22T03:58:13.621Z,1021.54
2022-08-22T03:58:44.067Z,1021.54
2022-08-22T03:59:16.012Z,1021.54
2022-08-22T03:59:47.494Z,1021.54
2022-08-22T04:00:19.672Z,1021.64
2022-08-22T04:00:43.145Z,1021.54
2022-08-22T04:01:05.493Z,1021.54
2022-08-22T04:01:39.461Z,1021.54
2022-08-22T04:02:41.970Z,1021.74
2022-08-22T04:02:50.195Z,1021.74
2022-08-22T04:03:12.749Z,1021.74
2022-08-22T04:03:47.479Z,1021.74
2022-08-22T04:04:16.870Z,1021.64
2022-08-22T04:04:48.427Z,1021.64
2022-08-22T04:05:23.582Z,1021.64
2022-08-22T04:05:46.194Z,1021.84
2022-08-22T04:06:12.619Z,1021.84
2022-08-22T04:06:43.519Z,1021.84
2022-08-22T04:07:28.093Z,1021.64
2022-08-22T04:07:47.957Z,1021.64
2022-08-22T04:08:16.847Z,1021.84
2022-08-22T04:08:48.481Z,1021.74
2022-08-22T04:09:23.711Z,1021.74
2022-08-22T04:09:47.600Z,1021.64
2022-08-22T04:10:09.244Z,1021.64
2022-08-22T04:10:43.595Z,1021.64
2022-08-22T04:11:15.530Z,1021.54
2022-08-22T04:11:47.622Z,1021.54
2022-08-22T04:12:25.020Z,1021.74
2022-08-22T04:12:51.553Z,1021.74
2022-08-22T04:13:24.808Z,1021.74
2022-08-22T04:13:46.580Z,1021.74
2022-08-22T04:14:08.928Z,1021.74
2022-08-22T04:14:43.480Z,1021.74
2022-08-22T04:15:15.665Z,1021.84
2022-08-22T04:15:47.577Z,1021.84
2022-08-22T04:16:16.808Z,1021.64
2022-08-22T04:16:48.520Z,1021.43
2022-08-22T04:17:23.549Z,1021.43
2022-08-22T04:17:46.335Z,1021.43
2022-08-22T04:18:08.662Z,1021.43
2022-08-22T04:18:37.911Z,1021.43
2022-08-22T04:19:17.243Z,1021.74
2022-08-22T04:19:48.013Z,1021.74
2022-08-22T04:20:20.020Z,1021.64
2022-08-22T04:20:42.788Z,1021.64
2022-08-22T04:21:05.130Z,1021.64
2022-08-22T04:21:40.259Z,1021.64
2022-08-22T04:22:11.734Z,1021.91
2022-08-22T04:22:44.718Z,1021.91
2022-08-22T04:23:15.666Z,1021.74
2022-08-22T04:23:48.388Z,1021.74
2022-08-22T04:24:19.903Z,1021.54
2022-08-22T04:24:43.050Z,1021.64
2022-08-22T04:25:07.967Z,1021.64
2022-08-22T04:25:39.594Z,1021.64
2022-08-22T04:26:12.323Z,1021.74
2022-08-22T04:26:43.591Z,1021.74
2022-08-22T04:27:15.872Z,1021.84
2022-08-22T04:27:47.667Z,1021.84
2022-08-22T04:28:20.962Z,1021.74
2022-08-22T04:28:43.821Z,1021.64
2022-08-22T04:29:06.098Z,1021.64
2022-08-22T04:29:40.083Z,1021.64
2022-08-22T04:30:11.855Z,1021.84
2022-08-22T04:30:43.770Z,1021.84
2022-08-22T04:31:15.506Z,1021.64
2022-08-22T04:31:48.993Z,1021.64
2022-08-22T04:32:20.156Z,1021.84
2022-08-22T04:32:42.916Z,1021.74
2022-08-22T04:33:05.294Z,1021.74
2022-08-22T04:33:41.082Z,1021.74
2022-08-22T04:34:13.300Z,1021.64
2022-08-22T04:34:43.547Z,1021.64
2022-08-22T04:35:15.742Z,1021.54
2022-08-22T04:35:47.427Z,1021.54
2022-08-22T04:36:18.166Z,1021.84
2022-08-22T04:36:48.552Z,1021.64
2022-08-22T04:37:23.662Z,1021.64
2022-08-22T04:37:46.502Z,1021.84
2022-08-22T04:38:09.280Z,1021.84
2022-08-22T04:38:44.111Z,1021.84
2022-08-22T04:39:15.690Z,1021.84
2022-08-22T04:39:47.821Z,1021.84
2022-08-22T04:40:17.172Z,1021.74
2022-08-22T04:40:49.085Z,1021.43
2022-08-22T04:41:23.627Z,1021.43
2022-08-22T04:41:46.339Z,1021.64
2022-08-22T04:42:31.277Z,1021.64
2022-08-22T04:42:43.634Z,1021.64
2022-08-22T04:43:16.651Z,1021.74
2022-08-22T04:43:47.776Z,1021.74
2022-08-22T04:44:20.114Z,1021.74
2022-08-22T04:44:42.592Z,1021.54
2022-08-22T04:45:05.849Z,1021.54
2022-08-22T04:45:39.608Z,1021.54
2022-08-22T04:46:11.463Z,1021.74
2022-08-22T04:46:43.642Z,1021.74
2022-08-22T04:47:15.547Z,1021.74
2022-08-22T04:47:52.713Z,1021.74
2022-08-22T04:48:19.570Z,1021.74
2022-08-22T04:48:42.328Z,1021.54
2022-08-22T04:49:04.718Z,1021.54
2022-08-22T04:49:39.606Z,1021.54
2022-08-22T04:50:11.863Z,1021.64
2022-08-22T04:50:43.550Z,1021.64
2022-08-22T04:51:16.761Z,1021.74
2022-08-22T04:51:47.739Z,1021.74
2022-08-22T04:52:17.926Z,1021.84
2022-08-22T04:52:48.507Z,1021.84
2022-08-22T04:53:24.414Z,1021.84
2022-08-22T04:53:46.869Z,1021.54
2022-08-22T04:54:13.162Z,1021.54
2022-08-22T04:54:44.021Z,1021.54
2022-08-22T04:55:15.495Z,1021.74
2022-08-22T04:55:50.423Z,1021.74
2022-08-22T04:56:19.519Z,1021.54
2022-08-22T04:56:42.215Z,1021.84
2022-08-22T04:57:04.803Z,1021.84
2022-08-22T04:57:39.600Z,1021.84
2022-08-22T04:58:13.253Z,1021.54
2022-08-22T04:58:44.979Z,1021.54
2022-08-22T04:59:15.619Z,1021.74
2022-08-22T04:59:47.868Z,1021.74
2022-08-22T05:00:19.535Z,1021.74
2022-08-22T05:00:42.199Z,1021.74
2022-08-22T05:01:04.526Z,1021.74
2022-08-22T05:01:40.037Z,1021.74
2022-08-22T05:02:11.557Z,1021.74
2022-08-22T05:02:44.942Z,1021.74
2022-08-22T05:03:15.777Z,1021.74
2022-08-22T05:03:49.073Z,1021.74
2022-08-22T05:04:19.529Z,1021.74
2022-08-22T05:04:48.609Z,1022.01
2022-08-22T05:05:24.243Z,1022.01
2022-08-22T05:05:46.715Z,1021.74
2022-08-22T05:06:10.394Z,1021.74
2022-08-22T05:06:44.203Z,1021.74
2022-08-22T05:07:18.348Z,1021.64
2022-08-22T05:07:47.787Z,1021.64
2022-08-22T05:08:17.039Z,1021.91
2022-08-22T05:08:48.529Z,1021.91
2022-08-22T05:09:23.702Z,1021.91
2022-08-22T05:09:46.242Z,1021.84
2022-08-22T05:10:09.366Z,1021.84
2022-08-22T05:10:44.161Z,1021.84
2022-08-22T05:11:15.947Z,1021.91
2022-08-22T05:11:48.280Z,1021.91
2022-08-22T05:12:19.931Z,1022.01
2022-08-22T05:12:42.436Z,1021.91
2022-08-22T05:13:04.975Z,1021.91
2022-08-22T05:13:39.798Z,1021.91
2022-08-22T05:14:11.643Z,1021.84
2022-08-22T05:14:43.922Z,1021.84
2022-08-22T05:15:23.188Z,1022.01
2022-08-22T05:15:47.619Z,1022.01
2022-08-22T05:16:20.200Z,1021.84
2022-08-22T05:16:48.586Z,1021.84
2022-08-22T05:17:24.316Z,1021.84
2022-08-22T05:17:46.802Z,1021.74
2022-08-22T05:18:09.715Z,1021.74
2022-08-22T05:18:43.564Z,1021.74
2022-08-22T05:19:16.966Z,1021.84
2022-08-22T05:19:58.071Z,1021.84
2022-08-22T05:20:13.342Z,1021.84
2022-08-22T05:20:49.285Z,1021.84
2022-08-22T05:21:23.521Z,1021.84
2022-08-22T05:21:46.386Z,1021.84
2022-08-22T05:22:10.235Z,1021.84
2022-08-22T05:22:43.554Z,1021.84
2022-08-22T05:23:17.127Z,1022.01
2022-08-22T05:23:47.455Z,1022.01
2022-08-22T05:24:16.778Z,1021.84
2022-08-22T05:24:48.562Z,1021.74
2022-08-22T05:25:23.589Z,1021.74
2022-08-22T05:25:46.748Z,1021.84
2022-08-22T05:26:09.718Z,1021.84
2022-08-22T05:26:43.539Z,1021.84
2022-08-22T05:27:15.368Z,1021.84
2022-08-22T05:27:47.586Z,1021.84
2022-08-22T05:28:19.876Z,1021.84
2022-08-22T05:28:42.732Z,1021.84
2022-08-22T05:29:05.124Z,1021.84
2022-08-22T05:29:39.383Z,1021.84
2022-08-22T05:30:11.574Z,1021.84
2022-08-22T05:30:43.539Z,1021.84
2022-08-22T05:31:15.456Z,1021.84
2022-08-22T05:31:47.599Z,1021.84
2022-08-22T05:32:16.855Z,1021.84
2022-08-22T05:32:48.582Z,1022.01
2022-08-22T05:33:23.626Z,1022.01
2022-08-22T05:33:46.494Z,1021.74
2022-08-22T05:34:08.797Z,1021.74
2022-08-22T05:34:43.579Z,1021.74
2022-08-22T05:35:15.387Z,1021.84
2022-08-22T05:35:50.806Z,1021.84
2022-08-22T05:36:16.778Z,1021.84
2022-08-22T05:36:48.493Z,1021.84
2022-08-22T05:37:23.742Z,1021.84
2022-08-22T05:37:46.398Z,1021.84
2022-08-22T05:38:08.921Z,1021.84
2022-08-22T05:38:43.398Z,1021.84
2022-08-22T05:39:15.543Z,1022.01
2022-08-22T05:39:47.495Z,1022.01
2022-08-22T05:40:16.854Z,1021.84
2022-08-22T05:40:44.582Z,1021.74
2022-08-22T05:41:08.391Z,1021.74
2022-08-22T05:41:39.594Z,1021.74
2022-08-22T05:42:11.507Z,1021.84
2022-08-22T05:42:43.528Z,1021.84
2022-08-22T05:43:12.878Z,1021.84
2022-08-22T05:43:49.030Z,1021.84
2022-08-22T05:44:17.285Z,1022.11
2022-08-22T05:44:52.309Z,1021.91
2022-08-22T05:45:23.593Z,1021.91
2022-08-22T05:45:46.468Z,1021.74
2022-08-22T05:46:08.750Z,1021.74
2022-08-22T05:46:43.688Z,1021.74
2022-08-22T05:47:15.619Z,1021.91
2022-08-22T05:47:47.520Z,1021.91
2022-08-22T05:48:17.143Z,1022.01
2022-08-22T05:48:49.791Z,1021.91
2022-08-22T05:49:24.384Z,1021.91
2022-08-22T05:49:47.074Z,1021.84
2022-08-22T05:50:13.975Z,1021.84
2022-08-22T05:50:43.526Z,1021.84
2022-08-22T05:51:16.909Z,1022.11
2022-08-22T05:51:47.536Z,1022.11
2022-08-22T05:52:18.495Z,1022.11
2022-08-22T05:52:48.747Z,1022.01
2022-08-22T05:53:23.681Z,1022.01
2022-08-22T05:53:46.296Z,1022.11
2022-08-22T05:54:08.614Z,1022.11
2022-08-22T05:54:43.739Z,1022.11
2022-08-22T05:55:16.045Z,1022.01
2022-08-22T05:55:48.408Z,1022.01
2022-08-22T05:56:19.580Z,1022.11
2022-08-22T05:56:45.772Z,1022.11
2022-08-22T05:57:07.778Z,1022.11
2022-08-22T05:57:41.106Z,1022.11
2022-08-22T05:58:12.543Z,1022.11
2022-08-22T05:58:44.811Z,1022.11
2022-08-22T05:59:16.333Z,1022.32
2022-08-22T05:59:47.371Z,1022.32
2022-08-22T06:00:17.002Z,1022.11
2022-08-22T06:00:48.628Z,1022.21
2022-08-22T06:01:28.666Z,1022.21
2022-08-22T06:01:47.651Z,1022.11
2022-08-22T06:02:10.196Z,1022.11
2022-08-22T06:02:46.613Z,1022.11
2022-08-22T06:03:09.375Z,1022.11
2022-08-22T06:03:47.885Z,1022.11
2022-08-22T06:04:16.802Z,1022.32
2022-08-22T06:04:48.588Z,1022.21
2022-08-22T06:05:23.702Z,1022.21
2022-08-22T06:05:46.177Z,1021.91
2022-08-22T06:06:08.852Z,1021.91
2022-08-22T06:06:43.492Z,1021.91