createdAt,value
2023-03-31T00:00:21.935Z,101017.31
2023-03-31T00:02:56.346Z,101027.81
2023-03-31T00:05:26.733Z,101016.50
2023-03-31T00:08:01.268Z,101012.50
2023-03-31T00:10:33.844Z,101006.81
2023-03-31T00:13:03.496Z,101005.56
2023-03-31T00:15:31.461Z,100998.72
2023-03-31T00:18:06.320Z,100993.47
2023-03-31T00:20:39.341Z,100999.53
2023-03-31T00:23:11.117Z,100992.69
2023-03-31T00:25:45.007Z,100979.34
2023-03-31T00:28:12.681Z,100987.81
2023-03-31T00:30:43.473Z,100984.19
2023-03-31T00:33:12.265Z,100987.41
2023-03-31T00:35:46.335Z,100978.13
2023-03-31T00:38:22.142Z,100982.16
2023-03-31T00:40:53.323Z,100966.41
2023-03-31T00:43:33.609Z,100973.28
2023-03-31T00:46:18.147Z,100967.63
2023-03-31T00:48:58.471Z,100966.47
2023-03-31T00:51:34.736Z,100958.34
2023-03-31T00:54:07.240Z,100951.91
2023-03-31T00:56:43.433Z,100953.09
2023-03-31T00:59:18.037Z,100956.75
2023-03-31T01:01:47.801Z,100946.25
2023-03-31T01:04:22.626Z,100947.06
2023-03-31T01:07:08.138Z,100946.28
2023-03-31T01:09:39.641Z,100941.06
2023-03-31T01:12:09.876Z,100933.78
2023-03-31T01:14:41.378Z,100931.41
2023-03-31T01:17:12.284Z,100917.28
2023-03-31T01:20:14.736Z,100919.34
2023-03-31T01:23:05.623Z,100916.50
2023-03-31T01:26:08.083Z,100907.59
2023-03-31T01:28:50.226Z,100911.63
2023-03-31T01:31:40.915Z,100913.63
2023-03-31T01:34:43.424Z,100911.63
2023-03-31T01:37:11.699Z,100914.06
2023-03-31T01:39:50.542Z,100916.47
2023-03-31T01:42:36.452Z,100908.00
2023-03-31T01:46:00.768Z,100915.69
2023-03-31T01:48:46.226Z,100914.91
2023-03-31T01:51:25.386Z,100909.31
2023-03-31T01:54:39.427Z,100902.88
2023-03-31T01:57:18.183Z,100894.84
2023-03-31T02:00:35.350Z,100887.97
2023-03-31T02:03:17.133Z,100881.09
2023-03-31T02:05:54.494Z,100879.47
2023-03-31T02:08:31.331Z,100876.25
2023-03-31T02:11:03.548Z,100872.22
2023-03-31T02:13:35.030Z,100879.88
2023-03-31T02:16:13.078Z,100864.91
2023-03-31T02:18:42.739Z,100861.66
2023-03-31T02:21:14.728Z,100858.00
2023-03-31T02:23:50.774Z,100854.78
2023-03-31T02:26:27.615Z,100856.34
2023-03-31T02:29:00.937Z,100859.16
2023-03-31T02:31:53.777Z,100868.84
2023-03-31T02:34:24.547Z,100858.69
2023-03-31T02:36:54.426Z,100862.31
2023-03-31T02:39:34.317Z,100853.00
2023-03-31T02:42:07.385Z,100848.97
2023-03-31T02:44:39.677Z,100848.53
2023-03-31T02:47:20.786Z,100852.16
2023-03-31T02:49:53.538Z,100856.59
2023-03-31T02:52:29.796Z,100854.16
2023-03-31T02:55:23.181Z,100853.75
2023-03-31T02:58:18.267Z,100859.00
2023-03-31T03:01:27.871Z,100856.16
2023-03-31T03:04:06.659Z,100863.75
2023-03-31T03:07:06.858Z,100863.00
2023-03-31T03:10:25.874Z,100861.75
2023-03-31T03:12:59.559Z,100846.38
2023-03-31T03:15:39.472Z,100844.75
2023-03-31T03:18:10.730Z,100846.78
2023-03-31T03:20:51.137Z,100837.09
2023-03-31T03:23:19.120Z,100827.41
2023-03-31T03:25:51.759Z,100831.88
2023-03-31T03:28:22.021Z,100816.09
2023-03-31T03:30:50.604Z,100812.91
2023-03-31T03:33:25.146Z,100822.53
2023-03-31T03:35:59.547Z,100829.41
2023-03-31T03:38:27.639Z,100834.69
2023-03-31T03:40:58.407Z,100818.94
2023-03-31T03:43:29.661Z,100820.16
2023-03-31T03:45:57.504Z,100807.63
2023-03-31T03:48:28.469Z,100813.69
2023-03-31T03:50:57.416Z,100812.88
2023-03-31T03:53:33.196Z,100806.00
2023-03-31T03:56:03.564Z,100805.59
2023-03-31T03:58:32.528Z,100794.75
2023-03-31T04:01:03.051Z,100793.50
2023-03-31T04:03:34.335Z,100792.66
2023-03-31T04:06:07.426Z,100810.03
2023-03-31T04:08:43.406Z,100804.75
2023-03-31T04:11:18.057Z,100802.34
2023-03-31T04:13:52.810Z,100810.38
2023-03-31T04:16:26.475Z,100802.72
2023-03-31T04:18:56.869Z,100808.38
2023-03-31T04:21:24.722Z,100805.56
2023-03-31T04:24:04.663Z,100808.00
2023-03-31T04:26:44.459Z,100805.56
2023-03-31T04:29:14.362Z,100807.16
2023-03-31T04:31:48.495Z,100792.25
2023-03-31T04:34:16.734Z,100792.66
2023-03-31T04:36:47.943Z,100801.13
2023-03-31T04:39:31.039Z,100795.06
2023-03-31T04:42:00.519Z,100780.13
2023-03-31T04:44:28.938Z,100772.06
2023-03-31T04:47:03.283Z,100773.69
2023-03-31T04:49:36.021Z,100781.72
2023-03-31T04:52:06.359Z,100780.97
2023-03-31T04:54:37.446Z,100789.41
2023-03-31T04:57:11.582Z,100783.75
2023-03-31T04:59:39.214Z,100782.59
2023-03-31T05:02:09.533Z,100803.16
2023-03-31T05:04:40.531Z,100808.38
2023-03-31T05:07:13.725Z,100793.41
2023-03-31T05:09:44.348Z,100780.91
2023-03-31T05:12:12.564Z,100783.75
2023-03-31T05:14:40.472Z,100783.31
2023-03-31T05:17:11.759Z,100774.03
2023-03-31T05:19:39.662Z,100774.03
2023-03-31T05:22:07.909Z,100763.16
2023-03-31T05:24:38.956Z,100774.00
2023-03-31T05:27:06.838Z,100766.78
2023-03-31T05:29:46.876Z,100751.44
2023-03-31T05:32:22.321Z,100753.13
2023-03-31T05:35:03.787Z,100749.50
2023-03-31T05:37:37.266Z,100747.88
2023-03-31T05:40:14.200Z,100750.66
2023-03-31T05:42:44.462Z,100764.38
2023-03-31T05:45:12.816Z,100758.78
2023-03-31T05:47:40.814Z,100769.63
2023-03-31T05:50:14.553Z,100767.19
2023-03-31T05:52:43.032Z,100767.59
2023-03-31T05:55:11.132Z,100763.97
2023-03-31T05:57:44.518Z,100764.78
2023-03-31T06:00:13.768Z,100750.66
2023-03-31T06:02:49.480Z,100748.66
2023-03-31T06:05:17.564Z,100741.38
2023-03-31T06:07:48.369Z,100750.66
2023-03-31T06:10:17.364Z,100745.44
2023-03-31T06:13:00.654Z,100747.41
2023-03-31T06:15:37.634Z,100748.22
2023-03-31T06:18:10.430Z,100739.75
2023-03-31T06:20:44.239Z,100739.78
2023-03-31T06:23:16.967Z,100741.38
2023-03-31T06:25:51.478Z,100735.75
2023-03-31T06:28:21.941Z,100726.50
2023-03-31T06:30:52.115Z,100717.66
2023-03-31T06:33:20.264Z,100712.84
2023-03-31T06:35:56.642Z,100701.91
2023-03-31T06:38:33.534Z,100697.13
2023-03-31T06:41:09.603Z,100695.97
2023-03-31T06:43:43.933Z,100698.44
2023-03-31T06:46:14.605Z,100696.84
2023-03-31T06:48:45.702Z,100701.72
2023-03-31T06:51:23.330Z,100705.34
2023-03-31T06:53:56.414Z,100688.41
2023-03-31T06:56:24.220Z,100683.28
2023-03-31T06:58:54.957Z,100679.25
2023-03-31T07:01:28.640Z,100684.56
2023-03-31T07:04:02.306Z,100695.88
2023-03-31T07:06:37.471Z,100685.00
2023-03-31T07:09:08.444Z,100683.75
2023-03-31T07:11:36.932Z,100678.50
2023-03-31T07:14:07.760Z,100659.09
2023-03-31T07:16:36.595Z,100669.63
2023-03-31T07:19:10.750Z,100669.63
2023-03-31T07:21:39.342Z,100668.75
2023-03-31T07:24:16.009Z,100662.75
2023-03-31T07:26:49.842Z,100667.19
2023-03-31T07:29:17.796Z,100674.47
2023-03-31T07:31:48.779Z,100661.47
2023-03-31T07:34:17.605Z,100661.03
2023-03-31T07:36:48.993Z,100661.84
2023-03-31T07:39:22.999Z,100666.69
2023-03-31T07:41:52.110Z,100658.56
2023-03-31T07:44:23.711Z,100664.66
2023-03-31T07:46:51.522Z,100659.38
2023-03-31T07:49:25.743Z,100659.38
2023-03-31T07:51:56.250Z,100654.16
2023-03-31T07:54:24.128Z,100656.56
2023-03-31T07:57:04.185Z,100644.41
2023-03-31T07:59:32.232Z,100641.19
2023-03-31T08:02:07.168Z,100635.94
2023-03-31T08:04:38.387Z,100637.09
2023-03-31T08:07:10.734Z,100646.03
2023-03-31T08:09:39.235Z,100653.69
2023-03-31T08:12:07.580Z,100651.66
2023-03-31T08:14:41.064Z,100657.72
2023-03-31T08:17:13.205Z,100651.22
2023-03-31T08:19:43.743Z,100650.00
2023-03-31T08:22:11.723Z,100645.97
2023-03-31T08:24:42.334Z,100638.31
2023-03-31T08:27:12.633Z,100632.25
2023-03-31T08:29:42.700Z,100629.41
2023-03-31T08:32:15.080Z,100639.50
2023-03-31T08:34:46.550Z,100636.66
2023-03-31T08:37:19.042Z,100635.47
2023-03-31T08:39:47.166Z,100635.47
2023-03-31T08:42:55.601Z,100617.25
2023-03-31T08:45:43.637Z,100607.97
2023-03-31T08:48:32.211Z,100614.44
2023-03-31T08:51:21.551Z,100602.34
2023-03-31T08:54:04.948Z,100603.63
2023-03-31T08:56:44.051Z,100606.81
2023-03-31T08:59:36.421Z,100615.63
2023-03-31T09:02:38.896Z,100629.41
2023-03-31T09:05:12.020Z,100635.41
2023-03-31T09:08:10.679Z,100627.81
2023-03-31T09:10:51.020Z,100628.56
2023-03-31T09:13:24.106Z,100632.56
2023-03-31T09:16:14.222Z,100637.41
2023-03-31T09:18:47.384Z,100631.41
2023-03-31T09:21:46.955Z,100618.56
2023-03-31T09:24:30.964Z,100593.13
2023-03-31T09:27:07.613Z,100576.56
2023-03-31T09:29:49.398Z,100573.34
2023-03-31T09:32:22.086Z,100575.38
2023-03-31T09:35:01.584Z,100577.44
2023-03-31T09:37:35.379Z,100582.28
2023-03-31T09:40:10.516Z,100573.78
2023-03-31T09:42:39.011Z,100564.09
2023-03-31T09:45:18.896Z,100561.69
2023-03-31T09:47:52.296Z,100558.50
2023-03-31T09:50:26.805Z,100568.19
2023-03-31T09:53:00.871Z,100558.09
2023-03-31T09:55:39.543Z,100552.88
2023-03-31T09:58:19.071Z,100544.78
2023-03-31T10:01:03.423Z,100541.13
2023-03-31T10:03:43.530Z,100526.97
2023-03-31T10:06:23.255Z,100512.88
2023-03-31T10:09:00.146Z,100513.69
2023-03-31T10:11:28.434Z,100502.75
2023-03-31T10:14:14.440Z,100506.81
2023-03-31T10:16:54.547Z,100494.31
2023-03-31T10:19:29.213Z,100491.06
2023-03-31T10:22:00.425Z,100493.91
2023-03-31T10:24:48.876Z,100488.56
2023-03-31T10:27:32.336Z,100486.97
2023-03-31T10:30:05.304Z,100487.78
2023-03-31T10:32:40.630Z,100482.50
2023-03-31T10:35:38.026Z,100486.09
2023-03-31T10:38:15.162Z,100493.00
2023-03-31T10:41:01.495Z,100492.97
2023-03-31T10:43:40.701Z,100489.38
2023-03-31T10:46:10.353Z,100489.44
2023-03-31T10:48:48.199Z,100489.41
2023-03-31T10:51:28.097Z,100487.03
2023-03-31T10:54:03.578Z,100476.91
2023-03-31T10:56:43.343Z,100468.44
2023-03-31T10:59:38.664Z,100456.31
2023-03-31T11:02:46.785Z,100447.44
2023-03-31T11:05:40.250Z,100433.69
2023-03-31T11:08:20.190Z,100411.09
2023-03-31T11:11:03.347Z,100410.72
2023-03-31T11:13:39.555Z,100409.50
2023-03-31T11:16:37.364Z,100412.72
2023-03-31T11:19:25.701Z,100407.50
2023-03-31T11:22:15.242Z,100389.72
2023-03-31T11:25:10.920Z,100373.97
2023-03-31T11:27:56.445Z,100366.69
2023-03-31T11:30:49.618Z,100364.69
2023-03-31T11:33:38.849Z,100356.19
2023-03-31T11:36:27.234Z,100346.47
2023-03-31T11:39:26.926Z,100338.00
2023-03-31T11:42:42.648Z,100319.88
2023-03-31T11:45:59.833Z,100311.06
2023-03-31T11:48:53.334Z,100304.16
2023-03-31T11:51:39.307Z,100299.91
2023-03-31T11:54:33.822Z,100289.69
2023-03-31T11:57:18.544Z,100286.00
2023-03-31T12:00:02.689Z,100278.16
2023-03-31T12:03:08.046Z,100276.44
2023-03-31T12:06:04.560Z,100262.16
2023-03-31T12:08:41.968Z,100263.69
2023-03-31T12:11:32.150Z,100257.78
2023-03-31T12:14:39.345Z,100256.88
2023-03-31T12:17:18.656Z,100249.03
2023-03-31T12:19:56.041Z,100260.72
2023-03-31T12:22:40.145Z,100240.34
2023-03-31T12:25:26.852Z,100225.00
2023-03-31T12:27:57.303Z,100223.50
2023-03-31T12:30:42.477Z,100229.31
2023-03-31T12:33:27.398Z,100206.34
2023-03-31T12:36:20.975Z,100204.00
2023-03-31T12:39:43.833Z,100193.94
2023-03-31T12:42:25.171Z,100191.56
2023-03-31T12:45:29.777Z,100187.09
2023-03-31T12:48:25.274Z,100179.03
2023-03-31T12:51:04.697Z,100177.44
2023-03-31T12:53:55.316Z,100171.50
2023-03-31T12:56:26.108Z,100162.56
2023-03-31T12:59:17.330Z,100162.03
2023-03-31T13:02:15.437Z,100157.47
2023-03-31T13:04:51.099Z,100149.38
2023-03-31T13:07:31.391Z,100141.34
2023-03-31T13:10:27.817Z,100126.00
2023-03-31T13:13:23.597Z,100120.00
2023-03-31T13:16:03.808Z,100120.34
2023-03-31T13:18:43.770Z,100110.19
2023-03-31T13:21:18.425Z,100109.81
2023-03-31T13:23:49.272Z,100094.72
2023-03-31T13:26:38.798Z,100095.44
2023-03-31T13:29:46.640Z,100107.22
2023-03-31T13:32:28.565Z,100095.34
2023-03-31T13:35:14.406Z,100092.09
2023-03-31T13:38:19.930Z,100085.75
2023-03-31T13:40:50.818Z,100073.16
2023-03-31T13:43:58.776Z,100059.47
2023-03-31T13:47:02.890Z,100053.78
2023-03-31T13:50:07.790Z,100050.13
2023-03-31T13:53:16.382Z,100039.44
2023-03-31T13:55:56.345Z,100041.88
2023-03-31T13:58:47.437Z,100041.66
2023-03-31T14:01:41.491Z,100033.16
2023-03-31T14:04:17.305Z,100023.41
2023-03-31T14:07:02.089Z,100028.13
2023-03-31T14:09:38.766Z,100026.09
2023-03-31T14:12:27.388Z,100015.53
2023-03-31T14:14:58.893Z,100010.41
2023-03-31T14:17:49.954Z,100011.97
2023-03-31T14:20:43.138Z,100003.34
2023-03-31T14:23:40.728Z,99995.75
2023-03-31T14:26:27.228Z,99987.47
2023-03-31T14:29:01.409Z,99987.63
2023-03-31T14:31:47.214Z,99975.53
2023-03-31T14:34:25.012Z,99981.19
2023-03-31T14:37:03.617Z,99972.09
2023-03-31T14:39:55.037Z,99972.09
2023-03-31T14:42:41.509Z,99952.22
2023-03-31T14:45:25.312Z,99938.41
2023-03-31T14:48:13.854Z,99926.84
2023-03-31T14:50:49.324Z,99925.66
2023-03-31T14:53:23.022Z,99924.44
2023-03-31T14:55:58.741Z,99918.97
2023-03-31T14:58:32.421Z,99918.88
2023-03-31T15:01:07.077Z,99910.34
2023-03-31T15:03:39.098Z,99905.56
2023-03-31T15:06:08.181Z,99900.44
2023-03-31T15:08:37.646Z,99895.19
2023-03-31T15:11:13.014Z,99882.94
2023-03-31T15:16:42.565Z,99872.97
2023-03-31T15:19:23.425Z,99868.41
2023-03-31T15:22:02.506Z,99873.22
2023-03-31T15:24:34.387Z,99882.53
2023-03-31T15:27:36.995Z,99887.13
2023-03-31T15:30:14.816Z,99896.00
2023-03-31T15:32:46.231Z,99896.13
2023-03-31T15:35:34.602Z,99894.16
2023-03-31T15:38:16.588Z,99894.44
2023-03-31T15:41:04.535Z,99887.56
2023-03-31T15:43:45.896Z,99880.56
2023-03-31T15:46:50.629Z,99881.75
2023-03-31T15:49:31.530Z,99889.41
2023-03-31T15:52:06.188Z,99883.09
2023-03-31T15:54:42.422Z,99885.53
2023-03-31T15:57:20.528Z,99882.00
2023-03-31T16:00:01.944Z,99888.81
2023-03-31T16:02:49.762Z,99876.75
2023-03-31T16:05:43.695Z,99879.97
2023-03-31T16:08:47.704Z,99885.19
2023-03-31T16:11:21.941Z,99871.13
2023-03-31T16:13:57.456Z,99867.16
2023-03-31T16:16:33.190Z,99867.63
2023-03-31T16:19:10.527Z,99871.25
2023-03-31T16:21:47.507Z,99872.41
2023-03-31T16:24:22.083Z,99874.44
2023-03-31T16:27:02.847Z,99872.88
2023-03-31T16:29:36.022Z,99871.63
2023-03-31T16:32:24.762Z,99871.25
2023-03-31T16:35:00.353Z,99870.06
2023-03-31T16:37:31.294Z,99866.88
2023-03-31T16:40:02.730Z,99866.00
2023-03-31T16:42:38.301Z,99854.72
2023-03-31T16:45:14.461Z,99853.50
2023-03-31T16:47:45.964Z,99857.16
2023-03-31T16:50:19.339Z,99854.75
2023-03-31T16:52:48.076Z,99860.31
2023-03-31T16:55:18.842Z,99851.06
2023-03-31T16:57:47.212Z,99832.47
2023-03-31T17:00:17.523Z,99807.13
2023-03-31T17:02:45.374Z,99804.75
2023-03-31T17:05:13.940Z,99806.34
2023-03-31T17:07:42.438Z,99807.13
2023-03-31T17:10:10.652Z,99810.78
2023-03-31T17:12:40.719Z,99796.66
2023-03-31T17:15:09.881Z,99784.13
2023-03-31T17:17:37.809Z,99780.09
2023-03-31T17:20:08.998Z,99791.00
2023-03-31T17:22:40.115Z,99805.94
2023-03-31T17:25:11.497Z,99798.69
2023-03-31T17:27:45.520Z,99800.69
2023-03-31T17:30:16.239Z,99796.25
2023-03-31T17:32:46.948Z,99786.97
2023-03-31T17:35:20.706Z,99789.03
2023-03-31T17:37:53.925Z,99791.41
2023-03-31T17:40:27.585Z,99786.19
2023-03-31T17:42:56.275Z,99792.69
2023-03-31T17:45:24.074Z,99787.78
2023-03-31T17:47:51.704Z,99785.41
2023-03-31T17:50:19.718Z,99778.13
2023-03-31T17:52:47.746Z,99780.56
2023-03-31T17:55:15.814Z,99779.75
2023-03-31T17:57:44.693Z,99778.56
2023-03-31T18:00:15.174Z,99783.81
2023-03-31T18:02:43.276Z,99785.03
2023-03-31T18:05:14.274Z,99791.09
2023-03-31T18:07:47.349Z,99795.53
2023-03-31T18:10:18.651Z,99786.63
2023-03-31T18:12:49.489Z,99790.69
2023-03-31T18:15:22.234Z,99793.09
2023-03-31T18:17:50.744Z,99809.66
2023-03-31T18:20:18.551Z,99799.97
2023-03-31T18:22:53.506Z,99805.59
2023-03-31T18:25:21.815Z,99799.16
2023-03-31T18:27:50.751Z,99809.22
2023-03-31T18:30:19.271Z,99815.28
2023-03-31T18:32:47.190Z,99804.00
2023-03-31T18:35:16.502Z,99816.50
2023-03-31T18:37:47.488Z,99810.06
2023-03-31T18:40:15.637Z,99819.72
2023-03-31T18:42:43.356Z,99814.91
2023-03-31T18:45:13.464Z,99817.34
2023-03-31T18:47:40.833Z,99811.28
2023-03-31T18:50:13.683Z,99812.53
2023-03-31T18:52:43.488Z,99806.88
2023-03-31T18:55:11.530Z,99798.81
2023-03-31T18:57:41.936Z,99792.38
2023-03-31T19:00:10.401Z,99797.56
2023-03-31T19:02:38.372Z,99791.53
2023-03-31T19:05:06.855Z,99784.28
2023-03-31T19:07:35.240Z,99792.75
2023-03-31T19:10:09.711Z,99793.13
2023-03-31T19:12:40.792Z,99788.31
2023-03-31T19:15:09.618Z,99785.06
2023-03-31T19:17:37.551Z,99783.47
2023-03-31T19:20:06.339Z,99779.44
2023-03-31T19:22:34.322Z,99782.66
2023-03-31T19:25:02.116Z,99774.56
2023-03-31T19:27:30.364Z,99773.41
2023-03-31T19:30:00.487Z,99780.28
2023-03-31T19:35:04.282Z,99780.63
2023-03-31T19:37:32.336Z,99777.81
2023-03-31T19:40:03.170Z,99774.16
2023-03-31T19:42:33.881Z,99779.00
2023-03-31T19:45:07.308Z,99778.59
2023-03-31T19:47:37.769Z,99766.91
2023-03-31T19:50:07.408Z,99758.06
2023-03-31T19:52:35.533Z,99745.56
2023-03-31T19:55:06.101Z,99759.31
2023-03-31T19:57:39.971Z,99752.84
2023-03-31T20:00:08.701Z,99756.84
2023-03-31T20:02:36.963Z,99761.69
2023-03-31T20:05:05.301Z,99760.50
2023-03-31T20:07:33.245Z,99756.06
2023-03-31T20:10:01.708Z,99751.69
2023-03-31T20:12:29.636Z,99749.66
2023-03-31T20:14:57.303Z,99754.94
2023-03-31T20:17:25.144Z,99751.28
2023-03-31T20:19:55.417Z,99749.69
2023-03-31T20:22:26.464Z,99737.63
2023-03-31T20:24:54.221Z,99739.63
2023-03-31T20:27:26.446Z,99731.94
2023-03-31T20:29:54.260Z,99731.56
2023-03-31T20:32:25.303Z,99746.47
2023-03-31T20:34:55.278Z,99749.28
2023-03-31T20:37:23.644Z,99741.66
2023-03-31T20:39:55.481Z,99739.66
2023-03-31T20:42:23.542Z,99730.75
2023-03-31T20:44:51.413Z,99733.59
2023-03-31T20:47:21.649Z,99730.38
2023-03-31T20:49:50.364Z,99729.56
2023-03-31T20:52:17.957Z,99726.34
2023-03-31T20:54:46.013Z,99740.81
2023-03-31T20:57:13.977Z,99731.53
2023-03-31T20:59:43.803Z,99734.81
2023-03-31T21:02:13.098Z,99736.00
2023-03-31T21:04:41.183Z,99746.91
2023-03-31T21:07:09.018Z,99738.00
2023-03-31T21:09:41.342Z,99742.84
2023-03-31T21:12:09.211Z,99747.69
2023-03-31T21:14:36.949Z,99742.88
2023-03-31T21:17:05.516Z,99734.84
2023-03-31T21:19:34.493Z,99739.22
2023-03-31T21:22:07.351Z,99737.19
2023-03-31T21:24:40.503Z,99729.13
2023-03-31T21:27:08.218Z,99730.78
2023-03-31T21:29:40.567Z,99717.09
2023-03-31T21:32:09.149Z,99715.88
2023-03-31T21:34:37.120Z,99708.19
2023-03-31T21:37:08.860Z,99700.53
2023-03-31T21:39:36.649Z,99700.50
2023-03-31T21:42:06.922Z,99703.34
2023-03-31T21:44:34.561Z,99698.47
2023-03-31T21:47:02.532Z,99692.88
2023-03-31T21:49:30.935Z,99689.25
2023-03-31T21:51:59.381Z,99678.75
2023-03-31T21:54:31.099Z,99662.66
2023-03-31T21:56:58.978Z,99653.03
2023-03-31T21:59:32.865Z,99651.41
2023-03-31T22:02:00.772Z,99645.41
2023-03-31T22:04:30.061Z,99665.13
2023-03-31T22:07:03.000Z,99669.94
2023-03-31T22:09:30.590Z,99676.03
2023-03-31T22:12:03.648Z,99657.06
2023-03-31T22:14:31.440Z,99655.03
2023-03-31T22:16:59.858Z,99656.25
2023-03-31T22:19:27.527Z,99659.09
2023-03-31T22:21:55.352Z,99657.84
2023-03-31T22:24:27.952Z,99657.91
2023-03-31T22:26:58.482Z,99666.34
2023-03-31T22:29:26.418Z,99665.19
2023-03-31T22:31:56.652Z,99667.59
2023-03-31T22:34:27.287Z,99669.97
2023-03-31T22:36:55.096Z,99672.44
2023-03-31T22:39:23.892Z,99679.72
2023-03-31T22:41:53.858Z,99684.09
2023-03-31T22:44:24.673Z,99684.13
2023-03-31T22:46:55.797Z,99684.13
2023-03-31T22:49:26.569Z,99680.94
2023-03-31T22:51:58.773Z,99680.97
2023-03-31T22:54:26.993Z,99685.78
2023-03-31T22:56:57.804Z,99680.53
2023-03-31T22:59:25.598Z,99681.34
2023-03-31T23:01:53.299Z,99682.13
2023-03-31T23:04:21.964Z,99673.66
2023-03-31T23:06:49.733Z,99674.09
2023-03-31T23:09:20.083Z,99675.69
2023-03-31T23:11:49.811Z,99658.81
2023-03-31T23:14:20.198Z,99662.06
2023-03-31T23:16:52.015Z,99664.44
2023-03-31T23:19:22.561Z,99663.22
2023-03-31T23:21:50.944Z,99658.00
2023-03-31T23:24:22.939Z,99658.00
2023-03-31T23:26:50.661Z,99661.19
2023-03-31T23:29:18.500Z,99658.81
2023-03-31T23:31:51.684Z,99664.44
2023-03-31T23:34:19.554Z,99649.53
2023-03-31T23:36:47.813Z,99652.75
2023-03-31T23:39:16.264Z,99653.97
2023-03-31T23:41:43.937Z,99649.53
2023-03-31T23:44:12.772Z,99650.78
2023-03-31T23:46:42.102Z,99647.16
2023-03-31T23:49:12.679Z,99637.03
2023-03-31T23:51:40.301Z,99649.97
2023-03-31T23:54:09.556Z,99639.47
2023-03-31T23:56:40.426Z,99640.69
2023-03-31T23:59:08.325Z,99636.28
