createdAt,value
2023-05-02T00:02:23.022Z,2.89
2023-05-02T00:04:49.569Z,3.02
2023-05-02T00:07:15.970Z,2.66
2023-05-02T00:09:42.433Z,2.89
2023-05-02T00:12:08.825Z,3.49
2023-05-02T00:14:35.282Z,4.66
2023-05-02T00:17:03.175Z,5.03
2023-05-02T00:19:29.684Z,3.98
2023-05-02T00:21:56.117Z,3.76
2023-05-02T00:24:22.511Z,2.91
2023-05-02T00:26:48.994Z,3.09
2023-05-02T00:29:15.476Z,2.96
2023-05-02T00:31:41.932Z,3.10
2023-05-02T00:34:08.500Z,3.09
2023-05-02T00:36:34.953Z,3.01
2023-05-02T00:39:04.330Z,2.86
2023-05-02T00:41:30.752Z,2.85
2023-05-02T00:43:57.286Z,2.74
2023-05-02T00:46:23.867Z,2.64
2023-05-02T00:48:50.525Z,2.62
2023-05-02T00:51:17.037Z,2.96
2023-05-02T00:53:43.508Z,2.66
2023-05-02T00:56:09.973Z,2.75
2023-05-02T00:58:36.507Z,2.94
2023-05-02T01:01:02.980Z,2.90
2023-05-02T01:03:29.524Z,2.97
2023-05-02T01:05:56.045Z,2.75
2023-05-02T01:08:22.430Z,2.80
2023-05-02T01:10:48.960Z,2.84
2023-05-02T01:13:15.401Z,2.90
2023-05-02T01:15:41.864Z,2.76
2023-05-02T01:18:08.366Z,2.42
2023-05-02T01:20:34.835Z,2.30
2023-05-02T01:23:01.251Z,2.25
2023-05-02T01:25:27.643Z,2.33
2023-05-02T01:27:54.117Z,2.37
2023-05-02T01:30:20.646Z,2.33
2023-05-02T01:32:47.198Z,2.59
2023-05-02T01:35:13.684Z,2.25
2023-05-02T01:37:40.225Z,2.25
2023-05-02T01:40:06.638Z,2.19
2023-05-02T01:42:33.084Z,2.42
2023-05-02T01:44:59.428Z,3.05
2023-05-02T01:47:27.312Z,2.48
2023-05-02T01:49:53.736Z,2.36
2023-05-02T01:52:20.209Z,2.39
2023-05-02T01:54:46.629Z,2.26
2023-05-02T01:57:13.043Z,2.13
2023-05-02T01:59:39.581Z,2.48
2023-05-02T02:02:11.180Z,2.15
2023-05-02T02:04:37.750Z,2.30
2023-05-02T02:07:04.253Z,2.52
2023-05-02T02:09:30.738Z,2.67
2023-05-02T02:11:57.163Z,2.73
2023-05-02T02:14:23.593Z,2.56
2023-05-02T02:16:50.118Z,2.47
2023-05-02T02:19:16.709Z,2.35
2023-05-02T02:21:43.172Z,2.40
2023-05-02T02:24:09.655Z,2.28
2023-05-02T02:26:36.133Z,2.52
2023-05-02T02:29:02.684Z,2.53
2023-05-02T02:31:29.262Z,2.60
2023-05-02T02:33:55.797Z,2.57
2023-05-02T02:36:22.298Z,2.60
2023-05-02T02:38:48.756Z,2.70
2023-05-02T02:41:15.265Z,2.69
2023-05-02T02:43:41.732Z,2.62
2023-05-02T02:46:08.283Z,2.53
2023-05-02T02:48:34.805Z,2.53
2023-05-02T02:51:01.186Z,2.46
2023-05-02T02:53:27.607Z,2.59
2023-05-02T02:55:54.032Z,2.79
2023-05-02T02:58:20.462Z,2.65
2023-05-02T03:00:46.836Z,2.73
2023-05-02T03:03:13.473Z,2.68
2023-05-02T03:05:40.043Z,2.57
2023-05-02T03:08:06.468Z,2.75
2023-05-02T03:10:32.980Z,2.67
2023-05-02T03:15:39.823Z,2.80
2023-05-02T03:18:06.322Z,2.54
2023-05-02T03:20:38.882Z,2.86
2023-05-02T03:23:05.448Z,2.86
2023-05-02T03:25:31.953Z,3.46
2023-05-02T03:27:58.381Z,3.13
2023-05-02T03:30:25.139Z,2.75
2023-05-02T03:32:57.537Z,2.93
2023-05-02T03:35:25.947Z,3.09
2023-05-02T03:37:52.434Z,3.48
2023-05-02T03:40:18.858Z,4.03
2023-05-02T03:42:45.300Z,3.79
2023-05-02T03:45:11.744Z,3.68
2023-05-02T03:47:38.258Z,3.56
2023-05-02T03:50:04.801Z,2.99
2023-05-02T03:52:31.286Z,3.00
2023-05-02T03:54:57.803Z,2.97
2023-05-02T03:57:24.229Z,3.10
2023-05-02T03:59:52.371Z,2.94
2023-05-02T04:02:18.828Z,3.81
2023-05-02T04:04:45.376Z,3.16
2023-05-02T04:07:11.853Z,2.93
2023-05-02T04:09:38.287Z,2.91
2023-05-02T04:12:04.760Z,2.93
2023-05-02T04:14:31.137Z,3.04
2023-05-02T04:16:57.609Z,3.07
2023-05-02T04:19:24.099Z,3.16
2023-05-02T04:21:50.604Z,3.14
2023-05-02T04:24:16.985Z,3.00
2023-05-02T04:26:43.450Z,3.39
2023-05-02T04:29:10.010Z,3.71
2023-05-02T04:31:36.601Z,3.13
2023-05-02T04:34:03.281Z,2.97
2023-05-02T04:36:29.828Z,3.19
2023-05-02T04:38:56.404Z,3.42
2023-05-02T04:41:22.979Z,3.13
2023-05-02T04:43:49.558Z,3.13
2023-05-02T04:46:15.988Z,3.67
2023-05-02T04:48:42.442Z,3.03
2023-05-02T04:51:08.845Z,3.18
2023-05-02T04:53:35.242Z,3.52
2023-05-02T04:56:01.705Z,3.39
2023-05-02T04:58:28.488Z,2.96
2023-05-02T05:00:57.110Z,2.94
2023-05-02T05:03:32.789Z,3.09
2023-05-02T05:08:50.838Z,3.09
2023-05-02T05:11:17.347Z,2.83
2023-05-02T05:13:43.872Z,2.92
2023-05-02T05:16:13.500Z,3.76
2023-05-02T05:18:44.443Z,3.67
2023-05-02T05:21:10.912Z,3.17
2023-05-02T05:23:37.323Z,3.08
2023-05-02T05:26:03.767Z,3.10
2023-05-02T05:28:30.306Z,3.58
2023-05-02T05:30:56.762Z,3.36
2023-05-02T05:33:23.257Z,3.99
2023-05-02T05:35:49.724Z,4.03
2023-05-02T05:38:16.230Z,4.45
2023-05-02T05:43:32.956Z,3.86
2023-05-02T05:45:59.405Z,3.98
2023-05-02T05:48:25.874Z,4.19
2023-05-02T05:53:42.884Z,3.78
2023-05-02T05:59:11.789Z,4.37
2023-05-02T06:01:38.267Z,4.43
2023-05-02T06:04:05.055Z,4.51
2023-05-02T06:06:31.701Z,4.48
2023-05-02T06:08:58.205Z,4.47
2023-05-02T06:11:24.647Z,4.29
2023-05-02T06:13:51.081Z,3.86
2023-05-02T06:16:17.648Z,3.15
2023-05-02T06:18:44.250Z,3.10
2023-05-02T06:21:10.688Z,3.29
2023-05-02T06:23:40.108Z,3.25
2023-05-02T06:26:06.548Z,3.63
2023-05-02T06:28:32.997Z,3.84
2023-05-02T06:30:59.669Z,3.37
2023-05-02T06:33:26.128Z,3.26
2023-05-02T06:35:52.496Z,3.39
2023-05-02T06:38:19.100Z,3.36
2023-05-02T06:40:45.523Z,3.36
2023-05-02T06:43:11.869Z,3.20
2023-05-02T06:45:38.215Z,3.44
2023-05-02T06:48:04.652Z,3.58
2023-05-02T06:50:37.195Z,3.61
2023-05-02T06:53:03.669Z,3.52
2023-05-02T06:55:30.096Z,3.10
2023-05-02T06:57:56.469Z,3.13
2023-05-02T07:00:23.002Z,3.98
2023-05-02T07:02:52.217Z,4.17
2023-05-02T07:05:26.853Z,4.14
2023-05-02T07:07:53.332Z,4.03
2023-05-02T07:10:19.856Z,4.30
2023-05-02T07:12:46.363Z,4.01
2023-05-02T07:15:12.905Z,3.95
2023-05-02T07:17:39.373Z,4.26
2023-05-02T07:20:05.962Z,4.40
2023-05-02T07:22:32.423Z,4.23
2023-05-02T07:24:59.877Z,4.19
2023-05-02T07:27:41.620Z,4.52
2023-05-02T07:30:08.670Z,6.46
2023-05-02T07:32:35.263Z,5.81
2023-05-02T07:35:01.952Z,4.40
2023-05-02T07:37:28.428Z,4.21
2023-05-02T07:39:54.882Z,4.33
2023-05-02T07:42:22.668Z,4.14
2023-05-02T07:44:53.009Z,6.44
2023-05-02T07:47:19.565Z,10.02
2023-05-02T07:49:45.993Z,7.64
2023-05-02T07:52:12.428Z,5.21
2023-05-02T07:54:38.877Z,4.90
2023-05-02T07:57:05.341Z,5.03
2023-05-02T07:59:31.832Z,4.97
2023-05-02T08:01:58.323Z,4.72
2023-05-02T08:04:28.360Z,4.20
2023-05-02T08:06:55.125Z,3.93
2023-05-02T08:09:24.331Z,3.98
2023-05-02T08:11:50.867Z,4.26
2023-05-02T08:14:17.285Z,4.40
2023-05-02T08:16:45.576Z,4.16
2023-05-02T08:19:12.995Z,4.03
2023-05-02T08:21:39.559Z,4.12
2023-05-02T08:24:06.039Z,4.37
2023-05-02T08:26:32.471Z,4.39
2023-05-02T08:28:59.000Z,4.23
2023-05-02T08:31:25.528Z,4.21
2023-05-02T08:33:52.000Z,4.12
2023-05-02T08:36:18.476Z,4.59
2023-05-02T08:38:44.987Z,4.61
2023-05-02T08:41:11.472Z,4.42
2023-05-02T08:43:37.906Z,4.65
2023-05-02T08:46:04.352Z,4.87
2023-05-02T08:48:30.817Z,4.12
2023-05-02T08:50:57.283Z,4.25
2023-05-02T08:53:23.694Z,4.87
2023-05-02T08:55:50.161Z,4.41
2023-05-02T08:58:17.712Z,4.01
2023-05-02T09:00:44.283Z,4.47
2023-05-02T09:03:10.876Z,4.65
2023-05-02T09:05:37.385Z,4.73
2023-05-02T09:08:03.831Z,4.59
2023-05-02T09:10:30.292Z,4.45
2023-05-02T09:12:56.696Z,4.50
2023-05-02T09:15:23.191Z,4.96
2023-05-02T09:17:49.685Z,4.54
2023-05-02T09:20:16.179Z,4.76
2023-05-02T09:22:42.585Z,4.71
2023-05-02T09:25:09.072Z,4.52
2023-05-02T09:27:35.612Z,5.05
2023-05-02T09:30:02.153Z,5.26
2023-05-02T09:32:28.749Z,5.56
2023-05-02T09:34:55.261Z,5.20
2023-05-02T09:37:21.654Z,5.33
2023-05-02T09:39:48.136Z,5.14
2023-05-02T09:42:14.601Z,5.36
2023-05-02T09:44:41.076Z,5.38
2023-05-02T09:47:07.492Z,5.51
2023-05-02T09:49:34.080Z,5.64
2023-05-02T09:52:00.589Z,5.37
2023-05-02T09:54:27.068Z,5.18
2023-05-02T09:56:53.549Z,5.25
2023-05-02T09:59:20.057Z,4.90
2023-05-02T10:01:46.530Z,5.15
2023-05-02T10:04:13.061Z,5.33
2023-05-02T10:06:41.222Z,5.52
2023-05-02T10:09:07.728Z,5.24
2023-05-02T10:11:34.256Z,5.87
2023-05-02T10:14:00.751Z,6.50
2023-05-02T10:16:27.221Z,5.74
2023-05-02T10:18:53.729Z,5.15
2023-05-02T10:21:22.953Z,5.98
2023-05-02T10:23:49.386Z,6.31
2023-05-02T10:26:15.936Z,6.47
2023-05-02T10:28:42.503Z,5.04
2023-05-02T10:31:09.017Z,4.90
2023-05-02T10:33:35.537Z,4.99
2023-05-02T10:36:01.993Z,4.71
2023-05-02T10:38:35.779Z,4.71
2023-05-02T10:41:02.262Z,4.42
2023-05-02T10:43:28.714Z,4.54
2023-05-02T10:45:55.191Z,4.83
2023-05-02T10:48:21.646Z,4.40
2023-05-02T10:50:48.093Z,4.26
2023-05-02T10:53:14.586Z,4.41
2023-05-02T10:55:40.960Z,4.53
2023-05-02T10:58:07.423Z,4.29
2023-05-02T11:00:34.137Z,4.40
2023-05-02T11:03:00.926Z,4.46
2023-05-02T11:05:27.392Z,4.19
2023-05-02T11:07:53.820Z,4.43
2023-05-02T11:10:20.207Z,4.29
2023-05-02T11:12:46.629Z,4.58
2023-05-02T11:15:13.095Z,4.10
2023-05-02T11:17:39.625Z,4.48
2023-05-02T11:20:06.093Z,4.12
2023-05-02T11:22:32.533Z,3.99
2023-05-02T11:24:59.160Z,3.95
2023-05-02T11:27:26.627Z,4.03
2023-05-02T11:29:53.026Z,3.89
2023-05-02T11:32:21.302Z,4.10
2023-05-02T11:34:47.894Z,3.93
2023-05-02T11:37:14.321Z,3.98
2023-05-02T11:39:40.736Z,4.01
2023-05-02T11:42:07.090Z,3.69
2023-05-02T11:44:33.545Z,3.91
2023-05-02T11:46:59.940Z,3.84
2023-05-02T11:52:10.379Z,3.89
2023-05-02T11:54:36.811Z,3.73
2023-05-02T11:57:03.212Z,3.64
2023-05-02T11:59:29.606Z,3.62
2023-05-02T12:01:56.032Z,3.45
2023-05-02T12:04:22.597Z,3.61
2023-05-02T12:06:59.989Z,3.47
2023-05-02T12:09:26.489Z,3.58
2023-05-02T12:11:53.022Z,3.54
2023-05-02T12:14:19.476Z,3.22
2023-05-02T12:16:46.090Z,3.62
2023-05-02T12:19:12.675Z,4.14
2023-05-02T12:21:39.143Z,5.97
2023-05-02T12:24:08.773Z,3.81
2023-05-02T12:26:42.601Z,3.39
2023-05-02T12:29:09.120Z,3.46
2023-05-02T12:31:35.639Z,3.47
2023-05-02T12:36:42.399Z,3.65
2023-05-02T12:39:08.838Z,4.00
2023-05-02T12:41:35.222Z,3.92
2023-05-02T12:44:01.768Z,3.62
2023-05-02T12:46:28.246Z,3.64
2023-05-02T12:48:54.658Z,3.43
2023-05-02T12:51:21.116Z,3.45
2023-05-02T12:53:52.253Z,3.12
2023-05-02T12:56:18.714Z,3.83
2023-05-02T12:58:52.690Z,3.89
2023-05-02T13:01:19.149Z,3.44
2023-05-02T13:03:45.700Z,3.35
2023-05-02T13:06:12.157Z,2.98
2023-05-02T13:08:38.639Z,3.12
2023-05-02T13:11:05.066Z,3.19
2023-05-02T13:13:33.653Z,3.28
2023-05-02T13:16:02.643Z,3.69
2023-05-02T13:18:29.160Z,3.40
2023-05-02T13:20:55.632Z,3.24
2023-05-02T13:23:22.138Z,3.83
2023-05-02T13:25:48.517Z,3.32
2023-05-02T13:28:14.929Z,3.38
2023-05-02T13:30:41.447Z,2.71
2023-05-02T13:33:07.994Z,2.87
2023-05-02T13:35:35.389Z,2.93
2023-05-02T13:38:01.922Z,3.13
2023-05-02T13:40:28.396Z,2.73
2023-05-02T13:42:54.886Z,2.87
2023-05-02T13:45:21.371Z,2.90
2023-05-02T13:47:47.882Z,2.82
2023-05-02T13:50:14.287Z,2.78
2023-05-02T13:52:40.665Z,2.75
2023-05-02T13:55:07.100Z,2.89
2023-05-02T13:57:33.743Z,2.72
2023-05-02T14:00:00.344Z,2.75
2023-05-02T14:02:27.154Z,2.81
2023-05-02T14:04:53.656Z,2.57
2023-05-02T14:07:20.038Z,2.70
2023-05-02T14:09:46.472Z,2.63
2023-05-02T14:12:12.916Z,2.74
2023-05-02T14:14:40.414Z,2.66
2023-05-02T14:17:06.901Z,2.69
2023-05-02T14:19:33.394Z,2.70
2023-05-02T14:21:59.883Z,3.86
2023-05-02T14:27:07.698Z,2.78
2023-05-02T14:29:34.179Z,2.98
2023-05-02T14:32:04.107Z,2.65
2023-05-02T14:34:30.538Z,2.74
2023-05-02T14:36:57.073Z,2.56
2023-05-02T14:39:23.585Z,2.85
2023-05-02T14:41:49.931Z,2.82
2023-05-02T14:44:16.362Z,2.85
2023-05-02T14:46:42.775Z,2.48
2023-05-02T14:51:49.499Z,2.58
2023-05-02T14:54:15.907Z,2.61
2023-05-02T14:56:42.388Z,2.80
2023-05-02T14:59:08.773Z,2.65
2023-05-02T15:01:40.343Z,2.42
2023-05-02T15:04:08.008Z,2.85
2023-05-02T15:06:35.934Z,2.66
2023-05-02T15:09:03.351Z,2.64
2023-05-02T15:11:29.950Z,2.60
2023-05-02T15:13:58.453Z,2.50
2023-05-02T15:16:25.771Z,2.46
2023-05-02T15:18:52.197Z,2.64
2023-05-02T15:21:18.634Z,2.53
2023-05-02T15:23:47.254Z,2.61
2023-05-02T15:26:14.094Z,2.25
2023-05-02T15:31:21.404Z,2.31
2023-05-02T15:33:48.131Z,2.34
2023-05-02T15:36:14.566Z,2.29
2023-05-02T15:38:41.534Z,2.30
2023-05-02T15:41:08.046Z,2.27
2023-05-02T15:43:34.966Z,2.22
2023-05-02T15:46:03.647Z,2.33
2023-05-02T15:48:30.342Z,2.25
2023-05-02T15:50:56.891Z,2.28
2023-05-02T15:53:23.356Z,2.32
2023-05-02T15:55:49.798Z,2.32
2023-05-02T15:58:16.228Z,2.47
2023-05-02T16:00:42.696Z,2.48
2023-05-02T16:03:09.151Z,2.45
2023-05-02T16:05:35.793Z,2.20
2023-05-02T16:08:07.552Z,2.36
2023-05-02T16:10:34.053Z,2.34
2023-05-02T16:13:00.523Z,2.29
2023-05-02T16:15:27.128Z,2.33
2023-05-02T16:17:53.701Z,2.32
2023-05-02T16:20:20.109Z,2.43
2023-05-02T16:22:46.504Z,2.41
2023-05-02T16:25:27.905Z,2.52
2023-05-02T16:27:54.338Z,2.49
2023-05-02T16:30:20.781Z,2.54
2023-05-02T16:32:47.239Z,2.58
2023-05-02T16:35:13.750Z,2.39
2023-05-02T16:37:40.213Z,2.36
2023-05-02T16:40:07.202Z,2.27
2023-05-02T16:42:33.966Z,2.35
2023-05-02T16:45:00.401Z,2.15
2023-05-02T16:47:26.985Z,2.29
2023-05-02T16:49:53.501Z,2.28
2023-05-02T16:52:19.997Z,2.08
2023-05-02T16:54:46.497Z,2.43
2023-05-02T16:57:12.954Z,2.60
2023-05-02T16:59:39.501Z,2.36
2023-05-02T17:02:06.057Z,2.27
2023-05-02T17:04:32.536Z,2.17
2023-05-02T17:06:59.054Z,2.31
2023-05-02T17:09:25.562Z,2.21
2023-05-02T17:11:52.076Z,2.21
2023-05-02T17:14:18.460Z,2.19
2023-05-02T17:16:44.968Z,2.31
2023-05-02T17:19:11.617Z,2.40
2023-05-02T17:21:38.155Z,2.20
2023-05-02T17:24:05.457Z,2.12
2023-05-02T17:26:39.943Z,2.22
2023-05-02T17:29:06.405Z,2.23
2023-05-02T17:31:32.991Z,2.22
2023-05-02T17:33:59.626Z,2.82
2023-05-02T17:36:26.251Z,2.55
2023-05-02T17:38:52.765Z,2.73
2023-05-02T17:41:19.272Z,3.23
2023-05-02T17:43:45.986Z,2.49
2023-05-02T17:46:13.876Z,3.01
2023-05-02T17:48:40.448Z,2.82
2023-05-02T17:51:07.026Z,2.62
2023-05-02T17:53:33.650Z,2.52
2023-05-02T17:56:00.128Z,2.63
2023-05-02T17:58:26.542Z,2.39
2023-05-02T18:00:53.028Z,2.47
2023-05-02T18:03:20.682Z,2.53
2023-05-02T18:05:47.158Z,2.64
2023-05-02T18:08:13.751Z,2.47
2023-05-02T18:10:40.168Z,2.55
2023-05-02T18:13:06.737Z,2.60
2023-05-02T18:15:33.168Z,2.66
2023-05-02T18:17:59.645Z,2.60
2023-05-02T18:20:26.107Z,5.64
2023-05-02T18:22:52.612Z,3.54
2023-05-02T18:25:19.070Z,2.68
2023-05-02T18:27:45.531Z,2.59
2023-05-02T18:30:12.038Z,2.59
2023-05-02T18:32:38.533Z,2.53
2023-05-02T18:35:05.060Z,2.53
2023-05-02T18:37:31.819Z,2.49
2023-05-02T18:39:58.309Z,2.52
2023-05-02T18:42:24.924Z,2.43
2023-05-02T18:44:51.820Z,2.54
2023-05-02T18:47:18.268Z,2.56
2023-05-02T18:49:44.739Z,2.52
2023-05-02T18:52:11.695Z,2.82
2023-05-02T18:54:39.473Z,2.45
2023-05-02T18:57:10.782Z,2.86
2023-05-02T18:59:40.252Z,2.58
2023-05-02T19:02:06.677Z,2.77
2023-05-02T19:04:34.647Z,2.59
2023-05-02T19:07:01.046Z,2.82
2023-05-02T19:09:27.493Z,2.65
2023-05-02T19:11:54.001Z,2.60
2023-05-02T19:14:21.001Z,2.50
2023-05-02T19:19:27.661Z,2.52
2023-05-02T19:21:54.126Z,2.68
2023-05-02T19:24:20.601Z,2.41
2023-05-02T19:26:47.066Z,2.53
2023-05-02T19:29:13.942Z,2.28
2023-05-02T19:31:40.370Z,2.43
2023-05-02T19:34:06.855Z,2.28
2023-05-02T19:36:33.305Z,2.24
2023-05-02T19:38:59.817Z,2.28
2023-05-02T19:41:26.218Z,2.46
2023-05-02T19:43:52.653Z,2.51
2023-05-02T19:46:19.164Z,2.33
2023-05-02T19:48:45.690Z,2.20
2023-05-02T19:51:12.157Z,2.45
2023-05-02T19:53:38.604Z,2.66
2023-05-02T19:56:05.018Z,2.08
2023-05-02T19:58:34.145Z,2.18
2023-05-02T20:01:00.707Z,2.14
2023-05-02T20:03:27.275Z,2.40
2023-05-02T20:05:53.774Z,2.24
2023-05-02T20:08:21.525Z,2.28
2023-05-02T20:10:49.278Z,2.53
2023-05-02T20:13:15.742Z,2.31
2023-05-02T20:15:42.178Z,2.25
2023-05-02T20:18:08.597Z,2.31
2023-05-02T20:20:35.064Z,2.58
2023-05-02T20:23:01.484Z,2.47
2023-05-02T20:25:27.866Z,2.48
2023-05-02T20:27:54.277Z,2.41
2023-05-02T20:30:20.720Z,2.53
2023-05-02T20:32:47.369Z,2.68
2023-05-02T20:37:54.120Z,2.39
2023-05-02T20:40:20.510Z,2.14
2023-05-02T20:42:46.932Z,2.32
2023-05-02T20:45:13.285Z,2.46
2023-05-02T20:47:39.670Z,2.42
2023-05-02T20:50:06.146Z,2.82
2023-05-02T20:52:40.015Z,2.94
2023-05-02T20:55:06.542Z,2.12
2023-05-02T20:57:33.020Z,2.30
2023-05-02T21:00:07.150Z,2.46
2023-05-02T21:02:33.693Z,2.51
2023-05-02T21:05:00.153Z,2.32
2023-05-02T21:10:06.792Z,2.13
2023-05-02T21:12:33.173Z,1.98
2023-05-02T21:14:59.566Z,2.25
2023-05-02T21:17:26.108Z,2.32
2023-05-02T21:19:52.619Z,2.30
2023-05-02T21:22:19.013Z,2.27
2023-05-02T21:24:45.394Z,2.36
2023-05-02T21:27:11.842Z,2.15
2023-05-02T21:29:38.304Z,2.35
2023-05-02T21:32:04.815Z,2.54
2023-05-02T21:34:31.365Z,2.44
2023-05-02T21:36:57.836Z,2.19
2023-05-02T21:39:24.314Z,2.20
2023-05-02T21:41:50.737Z,2.36
2023-05-02T21:44:17.175Z,2.23
2023-05-02T21:46:46.568Z,2.31
2023-05-02T21:49:15.732Z,2.21
2023-05-02T21:51:42.190Z,2.19
2023-05-02T21:54:08.599Z,2.20
2023-05-02T21:56:34.947Z,2.19
2023-05-02T21:59:01.278Z,2.17
2023-05-02T22:01:27.678Z,2.14
2023-05-02T22:03:54.149Z,2.02
2023-05-02T22:06:20.644Z,2.06
2023-05-02T22:08:48.264Z,2.27
2023-05-02T22:11:14.680Z,2.31
2023-05-02T22:13:41.096Z,2.08
2023-05-02T22:16:07.736Z,2.12
2023-05-02T22:18:34.262Z,2.11
2023-05-02T22:21:00.706Z,2.13
2023-05-02T22:23:27.122Z,2.42
2023-05-02T22:25:53.513Z,2.40
2023-05-02T22:28:19.945Z,2.15
2023-05-02T22:30:46.471Z,2.13
2023-05-02T22:33:12.965Z,2.09
2023-05-02T22:35:39.463Z,1.95
2023-05-02T22:38:05.837Z,2.04
2023-05-02T22:40:32.264Z,1.97
2023-05-02T22:42:58.792Z,2.24
2023-05-02T22:45:25.204Z,2.18
2023-05-02T22:47:51.636Z,2.12
2023-05-02T22:50:18.118Z,2.21
2023-05-02T22:52:44.527Z,2.13
2023-05-02T22:55:11.074Z,2.38
2023-05-02T23:00:17.896Z,2.09
2023-05-02T23:02:44.440Z,1.99
2023-05-02T23:05:10.952Z,2.04
2023-05-02T23:07:37.448Z,2.09
2023-05-02T23:10:04.105Z,2.35
2023-05-02T23:12:30.864Z,2.03
2023-05-02T23:14:58.422Z,2.35
2023-05-02T23:17:32.480Z,2.23
2023-05-02T23:19:59.417Z,2.64
2023-05-02T23:22:25.966Z,2.62
2023-05-02T23:24:52.378Z,2.28
2023-05-02T23:27:18.900Z,2.45
2023-05-02T23:29:45.401Z,2.45
2023-05-02T23:32:11.788Z,2.35
2023-05-02T23:34:38.255Z,2.24
2023-05-02T23:37:04.762Z,2.38
2023-05-02T23:39:31.153Z,1.98
2023-05-02T23:41:57.619Z,2.24
2023-05-02T23:44:24.059Z,2.04
2023-05-02T23:46:50.627Z,2.22
2023-05-02T23:49:17.257Z,2.33
2023-05-02T23:51:43.978Z,2.20
2023-05-02T23:54:14.054Z,2.31
2023-05-02T23:56:49.572Z,2.26
2023-05-02T23:59:22.936Z,2.33
