createdAt,value
2023-05-10T05:36:14.877Z,100802.36
2023-05-10T05:38:45.462Z,100803.24
2023-05-10T05:41:31.723Z,100803.45
2023-05-10T05:43:58.879Z,100803.85
2023-05-10T05:46:26.311Z,100805.80
2023-05-10T05:48:53.684Z,100804.94
2023-05-10T05:51:23.562Z,100805.13
2023-05-10T05:53:50.797Z,100802.70
2023-05-10T05:56:19.070Z,100804.80
2023-05-10T05:58:46.205Z,100804.12
2023-05-10T06:01:13.298Z,100797.31
2023-05-10T06:03:41.399Z,100795.39
2023-05-10T06:06:08.529Z,100793.98
2023-05-10T06:08:37.284Z,100794.15
2023-05-10T06:11:20.770Z,100792.91
2023-05-10T06:13:57.470Z,100795.52
2023-05-10T06:16:28.019Z,100794.45
2023-05-10T06:19:16.174Z,100793.02
2023-05-10T06:25:59.035Z,100790.17
2023-05-10T06:29:22.189Z,100785.69
2023-05-10T06:32:34.269Z,100786.44
2023-05-10T06:35:14.008Z,100785.45
2023-05-10T06:37:43.286Z,100784.91
2023-05-10T06:40:10.606Z,100782.60
2023-05-10T06:42:39.064Z,100780.29
2023-05-10T06:45:12.509Z,100777.58
2023-05-10T06:47:51.758Z,100779.63
2023-05-10T06:50:37.358Z,100778.38
2023-05-10T06:53:04.831Z,100777.48
2023-05-10T06:55:31.783Z,100779.69
2023-05-10T06:57:58.786Z,100776.29
2023-05-10T07:00:26.291Z,100774.42
2023-05-10T07:02:53.376Z,100772.20
2023-05-10T07:06:33.419Z,100774.36
2023-05-10T07:13:51.151Z,100777.23
2023-05-10T07:17:26.706Z,100778.70
2023-05-10T07:24:08.567Z,100778.25
2023-05-10T07:26:47.578Z,100777.55
2023-05-10T07:29:14.737Z,100780.69
2023-05-10T07:32:09.595Z,100782.07
2023-05-10T07:34:50.637Z,100784.73
2023-05-10T07:37:30.480Z,100786.52
2023-05-10T07:39:58.466Z,100789.16
2023-05-10T07:42:25.512Z,100787.05
2023-05-10T07:44:52.637Z,100790.21
2023-05-10T07:47:26.156Z,100792.16
2023-05-10T07:49:53.394Z,100793.05
2023-05-10T07:52:26.283Z,100794.09
2023-05-10T07:54:53.256Z,100792.00
2023-05-10T07:57:20.351Z,100791.30
2023-05-10T07:59:53.861Z,100791.30
2023-05-10T08:02:39.726Z,100793.25
2023-05-10T08:05:08.838Z,100796.58
2023-05-10T08:07:35.751Z,100803.58
2023-05-10T08:10:03.901Z,100807.45
2023-05-10T08:12:32.584Z,100804.70
2023-05-10T08:15:01.548Z,100808.59
2023-05-10T08:17:32.131Z,100810.36
2023-05-10T08:20:00.168Z,100814.05
2023-05-10T08:22:28.288Z,100812.10
2023-05-10T08:24:55.762Z,100806.27
2023-05-10T08:27:23.125Z,100810.79
2023-05-10T08:29:50.803Z,100808.28
2023-05-10T08:32:20.956Z,100806.27
2023-05-10T08:34:57.692Z,100810.90
2023-05-10T08:37:29.242Z,100811.16
2023-05-10T08:39:56.490Z,100810.77
2023-05-10T08:42:23.972Z,100811.73
2023-05-10T08:44:51.019Z,100808.71
2023-05-10T08:47:19.794Z,100812.05
2023-05-10T08:50:02.174Z,100807.08
2023-05-10T08:52:41.349Z,100796.98
2023-05-10T08:55:09.171Z,100799.36
2023-05-10T08:57:37.157Z,100795.21
2023-05-10T09:00:04.936Z,100791.51
2023-05-10T09:02:32.194Z,100786.60
2023-05-10T09:04:59.418Z,100784.30
2023-05-10T09:07:52.902Z,100776.57
2023-05-10T09:10:27.145Z,100775.90
2023-05-10T09:12:55.552Z,100774.79
2023-05-10T09:15:25.537Z,100773.10
2023-05-10T09:17:53.371Z,100770.91
2023-05-10T09:20:20.447Z,100770.45
2023-05-10T09:22:48.961Z,100763.32
2023-05-10T09:25:20.991Z,100764.46
2023-05-10T09:27:58.676Z,100763.20
2023-05-10T09:30:31.209Z,100763.84
2023-05-10T09:32:59.524Z,100757.58
2023-05-10T09:35:30.154Z,100761.30
2023-05-10T09:41:47.418Z,100745.85
2023-05-10T09:53:38.788Z,100740.33
2023-05-10T09:56:35.948Z,100738.53
2023-05-10T09:59:11.256Z,100739.05
2023-05-10T10:01:50.194Z,100740.54
2023-05-10T10:04:19.521Z,100735.84
2023-05-10T10:06:46.599Z,100735.44
2023-05-10T10:09:13.760Z,100735.71
2023-05-10T10:11:42.521Z,100734.13
2023-05-10T10:14:09.576Z,100735.81
2023-05-10T10:16:36.638Z,100734.23
2023-05-10T10:19:04.014Z,100731.67
2023-05-10T10:21:31.996Z,100729.44
2023-05-10T10:23:59.159Z,100730.10
2023-05-10T10:26:26.146Z,100728.73
2023-05-10T10:29:05.520Z,100732.36
2023-05-10T10:31:47.396Z,100728.50
2023-05-10T10:34:33.120Z,100729.69
2023-05-10T10:37:04.965Z,100729.84
2023-05-10T10:39:32.321Z,100725.17
2023-05-10T10:41:59.731Z,100726.25
2023-05-10T10:44:37.068Z,100723.84
2023-05-10T10:47:14.201Z,100719.16
2023-05-10T10:49:41.082Z,100720.13
2023-05-10T10:52:35.658Z,100718.34
2023-05-10T10:55:10.186Z,100717.88
2023-05-10T10:57:48.637Z,100718.09
2023-05-10T11:00:22.452Z,100714.45
2023-05-10T11:03:22.190Z,100716.41
2023-05-10T11:05:49.672Z,100714.41
2023-05-10T11:08:21.052Z,100717.52
2023-05-10T11:11:01.355Z,100712.45
2023-05-10T11:13:33.169Z,100712.94
2023-05-10T11:16:00.487Z,100706.88
2023-05-10T11:18:28.759Z,100706.95
2023-05-10T11:21:06.410Z,100712.48
2023-05-10T11:23:34.475Z,100712.41
2023-05-10T11:26:02.310Z,100712.30
2023-05-10T11:28:29.411Z,100710.27
2023-05-10T11:30:56.798Z,100710.19
2023-05-10T11:33:23.849Z,100710.20
2023-05-10T11:35:50.765Z,100706.42
2023-05-10T11:38:17.698Z,100705.33
2023-05-10T11:40:44.714Z,100705.02
2023-05-10T11:43:12.404Z,100704.50
2023-05-10T11:45:39.376Z,100704.27
2023-05-10T11:48:06.405Z,100703.98
2023-05-10T11:50:33.764Z,100705.38
2023-05-10T11:53:00.615Z,100704.35
2023-05-10T11:55:27.602Z,100705.58
2023-05-10T11:57:55.396Z,100706.60
2023-05-10T12:00:22.516Z,100703.80
2023-05-10T12:02:49.854Z,100702.33
2023-05-10T12:05:17.053Z,100702.95
2023-05-10T12:07:44.169Z,100702.08
2023-05-10T12:10:15.698Z,100705.05
2023-05-10T12:12:46.963Z,100703.21
2023-05-10T12:15:23.441Z,100704.48
2023-05-10T12:17:50.992Z,100704.01
2023-05-10T12:20:28.754Z,100702.14
2023-05-10T12:22:58.920Z,100703.89
2023-05-10T12:25:36.175Z,100697.64
2023-05-10T12:28:06.238Z,100697.61
2023-05-10T12:30:34.205Z,100695.89
2023-05-10T12:33:11.255Z,100695.38
2023-05-10T12:35:46.566Z,100695.42
2023-05-10T12:38:26.512Z,100698.23
2023-05-10T12:40:53.451Z,100694.52
2023-05-10T12:43:20.457Z,100693.31
2023-05-10T12:45:50.002Z,100686.23
