createdAt,value
2018-07-23T00:01:35.232Z,99.90
2018-07-23T00:04:06.057Z,99.90
2018-07-23T00:06:36.705Z,99.90
2018-07-23T00:09:09.267Z,99.90
2018-07-23T00:11:40.061Z,99.90
2018-07-23T00:14:10.797Z,99.90
2018-07-23T00:16:41.467Z,99.90
2018-07-23T00:19:12.122Z,99.90
2018-07-23T00:21:42.798Z,99.90
2018-07-23T00:24:13.593Z,99.90
2018-07-23T00:26:44.510Z,99.90
2018-07-23T00:29:15.147Z,99.90
2018-07-23T00:31:45.833Z,99.90
2018-07-23T00:34:16.509Z,99.90
2018-07-23T00:36:47.154Z,99.90
2018-07-23T00:39:17.892Z,99.90
2018-07-23T00:41:48.572Z,99.90
2018-07-23T00:46:50.382Z,99.90
2018-07-23T00:49:21.086Z,99.90
2018-07-23T00:51:51.759Z,99.90
2018-07-23T00:55:25.387Z,99.90
2018-07-23T00:57:56.068Z,99.90
2018-07-23T01:00:26.754Z,99.90
2018-07-23T01:03:01.385Z,99.90
2018-07-23T01:05:32.063Z,99.90
2018-07-23T01:08:02.862Z,99.90
2018-07-23T01:10:33.592Z,99.90
2018-07-23T01:13:04.673Z,99.90
2018-07-23T01:15:36.329Z,99.90
2018-07-23T01:18:07.173Z,99.90
2018-07-23T01:20:37.804Z,99.90
2018-07-23T01:23:08.490Z,99.90
2018-07-23T01:25:39.196Z,99.90
2018-07-23T01:28:09.856Z,99.90
2018-07-23T01:30:40.507Z,99.90
2018-07-23T01:33:11.168Z,99.90
2018-07-23T01:35:41.794Z,99.90
2018-07-23T01:38:12.438Z,99.90
2018-07-23T01:40:43.095Z,99.90
2018-07-23T01:43:13.775Z,99.90
2018-07-23T01:45:44.880Z,99.90
2018-07-23T01:48:15.578Z,99.90
2018-07-23T01:50:46.240Z,99.90
2018-07-23T01:53:16.911Z,99.90
2018-07-23T01:55:47.573Z,99.90
2018-07-23T01:58:18.287Z,99.90
2018-07-23T02:00:48.923Z,99.90
2018-07-23T02:03:19.572Z,99.90
2018-07-23T02:05:50.243Z,99.90
2018-07-23T02:08:20.895Z,99.90
2018-07-23T02:10:51.577Z,99.90
2018-07-23T02:13:22.255Z,99.90
2018-07-23T02:15:52.943Z,99.90
2018-07-23T02:18:23.612Z,99.90
2018-07-23T02:20:54.262Z,99.90
2018-07-23T02:23:24.938Z,99.90
2018-07-23T02:25:55.608Z,99.90
2018-07-23T02:28:26.259Z,99.90
2018-07-23T02:30:56.939Z,99.90
2018-07-23T02:33:27.911Z,99.90
2018-07-23T02:35:58.597Z,99.90
2018-07-23T02:40:59.371Z,99.90
2018-07-23T02:43:30.069Z,99.90
2018-07-23T02:46:00.793Z,99.90
2018-07-23T02:48:31.482Z,99.90
2018-07-23T02:51:02.161Z,99.90
2018-07-23T02:53:32.787Z,99.90
2018-07-23T02:56:03.480Z,99.90
2018-07-23T02:58:34.155Z,99.90
2018-07-23T03:01:04.891Z,99.90
2018-07-23T03:03:35.523Z,99.90
2018-07-23T03:06:06.201Z,99.90
2018-07-23T03:08:36.873Z,99.90
2018-07-23T03:11:07.679Z,99.90
2018-07-23T03:13:38.340Z,99.90
2018-07-23T03:16:09.143Z,99.90
2018-07-23T03:18:39.808Z,99.90
2018-07-23T03:23:40.571Z,99.90
2018-07-23T03:26:11.327Z,99.90
2018-07-23T03:28:41.980Z,99.90
2018-07-23T03:31:12.664Z,99.90
2018-07-23T03:33:43.376Z,99.90
2018-07-23T03:36:14.033Z,99.90
2018-07-23T03:38:44.857Z,99.90
2018-07-23T03:41:15.522Z,99.90
2018-07-23T03:43:46.194Z,99.90
2018-07-23T03:46:17.157Z,99.90
2018-07-23T03:48:47.960Z,99.90
2018-07-23T03:51:18.606Z,99.90
2018-07-23T03:53:49.290Z,99.90
2018-07-23T03:56:20.037Z,99.90
2018-07-23T03:58:50.677Z,99.90
2018-07-23T04:01:21.462Z,99.90
2018-07-23T04:03:52.383Z,99.90
2018-07-23T04:06:23.059Z,99.90
2018-07-23T04:08:53.759Z,99.90
2018-07-23T04:11:24.561Z,99.90
2018-07-23T04:13:55.206Z,99.90
2018-07-23T04:16:25.895Z,99.90
2018-07-23T04:18:56.547Z,99.90
2018-07-23T04:21:27.161Z,99.90
2018-07-23T04:23:57.895Z,99.90
2018-07-23T04:26:28.576Z,99.90
2018-07-23T04:28:59.247Z,99.90
2018-07-23T04:31:29.900Z,99.90
2018-07-23T04:34:00.691Z,99.90
2018-07-23T04:36:31.359Z,99.90
2018-07-23T04:39:02.026Z,99.90
2018-07-23T04:41:32.676Z,99.90
2018-07-23T04:44:03.364Z,99.90
2018-07-23T04:46:34.465Z,99.90
2018-07-23T04:49:05.189Z,99.90
2018-07-23T04:51:35.841Z,99.90
2018-07-23T04:54:06.611Z,99.90
2018-07-23T05:01:37.448Z,99.90
2018-07-23T05:04:08.116Z,99.90
2018-07-23T05:06:38.900Z,99.90
2018-07-23T05:09:12.355Z,99.90
2018-07-23T05:11:43.056Z,99.90
2018-07-23T05:14:13.729Z,99.90
2018-07-23T05:16:44.828Z,99.90
2018-07-23T05:19:15.500Z,99.90
2018-07-23T05:21:46.156Z,99.90
2018-07-23T05:24:16.819Z,99.90
2018-07-23T05:26:47.510Z,99.90
2018-07-23T05:29:18.193Z,99.90
2018-07-23T05:31:48.848Z,99.90
2018-07-23T05:34:19.596Z,99.90
2018-07-23T05:36:50.274Z,99.90
2018-07-23T05:39:20.936Z,99.90
2018-07-23T05:41:51.699Z,99.90
2018-07-23T05:44:23.148Z,99.90
2018-07-23T05:46:53.912Z,99.90
2018-07-23T05:49:24.563Z,99.90
2018-07-23T05:51:55.283Z,99.90
2018-07-23T05:54:25.930Z,99.90
2018-07-23T05:56:56.589Z,99.90
2018-07-23T05:59:27.258Z,99.90
2018-07-23T06:01:58.893Z,99.90
2018-07-23T06:04:29.550Z,99.90
2018-07-23T06:07:00.346Z,99.90
2018-07-23T06:09:30.978Z,99.90
2018-07-23T06:12:01.664Z,99.90
2018-07-23T06:14:32.476Z,99.90
2018-07-23T06:17:03.442Z,99.90
2018-07-23T06:19:34.320Z,99.90
2018-07-23T06:22:05.058Z,99.90
2018-07-23T06:24:35.735Z,99.90
2018-07-23T06:27:06.537Z,99.90
2018-07-23T06:29:37.209Z,99.90
2018-07-23T06:32:08.292Z,99.90
2018-07-23T06:34:39.059Z,99.90
2018-07-23T06:37:09.877Z,99.90
2018-07-23T06:39:40.653Z,99.90
2018-07-23T06:42:11.298Z,99.90
2018-07-23T06:44:44.827Z,99.90
2018-07-23T06:47:15.832Z,99.90
2018-07-23T06:49:46.471Z,99.90
2018-07-23T06:52:17.100Z,99.90
2018-07-23T06:54:47.781Z,99.90
2018-07-23T06:57:18.510Z,99.90
2018-07-23T06:59:49.187Z,99.90
2018-07-23T07:02:19.889Z,99.90
2018-07-23T07:04:50.527Z,99.90
2018-07-23T07:07:21.194Z,99.90
2018-07-23T07:09:51.889Z,99.90
2018-07-23T07:12:22.589Z,99.90
2018-07-23T07:14:53.379Z,99.90
2018-07-23T07:17:24.643Z,99.90
2018-07-23T07:19:55.382Z,99.90
2018-07-23T07:22:26.216Z,99.90
2018-07-23T07:24:56.911Z,99.90
2018-07-23T07:27:27.584Z,99.90
2018-07-23T07:29:58.246Z,99.90
2018-07-23T07:32:28.909Z,99.90
2018-07-23T07:34:59.584Z,99.90
2018-07-23T07:37:30.251Z,99.90
2018-07-23T07:40:00.913Z,99.90
2018-07-23T07:42:31.582Z,99.90
2018-07-23T07:45:02.219Z,99.90
2018-07-23T07:47:32.956Z,99.90
2018-07-23T07:50:03.850Z,99.90
2018-07-23T07:52:34.540Z,99.90
2018-07-23T07:55:05.225Z,99.90
2018-07-23T07:57:35.896Z,99.90
2018-07-23T08:00:06.996Z,99.90
2018-07-23T08:02:37.675Z,99.90
2018-07-23T08:07:38.501Z,99.90
2018-07-23T08:10:09.224Z,99.90
2018-07-23T08:12:39.899Z,99.90
2018-07-23T08:17:40.913Z,99.90
2018-07-23T08:20:11.642Z,99.90
2018-07-23T08:22:42.280Z,99.90
2018-07-23T08:25:13.031Z,99.90
2018-07-23T08:27:43.767Z,99.90
2018-07-23T08:30:14.446Z,99.90
2018-07-23T08:32:45.117Z,99.90
2018-07-23T08:35:15.759Z,99.90
2018-07-23T08:37:46.416Z,99.90
2018-07-23T08:40:17.074Z,99.90
2018-07-23T08:42:47.753Z,99.90
2018-07-23T08:45:18.388Z,99.90
2018-07-23T08:47:49.486Z,99.90
2018-07-23T08:52:50.262Z,99.90
2018-07-23T08:55:20.947Z,99.90
2018-07-23T08:57:51.576Z,99.90
2018-07-23T09:00:22.276Z,99.90
2018-07-23T09:02:53.014Z,99.90
2018-07-23T09:05:23.783Z,99.90
2018-07-23T09:07:54.434Z,99.90
2018-07-23T09:10:25.080Z,99.90
2018-07-23T09:12:55.700Z,99.90
2018-07-23T09:15:26.330Z,99.90
2018-07-23T09:20:27.382Z,99.90
2018-07-23T09:22:58.035Z,99.90
2018-07-23T09:25:33.642Z,99.90
2018-07-23T09:28:04.352Z,99.90
2018-07-23T09:30:39.835Z,99.90
2018-07-23T09:33:10.559Z,99.90
2018-07-23T09:38:11.244Z,99.90
2018-07-23T09:40:41.880Z,99.90
2018-07-23T09:43:12.556Z,99.90
2018-07-23T09:45:43.784Z,99.90
2018-07-23T09:48:14.448Z,99.90
2018-07-23T09:50:45.131Z,99.90
2018-07-23T09:53:15.778Z,99.90
2018-07-23T09:55:46.401Z,99.90
2018-07-23T09:58:17.060Z,99.90
2018-07-23T10:00:52.607Z,99.90
2018-07-23T10:03:23.418Z,99.90
2018-07-23T10:05:54.039Z,99.90
2018-07-23T10:08:24.696Z,99.90
2018-07-23T10:10:55.448Z,99.90
2018-07-23T10:13:26.136Z,99.90
2018-07-23T10:15:56.766Z,99.90
2018-07-23T10:18:27.397Z,99.90
2018-07-23T10:20:58.081Z,99.90
2018-07-23T10:23:28.750Z,99.90
2018-07-23T10:25:59.431Z,99.90
2018-07-23T10:28:30.065Z,99.90
2018-07-23T10:31:00.720Z,99.90
2018-07-23T10:33:31.447Z,96.80
2018-07-23T10:36:02.240Z,96.60
2018-07-23T10:38:32.956Z,97.20
2018-07-23T10:41:03.648Z,96.70
2018-07-23T10:43:34.332Z,97.30
2018-07-23T10:46:05.022Z,98.30
2018-07-23T10:48:35.792Z,97.30
2018-07-23T10:51:06.548Z,97.20
2018-07-23T10:53:37.375Z,96.70
2018-07-23T10:56:08.266Z,96.70
2018-07-23T11:01:09.004Z,92.10
2018-07-23T11:03:39.650Z,91.60
2018-07-23T11:06:10.320Z,93.20
2018-07-23T11:08:40.968Z,93.10
2018-07-23T11:11:11.636Z,91.80
2018-07-23T11:13:42.324Z,91.20
2018-07-23T11:16:12.976Z,90.20
2018-07-23T11:18:43.688Z,87.30
2018-07-23T11:21:14.383Z,83.10
2018-07-23T11:23:45.064Z,84.70
2018-07-23T11:26:15.819Z,85.40
2018-07-23T11:28:46.435Z,83.90
2018-07-23T11:31:17.144Z,81.60
2018-07-23T11:33:47.915Z,80.80
2018-07-23T11:36:18.698Z,84.50
2018-07-23T11:38:49.360Z,81.90
2018-07-23T11:41:20.065Z,75.20
2018-07-23T11:43:50.691Z,80.10
2018-07-23T11:46:24.987Z,82.30
2018-07-23T11:48:52.163Z,80.90
2018-07-23T11:51:22.837Z,79.50
2018-07-23T11:53:53.628Z,75.40
2018-07-23T11:56:24.267Z,78.40
2018-07-23T11:58:54.932Z,78.40
2018-07-23T12:01:25.676Z,80.20
2018-07-23T12:03:56.423Z,80.40
2018-07-23T12:06:27.112Z,79.00
2018-07-23T12:11:27.842Z,77.40
2018-07-23T12:13:58.488Z,72.60
2018-07-23T12:16:29.128Z,76.70
2018-07-23T12:18:59.760Z,75.80
2018-07-23T12:21:30.435Z,74.80
2018-07-23T12:24:01.133Z,71.70
2018-07-23T12:26:32.064Z,74.20
2018-07-23T12:29:02.711Z,73.20
2018-07-23T12:31:33.359Z,72.20
2018-07-23T12:34:04.024Z,73.90
2018-07-23T12:36:34.676Z,76.90
2018-07-23T12:39:07.631Z,73.40
2018-07-23T12:41:38.285Z,68.20
2018-07-23T12:46:39.151Z,69.90
2018-07-23T12:49:09.880Z,70.80
2018-07-23T12:51:41.192Z,70.10
2018-07-23T12:54:11.925Z,71.40
2018-07-23T12:56:42.635Z,68.80
2018-07-23T12:59:13.512Z,68.20
2018-07-23T13:01:44.155Z,66.70
2018-07-23T13:04:14.831Z,66.30
2018-07-23T13:06:45.498Z,67.90
2018-07-23T13:09:16.139Z,69.10
2018-07-23T13:11:46.775Z,65.50
2018-07-23T13:14:17.498Z,65.90
2018-07-23T13:16:48.149Z,66.60
2018-07-23T13:19:18.863Z,66.20
2018-07-23T13:21:49.570Z,64.90
2018-07-23T13:24:20.336Z,64.00
2018-07-23T13:26:51.032Z,64.90
2018-07-23T13:29:21.907Z,61.90
2018-07-23T13:31:52.600Z,61.90
2018-07-23T13:34:23.235Z,59.80
2018-07-23T13:36:53.922Z,60.90
2018-07-23T13:39:24.595Z,60.60
2018-07-23T13:41:55.340Z,55.30
2018-07-23T13:44:26.020Z,55.70
2018-07-23T13:46:56.704Z,57.50
2018-07-23T13:49:27.367Z,60.10
2018-07-23T13:51:58.027Z,58.80
2018-07-23T13:54:28.741Z,59.90
2018-07-23T13:56:59.398Z,59.40
2018-07-23T13:59:30.076Z,58.60
2018-07-23T14:02:00.742Z,60.80
2018-07-23T14:04:31.390Z,64.30
2018-07-23T14:07:02.113Z,61.30
2018-07-23T14:09:32.756Z,59.80
2018-07-23T14:12:03.481Z,60.70
2018-07-23T14:14:34.104Z,59.10
2018-07-23T14:17:04.760Z,56.50
2018-07-23T14:19:35.539Z,59.60
2018-07-23T14:22:06.277Z,60.50
2018-07-23T14:24:36.992Z,61.20
2018-07-23T14:27:08.241Z,63.40
2018-07-23T14:29:38.881Z,61.80
2018-07-23T14:32:09.579Z,62.30
2018-07-23T14:34:40.203Z,64.70
2018-07-23T14:37:10.926Z,60.20
2018-07-23T14:39:41.587Z,62.90
2018-07-23T14:42:12.255Z,61.80
2018-07-23T14:44:42.935Z,64.50
2018-07-23T14:47:13.828Z,65.10
2018-07-23T14:49:44.550Z,63.60
2018-07-23T14:52:15.244Z,66.20
2018-07-23T14:54:46.026Z,65.70
2018-07-23T14:57:16.699Z,67.70
2018-07-23T14:59:47.396Z,67.00
2018-07-23T15:02:18.077Z,67.50
2018-07-23T15:04:48.720Z,62.40
2018-07-23T15:07:19.430Z,64.50
2018-07-23T15:09:50.083Z,62.50
2018-07-23T15:12:20.799Z,63.40
2018-07-23T15:14:51.456Z,61.60
2018-07-23T15:17:22.134Z,61.80
2018-07-23T15:19:52.804Z,61.50
2018-07-23T15:22:23.452Z,62.60
2018-07-23T15:24:54.638Z,62.90
2018-07-23T15:27:25.309Z,62.00
2018-07-23T15:29:55.972Z,63.10
2018-07-23T15:32:26.639Z,63.60
2018-07-23T15:34:57.312Z,64.00
2018-07-23T15:37:28.022Z,65.70
2018-07-23T15:39:58.695Z,59.20
2018-07-23T15:44:59.845Z,58.50
2018-07-23T15:47:30.175Z,57.80
2018-07-23T15:50:00.824Z,59.60
2018-07-23T15:52:31.507Z,62.90
2018-07-23T15:55:02.236Z,63.40
2018-07-23T15:57:32.903Z,62.90
2018-07-23T16:00:03.604Z,65.90
2018-07-23T16:02:34.276Z,64.20
2018-07-23T16:05:05.033Z,65.20
2018-07-23T16:07:35.810Z,65.50
2018-07-23T16:10:06.641Z,65.90
2018-07-23T16:12:37.311Z,63.30
2018-07-23T16:15:09.496Z,63.70
2018-07-23T16:17:40.532Z,64.90
2018-07-23T16:20:11.251Z,65.60
2018-07-23T16:22:41.955Z,63.30
2018-07-23T16:25:12.689Z,65.50
2018-07-23T16:27:43.376Z,64.30
2018-07-23T16:30:14.068Z,63.60
2018-07-23T16:32:44.911Z,66.10
2018-07-23T16:35:15.567Z,62.40
2018-07-23T16:40:16.340Z,62.80
2018-07-23T16:42:47.021Z,60.10
2018-07-23T16:45:17.686Z,60.00
2018-07-23T16:47:48.376Z,63.30
2018-07-23T16:50:19.101Z,65.00
2018-07-23T16:52:49.803Z,64.80
2018-07-23T16:55:20.687Z,67.20
2018-07-23T16:57:51.382Z,67.60
2018-07-23T17:00:22.051Z,65.00
2018-07-23T17:02:52.764Z,63.20
2018-07-23T17:05:23.521Z,65.20
2018-07-23T17:07:54.183Z,64.10
2018-07-23T17:10:24.824Z,62.10
2018-07-23T17:12:55.500Z,63.80
2018-07-23T17:15:26.157Z,61.00
2018-07-23T17:17:56.896Z,61.90
2018-07-23T17:20:27.552Z,62.20
2018-07-23T17:22:58.248Z,61.70
2018-07-23T17:25:29.613Z,61.60
2018-07-23T17:28:00.282Z,64.40
2018-07-23T17:33:01.349Z,65.50
2018-07-23T17:35:32.093Z,65.20
2018-07-23T17:38:02.812Z,63.70
2018-07-23T17:40:33.547Z,64.10
2018-07-23T17:43:04.276Z,64.30
2018-07-23T17:48:05.100Z,64.40
2018-07-23T17:50:36.355Z,66.20
2018-07-23T17:53:07.498Z,65.80
2018-07-23T17:55:38.256Z,64.90
2018-07-23T17:58:09.320Z,66.30
2018-07-23T18:00:39.989Z,64.90
2018-07-23T18:03:10.761Z,65.10
2018-07-23T18:05:41.478Z,67.10
2018-07-23T18:08:12.171Z,66.10
2018-07-23T18:10:43.411Z,64.50
2018-07-23T18:13:14.078Z,65.40
2018-07-23T18:15:45.331Z,65.00
2018-07-23T18:18:16.210Z,66.80
2018-07-23T18:20:46.923Z,65.20
2018-07-23T18:23:17.596Z,66.90
2018-07-23T18:25:48.338Z,64.80
2018-07-23T18:28:19.009Z,65.60
2018-07-23T18:30:49.905Z,66.00
2018-07-23T18:33:20.603Z,67.40
2018-07-23T18:35:51.271Z,67.10
2018-07-23T18:38:22.169Z,67.20
2018-07-23T18:40:53.092Z,68.50
2018-07-23T18:43:23.818Z,70.20
2018-07-23T18:45:54.545Z,71.90
2018-07-23T18:50:33.165Z,71.80
2018-07-23T18:53:03.877Z,70.50
2018-07-23T18:55:34.537Z,71.80
2018-07-23T18:58:05.451Z,71.60
2018-07-23T19:00:36.060Z,71.60
2018-07-23T19:03:06.717Z,72.20
2018-07-23T19:05:37.404Z,73.40
2018-07-23T19:08:08.062Z,74.40
2018-07-23T19:10:38.751Z,75.70
2018-07-23T19:13:09.435Z,75.40
2018-07-23T19:15:40.066Z,76.10
2018-07-23T19:18:11.416Z,75.70
2018-07-23T19:23:12.289Z,76.30
2018-07-23T19:25:43.027Z,76.80
2018-07-23T19:33:15.567Z,76.40
2018-07-23T19:35:46.753Z,76.50
2018-07-23T19:38:17.787Z,77.40
2018-07-23T19:40:49.405Z,76.30
2018-07-23T19:43:20.028Z,77.30
2018-07-23T19:45:50.680Z,77.90
2018-07-23T19:48:21.334Z,77.80
2018-07-23T19:50:51.977Z,77.90
2018-07-23T19:53:23.425Z,78.70
2018-07-23T19:55:54.139Z,79.60
2018-07-23T19:58:25.334Z,80.50
2018-07-23T20:00:55.987Z,80.90
2018-07-23T20:03:26.647Z,80.50
2018-07-23T20:05:57.540Z,80.70
2018-07-23T20:08:28.620Z,81.20
2018-07-23T20:10:59.357Z,81.90
2018-07-23T20:13:30.021Z,82.60
2018-07-23T20:16:00.644Z,82.50
2018-07-23T20:18:31.316Z,83.30
2018-07-23T20:21:01.989Z,84.40
2018-07-23T20:23:32.650Z,84.50
2018-07-23T20:26:03.342Z,86.20
2018-07-23T20:28:34.329Z,87.80
2018-07-23T20:31:05.146Z,88.10
2018-07-23T20:36:06.853Z,89.20
2018-07-23T20:38:37.669Z,91.30
2018-07-23T20:41:08.438Z,91.40
2018-07-23T20:43:39.139Z,91.80
2018-07-23T20:46:09.797Z,92.90
2018-07-23T20:48:40.470Z,92.90
2018-07-23T20:51:11.258Z,93.10
2018-07-23T20:53:41.934Z,93.50
2018-07-23T20:56:12.637Z,93.80
2018-07-23T20:58:43.305Z,94.40
2018-07-23T21:01:15.399Z,94.20
2018-07-23T21:03:46.476Z,94.50
2018-07-23T21:06:18.091Z,94.60
2018-07-23T21:08:49.667Z,95.00
2018-07-23T21:11:20.332Z,95.50
2018-07-23T21:13:50.942Z,95.00
2018-07-23T21:16:21.625Z,95.40
2018-07-23T21:18:52.299Z,95.80
2018-07-23T21:21:22.979Z,96.70
2018-07-23T21:23:53.617Z,97.30
2018-07-23T21:26:24.271Z,97.50
2018-07-23T21:28:54.912Z,97.60
2018-07-23T21:31:25.561Z,97.60
2018-07-23T21:33:56.175Z,98.90
2018-07-23T21:36:26.888Z,99.30
2018-07-23T21:38:57.528Z,99.90
2018-07-23T21:41:28.366Z,99.90
2018-07-23T21:43:58.988Z,99.90
2018-07-23T21:46:29.868Z,99.90
2018-07-23T21:53:48.210Z,99.90
2018-07-23T21:56:19.238Z,99.90
2018-07-23T21:58:49.901Z,99.90
2018-07-23T22:01:20.611Z,99.90
2018-07-23T22:03:51.259Z,99.90
2018-07-23T22:06:25.049Z,99.90
2018-07-23T22:08:56.723Z,99.90
2018-07-23T22:11:27.475Z,99.90
2018-07-23T22:15:00.845Z,99.90
2018-07-23T22:17:31.511Z,99.90
2018-07-23T22:20:02.174Z,99.90
2018-07-23T22:22:32.922Z,99.90
2018-07-23T22:25:03.686Z,99.90
2018-07-23T22:27:34.350Z,99.90
2018-07-23T22:30:05.521Z,99.90
2018-07-23T22:32:36.163Z,99.90
2018-07-23T22:35:06.889Z,99.90
2018-07-23T22:37:37.978Z,99.90
2018-07-23T22:40:08.633Z,99.90
2018-07-23T22:42:40.294Z,99.90
2018-07-23T22:45:10.945Z,99.90
2018-07-23T22:52:42.431Z,99.90
2018-07-23T22:55:13.057Z,99.90
2018-07-23T22:57:43.790Z,99.90
2018-07-23T23:00:14.556Z,99.90
2018-07-23T23:02:45.212Z,99.90
2018-07-23T23:05:15.844Z,99.90
2018-07-23T23:07:46.629Z,99.90
2018-07-23T23:10:17.545Z,99.90
2018-07-23T23:12:48.495Z,99.90
2018-07-23T23:15:19.408Z,99.90
2018-07-23T23:17:50.151Z,99.90
2018-07-23T23:22:50.843Z,99.90
2018-07-23T23:25:21.621Z,99.90
2018-07-23T23:27:52.265Z,99.90
2018-07-23T23:30:23.110Z,99.90
2018-07-23T23:32:53.867Z,99.90
2018-07-23T23:35:24.568Z,99.90
2018-07-23T23:37:55.983Z,99.90
2018-07-23T23:40:26.639Z,99.90
2018-07-23T23:42:57.313Z,99.90
2018-07-23T23:45:27.963Z,99.90
2018-07-23T23:47:58.685Z,99.90
2018-07-23T23:50:29.392Z,99.90
2018-07-23T23:53:00.197Z,99.90
2018-07-23T23:55:31.496Z,99.90
2018-07-23T23:58:02.205Z,99.90
