createdAt,value
2022-09-28T00:01:40.196Z,3.47
2022-09-28T00:04:26.222Z,3.60
2022-09-28T00:07:12.513Z,5.78
2022-09-28T00:09:58.658Z,3.60
2022-09-28T00:12:44.803Z,2.80
2022-09-28T00:15:30.468Z,2.20
2022-09-28T00:18:16.069Z,2.55
2022-09-28T00:21:15.177Z,1.75
2022-09-28T00:24:12.970Z,1.77
2022-09-28T00:27:01.478Z,1.85
2022-09-28T00:29:47.119Z,1.65
2022-09-28T00:32:32.904Z,1.67
2022-09-28T00:35:18.589Z,2.22
2022-09-28T00:38:04.333Z,2.13
2022-09-28T00:40:50.865Z,2.00
2022-09-28T00:43:36.972Z,1.80
2022-09-28T00:46:35.517Z,1.77
2022-09-28T00:49:29.894Z,2.58
2022-09-28T00:52:21.977Z,1.83
2022-09-28T00:55:12.379Z,2.17
2022-09-28T00:58:02.003Z,3.85
2022-09-28T01:00:49.471Z,1.52
2022-09-28T01:03:35.456Z,2.08
2022-09-28T01:06:27.516Z,2.95
2022-09-28T01:09:15.474Z,3.03
2022-09-28T01:12:02.321Z,2.55
2022-09-28T01:14:49.220Z,4.22
2022-09-28T01:17:53.737Z,5.43
2022-09-28T01:20:51.247Z,3.33
2022-09-28T01:23:58.080Z,4.40
2022-09-28T01:27:02.447Z,3.47
2022-09-28T01:30:14.833Z,4.03
2022-09-28T01:33:11.918Z,5.25
2022-09-28T01:36:07.412Z,6.05
2022-09-28T01:39:02.835Z,5.30
2022-09-28T01:41:53.258Z,4.65
2022-09-28T01:44:43.575Z,6.25
2022-09-28T01:47:34.838Z,5.03
2022-09-28T01:50:24.159Z,5.73
2022-09-28T01:53:30.578Z,5.40
2022-09-28T01:56:28.300Z,4.85
2022-09-28T01:59:20.583Z,6.00
2022-09-28T02:02:32.765Z,8.70
2022-09-28T02:05:25.022Z,5.97
2022-09-28T02:08:31.858Z,6.97
2022-09-28T02:11:21.188Z,7.18
2022-09-28T02:14:14.892Z,8.57
2022-09-28T02:17:04.348Z,7.88
2022-09-28T02:19:51.740Z,7.38
2022-09-28T02:22:46.037Z,8.40
2022-09-28T02:25:46.407Z,7.30
2022-09-28T02:28:33.037Z,7.78
2022-09-28T02:31:19.349Z,9.23
2022-09-28T02:34:05.864Z,8.05
2022-09-28T02:36:52.673Z,8.00
2022-09-28T02:39:38.923Z,9.10
2022-09-28T02:42:34.744Z,7.93
2022-09-28T02:45:27.508Z,7.57
2022-09-28T02:48:43.643Z,7.73
2022-09-28T02:51:36.032Z,7.45
2022-09-28T02:54:41.119Z,7.60
2022-09-28T02:57:48.436Z,6.68
2022-09-28T03:00:44.433Z,6.80
2022-09-28T03:04:03.201Z,7.03
2022-09-28T03:07:30.045Z,6.97
2022-09-28T03:10:31.557Z,7.47
2022-09-28T03:13:19.129Z,7.22
2022-09-28T03:16:14.117Z,7.03
2022-09-28T03:19:02.476Z,7.63
2022-09-28T03:21:49.696Z,7.15
2022-09-28T03:24:36.324Z,6.15
2022-09-28T03:27:23.693Z,7.15
2022-09-28T03:30:10.766Z,6.90
2022-09-28T03:33:02.452Z,7.30
2022-09-28T03:35:51.786Z,5.55
2022-09-28T03:38:38.710Z,7.97
2022-09-28T03:41:27.835Z,6.03
2022-09-28T03:44:14.162Z,7.38
2022-09-28T03:47:01.228Z,5.23
2022-09-28T03:49:47.271Z,6.13
2022-09-28T03:52:33.518Z,5.82
2022-09-28T03:55:20.379Z,5.47
2022-09-28T03:58:06.268Z,8.50
2022-09-28T04:00:52.918Z,6.97
2022-09-28T04:03:38.990Z,7.38
2022-09-28T04:06:26.400Z,8.85
2022-09-28T04:09:12.383Z,7.28
2022-09-28T04:12:03.907Z,7.00
2022-09-28T04:14:51.930Z,7.50
2022-09-28T04:17:40.210Z,6.63
2022-09-28T04:20:33.911Z,6.55
2022-09-28T04:23:28.416Z,6.72
2022-09-28T04:26:23.500Z,6.70
2022-09-28T04:29:16.635Z,6.22
2022-09-28T04:32:28.513Z,7.37
2022-09-28T04:35:14.297Z,6.05
2022-09-28T04:38:00.389Z,6.25
2022-09-28T04:40:49.533Z,6.13
2022-09-28T04:43:35.260Z,6.13
2022-09-28T04:46:21.314Z,5.25
2022-09-28T04:49:38.520Z,5.25
2022-09-28T04:52:30.089Z,5.05
2022-09-28T04:55:17.246Z,4.97
2022-09-28T04:58:04.519Z,5.15
2022-09-28T05:00:51.443Z,4.97
2022-09-28T05:03:56.825Z,5.15
2022-09-28T05:07:01.953Z,5.00
2022-09-28T05:09:48.298Z,4.65
2022-09-28T05:12:34.357Z,5.40
2022-09-28T05:15:20.154Z,5.70
2022-09-28T05:18:07.464Z,5.35
2022-09-28T05:21:09.541Z,4.55
2022-09-28T05:23:56.680Z,4.78
2022-09-28T05:26:43.001Z,5.05
2022-09-28T05:29:32.194Z,4.70
2022-09-28T05:32:44.576Z,4.43
2022-09-28T05:35:38.026Z,3.35
2022-09-28T05:38:24.476Z,3.47
2022-09-28T05:41:10.373Z,3.50
2022-09-28T05:43:57.456Z,7.75
2022-09-28T05:46:43.228Z,3.83
2022-09-28T05:49:31.760Z,4.97
2022-09-28T05:52:20.341Z,3.85
2022-09-28T05:55:07.508Z,4.15
2022-09-28T05:57:57.909Z,2.92
2022-09-28T06:00:43.896Z,3.50
2022-09-28T06:03:30.267Z,4.20
2022-09-28T06:06:16.745Z,2.75
2022-09-28T06:09:05.630Z,3.05
2022-09-28T06:11:55.189Z,3.53
2022-09-28T06:14:49.188Z,4.35
2022-09-28T06:17:34.814Z,3.25
2022-09-28T06:20:44.383Z,2.60
2022-09-28T06:23:40.382Z,3.30
2022-09-28T06:26:27.376Z,2.83
2022-09-28T06:29:19.739Z,4.32
2022-09-28T06:32:07.601Z,2.40
2022-09-28T06:34:56.719Z,2.90
2022-09-28T06:37:48.135Z,2.00
2022-09-28T06:40:34.981Z,2.15
2022-09-28T06:43:21.325Z,5.13
2022-09-28T06:46:27.218Z,4.70
2022-09-28T06:49:36.437Z,4.05
2022-09-28T06:52:40.349Z,2.63
2022-09-28T06:55:50.403Z,3.60
2022-09-28T06:58:36.575Z,4.30
2022-09-28T07:01:23.401Z,2.80
2022-09-28T07:04:28.293Z,2.17
2022-09-28T07:07:33.131Z,3.25
2022-09-28T07:10:49.685Z,2.33
2022-09-28T07:14:01.940Z,3.00
2022-09-28T07:17:11.849Z,2.25
2022-09-28T07:20:04.759Z,2.63
2022-09-28T07:23:15.944Z,2.47
2022-09-28T07:26:34.124Z,1.75
2022-09-28T07:29:42.922Z,2.87
2022-09-28T07:32:57.807Z,1.80
2022-09-28T07:36:17.913Z,2.83
2022-09-28T07:39:04.005Z,1.90
2022-09-28T07:41:50.140Z,1.83
2022-09-28T07:44:39.004Z,2.83
2022-09-28T07:47:32.299Z,2.30
2022-09-28T07:50:59.994Z,2.28
2022-09-28T07:53:54.320Z,1.80
2022-09-28T07:56:42.616Z,1.92
2022-09-28T07:59:35.468Z,4.10
2022-09-28T08:02:40.290Z,2.28
2022-09-28T08:05:32.077Z,1.67
2022-09-28T08:08:20.364Z,2.03
2022-09-28T08:11:08.463Z,2.22
2022-09-28T08:14:04.660Z,2.60
2022-09-28T08:17:16.543Z,2.05
2022-09-28T08:20:25.570Z,1.90
2022-09-28T08:23:11.981Z,2.53
2022-09-28T08:25:59.715Z,2.00
2022-09-28T08:28:47.878Z,2.80
2022-09-28T08:31:52.629Z,1.98
2022-09-28T08:35:01.067Z,1.73
2022-09-28T08:38:05.524Z,1.45
2022-09-28T08:41:58.198Z,1.65
2022-09-28T08:45:09.596Z,1.90
2022-09-28T08:48:56.361Z,1.83
2022-09-28T08:52:14.009Z,6.32
2022-09-28T08:55:28.724Z,1.50
2022-09-28T08:58:22.780Z,2.00
2022-09-28T09:01:16.873Z,1.73
2022-09-28T09:04:06.732Z,2.45
2022-09-28T09:07:22.479Z,2.63
2022-09-28T09:10:21.885Z,1.50
2022-09-28T09:13:45.862Z,2.22
2022-09-28T09:17:00.263Z,2.60
2022-09-28T09:20:11.595Z,1.55
2022-09-28T09:23:39.264Z,1.67
2022-09-28T09:26:39.328Z,1.67
2022-09-28T09:29:42.620Z,3.00
2022-09-28T09:32:41.212Z,3.08
2022-09-28T09:35:48.503Z,2.00
2022-09-28T09:39:38.096Z,2.00
2022-09-28T09:43:14.261Z,1.52
2022-09-28T09:46:17.520Z,1.30
2022-09-28T09:49:47.331Z,5.30
2022-09-28T09:52:55.913Z,1.83
2022-09-28T09:55:48.149Z,2.13
2022-09-28T09:58:54.134Z,2.88
2022-09-28T10:01:50.108Z,1.95
2022-09-28T10:04:46.956Z,1.67
2022-09-28T10:08:03.046Z,2.20
2022-09-28T10:11:12.793Z,1.60
2022-09-28T10:14:02.784Z,2.38
2022-09-28T10:16:58.630Z,1.60
2022-09-28T10:20:04.157Z,2.10
2022-09-28T10:23:23.269Z,3.30
2022-09-28T10:26:25.283Z,1.50
2022-09-28T10:29:17.847Z,1.58
2022-09-28T10:32:21.896Z,1.95
2022-09-28T10:35:19.378Z,5.20
2022-09-28T10:38:18.992Z,1.30
2022-09-28T10:41:17.499Z,1.45
2022-09-28T10:44:19.325Z,1.90
2022-09-28T10:47:25.682Z,1.80
2022-09-28T10:50:29.290Z,2.60
2022-09-28T10:53:29.896Z,1.85
2022-09-28T10:56:23.187Z,1.92
2022-09-28T10:59:30.611Z,1.60
2022-09-28T11:02:42.932Z,2.80
2022-09-28T11:05:43.259Z,2.47
2022-09-28T11:08:44.321Z,3.03
2022-09-28T11:11:42.635Z,3.10
2022-09-28T11:14:42.039Z,5.50
2022-09-28T11:17:33.727Z,1.83
2022-09-28T11:20:28.236Z,2.38
2022-09-28T11:23:27.201Z,1.63
2022-09-28T11:26:18.767Z,1.75
2022-09-28T11:29:07.499Z,2.45
2022-09-28T11:32:06.377Z,1.83
2022-09-28T11:35:06.086Z,1.98
2022-09-28T11:38:18.731Z,3.17
2022-09-28T11:41:40.992Z,2.50
2022-09-28T11:44:38.297Z,1.83
2022-09-28T11:47:58.286Z,2.90
2022-09-28T11:51:11.106Z,2.97
2022-09-28T11:54:10.628Z,3.38
2022-09-28T11:57:01.305Z,3.50
2022-09-28T12:00:13.213Z,1.58
2022-09-28T12:03:15.326Z,1.95
2022-09-28T12:06:05.368Z,2.30
2022-09-28T12:09:04.340Z,3.58
2022-09-28T12:12:33.040Z,1.73
2022-09-28T12:15:47.260Z,2.67
2022-09-28T12:18:49.156Z,1.90
2022-09-28T12:21:41.360Z,2.07
2022-09-28T12:24:47.628Z,2.42
2022-09-28T12:27:52.048Z,2.25
2022-09-28T12:30:40.837Z,3.10
2022-09-28T12:33:26.591Z,2.03
2022-09-28T12:36:44.411Z,3.88
2022-09-28T12:39:57.070Z,2.88
2022-09-28T12:43:19.339Z,2.75
2022-09-28T12:46:28.875Z,3.22
2022-09-28T12:50:13.753Z,3.15
2022-09-28T12:52:51.824Z,2.38
2022-09-28T12:56:03.609Z,2.00
2022-09-28T12:59:03.610Z,2.50
2022-09-28T13:02:19.052Z,2.55
2022-09-28T13:05:14.453Z,2.50
2022-09-28T13:08:33.175Z,2.28
2022-09-28T13:11:35.087Z,2.58
2022-09-28T13:14:53.166Z,3.58
2022-09-28T13:18:01.754Z,2.47
2022-09-28T13:21:09.480Z,2.58
2022-09-28T13:24:14.367Z,2.03
2022-09-28T13:27:13.537Z,3.30
2022-09-28T13:30:01.368Z,3.17
2022-09-28T13:32:49.888Z,3.20
2022-09-28T13:35:41.756Z,5.22
2022-09-28T13:38:28.493Z,3.73
2022-09-28T13:41:19.781Z,2.13
2022-09-28T13:44:12.753Z,3.57
2022-09-28T13:47:29.491Z,4.40
2022-09-28T13:50:37.553Z,6.30
2022-09-28T13:53:35.707Z,3.40
2022-09-28T13:56:27.555Z,2.63
2022-09-28T13:59:44.269Z,2.58
2022-09-28T14:02:47.355Z,3.15
2022-09-28T14:05:45.508Z,3.55
2022-09-28T14:08:40.595Z,5.23
2022-09-28T14:11:35.750Z,5.80
2022-09-28T14:14:29.062Z,2.83
2022-09-28T14:17:23.558Z,1.63
2022-09-28T14:20:15.403Z,1.65
2022-09-28T14:23:10.497Z,4.80
2022-09-28T14:26:28.027Z,3.73
2022-09-28T14:29:30.001Z,5.33
2022-09-28T14:32:16.070Z,3.65
2022-09-28T14:35:07.849Z,3.05
2022-09-28T14:38:31.725Z,2.97
2022-09-28T14:41:19.606Z,2.60
2022-09-28T14:44:09.399Z,2.38
2022-09-28T14:47:25.694Z,3.13
2022-09-28T14:50:30.387Z,3.60
2022-09-28T14:53:20.971Z,3.63
2022-09-28T14:56:08.943Z,2.85
2022-09-28T14:58:58.584Z,2.67
2022-09-28T15:01:52.214Z,4.45
2022-09-28T15:04:56.653Z,4.45
2022-09-28T15:07:49.498Z,4.88
2022-09-28T15:10:39.730Z,2.80
2022-09-28T15:13:28.492Z,4.13
2022-09-28T15:16:16.673Z,4.32
2022-09-28T15:19:22.842Z,3.22
2022-09-28T15:22:20.033Z,3.03
2022-09-28T15:25:15.105Z,3.53
2022-09-28T15:28:18.066Z,3.72
2022-09-28T15:31:06.125Z,8.63
2022-09-28T15:34:11.514Z,5.10
2022-09-28T15:36:58.741Z,3.45
2022-09-28T15:39:48.207Z,4.55
2022-09-28T15:42:37.396Z,3.38
2022-09-28T15:45:29.510Z,10.75
2022-09-28T15:48:27.905Z,5.38
2022-09-28T15:51:14.780Z,4.53
2022-09-28T15:54:09.497Z,4.88
2022-09-28T15:57:02.049Z,3.28
2022-09-28T15:59:56.918Z,2.33
2022-09-28T16:03:00.469Z,5.70
2022-09-28T16:05:58.973Z,3.45
2022-09-28T16:08:49.111Z,4.60
2022-09-28T16:11:40.984Z,4.75
2022-09-28T16:14:27.330Z,5.38
2022-09-28T16:17:20.510Z,3.38
2022-09-28T16:20:22.305Z,5.10
2022-09-28T16:23:24.594Z,3.55
2022-09-28T16:26:25.488Z,3.17
2022-09-28T16:29:41.344Z,5.65
2022-09-28T16:32:27.077Z,3.55
2022-09-28T16:35:21.326Z,4.15
2022-09-28T16:38:12.413Z,3.83
2022-09-28T16:41:02.457Z,3.67
2022-09-28T16:43:54.840Z,3.47
2022-09-28T16:46:41.805Z,7.43
2022-09-28T16:49:28.274Z,4.25
2022-09-28T16:52:35.082Z,5.05
2022-09-28T16:55:39.510Z,4.43
2022-09-28T16:58:26.637Z,4.88
2022-09-28T17:01:12.911Z,5.60
2022-09-28T17:03:59.525Z,6.25
2022-09-28T17:06:46.019Z,5.20
2022-09-28T17:09:31.714Z,7.35
2022-09-28T17:12:24.465Z,4.22
2022-09-28T17:15:10.454Z,5.72
2022-09-28T17:17:56.803Z,7.40
2022-09-28T17:20:46.040Z,5.13
2022-09-28T17:23:33.296Z,5.50
2022-09-28T17:26:30.299Z,5.33
2022-09-28T17:29:17.002Z,5.32
2022-09-28T17:32:02.837Z,5.65
2022-09-28T17:35:00.754Z,5.13
2022-09-28T17:37:53.369Z,6.27
2022-09-28T17:40:40.540Z,8.68
2022-09-28T17:43:27.076Z,5.25
2022-09-28T17:46:27.420Z,6.05
2022-09-28T17:49:13.918Z,5.00
2022-09-28T17:51:59.694Z,6.90
2022-09-28T17:54:45.683Z,6.68
2022-09-28T17:57:32.526Z,10.48
2022-09-28T18:00:19.104Z,7.22
2022-09-28T18:03:06.968Z,8.27
2022-09-28T18:06:06.607Z,7.00
2022-09-28T18:08:53.482Z,6.28
2022-09-28T18:11:45.421Z,7.72
2022-09-28T18:14:31.104Z,7.65
2022-09-28T18:17:17.318Z,6.97
2022-09-28T18:20:03.156Z,8.13
2022-09-28T18:22:49.310Z,6.13
2022-09-28T18:25:35.086Z,7.60
2022-09-28T18:28:23.082Z,7.88
2022-09-28T18:31:11.378Z,6.45
2022-09-28T18:34:00.344Z,7.68
2022-09-28T18:36:47.601Z,7.70
2022-09-28T18:39:35.999Z,7.20
2022-09-28T18:42:23.321Z,5.80
2022-09-28T18:45:11.313Z,10.68
2022-09-28T18:47:57.811Z,7.88
2022-09-28T18:50:44.220Z,7.50
2022-09-28T18:53:34.717Z,7.53
2022-09-28T18:56:21.290Z,10.63
2022-09-28T18:59:11.877Z,7.22
2022-09-28T19:01:58.406Z,8.98
2022-09-28T19:04:45.023Z,6.43
2022-09-28T19:07:31.784Z,7.75
2022-09-28T19:10:18.527Z,8.38
2022-09-28T19:13:04.385Z,8.13
2022-09-28T19:15:50.510Z,7.57
2022-09-28T19:18:37.386Z,6.30
2022-09-28T19:21:24.606Z,6.72
2022-09-28T19:24:18.486Z,5.95
2022-09-28T19:27:04.343Z,5.97
2022-09-28T19:29:51.537Z,7.70
2022-09-28T19:32:37.518Z,8.45
2022-09-28T19:35:23.870Z,8.85
2022-09-28T19:38:10.227Z,6.85
2022-09-28T19:40:56.654Z,6.13
2022-09-28T19:43:43.728Z,6.30
2022-09-28T19:46:33.508Z,7.00
2022-09-28T19:49:21.125Z,5.55
2022-09-28T19:52:16.635Z,4.60
2022-09-28T19:55:03.378Z,6.15
2022-09-28T19:57:50.612Z,6.90
2022-09-28T20:00:37.468Z,6.88
2022-09-28T20:03:24.634Z,5.22
2022-09-28T20:06:16.433Z,8.75
2022-09-28T20:09:03.448Z,3.85
2022-09-28T20:11:51.876Z,5.75
2022-09-28T20:14:40.253Z,5.22
2022-09-28T20:17:27.546Z,5.20
2022-09-28T20:20:14.297Z,6.05
2022-09-28T20:23:01.990Z,5.55
2022-09-28T20:25:52.629Z,5.55
2022-09-28T20:28:40.563Z,5.30
2022-09-28T20:31:26.687Z,5.40
2022-09-28T20:34:13.059Z,6.30
2022-09-28T20:36:59.363Z,6.20
2022-09-28T20:39:45.533Z,5.97
2022-09-28T20:42:31.997Z,5.63
2022-09-28T20:45:19.484Z,7.55
2022-09-28T20:48:06.699Z,6.55
2022-09-28T20:51:04.429Z,5.17
2022-09-28T20:53:52.614Z,8.63
2022-09-28T20:56:38.913Z,5.78
2022-09-28T20:59:26.529Z,5.85
2022-09-28T21:02:15.347Z,4.07
2022-09-28T21:05:01.758Z,5.85
2022-09-28T21:07:47.338Z,5.88
2022-09-28T21:10:32.989Z,3.87
2022-09-28T21:13:21.656Z,5.25
2022-09-28T21:16:08.586Z,4.68
2022-09-28T21:18:54.208Z,4.50
2022-09-28T21:21:40.529Z,4.82
2022-09-28T21:24:26.710Z,4.93
2022-09-28T21:27:12.439Z,5.38
2022-09-28T21:29:58.006Z,5.82
2022-09-28T21:32:43.895Z,6.13
2022-09-28T21:35:31.831Z,4.80
2022-09-28T21:38:17.573Z,3.50
2022-09-28T21:41:03.668Z,4.18
2022-09-28T21:43:49.758Z,5.50
2022-09-28T21:46:38.141Z,5.68
2022-09-28T21:49:24.075Z,4.22
2022-09-28T21:52:10.287Z,4.90
2022-09-28T21:54:56.381Z,4.22
2022-09-28T21:57:42.934Z,5.97
2022-09-28T22:00:29.132Z,5.40
2022-09-28T22:03:17.088Z,4.38
2022-09-28T22:06:04.334Z,4.32
2022-09-28T22:08:51.303Z,4.88
2022-09-28T22:11:37.498Z,4.18
2022-09-28T22:14:23.133Z,3.42
2022-09-28T22:17:09.278Z,4.57
2022-09-28T22:19:55.324Z,5.47
2022-09-28T22:22:41.829Z,5.35
2022-09-28T22:25:27.814Z,4.32
2022-09-28T22:28:13.445Z,5.13
2022-09-28T22:31:00.075Z,5.38
2022-09-28T22:33:47.328Z,5.20
2022-09-28T22:36:34.183Z,6.15
2022-09-28T22:39:20.403Z,5.25
2022-09-28T22:42:06.320Z,3.83
2022-09-28T22:44:53.078Z,4.68
2022-09-28T22:47:39.361Z,5.13
2022-09-28T22:50:25.572Z,6.28
2022-09-28T22:53:14.126Z,5.50
2022-09-28T22:56:01.492Z,5.15
2022-09-28T22:58:48.163Z,5.43
2022-09-28T23:01:34.984Z,5.78
2022-09-28T23:04:20.806Z,5.23
2022-09-28T23:07:07.111Z,5.95
2022-09-28T23:09:53.145Z,3.92
2022-09-28T23:12:39.507Z,5.68
2022-09-28T23:15:25.728Z,4.37
2022-09-28T23:18:15.264Z,4.95
2022-09-28T23:21:03.609Z,5.35
2022-09-28T23:23:56.000Z,4.53
2022-09-28T23:26:41.684Z,4.55
2022-09-28T23:29:28.104Z,4.00
2022-09-28T23:32:14.383Z,6.13
2022-09-28T23:35:01.069Z,4.80
2022-09-28T23:37:50.871Z,4.72
2022-09-28T23:40:37.941Z,4.75
2022-09-28T23:43:24.085Z,6.88
2022-09-28T23:46:10.308Z,4.82
2022-09-28T23:48:56.507Z,4.70
2022-09-28T23:51:42.743Z,3.83
2022-09-28T23:54:28.510Z,5.10
2022-09-28T23:57:14.602Z,6.38
