createdAt,value
2019-01-21T00:00:52.247Z,56.20
2019-01-21T00:01:52.149Z,54.70
2019-01-21T00:02:52.120Z,54.20
2019-01-21T00:03:52.094Z,55.00
2019-01-21T00:04:52.070Z,52.30
2019-01-21T00:05:52.044Z,52.70
2019-01-21T00:06:52.032Z,51.80
2019-01-21T00:07:51.993Z,54.20
2019-01-21T00:08:51.970Z,53.20
2019-01-21T00:09:51.941Z,50.80
2019-01-21T00:10:51.915Z,55.40
2019-01-21T00:11:51.906Z,52.30
2019-01-21T00:12:51.862Z,52.90
2019-01-21T00:13:51.843Z,52.80
2019-01-21T00:14:51.816Z,51.20
2019-01-21T00:15:51.868Z,51.60
2019-01-21T00:16:51.760Z,54.10
2019-01-21T00:17:51.789Z,52.40
2019-01-21T00:18:51.709Z,52.00
2019-01-21T00:19:51.685Z,49.60
2019-01-21T00:20:51.664Z,51.30
2019-01-21T00:21:51.643Z,52.30
2019-01-21T00:22:51.622Z,54.80
2019-01-21T00:23:51.732Z,56.40
2019-01-21T00:24:51.558Z,53.80
2019-01-21T00:25:51.534Z,53.50
2019-01-21T00:26:51.510Z,53.20
2019-01-21T00:27:51.478Z,53.10
2019-01-21T00:28:51.454Z,55.00
2019-01-21T00:29:51.429Z,51.10
2019-01-21T00:30:51.404Z,52.40
2019-01-21T00:31:51.390Z,52.00
2019-01-21T00:32:51.348Z,53.50
2019-01-21T00:33:51.327Z,50.90
2019-01-21T00:34:51.303Z,54.30
2019-01-21T00:35:51.282Z,53.80
2019-01-21T00:36:51.248Z,55.30
2019-01-21T00:37:51.220Z,54.10
2019-01-21T00:38:51.198Z,56.60
2019-01-21T00:39:51.173Z,51.60
2019-01-21T00:40:51.149Z,54.10
2019-01-21T00:41:51.116Z,51.90
2019-01-21T00:42:51.096Z,52.00
2019-01-21T00:43:51.066Z,55.40
2019-01-21T00:44:51.039Z,55.60
2019-01-21T00:45:51.014Z,55.30
2019-01-21T00:46:50.988Z,53.20
2019-01-21T00:47:50.966Z,57.30
2019-01-21T00:48:50.936Z,56.30
2019-01-21T00:49:50.911Z,56.60
2019-01-21T00:50:50.885Z,58.10
2019-01-21T00:51:50.861Z,57.80
2019-01-21T00:52:50.832Z,60.30
2019-01-21T00:53:50.806Z,57.20
2019-01-21T00:54:51.092Z,57.90
2019-01-21T00:55:50.754Z,55.60
2019-01-21T00:56:50.734Z,55.10
2019-01-21T00:57:50.703Z,53.80
2019-01-21T00:58:50.678Z,54.40
2019-01-21T00:59:50.655Z,54.80
2019-01-21T01:00:50.631Z,54.60
2019-01-21T01:01:50.604Z,52.10
2019-01-21T01:02:50.578Z,55.50
2019-01-21T01:03:50.551Z,55.90
2019-01-21T01:04:50.537Z,56.10
2019-01-21T01:05:50.499Z,56.50
2019-01-21T01:06:50.475Z,53.70
2019-01-21T01:07:50.449Z,56.90
2019-01-21T01:08:50.422Z,57.20
2019-01-21T01:09:50.415Z,56.20
2019-01-21T01:10:50.378Z,55.60
2019-01-21T01:11:50.346Z,53.60
2019-01-21T01:12:50.316Z,55.30
2019-01-21T01:13:50.298Z,54.70
2019-01-21T01:14:50.264Z,53.90
2019-01-21T01:15:50.239Z,53.70
2019-01-21T01:16:50.212Z,53.90
2019-01-21T01:17:50.184Z,52.70
2019-01-21T01:18:50.159Z,53.90
2019-01-21T01:19:50.135Z,57.60
2019-01-21T01:20:50.114Z,51.60
2019-01-21T01:21:50.081Z,55.20
2019-01-21T01:22:50.055Z,54.10
2019-01-21T01:23:50.031Z,55.30
2019-01-21T01:24:50.003Z,56.80
2019-01-21T01:25:49.985Z,54.10
2019-01-21T01:26:49.951Z,54.40
2019-01-21T01:27:49.926Z,52.00
2019-01-21T01:28:49.905Z,56.20
2019-01-21T01:29:49.874Z,52.10
2019-01-21T01:30:49.856Z,52.10
2019-01-21T01:31:49.827Z,54.30
2019-01-21T01:32:49.801Z,53.80
2019-01-21T01:33:49.772Z,51.40
2019-01-21T01:34:49.741Z,53.90
2019-01-21T01:35:49.717Z,53.20
2019-01-21T01:36:49.689Z,53.90
2019-01-21T01:37:49.665Z,55.50
2019-01-21T01:38:49.637Z,52.30
2019-01-21T01:39:49.615Z,57.60
2019-01-21T01:40:49.589Z,59.90
2019-01-21T01:41:49.558Z,55.20
2019-01-21T01:42:49.535Z,59.00
2019-01-21T01:43:49.509Z,53.70
2019-01-21T01:44:49.484Z,58.60
2019-01-21T01:45:49.454Z,57.30
2019-01-21T01:46:49.433Z,54.10
2019-01-21T01:47:49.403Z,59.00
2019-01-21T01:48:49.376Z,55.20
2019-01-21T01:49:49.351Z,57.70
2019-01-21T01:50:49.325Z,57.20
2019-01-21T01:51:49.300Z,58.00
2019-01-21T01:52:49.274Z,55.70
2019-01-21T01:53:49.256Z,56.30
2019-01-21T01:54:49.221Z,54.20
2019-01-21T01:55:49.196Z,53.40
2019-01-21T01:56:49.169Z,53.70
2019-01-21T01:57:49.141Z,56.40
2019-01-21T01:58:49.114Z,57.90
2019-01-21T01:59:49.093Z,55.10
2019-01-21T02:00:49.062Z,58.00
2019-01-21T02:01:49.038Z,55.40
2019-01-21T02:02:49.009Z,57.90
2019-01-21T02:03:48.985Z,55.30
2019-01-21T02:04:48.957Z,55.60
2019-01-21T02:05:48.937Z,53.20
2019-01-21T02:06:48.910Z,55.20
2019-01-21T02:07:48.881Z,58.00
2019-01-21T02:08:48.856Z,54.70
2019-01-21T02:09:48.829Z,54.50
2019-01-21T02:10:48.802Z,54.60
2019-01-21T02:11:48.775Z,55.20
2019-01-21T02:12:48.752Z,55.00
2019-01-21T02:13:48.726Z,56.10
2019-01-21T02:14:48.696Z,55.80
2019-01-21T02:15:48.671Z,54.90
2019-01-21T02:16:48.653Z,57.50
2019-01-21T02:17:52.127Z,54.80
2019-01-21T02:18:48.601Z,52.20
2019-01-21T02:19:48.569Z,54.40
2019-01-21T02:20:48.540Z,56.00
2019-01-21T02:21:48.515Z,52.50
2019-01-21T02:22:48.487Z,55.20
2019-01-21T02:23:48.461Z,53.10
2019-01-21T02:24:48.440Z,52.80
2019-01-21T02:25:48.413Z,51.30
2019-01-21T02:26:48.384Z,51.10
2019-01-21T02:27:48.358Z,54.60
2019-01-21T02:28:48.331Z,58.10
2019-01-21T02:29:48.306Z,52.80
2019-01-21T02:30:48.286Z,55.90
2019-01-21T02:31:48.257Z,56.70
2019-01-21T02:32:48.230Z,52.90
2019-01-21T02:33:48.204Z,52.20
2019-01-21T02:34:48.177Z,53.20
2019-01-21T02:35:48.151Z,52.80
2019-01-21T02:36:48.123Z,52.60
2019-01-21T02:37:48.099Z,58.20
2019-01-21T02:38:48.077Z,53.20
2019-01-21T02:39:48.051Z,50.30
2019-01-21T02:40:48.023Z,50.80
2019-01-21T02:41:48.001Z,51.80
2019-01-21T02:42:47.973Z,53.30
2019-01-21T02:43:47.951Z,52.60
2019-01-21T02:44:47.919Z,51.80
2019-01-21T02:45:47.889Z,55.10
2019-01-21T02:46:47.862Z,54.70
2019-01-21T02:47:47.839Z,53.60
2019-01-21T02:48:47.807Z,53.70
2019-01-21T02:49:47.782Z,52.70
2019-01-21T02:50:47.762Z,58.20
2019-01-21T02:51:47.729Z,51.40
2019-01-21T02:52:47.705Z,54.30
2019-01-21T02:53:47.689Z,56.00
2019-01-21T02:54:47.659Z,55.30
2019-01-21T02:55:47.630Z,53.50
2019-01-21T02:56:47.599Z,53.60
2019-01-21T02:57:47.575Z,53.30
2019-01-21T02:58:47.549Z,53.50
2019-01-21T02:59:47.527Z,50.90
2019-01-21T03:00:47.551Z,55.40
2019-01-21T03:01:47.469Z,51.50
2019-01-21T03:02:47.442Z,52.80
2019-01-21T03:03:47.420Z,49.90
2019-01-21T03:04:47.391Z,55.90
2019-01-21T03:05:47.368Z,53.10
2019-01-21T03:06:47.338Z,53.40
2019-01-21T03:07:47.314Z,46.80
2019-01-21T03:08:47.287Z,53.40
2019-01-21T03:09:47.270Z,51.20
2019-01-21T03:10:47.234Z,53.20
2019-01-21T03:11:47.210Z,54.90
2019-01-21T03:12:47.184Z,53.20
2019-01-21T03:13:47.154Z,52.30
2019-01-21T03:14:47.133Z,51.50
2019-01-21T03:15:47.103Z,50.50
2019-01-21T03:16:47.078Z,53.40
2019-01-21T03:17:47.051Z,52.40
2019-01-21T03:18:47.022Z,51.30
2019-01-21T03:19:47.001Z,49.30
2019-01-21T03:20:46.972Z,50.60
2019-01-21T03:21:46.944Z,52.70
2019-01-21T03:22:46.921Z,50.30
2019-01-21T03:23:46.897Z,49.80
2019-01-21T03:24:46.870Z,49.60
2019-01-21T03:25:46.845Z,50.00
2019-01-21T03:26:46.827Z,51.70
2019-01-21T03:27:46.787Z,52.30
2019-01-21T03:28:46.763Z,52.00
2019-01-21T03:29:46.746Z,53.40
2019-01-21T03:30:46.715Z,51.40
2019-01-21T03:31:46.688Z,47.20
2019-01-21T03:32:46.664Z,51.10
2019-01-21T03:33:46.634Z,51.40
2019-01-21T03:34:46.620Z,52.60
2019-01-21T03:35:46.581Z,50.80
2019-01-21T03:36:46.551Z,49.50
2019-01-21T03:37:46.524Z,52.00
2019-01-21T03:38:46.502Z,52.20
2019-01-21T03:39:46.475Z,49.70
2019-01-21T03:40:46.445Z,48.60
2019-01-21T03:41:46.424Z,52.70
2019-01-21T03:42:46.392Z,52.40
2019-01-21T03:43:46.367Z,49.60
2019-01-21T03:44:46.340Z,53.20
2019-01-21T03:45:46.315Z,50.00
2019-01-21T03:46:46.288Z,49.80
2019-01-21T03:47:46.261Z,48.80
2019-01-21T03:48:46.240Z,50.90
2019-01-21T03:49:46.212Z,51.40
2019-01-21T03:50:46.185Z,50.90
2019-01-21T03:51:46.156Z,49.30
2019-01-21T03:52:46.134Z,53.20
2019-01-21T03:53:46.111Z,52.00
2019-01-21T03:54:46.079Z,49.50
2019-01-21T03:55:46.051Z,51.20
2019-01-21T03:56:46.025Z,50.40
2019-01-21T03:57:45.996Z,54.20
2019-01-21T03:58:45.979Z,52.70
2019-01-21T03:59:45.944Z,50.00
2019-01-21T04:00:45.919Z,50.00
2019-01-21T04:01:45.893Z,48.20
2019-01-21T04:02:45.870Z,50.90
2019-01-21T04:03:45.840Z,51.20
2019-01-21T04:04:45.813Z,47.30
2019-01-21T04:05:45.792Z,50.70
2019-01-21T04:06:45.763Z,53.70
2019-01-21T04:07:45.735Z,49.60
2019-01-21T04:08:45.713Z,53.50
2019-01-21T04:09:45.684Z,51.70
2019-01-21T04:10:45.659Z,48.50
2019-01-21T04:11:45.630Z,49.40
2019-01-21T04:12:45.605Z,50.20
2019-01-21T04:13:45.578Z,50.90
2019-01-21T04:14:45.550Z,47.00
2019-01-21T04:15:45.524Z,49.00
2019-01-21T04:16:45.499Z,46.60
2019-01-21T04:17:45.473Z,49.40
2019-01-21T04:18:45.442Z,46.40
2019-01-21T04:19:45.417Z,49.00
2019-01-21T04:20:45.391Z,48.30
2019-01-21T04:21:45.361Z,48.20
2019-01-21T04:22:45.339Z,48.80
2019-01-21T04:23:45.310Z,51.80
2019-01-21T04:24:45.284Z,47.30
2019-01-21T04:25:45.261Z,51.00
2019-01-21T04:26:45.232Z,46.40
2019-01-21T04:27:45.207Z,51.20
2019-01-21T04:28:45.179Z,50.20
2019-01-21T04:29:45.151Z,47.60
2019-01-21T04:30:45.130Z,49.90
2019-01-21T04:31:45.098Z,50.30
2019-01-21T04:32:45.072Z,49.60
2019-01-21T04:33:45.052Z,47.70
2019-01-21T04:34:45.017Z,50.20
2019-01-21T04:35:44.992Z,52.70
2019-01-21T04:36:44.964Z,48.30
2019-01-21T04:37:44.939Z,52.40
2019-01-21T04:38:44.913Z,48.80
2019-01-21T04:39:44.885Z,51.50
2019-01-21T04:40:44.857Z,53.30
2019-01-21T04:41:44.835Z,50.20
2019-01-21T04:42:44.810Z,54.10
2019-01-21T04:43:44.781Z,50.80
2019-01-21T04:44:44.752Z,51.40
2019-01-21T04:45:44.723Z,57.70
2019-01-21T04:46:44.709Z,52.50
2019-01-21T04:47:44.675Z,51.10
2019-01-21T04:48:44.645Z,60.00
2019-01-21T04:49:44.621Z,51.40
2019-01-21T04:50:44.593Z,52.00
2019-01-21T04:51:44.564Z,53.50
2019-01-21T04:52:44.537Z,52.60
2019-01-21T04:53:44.511Z,57.60
2019-01-21T04:54:44.483Z,55.40
2019-01-21T04:55:44.459Z,55.50
2019-01-21T04:56:44.427Z,53.80
2019-01-21T04:57:44.404Z,59.10
2019-01-21T04:58:44.378Z,62.70
2019-01-21T04:59:44.348Z,57.30
2019-01-21T05:00:44.322Z,61.80
2019-01-21T05:01:44.299Z,64.10
2019-01-21T05:02:44.274Z,64.50
2019-01-21T05:03:44.238Z,80.80
2019-01-21T05:04:44.210Z,72.20
2019-01-21T05:05:44.187Z,71.40
2019-01-21T05:06:44.154Z,69.30
2019-01-21T05:07:44.128Z,73.90
2019-01-21T05:08:44.109Z,73.30
2019-01-21T05:09:44.074Z,76.70
2019-01-21T05:10:44.047Z,73.00
2019-01-21T05:11:44.023Z,69.70
2019-01-21T05:12:43.994Z,68.60
2019-01-21T05:13:43.974Z,61.20
2019-01-21T05:14:44.056Z,61.70
2019-01-21T05:15:43.911Z,63.70
2019-01-21T05:16:43.890Z,65.20
2019-01-21T05:17:43.859Z,80.40
2019-01-21T05:18:43.829Z,76.50
2019-01-21T05:19:43.802Z,78.30
2019-01-21T05:20:43.772Z,62.10
2019-01-21T05:21:43.753Z,66.60
2019-01-21T05:22:43.723Z,59.10
2019-01-21T05:23:43.693Z,55.90
2019-01-21T05:24:43.669Z,61.00
2019-01-21T05:25:43.636Z,58.70
2019-01-21T05:26:43.611Z,60.00
2019-01-21T05:27:43.598Z,58.00
2019-01-21T05:28:43.556Z,57.20
2019-01-21T05:29:43.533Z,59.20
2019-01-21T05:30:43.503Z,54.30
2019-01-21T05:31:43.478Z,53.50
2019-01-21T05:32:43.450Z,55.40
2019-01-21T05:33:43.425Z,52.20
2019-01-21T05:34:43.402Z,48.50
2019-01-21T05:35:43.368Z,48.30
2019-01-21T05:36:43.342Z,45.40
2019-01-21T05:37:43.315Z,47.30
2019-01-21T05:38:43.300Z,49.80
2019-01-21T05:39:43.285Z,47.30
2019-01-21T05:40:43.245Z,49.50
2019-01-21T05:41:43.209Z,48.00
2019-01-21T05:42:43.185Z,49.40
2019-01-21T05:43:43.159Z,50.90
2019-01-21T05:44:43.129Z,50.20
2019-01-21T05:45:43.105Z,48.00
2019-01-21T05:46:43.072Z,51.40
2019-01-21T05:47:43.044Z,51.70
2019-01-21T05:48:48.860Z,48.80
2019-01-21T05:49:43.003Z,50.20
2019-01-21T05:50:42.964Z,47.50
2019-01-21T05:51:42.990Z,48.40
2019-01-21T05:52:42.918Z,49.30
2019-01-21T05:53:42.898Z,51.20
2019-01-21T05:54:42.859Z,46.70
2019-01-21T05:55:42.834Z,48.00
2019-01-21T05:56:42.803Z,47.60
2019-01-21T05:57:42.777Z,42.70
2019-01-21T05:58:42.751Z,50.30
2019-01-21T05:59:42.722Z,47.70
2019-01-21T06:00:42.695Z,49.60
2019-01-21T06:01:42.669Z,47.90
2019-01-21T06:02:42.641Z,47.50
2019-01-21T06:03:42.613Z,48.30
2019-01-21T06:04:42.585Z,42.80
2019-01-21T06:05:42.559Z,48.70
2019-01-21T06:06:42.534Z,47.00
2019-01-21T06:07:42.506Z,49.40
2019-01-21T06:08:42.477Z,49.50
2019-01-21T06:09:42.454Z,51.10
2019-01-21T06:10:42.428Z,48.20
2019-01-21T06:11:42.401Z,49.50
2019-01-21T06:12:42.373Z,48.60
2019-01-21T06:13:42.347Z,49.80
2019-01-21T06:14:42.315Z,51.20
2019-01-21T06:15:42.287Z,50.60
2019-01-21T06:16:42.261Z,47.90
2019-01-21T06:17:42.233Z,48.40
2019-01-21T06:18:42.206Z,48.20
2019-01-21T06:19:42.180Z,49.40
2019-01-21T06:20:42.154Z,48.00
2019-01-21T06:21:42.137Z,49.90
2019-01-21T06:22:42.104Z,49.60
2019-01-21T06:23:42.072Z,51.30
2019-01-21T06:24:42.043Z,47.80
2019-01-21T06:25:42.026Z,47.70
2019-01-21T06:26:41.996Z,49.70
2019-01-21T06:27:41.964Z,49.20
2019-01-21T06:28:41.944Z,51.30
2019-01-21T06:29:41.906Z,46.40
2019-01-21T06:30:41.885Z,52.60
2019-01-21T06:31:41.853Z,49.40
2019-01-21T06:32:41.829Z,47.30
2019-01-21T06:33:41.806Z,54.50
2019-01-21T06:34:41.774Z,51.10
2019-01-21T06:35:41.747Z,51.20
2019-01-21T06:36:41.717Z,48.00
2019-01-21T06:37:41.692Z,49.20
2019-01-21T06:38:41.663Z,54.00
2019-01-21T06:39:41.637Z,48.80
2019-01-21T06:40:41.611Z,46.90
2019-01-21T06:41:41.580Z,49.40
2019-01-21T06:42:41.561Z,47.30
2019-01-21T06:43:41.588Z,48.20
2019-01-21T06:44:41.500Z,50.90
2019-01-21T06:45:41.476Z,48.00
2019-01-21T06:46:41.451Z,51.20
2019-01-21T06:47:41.428Z,51.20
2019-01-21T06:48:41.400Z,53.20
2019-01-21T06:49:41.503Z,51.20
2019-01-21T06:50:41.339Z,50.40
2019-01-21T06:51:41.396Z,52.70
2019-01-21T06:52:41.321Z,50.10
2019-01-21T06:53:41.310Z,53.50
2019-01-21T06:54:41.231Z,50.40
2019-01-21T06:55:41.211Z,52.00
2019-01-21T06:56:47.323Z,53.80
2019-01-21T06:57:41.244Z,49.10
2019-01-21T06:58:41.125Z,48.10
2019-01-21T06:59:41.101Z,47.50
2019-01-21T07:00:41.081Z,50.40
2019-01-21T07:01:41.075Z,50.90
2019-01-21T07:02:41.025Z,49.60
2019-01-21T07:03:40.992Z,51.30
2019-01-21T07:04:40.964Z,48.90
2019-01-21T07:05:40.935Z,49.60
2019-01-21T07:06:40.907Z,50.70
2019-01-21T07:07:40.888Z,54.20
2019-01-21T07:08:40.915Z,49.60
2019-01-21T07:09:40.837Z,54.70
2019-01-21T07:10:40.798Z,52.40
2019-01-21T07:11:40.771Z,51.80
2019-01-21T07:12:40.749Z,53.30
2019-01-21T07:13:40.718Z,50.20
2019-01-21T07:14:40.752Z,48.90
2019-01-21T07:15:40.662Z,54.20
2019-01-21T07:16:40.774Z,52.70
2019-01-21T07:17:40.691Z,49.10
2019-01-21T07:18:40.624Z,56.30
2019-01-21T07:19:40.621Z,51.70
2019-01-21T07:20:40.955Z,51.40
2019-01-21T07:21:40.979Z,50.90
2019-01-21T07:22:40.558Z,50.50
2019-01-21T07:23:40.522Z,49.30
2019-01-21T07:24:40.471Z,51.00
2019-01-21T07:25:40.460Z,48.90
2019-01-21T07:26:40.368Z,50.50
2019-01-21T07:27:40.334Z,49.00
2019-01-21T07:28:40.307Z,49.80
2019-01-21T07:29:40.282Z,49.90
2019-01-21T07:30:40.254Z,52.10
2019-01-21T07:31:40.226Z,49.70
2019-01-21T07:32:40.200Z,49.80
2019-01-21T07:33:40.172Z,49.50
2019-01-21T07:34:40.145Z,50.40
2019-01-21T07:35:40.122Z,47.30
2019-01-21T07:36:40.090Z,47.20
2019-01-21T07:37:40.064Z,53.20
2019-01-21T07:38:40.038Z,48.50
2019-01-21T07:39:40.009Z,49.60
2019-01-21T07:40:39.986Z,45.40
2019-01-21T07:41:39.960Z,50.40
2019-01-21T07:42:39.929Z,48.90
2019-01-21T07:43:39.913Z,48.50
2019-01-21T07:44:39.874Z,47.40
2019-01-21T07:45:41.429Z,46.90
2019-01-21T07:46:39.824Z,48.90
2019-01-21T07:47:39.798Z,52.40
2019-01-21T07:48:39.771Z,49.70
2019-01-21T07:49:39.740Z,47.50
2019-01-21T07:50:39.714Z,46.90
2019-01-21T07:51:39.695Z,48.10
2019-01-21T07:52:39.656Z,47.70
2019-01-21T07:53:39.632Z,48.80
2019-01-21T07:54:39.614Z,45.70
2019-01-21T07:55:39.584Z,48.20
2019-01-21T07:56:39.551Z,47.80
2019-01-21T07:57:39.525Z,51.40
2019-01-21T07:58:39.502Z,48.30
2019-01-21T07:59:39.470Z,49.70
2019-01-21T08:00:39.443Z,49.80
2019-01-21T08:01:39.417Z,50.10
2019-01-21T08:02:39.397Z,51.50
2019-01-21T08:03:39.366Z,51.90
2019-01-21T08:04:39.335Z,51.30
2019-01-21T08:05:39.309Z,53.30
2019-01-21T08:06:39.286Z,51.30
2019-01-21T08:07:39.255Z,50.30
2019-01-21T08:08:39.227Z,53.60
2019-01-21T08:09:39.202Z,53.90
2019-01-21T08:10:39.179Z,54.10
2019-01-21T08:11:39.153Z,52.90
2019-01-21T08:12:39.120Z,50.60
2019-01-21T08:13:39.097Z,51.00
2019-01-21T08:14:39.070Z,55.90
2019-01-21T08:15:39.043Z,49.20
2019-01-21T08:16:39.014Z,51.30
2019-01-21T08:17:38.991Z,49.70
2019-01-21T08:18:38.963Z,50.60
2019-01-21T08:19:38.939Z,51.60
2019-01-21T08:20:38.911Z,50.80
2019-01-21T08:21:38.884Z,47.70
2019-01-21T08:22:38.857Z,52.30
2019-01-21T08:23:38.834Z,45.90
2019-01-21T08:24:38.815Z,48.10
2019-01-21T08:25:38.782Z,43.70
2019-01-21T08:26:38.756Z,43.50
2019-01-21T08:27:38.735Z,42.80
2019-01-21T08:28:38.710Z,48.30
2019-01-21T08:29:38.680Z,48.80
2019-01-21T08:30:38.658Z,48.10
2019-01-21T08:31:38.631Z,46.70
2019-01-21T08:32:38.605Z,44.90
2019-01-21T08:33:38.595Z,42.60
2019-01-21T08:34:38.562Z,41.40
2019-01-21T08:35:38.535Z,42.80
2019-01-21T08:36:38.519Z,44.70
2019-01-21T08:37:38.487Z,42.10
2019-01-21T08:38:38.465Z,41.00
2019-01-21T08:39:38.441Z,42.40
2019-01-21T08:40:38.423Z,44.50
2019-01-21T08:41:38.392Z,45.70
2019-01-21T08:42:38.370Z,43.00
2019-01-21T08:43:38.341Z,41.10
2019-01-21T08:44:38.321Z,44.50
2019-01-21T08:45:38.301Z,42.00
2019-01-21T08:46:38.270Z,45.70
2019-01-21T08:47:38.258Z,41.80
2019-01-21T08:48:38.227Z,42.70
2019-01-21T08:49:38.207Z,44.50
2019-01-21T08:50:38.186Z,40.40
2019-01-21T08:51:38.164Z,42.50
2019-01-21T08:52:38.139Z,41.40
2019-01-21T08:53:38.115Z,39.70
2019-01-21T08:54:38.099Z,39.30
2019-01-21T08:55:38.076Z,39.70
2019-01-21T08:56:38.053Z,40.80
2019-01-21T08:57:38.038Z,39.80
2019-01-21T08:58:38.009Z,37.30
2019-01-21T08:59:37.991Z,39.40
2019-01-21T09:00:37.973Z,36.60
2019-01-21T09:01:37.951Z,39.10
2019-01-21T09:02:37.935Z,35.50
2019-01-21T09:03:37.914Z,38.50
2019-01-21T09:04:37.895Z,37.70
2019-01-21T09:05:37.882Z,39.20
2019-01-21T09:06:37.864Z,35.00
2019-01-21T09:07:37.843Z,37.00
2019-01-21T09:08:37.927Z,35.40
2019-01-21T09:09:37.814Z,34.80
2019-01-21T09:10:37.791Z,35.30
2019-01-21T09:11:37.775Z,37.10
2019-01-21T09:12:37.758Z,39.00
2019-01-21T09:13:37.742Z,38.00
2019-01-21T09:14:37.727Z,35.60
2019-01-21T09:15:37.712Z,36.60
2019-01-21T09:16:37.901Z,37.00
2019-01-21T09:17:37.682Z,37.20
2019-01-21T09:18:37.667Z,36.50
2019-01-21T09:19:37.660Z,35.60
2019-01-21T09:20:37.637Z,34.40
2019-01-21T09:21:37.622Z,37.00
2019-01-21T09:22:37.609Z,37.70
2019-01-21T09:23:37.603Z,37.80
2019-01-21T09:24:37.581Z,37.20
2019-01-21T09:25:37.570Z,37.00
2019-01-21T09:26:37.552Z,36.60
2019-01-21T09:27:37.544Z,37.40
2019-01-21T09:28:37.525Z,36.60
2019-01-21T09:29:37.522Z,35.30
2019-01-21T09:30:37.501Z,38.70
2019-01-21T09:31:37.497Z,35.80
2019-01-21T09:32:37.487Z,35.70
2019-01-21T09:33:37.462Z,37.40
2019-01-21T09:34:38.052Z,35.90
2019-01-21T09:35:37.452Z,37.40
2019-01-21T09:36:37.430Z,37.40
2019-01-21T09:37:37.416Z,38.30
2019-01-21T09:38:37.407Z,35.40
2019-01-21T09:39:37.392Z,36.90
2019-01-21T09:40:37.379Z,36.90
2019-01-21T09:41:37.370Z,36.10
2019-01-21T09:42:37.353Z,35.20
2019-01-21T09:43:37.344Z,36.40
2019-01-21T09:44:37.334Z,36.80
2019-01-21T09:45:37.324Z,37.00
2019-01-21T09:46:37.314Z,37.10
2019-01-21T09:47:37.302Z,36.60
2019-01-21T09:48:37.285Z,37.10
2019-01-21T09:49:43.554Z,35.80
2019-01-21T09:50:37.262Z,37.40
2019-01-21T09:51:37.250Z,35.90
2019-01-21T09:52:37.242Z,37.10
2019-01-21T09:53:37.233Z,36.30
2019-01-21T09:54:37.213Z,36.20
2019-01-21T09:55:37.198Z,37.50
2019-01-21T09:56:37.190Z,37.40
2019-01-21T09:57:37.177Z,36.80
2019-01-21T09:58:37.164Z,35.40
2019-01-21T09:59:37.158Z,34.90
2019-01-21T10:00:37.147Z,35.90
2019-01-21T10:01:37.145Z,36.60
2019-01-21T10:02:37.123Z,35.70
2019-01-21T10:03:37.115Z,34.90
2019-01-21T10:04:37.097Z,36.00
2019-01-21T10:05:37.085Z,34.80
2019-01-21T10:06:37.080Z,35.60
2019-01-21T10:07:37.065Z,35.70
2019-01-21T10:08:37.057Z,36.20
2019-01-21T10:09:37.059Z,35.70
2019-01-21T10:10:37.033Z,35.30
2019-01-21T10:11:37.024Z,36.10
2019-01-21T10:12:37.008Z,36.50
2019-01-21T10:13:36.999Z,36.50
2019-01-21T10:14:36.987Z,36.20
2019-01-21T10:15:36.971Z,37.10
2019-01-21T10:16:36.964Z,37.70
2019-01-21T10:17:36.950Z,37.20
2019-01-21T10:18:36.940Z,36.80
2019-01-21T10:19:36.928Z,38.40
2019-01-21T10:20:36.916Z,37.20
2019-01-21T10:21:36.911Z,37.10
2019-01-21T10:22:36.895Z,37.30
2019-01-21T10:23:36.891Z,36.30
2019-01-21T10:24:36.874Z,35.80
2019-01-21T10:25:36.862Z,35.50
2019-01-21T10:26:36.851Z,35.60
2019-01-21T10:27:36.835Z,36.50
2019-01-21T10:28:36.825Z,36.10
2019-01-21T10:29:36.817Z,37.40
2019-01-21T10:30:36.807Z,36.50
2019-01-21T10:31:36.793Z,37.10
2019-01-21T10:32:36.779Z,37.10
2019-01-21T10:33:36.768Z,37.10
2019-01-21T10:34:36.758Z,37.40
2019-01-21T10:35:36.742Z,36.20
2019-01-21T10:36:36.731Z,36.30
2019-01-21T10:37:36.735Z,37.60
2019-01-21T10:38:36.713Z,38.80
2019-01-21T10:39:36.698Z,38.90
2019-01-21T10:40:36.685Z,37.60
2019-01-21T10:41:36.681Z,39.10
2019-01-21T10:42:36.665Z,36.40
2019-01-21T10:43:36.652Z,38.50
2019-01-21T10:44:36.642Z,37.60
2019-01-21T10:45:36.631Z,37.10
2019-01-21T10:46:36.621Z,36.00
2019-01-21T10:47:36.602Z,35.70
2019-01-21T10:48:36.598Z,37.40
2019-01-21T10:49:36.578Z,35.90
2019-01-21T10:50:36.565Z,37.10
2019-01-21T10:51:36.554Z,36.20
2019-01-21T10:52:36.543Z,37.60
2019-01-21T10:53:36.528Z,36.60
2019-01-21T10:54:36.522Z,35.30
2019-01-21T10:55:36.513Z,36.90
2019-01-21T10:56:36.495Z,36.40
2019-01-21T10:57:36.487Z,35.70
2019-01-21T10:58:36.471Z,36.00
2019-01-21T10:59:36.466Z,38.70
2019-01-21T11:00:36.444Z,40.40
2019-01-21T11:01:36.433Z,41.30
2019-01-21T11:02:36.427Z,39.50
2019-01-21T11:03:36.412Z,39.50
2019-01-21T11:04:36.399Z,41.10
2019-01-21T11:05:36.387Z,39.70
2019-01-21T11:06:36.377Z,42.20
2019-01-21T11:07:36.367Z,41.20
2019-01-21T11:08:36.355Z,41.30
2019-01-21T11:09:36.334Z,40.90
2019-01-21T11:10:36.321Z,40.70
2019-01-21T11:11:36.312Z,39.40
2019-01-21T11:12:36.293Z,40.00
2019-01-21T11:13:36.281Z,38.20
2019-01-21T11:14:36.274Z,38.30
2019-01-21T11:15:36.260Z,38.70
2019-01-21T11:16:36.258Z,37.80
2019-01-21T11:17:36.233Z,39.30
2019-01-21T11:18:36.220Z,39.80
2019-01-21T11:19:36.238Z,39.30
2019-01-21T11:20:36.195Z,39.90
2019-01-21T11:21:36.184Z,38.70
2019-01-21T11:22:36.169Z,39.00
2019-01-21T11:23:36.156Z,37.00
2019-01-21T11:24:36.146Z,37.40
2019-01-21T11:25:36.131Z,37.50
2019-01-21T11:26:36.120Z,38.90
2019-01-21T11:27:36.112Z,38.60
2019-01-21T11:28:36.096Z,37.50
2019-01-21T11:29:36.085Z,37.40
2019-01-21T11:30:36.077Z,36.30
2019-01-21T11:31:36.053Z,36.40
2019-01-21T11:32:36.047Z,35.30
2019-01-21T11:33:36.035Z,34.90
2019-01-21T11:34:36.015Z,37.30
2019-01-21T11:35:36.019Z,36.90
2019-01-21T11:36:35.997Z,36.80
2019-01-21T11:37:35.975Z,36.60
2019-01-21T11:38:35.964Z,36.10
2019-01-21T11:39:35.949Z,38.10
2019-01-21T11:40:35.935Z,36.50
2019-01-21T11:41:35.923Z,35.30
2019-01-21T11:42:35.907Z,34.20
2019-01-21T11:43:35.894Z,35.10
2019-01-21T11:44:35.876Z,35.60
2019-01-21T11:45:35.867Z,34.80
2019-01-21T11:46:35.849Z,36.10
2019-01-21T11:47:35.836Z,33.70
2019-01-21T11:48:35.822Z,34.50
2019-01-21T11:49:35.811Z,32.80
2019-01-21T11:50:35.803Z,35.10
2019-01-21T11:51:35.780Z,34.60
2019-01-21T11:52:35.766Z,35.20
2019-01-21T11:53:35.789Z,36.30
2019-01-21T11:54:35.738Z,35.80
2019-01-21T11:55:35.728Z,33.90
2019-01-21T11:56:35.712Z,34.20
2019-01-21T11:57:35.694Z,35.00
2019-01-21T11:58:35.682Z,33.50
2019-01-21T11:59:35.667Z,33.00
2019-01-21T12:00:35.655Z,33.20
2019-01-21T12:01:35.639Z,34.40
2019-01-21T12:02:35.626Z,32.50
2019-01-21T12:03:35.615Z,32.20
2019-01-21T12:04:35.600Z,32.90
2019-01-21T12:05:35.582Z,31.90
2019-01-21T12:06:35.569Z,32.30
2019-01-21T12:07:35.555Z,32.10
2019-01-21T12:08:35.551Z,33.60
2019-01-21T12:09:35.527Z,31.80
2019-01-21T12:10:35.512Z,32.20
2019-01-21T12:11:35.500Z,34.30
2019-01-21T12:12:35.484Z,34.40
2019-01-21T12:13:35.467Z,33.60
2019-01-21T12:14:35.455Z,33.50
2019-01-21T12:15:35.441Z,33.10
2019-01-21T12:16:35.431Z,32.50
2019-01-21T12:17:35.414Z,32.20
2019-01-21T12:18:35.398Z,31.70
2019-01-21T12:19:35.384Z,32.20
2019-01-21T12:20:35.371Z,31.30
2019-01-21T12:21:35.358Z,30.60
2019-01-21T12:22:35.340Z,31.50
2019-01-21T12:23:35.324Z,31.00
2019-01-21T12:24:35.317Z,32.50
2019-01-21T12:25:35.302Z,31.70
2019-01-21T12:26:35.286Z,31.70
2019-01-21T12:27:35.267Z,31.30
2019-01-21T12:28:35.252Z,32.90
2019-01-21T12:29:35.236Z,32.80
2019-01-21T12:30:35.235Z,35.70
2019-01-21T12:31:35.207Z,32.30
2019-01-21T12:32:35.199Z,31.10
2019-01-21T12:33:35.187Z,32.30
2019-01-21T12:34:35.170Z,33.50
2019-01-21T12:35:35.147Z,32.20
2019-01-21T12:36:35.132Z,33.00
2019-01-21T12:37:35.114Z,31.70
2019-01-21T12:38:35.102Z,31.40
2019-01-21T12:39:35.098Z,30.50
2019-01-21T12:40:35.071Z,31.80
2019-01-21T12:41:35.055Z,32.00
2019-01-21T12:42:35.041Z,31.50
2019-01-21T12:43:35.029Z,31.60
2019-01-21T12:44:35.008Z,30.40
2019-01-21T12:45:35.000Z,28.40
2019-01-21T12:46:34.977Z,28.70
2019-01-21T12:47:34.960Z,30.50
2019-01-21T12:48:34.950Z,30.10
2019-01-21T12:49:34.932Z,30.70
2019-01-21T12:50:34.932Z,29.80
2019-01-21T12:51:34.906Z,30.80
2019-01-21T12:52:34.883Z,30.10