createdAt,value
2023-09-01T00:01:23.946Z,4.13
2023-09-01T00:04:15.688Z,3.60
2023-09-01T00:06:42.567Z,3.77
2023-09-01T00:09:10.108Z,3.83
2023-09-01T00:11:37.160Z,3.67
2023-09-01T00:14:05.249Z,3.50
2023-09-01T00:16:32.272Z,4.47
2023-09-01T00:18:59.247Z,4.13
2023-09-01T00:21:26.241Z,4.10
2023-09-01T00:23:53.258Z,3.90
2023-09-01T00:26:20.195Z,4.87
2023-09-01T00:28:48.789Z,4.57
2023-09-01T00:31:18.765Z,4.80
2023-09-01T00:33:45.916Z,4.13
2023-09-01T00:36:12.856Z,3.87
2023-09-01T00:38:40.606Z,4.20
2023-09-01T00:41:08.099Z,4.70
2023-09-01T00:43:35.671Z,4.63
2023-09-01T00:46:02.904Z,5.10
2023-09-01T00:48:30.200Z,4.90
2023-09-01T00:50:57.296Z,4.67
2023-09-01T00:53:24.822Z,5.20
2023-09-01T00:55:52.624Z,5.03
2023-09-01T00:58:20.180Z,4.70
2023-09-01T01:00:47.484Z,5.27
2023-09-01T01:03:15.447Z,5.60
2023-09-01T01:05:48.605Z,5.73
2023-09-01T01:08:34.095Z,6.20
2023-09-01T01:11:10.601Z,7.37
2023-09-01T01:13:44.255Z,5.43
2023-09-01T01:16:13.648Z,5.53
2023-09-01T01:18:42.589Z,7.33
2023-09-01T01:21:22.765Z,6.07
2023-09-01T01:23:53.263Z,5.53
2023-09-01T01:26:20.997Z,8.00
2023-09-01T01:28:48.001Z,6.63
2023-09-01T01:31:15.059Z,7.93
2023-09-01T01:34:00.428Z,8.00
2023-09-01T01:36:41.735Z,8.23
2023-09-01T01:39:19.143Z,8.30
2023-09-01T01:41:55.281Z,7.97
2023-09-01T01:44:27.698Z,8.63
2023-09-01T01:46:55.402Z,8.47
2023-09-01T01:49:22.395Z,8.40
2023-09-01T01:51:50.563Z,7.30
2023-09-01T01:54:17.716Z,8.87
2023-09-01T01:56:45.237Z,8.67
2023-09-01T01:59:12.722Z,8.73
2023-09-01T02:01:39.841Z,8.23
2023-09-01T02:04:07.253Z,8.10
2023-09-01T02:06:34.291Z,8.67
2023-09-01T02:09:01.315Z,8.57
2023-09-01T02:11:28.385Z,8.47
2023-09-01T02:13:55.293Z,7.97
2023-09-01T02:16:25.374Z,8.27
2023-09-01T02:18:52.418Z,8.17
2023-09-01T02:21:22.496Z,7.60
2023-09-01T02:23:50.038Z,7.10
2023-09-01T02:26:21.303Z,7.73
2023-09-01T02:28:50.461Z,8.33
2023-09-01T02:31:18.491Z,7.93
2023-09-01T02:33:45.689Z,7.33
2023-09-01T02:36:28.318Z,8.10
2023-09-01T02:38:55.777Z,6.90
2023-09-01T02:41:24.346Z,8.00
2023-09-01T02:43:51.769Z,7.80
2023-09-01T02:46:18.997Z,7.50
2023-09-01T02:48:46.480Z,7.47
2023-09-01T02:51:13.538Z,7.20
2023-09-01T02:53:40.658Z,6.90
2023-09-01T02:56:08.711Z,6.60
2023-09-01T02:58:37.062Z,6.50
2023-09-01T03:01:11.357Z,6.47
2023-09-01T03:03:41.665Z,6.33
2023-09-01T03:06:12.073Z,6.63
2023-09-01T03:08:40.803Z,5.67
2023-09-01T03:11:07.871Z,5.50
2023-09-01T03:13:34.941Z,5.00
2023-09-01T03:16:05.164Z,5.07
2023-09-01T03:18:33.299Z,4.13
2023-09-01T03:21:11.644Z,4.70
2023-09-01T03:23:39.165Z,4.67
2023-09-01T03:26:10.050Z,4.20
2023-09-01T03:28:37.182Z,3.70
2023-09-01T03:31:10.788Z,4.20
2023-09-01T03:33:39.723Z,3.77
2023-09-01T03:36:09.052Z,4.20
2023-09-01T03:38:37.310Z,4.27
2023-09-01T03:41:05.719Z,3.80
2023-09-01T03:43:33.464Z,3.87
2023-09-01T03:46:00.754Z,3.70
2023-09-01T03:48:28.142Z,3.90
2023-09-01T03:51:12.458Z,4.20
2023-09-01T03:53:40.198Z,3.80
2023-09-01T03:56:09.874Z,3.90
2023-09-01T03:58:41.794Z,3.40
2023-09-01T04:01:10.591Z,4.40
2023-09-01T04:03:37.778Z,3.60
2023-09-01T04:06:06.346Z,3.70
2023-09-01T04:08:34.044Z,3.40
2023-09-01T04:11:01.268Z,3.60
2023-09-01T04:13:28.279Z,3.47
2023-09-01T04:15:57.030Z,3.00
2023-09-01T04:18:25.582Z,3.30
2023-09-01T04:20:54.488Z,3.10
2023-09-01T04:23:22.141Z,3.00
2023-09-01T04:25:49.843Z,2.90
2023-09-01T04:28:21.101Z,3.00
2023-09-01T04:30:49.384Z,3.13
2023-09-01T04:33:17.049Z,3.43
2023-09-01T04:35:44.557Z,2.90
2023-09-01T04:38:11.635Z,3.53
2023-09-01T04:40:39.216Z,3.30
2023-09-01T04:43:06.311Z,3.10
2023-09-01T04:45:33.303Z,3.40
2023-09-01T04:48:00.734Z,3.43
2023-09-01T04:50:29.590Z,3.60
2023-09-01T04:52:56.584Z,3.07
2023-09-01T04:55:23.588Z,3.60
2023-09-01T04:57:50.636Z,3.30
2023-09-01T05:00:18.190Z,3.90
2023-09-01T05:02:47.289Z,4.23
2023-09-01T05:05:15.110Z,3.87
2023-09-01T05:07:43.324Z,3.60
2023-09-01T05:10:11.296Z,3.67
2023-09-01T05:12:38.614Z,3.40
2023-09-01T05:15:06.623Z,3.63
2023-09-01T05:17:33.623Z,3.77
2023-09-01T05:20:00.772Z,3.77
2023-09-01T05:22:28.147Z,3.80
2023-09-01T05:24:55.209Z,4.23
2023-09-01T05:27:22.210Z,4.03
2023-09-01T05:29:49.954Z,4.37
2023-09-01T05:32:17.378Z,3.40
2023-09-01T05:34:44.772Z,3.93
2023-09-01T05:37:15.394Z,3.77
2023-09-01T05:39:43.684Z,3.73
2023-09-01T05:42:11.699Z,4.10
2023-09-01T05:44:38.974Z,4.00
2023-09-01T05:47:06.243Z,3.90
2023-09-01T05:49:34.777Z,3.70
2023-09-01T05:52:02.879Z,4.57
2023-09-01T05:54:30.167Z,3.83
2023-09-01T05:56:57.157Z,3.30
2023-09-01T05:59:24.090Z,3.87
2023-09-01T06:01:51.106Z,3.83
2023-09-01T06:04:18.115Z,3.60
2023-09-01T06:06:45.148Z,4.73
2023-09-01T06:09:12.855Z,4.37
2023-09-01T06:11:40.719Z,4.30
2023-09-01T06:14:07.720Z,4.70
2023-09-01T06:16:34.769Z,4.30
2023-09-01T06:19:02.278Z,3.63
2023-09-01T06:21:29.217Z,4.30
2023-09-01T06:23:56.305Z,4.10
2023-09-01T06:26:23.315Z,3.90
2023-09-01T06:28:50.611Z,4.00
2023-09-01T06:31:18.191Z,4.50
2023-09-01T06:33:47.956Z,4.47
2023-09-01T06:36:15.089Z,4.53
2023-09-01T06:38:42.572Z,3.83
2023-09-01T06:41:10.314Z,3.87
2023-09-01T06:43:38.060Z,3.77
2023-09-01T06:46:05.299Z,4.20
2023-09-01T06:48:32.769Z,3.20
2023-09-01T06:51:01.028Z,2.70
2023-09-01T06:53:28.544Z,2.83
2023-09-01T06:55:55.546Z,3.03
2023-09-01T06:58:22.583Z,3.10
2023-09-01T07:00:52.729Z,2.93
2023-09-01T07:03:21.130Z,3.73
2023-09-01T07:05:59.216Z,3.50
2023-09-01T07:08:29.691Z,4.17
2023-09-01T07:11:11.304Z,3.93
2023-09-01T07:13:38.598Z,4.77
2023-09-01T07:16:07.209Z,4.40
2023-09-01T07:18:34.700Z,3.57
2023-09-01T07:21:01.975Z,4.30
2023-09-01T07:23:29.189Z,4.93
2023-09-01T07:25:56.881Z,4.30
2023-09-01T14:23:44.058Z,3.27
2023-09-01T14:26:12.561Z,2.73
2023-09-01T14:28:39.757Z,2.83
2023-09-01T14:31:07.338Z,2.53
2023-09-01T14:33:46.177Z,2.73
2023-09-01T14:36:15.197Z,2.47
2023-09-01T14:38:42.341Z,2.47
2023-09-01T14:41:15.437Z,2.60
2023-09-01T14:43:42.732Z,2.80
2023-09-01T14:46:09.943Z,2.50
2023-09-01T14:48:37.379Z,2.47
2023-09-01T14:51:04.688Z,2.40
2023-09-01T14:53:32.340Z,2.77
2023-09-01T14:55:59.863Z,2.60
2023-09-01T14:58:27.003Z,2.83
2023-09-01T15:01:03.427Z,2.43
2023-09-01T15:03:31.829Z,2.23
2023-09-01T15:05:59.738Z,2.70
2023-09-01T15:08:26.746Z,2.50
2023-09-01T15:10:55.787Z,2.27
2023-09-01T15:13:23.974Z,2.30
2023-09-01T15:15:51.024Z,2.37
2023-09-01T15:18:18.008Z,2.20
2023-09-01T15:20:45.008Z,2.33
2023-09-01T15:23:12.282Z,2.77
2023-09-01T15:25:41.141Z,2.40
2023-09-01T15:28:08.569Z,2.10
2023-09-01T15:30:35.550Z,2.87
2023-09-01T15:33:02.925Z,2.67
2023-09-01T15:35:34.614Z,2.57
2023-09-01T15:38:02.998Z,2.10
2023-09-01T15:40:30.154Z,1.93
2023-09-01T15:42:57.676Z,2.37
2023-09-01T15:45:25.009Z,2.03
2023-09-01T15:47:52.162Z,2.17
2023-09-01T15:50:27.915Z,2.37
2023-09-01T15:53:02.418Z,3.00
2023-09-01T15:55:31.100Z,2.47
2023-09-01T15:57:58.670Z,2.07
2023-09-01T16:00:25.875Z,3.00
2023-09-01T16:02:53.602Z,2.80
2023-09-01T16:05:20.698Z,2.10
2023-09-01T16:07:48.002Z,2.50
2023-09-01T16:10:15.134Z,1.93
2023-09-01T16:12:43.212Z,2.30
2023-09-01T16:15:10.701Z,3.10
2023-09-01T16:17:37.727Z,2.43
2023-09-01T16:20:05.883Z,1.80
2023-09-01T16:22:32.861Z,2.70
2023-09-01T16:25:00.015Z,3.03
2023-09-01T16:27:28.751Z,2.87
2023-09-01T16:29:55.942Z,2.57
2023-09-01T16:32:23.228Z,2.13
2023-09-01T16:34:50.393Z,2.33
2023-09-01T16:37:17.472Z,2.43
2023-09-01T16:39:44.618Z,2.60
2023-09-01T16:42:11.856Z,2.57
2023-09-01T16:44:38.843Z,2.23
2023-09-01T16:47:05.816Z,2.20
2023-09-01T16:49:32.795Z,2.10
2023-09-01T16:51:59.878Z,2.70
2023-09-01T16:54:27.269Z,2.77
2023-09-01T16:56:54.377Z,2.70
2023-09-01T16:59:21.532Z,1.93
2023-09-01T17:01:48.606Z,1.90
2023-09-01T17:04:15.781Z,2.80
2023-09-01T17:06:42.888Z,2.17
2023-09-01T17:09:09.870Z,2.47
2023-09-01T17:11:37.095Z,1.90
2023-09-01T17:14:04.216Z,2.30
2023-09-01T17:16:31.266Z,2.10
2023-09-01T17:18:58.386Z,3.07
2023-09-01T17:21:25.645Z,2.27
2023-09-01T17:23:52.639Z,3.30
2023-09-01T17:26:20.210Z,2.43
2023-09-01T17:28:48.141Z,2.37
2023-09-01T17:31:15.223Z,2.53
2023-09-01T17:33:42.915Z,3.00
2023-09-01T17:36:10.910Z,2.80
2023-09-01T17:38:38.981Z,2.93
2023-09-01T17:41:07.539Z,2.40
2023-09-01T17:43:35.191Z,2.70
2023-09-01T17:46:03.027Z,2.53
2023-09-01T17:48:31.207Z,2.50
2023-09-01T17:50:58.359Z,2.27
2023-09-01T17:53:25.845Z,3.07
2023-09-01T17:55:53.123Z,2.87
2023-09-01T17:58:20.434Z,2.93
2023-09-01T18:00:50.834Z,3.37
2023-09-01T18:03:19.546Z,2.63
2023-09-01T18:05:47.387Z,3.07
2023-09-01T18:08:14.948Z,3.70
2023-09-01T18:10:42.645Z,2.60
2023-09-01T18:13:11.328Z,3.40
2023-09-01T18:15:39.804Z,3.27
2023-09-01T18:18:07.152Z,2.80
2023-09-01T18:20:35.066Z,2.77
2023-09-01T18:23:04.399Z,2.27
2023-09-01T18:25:35.228Z,2.60
2023-09-01T18:28:03.276Z,3.10
2023-09-01T18:30:30.847Z,2.63
2023-09-01T18:33:06.869Z,3.67
2023-09-01T18:35:35.466Z,2.77
2023-09-01T18:38:04.100Z,3.17
2023-09-01T18:40:34.405Z,3.23
2023-09-01T18:43:01.861Z,3.53
2023-09-01T18:45:35.242Z,2.90
2023-09-01T18:48:10.089Z,3.17
2023-09-01T18:50:43.674Z,2.63
2023-09-01T18:53:11.425Z,2.30
2023-09-01T18:55:43.569Z,2.90
2023-09-01T18:58:14.487Z,2.57
2023-09-01T19:00:43.930Z,2.17
2023-09-01T19:03:11.578Z,2.90
2023-09-01T19:05:41.952Z,2.60
2023-09-01T19:08:24.770Z,3.03
2023-09-01T19:10:54.860Z,2.20
2023-09-01T19:13:25.062Z,2.20
2023-09-01T19:16:00.798Z,2.33
2023-09-01T19:18:35.180Z,2.33
2023-09-01T19:21:03.099Z,2.10
2023-09-01T19:23:32.255Z,2.40
2023-09-01T19:26:04.022Z,2.20
2023-09-01T19:28:37.889Z,2.53
2023-09-01T19:31:07.899Z,2.50
2023-09-01T19:33:41.152Z,2.20
2023-09-01T19:36:23.037Z,2.47
2023-09-01T19:38:52.629Z,2.50
2023-09-01T19:41:20.601Z,2.10
2023-09-01T19:43:49.096Z,2.90
2023-09-01T19:46:16.812Z,2.40
2023-09-01T19:48:44.632Z,2.10
2023-09-01T19:51:11.893Z,2.17
2023-09-01T19:53:41.792Z,3.00
2023-09-01T19:56:12.213Z,2.30
2023-09-01T19:58:57.234Z,2.30
2023-09-01T20:01:26.356Z,2.47
2023-09-01T20:03:54.486Z,2.40
2023-09-01T20:06:26.146Z,2.40
2023-09-01T20:08:54.673Z,2.20
2023-09-01T20:11:23.468Z,2.50
2023-09-01T20:13:51.946Z,2.10
2023-09-01T20:16:32.568Z,2.70
2023-09-01T20:19:29.008Z,2.60
2023-09-01T20:21:57.838Z,2.10
2023-09-01T20:24:24.945Z,2.80
2023-09-01T20:26:52.022Z,3.03
2023-09-01T20:29:20.932Z,2.30
2023-09-01T20:31:48.239Z,2.30
2023-09-01T20:34:15.168Z,2.80
2023-09-01T20:36:43.118Z,2.87
2023-09-01T20:39:10.025Z,2.87
2023-09-01T20:41:37.098Z,2.30
2023-09-01T20:44:04.222Z,2.73
2023-09-01T20:46:31.502Z,2.77
2023-09-01T20:48:58.496Z,2.90
2023-09-01T20:51:25.737Z,2.77
2023-09-01T20:53:52.802Z,2.53
2023-09-01T20:56:20.433Z,2.90
2023-09-01T20:58:47.415Z,2.67
2023-09-01T21:01:16.655Z,2.37
2023-09-01T21:03:43.779Z,2.67
2023-09-01T21:06:10.961Z,2.30
2023-09-01T21:08:39.094Z,3.03
2023-09-01T21:11:06.506Z,3.10
2023-09-01T21:13:34.124Z,2.63
2023-09-01T21:16:01.740Z,3.00
2023-09-01T21:18:28.990Z,3.10
2023-09-01T21:20:56.454Z,2.97
2023-09-01T21:23:23.503Z,3.23
2023-09-01T21:25:50.893Z,2.83
2023-09-01T21:28:18.048Z,2.43
2023-09-01T21:30:45.512Z,3.77
2023-09-01T21:33:12.685Z,2.70
2023-09-01T21:35:40.038Z,3.33
2023-09-01T21:38:07.054Z,3.57
2023-09-01T21:40:34.218Z,3.23
2023-09-01T21:43:01.416Z,3.20
2023-09-01T21:45:29.569Z,2.90
2023-09-01T21:47:56.815Z,3.13
2023-09-01T21:50:24.446Z,3.40
2023-09-01T21:52:51.570Z,2.97
2023-09-01T21:55:19.243Z,3.70
2023-09-01T21:57:47.503Z,3.30
2023-09-01T22:00:15.158Z,3.13
2023-09-01T22:02:42.453Z,3.30
2023-09-01T22:05:10.078Z,3.80
2023-09-01T22:07:37.346Z,3.50
2023-09-01T22:10:05.227Z,3.37
2023-09-01T22:12:32.938Z,3.53
2023-09-01T22:15:00.248Z,3.50
2023-09-01T22:17:27.584Z,3.70
2023-09-01T22:19:55.286Z,3.70
2023-09-01T22:22:22.923Z,3.80
2023-09-01T22:24:50.518Z,3.30
2023-09-01T22:27:17.666Z,3.57
2023-09-01T22:29:44.748Z,3.53
2023-09-01T22:32:12.217Z,3.70
2023-09-01T22:34:39.423Z,3.73
2023-09-01T22:37:06.827Z,3.90
2023-09-01T22:39:34.327Z,4.50
2023-09-01T22:42:02.115Z,3.83
2023-09-01T22:44:30.012Z,4.33
2023-09-01T22:46:58.021Z,4.43
2023-09-01T22:49:26.300Z,4.50
2023-09-01T22:51:53.840Z,3.93
2023-09-01T22:54:21.886Z,3.90
2023-09-01T22:56:49.485Z,4.43
2023-09-01T22:59:16.908Z,3.70
2023-09-01T23:01:44.867Z,4.53
2023-09-01T23:04:12.985Z,4.20
2023-09-01T23:06:40.706Z,4.47
2023-09-01T23:09:08.608Z,4.50
2023-09-01T23:11:35.830Z,4.67
2023-09-01T23:14:04.082Z,4.03
2023-09-01T23:16:33.420Z,3.67
2023-09-01T23:19:01.311Z,4.50
2023-09-01T23:21:29.251Z,3.37
2023-09-01T23:23:58.222Z,4.30
2023-09-01T23:26:26.296Z,3.90
2023-09-01T23:28:53.819Z,4.07
2023-09-01T23:31:21.945Z,3.90
2023-09-01T23:33:49.241Z,4.30
2023-09-01T23:36:16.426Z,4.23
2023-09-01T23:38:43.548Z,5.23
2023-09-01T23:41:10.836Z,6.10
2023-09-01T23:43:38.224Z,6.07
2023-09-01T23:46:05.526Z,5.30
2023-09-01T23:48:33.032Z,5.40
2023-09-01T23:51:01.029Z,5.50
2023-09-01T23:53:28.293Z,4.40
2023-09-01T23:55:55.535Z,4.57
2023-09-01T23:58:22.641Z,4.47
