createdAt,value
2023-04-10T00:02:24.810Z,99.90
2023-04-10T00:04:52.356Z,99.90
2023-04-10T00:07:19.366Z,99.90
2023-04-10T00:09:46.245Z,99.90
2023-04-10T00:12:13.283Z,99.90
2023-04-10T00:14:40.504Z,99.90
2023-04-10T00:17:07.810Z,99.90
2023-04-10T00:19:34.672Z,99.90
2023-04-10T00:22:01.715Z,99.90
2023-04-10T00:24:28.698Z,99.90
2023-04-10T00:26:57.519Z,99.90
2023-04-10T00:29:25.116Z,99.90
2023-04-10T00:31:52.016Z,99.90
2023-04-10T00:34:18.962Z,99.90
2023-04-10T00:36:49.680Z,99.90
2023-04-10T00:39:16.713Z,99.90
2023-04-10T00:41:43.794Z,99.90
2023-04-10T00:44:10.746Z,99.90
2023-04-10T00:46:38.180Z,99.90
2023-04-10T00:49:06.411Z,99.90
2023-04-10T00:51:33.952Z,99.90
2023-04-10T00:54:02.504Z,99.90
2023-04-10T00:56:34.108Z,99.90
2023-04-10T00:59:04.129Z,99.90
2023-04-10T01:01:32.328Z,99.90
2023-04-10T01:04:00.431Z,99.90
2023-04-10T01:06:36.878Z,99.90
2023-04-10T01:09:12.940Z,99.90
2023-04-10T01:11:54.389Z,99.90
2023-04-10T01:14:27.848Z,99.90
2023-04-10T01:17:02.569Z,99.90
2023-04-10T01:20:00.677Z,99.90
2023-04-10T01:23:09.509Z,99.90
2023-04-10T01:25:53.867Z,99.90
2023-04-10T01:28:39.427Z,99.90
2023-04-10T01:31:08.874Z,99.90
2023-04-10T01:33:50.935Z,99.90
2023-04-10T01:36:35.142Z,99.90
2023-04-10T01:39:03.735Z,99.90
2023-04-10T01:41:33.002Z,99.90
2023-04-10T01:44:02.346Z,99.90
2023-04-10T01:46:30.717Z,99.90
2023-04-10T01:49:01.366Z,99.90
2023-04-10T01:51:30.618Z,99.90
2023-04-10T01:53:58.581Z,99.90
2023-04-10T01:56:26.217Z,99.90
2023-04-10T01:58:53.494Z,99.90
2023-04-10T02:01:29.022Z,99.90
2023-04-10T02:03:58.724Z,99.90
2023-04-10T02:06:55.763Z,99.90
2023-04-10T02:09:31.416Z,99.90
2023-04-10T02:12:00.358Z,99.90
2023-04-10T02:14:31.562Z,99.90
2023-04-10T02:16:58.956Z,99.90
2023-04-10T02:19:27.837Z,99.90
2023-04-10T02:21:56.880Z,99.90
2023-04-10T02:24:23.948Z,99.90
2023-04-10T02:26:52.122Z,99.90
2023-04-10T02:29:19.468Z,99.90
2023-04-10T02:31:47.248Z,99.90
2023-04-10T02:34:14.287Z,99.90
2023-04-10T02:36:41.331Z,99.90
2023-04-10T02:39:08.617Z,99.90
2023-04-10T02:41:35.567Z,99.90
2023-04-10T02:44:02.519Z,99.90
2023-04-10T02:46:29.557Z,99.90
2023-04-10T02:48:56.499Z,99.90
2023-04-10T02:51:23.501Z,99.90
2023-04-10T02:53:50.792Z,99.90
2023-04-10T02:56:19.017Z,99.90
2023-04-10T02:58:46.389Z,99.90
2023-04-10T03:01:13.598Z,99.90
2023-04-10T03:03:40.980Z,99.90
2023-04-10T03:06:09.430Z,99.90
2023-04-10T03:08:36.579Z,99.90
2023-04-10T03:11:03.499Z,99.90
2023-04-10T03:13:30.667Z,99.90
2023-04-10T03:15:57.779Z,99.90
2023-04-10T03:18:24.757Z,99.90
2023-04-10T03:20:51.669Z,99.90
2023-04-10T03:23:18.576Z,99.90
2023-04-10T03:25:49.413Z,99.90
2023-04-10T03:28:16.398Z,99.90
2023-04-10T03:30:43.295Z,99.90
2023-04-10T03:33:10.308Z,99.90
2023-04-10T03:35:37.239Z,99.90
2023-04-10T03:38:04.287Z,99.90
2023-04-10T03:40:31.430Z,99.90
2023-04-10T03:42:58.432Z,99.90
2023-04-10T03:45:25.361Z,99.90
2023-04-10T03:47:52.997Z,99.90
2023-04-10T03:50:20.484Z,99.90
2023-04-10T03:52:51.064Z,99.90
2023-04-10T03:55:19.208Z,99.90
2023-04-10T03:57:49.596Z,99.90
2023-04-10T04:00:17.677Z,99.90
2023-04-10T04:02:44.923Z,99.90
2023-04-10T04:05:12.120Z,99.90
2023-04-10T04:07:39.197Z,99.90
2023-04-10T04:10:06.488Z,99.90
2023-04-10T04:12:33.521Z,99.90
2023-04-10T04:15:03.990Z,99.90
2023-04-10T04:17:31.095Z,99.90
2023-04-10T04:19:58.068Z,99.90
2023-04-10T04:22:25.036Z,99.90
2023-04-10T04:24:52.714Z,99.90
2023-04-10T04:27:21.784Z,99.90
2023-04-10T04:29:48.896Z,99.90
2023-04-10T04:32:20.760Z,99.90
2023-04-10T04:34:47.827Z,99.90
2023-04-10T04:37:14.921Z,99.90
2023-04-10T04:39:41.873Z,99.90
2023-04-10T04:42:09.069Z,99.90
2023-04-10T04:44:36.198Z,99.90
2023-04-10T04:47:03.195Z,99.90
2023-04-10T04:49:30.088Z,99.90
2023-04-10T04:51:56.974Z,99.90
2023-04-10T04:54:23.959Z,99.90
2023-04-10T04:56:50.965Z,99.90
2023-04-10T04:59:17.956Z,99.90
2023-04-10T05:01:45.024Z,99.90
2023-04-10T05:04:12.096Z,99.90
2023-04-10T05:06:39.126Z,99.90
2023-04-10T05:09:06.043Z,99.90
2023-04-10T05:11:33.141Z,99.90
2023-04-10T05:14:00.491Z,99.90
2023-04-10T05:16:27.478Z,99.90
2023-04-10T05:18:54.958Z,99.90
2023-04-10T05:21:22.323Z,99.90
2023-04-10T05:23:49.290Z,99.90
2023-04-10T05:26:16.344Z,99.90
2023-04-10T05:28:43.569Z,99.90
2023-04-10T05:31:10.730Z,99.90
2023-04-10T05:33:37.691Z,99.90
2023-04-10T05:36:05.198Z,99.90
2023-04-10T05:38:32.150Z,99.90
2023-04-10T05:40:59.011Z,99.90
2023-04-10T05:43:26.079Z,99.90
2023-04-10T05:45:53.146Z,99.90
2023-04-10T05:48:20.202Z,99.90
2023-04-10T05:50:47.291Z,99.90
2023-04-10T05:53:14.931Z,99.90
2023-04-10T05:55:41.850Z,99.90
2023-04-10T05:58:08.692Z,99.90
2023-04-10T06:00:36.043Z,99.90
2023-04-10T06:03:04.143Z,99.90
2023-04-10T06:05:31.149Z,99.90
2023-04-10T06:07:58.601Z,99.90
2023-04-10T06:10:28.310Z,99.90
2023-04-10T06:12:55.438Z,99.90
2023-04-10T06:15:22.412Z,99.90
2023-04-10T06:17:49.683Z,99.90
2023-04-10T06:20:16.656Z,99.90
2023-04-10T06:22:43.556Z,99.40
2023-04-10T06:25:10.939Z,98.70
2023-04-10T06:27:37.906Z,98.00
2023-04-10T06:30:05.594Z,97.70
2023-04-10T06:32:32.716Z,97.70
2023-04-10T06:34:59.751Z,97.50
2023-04-10T06:37:31.498Z,96.70
2023-04-10T06:40:10.192Z,95.80
2023-04-10T06:42:39.051Z,95.50
2023-04-10T06:45:06.556Z,96.00
2023-04-10T06:47:33.662Z,95.20
2023-04-10T06:50:00.768Z,94.70
2023-04-10T06:52:28.498Z,94.70
2023-04-10T06:54:55.469Z,94.00
2023-04-10T06:57:22.465Z,93.50
2023-04-10T06:59:49.368Z,92.30
2023-04-10T07:02:16.372Z,91.60
2023-04-10T07:04:43.373Z,91.40
2023-04-10T07:07:12.638Z,89.30
2023-04-10T07:09:40.002Z,87.80
2023-04-10T07:12:07.062Z,87.10
2023-04-10T07:14:37.313Z,87.10
2023-04-10T07:17:04.422Z,87.10
2023-04-10T07:19:31.572Z,87.00
2023-04-10T07:21:58.620Z,86.70
2023-04-10T07:24:25.650Z,85.30
2023-04-10T07:26:52.695Z,84.70
2023-04-10T07:29:21.016Z,83.10
2023-04-10T07:31:48.142Z,81.60
2023-04-10T07:34:15.291Z,80.60
2023-04-10T07:36:43.141Z,79.60
2023-04-10T07:39:11.121Z,78.40
2023-04-10T07:41:38.106Z,76.70
2023-04-10T07:44:05.477Z,76.20
2023-04-10T07:46:32.577Z,75.10
2023-04-10T07:48:59.513Z,74.60
2023-04-10T07:51:27.523Z,72.90
2023-04-10T07:53:54.542Z,70.00
2023-04-10T07:56:22.738Z,67.00
2023-04-10T07:58:51.503Z,67.40
2023-04-10T08:01:18.439Z,66.60
2023-04-10T08:03:47.155Z,65.50
2023-04-10T08:06:14.347Z,64.80
2023-04-10T08:08:42.461Z,64.00
2023-04-10T08:11:29.216Z,63.90
2023-04-10T08:13:58.698Z,61.60
2023-04-10T08:16:27.025Z,62.20
2023-04-10T08:18:55.712Z,62.20
2023-04-10T08:21:23.726Z,60.80
2023-04-10T08:23:58.503Z,60.30
2023-04-10T08:26:26.723Z,60.00
2023-04-10T08:28:55.713Z,60.30
2023-04-10T08:31:24.815Z,60.00
2023-04-10T08:33:52.208Z,60.00
2023-04-10T08:36:20.369Z,59.20
2023-04-10T08:38:48.081Z,58.80
2023-04-10T08:41:17.118Z,58.90
2023-04-10T08:43:45.792Z,58.70
2023-04-10T08:46:14.589Z,57.90
2023-04-10T08:48:57.392Z,57.10
2023-04-10T08:51:31.537Z,56.40
2023-04-10T08:54:14.472Z,57.20
2023-04-10T08:56:47.036Z,56.40
2023-04-10T08:59:13.965Z,57.00
2023-04-10T09:01:41.064Z,57.00
2023-04-10T09:04:08.134Z,56.90
2023-04-10T09:06:35.091Z,57.00
2023-04-10T09:09:02.430Z,56.70
2023-04-10T09:12:01.497Z,56.00
2023-04-10T09:14:29.820Z,54.70
2023-04-10T09:17:17.535Z,55.10
2023-04-10T09:19:46.461Z,54.70
2023-04-10T09:22:13.966Z,54.70
2023-04-10T09:24:43.198Z,54.20
2023-04-10T09:27:10.697Z,53.90
2023-04-10T09:29:50.082Z,53.90
2023-04-10T09:32:42.160Z,53.00
2023-04-10T09:35:11.396Z,51.50
2023-04-10T09:37:41.217Z,53.00
2023-04-10T09:40:28.616Z,53.10
2023-04-10T09:42:57.058Z,52.50
2023-04-10T09:45:24.123Z,53.30
2023-04-10T09:48:08.166Z,53.30
2023-04-10T09:50:41.011Z,52.10
2023-04-10T09:53:19.677Z,51.20
2023-04-10T09:55:48.537Z,50.50
2023-04-10T09:58:17.318Z,51.10
2023-04-10T10:00:48.769Z,50.70
2023-04-10T10:03:23.173Z,51.00
2023-04-10T10:05:51.578Z,50.70
2023-04-10T10:08:18.953Z,50.30
2023-04-10T10:10:52.782Z,49.80
2023-04-10T10:13:29.653Z,49.90
2023-04-10T10:16:29.396Z,50.40
2023-04-10T10:18:59.982Z,49.20
2023-04-10T10:21:29.363Z,49.70
2023-04-10T10:23:59.605Z,48.70
2023-04-10T10:26:29.223Z,48.80
2023-04-10T10:28:58.026Z,49.00
2023-04-10T10:31:26.001Z,48.60
2023-04-10T10:33:54.161Z,48.90
2023-04-10T10:36:22.468Z,49.40
2023-04-10T10:38:58.509Z,49.40
2023-04-10T10:41:32.780Z,49.50
2023-04-10T10:44:12.919Z,49.50
2023-04-10T10:46:54.308Z,49.80
2023-04-10T10:49:21.371Z,50.00
2023-04-10T10:51:50.701Z,50.80
2023-04-10T10:54:34.524Z,50.70
2023-04-10T10:57:03.119Z,50.90
2023-04-10T10:59:50.341Z,51.00
2023-04-10T11:02:19.139Z,51.30
2023-04-10T11:04:47.699Z,51.90
2023-04-10T11:07:16.117Z,51.90
2023-04-10T11:09:57.300Z,51.60
2023-04-10T11:12:25.451Z,51.30
2023-04-10T11:15:00.345Z,51.90
2023-04-10T11:17:54.346Z,51.60
2023-04-10T11:20:25.793Z,51.90
2023-04-10T11:23:13.155Z,52.00
2023-04-10T11:26:09.501Z,52.10
2023-04-10T11:28:37.919Z,51.00
2023-04-10T11:31:19.556Z,51.80
2023-04-10T11:34:08.069Z,51.40
2023-04-10T11:36:38.987Z,51.60
2023-04-10T11:39:10.446Z,51.40
2023-04-10T11:41:42.749Z,51.60
2023-04-10T11:44:14.833Z,52.00
2023-04-10T11:46:44.237Z,51.60
2023-04-10T11:49:11.487Z,51.60
2023-04-10T11:51:40.371Z,51.80
2023-04-10T11:54:12.716Z,52.10
2023-04-10T11:56:42.060Z,51.60
2023-04-10T11:59:10.875Z,51.60
2023-04-10T12:01:40.490Z,51.60
2023-04-10T12:04:17.238Z,51.60
2023-04-10T12:06:52.512Z,51.60
2023-04-10T12:09:23.144Z,51.20
2023-04-10T12:11:59.600Z,51.00
2023-04-10T12:14:41.735Z,50.30
2023-04-10T12:17:10.721Z,50.30
2023-04-10T12:19:39.259Z,50.00
2023-04-10T12:22:06.871Z,49.50
2023-04-10T12:24:48.100Z,49.50
2023-04-10T12:27:26.969Z,48.30
2023-04-10T12:29:56.444Z,46.70
2023-04-10T12:32:24.438Z,46.10
2023-04-10T12:34:58.260Z,45.50
2023-04-10T12:37:46.261Z,46.00
2023-04-10T12:40:13.882Z,46.30
2023-04-10T12:42:43.966Z,47.50
2023-04-10T12:45:14.101Z,48.10
2023-04-10T12:47:48.221Z,48.00
2023-04-10T12:50:21.100Z,48.50
2023-04-10T12:53:11.647Z,49.00
2023-04-10T12:55:38.794Z,50.00
2023-04-10T12:58:22.569Z,50.40
2023-04-10T13:00:49.785Z,50.90
2023-04-10T13:03:16.856Z,50.90
2023-04-10T13:05:44.966Z,51.50
2023-04-10T13:08:12.086Z,51.80
2023-04-10T13:10:40.586Z,51.90
2023-04-10T13:13:08.138Z,51.90
2023-04-10T13:15:35.128Z,51.80
2023-04-10T13:18:05.162Z,52.10
2023-04-10T13:20:34.231Z,52.40
2023-04-10T13:23:02.856Z,52.40
2023-04-10T13:25:40.032Z,52.80
2023-04-10T13:28:18.938Z,53.00
2023-04-10T13:30:45.909Z,53.40
2023-04-10T13:33:12.923Z,53.40
2023-04-10T13:35:42.731Z,53.70
2023-04-10T13:38:11.860Z,53.80
2023-04-10T13:40:39.111Z,53.90
2023-04-10T13:43:06.514Z,53.90
2023-04-10T13:45:34.867Z,53.90
2023-04-10T13:48:01.982Z,54.20
2023-04-10T13:50:28.933Z,54.10
2023-04-10T13:52:55.855Z,54.50
2023-04-10T13:55:22.800Z,55.00
2023-04-10T13:57:49.745Z,55.00
2023-04-10T14:00:17.476Z,54.90
2023-04-10T14:02:44.789Z,54.80
2023-04-10T14:05:11.979Z,54.80
2023-04-10T14:07:38.997Z,55.10
2023-04-10T14:10:07.196Z,55.40
2023-04-10T14:12:35.378Z,55.60
2023-04-10T14:15:04.371Z,55.60
2023-04-10T14:17:31.438Z,55.80
2023-04-10T14:19:58.410Z,56.00
2023-04-10T14:22:25.434Z,56.10
2023-04-10T14:24:58.916Z,56.20
2023-04-10T14:27:32.560Z,56.50
2023-04-10T14:29:59.531Z,56.60
2023-04-10T14:32:26.631Z,56.80
2023-04-10T14:34:53.608Z,57.00
2023-04-10T14:37:21.018Z,57.00
2023-04-10T14:39:48.011Z,57.20
2023-04-10T14:42:15.032Z,57.30
2023-04-10T14:44:42.099Z,57.50
2023-04-10T14:47:09.157Z,57.60
2023-04-10T14:49:36.171Z,57.40
2023-04-10T14:52:03.238Z,57.50
2023-04-10T14:54:30.291Z,57.60
2023-04-10T14:56:58.264Z,57.80
2023-04-10T14:59:25.394Z,57.90
2023-04-10T15:01:53.989Z,58.00
2023-04-10T15:04:21.379Z,58.20
2023-04-10T15:06:48.458Z,58.40
2023-04-10T15:09:15.535Z,58.50
2023-04-10T15:11:42.548Z,59.70
2023-04-10T15:14:09.673Z,60.70
2023-04-10T15:16:36.740Z,62.40
2023-04-10T15:19:03.840Z,64.60
2023-04-10T15:21:31.544Z,67.00
2023-04-10T15:23:58.468Z,69.50
2023-04-10T15:26:25.488Z,72.70
2023-04-10T15:28:52.786Z,74.40
2023-04-10T15:31:24.137Z,76.20
2023-04-10T15:33:52.573Z,79.30
2023-04-10T15:36:19.672Z,81.70
2023-04-10T15:38:48.137Z,83.20
2023-04-10T15:41:16.787Z,85.30
2023-04-10T15:43:43.736Z,85.50
2023-04-10T15:46:10.838Z,87.30
2023-04-10T15:48:37.865Z,90.60
2023-04-10T15:51:08.787Z,91.80
2023-04-10T15:53:35.802Z,93.20
2023-04-10T15:56:06.986Z,94.40
2023-04-10T15:58:34.345Z,95.80
2023-04-10T16:01:02.123Z,95.40
2023-04-10T16:03:30.566Z,96.80
2023-04-10T16:05:58.562Z,98.60
2023-04-10T16:08:26.333Z,99.90
2023-04-10T16:10:53.853Z,99.90
2023-04-10T16:13:20.963Z,99.90
2023-04-10T16:15:49.277Z,99.90
2023-04-10T16:18:16.429Z,99.90
2023-04-10T16:20:43.694Z,99.90
2023-04-10T16:23:10.697Z,99.90
2023-04-10T16:25:37.658Z,99.90
2023-04-10T16:28:07.914Z,99.90
2023-04-10T16:30:35.854Z,99.90
2023-04-10T16:33:04.222Z,99.90
2023-04-10T16:35:31.593Z,99.90
2023-04-10T16:37:58.789Z,99.90
2023-04-10T16:40:32.422Z,99.90
2023-04-10T16:43:03.035Z,99.90
2023-04-10T16:45:30.046Z,99.90
2023-04-10T16:47:57.009Z,99.90
2023-04-10T16:50:24.078Z,99.90
2023-04-10T16:52:51.000Z,99.90
2023-04-10T16:55:18.156Z,99.90
2023-04-10T16:57:46.303Z,99.90
2023-04-10T17:00:13.772Z,99.90
2023-04-10T17:02:43.101Z,99.90
2023-04-10T17:05:11.157Z,99.90
2023-04-10T17:07:38.138Z,99.90
2023-04-10T17:10:05.496Z,99.90
2023-04-10T17:12:32.504Z,99.90
2023-04-10T17:14:59.712Z,99.90
2023-04-10T17:17:26.939Z,99.90
2023-04-10T17:19:54.613Z,99.90
2023-04-10T17:22:23.212Z,99.90
2023-04-10T17:24:50.198Z,99.90
2023-04-10T17:27:20.173Z,99.90
2023-04-10T17:29:47.366Z,99.90
2023-04-10T17:32:14.436Z,99.90
2023-04-10T17:34:41.385Z,99.90
2023-04-10T17:37:08.314Z,99.90
2023-04-10T17:39:35.227Z,99.90
2023-04-10T17:42:02.204Z,99.90
2023-04-10T17:44:29.129Z,99.90
2023-04-10T17:46:56.088Z,99.90
2023-04-10T17:49:23.059Z,99.90
2023-04-10T17:51:50.186Z,99.90
2023-04-10T17:54:17.188Z,99.90
2023-04-10T17:56:44.277Z,99.90
2023-04-10T17:59:11.178Z,99.90
2023-04-10T18:01:38.403Z,99.90
2023-04-10T18:04:05.740Z,99.90
2023-04-10T18:06:32.901Z,99.90
2023-04-10T18:08:59.912Z,99.90
2023-04-10T18:11:27.404Z,99.90
2023-04-10T18:13:54.411Z,99.90
2023-04-10T18:16:21.378Z,99.90
2023-04-10T18:18:48.334Z,99.90
2023-04-10T18:21:15.439Z,99.90
2023-04-10T18:23:44.473Z,99.90
2023-04-10T18:26:11.911Z,99.90
2023-04-10T18:28:39.598Z,99.90
2023-04-10T18:31:07.145Z,99.90
2023-04-10T18:33:34.241Z,99.90
2023-04-10T18:36:01.304Z,99.90
2023-04-10T18:38:28.219Z,99.90
2023-04-10T18:40:59.065Z,99.90
2023-04-10T18:43:27.649Z,99.90
2023-04-10T18:45:55.283Z,99.90
2023-04-10T18:48:22.524Z,99.90
2023-04-10T18:50:52.876Z,99.90
2023-04-10T18:53:20.589Z,99.90
2023-04-10T18:55:54.731Z,99.90
2023-04-10T18:58:22.869Z,99.90
2023-04-10T19:00:50.120Z,99.90
2023-04-10T19:03:17.235Z,99.90
2023-04-10T19:05:44.601Z,99.90
2023-04-10T19:08:14.458Z,99.90
2023-04-10T19:10:42.697Z,99.90
2023-04-10T19:13:11.849Z,99.90
2023-04-10T19:15:43.283Z,99.90
2023-04-10T19:18:12.377Z,99.90
2023-04-10T19:20:49.012Z,99.90
2023-04-10T19:23:18.261Z,99.90
2023-04-10T19:25:45.367Z,99.90
2023-04-10T19:28:12.491Z,99.90
2023-04-10T19:30:39.636Z,99.90
2023-04-10T19:33:06.651Z,99.90
2023-04-10T19:35:33.679Z,99.90
2023-04-10T19:38:00.744Z,99.90
2023-04-10T19:40:27.844Z,99.90
2023-04-10T19:42:55.514Z,99.90
2023-04-10T19:45:27.314Z,99.90
2023-04-10T19:47:54.219Z,99.90
2023-04-10T19:50:21.473Z,99.90
2023-04-10T19:52:48.722Z,99.90
2023-04-10T19:55:17.585Z,99.90
2023-04-10T19:57:45.924Z,99.90
2023-04-10T20:00:13.531Z,99.90
2023-04-10T20:02:41.005Z,99.90
2023-04-10T20:05:08.585Z,99.90
2023-04-10T20:07:36.178Z,99.90
2023-04-10T20:10:04.565Z,99.90
2023-04-10T20:12:34.873Z,99.90
2023-04-10T20:15:03.574Z,99.90
2023-04-10T20:17:31.135Z,99.90
2023-04-10T20:19:58.072Z,99.90
2023-04-10T20:22:25.587Z,99.90
2023-04-10T20:24:52.564Z,99.90
2023-04-10T20:27:19.552Z,99.90
2023-04-10T20:29:46.476Z,99.90
2023-04-10T20:32:13.558Z,99.90
2023-04-10T20:34:40.751Z,99.90
2023-04-10T20:37:07.711Z,99.90
2023-04-10T20:39:34.672Z,99.90
2023-04-10T20:42:01.575Z,99.90
2023-04-10T20:44:28.599Z,99.90
2023-04-10T20:46:55.747Z,99.90
2023-04-10T20:49:22.815Z,99.90
2023-04-10T20:51:49.851Z,99.90
2023-04-10T20:54:19.054Z,99.90
2023-04-10T20:56:46.714Z,99.90
2023-04-10T20:59:13.827Z,99.90
2023-04-10T21:01:41.113Z,99.90
2023-04-10T21:04:08.191Z,99.90
2023-04-10T21:06:35.392Z,99.90
2023-04-10T21:09:02.530Z,99.90
2023-04-10T21:11:29.581Z,99.90
2023-04-10T21:13:56.510Z,99.90
2023-04-10T21:16:23.564Z,99.90
2023-04-10T21:18:50.615Z,99.90
2023-04-10T21:21:17.586Z,99.90
2023-04-10T21:23:44.602Z,99.90
2023-04-10T21:26:11.746Z,99.90
2023-04-10T21:28:38.709Z,99.90
2023-04-10T21:31:05.726Z,99.90
2023-04-10T21:33:33.122Z,99.90
2023-04-10T21:36:00.293Z,99.90
2023-04-10T21:38:27.419Z,99.90
2023-04-10T21:40:54.990Z,99.90
2023-04-10T21:43:22.555Z,99.90
2023-04-10T21:45:49.709Z,99.90
2023-04-10T21:48:16.865Z,99.90
2023-04-10T21:50:43.913Z,99.90
2023-04-10T21:53:11.128Z,99.90
2023-04-10T21:55:38.377Z,99.90
2023-04-10T21:58:05.725Z,99.90
2023-04-10T22:00:33.905Z,99.90
2023-04-10T22:03:01.194Z,99.90
2023-04-10T22:05:28.482Z,99.90
2023-04-10T22:07:55.639Z,99.90
2023-04-10T22:10:22.657Z,99.90
2023-04-10T22:12:49.877Z,99.90
2023-04-10T22:15:17.668Z,99.90
2023-04-10T22:17:44.620Z,99.90
2023-04-10T22:20:12.044Z,99.90
2023-04-10T22:22:39.054Z,99.90
2023-04-10T22:25:06.329Z,99.90
2023-04-10T22:27:33.558Z,99.90
2023-04-10T22:30:03.674Z,99.90
2023-04-10T22:32:32.225Z,99.90
2023-04-10T22:35:00.117Z,99.90
2023-04-10T22:37:27.726Z,99.90
2023-04-10T22:39:56.342Z,99.90
2023-04-10T22:42:23.994Z,99.90
2023-04-10T22:44:51.159Z,99.90
2023-04-10T22:47:18.360Z,99.90
2023-04-10T22:49:45.749Z,99.90
2023-04-10T22:52:13.394Z,99.90
2023-04-10T22:54:40.431Z,99.90
2023-04-10T22:57:07.699Z,99.90
2023-04-10T22:59:37.819Z,99.90
2023-04-10T23:02:04.996Z,99.90
2023-04-10T23:04:32.403Z,99.90
2023-04-10T23:06:59.507Z,99.90
2023-04-10T23:09:26.578Z,99.90
2023-04-10T23:11:53.637Z,99.90
2023-04-10T23:14:20.837Z,99.90
2023-04-10T23:16:49.620Z,99.90
2023-04-10T23:19:17.336Z,99.90
2023-04-10T23:21:44.321Z,99.90
2023-04-10T23:24:11.339Z,99.90
2023-04-10T23:26:40.823Z,99.90
2023-04-10T23:29:07.931Z,99.90
2023-04-10T23:31:34.922Z,99.90
2023-04-10T23:34:02.008Z,99.90
2023-04-10T23:36:29.045Z,99.90
2023-04-10T23:38:56.115Z,99.90
2023-04-10T23:41:23.045Z,99.90
2023-04-10T23:43:49.957Z,99.90
2023-04-10T23:46:16.972Z,99.90
2023-04-10T23:48:44.027Z,99.90
2023-04-10T23:51:11.271Z,99.90
2023-04-10T23:53:38.190Z,99.90
2023-04-10T23:56:07.794Z,99.90
2023-04-10T23:58:34.755Z,99.90
