createdAt,value
2018-04-07T17:16:17.114Z,6.23
2018-04-07T17:18:44.568Z,6.10
2018-04-07T17:21:12.138Z,5.80
2018-04-07T17:23:39.598Z,8.10
2018-04-07T17:26:07.093Z,7.35
2018-04-07T17:28:34.603Z,6.90
2018-04-07T17:31:02.068Z,5.80
2018-04-07T17:33:29.789Z,5.30
2018-04-07T17:35:57.240Z,5.50
2018-04-07T17:38:24.724Z,5.93
2018-04-07T17:40:52.168Z,6.30
2018-04-07T17:43:19.691Z,5.80
2018-04-07T17:45:47.125Z,7.17
2018-04-07T17:48:14.590Z,6.43
2018-04-07T17:50:42.043Z,6.70
2018-04-07T17:53:09.585Z,7.83
2018-04-07T17:55:37.089Z,7.77
2018-04-07T17:58:04.534Z,7.43
2018-04-07T18:00:31.989Z,8.30
2018-04-07T18:02:59.448Z,6.87
2018-04-07T18:05:27.736Z,7.83
2018-04-07T18:07:55.971Z,7.77
2018-04-07T18:10:23.429Z,7.00
2018-04-07T18:12:50.951Z,7.00
2018-04-07T18:15:18.392Z,7.57
2018-04-07T18:17:45.867Z,6.93
2018-04-07T18:20:13.457Z,7.23
2018-04-07T18:22:40.940Z,8.70
2018-04-07T18:25:08.429Z,7.90
2018-04-07T18:27:35.874Z,8.77
2018-04-07T18:30:03.443Z,8.43
2018-04-07T18:32:31.270Z,9.10
2018-04-07T18:34:58.746Z,11.20
2018-04-07T18:37:26.799Z,9.00
2018-04-07T18:39:55.783Z,8.40
2018-04-07T18:42:25.620Z,8.47
2018-04-07T18:44:58.936Z,9.63
2018-04-07T18:47:27.357Z,8.57
2018-04-07T18:49:56.779Z,8.00
2018-04-07T18:52:26.474Z,8.77
2018-04-07T18:55:00.379Z,8.23
2018-04-07T18:57:29.721Z,8.83
2018-04-07T18:59:58.601Z,9.10
2018-04-07T19:02:26.848Z,9.10
2018-04-07T19:04:56.398Z,8.97
2018-04-07T19:07:26.588Z,10.30
2018-04-07T19:09:57.073Z,10.10
2018-04-07T19:12:26.514Z,11.43
2018-04-07T19:14:54.996Z,10.20
2018-04-07T19:17:24.201Z,11.30
2018-04-07T19:19:52.496Z,10.93
2018-04-07T19:22:22.690Z,10.37
2018-04-07T19:24:52.264Z,10.30
2018-04-07T19:27:24.004Z,11.93
2018-04-07T19:29:53.107Z,11.17
2018-04-07T19:32:22.162Z,12.00
2018-04-07T19:34:51.908Z,11.83
2018-04-07T19:37:21.004Z,11.87
2018-04-07T19:39:50.312Z,11.50
2018-04-07T19:42:19.422Z,11.10
2018-04-07T19:44:49.274Z,11.00
2018-04-07T19:47:19.073Z,11.80
2018-04-07T19:49:48.471Z,10.17
2018-04-07T19:52:15.957Z,11.13
2018-04-07T19:54:45.427Z,10.00
2018-04-07T19:57:15.470Z,11.90
2018-04-07T19:59:48.990Z,11.23
2018-04-07T20:02:19.675Z,10.70
2018-04-07T20:04:50.274Z,10.70
2018-04-07T20:07:20.197Z,9.93
2018-04-07T20:09:54.529Z,13.20
2018-04-07T20:12:23.417Z,11.57
2018-04-07T20:14:53.059Z,11.43
2018-04-07T20:17:27.524Z,11.00
2018-04-07T20:19:57.838Z,11.93
2018-04-07T20:22:28.212Z,11.30
2018-04-07T20:24:57.158Z,10.83
2018-04-07T20:27:27.606Z,12.20
2018-04-07T20:29:56.794Z,11.70
2018-04-07T20:32:26.005Z,11.20
2018-04-07T20:34:55.603Z,11.27
2018-04-07T20:37:26.378Z,11.33
2018-04-07T20:39:55.744Z,12.30
2018-04-07T20:42:30.416Z,12.97
2018-04-07T20:44:59.468Z,12.63
2018-04-07T20:47:28.886Z,13.97
2018-04-07T20:49:58.535Z,14.37
2018-04-07T20:52:27.883Z,14.93
2018-04-07T20:54:57.399Z,15.50
2018-04-07T20:57:26.613Z,15.50
2018-04-07T20:59:55.760Z,16.47
2018-04-07T21:02:24.940Z,15.37
2018-04-07T21:04:54.436Z,14.93
2018-04-07T21:07:23.781Z,15.53
2018-04-07T21:09:51.238Z,14.87
2018-04-07T21:12:20.735Z,15.23
2018-04-07T21:14:50.748Z,14.17
2018-04-07T21:17:20.316Z,13.90
2018-04-07T21:19:47.865Z,14.37
2018-04-07T21:22:15.338Z,15.20
2018-04-07T21:24:42.791Z,15.33
2018-04-07T21:27:10.281Z,14.73
2018-04-07T21:29:37.952Z,13.93
2018-04-07T21:32:05.431Z,13.83
2018-04-07T21:34:33.271Z,13.90
2018-04-07T21:37:00.744Z,14.07
2018-04-07T21:39:28.626Z,13.90
2018-04-07T21:41:56.690Z,14.30
2018-04-07T21:44:24.251Z,14.30
2018-04-07T21:46:52.262Z,13.87
2018-04-07T21:49:19.811Z,14.17
2018-04-07T21:51:47.310Z,15.50
2018-04-07T21:54:14.824Z,14.50
2018-04-07T21:56:42.320Z,14.47
2018-04-07T21:59:09.824Z,16.27
2018-04-07T22:01:37.324Z,16.03
2018-04-07T22:04:04.798Z,16.47
2018-04-07T22:06:32.906Z,14.90
2018-04-07T22:09:00.352Z,15.63
2018-04-07T22:11:27.857Z,14.97
2018-04-07T22:13:55.320Z,14.20
2018-04-07T22:16:23.219Z,14.77
2018-04-07T22:18:50.696Z,13.90
2018-04-07T22:21:18.638Z,13.50
2018-04-07T22:23:46.159Z,14.87
2018-04-07T22:26:13.656Z,12.07
2018-04-07T22:28:41.101Z,13.07
2018-04-07T22:31:08.595Z,14.03
2018-04-07T22:33:36.339Z,13.10
2018-04-07T22:36:04.064Z,14.33
2018-04-07T22:38:31.509Z,14.93
2018-04-07T22:40:58.960Z,13.20
2018-04-07T22:43:26.460Z,13.00
2018-04-07T22:45:53.989Z,14.50
2018-04-07T22:48:21.530Z,14.70
2018-04-07T22:50:49.035Z,14.13
2018-04-07T22:53:16.498Z,14.67
2018-04-07T22:55:44.063Z,15.03
2018-04-07T22:58:12.025Z,15.27
2018-04-07T23:00:39.602Z,14.97
2018-04-07T23:03:07.086Z,14.87
2018-04-07T23:05:34.555Z,15.33
2018-04-07T23:08:02.122Z,14.53
2018-04-07T23:10:30.042Z,15.50
2018-04-07T23:12:57.508Z,15.33
2018-04-07T23:15:25.340Z,14.57
2018-04-07T23:17:52.786Z,15.03
2018-04-07T23:20:20.242Z,15.73
2018-04-07T23:22:47.724Z,14.90
2018-04-07T23:25:15.196Z,14.67
2018-04-07T23:27:42.649Z,14.73
2018-04-07T23:30:10.129Z,14.60
2018-04-07T23:32:38.092Z,15.40
2018-04-07T23:35:05.561Z,15.20
2018-04-07T23:37:33.403Z,15.20
2018-04-07T23:40:00.906Z,15.00
2018-04-07T23:42:28.402Z,15.60
2018-04-07T23:44:55.847Z,15.07
2018-04-07T23:47:23.828Z,15.33
2018-04-07T23:49:51.289Z,15.37
2018-04-07T23:52:18.781Z,15.00
2018-04-07T23:54:46.308Z,15.97
2018-04-07T23:57:13.774Z,15.37
2018-04-07T23:59:41.249Z,15.03
