createdAt,value
2018-04-16T00:01:51.681Z,99.90
2018-04-16T00:04:19.676Z,99.90
2018-04-16T00:06:47.207Z,99.90
2018-04-16T00:09:14.778Z,99.90
2018-04-16T00:11:42.288Z,99.90
2018-04-16T00:14:09.873Z,99.90
2018-04-16T00:16:38.144Z,99.90
2018-04-16T00:19:06.071Z,99.90
2018-04-16T00:21:33.647Z,99.90
2018-04-16T00:24:01.277Z,99.90
2018-04-16T00:26:29.558Z,99.90
2018-04-16T00:28:57.168Z,99.90
2018-04-16T00:31:30.320Z,99.90
2018-04-16T00:34:04.012Z,99.90
2018-04-16T00:36:37.278Z,99.90
2018-04-16T00:39:10.492Z,99.90
2018-04-16T00:41:43.743Z,99.90
2018-04-16T00:44:17.740Z,99.90
2018-04-16T00:46:51.006Z,99.90
2018-04-16T00:49:25.041Z,99.90
2018-04-16T00:51:58.255Z,99.90
2018-04-16T00:54:31.390Z,99.90
2018-04-16T00:57:05.467Z,99.90
2018-04-16T00:59:39.480Z,99.90
2018-04-16T01:02:13.572Z,99.90
2018-04-16T01:04:46.880Z,99.90
2018-04-16T01:07:20.206Z,99.90
2018-04-16T01:09:54.345Z,99.90
2018-04-16T01:15:42.877Z,99.90
2018-04-16T01:18:16.252Z,99.90
2018-04-16T01:20:50.265Z,99.90
2018-04-16T01:23:23.439Z,99.90
2018-04-16T01:25:56.622Z,99.90
2018-04-16T01:28:30.763Z,99.90
2018-04-16T01:31:04.737Z,99.90
2018-04-16T01:33:38.595Z,99.90
2018-04-16T01:36:11.837Z,99.90
2018-04-16T01:38:45.195Z,99.90
2018-04-16T01:41:18.347Z,99.90
2018-04-16T01:43:52.360Z,99.90
2018-04-16T01:46:26.225Z,99.90
2018-04-16T01:49:09.448Z,99.90
2018-04-16T01:51:42.619Z,99.90
2018-04-16T01:57:00.943Z,99.90
2018-04-16T01:59:34.525Z,99.90
2018-04-16T02:02:08.545Z,99.90
2018-04-16T02:04:42.472Z,99.90
2018-04-16T02:07:15.992Z,99.90
2018-04-16T02:09:49.509Z,99.90
2018-04-16T02:12:22.545Z,99.90
2018-04-16T02:14:55.865Z,99.90
2018-04-16T02:17:29.444Z,99.90
2018-04-16T02:20:02.649Z,99.90
2018-04-16T02:22:35.648Z,99.90
2018-04-16T02:25:08.719Z,99.90
2018-04-16T02:27:41.764Z,99.90
2018-04-16T02:30:14.814Z,99.90
2018-04-16T02:33:02.864Z,99.90
2018-04-16T02:35:36.838Z,99.90
2018-04-16T02:38:10.050Z,99.90
2018-04-16T02:40:43.157Z,99.90
2018-04-16T02:43:16.340Z,99.90
2018-04-16T02:45:49.436Z,99.90
2018-04-16T02:48:22.525Z,99.90
2018-04-16T02:50:56.499Z,99.90
2018-04-16T02:53:30.310Z,99.90
2018-04-16T02:56:03.489Z,99.90
2018-04-16T02:58:36.689Z,99.90
2018-04-16T03:01:09.712Z,99.90
2018-04-16T03:03:42.817Z,99.90
2018-04-16T03:06:16.319Z,99.90
2018-04-16T03:08:49.359Z,99.90
2018-04-16T03:14:37.192Z,99.90
2018-04-16T03:17:10.387Z,99.90
2018-04-16T03:19:44.293Z,99.90
2018-04-16T03:22:17.510Z,99.90
2018-04-16T03:24:50.650Z,99.90
2018-04-16T03:27:24.455Z,99.90
2018-04-16T03:29:57.685Z,99.90
2018-04-16T03:32:30.821Z,99.90
2018-04-16T03:35:03.930Z,99.90
2018-04-16T03:37:37.200Z,99.90
2018-04-16T03:40:10.402Z,99.90
2018-04-16T03:42:43.426Z,99.90
2018-04-16T03:45:16.593Z,99.90
2018-04-16T03:47:50.174Z,99.90
2018-04-16T03:50:23.281Z,99.90
2018-04-16T03:52:56.441Z,99.90
2018-04-16T03:55:28.421Z,99.90
2018-04-16T03:57:55.862Z,99.90
2018-04-16T04:00:23.296Z,99.90
2018-04-16T04:02:50.742Z,99.90
2018-04-16T04:05:18.228Z,99.90
2018-04-16T04:07:45.684Z,99.90
2018-04-16T04:10:13.143Z,99.90
2018-04-16T04:12:41.010Z,99.90
2018-04-16T04:15:08.470Z,99.90
2018-04-16T04:17:35.935Z,99.90
2018-04-16T04:20:03.399Z,99.90
2018-04-16T04:22:43.345Z,99.90
2018-04-16T04:25:23.263Z,99.90
2018-04-16T04:28:02.301Z,99.90
2018-04-16T04:30:38.170Z,99.90
2018-04-16T04:33:06.006Z,99.90
2018-04-16T04:35:33.844Z,99.90
2018-04-16T04:38:02.088Z,99.90
2018-04-16T04:40:29.597Z,99.90
2018-04-16T04:42:57.839Z,99.90
2018-04-16T04:45:25.438Z,99.90
2018-04-16T04:47:54.533Z,99.90
2018-04-16T04:50:21.986Z,99.90
2018-04-16T04:52:49.418Z,99.90
2018-04-16T04:55:16.876Z,99.90
2018-04-16T04:57:44.327Z,99.90
2018-04-16T05:00:12.521Z,99.90
2018-04-16T05:02:40.755Z,99.90
2018-04-16T05:05:08.444Z,99.90
2018-04-16T05:07:35.873Z,99.90
2018-04-16T05:10:03.352Z,99.90
2018-04-16T05:12:30.797Z,99.90
2018-04-16T05:14:58.238Z,99.90
2018-04-16T05:17:26.438Z,99.90
2018-04-16T05:19:54.672Z,99.90
2018-04-16T05:22:22.857Z,99.90
2018-04-16T05:24:50.536Z,99.90
2018-04-16T05:27:17.961Z,99.90
2018-04-16T05:29:45.409Z,99.90
2018-04-16T05:32:13.617Z,99.90
2018-04-16T05:34:41.474Z,99.90
2018-04-16T05:37:09.685Z,99.90
2018-04-16T05:39:37.169Z,99.90
2018-04-16T05:42:04.610Z,99.90
2018-04-16T05:44:32.832Z,99.90
2018-04-16T05:47:00.681Z,99.90
2018-04-16T05:49:28.912Z,99.90
2018-04-16T05:51:56.368Z,99.90
2018-04-16T05:54:23.825Z,99.90
2018-04-16T05:56:51.282Z,99.90
2018-04-16T05:59:18.717Z,99.90
2018-04-16T06:01:46.924Z,99.90
2018-04-16T06:04:14.369Z,99.90
2018-04-16T06:06:42.589Z,99.90
2018-04-16T06:09:10.780Z,99.90
2018-04-16T06:11:38.442Z,99.90
2018-04-16T06:14:06.265Z,99.90
2018-04-16T06:16:33.711Z,99.90
2018-04-16T06:19:01.149Z,99.90
2018-04-16T06:21:28.618Z,99.90
2018-04-16T06:23:56.494Z,99.90
2018-04-16T06:26:24.359Z,99.90
2018-04-16T06:28:52.578Z,99.90
2018-04-16T06:31:20.038Z,99.90
2018-04-16T06:33:47.556Z,99.90
2018-04-16T06:36:15.805Z,99.90
2018-04-16T06:38:43.281Z,99.90
2018-04-16T06:41:10.754Z,99.90
2018-04-16T06:43:39.217Z,99.90
2018-04-16T06:46:07.447Z,99.90
2018-04-16T06:48:35.315Z,99.90
2018-04-16T06:51:03.159Z,99.90
2018-04-16T06:53:30.615Z,99.90
2018-04-16T06:55:58.102Z,99.90
2018-04-16T06:58:25.562Z,99.90
2018-04-16T07:00:53.015Z,99.90
2018-04-16T07:03:21.237Z,99.90
2018-04-16T07:05:48.723Z,99.90
2018-04-16T07:08:16.171Z,99.90
2018-04-16T07:10:44.394Z,99.90
2018-04-16T07:13:12.217Z,99.90
2018-04-16T07:15:39.833Z,99.90
2018-04-16T07:18:07.234Z,99.90
2018-04-16T07:20:34.695Z,99.90
2018-04-16T07:23:02.171Z,99.90
2018-04-16T07:25:30.021Z,99.90
2018-04-16T07:27:57.487Z,99.90
2018-04-16T07:30:24.963Z,99.90
2018-04-16T07:32:53.195Z,99.90
2018-04-16T07:35:20.658Z,99.90
2018-04-16T07:37:48.152Z,99.90
2018-04-16T07:40:15.617Z,99.90
2018-04-16T07:42:43.047Z,99.90
2018-04-16T07:45:10.509Z,99.90
2018-04-16T07:47:37.950Z,99.90
2018-04-16T07:50:06.168Z,99.90
2018-04-16T07:52:33.617Z,99.90
2018-04-16T07:55:01.834Z,99.90
2018-04-16T07:57:29.285Z,99.90
2018-04-16T07:59:56.746Z,99.90
2018-04-16T08:02:24.198Z,99.90
2018-04-16T08:04:52.421Z,99.90
2018-04-16T08:07:19.869Z,99.90
2018-04-16T08:09:47.316Z,99.90
2018-04-16T08:12:14.771Z,99.90
2018-04-16T08:14:42.254Z,99.90
2018-04-16T08:17:10.484Z,99.90
2018-04-16T08:19:37.939Z,99.90
2018-04-16T08:22:05.380Z,99.90
2018-04-16T08:24:32.820Z,99.70
2018-04-16T08:27:00.277Z,99.30
2018-04-16T08:29:27.734Z,99.60
2018-04-16T08:31:55.175Z,99.90
2018-04-16T08:34:22.638Z,99.90
2018-04-16T08:36:50.177Z,99.90
2018-04-16T08:39:18.357Z,99.90
2018-04-16T08:41:45.798Z,99.90
2018-04-16T08:44:13.278Z,99.90
2018-04-16T08:46:40.728Z,99.90
2018-04-16T08:49:08.562Z,99.90
2018-04-16T08:51:36.002Z,99.90
2018-04-16T08:54:03.457Z,99.90
2018-04-16T08:56:30.908Z,99.90
2018-04-16T08:58:58.376Z,99.90
2018-04-16T09:01:25.807Z,99.90
2018-04-16T09:03:54.024Z,99.90
2018-04-16T09:06:21.487Z,99.90
2018-04-16T09:08:49.346Z,99.90
2018-04-16T09:11:16.786Z,99.90
2018-04-16T09:13:44.238Z,99.90
2018-04-16T09:16:11.706Z,99.90
2018-04-16T09:18:39.199Z,99.90
2018-04-16T09:21:07.410Z,99.90
2018-04-16T09:23:34.888Z,99.60
2018-04-16T09:26:02.345Z,99.90
2018-04-16T09:28:30.591Z,97.90
2018-04-16T09:30:58.049Z,97.30
2018-04-16T09:33:25.516Z,98.10
2018-04-16T09:35:52.971Z,97.10
2018-04-16T09:38:20.425Z,95.30
2018-04-16T09:40:48.283Z,94.90
2018-04-16T09:43:15.773Z,95.10
2018-04-16T09:45:43.225Z,94.80
2018-04-16T09:48:11.441Z,95.80
2018-04-16T09:50:38.904Z,94.10
2018-04-16T09:53:06.346Z,93.50
2018-04-16T09:55:34.189Z,94.20
2018-04-16T09:58:01.629Z,93.80
2018-04-16T10:00:29.935Z,94.80
2018-04-16T10:02:58.284Z,94.20
2018-04-16T10:05:38.881Z,93.30
2018-04-16T10:08:06.330Z,93.80
2018-04-16T10:10:33.838Z,94.00
2018-04-16T10:13:01.303Z,95.10
2018-04-16T10:15:28.809Z,93.90
2018-04-16T10:17:57.072Z,93.20
2018-04-16T10:20:24.623Z,93.90
2018-04-16T10:22:52.082Z,94.20
2018-04-16T10:25:19.531Z,93.70
2018-04-16T10:27:46.989Z,96.30
2018-04-16T10:30:14.433Z,96.70
2018-04-16T10:32:41.925Z,97.30
2018-04-16T10:35:09.365Z,98.80
2018-04-16T10:37:36.812Z,98.40
2018-04-16T10:40:05.025Z,95.50
2018-04-16T10:42:32.474Z,93.30
2018-04-16T10:45:00.670Z,92.90
2018-04-16T10:47:28.150Z,91.90
2018-04-16T10:49:55.805Z,91.90
2018-04-16T10:52:23.270Z,90.90
2018-04-16T10:54:50.719Z,88.30
2018-04-16T11:00:00.690Z,87.80
2018-04-16T11:02:28.161Z,91.30
2018-04-16T11:04:55.682Z,91.50
2018-04-16T11:07:23.161Z,90.80
2018-04-16T11:09:50.595Z,87.10
2018-04-16T11:12:18.805Z,90.00
2018-04-16T11:14:46.278Z,85.70
2018-04-16T11:17:14.708Z,89.10
2018-04-16T11:19:42.197Z,88.00
2018-04-16T11:22:09.641Z,90.80
2018-04-16T11:24:37.113Z,92.40
2018-04-16T11:27:05.362Z,93.10
2018-04-16T11:29:32.969Z,93.80
2018-04-16T11:32:05.810Z,94.70
2018-04-16T11:34:33.330Z,93.60
2018-04-16T11:37:00.770Z,93.80
2018-04-16T11:39:28.337Z,94.20
2018-04-16T11:41:55.805Z,94.90
2018-04-16T11:44:23.254Z,95.70
2018-04-16T11:46:51.479Z,95.10
2018-04-16T11:49:18.962Z,95.10
2018-04-16T11:51:46.450Z,93.30
2018-04-16T11:54:13.901Z,90.90
2018-04-16T11:56:41.734Z,91.50
2018-04-16T11:59:09.250Z,92.70
2018-04-16T12:01:36.746Z,92.80
2018-04-16T12:04:04.989Z,93.70
2018-04-16T12:06:32.442Z,93.40
2018-04-16T12:08:59.888Z,92.70
2018-04-16T12:11:28.486Z,90.80
2018-04-16T12:13:55.974Z,92.60
2018-04-16T12:16:23.428Z,90.40
2018-04-16T12:18:50.877Z,88.90
2018-04-16T12:21:19.075Z,88.40
2018-04-16T12:23:46.529Z,84.60
2018-04-16T12:26:14.745Z,85.90
2018-04-16T12:28:42.593Z,83.50
2018-04-16T12:31:11.567Z,81.80
2018-04-16T12:33:39.017Z,80.40
2018-04-16T12:36:06.479Z,78.70
2018-04-16T12:38:33.934Z,77.40
2018-04-16T12:41:01.373Z,78.30
2018-04-16T12:43:29.587Z,79.60
2018-04-16T12:45:57.045Z,78.40
2018-04-16T12:48:24.484Z,79.20
2018-04-16T12:50:51.929Z,76.30
2018-04-16T12:53:19.365Z,77.40
2018-04-16T12:55:47.206Z,76.70
2018-04-16T12:58:15.409Z,77.60
2018-04-16T13:00:42.863Z,77.50
2018-04-16T13:03:11.062Z,76.90
2018-04-16T13:05:38.516Z,78.00
2018-04-16T13:08:06.734Z,78.60
2018-04-16T13:10:34.182Z,80.90
2018-04-16T13:13:01.630Z,81.10
2018-04-16T13:15:29.862Z,77.20
2018-04-16T13:17:57.318Z,77.00
2018-04-16T13:20:25.578Z,79.30
2018-04-16T13:22:53.838Z,79.80
2018-04-16T13:25:21.285Z,77.20
2018-04-16T13:27:48.721Z,76.40
2018-04-16T13:30:16.185Z,77.00
2018-04-16T13:32:44.413Z,80.10
2018-04-16T13:35:11.858Z,82.20
2018-04-16T13:37:40.062Z,84.10
2018-04-16T13:40:07.549Z,79.80
2018-04-16T13:42:35.000Z,81.00
2018-04-16T13:45:02.449Z,81.00
2018-04-16T13:47:29.892Z,82.00
2018-04-16T13:49:57.346Z,83.40
2018-04-16T13:52:25.561Z,85.40
2018-04-16T13:54:53.016Z,86.30
2018-04-16T13:57:20.474Z,88.10
2018-04-16T13:59:47.914Z,87.30
2018-04-16T14:02:16.491Z,85.90
2018-04-16T14:04:44.697Z,86.80
2018-04-16T14:07:13.276Z,86.00
2018-04-16T14:09:40.728Z,86.30
2018-04-16T14:12:08.169Z,88.10
2018-04-16T14:14:35.638Z,87.30
2018-04-16T14:17:03.078Z,85.00
2018-04-16T14:19:30.522Z,83.90
2018-04-16T14:21:57.987Z,83.50
2018-04-16T14:24:25.469Z,82.10
2018-04-16T14:26:52.885Z,78.80
2018-04-16T14:29:20.337Z,79.90
2018-04-16T14:31:47.801Z,84.50
2018-04-16T14:34:15.252Z,82.90
2018-04-16T14:36:43.465Z,85.40
2018-04-16T14:39:10.933Z,84.90
2018-04-16T14:41:38.378Z,84.70
2018-04-16T14:44:05.816Z,83.20
2018-04-16T14:46:34.057Z,80.50
2018-04-16T14:49:01.507Z,76.00
2018-04-16T14:51:29.369Z,75.00
2018-04-16T14:53:57.197Z,75.20
2018-04-16T14:56:24.680Z,79.20
2018-04-16T14:58:52.117Z,82.10
2018-04-16T15:01:19.572Z,84.50
2018-04-16T15:03:46.990Z,81.40
2018-04-16T15:06:14.852Z,81.90
2018-04-16T15:08:42.352Z,81.80
2018-04-16T15:11:09.799Z,83.80
2018-04-16T15:13:37.244Z,83.30
2018-04-16T15:16:05.130Z,84.20
2018-04-16T15:18:32.649Z,83.20
2018-04-16T15:21:01.599Z,81.20
2018-04-16T15:23:29.057Z,81.50
2018-04-16T15:25:56.509Z,79.30
2018-04-16T15:28:24.729Z,78.30
2018-04-16T15:30:52.189Z,73.20
2018-04-16T15:33:19.636Z,72.60
2018-04-16T15:35:47.116Z,68.40
2018-04-16T15:38:14.959Z,68.60
2018-04-16T15:40:43.173Z,70.10
2018-04-16T15:43:11.014Z,69.20
2018-04-16T15:45:39.257Z,72.80
2018-04-16T15:48:07.085Z,74.20
2018-04-16T15:50:36.036Z,73.40
2018-04-16T15:53:03.893Z,71.20
2018-04-16T15:55:31.373Z,74.60
2018-04-16T15:58:00.321Z,75.10
2018-04-16T16:00:28.205Z,75.00
2018-04-16T16:02:55.691Z,76.00
2018-04-16T16:05:23.198Z,75.30
2018-04-16T16:07:50.645Z,74.00
2018-04-16T16:10:18.091Z,74.40
2018-04-16T16:12:46.315Z,73.30
2018-04-16T16:20:11.336Z,74.50
2018-04-16T16:22:38.785Z,73.90
2018-04-16T16:27:35.077Z,77.60
2018-04-16T16:30:02.561Z,74.60
2018-04-16T16:32:30.786Z,72.00
2018-04-16T16:34:58.658Z,74.30
2018-04-16T16:37:26.093Z,73.00
2018-04-16T16:39:54.311Z,73.50
2018-04-16T16:42:21.747Z,73.00
2018-04-16T16:44:49.182Z,72.90
2018-04-16T16:47:17.406Z,71.50
2018-04-16T16:49:45.248Z,73.40
2018-04-16T16:52:14.209Z,77.30
2018-04-16T16:54:41.685Z,77.90
2018-04-16T16:57:09.147Z,76.70
2018-04-16T16:59:37.362Z,78.30
2018-04-16T17:02:05.579Z,80.30
2018-04-16T17:04:33.025Z,79.50
2018-04-16T17:07:01.236Z,78.70
2018-04-16T17:09:29.436Z,75.60
2018-04-16T17:11:56.884Z,75.10
2018-04-16T17:14:24.336Z,77.00
2018-04-16T17:16:52.560Z,80.40
2018-04-16T17:19:20.003Z,81.80
2018-04-16T17:21:47.449Z,82.90
2018-04-16T17:24:15.668Z,85.30
2018-04-16T17:26:43.879Z,85.30
2018-04-16T17:29:11.317Z,87.80
2018-04-16T17:31:38.805Z,86.30
2018-04-16T17:34:07.011Z,86.90
2018-04-16T17:36:34.462Z,88.70
2018-04-16T17:39:01.906Z,88.70
2018-04-16T17:41:29.349Z,87.10
2018-04-16T17:43:57.922Z,87.80
2018-04-16T17:46:25.764Z,88.40
2018-04-16T17:48:53.209Z,89.60
2018-04-16T17:51:20.649Z,90.50
2018-04-16T17:53:48.849Z,94.00
2018-04-16T17:56:16.313Z,94.10
2018-04-16T17:58:44.514Z,94.80
2018-04-16T18:01:12.018Z,96.00
2018-04-16T18:03:39.478Z,95.50
2018-04-16T18:06:06.922Z,95.60
2018-04-16T18:08:35.130Z,96.50
2018-04-16T18:11:02.633Z,98.20
2018-04-16T18:13:30.107Z,98.40
2018-04-16T18:15:57.573Z,99.90
2018-04-16T18:18:25.022Z,99.90
2018-04-16T18:20:52.488Z,99.90
2018-04-16T18:23:19.935Z,99.90
2018-04-16T18:25:47.369Z,99.90
2018-04-16T18:28:15.933Z,99.90
2018-04-16T18:30:43.370Z,99.90
2018-04-16T18:33:11.663Z,99.90
2018-04-16T18:35:39.113Z,99.90
2018-04-16T18:38:06.574Z,99.90
2018-04-16T18:40:34.017Z,99.90
2018-04-16T18:43:02.232Z,99.90
2018-04-16T18:45:29.673Z,99.90
2018-04-16T18:47:57.114Z,99.90
2018-04-16T18:50:24.556Z,99.90
2018-04-16T18:52:52.009Z,99.90
2018-04-16T18:55:19.895Z,99.90
2018-04-16T18:57:47.336Z,99.90
2018-04-16T19:00:14.788Z,99.90
2018-04-16T19:02:42.236Z,99.90
2018-04-16T19:05:09.689Z,99.90
2018-04-16T19:07:37.935Z,99.90
2018-04-16T19:10:05.383Z,99.90
2018-04-16T19:12:32.813Z,99.90
2018-04-16T19:15:00.272Z,99.90
2018-04-16T19:17:27.729Z,99.90
2018-04-16T19:19:55.173Z,99.90
2018-04-16T19:22:22.616Z,99.90
2018-04-16T19:24:50.825Z,99.90
2018-04-16T19:29:53.641Z,99.90
2018-04-16T19:32:21.109Z,99.90
2018-04-16T19:34:54.299Z,99.90
2018-04-16T19:37:21.763Z,99.90
2018-04-16T19:39:50.804Z,99.90
2018-04-16T19:42:23.921Z,99.90
2018-04-16T19:44:51.366Z,99.90
2018-04-16T19:47:19.630Z,99.90
2018-04-16T19:49:53.395Z,99.90
2018-04-16T19:52:20.858Z,99.90
2018-04-16T19:54:48.319Z,99.90
2018-04-16T19:57:21.718Z,99.90
2018-04-16T19:59:49.187Z,99.90
2018-04-16T20:02:22.214Z,99.90
2018-04-16T20:04:50.045Z,99.90
2018-04-16T20:07:19.019Z,99.90
2018-04-16T20:09:47.217Z,99.90
2018-04-16T20:12:16.173Z,99.90
2018-04-16T20:14:43.632Z,99.90
2018-04-16T20:17:11.482Z,99.90
2018-04-16T20:19:38.967Z,99.90
2018-04-16T20:22:06.429Z,99.90
2018-04-16T20:24:33.883Z,99.90
2018-04-16T20:27:01.323Z,99.90
2018-04-16T20:31:57.605Z,99.90
2018-04-16T20:34:25.043Z,99.90
2018-04-16T20:36:53.620Z,99.90
2018-04-16T20:39:21.055Z,99.90
2018-04-16T20:41:49.276Z,99.90
2018-04-16T20:44:16.713Z,99.90
2018-04-16T20:46:44.213Z,99.90
2018-04-16T20:49:11.668Z,99.90
2018-04-16T20:51:39.125Z,99.90
2018-04-16T20:54:06.571Z,99.90
2018-04-16T20:56:34.023Z,99.90
2018-04-16T20:59:02.224Z,99.90
2018-04-16T21:01:30.057Z,99.90
2018-04-16T21:03:57.505Z,99.90
2018-04-16T21:06:24.977Z,99.90
2018-04-16T21:08:52.848Z,99.90
2018-04-16T21:11:20.699Z,99.90
2018-04-16T21:13:48.130Z,99.90
2018-04-16T21:16:15.575Z,99.90
2018-04-16T21:18:43.025Z,99.90
2018-04-16T21:21:10.457Z,99.90
2018-04-16T21:23:37.893Z,99.90
2018-04-16T21:26:05.751Z,99.90
2018-04-16T21:28:33.576Z,99.90
2018-04-16T21:31:01.034Z,99.90
2018-04-16T21:33:29.256Z,99.90
2018-04-16T21:38:25.492Z,99.90
2018-04-16T21:40:54.134Z,99.90
2018-04-16T21:45:50.324Z,99.90
2018-04-16T21:48:17.785Z,99.90
2018-04-16T21:53:14.009Z,99.90
2018-04-16T21:55:41.457Z,99.90
2018-04-16T21:58:08.888Z,99.90
2018-04-16T22:00:36.359Z,99.90
2018-04-16T22:03:04.189Z,99.90
2018-04-16T22:05:31.625Z,99.90
2018-04-16T22:10:27.889Z,99.90
2018-04-16T22:12:55.297Z,99.90
2018-04-16T22:15:23.507Z,99.90
2018-04-16T22:17:50.956Z,99.90
2018-04-16T22:20:18.397Z,99.90
2018-04-16T22:22:45.824Z,99.90
2018-04-16T22:25:13.261Z,99.90
2018-04-16T22:27:40.687Z,99.90
2018-04-16T22:30:09.270Z,99.90
2018-04-16T22:35:05.524Z,99.90
2018-04-16T22:37:33.348Z,99.90
2018-04-16T22:40:00.804Z,99.90
2018-04-16T22:42:28.231Z,99.90
2018-04-16T22:44:55.678Z,99.90
2018-04-16T22:47:23.111Z,99.90
2018-04-16T22:49:50.556Z,99.90
2018-04-16T22:52:18.752Z,99.90
2018-04-16T22:54:47.325Z,99.90
2018-04-16T22:57:14.769Z,99.90
2018-04-16T22:59:42.991Z,99.90
2018-04-16T23:02:11.189Z,99.90
2018-04-16T23:04:39.025Z,99.90
2018-04-16T23:07:06.465Z,99.90
2018-04-16T23:09:33.936Z,99.90
2018-04-16T23:12:01.353Z,99.90
2018-04-16T23:14:30.294Z,99.90
2018-04-16T23:16:58.121Z,99.90
2018-04-16T23:19:25.551Z,99.90
2018-04-16T23:21:52.985Z,99.90
2018-04-16T23:24:20.421Z,99.90
2018-04-16T23:26:48.267Z,99.90
2018-04-16T23:29:15.693Z,99.90
2018-04-16T23:31:44.265Z,99.90
2018-04-16T23:34:11.701Z,99.90
2018-04-16T23:36:39.901Z,99.90
2018-04-16T23:39:07.355Z,99.90
2018-04-16T23:41:35.545Z,99.90
2018-04-16T23:44:02.983Z,99.90
2018-04-16T23:46:30.420Z,99.90
2018-04-16T23:48:58.632Z,99.90
2018-04-16T23:51:27.204Z,99.90
2018-04-16T23:53:55.406Z,99.90
2018-04-16T23:56:22.841Z,99.90
2018-04-16T23:58:50.668Z,99.90
