createdAt,value
2019-03-20T00:01:18.101Z,100.00
2019-03-20T00:04:08.264Z,100.00
2019-03-20T00:06:58.727Z,100.00
2019-03-20T00:09:49.471Z,100.00
2019-03-20T00:12:39.768Z,100.00
2019-03-20T00:15:30.120Z,100.00
2019-03-20T00:18:20.423Z,100.00
2019-03-20T00:21:10.964Z,100.00
2019-03-20T00:24:01.395Z,100.00
2019-03-20T00:26:51.915Z,100.00
2019-03-20T00:29:42.199Z,100.00
2019-03-20T00:32:32.522Z,100.00
2019-03-20T00:35:22.597Z,100.00
2019-03-20T00:38:13.050Z,100.00
2019-03-20T00:41:03.320Z,100.00
2019-03-20T00:43:57.997Z,100.00
2019-03-20T00:46:49.633Z,100.00
2019-03-20T00:49:39.906Z,100.00
2019-03-20T00:52:30.058Z,100.00
2019-03-20T00:55:20.185Z,100.00
2019-03-20T00:58:10.518Z,100.00
2019-03-20T01:01:01.079Z,100.00
2019-03-20T01:03:51.176Z,100.00
2019-03-20T01:06:41.227Z,100.00
2019-03-20T01:09:31.427Z,100.00
2019-03-20T01:12:21.909Z,100.00
2019-03-20T01:15:12.127Z,100.00
2019-03-20T01:18:02.477Z,100.00
2019-03-20T01:20:52.799Z,100.00
2019-03-20T01:23:43.175Z,100.00
2019-03-20T01:26:33.511Z,100.00
2019-03-20T01:29:23.783Z,100.00
2019-03-20T01:32:14.208Z,100.00
2019-03-20T01:35:04.925Z,100.00
2019-03-20T01:37:54.929Z,100.00
2019-03-20T01:40:46.106Z,100.00
2019-03-20T01:43:36.751Z,100.00
2019-03-20T01:46:27.126Z,100.00
2019-03-20T01:49:17.488Z,100.00
2019-03-20T01:52:07.925Z,100.00
2019-03-20T01:54:58.709Z,100.00
2019-03-20T01:57:49.022Z,100.00
2019-03-20T02:00:39.411Z,100.00
2019-03-20T02:03:30.117Z,100.00
2019-03-20T02:06:21.425Z,100.00
2019-03-20T02:09:11.874Z,100.00
2019-03-20T02:12:02.195Z,100.00
2019-03-20T02:14:52.224Z,100.00
2019-03-20T02:17:42.480Z,100.00
2019-03-20T02:20:33.864Z,100.00
2019-03-20T02:23:24.192Z,100.00
2019-03-20T02:26:14.474Z,100.00
2019-03-20T02:29:04.689Z,100.00
2019-03-20T02:31:55.435Z,100.00
2019-03-20T02:34:45.880Z,100.00
2019-03-20T02:37:36.069Z,100.00
2019-03-20T02:40:26.303Z,100.00
2019-03-20T02:43:16.665Z,100.00
2019-03-20T02:46:06.947Z,100.00
2019-03-20T02:48:57.227Z,100.00
2019-03-20T02:51:47.263Z,100.00
2019-03-20T02:54:37.552Z,100.00
2019-03-20T02:57:27.914Z,100.00
2019-03-20T03:00:18.337Z,100.00
2019-03-20T03:03:08.742Z,100.00
2019-03-20T03:06:06.703Z,100.00
2019-03-20T03:08:51.253Z,100.00
2019-03-20T03:11:41.367Z,100.00
2019-03-20T03:14:31.868Z,100.00
2019-03-20T03:17:22.497Z,100.00
2019-03-20T03:20:12.840Z,100.00
2019-03-20T03:23:03.092Z,100.00
2019-03-20T03:25:53.088Z,100.00
2019-03-20T03:28:43.543Z,100.00
2019-03-20T03:31:34.102Z,100.00
2019-03-20T03:34:24.561Z,100.00
2019-03-20T03:37:14.993Z,100.00
2019-03-20T03:40:06.178Z,100.00
2019-03-20T03:42:56.506Z,100.00
2019-03-20T03:45:49.286Z,100.00
2019-03-20T03:48:39.535Z,100.00
2019-03-20T03:51:30.674Z,100.00
2019-03-20T03:54:21.917Z,100.00
2019-03-20T03:57:12.255Z,100.00
2019-03-20T04:00:02.488Z,100.00
2019-03-20T04:02:53.750Z,100.00
2019-03-20T04:05:44.181Z,100.00
2019-03-20T04:08:34.461Z,100.00
2019-03-20T04:11:24.613Z,100.00
2019-03-20T04:14:15.124Z,100.00
2019-03-20T04:17:20.612Z,100.00
2019-03-20T04:20:12.189Z,100.00
2019-03-20T04:23:02.785Z,100.00
2019-03-20T04:25:53.209Z,100.00
2019-03-20T04:28:43.472Z,100.00
2019-03-20T04:31:33.917Z,100.00
2019-03-20T04:34:23.915Z,100.00
2019-03-20T04:37:14.575Z,100.00
2019-03-20T04:40:04.615Z,100.00
2019-03-20T04:42:54.699Z,100.00
2019-03-20T04:45:45.146Z,100.00
2019-03-20T04:48:35.518Z,100.00
2019-03-20T04:51:26.778Z,100.00
2019-03-20T04:54:16.967Z,100.00
2019-03-20T04:57:07.228Z,100.00
2019-03-20T04:59:57.648Z,100.00
2019-03-20T05:02:48.196Z,100.00
2019-03-20T05:05:38.640Z,100.00
2019-03-20T05:08:29.343Z,100.00
2019-03-20T05:11:19.752Z,100.00
2019-03-20T05:14:12.330Z,100.00
2019-03-20T05:17:02.043Z,100.00
2019-03-20T05:19:52.618Z,100.00
2019-03-20T05:22:43.197Z,100.00
2019-03-20T05:25:33.256Z,100.00
2019-03-20T05:28:24.227Z,97.79
2019-03-20T05:31:14.538Z,92.19
2019-03-20T05:47:08.225Z,64.38
2019-03-20T05:50:00.982Z,63.35
2019-03-20T05:52:51.192Z,60.53
2019-03-20T05:55:42.085Z,58.68
2019-03-20T05:58:32.987Z,56.94
2019-03-20T06:01:23.622Z,54.88
2019-03-20T06:04:14.585Z,52.52
2019-03-20T06:07:05.401Z,53.26
2019-03-20T06:09:56.054Z,50.89
2019-03-20T06:12:46.911Z,48.80
2019-03-20T06:15:37.802Z,48.29
2019-03-20T06:18:31.473Z,49.25
2019-03-20T06:21:22.529Z,48.18
2019-03-20T06:24:13.078Z,47.75
2019-03-20T06:27:03.868Z,48.17
2019-03-20T06:29:54.536Z,44.97
2019-03-20T06:32:45.744Z,46.72
2019-03-20T06:35:36.823Z,45.59
2019-03-20T06:38:27.815Z,45.28
2019-03-20T06:41:18.878Z,41.48
2019-03-20T06:44:09.851Z,40.32
2019-03-20T06:47:00.802Z,41.76
2019-03-20T06:49:51.980Z,40.51
2019-03-20T06:52:43.880Z,38.50
2019-03-20T06:55:34.810Z,41.95
2019-03-20T06:58:25.778Z,39.84
2019-03-20T07:01:26.116Z,38.59
2019-03-20T07:05:12.522Z,36.94
2019-03-20T07:08:03.361Z,35.54
2019-03-20T07:11:08.473Z,38.76
2019-03-20T07:13:59.466Z,35.95
2019-03-20T07:16:50.302Z,34.40
2019-03-20T07:19:41.206Z,33.69
2019-03-20T07:22:31.940Z,34.61
2019-03-20T07:25:22.718Z,31.44
2019-03-20T07:28:13.665Z,31.96
2019-03-20T07:31:14.620Z,30.78
2019-03-20T07:33:57.470Z,29.84
2019-03-20T07:36:48.684Z,31.61
2019-03-20T07:39:39.397Z,31.52
2019-03-20T07:42:30.433Z,31.17
2019-03-20T07:45:20.989Z,30.54
2019-03-20T07:48:21.581Z,31.06
2019-03-20T07:51:04.202Z,30.86
2019-03-20T07:53:55.535Z,31.00
2019-03-20T07:56:46.335Z,30.33
2019-03-20T07:59:37.324Z,30.48
2019-03-20T08:02:29.151Z,30.02
2019-03-20T08:05:29.130Z,30.41
2019-03-20T08:08:13.229Z,30.26
2019-03-20T08:11:04.202Z,29.63
2019-03-20T08:13:55.094Z,28.98
2019-03-20T08:16:45.978Z,31.30
2019-03-20T08:19:37.793Z,35.28
2019-03-20T08:22:28.514Z,34.78
2019-03-20T08:25:19.133Z,37.48
2019-03-20T08:28:10.162Z,39.77
2019-03-20T08:31:01.123Z,40.92
2019-03-20T08:33:52.350Z,44.91
2019-03-20T08:36:43.460Z,46.72
2019-03-20T08:39:34.659Z,47.34
2019-03-20T08:45:35.032Z,50.45
2019-03-20T08:48:26.046Z,52.14
2019-03-20T08:51:17.901Z,51.76
2019-03-20T08:54:09.049Z,54.20
2019-03-20T08:57:00.141Z,56.49
2019-03-20T08:59:51.072Z,56.67
2019-03-20T09:02:41.656Z,59.08
2019-03-20T09:05:32.281Z,57.82
2019-03-20T09:08:29.284Z,56.52
2019-03-20T09:11:15.720Z,54.67
2019-03-20T09:14:06.772Z,55.56
2019-03-20T09:16:57.710Z,52.42
2019-03-20T09:19:48.666Z,51.78
2019-03-20T09:22:39.572Z,48.56
2019-03-20T09:25:31.499Z,47.81
2019-03-20T09:28:22.512Z,42.87
2019-03-20T09:31:13.451Z,43.94
2019-03-20T09:34:08.197Z,42.27
2019-03-20T09:36:58.794Z,45.72
2019-03-20T09:39:49.661Z,49.43
2019-03-20T09:42:40.327Z,47.47
2019-03-20T09:45:31.004Z,46.76
2019-03-20T09:48:21.925Z,48.14
2019-03-20T09:51:12.753Z,48.29
2019-03-20T09:54:02.952Z,50.20
2019-03-20T09:56:53.949Z,51.50
2019-03-20T09:59:45.970Z,51.77
2019-03-20T10:02:36.591Z,52.01
2019-03-20T10:05:27.011Z,52.48
2019-03-20T10:08:17.293Z,53.26
2019-03-20T10:11:07.716Z,52.91
2019-03-20T10:13:57.960Z,53.88
2019-03-20T10:16:48.692Z,55.15
2019-03-20T10:19:39.081Z,54.05
2019-03-20T10:22:29.341Z,54.52
2019-03-20T10:25:19.694Z,54.69
2019-03-20T10:28:10.057Z,54.86
2019-03-20T10:31:00.490Z,54.84
2019-03-20T10:33:50.774Z,52.37
2019-03-20T10:36:40.978Z,52.32
2019-03-20T10:39:31.395Z,51.95
2019-03-20T10:42:24.250Z,51.20
2019-03-20T10:45:14.619Z,53.74
2019-03-20T10:48:04.925Z,51.87
2019-03-20T10:50:55.132Z,54.28
2019-03-20T10:53:45.270Z,54.92
2019-03-20T10:56:35.762Z,55.49
2019-03-20T10:59:25.991Z,56.65
2019-03-20T11:02:16.160Z,56.53
2019-03-20T11:05:06.840Z,58.06
2019-03-20T11:07:57.283Z,57.67
2019-03-20T11:10:47.185Z,54.63
2019-03-20T11:13:37.596Z,54.38
2019-03-20T11:16:27.845Z,54.47
2019-03-20T11:19:18.157Z,56.51
2019-03-20T11:22:18.304Z,56.21
2019-03-20T11:25:01.331Z,54.82
2019-03-20T11:27:51.327Z,54.67
2019-03-20T11:30:41.967Z,57.63
2019-03-20T11:33:32.279Z,59.03
2019-03-20T11:36:22.606Z,56.20
2019-03-20T11:39:12.970Z,56.42
2019-03-20T11:42:03.314Z,56.94
2019-03-20T11:44:55.806Z,57.87
2019-03-20T11:47:47.026Z,56.31
2019-03-20T11:50:38.321Z,56.51
2019-03-20T11:53:28.273Z,54.87
2019-03-20T11:56:21.130Z,57.05
2019-03-20T11:59:11.896Z,55.79
2019-03-20T12:02:01.969Z,53.64
2019-03-20T12:04:54.026Z,54.63
2019-03-20T12:07:44.503Z,51.10
2019-03-20T12:10:34.834Z,51.17
2019-03-20T12:13:25.052Z,48.42
2019-03-20T12:16:15.481Z,50.30
2019-03-20T12:19:05.767Z,49.00
2019-03-20T12:21:56.241Z,47.55
2019-03-20T12:24:46.639Z,49.09
2019-03-20T12:27:37.077Z,49.81
2019-03-20T12:30:28.428Z,52.18
2019-03-20T12:33:18.496Z,53.35
2019-03-20T12:36:08.867Z,49.44
2019-03-20T12:38:59.094Z,49.93
2019-03-20T12:41:49.167Z,52.02
2019-03-20T12:44:39.621Z,53.30
2019-03-20T12:47:29.913Z,55.29
2019-03-20T12:50:20.337Z,55.57
2019-03-20T12:53:11.444Z,54.84
2019-03-20T12:56:01.981Z,56.21
2019-03-20T12:58:52.253Z,55.09
2019-03-20T13:01:42.557Z,55.85
2019-03-20T13:04:32.805Z,52.76
2019-03-20T13:07:24.288Z,53.24
2019-03-20T13:10:16.173Z,53.40
2019-03-20T13:13:06.610Z,52.48
2019-03-20T13:15:56.661Z,53.25
2019-03-20T13:18:48.064Z,53.22
2019-03-20T13:21:41.020Z,56.19
2019-03-20T13:24:31.193Z,55.50
2019-03-20T13:27:21.376Z,55.73
2019-03-20T13:30:20.708Z,58.78
2019-03-20T13:33:11.025Z,59.01
2019-03-20T13:36:01.439Z,60.57
2019-03-20T13:38:52.882Z,62.55
2019-03-20T13:41:42.983Z,60.98
2019-03-20T13:44:33.287Z,62.69
2019-03-20T13:47:23.538Z,63.21
2019-03-20T13:50:14.502Z,64.83
2019-03-20T13:53:04.779Z,64.49
2019-03-20T13:55:55.101Z,61.96
2019-03-20T13:58:45.577Z,62.18
2019-03-20T14:01:35.918Z,61.72
2019-03-20T14:04:26.276Z,63.14
2019-03-20T14:07:16.530Z,63.60
2019-03-20T14:10:06.730Z,64.68
2019-03-20T14:12:56.780Z,65.17
2019-03-20T14:15:47.277Z,65.67
2019-03-20T14:18:37.536Z,65.01
2019-03-20T14:21:28.581Z,65.56
2019-03-20T14:24:18.782Z,65.66
2019-03-20T14:27:09.509Z,65.35
2019-03-20T14:29:59.955Z,63.38
2019-03-20T14:32:52.234Z,64.00
2019-03-20T14:35:42.487Z,64.37
2019-03-20T14:38:32.781Z,63.85
2019-03-20T14:41:23.035Z,65.39
2019-03-20T14:44:13.079Z,64.48
2019-03-20T14:47:03.453Z,64.85
2019-03-20T14:49:54.761Z,64.10
2019-03-20T14:52:45.073Z,64.10
2019-03-20T14:55:35.623Z,64.52
2019-03-20T14:58:26.077Z,65.08
2019-03-20T15:01:16.776Z,65.11
2019-03-20T15:04:06.979Z,65.92
2019-03-20T15:06:57.581Z,65.95
2019-03-20T15:09:51.691Z,66.39
2019-03-20T15:12:42.961Z,67.30
2019-03-20T15:15:48.242Z,66.44
2019-03-20T15:18:38.660Z,65.90
2019-03-20T15:21:28.887Z,65.03
2019-03-20T15:24:19.247Z,64.45
2019-03-20T15:27:09.522Z,65.24
2019-03-20T15:29:59.761Z,66.00
2019-03-20T15:32:50.037Z,66.24
2019-03-20T15:35:40.568Z,65.90
2019-03-20T15:38:30.719Z,67.15
2019-03-20T15:41:21.126Z,66.80
2019-03-20T15:44:11.360Z,66.04
2019-03-20T15:47:01.409Z,66.04
2019-03-20T15:49:51.802Z,65.95
2019-03-20T15:52:41.945Z,65.62
2019-03-20T15:55:32.214Z,65.90
2019-03-20T15:58:22.657Z,66.27
2019-03-20T16:01:13.238Z,66.27
2019-03-20T16:04:06.064Z,67.52
2019-03-20T16:06:56.393Z,67.52
2019-03-20T16:09:46.842Z,67.93
2019-03-20T16:12:36.903Z,67.10
2019-03-20T16:15:27.495Z,69.43
2019-03-20T16:18:18.420Z,69.43
2019-03-20T16:21:08.847Z,68.35
2019-03-20T16:23:59.101Z,68.35
2019-03-20T16:26:49.475Z,67.93
2019-03-20T16:29:39.870Z,69.08
2019-03-20T16:32:30.266Z,72.25
2019-03-20T16:35:20.581Z,71.80
2019-03-20T16:38:11.101Z,71.76
2019-03-20T16:41:01.413Z,73.49
2019-03-20T16:43:51.784Z,74.70
2019-03-20T16:46:41.815Z,75.83
2019-03-20T16:49:32.375Z,76.96
2019-03-20T16:52:22.591Z,76.38
2019-03-20T16:55:13.118Z,76.10
2019-03-20T16:58:03.339Z,76.41
2019-03-20T17:00:55.311Z,76.72
2019-03-20T17:03:45.567Z,76.92
2019-03-20T17:06:35.917Z,76.47
2019-03-20T17:09:26.427Z,76.45
2019-03-20T17:12:17.000Z,76.88
2019-03-20T17:15:11.209Z,77.62
2019-03-20T17:18:01.375Z,79.52
2019-03-20T17:20:51.638Z,79.24
2019-03-20T17:23:41.962Z,79.04
2019-03-20T17:26:32.216Z,80.34
2019-03-20T17:29:22.625Z,80.46
2019-03-20T17:32:12.689Z,80.51
2019-03-20T17:35:03.057Z,83.79
2019-03-20T17:37:53.270Z,85.54
2019-03-20T17:40:43.676Z,89.02
2019-03-20T17:43:34.102Z,89.75
2019-03-20T17:46:24.398Z,91.15
2019-03-20T17:49:14.698Z,92.10
2019-03-20T17:52:04.987Z,92.83
2019-03-20T17:54:55.243Z,93.80
2019-03-20T17:57:45.635Z,95.04
2019-03-20T18:00:37.735Z,94.69
2019-03-20T18:03:28.079Z,94.19
2019-03-20T18:06:18.423Z,93.25
2019-03-20T18:09:10.255Z,92.66
2019-03-20T18:12:00.598Z,92.56
2019-03-20T18:14:51.849Z,91.91
2019-03-20T18:17:42.077Z,91.31
2019-03-20T18:20:32.438Z,90.59
2019-03-20T18:23:22.712Z,91.01
2019-03-20T18:26:13.335Z,90.83
2019-03-20T18:29:03.715Z,90.26
2019-03-20T18:31:53.775Z,89.71
2019-03-20T18:34:44.103Z,89.91
2019-03-20T18:37:34.814Z,90.23
2019-03-20T18:40:25.155Z,90.66
2019-03-20T18:43:15.674Z,90.62
2019-03-20T18:46:06.092Z,91.54
2019-03-20T18:48:56.281Z,91.52
2019-03-20T18:51:46.693Z,92.15
2019-03-20T18:54:36.929Z,91.32
2019-03-20T18:57:27.260Z,90.88
2019-03-20T19:00:22.720Z,91.18
2019-03-20T19:03:12.846Z,91.50
2019-03-20T19:06:06.836Z,91.45
2019-03-20T19:08:57.143Z,91.28
2019-03-20T19:11:47.597Z,91.17
2019-03-20T19:14:37.886Z,91.26
2019-03-20T19:17:28.128Z,91.36
2019-03-20T19:20:19.958Z,91.85
2019-03-20T19:23:10.366Z,92.04
2019-03-20T19:26:00.507Z,92.68
2019-03-20T19:28:50.719Z,92.46
2019-03-20T19:31:41.014Z,92.23
2019-03-20T19:34:31.096Z,91.65
2019-03-20T19:37:21.413Z,91.45
2019-03-20T19:40:12.269Z,91.26
2019-03-20T19:43:05.160Z,91.55
2019-03-20T19:45:56.461Z,91.10
2019-03-20T19:48:46.884Z,90.94
2019-03-20T19:51:37.323Z,90.78
2019-03-20T19:54:29.723Z,90.71
2019-03-20T19:57:19.400Z,91.18
2019-03-20T20:00:12.243Z,91.27
2019-03-20T20:03:02.583Z,91.03
2019-03-20T20:05:52.830Z,91.60
2019-03-20T20:08:45.376Z,91.88
2019-03-20T20:11:35.715Z,92.28
2019-03-20T20:14:25.932Z,92.28
2019-03-20T20:17:16.466Z,91.78
2019-03-20T20:20:07.815Z,92.47
2019-03-20T20:22:57.755Z,92.18
2019-03-20T20:25:49.296Z,91.15
2019-03-20T20:28:40.524Z,90.29
2019-03-20T20:31:31.022Z,90.37
2019-03-20T20:34:21.295Z,90.20
2019-03-20T20:37:11.719Z,89.91
2019-03-20T20:40:01.920Z,90.61
2019-03-20T20:42:52.506Z,90.85
2019-03-20T20:45:42.860Z,91.94
2019-03-20T20:48:33.069Z,92.90
2019-03-20T20:51:23.186Z,93.92
2019-03-20T20:54:13.608Z,94.73
2019-03-20T20:57:03.970Z,95.33
2019-03-20T20:59:54.378Z,95.88
2019-03-20T21:02:44.926Z,95.55
2019-03-20T21:05:35.523Z,96.14
2019-03-20T21:08:25.804Z,95.90
2019-03-20T21:11:16.302Z,96.79
2019-03-20T21:14:06.433Z,98.40
2019-03-20T21:16:57.022Z,99.67
2019-03-20T21:19:47.698Z,100.00
2019-03-20T21:23:27.472Z,100.00
2019-03-20T21:26:18.511Z,97.67
2019-03-20T21:29:58.749Z,99.02
2019-03-20T21:32:51.347Z,98.60
2019-03-20T21:36:34.478Z,92.45
2019-03-20T21:39:25.219Z,90.36
2019-03-20T21:43:06.858Z,89.83
2019-03-20T21:46:32.378Z,89.16
2019-03-20T21:49:23.331Z,87.57
2019-03-20T21:52:14.475Z,88.25
2019-03-20T21:55:49.646Z,88.09
2019-03-20T21:58:51.394Z,84.73
2019-03-20T22:02:31.832Z,85.28
2019-03-20T22:05:57.666Z,85.79
2019-03-20T22:08:48.697Z,85.45
2019-03-20T22:12:04.957Z,83.70
2019-03-20T22:15:06.530Z,84.21
2019-03-20T22:18:37.461Z,83.69
2019-03-20T22:21:54.521Z,82.87
2019-03-20T22:25:35.871Z,84.00
2019-03-20T22:28:58.375Z,81.25
2019-03-20T22:32:10.531Z,81.89
2019-03-20T22:35:29.330Z,81.84
2019-03-20T22:39:04.134Z,77.61
2019-03-20T22:42:24.276Z,76.92
2019-03-20T22:45:58.659Z,76.66
2019-03-20T22:49:29.826Z,75.07
2019-03-20T22:52:51.295Z,78.21
2019-03-20T22:55:51.544Z,76.80
2019-03-20T22:58:45.789Z,75.29
2019-03-20T23:01:43.940Z,75.62
2019-03-20T23:04:37.518Z,75.81
2019-03-20T23:07:28.817Z,77.20
2019-03-20T23:10:19.486Z,76.63
2019-03-20T23:13:18.591Z,76.40
2019-03-20T23:16:03.033Z,78.87
2019-03-20T23:18:53.856Z,78.20
2019-03-20T23:21:44.673Z,77.14
2019-03-20T23:24:35.571Z,75.52
2019-03-20T23:27:31.201Z,75.61
2019-03-20T23:30:24.547Z,75.42
2019-03-20T23:33:16.369Z,76.73
2019-03-20T23:36:07.993Z,75.38
2019-03-20T23:38:58.942Z,75.85
2019-03-20T23:41:50.020Z,74.62
2019-03-20T23:44:40.734Z,68.70
2019-03-20T23:47:46.620Z,74.30
2019-03-20T23:50:37.229Z,74.08
2019-03-20T23:53:28.164Z,73.43
2019-03-20T23:56:18.927Z,69.87
2019-03-20T23:59:09.839Z,68.96
