createdAt,value
2022-08-26T00:00:52.121Z,96.70
2022-08-26T00:03:20.330Z,96.70
2022-08-26T00:05:48.920Z,96.70
2022-08-26T00:08:17.401Z,96.70
2022-08-26T00:10:45.300Z,96.70
2022-08-26T00:13:13.939Z,96.70
2022-08-26T00:15:42.493Z,96.70
2022-08-26T00:18:21.874Z,96.70
2022-08-26T00:20:50.984Z,96.70
2022-08-26T00:23:19.111Z,96.70
2022-08-26T00:25:47.811Z,96.70
2022-08-26T00:28:16.562Z,96.70
2022-08-26T00:30:49.380Z,96.70
2022-08-26T00:33:22.492Z,96.70
2022-08-26T00:35:50.820Z,96.70
2022-08-26T00:38:20.771Z,96.70
2022-08-26T00:40:50.603Z,96.70
2022-08-26T00:43:19.654Z,96.70
2022-08-26T00:45:52.526Z,96.70
2022-08-26T00:48:25.262Z,96.70
2022-08-26T00:50:56.817Z,96.70
2022-08-26T00:53:28.226Z,96.70
2022-08-26T00:56:03.805Z,96.70
2022-08-26T00:58:34.267Z,96.70
2022-08-26T01:01:02.754Z,96.70
2022-08-26T01:03:34.583Z,96.70
2022-08-26T01:06:03.907Z,96.70
2022-08-26T01:08:32.265Z,96.70
2022-08-26T01:11:01.543Z,96.70
2022-08-26T01:13:30.557Z,96.70
2022-08-26T01:16:01.811Z,96.70
2022-08-26T01:18:31.829Z,96.70
2022-08-26T01:21:06.330Z,96.70
2022-08-26T01:23:40.189Z,96.70
2022-08-26T01:26:18.265Z,96.70
2022-08-26T01:28:51.697Z,96.70
2022-08-26T01:31:23.965Z,96.70
2022-08-26T01:34:02.200Z,96.70
2022-08-26T01:36:30.857Z,96.70
2022-08-26T01:39:00.237Z,96.70
2022-08-26T01:41:29.146Z,96.70
2022-08-26T01:43:58.124Z,96.70
2022-08-26T01:46:30.416Z,96.70
2022-08-26T01:49:00.985Z,96.70
2022-08-26T01:51:30.604Z,96.70
2022-08-26T01:54:00.355Z,96.70
2022-08-26T01:56:33.398Z,96.70
2022-08-26T01:59:07.375Z,96.70
2022-08-26T02:01:37.907Z,96.70
2022-08-26T02:04:14.560Z,96.70
2022-08-26T02:06:43.615Z,96.70
2022-08-26T02:09:13.669Z,96.70
2022-08-26T02:11:43.602Z,96.70
2022-08-26T02:14:15.184Z,96.70
2022-08-26T02:16:46.957Z,96.70
2022-08-26T02:19:19.165Z,96.70
2022-08-26T02:21:50.981Z,96.70
2022-08-26T02:24:27.363Z,96.70
2022-08-26T02:26:56.226Z,96.70
2022-08-26T02:29:26.897Z,96.70
2022-08-26T02:31:56.232Z,96.70
2022-08-26T02:34:31.218Z,96.70
2022-08-26T02:37:00.355Z,96.70
2022-08-26T02:39:30.634Z,96.70
2022-08-26T02:41:59.678Z,96.70
2022-08-26T02:44:28.405Z,96.70
2022-08-26T02:46:56.602Z,96.70
2022-08-26T02:49:25.524Z,96.70
2022-08-26T02:51:54.498Z,96.70
2022-08-26T02:54:23.065Z,96.70
2022-08-26T02:56:52.965Z,96.70
2022-08-26T02:59:24.490Z,96.70
2022-08-26T03:01:56.044Z,96.70
2022-08-26T03:04:25.881Z,96.70
2022-08-26T03:06:55.660Z,96.70
2022-08-26T03:09:24.425Z,96.70
2022-08-26T03:11:55.684Z,96.70
2022-08-26T03:14:24.270Z,96.70
2022-08-26T03:16:54.293Z,96.70
2022-08-26T03:19:24.195Z,96.70
2022-08-26T03:21:53.182Z,96.70
2022-08-26T03:24:26.644Z,96.70
2022-08-26T03:26:56.123Z,96.70
2022-08-26T03:29:43.084Z,96.70
2022-08-26T03:32:11.561Z,96.70
2022-08-26T03:34:39.567Z,96.70
2022-08-26T03:37:08.044Z,96.70
2022-08-26T03:39:37.264Z,96.70
2022-08-26T03:42:07.104Z,96.70
2022-08-26T03:44:37.135Z,96.70
2022-08-26T03:47:09.935Z,96.70
2022-08-26T03:49:38.255Z,96.70
2022-08-26T03:52:07.215Z,96.70
2022-08-26T03:54:36.036Z,96.70
2022-08-26T03:57:05.655Z,96.70
2022-08-26T03:59:33.915Z,96.70
2022-08-26T04:02:01.899Z,96.70
2022-08-26T04:04:30.424Z,96.70
2022-08-26T04:06:59.891Z,96.70
2022-08-26T04:09:28.416Z,96.70
2022-08-26T04:11:58.796Z,96.70
2022-08-26T04:14:28.564Z,96.70
2022-08-26T04:16:56.885Z,96.70
2022-08-26T04:19:26.384Z,96.70
2022-08-26T04:21:54.533Z,96.70
2022-08-26T04:24:24.456Z,96.70
2022-08-26T04:26:53.001Z,96.70
2022-08-26T04:29:24.464Z,96.70
2022-08-26T04:31:57.773Z,96.70
2022-08-26T04:34:28.733Z,96.70
2022-08-26T04:36:58.213Z,96.70
2022-08-26T04:39:27.800Z,96.70
2022-08-26T04:41:57.857Z,96.70
2022-08-26T04:44:28.156Z,96.70
2022-08-26T04:46:58.894Z,96.70
2022-08-26T04:49:27.874Z,96.70
2022-08-26T04:52:03.939Z,96.70
2022-08-26T04:54:32.896Z,96.70
2022-08-26T04:57:01.032Z,96.70
2022-08-26T04:59:29.245Z,96.70
2022-08-26T05:01:59.891Z,96.70
2022-08-26T05:04:28.225Z,96.70
2022-08-26T05:07:02.461Z,96.70
2022-08-26T05:09:31.273Z,96.70
2022-08-26T05:11:59.214Z,96.70
2022-08-26T05:14:27.304Z,96.70
2022-08-26T05:16:55.949Z,96.70
2022-08-26T05:19:27.831Z,96.70
2022-08-26T05:21:56.256Z,96.70
2022-08-26T05:24:24.583Z,96.70
2022-08-26T05:26:53.291Z,96.70
2022-08-26T05:29:21.226Z,96.70
2022-08-26T05:31:52.384Z,96.70
2022-08-26T05:34:21.114Z,96.70
2022-08-26T05:36:50.780Z,96.70
2022-08-26T05:39:19.284Z,96.70
2022-08-26T05:41:47.355Z,96.70
2022-08-26T05:44:19.083Z,96.70
2022-08-26T05:46:47.609Z,96.70
2022-08-26T05:49:16.647Z,96.70
2022-08-26T05:51:47.609Z,96.70
2022-08-26T05:54:21.667Z,96.70
2022-08-26T05:56:51.688Z,96.70
2022-08-26T05:59:24.022Z,96.70
2022-08-26T06:01:54.981Z,96.70
2022-08-26T06:04:27.524Z,96.70
2022-08-26T06:06:57.777Z,96.70
2022-08-26T06:09:27.626Z,96.70
2022-08-26T06:11:56.255Z,96.70
2022-08-26T06:14:25.156Z,96.70
2022-08-26T06:16:52.983Z,96.70
2022-08-26T06:19:22.151Z,96.70
2022-08-26T06:21:54.088Z,96.70
2022-08-26T06:24:41.701Z,96.70
2022-08-26T06:27:15.153Z,96.70
2022-08-26T06:29:43.216Z,96.70
2022-08-26T06:32:11.063Z,96.70
2022-08-26T06:34:38.913Z,96.70
2022-08-26T06:37:07.455Z,96.70
2022-08-26T06:39:35.303Z,96.70
2022-08-26T06:42:08.565Z,96.70
2022-08-26T06:44:38.074Z,96.70
2022-08-26T06:47:09.183Z,96.70
2022-08-26T06:49:37.414Z,96.70
2022-08-26T06:52:05.369Z,96.70
2022-08-26T06:54:33.575Z,96.70
2022-08-26T06:57:01.808Z,96.70
2022-08-26T06:59:31.371Z,96.70
2022-08-26T07:02:00.759Z,96.70
2022-08-26T07:04:30.374Z,96.70
2022-08-26T07:06:58.363Z,96.70
2022-08-26T07:09:28.294Z,96.70
2022-08-26T07:11:56.736Z,96.70
2022-08-26T07:14:36.622Z,96.70
2022-08-26T07:17:10.056Z,96.70
2022-08-26T07:19:40.213Z,96.70
2022-08-26T07:22:08.613Z,96.70
2022-08-26T07:24:42.501Z,96.70
2022-08-26T07:27:12.852Z,96.70
2022-08-26T07:29:42.604Z,96.70
2022-08-26T07:32:13.801Z,96.70
2022-08-26T07:34:42.500Z,96.70
2022-08-26T07:37:10.466Z,96.70
2022-08-26T07:39:40.371Z,96.70
2022-08-26T07:42:09.417Z,96.70
2022-08-26T07:44:38.399Z,96.70
2022-08-26T07:47:24.118Z,96.70
2022-08-26T07:49:57.800Z,96.70
2022-08-26T07:52:28.657Z,96.70
2022-08-26T07:54:58.415Z,96.70
2022-08-26T07:57:26.655Z,96.70
2022-08-26T07:59:55.751Z,96.70
2022-08-26T08:02:24.665Z,96.70
2022-08-26T08:04:55.230Z,96.70
2022-08-26T08:07:38.304Z,96.70
2022-08-26T08:10:13.653Z,96.70
2022-08-26T08:12:42.213Z,96.70
2022-08-26T08:15:14.025Z,96.70
2022-08-26T08:17:43.708Z,96.70
2022-08-26T08:20:14.787Z,96.70
2022-08-26T08:22:43.387Z,96.70
2022-08-26T08:25:12.154Z,96.70
2022-08-26T08:27:42.492Z,96.70
2022-08-26T08:30:13.798Z,96.70
2022-08-26T08:32:43.778Z,96.70
2022-08-26T08:35:15.295Z,96.70
2022-08-26T08:37:44.074Z,96.70
2022-08-26T08:40:16.661Z,96.70
2022-08-26T08:42:47.468Z,96.70
2022-08-26T08:45:34.490Z,96.70
2022-08-26T08:48:07.130Z,96.70
2022-08-26T08:50:43.213Z,96.70
2022-08-26T08:53:19.100Z,96.70
2022-08-26T08:56:06.521Z,96.70
2022-08-26T08:58:51.883Z,96.70
2022-08-26T09:01:35.172Z,96.70
2022-08-26T09:04:20.165Z,96.70
2022-08-26T09:06:54.129Z,96.70
2022-08-26T09:09:29.999Z,96.70
2022-08-26T09:11:58.961Z,96.70
2022-08-26T09:14:28.201Z,96.70
2022-08-26T09:17:05.635Z,96.70
2022-08-26T09:19:40.579Z,96.70
2022-08-26T09:22:10.092Z,96.70
2022-08-26T09:24:41.828Z,96.70
2022-08-26T09:27:11.389Z,96.70
2022-08-26T09:29:45.063Z,96.70
2022-08-26T09:32:22.306Z,96.70
2022-08-26T09:34:56.375Z,96.70
2022-08-26T09:37:39.444Z,96.70
2022-08-26T09:40:30.271Z,96.70
2022-08-26T09:43:13.827Z,96.70
2022-08-26T09:45:50.496Z,96.70
2022-08-26T09:48:29.359Z,96.70
2022-08-26T09:51:00.033Z,96.70
2022-08-26T09:53:32.509Z,96.70
2022-08-26T09:56:14.940Z,96.70
2022-08-26T09:58:45.979Z,96.70
2022-08-26T10:01:25.326Z,96.70
2022-08-26T10:03:53.659Z,96.70
2022-08-26T10:06:24.911Z,96.70
2022-08-26T10:08:58.631Z,96.70
2022-08-26T10:11:42.834Z,96.70
2022-08-26T10:14:16.160Z,96.70
2022-08-26T10:16:50.870Z,96.70
2022-08-26T10:19:22.571Z,96.70
2022-08-26T10:21:55.268Z,96.70
2022-08-26T10:24:30.771Z,96.70
2022-08-26T10:27:03.020Z,96.70
2022-08-26T10:29:36.169Z,96.70
2022-08-26T10:32:13.906Z,96.70
2022-08-26T10:34:42.656Z,96.70
2022-08-26T10:37:16.444Z,96.70
2022-08-26T10:39:58.541Z,96.70
2022-08-26T10:42:32.593Z,96.70
2022-08-26T10:45:11.824Z,96.70
2022-08-26T10:47:47.753Z,96.70
2022-08-26T10:50:18.087Z,96.70
2022-08-26T10:53:02.508Z,96.70
2022-08-26T10:55:39.155Z,96.70
2022-08-26T10:58:26.422Z,96.70
2022-08-26T11:01:22.777Z,96.70
2022-08-26T11:04:05.302Z,96.70
2022-08-26T11:06:34.048Z,96.70
2022-08-26T11:09:07.169Z,96.70
2022-08-26T11:11:50.934Z,96.70
2022-08-26T11:14:40.739Z,96.70
2022-08-26T11:17:56.812Z,96.70
2022-08-26T11:20:36.893Z,96.70
2022-08-26T11:23:45.704Z,96.70
2022-08-26T11:26:35.795Z,96.70
2022-08-26T11:29:13.349Z,96.70
2022-08-26T11:31:54.927Z,96.70
2022-08-26T11:34:56.393Z,96.70
2022-08-26T11:37:32.852Z,96.70
2022-08-26T11:40:04.024Z,96.70
2022-08-26T11:42:41.667Z,96.70
2022-08-26T11:45:25.397Z,96.70
2022-08-26T11:47:54.850Z,96.70
2022-08-26T11:50:26.495Z,96.70
2022-08-26T11:52:56.623Z,96.70
2022-08-26T11:55:25.221Z,96.70
2022-08-26T11:57:57.032Z,96.70
2022-08-26T12:00:33.403Z,96.70
2022-08-26T12:03:08.550Z,96.70
2022-08-26T12:05:42.670Z,96.70
2022-08-26T12:08:16.732Z,96.70
2022-08-26T12:10:44.931Z,96.70
2022-08-26T12:13:23.041Z,96.70
2022-08-26T12:15:57.794Z,96.70
2022-08-26T12:18:30.468Z,96.70
2022-08-26T12:21:10.782Z,96.70
2022-08-26T12:23:44.242Z,96.70
2022-08-26T12:26:26.031Z,96.70
2022-08-26T12:28:57.513Z,96.70
2022-08-26T12:31:33.144Z,96.70
2022-08-26T12:34:03.932Z,96.70
2022-08-26T12:36:35.313Z,96.70
2022-08-26T12:39:09.181Z,96.70
2022-08-26T12:41:44.503Z,96.70
2022-08-26T12:44:38.620Z,96.20
2022-08-26T12:47:11.422Z,95.40
2022-08-26T12:49:41.381Z,95.40
2022-08-26T12:52:30.134Z,96.20
2022-08-26T12:55:00.330Z,95.10
2022-08-26T12:57:31.245Z,94.90
2022-08-26T13:00:31.617Z,94.20
2022-08-26T13:03:02.319Z,93.70
2022-08-26T13:05:38.728Z,93.30
2022-08-26T13:08:15.999Z,96.70
2022-08-26T13:10:47.414Z,96.70
2022-08-26T13:13:15.799Z,96.70
2022-08-26T13:15:43.600Z,96.70
2022-08-26T13:18:12.961Z,96.70
2022-08-26T13:20:45.113Z,96.70
2022-08-26T13:23:13.757Z,96.70
2022-08-26T13:25:42.050Z,96.70
2022-08-26T13:28:10.638Z,96.70
2022-08-26T13:30:41.021Z,96.70
2022-08-26T13:33:21.081Z,96.70
2022-08-26T13:35:50.580Z,96.70
2022-08-26T13:38:33.154Z,96.70
2022-08-26T13:41:04.145Z,96.70
2022-08-26T13:43:32.643Z,96.70
2022-08-26T13:46:01.850Z,96.70
2022-08-26T13:48:33.393Z,96.70
2022-08-26T13:51:03.152Z,96.70
2022-08-26T13:53:37.342Z,96.70
2022-08-26T13:56:10.836Z,96.70
2022-08-26T13:58:39.174Z,96.70
2022-08-26T14:01:07.373Z,96.70
2022-08-26T14:03:37.901Z,96.70
2022-08-26T14:06:07.018Z,96.70
2022-08-26T14:08:35.319Z,96.70
2022-08-26T14:11:04.107Z,96.70
2022-08-26T14:13:32.649Z,96.70
2022-08-26T14:16:03.473Z,96.70
2022-08-26T14:18:38.393Z,96.70
2022-08-26T14:21:13.609Z,96.70
2022-08-26T14:23:42.285Z,96.70
2022-08-26T14:26:14.340Z,96.70
2022-08-26T14:28:58.110Z,96.70
2022-08-26T14:31:27.297Z,96.70
2022-08-26T14:33:58.056Z,96.70
2022-08-26T14:36:32.621Z,96.70
2022-08-26T14:39:04.031Z,96.70
2022-08-26T14:41:38.765Z,96.70
2022-08-26T14:44:10.745Z,95.70
2022-08-26T14:46:43.853Z,94.80
2022-08-26T14:49:12.400Z,95.60
2022-08-26T14:51:42.186Z,96.40
2022-08-26T14:54:14.421Z,96.50
2022-08-26T14:56:47.105Z,96.20
2022-08-26T14:59:17.956Z,95.80
2022-08-26T15:01:46.302Z,96.70
2022-08-26T15:04:14.823Z,96.70
2022-08-26T15:06:44.677Z,96.70
2022-08-26T15:09:13.125Z,96.70
2022-08-26T15:11:41.595Z,96.70
2022-08-26T15:14:19.198Z,96.70
2022-08-26T15:16:50.638Z,96.70
2022-08-26T15:19:19.067Z,96.70
2022-08-26T15:21:49.008Z,96.70
2022-08-26T15:24:21.318Z,96.70
2022-08-26T15:26:49.976Z,96.20
2022-08-26T15:29:19.055Z,93.10
2022-08-26T15:31:47.910Z,92.70
2022-08-26T15:34:17.188Z,92.40
2022-08-26T15:36:48.266Z,91.30
2022-08-26T15:39:17.505Z,90.10
2022-08-26T15:41:45.853Z,89.80
2022-08-26T15:44:16.475Z,91.60
2022-08-26T15:46:45.222Z,92.80
2022-08-26T15:49:17.675Z,92.80
2022-08-26T15:51:50.607Z,95.50
2022-08-26T15:54:20.448Z,94.60
2022-08-26T15:56:50.957Z,93.30
2022-08-26T15:59:20.067Z,93.10
2022-08-26T16:01:48.478Z,92.90
2022-08-26T16:04:17.987Z,94.00
2022-08-26T16:06:50.572Z,95.00
2022-08-26T16:09:19.577Z,93.20
2022-08-26T16:11:47.598Z,94.50
2022-08-26T16:14:17.089Z,93.90
2022-08-26T16:16:45.342Z,94.50
2022-08-26T16:19:13.514Z,95.20
2022-08-26T16:21:43.006Z,95.00
2022-08-26T16:24:13.497Z,95.50
2022-08-26T16:26:44.286Z,96.70
2022-08-26T16:29:14.598Z,96.70
2022-08-26T16:31:43.203Z,96.70
2022-08-26T16:34:11.846Z,96.70
2022-08-26T16:36:40.587Z,96.70
2022-08-26T16:39:09.507Z,96.70
2022-08-26T16:41:39.488Z,96.70
2022-08-26T16:44:08.882Z,96.70
2022-08-26T16:46:37.351Z,96.70
2022-08-26T16:49:05.637Z,96.70
2022-08-26T16:51:38.161Z,96.70
2022-08-26T16:54:08.359Z,96.70
2022-08-26T16:56:37.080Z,96.70
2022-08-26T16:59:09.705Z,96.70
2022-08-26T17:01:37.953Z,96.70
2022-08-26T17:04:06.209Z,96.70
2022-08-26T17:06:34.587Z,96.70
2022-08-26T17:09:02.645Z,96.70
2022-08-26T17:11:31.055Z,96.70
2022-08-26T17:13:59.487Z,96.70
2022-08-26T17:16:29.382Z,96.70
2022-08-26T17:18:58.527Z,96.70
2022-08-26T17:21:28.251Z,96.70
2022-08-26T17:23:56.875Z,96.70
2022-08-26T17:26:24.949Z,96.70
2022-08-26T17:28:53.646Z,96.70
2022-08-26T17:31:22.288Z,96.70
2022-08-26T17:33:53.426Z,96.70
2022-08-26T17:36:23.356Z,96.70
2022-08-26T17:38:57.385Z,96.70
2022-08-26T17:41:26.294Z,96.70
2022-08-26T17:43:54.628Z,96.70
2022-08-26T17:46:23.551Z,96.70
2022-08-26T17:48:53.420Z,96.70
2022-08-26T17:51:23.008Z,96.70
2022-08-26T17:53:52.098Z,96.70
2022-08-26T17:56:24.452Z,96.70
2022-08-26T17:58:54.118Z,96.70
2022-08-26T18:01:26.339Z,96.70
2022-08-26T18:04:00.357Z,96.70
2022-08-26T18:06:30.955Z,96.70
2022-08-26T18:09:00.182Z,96.70
2022-08-26T18:11:31.686Z,96.70
2022-08-26T18:14:00.947Z,96.70
2022-08-26T18:16:32.003Z,96.70
2022-08-26T18:19:02.017Z,96.70
2022-08-26T18:21:30.278Z,96.70
2022-08-26T18:23:58.797Z,96.70
2022-08-26T18:26:29.857Z,96.70
2022-08-26T18:28:58.936Z,96.70
2022-08-26T18:31:27.949Z,96.70
2022-08-26T18:33:57.337Z,96.70
2022-08-26T18:36:31.017Z,96.70
2022-08-26T18:38:59.877Z,96.70
2022-08-26T18:41:29.954Z,96.70
2022-08-26T18:43:58.578Z,96.70
2022-08-26T18:46:28.649Z,96.70
2022-08-26T18:48:58.726Z,96.70
2022-08-26T18:51:30.439Z,96.70
2022-08-26T18:54:02.675Z,96.70
2022-08-26T18:56:32.158Z,96.70
2022-08-26T18:59:01.240Z,96.70
2022-08-26T19:01:30.738Z,96.70
2022-08-26T19:04:01.656Z,96.70
2022-08-26T19:06:33.390Z,96.70
2022-08-26T19:09:04.626Z,96.70
2022-08-26T19:11:42.925Z,96.70
2022-08-26T19:14:16.365Z,96.70
2022-08-26T19:16:47.157Z,96.70
2022-08-26T19:19:16.550Z,96.70
2022-08-26T19:21:47.457Z,96.70
2022-08-26T19:24:18.875Z,96.70
2022-08-26T19:26:57.582Z,96.70
2022-08-26T19:29:31.017Z,96.70
2022-08-26T19:32:02.937Z,96.70
2022-08-26T19:34:34.127Z,96.70
2022-08-26T19:37:05.588Z,96.70
2022-08-26T19:39:34.267Z,96.70
2022-08-26T19:42:02.668Z,96.70
2022-08-26T19:44:49.987Z,96.70
2022-08-26T19:47:18.707Z,96.70
2022-08-26T19:49:47.708Z,96.70
2022-08-26T19:52:17.837Z,96.70
2022-08-26T19:54:46.948Z,96.70
2022-08-26T19:57:15.980Z,96.70
2022-08-26T19:59:44.999Z,96.70
2022-08-26T20:02:13.645Z,96.70
2022-08-26T20:04:43.017Z,96.70
2022-08-26T20:07:15.316Z,96.70
2022-08-26T20:09:49.598Z,96.70
2022-08-26T20:12:19.299Z,96.70
2022-08-26T20:14:48.150Z,96.70
2022-08-26T20:17:17.761Z,96.70
2022-08-26T20:20:04.868Z,96.70
2022-08-26T20:22:34.378Z,96.70
2022-08-26T20:25:05.639Z,96.70
2022-08-26T20:27:38.295Z,96.70
2022-08-26T20:30:08.958Z,96.70
2022-08-26T20:32:39.362Z,96.70
2022-08-26T20:35:10.317Z,96.70
2022-08-26T20:37:40.444Z,96.70
2022-08-26T20:40:14.465Z,96.70
2022-08-26T20:42:43.743Z,96.70
2022-08-26T20:45:12.868Z,96.70
2022-08-26T20:47:42.266Z,96.70
2022-08-26T20:50:10.877Z,96.70
2022-08-26T20:52:39.650Z,96.70
2022-08-26T20:55:10.319Z,96.70
2022-08-26T20:57:38.951Z,96.70
2022-08-26T21:00:08.769Z,96.70
2022-08-26T21:02:37.411Z,96.70
2022-08-26T21:05:09.120Z,96.70
2022-08-26T21:07:37.748Z,96.70
2022-08-26T21:10:06.689Z,96.70
2022-08-26T21:12:36.868Z,96.70
2022-08-26T21:15:06.128Z,96.70
2022-08-26T21:17:34.837Z,96.70
2022-08-26T21:20:04.358Z,96.70
2022-08-26T21:22:33.148Z,96.70
2022-08-26T21:25:02.480Z,96.70
2022-08-26T21:27:30.776Z,96.70
2022-08-26T21:30:00.879Z,96.70
2022-08-26T21:32:29.688Z,96.70
2022-08-26T21:34:59.156Z,96.70
2022-08-26T21:37:28.855Z,96.70
2022-08-26T21:39:58.782Z,96.70
2022-08-26T21:42:34.932Z,96.70
2022-08-26T21:45:05.386Z,96.70
2022-08-26T21:47:35.255Z,96.70
2022-08-26T21:50:04.696Z,96.70
2022-08-26T21:52:32.848Z,96.70
2022-08-26T21:55:02.417Z,96.70
2022-08-26T21:57:32.105Z,96.70
2022-08-26T22:00:00.847Z,96.70
2022-08-26T22:02:35.318Z,96.70
2022-08-26T22:05:03.685Z,96.70
2022-08-26T22:07:31.986Z,96.70
2022-08-26T22:09:59.987Z,96.70
2022-08-26T22:12:28.578Z,96.70
2022-08-26T22:14:57.006Z,96.70
2022-08-26T22:17:25.095Z,96.70
2022-08-26T22:19:55.486Z,96.70
2022-08-26T22:22:26.509Z,96.70
2022-08-26T22:24:54.764Z,96.70
2022-08-26T22:27:23.375Z,96.70
2022-08-26T22:29:51.757Z,96.70
2022-08-26T22:32:20.407Z,96.70
2022-08-26T22:34:48.986Z,96.70
2022-08-26T22:37:18.855Z,96.70
2022-08-26T22:39:46.814Z,96.70
2022-08-26T22:42:16.026Z,96.70
2022-08-26T22:44:44.346Z,96.70
2022-08-26T22:47:12.465Z,96.70
2022-08-26T22:49:40.527Z,96.70
2022-08-26T22:52:09.125Z,96.70
2022-08-26T22:54:38.595Z,96.70
2022-08-26T22:57:07.166Z,96.70
2022-08-26T22:59:35.175Z,96.70
2022-08-26T23:02:03.515Z,96.70
2022-08-26T23:04:31.455Z,96.70
2022-08-26T23:07:02.979Z,96.70
2022-08-26T23:09:31.037Z,96.70
2022-08-26T23:12:00.588Z,96.70
2022-08-26T23:14:28.617Z,96.70
2022-08-26T23:16:56.672Z,96.70
2022-08-26T23:19:24.875Z,96.70
2022-08-26T23:21:52.975Z,96.70
2022-08-26T23:24:21.006Z,96.70
2022-08-26T23:26:49.455Z,96.70
2022-08-26T23:29:19.097Z,96.70
2022-08-26T23:31:47.446Z,96.70
2022-08-26T23:34:34.137Z,96.70
2022-08-26T23:37:02.826Z,96.70
2022-08-26T23:39:35.576Z,96.70
2022-08-26T23:42:04.488Z,96.70
2022-08-26T23:44:34.066Z,96.70
2022-08-26T23:47:02.585Z,96.70
2022-08-26T23:49:31.366Z,96.70
2022-08-26T23:52:18.557Z,96.70
2022-08-26T23:54:48.927Z,96.70
2022-08-26T23:57:18.718Z,96.70
2022-08-26T23:59:48.825Z,96.70
