createdAt,value
2017-04-27T00:00:22.810Z,19.38
2017-04-27T00:01:32.781Z,19.67
2017-04-27T00:02:43.343Z,19.48
2017-04-27T00:03:53.634Z,19.48
2017-04-27T00:05:03.924Z,19.38
2017-04-27T00:06:13.893Z,19.67
2017-04-27T00:07:24.172Z,19.48
2017-04-27T00:08:34.389Z,19.38
2017-04-27T00:09:44.673Z,19.77
2017-04-27T00:10:54.948Z,19.48
2017-04-27T00:12:05.268Z,19.58
2017-04-27T00:13:15.237Z,19.48
2017-04-27T00:14:25.768Z,19.38
2017-04-27T00:15:35.429Z,19.38
2017-04-27T00:16:45.714Z,19.77
2017-04-27T00:17:56.028Z,19.48
2017-04-27T00:19:06.306Z,19.77
2017-04-27T00:20:16.830Z,19.67
2017-04-27T00:21:27.108Z,19.67
2017-04-27T00:22:37.386Z,19.58
2017-04-27T00:23:47.362Z,19.77
2017-04-27T00:24:57.654Z,19.67
2017-04-27T00:26:08.185Z,19.67
2017-04-27T00:27:18.481Z,19.67
2017-04-27T00:28:28.765Z,19.77
2017-04-27T00:29:38.735Z,19.58
2017-04-27T00:30:48.703Z,19.67
2017-04-27T00:31:59.295Z,19.87
2017-04-27T00:33:09.273Z,19.58
2017-04-27T00:34:19.239Z,19.87
2017-04-27T00:35:29.514Z,19.77
2017-04-27T00:36:39.173Z,19.58
2017-04-27T00:37:49.144Z,19.67
2017-04-27T00:38:59.114Z,19.77
2017-04-27T00:40:09.080Z,19.87
2017-04-27T00:41:19.049Z,19.67
2017-04-27T00:42:29.323Z,19.96
2017-04-27T00:43:39.860Z,19.58
2017-04-27T00:44:49.826Z,19.67
2017-04-27T00:46:00.111Z,19.58
2017-04-27T00:47:10.635Z,19.48
2017-04-27T00:48:20.594Z,19.87
2017-04-27T00:49:31.153Z,19.67
2017-04-27T00:50:41.431Z,19.87
2017-04-27T00:51:51.405Z,19.58
2017-04-27T00:53:01.684Z,19.58
2017-04-27T00:54:11.959Z,19.67
2017-04-27T00:55:22.176Z,19.67
2017-04-27T00:56:32.189Z,19.77
2017-04-27T00:57:42.478Z,19.58
2017-04-27T00:58:52.761Z,19.58
2017-04-27T01:00:03.041Z,19.58
2017-04-27T01:01:13.622Z,19.77
2017-04-27T01:02:23.915Z,19.58
2017-04-27T01:03:34.221Z,19.77
2017-04-27T01:04:44.197Z,19.77
2017-04-27T01:05:54.175Z,19.67
2017-04-27T01:07:04.429Z,19.38
2017-04-27T01:08:14.728Z,19.58
2017-04-27T01:09:24.706Z,19.87
2017-04-27T01:10:34.675Z,19.87
2017-04-27T01:11:44.977Z,19.87
2017-04-27T01:12:54.937Z,19.87
2017-04-27T01:14:05.221Z,19.87
2017-04-27T01:15:14.885Z,20.06
2017-04-27T01:16:24.856Z,20.06
2017-04-27T01:17:35.144Z,19.58
2017-04-27T01:18:45.737Z,19.96
2017-04-27T01:19:56.033Z,19.67
2017-04-27T01:21:06.011Z,19.96
2017-04-27T01:22:16.308Z,20.15
2017-04-27T01:23:26.277Z,20.15
2017-04-27T01:24:36.805Z,20.06
2017-04-27T01:25:47.095Z,19.96
2017-04-27T01:26:57.383Z,19.96
2017-04-27T01:28:07.355Z,20.15
2017-04-27T01:29:17.647Z,20.25
2017-04-27T01:30:27.861Z,20.44
2017-04-27T01:31:37.836Z,20.25
2017-04-27T01:32:48.125Z,20.24
2017-04-27T01:33:58.407Z,20.35
2017-04-27T01:35:08.696Z,20.44
2017-04-27T01:36:18.925Z,20.35
2017-04-27T01:37:29.212Z,20.35
2017-04-27T01:38:39.185Z,20.35
2017-04-27T01:39:49.472Z,20.44
2017-04-27T01:40:59.761Z,20.35
2017-04-27T01:42:10.287Z,20.44
2017-04-27T01:43:20.570Z,20.35
2017-04-27T01:44:30.231Z,20.15
2017-04-27T01:45:40.200Z,20.64
2017-04-27T01:46:50.182Z,20.81
2017-04-27T01:48:00.765Z,20.44
2017-04-27T01:49:11.057Z,20.15
2017-04-27T01:50:21.024Z,20.35
2017-04-27T01:51:31.310Z,20.54
2017-04-27T01:52:41.629Z,20.44
2017-04-27T01:53:52.169Z,20.44
2017-04-27T01:55:02.461Z,20.25
2017-04-27T01:56:12.756Z,20.64
2017-04-27T01:57:22.742Z,20.54
2017-04-27T01:58:33.025Z,20.62
2017-04-27T01:59:43.566Z,20.73
2017-04-27T02:00:53.850Z,20.73
2017-04-27T02:02:04.143Z,20.44
2017-04-27T02:03:14.417Z,20.64
2017-04-27T02:04:24.084Z,20.35
2017-04-27T02:05:34.306Z,20.54
2017-04-27T02:06:44.284Z,20.25
2017-04-27T02:07:53.946Z,20.25
2017-04-27T02:09:04.223Z,20.25
2017-04-27T02:10:14.506Z,20.15
2017-04-27T02:11:24.725Z,20.25
2017-04-27T02:12:35.014Z,20.15
2017-04-27T02:13:45.005Z,20.44
2017-04-27T02:14:54.987Z,20.73
2017-04-27T02:16:05.275Z,20.73
2017-04-27T02:17:15.509Z,20.44
2017-04-27T02:18:25.793Z,20.64
2017-04-27T02:19:36.097Z,20.64
2017-04-27T02:20:46.384Z,20.64
2017-04-27T02:21:56.662Z,20.54
2017-04-27T02:23:06.676Z,20.54
2017-04-27T02:24:16.965Z,20.54
2017-04-27T02:25:27.254Z,20.54
2017-04-27T02:26:37.846Z,20.73
2017-04-27T02:27:48.140Z,20.72
2017-04-27T02:28:58.686Z,20.91
2017-04-27T02:30:08.995Z,20.91
2017-04-27T02:31:19.300Z,20.91
2017-04-27T02:32:29.269Z,20.44
2017-04-27T02:33:39.568Z,20.44
2017-04-27T02:34:50.103Z,20.73
2017-04-27T02:36:00.389Z,20.54
2017-04-27T02:37:10.353Z,20.44
2017-04-27T02:38:20.352Z,20.83
2017-04-27T02:39:30.630Z,20.92
2017-04-27T02:40:41.193Z,20.73
2017-04-27T02:41:51.460Z,20.73
2017-04-27T02:43:01.748Z,20.64
2017-04-27T02:44:11.439Z,20.44
2017-04-27T02:45:21.713Z,20.54
2017-04-27T02:46:32.249Z,20.83
2017-04-27T02:47:42.550Z,20.72
2017-04-27T02:48:52.841Z,21.2
2017-04-27T02:50:03.121Z,20.91
2017-04-27T02:51:13.095Z,21.11
2017-04-27T02:52:23.318Z,21.02
2017-04-27T02:53:33.600Z,21.2
2017-04-27T02:54:43.888Z,21.2
2017-04-27T02:55:54.190Z,20.91
2017-04-27T02:57:04.470Z,20.81
2017-04-27T02:58:14.703Z,20.81
2017-04-27T02:59:25.292Z,20.81
2017-04-27T03:00:35.598Z,21.2
2017-04-27T03:01:45.884Z,20.53
2017-04-27T03:02:56.167Z,20.72
2017-04-27T03:04:06.076Z,20.81
2017-04-27T03:05:16.348Z,21.01
2017-04-27T03:06:26.317Z,20.81
2017-04-27T03:07:36.613Z,21.2
2017-04-27T03:08:46.895Z,21.11
2017-04-27T03:09:57.429Z,20.81
2017-04-27T03:11:07.396Z,21.2
2017-04-27T03:12:17.680Z,20.81
2017-04-27T03:13:27.962Z,21.2
2017-04-27T03:14:38.251Z,21.11
2017-04-27T03:15:48.796Z,21.11
2017-04-27T03:16:59.095Z,21.2
2017-04-27T03:18:09.070Z,21.01
2017-04-27T03:19:19.362Z,21.2
2017-04-27T03:20:29.652Z,21.3
2017-04-27T03:21:39.974Z,21.3
2017-04-27T03:22:49.623Z,21.11
2017-04-27T03:23:59.902Z,21.2
2017-04-27T03:25:10.199Z,21.11
2017-04-27T03:26:20.165Z,21.11
2017-04-27T03:27:30.089Z,21.11
2017-04-27T03:28:40.374Z,20.81
2017-04-27T03:29:50.345Z,21.11
2017-04-27T03:31:00.312Z,21.2
2017-04-27T03:32:10.591Z,21.2
2017-04-27T03:33:20.817Z,21.11
2017-04-27T03:34:30.808Z,21.11
2017-04-27T03:35:41.092Z,21.2
2017-04-27T03:36:51.062Z,21.39
2017-04-27T03:38:01.346Z,21.3
2017-04-27T03:39:11.880Z,21.3
2017-04-27T03:40:21.841Z,21.39
2017-04-27T03:41:32.128Z,21.68
2017-04-27T03:42:42.106Z,21.68
2017-04-27T03:43:52.390Z,21.3
2017-04-27T03:45:02.927Z,21.2
2017-04-27T03:46:13.219Z,21.2
2017-04-27T03:47:23.513Z,21.39
2017-04-27T03:48:33.799Z,21.3
2017-04-27T03:49:44.074Z,21.39
2017-04-27T03:50:54.600Z,21.39
2017-04-27T03:52:04.885Z,21.49
2017-04-27T03:53:15.168Z,21.78
2017-04-27T03:54:25.461Z,21.39
2017-04-27T03:55:35.746Z,21.3
2017-04-27T03:56:46.282Z,21.2
2017-04-27T03:57:56.570Z,21.39
2017-04-27T03:59:06.849Z,21.39
2017-04-27T04:00:16.825Z,21.58
2017-04-27T04:01:26.795Z,21.49
2017-04-27T04:02:37.320Z,21.3
2017-04-27T04:03:47.293Z,21.11
2017-04-27T04:04:57.275Z,20.72
2017-04-27T04:06:07.552Z,20.72
2017-04-27T04:07:17.868Z,20.73
2017-04-27T04:08:28.104Z,20.91
2017-04-27T04:09:37.762Z,20.91
2017-04-27T04:10:48.041Z,20.83
2017-04-27T04:11:58.320Z,20.83
2017-04-27T04:13:08.293Z,20.83
2017-04-27T04:14:18.884Z,20.64
2017-04-27T04:15:28.867Z,20.15
2017-04-27T04:16:39.159Z,20.35
2017-04-27T04:17:49.143Z,20.07
2017-04-27T04:18:59.428Z,19.78
2017-04-27T04:20:09.970Z,19.97
2017-04-27T04:21:20.255Z,19.59
2017-04-27T04:22:30.549Z,19.78
2017-04-27T04:23:40.538Z,19.68
2017-04-27T04:24:50.519Z,19.78
2017-04-27T04:26:01.069Z,19.49
2017-04-27T04:27:11.042Z,19.59
2017-04-27T04:28:21.009Z,19.59
2017-04-27T04:29:31.294Z,19.4
2017-04-27T04:30:41.578Z,19.12
2017-04-27T04:31:51.802Z,19.31
2017-04-27T04:33:02.087Z,19.31
2017-04-27T04:34:12.369Z,19.21
2017-04-27T04:35:22.339Z,19.12
2017-04-27T04:36:32.322Z,19.21
2017-04-27T04:37:42.547Z,19.21
2017-04-27T04:38:52.211Z,19.12
2017-04-27T04:40:01.885Z,18.83
2017-04-27T04:41:11.861Z,19.12
2017-04-27T04:42:22.139Z,19.02
2017-04-27T04:43:32.724Z,19.02
2017-04-27T04:44:43.009Z,19.21
2017-04-27T04:45:53.292Z,19.02
2017-04-27T04:47:03.591Z,19.21
2017-04-27T04:48:13.874Z,19.21
2017-04-27T04:49:24.411Z,19.21
2017-04-27T04:50:34.696Z,19.12
2017-04-27T04:51:44.983Z,19.12
2017-04-27T04:52:55.296Z,18.63
2017-04-27T04:54:05.592Z,18.93
2017-04-27T04:55:16.141Z,18.54
2017-04-27T04:56:26.431Z,18.55
2017-04-27T04:57:36.726Z,18.65
2017-04-27T04:58:47.013Z,18.65
2017-04-27T04:59:57.297Z,18.36
2017-04-27T05:01:07.590Z,18.46
2017-04-27T05:02:17.570Z,18.65
2017-04-27T05:03:27.851Z,18.36
2017-04-27T05:04:38.135Z,17.88
2017-04-27T05:05:48.416Z,17.98
2017-04-27T05:06:58.957Z,17.79
2017-04-27T05:08:08.933Z,17.79
2017-04-27T05:09:19.239Z,17.88
2017-04-27T05:10:29.524Z,17.98
2017-04-27T05:11:39.506Z,17.98
2017-04-27T05:12:50.093Z,18.08
2017-04-27T05:14:00.380Z,17.79
2017-04-27T05:15:10.360Z,17.79
2017-04-27T05:16:20.641Z,17.79
2017-04-27T05:17:30.926Z,17.79
2017-04-27T05:18:41.514Z,17.79
2017-04-27T05:19:51.840Z,17.79
2017-04-27T05:21:01.819Z,17.79
2017-04-27T05:22:11.807Z,17.6
2017-04-27T05:23:22.096Z,17.7
2017-04-27T05:24:32.316Z,17.6
2017-04-27T05:25:42.646Z,17.6
2017-04-27T05:26:52.622Z,17.7
2017-04-27T05:28:02.904Z,17.61
2017-04-27T05:29:13.199Z,17.8
2017-04-27T05:30:23.787Z,17.7
2017-04-27T05:31:33.764Z,17.7
2017-04-27T05:32:43.740Z,17.8
2017-04-27T05:33:53.731Z,17.8
2017-04-27T05:35:04.026Z,17.8
2017-04-27T05:36:14.260Z,17.9
2017-04-27T05:37:24.232Z,17.8
2017-04-27T05:38:34.510Z,17.7
2017-04-27T05:39:44.812Z,17.8
2017-04-27T05:40:55.131Z,17.8
2017-04-27T05:42:05.385Z,17.7
2017-04-27T05:43:15.686Z,17.7
2017-04-27T05:44:26.001Z,17.51
2017-04-27T05:45:36.303Z,17.9
2017-04-27T05:46:46.822Z,17.51
2017-04-27T05:47:57.400Z,17.61
2017-04-27T05:49:07.691Z,17.61
2017-04-27T05:50:17.986Z,17.51
2017-04-27T05:51:27.956Z,17.61
2017-04-27T05:52:38.239Z,17.33
2017-04-27T05:53:48.827Z,17.61
2017-04-27T05:54:59.146Z,17.23
2017-04-27T05:56:09.535Z,17.23
2017-04-27T05:57:19.856Z,17.23
2017-04-27T05:58:30.145Z,17.52
2017-04-27T05:59:40.428Z,17.52
2017-04-27T06:00:50.742Z,17.61
2017-04-27T06:02:01.036Z,17.33
2017-04-27T06:03:11.334Z,17.33
2017-04-27T06:04:21.321Z,17.05
2017-04-27T06:05:31.551Z,17.24
2017-04-27T06:06:41.836Z,16.95
2017-04-27T06:07:52.136Z,16.85
2017-04-27T06:09:02.450Z,16.85
2017-04-27T06:10:12.448Z,17.05
2017-04-27T06:11:22.681Z,17.15
2017-04-27T06:12:32.682Z,17.05
2017-04-27T06:13:43.032Z,16.77
2017-04-27T06:14:53.347Z,16.96
2017-04-27T06:16:03.666Z,16.96
2017-04-27T06:17:14.338Z,16.67
2017-04-27T06:18:24.328Z,16.67
2017-04-27T06:19:34.891Z,16.57
2017-04-27T06:20:45.187Z,16.47
2017-04-27T06:21:55.477Z,16.19
2017-04-27T06:23:05.726Z,15.8
2017-04-27T06:24:16.022Z,16.09
2017-04-27T06:25:26.335Z,16.09
2017-04-27T06:26:36.700Z,16.1
2017-04-27T06:27:47.007Z,16
2017-04-27T06:28:57.245Z,16
2017-04-27T06:30:07.550Z,15.91
2017-04-27T06:31:17.871Z,15.81
2017-04-27T06:32:27.861Z,15.62
2017-04-27T06:33:38.171Z,15.71
2017-04-27T06:34:48.722Z,15.71
2017-04-27T06:35:58.410Z,15.81
2017-04-27T06:37:08.110Z,15.81
2017-04-27T06:38:18.097Z,15.71
2017-04-27T06:39:28.388Z,15.71
2017-04-27T06:40:38.631Z,15.71
2017-04-27T06:41:48.925Z,15.62
2017-04-27T06:42:58.602Z,15.63
2017-04-27T06:44:08.938Z,15.91
2017-04-27T06:45:18.927Z,15.63
2017-04-27T06:46:29.161Z,15.33
2017-04-27T06:47:39.179Z,15.43
2017-04-27T06:48:48.861Z,15.33
2017-04-27T06:49:58.932Z,15.43
2017-04-27T06:51:08.991Z,15.33
2017-04-27T06:52:18.690Z,14.76
2017-04-27T06:53:29.016Z,15.05
2017-04-27T06:54:39.038Z,15.14
2017-04-27T06:55:49.393Z,14.95
2017-04-27T06:56:59.697Z,15.14
2017-04-27T06:58:10.253Z,15.15
2017-04-27T06:59:20.245Z,14.95
2017-04-27T07:00:30.549Z,14.95
2017-04-27T07:01:40.962Z,14.95
2017-04-27T07:02:51.285Z,14.76
2017-04-27T07:04:01.541Z,15.05
2017-04-27T07:05:11.892Z,14.85
2017-04-27T07:06:22.583Z,14.76
2017-04-27T07:07:32.964Z,14.57
2017-04-27T07:08:43.259Z,14.47
2017-04-27T07:09:53.830Z,14.18
2017-04-27T07:11:03.831Z,14
2017-04-27T07:12:14.137Z,13.81
2017-04-27T07:13:24.133Z,13.71
2017-04-27T07:14:34.436Z,13.51
2017-04-27T07:15:44.728Z,13.61
2017-04-27T07:16:55.055Z,13.81
2017-04-27T07:18:05.356Z,13.9
2017-04-27T07:19:15.655Z,13.9
2017-04-27T07:20:25.647Z,13.51
2017-04-27T07:21:36.514Z,13.61
2017-04-27T07:22:46.821Z,13.51
2017-04-27T07:23:57.135Z,13.42
2017-04-27T07:25:07.423Z,13.61
2017-04-27T07:26:17.731Z,13.42
2017-04-27T07:27:28.283Z,13.32
2017-04-27T07:28:38.588Z,13.23
2017-04-27T07:29:48.902Z,13.22
2017-04-27T07:30:59.199Z,13.32
2017-04-27T07:32:09.687Z,13.22
2017-04-27T07:33:19.920Z,13.32
2017-04-27T07:34:30.229Z,13.51
2017-04-27T07:35:40.212Z,13.03
2017-04-27T07:36:50.198Z,13.03
2017-04-27T07:38:00.879Z,13.23
2017-04-27T07:39:10.815Z,13.71
2017-04-27T07:40:21.134Z,13.51
2017-04-27T07:41:31.439Z,13.42
2017-04-27T07:42:41.745Z,13.42
2017-04-27T07:43:52.066Z,13.42
2017-04-27T07:45:02.618Z,13.61
2017-04-27T07:46:12.602Z,13.61
2017-04-27T07:47:22.909Z,13.71
2017-04-27T07:48:33.252Z,13.51
2017-04-27T07:49:43.553Z,13.71
2017-04-27T07:50:54.099Z,13.42
2017-04-27T07:52:04.104Z,13.61
2017-04-27T07:53:14.452Z,13.81
2017-04-27T07:54:24.755Z,13.9
2017-04-27T07:55:35.047Z,13.61
2017-04-27T07:56:45.288Z,13.42
2017-04-27T07:57:55.587Z,13.71
2017-04-27T07:59:05.587Z,13.61
2017-04-27T08:00:15.896Z,13.42
2017-04-27T08:01:26.192Z,13.61
2017-04-27T08:02:36.452Z,13.61
2017-04-27T08:03:46.773Z,13.32
2017-04-27T08:04:57.098Z,13.42
2017-04-27T08:06:07.399Z,13.51
2017-04-27T08:07:17.373Z,13.51
2017-04-27T08:08:27.981Z,13.51
2017-04-27T08:09:38.308Z,13.32
2017-04-27T08:10:48.605Z,13.23
2017-04-27T08:11:58.305Z,13.32
2017-04-27T08:13:08.650Z,13.42
2017-04-27T08:14:18.892Z,13.51
2017-04-27T08:15:29.189Z,13.61
2017-04-27T08:16:39.171Z,13.51
2017-04-27T08:17:49.477Z,13.42
2017-04-27T08:18:59.526Z,13.51
2017-04-27T08:20:10.142Z,13.32
2017-04-27T08:21:20.437Z,13.61
2017-04-27T08:22:30.735Z,13.41
2017-04-27T08:23:41.039Z,13.9
2017-04-27T08:24:51.339Z,13.9
2017-04-27T08:26:01.268Z,13.9
2017-04-27T08:27:11.298Z,13.9
2017-04-27T08:28:21.650Z,14.09
2017-04-27T08:29:31.637Z,13.9
2017-04-27T08:30:41.946Z,13.9
2017-04-27T08:31:52.538Z,13.99
2017-04-27T08:33:02.582Z,13.99
2017-04-27T08:34:12.965Z,13.9
2017-04-27T08:35:23.267Z,13.9
2017-04-27T08:36:33.246Z,14
2017-04-27T08:37:43.805Z,14.18
2017-04-27T08:38:54.149Z,13.99
2017-04-27T08:40:04.458Z,14.19
2017-04-27T08:41:14.139Z,13.71
2017-04-27T08:42:24.431Z,13.71
2017-04-27T08:43:35.044Z,13.51
2017-04-27T08:44:45.334Z,13.42
2017-04-27T08:45:55.324Z,13.61
2017-04-27T08:47:05.623Z,13.51
2017-04-27T08:48:15.926Z,13.71
2017-04-27T08:49:26.480Z,13.7
2017-04-27T08:50:36.775Z,13.51
2017-04-27T08:51:46.442Z,13.7
2017-04-27T08:52:56.123Z,13.71
2017-04-27T08:54:06.418Z,13.51
2017-04-27T08:55:16.963Z,13.51
2017-04-27T08:56:27.271Z,13.51
2017-04-27T08:57:37.566Z,13.41
2017-04-27T08:58:47.557Z,13.51
2017-04-27T08:59:57.542Z,13.32
2017-04-27T09:01:08.092Z,13.22
2017-04-27T09:02:17.780Z,13.22
2017-04-27T09:03:28.089Z,13.12
2017-04-27T09:04:38.144Z,13.22
2017-04-27T09:05:48.438Z,12.93
2017-04-27T09:06:58.791Z,12.93
2017-04-27T09:08:09.094Z,13.12
2017-04-27T09:09:19.095Z,12.55
2017-04-27T09:10:29.385Z,12.35
2017-04-27T09:11:39.681Z,12.64
2017-04-27T09:12:50.230Z,12.64
2017-04-27T09:14:00.543Z,12.64
2017-04-27T09:15:10.836Z,12.54
2017-04-27T09:16:21.147Z,12.54
2017-04-27T09:17:31.132Z,12.74
2017-04-27T09:18:41.704Z,12.64
2017-04-27T09:19:52.044Z,12.36
2017-04-27T09:21:02.331Z,12.26
2017-04-27T09:22:12.328Z,12.26
2017-04-27T09:23:22.638Z,12.26
2017-04-27T09:24:33.264Z,11.97
2017-04-27T09:25:42.946Z,11.97
2017-04-27T09:26:53.248Z,11.97
2017-04-27T09:28:03.544Z,11.87
2017-04-27T09:29:13.525Z,11.87
2017-04-27T09:30:23.778Z,11.87
2017-04-27T09:31:34.088Z,11.87
2017-04-27T09:32:44.410Z,11.97
2017-04-27T09:33:54.750Z,12.07
2017-04-27T09:35:05.244Z,12.16
2017-04-27T09:36:15.547Z,12.16
2017-04-27T09:37:25.227Z,12.16
2017-04-27T09:38:35.341Z,12.35
2017-04-27T09:39:45.686Z,12.06
2017-04-27T09:40:55.992Z,12.26
2017-04-27T09:42:06.232Z,12.35
2017-04-27T09:43:16.236Z,11.96
2017-04-27T09:44:26.569Z,12.07
2017-04-27T09:45:36.553Z,11.97
2017-04-27T09:46:46.884Z,12.16
2017-04-27T09:47:57.447Z,12.07
2017-04-27T09:49:07.478Z,11.87
2017-04-27T09:50:17.478Z,11.87
2017-04-27T09:51:27.779Z,11.87
2017-04-27T09:52:37.163Z,11.87
2017-04-27T09:53:47.418Z,11.68
2017-04-27T09:54:57.417Z,11.87
2017-04-27T09:56:07.415Z,11.68
2017-04-27T09:57:17.402Z,11.68
2017-04-27T09:58:27.109Z,11.77
2017-04-27T09:59:37.036Z,11.78
2017-04-27T10:00:47.026Z,11.87
2017-04-27T10:01:56.697Z,11.77
2017-04-27T10:03:07.005Z,11.49
2017-04-27T10:04:16.982Z,11.58
2017-04-27T10:05:27.545Z,11.39
2017-04-27T10:06:37.869Z,11.29
2017-04-27T10:07:47.944Z,11.39
2017-04-27T10:08:58.268Z,11.39
2017-04-27T10:10:08.649Z,11.2
2017-04-27T10:11:19.269Z,11.1
2017-04-27T10:12:29.584Z,11.1
2017-04-27T10:13:39.260Z,11
2017-04-27T10:14:49.299Z,11.38
2017-04-27T10:15:59.628Z,11.29
2017-04-27T10:17:10.184Z,11.29
2017-04-27T10:18:20.494Z,11.29
2017-04-27T10:19:30.799Z,11.48
2017-04-27T10:20:41.102Z,11.68
2017-04-27T10:21:51.078Z,11.48
2017-04-27T10:23:01.640Z,12.16
2017-04-27T10:24:11.315Z,11.96
2017-04-27T10:25:21.618Z,11.96
2017-04-27T10:26:31.612Z,12.26
2017-04-27T10:27:41.961Z,12.35
2017-04-27T10:28:52.518Z,12.25
2017-04-27T10:30:02.804Z,12.25
2017-04-27T10:31:13.134Z,12.15
2017-04-27T10:32:23.111Z,12.05
2017-04-27T10:33:33.408Z,12.25
2017-04-27T10:34:43.972Z,12.45
2017-04-27T10:35:53.987Z,12.06
2017-04-27T10:37:03.983Z,12.06
2017-04-27T10:38:14.276Z,12.06
2017-04-27T10:39:24.259Z,11.58
2017-04-27T10:40:34.791Z,11.96
2017-04-27T10:41:45.074Z,11.96
2017-04-27T10:42:55.381Z,12.06
2017-04-27T10:44:05.690Z,12.16
2017-04-27T10:45:15.703Z,12.35
2017-04-27T10:46:26.253Z,12.26
2017-04-27T10:47:36.555Z,12.16
2017-04-27T10:48:46.233Z,12.26
2017-04-27T10:49:56.546Z,11.96
2017-04-27T10:51:06.860Z,11.96
2017-04-27T10:52:17.403Z,11.87
2017-04-27T10:53:27.729Z,12.16
2017-04-27T10:54:37.708Z,11.96
2017-04-27T10:55:47.385Z,12.16
2017-04-27T10:56:57.412Z,12.26
2017-04-27T10:58:07.973Z,12.25
2017-04-27T10:59:17.681Z,12.16
2017-04-27T11:00:27.678Z,12.06
2017-04-27T11:01:37.979Z,12.16
2017-04-27T11:02:48.318Z,11.87
2017-04-27T11:03:58.584Z,12.06
2017-04-27T11:05:08.921Z,12.06
2017-04-27T11:06:19.225Z,11.68
2017-04-27T11:07:29.217Z,11.87
2017-04-27T11:08:38.918Z,11.77
2017-04-27T11:09:49.151Z,11.68
2017-04-27T11:10:59.445Z,11.87
2017-04-27T11:12:09.780Z,11.58
2017-04-27T11:13:20.081Z,11.68
2017-04-27T11:14:30.443Z,11.78
2017-04-27T11:15:40.991Z,11.48
2017-04-27T11:16:50.994Z,11.58
2017-04-27T11:18:01.328Z,11.68
2017-04-27T11:19:11.619Z,11.58
2017-04-27T11:20:22.162Z,11.77
2017-04-27T11:21:32.467Z,11.77
2017-04-27T11:22:42.725Z,11.87
2017-04-27T11:23:53.038Z,11.96
2017-04-27T11:25:03.427Z,12.06
2017-04-27T11:26:13.724Z,11.87
2017-04-27T11:27:23.957Z,11.68
2017-04-27T11:28:34.266Z,12.16
2017-04-27T11:29:43.953Z,12.06
2017-04-27T11:30:53.625Z,12.06
2017-04-27T11:32:03.950Z,11.87
2017-04-27T11:33:14.504Z,12.16
2017-04-27T11:34:24.554Z,12.16
2017-04-27T11:35:34.850Z,11.96
2017-04-27T11:36:51.899Z,11.87
2017-04-27T11:38:02.193Z,11.87
2017-04-27T11:39:12.438Z,11.96
2017-04-27T11:40:22.434Z,11.68
2017-04-27T11:41:32.131Z,11.68
2017-04-27T11:42:42.442Z,11.87
2017-04-27T11:43:52.433Z,11.58
2017-04-27T11:45:02.975Z,11.39
2017-04-27T11:46:12.962Z,11.29
2017-04-27T11:47:22.968Z,11.29
2017-04-27T11:48:33.282Z,11.29
2017-04-27T11:49:43.604Z,11.39
2017-04-27T11:50:53.899Z,11.29
2017-04-27T11:52:04.215Z,11.29
2017-04-27T11:53:14.527Z,11.29
2017-04-27T11:54:24.839Z,11.29
2017-04-27T11:55:34.869Z,11.39
2017-04-27T11:56:45.425Z,11.2
2017-04-27T11:57:55.986Z,10.81
2017-04-27T11:59:06.396Z,11.1
2017-04-27T12:00:16.723Z,11
2017-04-27T12:01:26.742Z,11.2
2017-04-27T12:02:37.286Z,11.2
2017-04-27T12:03:47.285Z,11.1
2017-04-27T12:04:57.296Z,11.2
2017-04-27T12:06:07.659Z,11.49
2017-04-27T12:07:17.652Z,11.49
2017-04-27T12:08:28.218Z,11.29
2017-04-27T12:09:37.898Z,11.29
2017-04-27T12:10:48.206Z,11.39
2017-04-27T12:11:58.512Z,11.58
2017-04-27T12:13:08.650Z,11.29
2017-04-27T12:14:18.948Z,11.38
2017-04-27T12:15:29.347Z,11.38
2017-04-27T12:16:39.639Z,11.38
2017-04-27T12:17:49.975Z,11.19
2017-04-27T12:18:59.956Z,11.29
2017-04-27T12:20:10.197Z,11.48
2017-04-27T12:21:20.509Z,11.38
2017-04-27T12:22:30.814Z,11.29
2017-04-27T12:23:41.134Z,11.58
2017-04-27T12:24:51.435Z,11.1
2017-04-27T12:26:02.042Z,11.1
2017-04-27T12:27:11.732Z,11.19
2017-04-27T12:28:22.056Z,11.1
2017-04-27T12:29:32.032Z,11.49
2017-04-27T12:30:41.735Z,11.38
2017-04-27T12:31:52.348Z,11
2017-04-27T12:33:02.659Z,11.1
2017-04-27T12:34:12.646Z,11.19
2017-04-27T12:35:22.977Z,10.9
2017-04-27T12:36:33.325Z,11.29
2017-04-27T12:37:43.074Z,11.38
2017-04-27T12:38:53.391Z,11.29
2017-04-27T12:40:03.705Z,11.29
2017-04-27T12:41:14.001Z,11.29
2017-04-27T12:42:24.315Z,11.38
2017-04-27T12:43:34.251Z,11.29
2017-04-27T12:44:44.547Z,11.19
2017-04-27T12:45:54.565Z,11.29
2017-04-27T12:47:04.573Z,11.19
2017-04-27T12:48:14.599Z,11.29
2017-04-27T12:49:24.835Z,11.38
2017-04-27T12:50:35.144Z,11.29
2017-04-27T12:51:45.470Z,11.29
2017-04-27T12:52:55.761Z,11.19
2017-04-27T12:54:06.022Z,11.38
2017-04-27T12:55:17.397Z,11.38
2017-04-27T12:56:27.721Z,11.38
2017-04-27T12:57:37.705Z,11.29
2017-04-27T12:58:47.702Z,11.1
2017-04-27T12:59:57.681Z,11.19
2017-04-27T13:01:07.924Z,11
2017-04-27T13:02:18.254Z,10.9
2017-04-27T13:03:28.563Z,10.9
2017-04-27T13:04:38.851Z,11
2017-04-27T13:05:49.185Z,10.91
2017-04-27T13:06:59.783Z,11
2017-04-27T13:08:10.354Z,10.81
2017-04-27T13:09:20.338Z,11.2
2017-04-27T13:10:30.657Z,11
2017-04-27T13:11:40.955Z,11.29
2017-04-27T13:12:51.586Z,11.38
2017-04-27T13:14:01.888Z,11.29
2017-04-27T13:15:12.178Z,11.38
2017-04-27T13:16:22.479Z,11.1
2017-04-27T13:17:32.482Z,11.1
2017-04-27T13:18:42.739Z,11
2017-04-27T13:19:53.041Z,11
2017-04-27T13:21:03.594Z,11.1
2017-04-27T13:26:23.871Z,13.61
2017-04-27T13:27:34.180Z,12.45
2017-04-27T13:28:44.483Z,13.22
2017-04-27T13:29:54.467Z,13.6
2017-04-27T13:31:04.936Z,13.5
2017-04-27T13:32:15.161Z,13.79
2017-04-27T13:33:25.154Z,13.31
2017-04-27T13:34:35.461Z,13.5
2017-04-27T13:35:45.776Z,13.4
2017-04-27T13:36:56.066Z,13.4
2017-04-27T13:38:06.680Z,13.5
2017-04-27T13:39:16.972Z,13.31
2017-04-27T13:40:26.659Z,13.4
2017-04-27T13:41:36.956Z,13.21
2017-04-27T13:42:47.267Z,13.12
2017-04-27T13:43:57.862Z,13.31
2017-04-27T13:45:07.878Z,13.31
2017-04-27T13:46:17.897Z,13.21
2017-04-27T13:47:28.192Z,12.92
2017-04-27T13:48:38.504Z,12.92
2017-04-27T13:49:48.748Z,13.12
2017-04-27T13:50:59.070Z,12.63
2017-04-27T13:52:09.061Z,12.63
2017-04-27T13:53:19.040Z,12.73
2017-04-27T13:54:29.029Z,12.82
2017-04-27T13:55:39.565Z,12.25
2017-04-27T13:56:49.536Z,12.34
2017-04-27T13:57:59.535Z,12.35
2017-04-27T13:59:09.878Z,12.05
2017-04-27T14:00:20.169Z,12.15
2017-04-27T14:01:30.718Z,12.15
2017-04-27T14:02:40.699Z,12.24
2017-04-27T14:03:50.687Z,11.96
2017-04-27T14:05:00.974Z,11.95
2017-04-27T14:06:11.276Z,12.15
2017-04-27T14:07:21.813Z,12.05
2017-04-27T14:08:31.782Z,11.86
2017-04-27T14:09:41.451Z,11.67
2017-04-27T14:10:51.765Z,11.76
2017-04-27T14:12:01.743Z,11.67
2017-04-27T14:13:12.302Z,11.77
2017-04-27T14:14:22.594Z,11.86
2017-04-27T14:15:32.901Z,11.38
2017-04-27T14:16:43.201Z,11.47
2017-04-27T14:17:53.496Z,11.38
2017-04-27T14:19:03.783Z,11.28
2017-04-27T14:20:14.072Z,11.38
2017-04-27T14:21:24.373Z,11.86
2017-04-27T14:22:34.371Z,12.05
2017-04-27T14:23:44.668Z,12.24
2017-04-27T14:24:54.958Z,12.92
2017-04-27T14:26:04.957Z,12.53
2017-04-27T14:27:15.263Z,13.21
2017-04-27T14:28:25.243Z,14.46
2017-04-27T14:29:35.546Z,13.49
2017-04-27T14:30:45.785Z,13.88
2017-04-27T14:31:56.077Z,13.98
2017-04-27T14:33:06.391Z,13.59
2017-04-27T14:34:16.375Z,13.3
2017-04-27T14:35:26.037Z,13.01
2017-04-27T14:36:36.591Z,13.01
2017-04-27T14:37:46.587Z,12.43
2017-04-27T14:38:56.588Z,12.43
2017-04-27T14:40:06.898Z,12.63
2017-04-27T14:41:17.193Z,12.34
2017-04-27T14:42:27.970Z,12.24
2017-04-27T14:43:38.262Z,12.24
2017-04-27T14:44:47.951Z,12.15
2017-04-27T14:45:58.260Z,11.86
2017-04-27T14:47:08.571Z,11.66
2017-04-27T14:48:18.863Z,11.76
2017-04-27T14:49:28.866Z,11.66
2017-04-27T14:50:38.551Z,11.38
2017-04-27T14:51:48.539Z,11.28
2017-04-27T14:52:58.530Z,11.38
2017-04-27T14:54:08.782Z,11.08
2017-04-27T14:55:19.077Z,11.18
2017-04-27T14:56:29.394Z,10.99
2017-04-27T14:57:39.718Z,10.89
2017-04-27T14:58:50.047Z,11.18
2017-04-27T15:00:00.299Z,10.8
2017-04-27T15:01:10.609Z,10.6
2017-04-27T15:02:20.639Z,10.51
2017-04-27T15:03:31.306Z,10.7
2017-04-27T15:04:41.312Z,10.5
2017-04-27T15:05:51.868Z,10.41
2017-04-27T15:07:02.161Z,10.5
2017-04-27T15:08:12.481Z,10.5
2017-04-27T15:09:22.480Z,10.31
2017-04-27T15:10:32.801Z,10.31
2017-04-27T15:11:42.789Z,9.93
2017-04-27T15:12:53.085Z,10.12
2017-04-27T15:14:03.092Z,10.12