createdAt,value
2018-01-25T00:00:10.482Z,20.82
2018-01-25T00:00:42.154Z,20.82
2018-01-25T00:01:13.801Z,20.82
2018-01-25T00:01:45.461Z,20.82
2018-01-25T00:02:17.118Z,20.81
2018-01-25T00:02:48.833Z,20.83
2018-01-25T00:03:20.489Z,20.82
2018-01-25T00:03:52.141Z,20.83
2018-01-25T00:04:23.789Z,20.84
2018-01-25T00:04:55.441Z,20.86
2018-01-25T00:05:27.089Z,20.83
2018-01-25T00:05:58.744Z,20.87
2018-01-25T00:06:30.494Z,20.88
2018-01-25T00:07:02.146Z,20.88
2018-01-25T00:07:33.793Z,20.89
2018-01-25T00:08:05.500Z,20.89
2018-01-25T00:08:37.184Z,20.86
2018-01-25T00:09:08.837Z,20.87
2018-01-25T00:09:40.485Z,20.88
2018-01-25T00:10:12.138Z,20.86
2018-01-25T00:10:43.789Z,20.87
2018-01-25T00:11:15.442Z,20.89
2018-01-25T00:11:47.094Z,20.89
2018-01-25T00:12:18.834Z,20.88
2018-01-25T00:12:50.485Z,20.89
2018-01-25T00:13:22.192Z,20.90
2018-01-25T00:13:53.841Z,20.91
2018-01-25T00:14:25.498Z,20.93
2018-01-25T00:14:57.154Z,20.93
2018-01-25T00:15:28.806Z,20.93
2018-01-25T00:16:00.454Z,20.94
2018-01-25T00:16:32.106Z,20.93
2018-01-25T00:17:03.761Z,20.92
2018-01-25T00:17:35.410Z,20.95
2018-01-25T00:18:07.057Z,20.97
2018-01-25T00:18:38.774Z,20.98
2018-01-25T00:19:10.426Z,20.99
2018-01-25T00:19:42.142Z,21.02
2018-01-25T00:20:13.789Z,20.99
2018-01-25T00:20:45.441Z,21.02
2018-01-25T00:21:17.090Z,21.00
2018-01-25T00:21:48.741Z,20.99
2018-01-25T00:22:20.389Z,21.02
2018-01-25T00:22:52.037Z,21.02
2018-01-25T00:23:23.685Z,21.03
2018-01-25T00:23:55.397Z,21.04
2018-01-25T00:24:27.054Z,21.04
2018-01-25T00:24:58.783Z,21.04
2018-01-25T00:25:30.437Z,21.06
2018-01-25T00:26:02.090Z,21.04
2018-01-25T00:26:33.742Z,21.06
2018-01-25T00:27:05.394Z,21.09
2018-01-25T00:27:37.054Z,21.06
2018-01-25T00:28:08.710Z,21.05
2018-01-25T00:28:40.366Z,21.06
2018-01-25T00:29:12.077Z,21.06
2018-01-25T00:29:43.735Z,21.04
2018-01-25T00:30:15.385Z,21.04
2018-01-25T00:30:47.034Z,21.07
2018-01-25T00:31:18.681Z,21.10
2018-01-25T00:31:50.339Z,21.06
2018-01-25T00:32:22.071Z,21.08
2018-01-25T00:32:53.727Z,21.04
2018-01-25T00:33:25.373Z,21.03
2018-01-25T00:33:57.026Z,21.04
2018-01-25T00:34:28.857Z,21.03
2018-01-25T00:35:00.505Z,21.04
2018-01-25T00:35:32.158Z,21.02
2018-01-25T00:36:03.814Z,21.04
2018-01-25T00:36:35.474Z,21.02
2018-01-25T00:37:07.130Z,20.99
2018-01-25T00:37:38.892Z,20.98
2018-01-25T00:38:10.542Z,20.97
2018-01-25T00:38:42.189Z,20.97
2018-01-25T00:39:13.957Z,20.95
2018-01-25T00:39:45.669Z,20.93
2018-01-25T00:40:17.318Z,20.95
2018-01-25T00:40:48.998Z,20.95
2018-01-25T00:41:20.649Z,20.94
2018-01-25T00:41:52.302Z,20.95
2018-01-25T00:42:23.953Z,20.97
2018-01-25T00:42:55.601Z,20.96
2018-01-25T00:43:27.335Z,20.98
2018-01-25T00:43:58.985Z,20.99
2018-01-25T00:44:30.634Z,21.00
2018-01-25T00:45:02.345Z,20.99
2018-01-25T00:45:34.021Z,20.98
2018-01-25T00:46:05.669Z,20.98
2018-01-25T00:46:37.326Z,20.98
2018-01-25T00:47:08.983Z,20.95
2018-01-25T00:47:40.634Z,20.94
2018-01-25T00:48:12.282Z,20.93
2018-01-25T00:48:43.938Z,20.91
2018-01-25T00:49:15.592Z,20.91
2018-01-25T00:49:47.238Z,20.91
2018-01-25T00:50:18.950Z,20.90
2018-01-25T00:50:50.605Z,20.87
2018-01-25T00:51:22.253Z,20.87
2018-01-25T00:51:53.902Z,20.89
2018-01-25T00:52:25.549Z,20.89
2018-01-25T00:52:57.197Z,20.89
2018-01-25T00:53:28.846Z,20.91
2018-01-25T00:54:00.497Z,20.90
2018-01-25T00:54:32.148Z,20.89
2018-01-25T00:55:03.801Z,20.88
2018-01-25T00:55:35.534Z,20.89
2018-01-25T00:56:07.190Z,20.89
2018-01-25T00:56:38.841Z,20.87
2018-01-25T00:57:10.494Z,20.87
2018-01-25T00:57:42.143Z,20.85
2018-01-25T00:58:13.798Z,20.86
2018-01-25T00:58:45.454Z,20.85
2018-01-25T00:59:17.113Z,20.84
2018-01-25T00:59:48.765Z,20.82
2018-01-25T01:00:20.422Z,20.83
2018-01-25T01:00:52.134Z,20.84
2018-01-25T01:01:23.786Z,20.84
2018-01-25T01:01:55.443Z,20.86
2018-01-25T01:02:27.098Z,20.85
2018-01-25T01:02:58.745Z,20.86
2018-01-25T01:03:30.393Z,20.86
2018-01-25T01:04:02.082Z,20.85
2018-01-25T01:04:33.729Z,20.83
2018-01-25T01:05:05.378Z,20.84
2018-01-25T01:05:37.034Z,20.83
2018-01-25T01:06:08.754Z,20.88
2018-01-25T01:06:40.405Z,20.98
2018-01-25T01:07:12.055Z,20.97
2018-01-25T01:07:43.701Z,20.93
2018-01-25T01:08:15.358Z,20.88
2018-01-25T01:08:47.009Z,20.83
2018-01-25T01:09:18.657Z,20.79
2018-01-25T01:09:50.307Z,20.82
2018-01-25T01:10:21.957Z,20.78
2018-01-25T01:10:53.610Z,20.78
2018-01-25T01:11:25.392Z,20.79
2018-01-25T01:11:57.051Z,20.80
2018-01-25T01:12:28.702Z,20.81
2018-01-25T01:13:00.349Z,20.80
2018-01-25T01:13:31.997Z,20.81
2018-01-25T01:14:03.653Z,20.82
2018-01-25T01:14:35.306Z,20.81
2018-01-25T01:15:06.954Z,20.80
2018-01-25T01:15:38.601Z,20.79
2018-01-25T01:16:10.326Z,20.79
2018-01-25T01:16:42.110Z,20.78
2018-01-25T01:17:13.762Z,20.78
2018-01-25T01:17:45.409Z,20.77
2018-01-25T01:18:17.066Z,20.77
2018-01-25T01:18:48.717Z,20.78
2018-01-25T01:19:20.370Z,20.76
2018-01-25T01:19:52.021Z,20.76
2018-01-25T01:20:23.685Z,20.76
2018-01-25T01:20:55.386Z,20.75
2018-01-25T01:21:27.033Z,20.76
2018-01-25T01:21:58.833Z,20.75
2018-01-25T01:22:30.522Z,20.75
2018-01-25T01:23:02.173Z,20.74
2018-01-25T01:23:33.848Z,20.73
2018-01-25T01:24:05.503Z,20.75
2018-01-25T01:24:37.158Z,20.75
2018-01-25T01:25:08.806Z,20.77
2018-01-25T01:25:40.453Z,20.75
2018-01-25T01:26:12.106Z,20.76
2018-01-25T01:26:43.753Z,20.74
2018-01-25T01:27:15.469Z,20.74
2018-01-25T01:27:47.117Z,20.75
2018-01-25T01:28:18.774Z,20.75
2018-01-25T01:28:50.422Z,20.75
2018-01-25T01:29:22.109Z,20.76
2018-01-25T01:29:53.810Z,20.75
2018-01-25T01:30:25.462Z,20.73
2018-01-25T01:30:57.109Z,20.72
2018-01-25T01:31:28.758Z,20.75
2018-01-25T01:32:00.405Z,20.75
2018-01-25T01:32:32.113Z,20.75
2018-01-25T01:33:03.766Z,20.75
2018-01-25T01:33:35.418Z,20.76
2018-01-25T01:34:07.074Z,20.77
2018-01-25T01:34:38.722Z,20.76
2018-01-25T01:35:10.378Z,20.76
2018-01-25T01:35:42.025Z,20.77
2018-01-25T01:36:13.677Z,20.76
2018-01-25T01:36:45.329Z,20.79
2018-01-25T01:37:16.977Z,20.78
2018-01-25T01:37:48.686Z,20.79
2018-01-25T01:38:20.345Z,20.79
2018-01-25T01:38:51.997Z,20.80
2018-01-25T01:39:23.658Z,20.79
2018-01-25T01:39:55.313Z,20.81
2018-01-25T01:40:26.962Z,20.82
2018-01-25T01:40:58.609Z,20.84
2018-01-25T01:41:30.318Z,20.84
2018-01-25T01:42:01.970Z,20.88
2018-01-25T01:42:33.622Z,20.89
2018-01-25T01:43:05.337Z,20.90
2018-01-25T01:43:36.985Z,20.90
2018-01-25T01:44:08.638Z,20.90
2018-01-25T01:44:40.373Z,20.87
2018-01-25T01:45:12.026Z,20.87
2018-01-25T01:45:43.717Z,20.88
2018-01-25T01:46:15.365Z,20.87
2018-01-25T01:46:47.015Z,20.88
2018-01-25T01:47:18.670Z,20.89
2018-01-25T01:47:50.317Z,20.90
2018-01-25T01:48:22.028Z,20.90
2018-01-25T01:48:53.677Z,20.92
2018-01-25T01:49:25.333Z,20.93
2018-01-25T01:49:56.986Z,20.94
2018-01-25T01:50:28.633Z,20.97
2018-01-25T01:51:00.286Z,20.96
2018-01-25T01:51:31.933Z,20.95
2018-01-25T01:52:03.581Z,20.94
2018-01-25T01:52:35.233Z,20.93
2018-01-25T01:53:06.882Z,20.93
2018-01-25T01:53:38.599Z,20.94
2018-01-25T01:54:10.274Z,20.92
2018-01-25T01:54:41.926Z,20.95
2018-01-25T01:55:13.573Z,20.96
2018-01-25T01:55:45.222Z,20.98
2018-01-25T01:56:16.874Z,20.97
2018-01-25T01:56:48.525Z,20.99
2018-01-25T01:57:20.178Z,20.95
2018-01-25T01:57:51.825Z,20.93
2018-01-25T01:58:23.477Z,20.94
2018-01-25T01:58:55.268Z,20.93
2018-01-25T01:59:26.918Z,20.92
2018-01-25T01:59:58.569Z,20.91
2018-01-25T02:00:30.222Z,20.92
2018-01-25T02:01:01.874Z,20.92
2018-01-25T02:01:33.525Z,20.90
2018-01-25T02:02:05.177Z,20.89
2018-01-25T02:02:36.830Z,20.94
2018-01-25T02:03:08.481Z,20.93
2018-01-25T02:03:40.141Z,20.91
2018-01-25T02:04:11.858Z,20.89
2018-01-25T02:04:43.510Z,20.88
2018-01-25T02:05:15.178Z,20.89
2018-01-25T02:05:46.834Z,20.90
2018-01-25T02:06:18.490Z,20.88
2018-01-25T02:06:50.138Z,20.88
2018-01-25T02:07:21.914Z,20.91
2018-01-25T02:07:53.570Z,20.90
2018-01-25T02:08:25.221Z,20.91
2018-01-25T02:08:56.878Z,20.89
2018-01-25T02:09:28.593Z,20.89
2018-01-25T02:10:00.249Z,20.88
2018-01-25T02:10:31.901Z,20.86
2018-01-25T02:11:03.553Z,20.89
2018-01-25T02:11:35.201Z,20.89
2018-01-25T02:12:06.850Z,20.85
2018-01-25T02:12:38.502Z,20.86
2018-01-25T02:13:10.151Z,20.85
2018-01-25T02:13:41.810Z,20.85
2018-01-25T02:14:13.462Z,20.86
2018-01-25T02:14:45.178Z,20.87
2018-01-25T02:15:16.825Z,20.88
2018-01-25T02:15:48.478Z,20.87
2018-01-25T02:16:20.170Z,20.86
2018-01-25T02:16:51.826Z,20.87
2018-01-25T02:17:23.478Z,20.85
2018-01-25T02:17:55.129Z,20.85
2018-01-25T02:18:26.786Z,20.84
2018-01-25T02:18:59.078Z,20.83
2018-01-25T02:19:30.726Z,20.82
2018-01-25T02:20:02.436Z,20.86
2018-01-25T02:20:34.090Z,20.87
2018-01-25T02:21:05.742Z,20.85
2018-01-25T02:21:37.389Z,20.85
2018-01-25T02:22:09.037Z,20.83
2018-01-25T02:22:40.689Z,20.83
2018-01-25T02:23:12.337Z,20.83
2018-01-25T02:23:43.985Z,20.82
2018-01-25T02:24:15.634Z,20.82
2018-01-25T02:24:47.281Z,20.80
2018-01-25T02:25:19.005Z,20.81
2018-01-25T02:25:50.686Z,20.77
2018-01-25T02:26:22.364Z,20.79
2018-01-25T02:26:54.037Z,20.80
2018-01-25T02:27:25.685Z,20.80
2018-01-25T02:27:57.333Z,20.80
2018-01-25T02:28:28.989Z,20.81
2018-01-25T02:29:00.686Z,20.82
2018-01-25T02:29:32.337Z,20.81
2018-01-25T02:30:03.990Z,20.80
2018-01-25T02:30:35.792Z,20.80
2018-01-25T02:31:07.443Z,20.80
2018-01-25T02:31:39.098Z,20.82
2018-01-25T02:32:10.755Z,20.82
2018-01-25T02:32:42.410Z,20.82
2018-01-25T02:33:14.066Z,20.82
2018-01-25T02:33:45.826Z,20.81
2018-01-25T02:34:17.484Z,20.79
2018-01-25T02:34:49.171Z,20.80
2018-01-25T02:35:20.798Z,20.79
2018-01-25T02:35:52.492Z,20.80
2018-01-25T02:36:24.151Z,20.82
2018-01-25T02:36:55.778Z,20.80
2018-01-25T02:37:27.406Z,20.79
2018-01-25T02:37:59.033Z,20.78
2018-01-25T02:38:30.662Z,20.77
2018-01-25T02:39:02.285Z,20.76
2018-01-25T02:39:33.908Z,20.77
2018-01-25T02:40:05.533Z,20.78
2018-01-25T02:40:37.153Z,20.78
2018-01-25T02:41:08.846Z,20.78
2018-01-25T02:41:40.470Z,20.78
2018-01-25T02:42:12.094Z,20.77
2018-01-25T02:42:43.718Z,20.75
2018-01-25T02:43:15.341Z,20.74
2018-01-25T02:43:46.961Z,20.72
2018-01-25T02:44:18.581Z,20.72
2018-01-25T02:44:50.201Z,20.73
2018-01-25T02:45:21.834Z,20.72
2018-01-25T02:45:53.489Z,20.74
2018-01-25T02:46:25.174Z,20.76
2018-01-25T02:46:56.793Z,20.75
2018-01-25T02:47:28.417Z,20.74
2018-01-25T02:48:00.042Z,20.78
2018-01-25T02:48:31.662Z,20.79
2018-01-25T02:49:03.290Z,20.79
2018-01-25T02:49:34.914Z,20.78
2018-01-25T02:50:06.547Z,20.77
2018-01-25T02:50:38.169Z,20.76
2018-01-25T02:51:09.801Z,20.76
2018-01-25T02:51:41.482Z,20.77
2018-01-25T02:52:13.105Z,20.79
2018-01-25T02:52:44.738Z,20.77
2018-01-25T02:53:16.365Z,20.78
2018-01-25T02:53:47.994Z,20.79
2018-01-25T02:54:19.626Z,20.77
2018-01-25T02:54:51.258Z,20.76
2018-01-25T02:55:22.901Z,20.76
2018-01-25T02:55:54.526Z,20.75
2018-01-25T02:56:26.149Z,20.75
2018-01-25T02:56:57.834Z,20.76
2018-01-25T02:57:29.457Z,20.76
2018-01-25T02:58:01.081Z,20.76
2018-01-25T02:58:32.705Z,20.78
2018-01-25T02:59:04.325Z,20.80
2018-01-25T02:59:35.950Z,20.81
2018-01-25T03:00:07.569Z,20.80
2018-01-25T03:00:39.194Z,20.81
2018-01-25T03:01:10.821Z,20.83
2018-01-25T03:01:42.496Z,20.82
2018-01-25T03:02:14.153Z,20.82
2018-01-25T03:02:45.773Z,20.82
2018-01-25T03:03:17.393Z,20.83
2018-01-25T03:03:49.013Z,20.84
2018-01-25T03:04:20.633Z,20.83
2018-01-25T03:04:52.253Z,20.84
2018-01-25T03:05:23.877Z,20.82
2018-01-25T03:05:55.498Z,20.83
2018-01-25T03:06:27.121Z,20.85
2018-01-25T03:06:58.750Z,20.86
2018-01-25T03:07:30.437Z,20.83
2018-01-25T03:08:02.061Z,20.83
2018-01-25T03:08:33.686Z,20.84
2018-01-25T03:09:05.310Z,20.87
2018-01-25T03:09:36.942Z,20.88
2018-01-25T03:10:08.568Z,20.90
2018-01-25T03:10:40.198Z,20.89
2018-01-25T03:11:11.822Z,20.91
2018-01-25T03:11:43.445Z,20.92
2018-01-25T03:12:15.066Z,20.93
2018-01-25T03:12:46.694Z,20.93
2018-01-25T03:13:18.313Z,20.93
2018-01-25T03:13:49.934Z,20.94
2018-01-25T03:14:21.553Z,20.94
2018-01-25T03:14:53.174Z,20.93
2018-01-25T03:15:24.805Z,20.88
2018-01-25T03:15:56.425Z,20.88
2018-01-25T03:16:28.045Z,20.86
2018-01-25T03:16:59.666Z,20.88
2018-01-25T03:17:31.293Z,20.86
2018-01-25T03:18:02.982Z,20.86
2018-01-25T03:18:34.610Z,20.85
2018-01-25T03:19:06.235Z,20.83
2018-01-25T03:19:37.859Z,20.83
2018-01-25T03:20:09.485Z,20.85
2018-01-25T03:20:41.109Z,20.84
2018-01-25T03:21:12.734Z,20.86
2018-01-25T03:21:44.357Z,20.85
2018-01-25T03:22:15.982Z,20.83
2018-01-25T03:22:47.601Z,20.84
2018-01-25T03:23:19.290Z,20.84
2018-01-25T03:23:50.967Z,20.81
2018-01-25T03:24:22.573Z,20.83
2018-01-25T03:24:54.199Z,20.85
2018-01-25T03:25:25.825Z,20.85
2018-01-25T03:25:57.445Z,20.87
2018-01-25T03:26:29.069Z,20.88
2018-01-25T03:27:00.689Z,20.88
2018-01-25T03:27:32.313Z,20.85
2018-01-25T03:28:03.933Z,20.86
2018-01-25T03:28:35.667Z,20.87
2018-01-25T03:29:07.279Z,20.86
2018-01-25T03:29:38.934Z,20.87
2018-01-25T03:30:10.554Z,20.88
2018-01-25T03:30:42.182Z,20.87
2018-01-25T03:31:13.806Z,20.85
2018-01-25T03:31:45.430Z,20.84
2018-01-25T03:32:17.058Z,20.86
2018-01-25T03:32:48.678Z,20.83
2018-01-25T03:33:20.314Z,20.82
2018-01-25T03:33:52.013Z,20.81
2018-01-25T03:34:23.638Z,20.84
2018-01-25T03:34:55.262Z,20.81
2018-01-25T03:35:26.886Z,20.80
2018-01-25T03:35:58.514Z,20.78
2018-01-25T03:36:30.133Z,20.77
2018-01-25T03:37:01.758Z,20.76
2018-01-25T03:37:33.390Z,20.77
2018-01-25T03:38:05.015Z,20.77
2018-01-25T03:38:36.724Z,20.75
2018-01-25T03:39:08.409Z,20.78
2018-01-25T03:39:40.038Z,20.81
2018-01-25T03:40:11.682Z,20.80
2018-01-25T03:40:43.334Z,20.80
2018-01-25T03:41:14.958Z,20.80
2018-01-25T03:41:46.577Z,20.80
2018-01-25T03:42:18.202Z,20.78
2018-01-25T03:42:49.821Z,20.79
2018-01-25T03:43:21.446Z,20.80
2018-01-25T03:43:53.074Z,20.79
2018-01-25T03:44:24.765Z,20.78
2018-01-25T03:44:56.414Z,20.78
2018-01-25T03:45:28.066Z,20.80
2018-01-25T03:45:59.697Z,20.79
2018-01-25T03:46:31.317Z,20.72
2018-01-25T03:47:02.961Z,20.79
2018-01-25T03:47:34.610Z,20.78
2018-01-25T03:48:06.256Z,20.77
2018-01-25T03:48:37.882Z,20.78
2018-01-25T03:49:09.505Z,20.77
2018-01-25T03:49:41.202Z,20.78
2018-01-25T03:50:12.825Z,20.79
2018-01-25T03:50:44.450Z,20.79
2018-01-25T03:51:16.069Z,20.80
2018-01-25T03:51:47.694Z,20.82
2018-01-25T03:52:19.327Z,20.80
2018-01-25T03:52:50.958Z,20.82
2018-01-25T03:53:22.590Z,20.83
2018-01-25T03:53:54.209Z,20.83
2018-01-25T03:54:25.883Z,20.83
2018-01-25T03:54:57.491Z,20.82
2018-01-25T03:55:29.117Z,20.82
2018-01-25T03:56:00.747Z,20.82
2018-01-25T03:56:32.373Z,20.80
2018-01-25T03:57:03.998Z,20.80
2018-01-25T03:57:35.629Z,20.80
2018-01-25T03:58:07.257Z,20.82
2018-01-25T03:58:38.878Z,20.82
2018-01-25T03:59:10.506Z,20.82
2018-01-25T03:59:42.141Z,20.79
2018-01-25T04:00:13.766Z,20.79
2018-01-25T04:00:45.393Z,20.78
2018-01-25T04:01:17.013Z,20.77
2018-01-25T04:01:48.634Z,20.78
2018-01-25T04:02:20.266Z,20.78
2018-01-25T04:02:51.886Z,20.79
2018-01-25T04:03:23.505Z,20.81
2018-01-25T04:03:55.134Z,20.79
2018-01-25T04:04:26.766Z,20.78
2018-01-25T04:04:58.393Z,20.78
2018-01-25T04:05:30.022Z,20.72
2018-01-25T04:06:01.650Z,20.81
2018-01-25T04:06:33.273Z,20.80
2018-01-25T04:07:04.894Z,20.79
2018-01-25T04:07:36.517Z,20.82
2018-01-25T04:08:08.147Z,20.81
2018-01-25T04:08:39.774Z,20.81
2018-01-25T04:09:11.397Z,20.83
2018-01-25T04:09:43.017Z,20.82
2018-01-25T04:10:14.702Z,20.80
2018-01-25T04:10:46.322Z,20.80
2018-01-25T04:11:17.962Z,20.81
2018-01-25T04:11:49.580Z,20.81
2018-01-25T04:12:21.205Z,20.82
2018-01-25T04:12:52.830Z,20.85
2018-01-25T04:13:24.458Z,20.85
2018-01-25T04:13:56.085Z,20.85
2018-01-25T04:14:27.710Z,20.83
2018-01-25T04:14:59.337Z,20.84
2018-01-25T04:15:31.017Z,20.82
2018-01-25T04:16:02.637Z,20.82
2018-01-25T04:16:34.266Z,20.84
2018-01-25T04:17:05.890Z,20.83
2018-01-25T04:17:37.517Z,20.83
2018-01-25T04:18:09.142Z,20.83
2018-01-25T04:18:40.765Z,20.82
2018-01-25T04:19:12.393Z,20.86
2018-01-25T04:19:44.013Z,20.89
2018-01-25T04:20:15.642Z,20.90
2018-01-25T04:20:47.334Z,20.90
2018-01-25T04:21:18.966Z,20.89
2018-01-25T04:21:50.590Z,20.90
2018-01-25T04:22:22.209Z,20.89
2018-01-25T04:22:53.838Z,20.90
2018-01-25T04:23:25.461Z,20.90
2018-01-25T04:23:57.086Z,20.94
2018-01-25T04:24:28.710Z,20.96
2018-01-25T04:25:00.330Z,20.95
2018-01-25T04:25:31.954Z,20.97
2018-01-25T04:26:03.633Z,20.95
2018-01-25T04:26:35.258Z,20.93
2018-01-25T04:27:06.877Z,20.92
2018-01-25T04:27:38.497Z,20.89
2018-01-25T04:28:10.121Z,20.89
2018-01-25T04:28:41.745Z,20.88
2018-01-25T04:29:13.375Z,20.88
2018-01-25T04:29:44.998Z,20.91
2018-01-25T04:30:16.617Z,20.91
2018-01-25T04:30:48.237Z,20.92
2018-01-25T04:31:19.913Z,20.91
2018-01-25T04:31:51.537Z,20.90
2018-01-25T04:32:23.161Z,20.90
2018-01-25T04:32:54.789Z,20.90
2018-01-25T04:33:26.412Z,20.87
2018-01-25T04:33:58.033Z,20.87
2018-01-25T04:34:29.653Z,20.85
2018-01-25T04:35:01.274Z,20.84
2018-01-25T04:35:32.902Z,20.85
2018-01-25T04:36:04.525Z,20.83
2018-01-25T04:36:36.205Z,20.84
2018-01-25T04:37:07.829Z,20.86
2018-01-25T04:37:39.458Z,20.87
2018-01-25T04:38:11.081Z,20.83
2018-01-25T04:38:42.705Z,20.82
2018-01-25T04:39:14.326Z,20.81
2018-01-25T04:39:45.949Z,20.80
2018-01-25T04:40:17.573Z,20.81
2018-01-25T04:40:49.197Z,20.80
2018-01-25T04:41:20.817Z,20.78
2018-01-25T04:41:52.442Z,20.76
2018-01-25T04:42:24.094Z,20.74
2018-01-25T04:42:55.737Z,20.65
2018-01-25T04:43:27.377Z,20.75
2018-01-25T04:43:59.025Z,20.75
2018-01-25T04:44:30.646Z,20.74
2018-01-25T04:45:02.266Z,20.72
2018-01-25T04:45:33.889Z,20.72
2018-01-25T04:46:05.514Z,20.74
2018-01-25T04:46:37.133Z,20.73
2018-01-25T04:47:08.758Z,20.71
2018-01-25T04:47:40.410Z,20.72
2018-01-25T04:48:12.034Z,20.71
2018-01-25T04:48:43.663Z,20.72
2018-01-25T04:49:15.357Z,20.72
2018-01-25T04:49:46.977Z,20.68
2018-01-25T04:50:18.626Z,20.70
2018-01-25T04:50:50.249Z,20.68
2018-01-25T04:51:21.873Z,20.67
2018-01-25T04:51:53.502Z,20.67
2018-01-25T04:52:25.190Z,20.68
2018-01-25T04:52:56.818Z,20.68
2018-01-25T04:53:28.437Z,20.66
2018-01-25T04:54:00.059Z,20.67
2018-01-25T04:54:31.682Z,20.65
2018-01-25T04:55:03.301Z,20.66
2018-01-25T04:55:34.926Z,20.66
2018-01-25T04:56:06.550Z,20.65
2018-01-25T04:56:38.169Z,20.66
2018-01-25T04:57:09.805Z,20.65
2018-01-25T04:57:41.518Z,20.68
2018-01-25T04:58:13.147Z,20.68
2018-01-25T04:58:44.769Z,20.68
2018-01-25T04:59:16.394Z,20.67
2018-01-25T04:59:48.021Z,20.67
2018-01-25T05:00:19.641Z,20.68
2018-01-25T05:00:51.262Z,20.70
2018-01-25T05:01:22.881Z,20.72
2018-01-25T05:01:54.501Z,20.71
2018-01-25T05:02:26.121Z,20.72
2018-01-25T05:02:57.806Z,20.73
2018-01-25T05:03:29.432Z,20.74
2018-01-25T05:04:01.054Z,20.74
2018-01-25T05:04:32.678Z,20.75
2018-01-25T05:05:04.298Z,20.74
2018-01-25T05:05:35.917Z,20.73
2018-01-25T05:06:07.537Z,20.73
2018-01-25T05:06:39.157Z,20.74
2018-01-25T05:07:10.777Z,20.77
2018-01-25T05:07:42.402Z,20.78
2018-01-25T05:08:14.085Z,20.76
2018-01-25T05:08:45.714Z,20.78
2018-01-25T05:09:17.341Z,20.78
2018-01-25T05:09:48.965Z,20.80
2018-01-25T05:10:20.599Z,20.78
2018-01-25T05:10:52.221Z,20.76
2018-01-25T05:11:23.850Z,20.77
2018-01-25T05:11:55.473Z,20.77
2018-01-25T05:12:27.098Z,20.76
2018-01-25T05:12:58.717Z,20.79
2018-01-25T05:13:30.406Z,20.76
2018-01-25T05:14:02.047Z,20.77
2018-01-25T05:14:33.669Z,20.74
2018-01-25T05:15:05.295Z,20.73
2018-01-25T05:15:36.922Z,20.75
2018-01-25T05:16:08.566Z,20.76
2018-01-25T05:16:40.709Z,20.76
2018-01-25T05:17:32.219Z,20.75
2018-01-25T05:18:03.866Z,20.79
2018-01-25T05:18:35.573Z,20.79
2018-01-25T05:19:07.218Z,20.80
2018-01-25T05:19:38.873Z,20.80
2018-01-25T05:20:10.557Z,20.80
2018-01-25T05:20:42.198Z,20.80
2018-01-25T05:21:13.841Z,20.82
2018-01-25T05:21:45.485Z,20.83
2018-01-25T05:22:17.126Z,20.82
2018-01-25T05:22:48.754Z,20.82
2018-01-25T05:23:20.399Z,20.81
2018-01-25T05:23:52.101Z,20.80
2018-01-25T05:24:23.749Z,20.83
2018-01-25T05:24:55.368Z,20.85
2018-01-25T05:25:26.990Z,20.86
2018-01-25T05:25:58.615Z,20.86
2018-01-25T05:26:30.249Z,20.85
2018-01-25T05:27:01.878Z,20.85
2018-01-25T05:27:33.501Z,20.85
2018-01-25T05:28:05.145Z,20.86
2018-01-25T05:28:36.765Z,20.87
2018-01-25T05:29:08.385Z,20.87
2018-01-25T05:29:40.010Z,20.89
2018-01-25T05:30:11.629Z,20.90
2018-01-25T05:30:43.275Z,20.89
2018-01-25T05:31:14.901Z,20.89
2018-01-25T05:31:46.525Z,20.81
2018-01-25T05:32:18.170Z,20.87
2018-01-25T05:32:49.812Z,20.88
2018-01-25T05:33:21.456Z,20.87
2018-01-25T05:33:53.116Z,20.88
2018-01-25T05:34:24.802Z,20.88
2018-01-25T05:34:56.430Z,20.88
2018-01-25T05:35:28.077Z,20.88
2018-01-25T05:35:59.733Z,20.89
2018-01-25T05:36:31.381Z,20.90
2018-01-25T05:37:03.030Z,20.89
2018-01-25T05:37:34.650Z,20.91
2018-01-25T05:38:06.270Z,20.89
2018-01-25T05:38:37.903Z,20.88
2018-01-25T05:39:09.554Z,20.90
2018-01-25T05:39:41.238Z,20.90
2018-01-25T05:40:12.862Z,20.93
2018-01-25T05:40:44.481Z,20.94
2018-01-25T05:41:16.102Z,20.92
2018-01-25T05:41:47.730Z,20.92
2018-01-25T05:42:19.358Z,20.97
2018-01-25T05:42:50.977Z,20.98
2018-01-25T05:43:22.640Z,21.00
2018-01-25T05:43:54.262Z,20.97
2018-01-25T05:44:25.893Z,21.01
2018-01-25T05:44:57.577Z,20.98
2018-01-25T05:45:29.201Z,20.99
2018-01-25T05:46:00.823Z,21.01
2018-01-25T05:46:32.450Z,21.01
2018-01-25T05:47:04.078Z,21.01
2018-01-25T05:47:35.697Z,21.03
2018-01-25T05:48:07.317Z,21.00
2018-01-25T05:48:38.937Z,20.98
2018-01-25T05:49:10.566Z,21.00
2018-01-25T05:49:42.194Z,20.97
2018-01-25T05:50:13.882Z,20.95
2018-01-25T05:50:45.510Z,20.96
2018-01-25T05:51:17.137Z,20.92
2018-01-25T05:51:48.761Z,20.93
2018-01-25T05:52:20.386Z,20.95
2018-01-25T05:52:52.018Z,20.96
2018-01-25T05:53:23.638Z,20.97
2018-01-25T05:53:55.257Z,20.94
2018-01-25T05:54:26.877Z,20.92
2018-01-25T05:54:58.497Z,20.92
2018-01-25T05:55:30.186Z,20.89
2018-01-25T05:56:01.821Z,20.90
2018-01-25T05:56:33.461Z,20.89
2018-01-25T05:57:05.086Z,20.88
2018-01-25T05:57:36.713Z,20.88
2018-01-25T05:58:08.342Z,20.89
2018-01-25T05:58:39.961Z,20.91
2018-01-25T05:59:11.593Z,20.90
2018-01-25T05:59:43.214Z,20.88
2018-01-25T06:00:14.849Z,20.86
2018-01-25T06:00:46.533Z,20.86
2018-01-25T06:01:18.153Z,20.86
2018-01-25T06:01:49.773Z,20.84
2018-01-25T06:02:21.397Z,20.85
2018-01-25T06:02:53.018Z,20.83
2018-01-25T06:03:24.645Z,20.84
2018-01-25T06:03:56.290Z,20.84
2018-01-25T06:04:27.916Z,20.84
2018-01-25T06:04:59.545Z,20.85
2018-01-25T06:05:31.170Z,20.83
2018-01-25T06:06:02.853Z,20.85
2018-01-25T06:06:34.482Z,20.85
2018-01-25T06:07:06.111Z,20.87
2018-01-25T06:07:37.734Z,20.83
2018-01-25T06:08:09.361Z,20.83
2018-01-25T06:08:40.986Z,20.80
2018-01-25T06:09:12.610Z,20.80
2018-01-25T06:09:44.238Z,20.81
2018-01-25T06:10:15.866Z,20.82
2018-01-25T06:10:47.490Z,20.82
2018-01-25T06:11:19.125Z,20.79
2018-01-25T06:11:50.745Z,20.79
2018-01-25T06:12:22.372Z,20.79
2018-01-25T06:12:53.997Z,20.80
2018-01-25T06:13:25.618Z,20.79
2018-01-25T06:13:57.242Z,20.78
2018-01-25T06:14:28.866Z,20.78
2018-01-25T06:15:00.494Z,20.75
2018-01-25T06:15:32.113Z,20.76
2018-01-25T06:16:03.733Z,20.76
2018-01-25T06:16:35.421Z,20.77
2018-01-25T06:17:07.042Z,20.76
2018-01-25T06:17:38.669Z,20.73
2018-01-25T06:18:10.289Z,20.73
2018-01-25T06:18:41.909Z,20.72
2018-01-25T06:19:13.530Z,20.72
2018-01-25T06:19:45.149Z,20.70
2018-01-25T06:20:16.773Z,20.73
2018-01-25T06:20:48.395Z,20.73
2018-01-25T06:21:20.109Z,20.75
2018-01-25T06:21:51.798Z,20.74
2018-01-25T06:22:23.426Z,20.73
2018-01-25T06:22:55.057Z,20.75
2018-01-25T06:23:26.682Z,20.75
2018-01-25T06:23:58.310Z,20.74
2018-01-25T06:24:29.929Z,20.73
2018-01-25T06:25:01.554Z,20.71
2018-01-25T06:25:33.181Z,20.71
2018-01-25T06:26:04.810Z,20.71
2018-01-25T06:26:36.433Z,20.69
2018-01-25T06:27:08.121Z,20.71
2018-01-25T06:27:39.741Z,20.70
2018-01-25T06:28:11.366Z,20.71
2018-01-25T06:28:42.997Z,20.71
2018-01-25T06:29:14.623Z,20.73
2018-01-25T06:29:46.254Z,20.72
2018-01-25T06:30:17.882Z,20.72
2018-01-25T06:30:49.509Z,20.73
2018-01-25T06:31:21.142Z,20.71
2018-01-25T06:31:52.770Z,20.70
2018-01-25T06:32:24.459Z,20.70
2018-01-25T06:32:56.081Z,20.70
2018-01-25T06:33:27.706Z,20.69
2018-01-25T06:33:59.333Z,20.68
2018-01-25T06:34:30.953Z,20.70
2018-01-25T06:35:02.577Z,20.71
2018-01-25T06:35:34.282Z,20.71
2018-01-25T06:36:05.910Z,20.70
2018-01-25T06:36:37.529Z,20.71
2018-01-25T06:37:09.248Z,20.74
2018-01-25T06:37:40.932Z,20.74
2018-01-25T06:38:12.553Z,20.77
2018-01-25T06:38:44.182Z,20.78
2018-01-25T06:39:15.810Z,20.78
2018-01-25T06:39:47.434Z,20.79
2018-01-25T06:40:19.062Z,20.78
2018-01-25T06:40:50.685Z,20.77
2018-01-25T06:41:22.310Z,20.77
2018-01-25T06:41:53.938Z,20.78
2018-01-25T06:42:25.558Z,20.77
2018-01-25T06:42:57.238Z,20.75
2018-01-25T06:43:28.861Z,20.77
2018-01-25T06:44:00.498Z,20.79
2018-01-25T06:44:32.121Z,20.80
2018-01-25T06:45:03.746Z,20.81
2018-01-25T06:45:35.370Z,20.82
2018-01-25T06:46:06.994Z,20.82
2018-01-25T06:46:38.615Z,20.85
2018-01-25T06:47:10.242Z,20.85
2018-01-25T06:47:41.870Z,20.87