createdAt,value
2022-10-05T00:01:38.250Z,10.77
2022-10-05T00:06:39.941Z,10.75
2022-10-05T00:11:41.667Z,10.57
2022-10-05T00:16:43.765Z,10.69
2022-10-05T00:21:45.753Z,10.54
2022-10-05T00:26:48.953Z,10.48
2022-10-05T00:31:52.595Z,10.48
2022-10-05T00:36:54.336Z,10.35
2022-10-05T00:42:16.133Z,10.38
2022-10-05T00:48:07.433Z,10.35
2022-10-05T00:53:31.162Z,10.37
2022-10-05T00:58:52.182Z,10.36
2022-10-05T01:04:35.218Z,10.35
2022-10-05T01:10:04.420Z,10.33
2022-10-05T01:15:23.982Z,10.38
2022-10-05T01:21:09.206Z,10.34
2022-10-05T01:26:54.210Z,10.18
2022-10-05T01:32:31.474Z,10.26
2022-10-05T01:38:03.668Z,10.29
2022-10-05T01:43:17.444Z,10.23
2022-10-05T01:48:56.465Z,10.11
2022-10-05T01:54:58.528Z,10.07
2022-10-05T02:00:19.244Z,9.95
2022-10-05T02:05:39.233Z,9.99
2022-10-05T02:10:55.715Z,9.97
2022-10-05T02:16:10.171Z,9.91
2022-10-05T02:21:12.811Z,9.73
2022-10-05T02:26:17.492Z,9.71
2022-10-05T02:31:36.060Z,9.71
2022-10-05T02:36:38.237Z,9.78
2022-10-05T02:42:22.083Z,9.72
2022-10-05T02:47:33.388Z,9.60
2022-10-05T02:53:16.644Z,9.63
2022-10-05T02:58:30.329Z,9.63
2022-10-05T03:03:50.428Z,9.57
2022-10-05T03:09:04.386Z,9.60
2022-10-05T03:14:44.162Z,9.68
2022-10-05T03:20:31.854Z,9.75
2022-10-05T03:25:51.689Z,9.76
2022-10-05T03:31:28.512Z,9.81
2022-10-05T03:36:49.848Z,9.79
2022-10-05T03:42:29.402Z,9.85
2022-10-05T03:48:01.474Z,9.90
2022-10-05T03:53:16.625Z,9.83
2022-10-05T03:59:02.064Z,9.81
2022-10-05T04:04:11.261Z,9.85
2022-10-05T04:09:51.016Z,9.89
2022-10-05T04:15:34.592Z,9.84
2022-10-05T04:20:52.081Z,9.84
2022-10-05T04:26:06.454Z,9.81
2022-10-05T04:31:22.907Z,9.77
2022-10-05T04:36:35.677Z,9.67
2022-10-05T04:41:55.822Z,9.74
2022-10-05T04:47:37.221Z,9.83
2022-10-05T04:53:13.552Z,9.77
2022-10-05T04:59:03.297Z,9.63
2022-10-05T05:04:51.676Z,9.65
2022-10-05T05:10:32.621Z,9.70
2022-10-05T05:16:24.051Z,9.67
2022-10-05T05:22:06.767Z,9.79
2022-10-05T05:27:57.431Z,9.86
2022-10-05T05:33:43.052Z,9.84
2022-10-05T05:39:27.834Z,9.80
2022-10-05T05:44:48.150Z,9.94
2022-10-05T05:50:34.621Z,10.00
2022-10-05T05:55:46.358Z,9.99
2022-10-05T06:01:32.286Z,10.10
2022-10-05T06:06:46.982Z,10.14
2022-10-05T06:11:57.054Z,10.16
2022-10-05T06:17:11.249Z,10.23
2022-10-05T06:22:37.066Z,10.26
2022-10-05T06:28:13.889Z,10.35
2022-10-05T06:33:31.357Z,10.39
2022-10-05T06:39:01.963Z,10.48
2022-10-05T06:44:23.241Z,10.68
2022-10-05T06:50:02.726Z,10.82
2022-10-05T06:56:02.999Z,10.92
2022-10-05T07:02:04.805Z,11.10
2022-10-05T07:08:05.038Z,11.10
2022-10-05T07:13:51.406Z,11.17
2022-10-05T07:19:26.795Z,11.41
2022-10-05T07:25:17.280Z,11.65
2022-10-05T07:30:19.843Z,11.82
2022-10-05T07:36:08.371Z,12.39
2022-10-05T07:41:51.092Z,12.62
2022-10-05T07:47:37.620Z,12.95
2022-10-05T07:52:49.246Z,12.62
2022-10-05T07:58:09.733Z,12.38
2022-10-05T08:03:47.138Z,12.76
2022-10-05T08:09:19.729Z,12.87
2022-10-05T08:15:09.969Z,12.80
2022-10-05T08:20:29.578Z,12.97
2022-10-05T08:26:02.583Z,13.22
2022-10-05T08:31:37.224Z,13.64
2022-10-05T08:36:38.823Z,14.01
2022-10-05T08:42:43.532Z,14.21
2022-10-05T08:49:34.908Z,14.26
2022-10-05T08:55:37.335Z,14.31
2022-10-05T09:01:09.808Z,14.59
2022-10-05T09:06:51.067Z,14.58
2022-10-05T09:13:02.022Z,14.45
2022-10-05T09:19:06.240Z,14.56
2022-10-05T09:24:49.104Z,14.66
2022-10-05T09:30:28.739Z,14.51
2022-10-05T09:36:28.016Z,14.54
2022-10-05T09:42:13.198Z,14.55
2022-10-05T09:47:56.448Z,14.75
2022-10-05T09:53:09.872Z,15.36
2022-10-05T09:58:48.583Z,15.75
2022-10-05T10:04:43.724Z,15.71
2022-10-05T10:10:15.417Z,15.76
2022-10-05T10:15:35.239Z,15.97
2022-10-05T10:21:45.542Z,16.06
2022-10-05T10:27:28.910Z,16.01
2022-10-05T10:33:11.854Z,15.68
2022-10-05T10:39:04.407Z,15.87
2022-10-05T10:44:56.237Z,16.00
2022-10-05T10:51:04.211Z,16.29
2022-10-05T10:56:52.935Z,16.60
2022-10-05T11:02:47.991Z,16.56
2022-10-05T11:08:42.660Z,16.64
2022-10-05T11:14:33.687Z,16.88
2022-10-05T11:20:04.722Z,17.01
2022-10-05T11:25:58.938Z,16.48
2022-10-05T11:31:59.009Z,16.78
2022-10-05T11:37:19.220Z,17.02
2022-10-05T11:43:07.859Z,17.05
2022-10-05T11:48:54.600Z,17.00
2022-10-05T11:55:11.757Z,16.95
2022-10-05T12:00:56.816Z,16.79
2022-10-05T12:06:47.374Z,17.00
2022-10-05T12:11:58.821Z,17.30
2022-10-05T12:17:47.554Z,17.48
2022-10-05T12:23:37.548Z,17.51
2022-10-05T12:29:15.798Z,17.71
2022-10-05T12:34:49.509Z,17.61
2022-10-05T12:40:43.813Z,17.67
2022-10-05T12:46:25.317Z,17.71
2022-10-05T12:51:46.697Z,17.74
2022-10-05T12:57:31.465Z,17.85
2022-10-05T13:02:48.793Z,17.89
2022-10-05T13:08:08.167Z,17.85
2022-10-05T13:13:46.532Z,17.92
2022-10-05T13:19:47.514Z,18.06
2022-10-05T13:25:14.934Z,18.11
2022-10-05T13:30:21.601Z,18.19
2022-10-05T13:35:56.960Z,18.28
2022-10-05T13:41:21.579Z,18.28
2022-10-05T13:47:04.353Z,18.27
2022-10-05T13:52:30.707Z,18.29
2022-10-05T13:58:05.961Z,18.14
2022-10-05T14:03:36.985Z,18.21
2022-10-05T14:09:25.443Z,18.21
2022-10-05T14:14:31.529Z,18.12
2022-10-05T14:19:44.706Z,17.97
2022-10-05T14:25:05.171Z,17.97
2022-10-05T14:30:12.457Z,17.82
2022-10-05T14:35:22.058Z,17.70
2022-10-05T14:40:29.018Z,17.70
2022-10-05T14:45:31.025Z,17.68
2022-10-05T14:50:32.813Z,17.58
2022-10-05T14:56:42.644Z,17.67
2022-10-05T15:02:16.994Z,17.59
2022-10-05T15:07:39.667Z,17.57
2022-10-05T15:12:48.223Z,17.49
2022-10-05T15:18:00.265Z,17.46
2022-10-05T15:23:27.523Z,17.42
2022-10-05T15:28:54.330Z,17.37
2022-10-05T15:34:15.948Z,17.29
2022-10-05T15:39:40.357Z,17.25
2022-10-05T15:45:25.328Z,17.19
2022-10-05T15:51:21.521Z,17.07
2022-10-05T15:56:38.568Z,16.95
2022-10-05T16:02:01.321Z,16.98
2022-10-05T16:07:26.050Z,16.82
2022-10-05T16:13:19.651Z,16.75
2022-10-05T16:19:04.029Z,16.68
2022-10-05T16:24:37.173Z,16.51
2022-10-05T16:30:09.463Z,16.42
2022-10-05T16:36:02.917Z,16.35
2022-10-05T16:41:27.969Z,16.26
2022-10-05T16:47:16.532Z,16.08
2022-10-05T16:52:23.474Z,15.95
2022-10-05T16:57:43.598Z,15.87
2022-10-05T17:03:39.953Z,15.70
2022-10-05T17:09:12.245Z,15.57
2022-10-05T17:15:12.837Z,15.59
2022-10-05T17:21:11.602Z,15.39
2022-10-05T17:26:52.704Z,15.40
2022-10-05T17:32:06.285Z,15.34
2022-10-05T17:37:41.481Z,15.25
2022-10-05T17:42:47.095Z,15.20
2022-10-05T17:48:03.723Z,15.16
2022-10-05T17:53:54.509Z,15.09
2022-10-05T17:59:02.561Z,15.02
2022-10-05T18:04:13.160Z,15.05
2022-10-05T18:09:20.246Z,15.00
2022-10-05T18:14:24.825Z,14.96
2022-10-05T18:19:32.177Z,14.85
2022-10-05T18:25:05.714Z,14.89
2022-10-05T18:30:25.291Z,14.80
2022-10-05T18:36:03.818Z,14.82
2022-10-05T18:41:46.422Z,14.78
2022-10-05T18:47:22.676Z,14.72
2022-10-05T18:52:56.667Z,14.59
2022-10-05T18:58:22.765Z,14.60
2022-10-05T19:03:51.803Z,14.54
2022-10-05T19:09:47.038Z,14.51
2022-10-05T19:15:30.004Z,14.48
2022-10-05T19:21:08.001Z,14.41
2022-10-05T19:26:56.561Z,14.43
2022-10-05T19:33:13.010Z,14.39
2022-10-05T19:38:55.697Z,14.31
2022-10-05T19:44:56.878Z,14.15
2022-10-05T19:50:40.357Z,14.01
2022-10-05T19:55:46.979Z,13.99
2022-10-05T20:00:59.785Z,13.87
2022-10-05T20:06:10.342Z,13.74
2022-10-05T20:11:27.005Z,13.73
2022-10-05T20:16:51.031Z,13.79
2022-10-05T20:21:59.697Z,13.75
2022-10-05T20:27:16.503Z,13.73
2022-10-05T20:32:18.313Z,13.66
2022-10-05T20:37:20.083Z,13.60
2022-10-05T20:42:23.809Z,13.64
2022-10-05T20:47:26.553Z,13.62
2022-10-05T20:52:28.656Z,13.63
2022-10-05T20:57:31.362Z,13.68
2022-10-05T21:02:33.209Z,13.64
2022-10-05T21:07:35.183Z,13.75
2022-10-05T21:12:37.303Z,13.78
2022-10-05T21:17:39.043Z,13.73
2022-10-05T21:22:41.083Z,13.76
2022-10-05T21:27:42.703Z,13.78
2022-10-05T21:32:44.992Z,13.82
2022-10-05T21:37:46.751Z,13.88
2022-10-05T21:42:48.389Z,13.82
2022-10-05T21:47:50.513Z,13.93
2022-10-05T21:52:53.518Z,14.00
2022-10-05T21:57:58.076Z,13.92
2022-10-05T22:02:59.756Z,13.99
2022-10-05T22:08:01.427Z,13.97
2022-10-05T22:13:04.486Z,13.95
2022-10-05T22:18:06.220Z,13.96
2022-10-05T22:23:07.878Z,13.98
2022-10-05T22:28:14.793Z,13.94
2022-10-05T22:33:16.493Z,13.96
2022-10-05T22:38:18.133Z,13.96
2022-10-05T22:43:19.836Z,13.87
2022-10-05T22:48:22.020Z,13.90
2022-10-05T22:53:24.674Z,13.94
2022-10-05T22:58:26.700Z,13.94
2022-10-05T23:03:28.526Z,14.03
2022-10-05T23:08:33.180Z,13.93
2022-10-05T23:13:34.978Z,13.96
2022-10-05T23:18:37.520Z,13.86
2022-10-05T23:23:43.766Z,14.03
2022-10-05T23:28:49.149Z,14.03
2022-10-05T23:33:53.188Z,13.99
2022-10-05T23:38:54.908Z,13.99
2022-10-05T23:43:56.868Z,14.00
2022-10-05T23:48:58.554Z,13.99
2022-10-05T23:54:00.271Z,14.04
2022-10-05T23:59:01.964Z,13.93
