createdAt,value
2019-05-23T00:01:24.035Z,3.08
2019-05-23T00:04:02.654Z,3.60
2019-05-23T00:06:31.634Z,3.08
2019-05-23T00:09:00.929Z,3.10
2019-05-23T00:11:40.230Z,3.37
2019-05-23T00:14:11.593Z,4.72
2019-05-23T00:16:40.819Z,3.17
2019-05-23T00:19:09.320Z,3.37
2019-05-23T00:21:37.442Z,4.22
2019-05-23T00:24:05.718Z,2.77
2019-05-23T00:26:34.743Z,3.42
2019-05-23T00:29:09.894Z,4.03
2019-05-23T00:31:48.484Z,3.40
2019-05-23T00:34:16.989Z,2.80
2019-05-23T00:36:45.289Z,3.30
2019-05-23T00:39:14.874Z,3.90
2019-05-23T00:41:43.269Z,4.45
2019-05-23T00:44:11.708Z,3.00
2019-05-23T00:46:40.401Z,3.45
2019-05-23T00:49:09.784Z,3.30
2019-05-23T00:51:38.443Z,3.75
2019-05-23T00:54:07.512Z,3.12
2019-05-23T00:56:37.450Z,3.25
2019-05-23T00:59:05.620Z,3.33
2019-05-23T01:01:34.472Z,3.98
2019-05-23T01:04:04.113Z,3.00
2019-05-23T01:06:32.513Z,3.50
2019-05-23T01:09:00.571Z,4.60
2019-05-23T01:11:28.606Z,3.08
2019-05-23T01:13:58.328Z,3.52
2019-05-23T01:16:27.070Z,3.95
2019-05-23T01:18:55.074Z,3.17
2019-05-23T01:21:43.172Z,3.90
2019-05-23T01:24:29.948Z,3.65
2019-05-23T01:26:58.668Z,3.25
2019-05-23T01:29:37.171Z,3.72
2019-05-23T01:32:01.519Z,3.15
2019-05-23T01:34:30.959Z,3.62
2019-05-23T01:36:59.079Z,3.20
2019-05-23T01:39:27.208Z,3.15
2019-05-23T01:41:55.245Z,6.00
2019-05-23T01:44:23.996Z,2.98
2019-05-23T01:46:52.174Z,6.45
2019-05-23T01:49:21.466Z,3.65
2019-05-23T01:51:49.504Z,3.83
2019-05-23T01:54:17.994Z,2.98
2019-05-23T01:56:46.035Z,3.33
2019-05-23T01:59:14.649Z,4.15
2019-05-23T02:01:43.283Z,4.15
2019-05-23T02:04:11.334Z,3.87
2019-05-23T02:06:39.427Z,3.47
2019-05-23T02:09:09.119Z,4.30
2019-05-23T02:11:37.551Z,3.12
2019-05-23T02:14:06.154Z,3.05
2019-05-23T02:16:34.653Z,2.90
2019-05-23T02:19:02.734Z,3.58
2019-05-23T02:21:30.830Z,3.40
2019-05-23T02:24:00.496Z,2.90
2019-05-23T02:26:29.117Z,5.05
2019-05-23T02:28:57.397Z,3.42
2019-05-23T02:31:26.117Z,2.65
2019-05-23T02:33:54.533Z,4.37
2019-05-23T02:36:23.004Z,5.17
2019-05-23T02:39:08.277Z,3.55
2019-05-23T02:41:50.482Z,4.45
2019-05-23T02:44:21.773Z,3.50
2019-05-23T02:46:54.191Z,3.17
2019-05-23T02:49:24.862Z,3.08
2019-05-23T02:51:53.910Z,3.55
2019-05-23T02:54:22.846Z,3.10
2019-05-23T02:56:50.837Z,3.30
2019-05-23T02:59:21.382Z,3.30
2019-05-23T03:01:53.493Z,3.70
2019-05-23T03:04:25.378Z,3.62
2019-05-23T03:06:54.376Z,3.12
2019-05-23T03:09:24.047Z,3.40
2019-05-23T03:11:52.942Z,3.10
2019-05-23T03:14:22.832Z,3.17
2019-05-23T03:16:51.218Z,3.87
2019-05-23T03:19:19.257Z,3.50
2019-05-23T03:21:48.542Z,3.90
2019-05-23T03:24:16.540Z,3.10
2019-05-23T03:26:44.952Z,3.62
2019-05-23T03:29:12.982Z,3.87
2019-05-23T03:31:49.065Z,3.50
2019-05-23T03:34:18.812Z,3.77
2019-05-23T03:36:46.840Z,4.03
2019-05-23T03:39:15.042Z,4.08
2019-05-23T03:41:43.079Z,4.42
2019-05-23T03:44:12.004Z,3.47
2019-05-23T03:46:44.818Z,3.92
2019-05-23T03:49:14.531Z,3.25
2019-05-23T03:51:42.953Z,3.30
2019-05-23T03:54:11.671Z,4.92
2019-05-23T03:56:40.506Z,3.62
2019-05-23T03:59:09.871Z,4.55
2019-05-23T04:01:47.582Z,5.78
2019-05-23T04:04:07.713Z,4.17
2019-05-23T04:06:35.775Z,3.27
2019-05-23T04:09:04.538Z,3.40
2019-05-23T04:11:32.556Z,3.92
2019-05-23T04:14:00.777Z,3.40
2019-05-23T04:16:30.628Z,3.40
2019-05-23T04:18:59.272Z,2.98
2019-05-23T04:21:27.290Z,3.58
2019-05-23T04:23:56.301Z,3.67
2019-05-23T04:26:24.496Z,3.15
2019-05-23T04:28:52.704Z,4.00
2019-05-23T04:31:20.829Z,3.85
2019-05-23T04:33:48.884Z,3.22
2019-05-23T04:36:16.901Z,3.15
2019-05-23T04:38:44.951Z,3.40
2019-05-23T04:41:13.436Z,3.80
2019-05-23T04:43:41.454Z,3.87
2019-05-23T04:46:10.048Z,3.35
2019-05-23T04:48:38.055Z,3.50
2019-05-23T04:51:06.148Z,3.52
2019-05-23T04:53:34.206Z,3.37
2019-05-23T04:56:03.314Z,3.15
2019-05-23T04:58:31.513Z,4.37
2019-05-23T05:00:59.746Z,3.25
2019-05-23T05:03:27.821Z,3.15
2019-05-23T05:05:56.682Z,3.20
2019-05-23T05:08:24.696Z,3.62
2019-05-23T05:10:52.691Z,5.50
2019-05-23T05:13:21.295Z,2.72
2019-05-23T05:15:49.415Z,3.50
2019-05-23T05:18:17.454Z,5.72
2019-05-23T05:20:45.476Z,3.12
2019-05-23T05:23:13.511Z,3.30
2019-05-23T05:25:41.639Z,3.08
2019-05-23T05:28:09.773Z,3.37
2019-05-23T05:30:38.293Z,3.60
2019-05-23T05:33:06.371Z,3.30
2019-05-23T05:35:35.950Z,3.85
2019-05-23T05:38:04.116Z,4.40
2019-05-23T05:40:32.388Z,3.27
2019-05-23T05:43:01.702Z,3.67
2019-05-23T05:45:29.924Z,4.53
2019-05-23T05:47:58.221Z,3.98
2019-05-23T05:50:26.272Z,4.08
2019-05-23T05:52:54.875Z,4.40
2019-05-23T05:55:23.257Z,3.85
2019-05-23T05:57:51.783Z,4.55
2019-05-23T06:00:43.080Z,5.40
2019-05-23T06:03:11.300Z,6.60
2019-05-23T06:06:16.368Z,7.55
2019-05-23T06:08:46.333Z,5.85
2019-05-23T06:11:16.509Z,9.33
2019-05-23T06:13:44.528Z,21.80
2019-05-23T06:16:12.935Z,8.70
2019-05-23T06:18:41.050Z,17.12
2019-05-23T06:21:10.701Z,10.00
2019-05-23T06:23:38.682Z,12.82
2019-05-23T06:26:06.793Z,14.55
2019-05-23T06:28:35.038Z,13.88
2019-05-23T06:31:05.098Z,30.37
2019-05-23T06:33:33.216Z,19.90
2019-05-23T06:36:01.258Z,23.52
2019-05-23T06:38:29.417Z,20.23
2019-05-23T06:40:58.031Z,18.73
2019-05-23T06:43:26.409Z,16.05
2019-05-23T06:45:54.519Z,16.30
2019-05-23T06:48:24.403Z,13.55
2019-05-23T06:50:52.491Z,14.38
2019-05-23T06:53:20.507Z,9.35
2019-05-23T06:55:48.986Z,9.65
2019-05-23T06:58:17.079Z,13.08
2019-05-23T07:00:46.452Z,10.80
2019-05-23T07:03:14.537Z,7.30
2019-05-23T07:05:43.135Z,7.85
2019-05-23T07:08:11.168Z,10.58
2019-05-23T07:10:39.892Z,11.68
2019-05-23T07:13:07.913Z,5.65
2019-05-23T07:15:36.061Z,9.83
2019-05-23T07:18:04.322Z,7.20
2019-05-23T07:20:32.415Z,7.15
2019-05-23T07:23:00.475Z,5.67
2019-05-23T07:25:28.564Z,8.18
2019-05-23T07:28:15.381Z,6.92
2019-05-23T07:30:43.620Z,9.60
2019-05-23T07:33:11.686Z,5.37
2019-05-23T07:35:39.712Z,7.67
2019-05-23T07:38:07.748Z,8.58
2019-05-23T07:40:36.436Z,4.95
2019-05-23T07:43:05.104Z,10.78
2019-05-23T07:45:39.916Z,5.58
2019-05-23T07:48:08.081Z,6.33
2019-05-23T07:50:36.080Z,6.62
2019-05-23T07:53:04.403Z,7.25
2019-05-23T07:55:40.956Z,4.15
2019-05-23T07:58:13.234Z,5.10
2019-05-23T08:00:43.344Z,6.85
2019-05-23T08:03:11.934Z,4.37
2019-05-23T08:05:40.307Z,6.47
2019-05-23T08:08:08.487Z,6.90
2019-05-23T08:10:37.014Z,4.33
2019-05-23T08:13:05.223Z,4.17
2019-05-23T08:15:34.835Z,4.08
2019-05-23T08:18:03.474Z,4.50
2019-05-23T08:20:31.886Z,10.32
2019-05-23T08:22:59.900Z,7.42
2019-05-23T08:25:28.032Z,8.45
2019-05-23T08:27:56.097Z,7.40
2019-05-23T08:30:25.033Z,10.85
2019-05-23T08:32:53.037Z,7.10
2019-05-23T08:35:21.182Z,8.70
2019-05-23T08:37:49.265Z,9.05
2019-05-23T08:40:17.265Z,7.05
2019-05-23T08:42:45.289Z,6.70
2019-05-23T08:45:14.125Z,6.80
2019-05-23T08:47:42.121Z,5.28
2019-05-23T08:50:11.431Z,5.92
2019-05-23T08:52:39.483Z,4.62
2019-05-23T08:55:07.461Z,3.70
2019-05-23T08:57:35.973Z,4.12
2019-05-23T09:00:05.657Z,6.25
2019-05-23T09:02:34.448Z,4.33
2019-05-23T09:05:05.944Z,4.65
2019-05-23T09:07:32.394Z,3.92
2019-05-23T09:10:00.407Z,4.33
2019-05-23T09:12:28.532Z,6.55
2019-05-23T09:14:56.628Z,3.33
2019-05-23T09:17:24.658Z,4.10
2019-05-23T09:19:52.769Z,3.35
2019-05-23T09:22:21.115Z,4.37
2019-05-23T09:24:49.189Z,3.70
2019-05-23T09:27:17.232Z,2.75
2019-05-23T09:29:46.174Z,3.17
2019-05-23T09:32:14.370Z,2.80
2019-05-23T09:34:42.456Z,5.05
2019-05-23T09:37:11.904Z,2.60
2019-05-23T09:39:41.569Z,2.77
2019-05-23T09:42:12.028Z,2.40
2019-05-23T09:44:39.722Z,2.62
2019-05-23T09:47:07.731Z,2.72
2019-05-23T09:49:35.930Z,2.85
2019-05-23T09:52:04.261Z,2.83
2019-05-23T09:54:32.959Z,2.40
2019-05-23T09:57:01.037Z,2.50
2019-05-23T09:59:29.145Z,2.60
2019-05-23T10:01:57.297Z,2.30
2019-05-23T10:04:25.366Z,2.75
2019-05-23T10:06:53.408Z,1.92
2019-05-23T10:09:21.397Z,2.55
2019-05-23T10:11:49.518Z,3.90
2019-05-23T10:14:21.904Z,2.55
2019-05-23T10:16:50.000Z,2.77
2019-05-23T10:19:18.024Z,1.85
2019-05-23T10:21:46.045Z,2.62
2019-05-23T10:24:14.741Z,2.10
2019-05-23T10:26:42.749Z,2.40
2019-05-23T10:29:10.916Z,3.15
2019-05-23T10:31:38.969Z,2.22
2019-05-23T10:34:07.020Z,2.17
2019-05-23T10:36:35.078Z,2.22
2019-05-23T10:39:03.184Z,2.80
2019-05-23T10:41:31.201Z,3.77
2019-05-23T10:43:59.252Z,3.17
2019-05-23T10:46:28.004Z,1.50
2019-05-23T10:48:56.240Z,1.60
2019-05-23T10:51:24.314Z,1.85
2019-05-23T10:53:52.387Z,1.92
2019-05-23T10:56:21.062Z,3.17
2019-05-23T10:58:49.218Z,2.40
2019-05-23T11:01:17.334Z,2.15
2019-05-23T11:03:45.361Z,1.62
2019-05-23T11:06:16.588Z,1.92
2019-05-23T11:08:43.468Z,1.80
2019-05-23T11:11:14.563Z,1.80
2019-05-23T11:13:41.597Z,3.22
2019-05-23T11:16:09.669Z,1.92
2019-05-23T11:18:37.872Z,1.50
2019-05-23T11:21:05.862Z,2.08
2019-05-23T11:23:38.627Z,1.67
2019-05-23T11:26:07.160Z,1.80
2019-05-23T11:28:37.460Z,1.50
2019-05-23T11:31:07.192Z,1.72
2019-05-23T11:33:35.418Z,2.27
2019-05-23T11:36:04.214Z,1.20
2019-05-23T11:38:32.539Z,2.60
2019-05-23T11:41:00.599Z,1.50
2019-05-23T11:43:28.647Z,2.45
2019-05-23T11:46:18.248Z,1.95
2019-05-23T11:48:46.705Z,1.27
2019-05-23T11:51:14.740Z,1.60
2019-05-23T11:53:45.615Z,1.50
2019-05-23T11:56:12.529Z,1.42
2019-05-23T11:58:40.556Z,1.50
2019-05-23T12:01:10.918Z,1.98
2019-05-23T12:03:39.974Z,3.95
2019-05-23T12:06:08.770Z,5.17
2019-05-23T12:08:36.843Z,3.17
2019-05-23T12:11:04.889Z,5.17
2019-05-23T12:13:34.110Z,2.25
2019-05-23T12:16:02.493Z,5.83
2019-05-23T12:18:30.527Z,3.87
2019-05-23T12:21:00.823Z,3.25
2019-05-23T12:23:28.928Z,1.30
2019-05-23T12:25:56.948Z,1.90
2019-05-23T12:28:25.364Z,1.70
2019-05-23T12:30:53.484Z,2.20
2019-05-23T12:33:21.569Z,2.05
2019-05-23T12:35:49.644Z,1.55
2019-05-23T12:38:17.796Z,3.67
2019-05-23T12:40:45.850Z,1.37
2019-05-23T12:43:13.892Z,1.12
2019-05-23T12:45:41.924Z,7.53
2019-05-23T12:48:16.916Z,1.10
2019-05-23T12:50:46.196Z,1.98
2019-05-23T12:53:15.737Z,1.47
2019-05-23T12:55:43.789Z,1.90
2019-05-23T12:58:11.866Z,2.60
2019-05-23T13:00:52.854Z,1.30
2019-05-23T13:03:21.019Z,1.65
2019-05-23T13:05:49.049Z,2.17
2019-05-23T13:08:17.277Z,1.60
2019-05-23T13:10:45.318Z,1.82
2019-05-23T13:13:13.419Z,2.45
2019-05-23T13:15:41.495Z,1.50
2019-05-23T13:18:09.522Z,1.72
2019-05-23T13:20:37.824Z,1.42
2019-05-23T13:23:07.819Z,1.37
2019-05-23T13:25:36.448Z,1.75
2019-05-23T13:28:06.377Z,1.60
2019-05-23T13:30:35.909Z,1.45
2019-05-23T13:33:04.275Z,1.60
2019-05-23T13:35:33.206Z,1.50
2019-05-23T13:38:02.734Z,2.30
2019-05-23T13:40:30.833Z,1.77
2019-05-23T13:42:58.893Z,1.75
2019-05-23T13:45:26.961Z,2.05
2019-05-23T13:50:31.818Z,1.80
2019-05-23T13:58:09.474Z,2.47
2019-05-23T14:00:37.519Z,1.85
2019-05-23T14:03:05.615Z,1.50
2019-05-23T14:05:33.667Z,1.80
2019-05-23T14:08:11.721Z,2.47
2019-05-23T14:10:31.669Z,2.10
2019-05-23T14:12:59.754Z,1.95
2019-05-23T14:15:33.265Z,3.50
2019-05-23T14:18:01.277Z,2.80
2019-05-23T14:20:29.315Z,2.55
2019-05-23T14:23:02.560Z,1.65
2019-05-23T14:25:30.745Z,1.98
2019-05-23T14:28:05.512Z,2.15
2019-05-23T14:30:55.159Z,3.72
2019-05-23T14:33:41.050Z,1.92
2019-05-23T14:36:17.703Z,3.35
2019-05-23T14:38:45.737Z,1.80
2019-05-23T14:41:13.976Z,3.33
2019-05-23T14:43:43.405Z,1.70
2019-05-23T14:46:13.754Z,1.95
2019-05-23T14:48:50.380Z,2.90
2019-05-23T14:51:49.090Z,3.90
2019-05-23T14:54:51.463Z,1.77
2019-05-23T14:57:21.156Z,2.40
2019-05-23T14:59:49.218Z,1.80
2019-05-23T15:02:20.390Z,1.70
2019-05-23T15:04:48.433Z,3.25
2019-05-23T15:07:16.676Z,2.08
2019-05-23T15:09:44.794Z,2.17
2019-05-23T15:12:12.907Z,1.90
2019-05-23T15:14:41.186Z,2.58
2019-05-23T15:17:09.406Z,2.17
2019-05-23T15:19:42.102Z,1.77
2019-05-23T15:22:07.308Z,2.30
2019-05-23T15:24:35.362Z,2.02
2019-05-23T15:27:03.442Z,2.12
2019-05-23T15:29:31.728Z,2.90
2019-05-23T15:32:02.860Z,2.70
2019-05-23T15:34:29.755Z,2.70
2019-05-23T15:36:57.855Z,2.50
2019-05-23T15:39:25.846Z,2.25
2019-05-23T15:41:53.880Z,2.10
2019-05-23T15:44:27.423Z,2.08
2019-05-23T15:46:51.738Z,2.47
2019-05-23T15:49:19.742Z,1.95
2019-05-23T15:52:03.425Z,2.40
2019-05-23T15:54:39.140Z,1.70
2019-05-23T15:57:28.984Z,1.60
2019-05-23T16:00:00.917Z,1.80
2019-05-23T16:02:36.252Z,1.80
2019-05-23T16:05:04.421Z,2.10
2019-05-23T16:07:32.509Z,2.02
2019-05-23T16:10:01.081Z,2.00
2019-05-23T16:12:29.099Z,2.05
2019-05-23T16:14:57.361Z,2.27
2019-05-23T16:17:25.764Z,2.47
2019-05-23T16:19:53.784Z,3.08
2019-05-23T16:22:21.891Z,2.45
2019-05-23T16:24:50.078Z,2.85
2019-05-23T16:27:18.476Z,2.30
2019-05-23T16:29:46.730Z,2.58
2019-05-23T16:32:14.793Z,2.30
2019-05-23T16:34:44.693Z,2.37
2019-05-23T16:37:12.781Z,2.00
2019-05-23T16:39:47.250Z,3.02
2019-05-23T16:42:11.928Z,2.25
2019-05-23T16:44:40.059Z,2.27
2019-05-23T16:47:08.499Z,3.05
2019-05-23T16:49:36.563Z,3.27
2019-05-23T16:52:05.112Z,2.52
2019-05-23T16:54:39.067Z,3.30
2019-05-23T16:57:28.941Z,3.30
2019-05-23T17:00:18.843Z,5.97
2019-05-23T17:03:01.064Z,4.08
2019-05-23T17:05:56.958Z,3.77
2019-05-23T17:08:43.146Z,4.17
2019-05-23T17:11:34.751Z,4.25
2019-05-23T17:14:27.918Z,4.20
2019-05-23T17:17:36.486Z,4.83
2019-05-23T17:20:18.526Z,4.28
2019-05-23T17:22:43.464Z,4.22
2019-05-23T17:25:36.195Z,4.12
2019-05-23T17:28:09.551Z,4.03
2019-05-23T17:31:02.456Z,3.70
2019-05-23T17:33:32.194Z,3.60
2019-05-23T17:36:00.226Z,3.40
2019-05-23T17:38:28.416Z,3.50
2019-05-23T17:40:56.486Z,3.37
2019-05-23T17:43:24.500Z,4.10
2019-05-23T17:45:52.526Z,2.70
2019-05-23T17:48:20.584Z,2.98
2019-05-23T17:50:48.667Z,3.40
2019-05-23T17:53:17.070Z,3.42
2019-05-23T17:55:45.150Z,2.87
2019-05-23T17:58:13.299Z,2.87
2019-05-23T18:00:43.482Z,3.15
2019-05-23T18:03:11.677Z,3.22
2019-05-23T18:05:39.828Z,3.67
2019-05-23T18:08:09.175Z,3.72
2019-05-23T18:10:44.393Z,2.85
2019-05-23T18:13:07.572Z,3.33
2019-05-23T18:15:35.928Z,3.20
2019-05-23T18:18:04.802Z,2.50
2019-05-23T18:20:33.175Z,3.42
2019-05-23T18:23:01.522Z,5.17
2019-05-23T18:25:30.125Z,3.08
2019-05-23T18:27:59.149Z,3.65
2019-05-23T18:30:48.408Z,2.70
2019-05-23T18:33:16.880Z,4.72
2019-05-23T18:35:44.933Z,3.50
2019-05-23T18:38:13.812Z,4.17
2019-05-23T18:40:42.270Z,5.20
2019-05-23T18:43:10.597Z,3.62
2019-05-23T18:45:40.299Z,3.65
2019-05-23T18:48:08.730Z,5.55
2019-05-23T18:50:38.508Z,2.80
2019-05-23T18:53:06.752Z,2.35
2019-05-23T18:55:35.622Z,3.50
2019-05-23T18:58:04.165Z,4.47
2019-05-23T19:00:32.470Z,3.87
2019-05-23T19:03:01.154Z,2.58
2019-05-23T19:05:29.677Z,4.40
2019-05-23T19:07:58.582Z,2.47
2019-05-23T19:13:21.041Z,2.80
2019-05-23T19:15:49.462Z,2.00
2019-05-23T19:18:17.562Z,1.87
2019-05-23T19:20:45.649Z,2.22
2019-05-23T19:23:13.777Z,2.58
2019-05-23T19:25:42.333Z,2.10
2019-05-23T19:28:11.429Z,2.25
2019-05-23T19:30:41.613Z,2.90
2019-05-23T19:33:10.575Z,2.37
2019-05-23T19:35:40.779Z,2.10
2019-05-23T19:38:28.924Z,2.83
2019-05-23T19:40:57.137Z,2.10
2019-05-23T19:43:25.595Z,1.95
2019-05-23T19:45:54.019Z,2.02
2019-05-23T19:48:22.881Z,1.87
2019-05-23T19:50:51.946Z,1.90
2019-05-23T19:53:20.015Z,1.90
2019-05-23T19:55:49.353Z,2.35
2019-05-23T19:58:18.435Z,3.50
2019-05-23T20:00:48.357Z,2.40
2019-05-23T20:03:16.526Z,4.92
2019-05-23T20:05:45.299Z,1.90
2019-05-23T20:08:13.350Z,1.98
2019-05-23T20:10:41.407Z,1.85
2019-05-23T20:13:09.532Z,1.87
2019-05-23T20:15:37.679Z,3.15
2019-05-23T20:18:07.011Z,2.15
2019-05-23T20:20:36.927Z,2.62
2019-05-23T20:23:04.995Z,2.00
2019-05-23T20:25:33.623Z,2.20
2019-05-23T20:28:01.696Z,2.47
2019-05-23T20:30:30.687Z,2.15
2019-05-23T20:32:59.138Z,3.20
2019-05-23T20:35:27.141Z,2.62
2019-05-23T20:37:55.157Z,2.22
2019-05-23T20:40:23.339Z,2.77
2019-05-23T20:42:51.409Z,2.62
2019-05-23T20:45:19.454Z,3.05
2019-05-23T20:47:47.517Z,2.55
2019-05-23T20:50:15.517Z,2.27
2019-05-23T20:52:43.543Z,2.40
2019-05-23T20:55:11.667Z,2.20
2019-05-23T20:57:39.738Z,1.82
2019-05-23T21:00:09.660Z,2.12
2019-05-23T21:02:37.706Z,2.37
2019-05-23T21:05:06.055Z,2.10
2019-05-23T21:07:34.068Z,2.33
2019-05-23T21:10:02.129Z,2.12
2019-05-23T21:12:30.673Z,2.72
2019-05-23T21:14:58.787Z,2.22
2019-05-23T21:17:28.633Z,2.37
2019-05-23T21:19:56.647Z,2.40
2019-05-23T21:22:25.284Z,2.62
2019-05-23T21:24:53.298Z,2.35
2019-05-23T21:27:21.297Z,2.27
2019-05-23T21:29:49.847Z,3.00
2019-05-23T21:32:18.217Z,2.40
2019-05-23T21:34:46.260Z,2.20
2019-05-23T21:37:14.359Z,2.12
2019-05-23T21:39:42.419Z,2.45
2019-05-23T21:42:12.057Z,2.42
2019-05-23T21:44:40.128Z,2.50
2019-05-23T21:47:08.719Z,2.47
2019-05-23T21:49:36.793Z,2.35
2019-05-23T21:52:05.475Z,2.20
2019-05-23T21:54:33.491Z,16.37
2019-05-23T21:57:02.004Z,17.32
2019-05-23T21:59:30.065Z,4.40
2019-05-23T22:02:16.976Z,5.05
2019-05-23T22:05:04.267Z,3.20
2019-05-23T22:07:33.943Z,6.87
2019-05-23T22:10:02.062Z,3.85
2019-05-23T22:12:30.077Z,4.12
2019-05-23T22:14:58.344Z,3.27
2019-05-23T22:17:28.038Z,3.58
2019-05-23T22:19:56.188Z,3.12
2019-05-23T22:22:24.384Z,3.62
2019-05-23T22:24:52.376Z,3.95
2019-05-23T22:27:20.504Z,2.90
2019-05-23T22:29:48.630Z,2.83
2019-05-23T22:32:18.264Z,3.20
2019-05-23T22:35:05.431Z,5.70
2019-05-23T22:37:33.768Z,5.58
2019-05-23T22:40:01.884Z,3.60
2019-05-23T22:42:32.417Z,3.00
2019-05-23T22:45:01.775Z,3.20
2019-05-23T22:47:30.382Z,4.80
2019-05-23T22:49:58.449Z,3.45
2019-05-23T22:52:26.689Z,4.35
2019-05-23T22:54:54.755Z,5.20
2019-05-23T22:57:22.789Z,4.65
2019-05-23T22:59:51.490Z,3.55
2019-05-23T23:02:19.737Z,5.28
2019-05-23T23:04:47.802Z,4.17
2019-05-23T23:07:16.584Z,3.98
2019-05-23T23:09:44.782Z,5.47
2019-05-23T23:12:12.757Z,3.70
2019-05-23T23:14:40.775Z,3.37
2019-05-23T23:17:09.082Z,4.45
2019-05-23T23:19:37.225Z,3.67
2019-05-23T23:22:05.570Z,4.85
2019-05-23T23:24:33.651Z,4.50
2019-05-23T23:27:01.671Z,3.70
2019-05-23T23:29:29.688Z,4.35
2019-05-23T23:31:57.758Z,4.58
2019-05-23T23:34:25.842Z,3.85
2019-05-23T23:36:53.873Z,4.00
2019-05-23T23:39:22.118Z,4.03
2019-05-23T23:41:50.201Z,3.90
2019-05-23T23:44:18.454Z,3.60
2019-05-23T23:47:03.841Z,4.25
2019-05-23T23:49:49.370Z,3.85
2019-05-23T23:52:34.858Z,3.42
2019-05-23T23:55:20.703Z,4.37
2019-05-23T23:57:59.839Z,4.50
