createdAt,value
2018-04-02T00:02:16.418Z,94.60
2018-04-02T00:04:43.877Z,94.70
2018-04-02T00:07:11.360Z,94.80
2018-04-02T00:09:38.832Z,94.90
2018-04-02T00:12:06.304Z,95.00
2018-04-02T00:14:33.778Z,95.10
2018-04-02T00:17:01.245Z,95.10
2018-04-02T00:19:28.736Z,95.30
2018-04-02T00:21:56.975Z,95.50
2018-04-02T00:24:24.439Z,95.50
2018-04-02T00:26:51.962Z,95.50
2018-04-02T00:29:19.431Z,95.50
2018-04-02T00:31:46.910Z,95.60
2018-04-02T00:34:14.377Z,95.70
2018-04-02T00:36:41.845Z,95.80
2018-04-02T00:39:09.330Z,95.80
2018-04-02T00:41:36.796Z,95.80
2018-04-02T00:44:04.290Z,95.80
2018-04-02T00:46:32.522Z,95.80
2018-04-02T00:48:59.991Z,95.80
2018-04-02T00:51:27.460Z,95.80
2018-04-02T00:53:54.926Z,95.80
2018-04-02T00:56:22.406Z,96.00
2018-04-02T00:58:49.878Z,95.90
2018-04-02T01:01:17.345Z,96.00
2018-04-02T01:03:45.578Z,96.00
2018-04-02T01:06:13.060Z,96.00
2018-04-02T01:08:40.537Z,96.00
2018-04-02T01:11:08.008Z,96.20
2018-04-02T01:13:35.476Z,96.40
2018-04-02T01:16:02.940Z,96.40
2018-04-02T01:18:30.400Z,96.80
2018-04-02T01:20:57.885Z,96.50
2018-04-02T01:23:25.349Z,96.50
2018-04-02T01:25:53.570Z,96.50
2018-04-02T01:28:21.038Z,96.40
2018-04-02T01:30:48.495Z,96.60
2018-04-02T01:33:15.980Z,96.60
2018-04-02T01:35:43.450Z,96.80
2018-04-02T01:38:10.911Z,97.00
2018-04-02T01:40:38.366Z,97.00
2018-04-02T01:43:05.831Z,97.00
2018-04-02T01:45:33.320Z,97.00
2018-04-02T01:48:00.784Z,97.10
2018-04-02T01:50:28.247Z,97.40
2018-04-02T01:52:55.721Z,97.60
2018-04-02T01:55:23.958Z,97.70
2018-04-02T01:57:51.494Z,97.60
2018-04-02T02:00:18.946Z,97.60
2018-04-02T02:02:46.407Z,97.70
2018-04-02T02:05:13.872Z,97.70
2018-04-02T02:07:41.355Z,97.80
2018-04-02T02:10:08.843Z,97.80
2018-04-02T02:12:36.310Z,97.90
2018-04-02T02:15:03.774Z,97.90
2018-04-02T02:17:31.243Z,97.90
2018-04-02T02:19:58.709Z,97.80
2018-04-02T02:22:26.207Z,97.70
2018-04-02T02:24:54.442Z,97.50
2018-04-02T02:27:21.902Z,97.50
2018-04-02T02:29:49.376Z,97.60
2018-04-02T02:32:16.840Z,97.60
2018-04-02T02:34:44.328Z,97.70
2018-04-02T02:37:11.804Z,97.80
2018-04-02T02:39:40.053Z,98.00
2018-04-02T02:42:07.513Z,98.00
2018-04-02T02:44:35.754Z,97.80
2018-04-02T02:47:03.238Z,97.80
2018-04-02T02:49:30.711Z,97.70
2018-04-02T02:51:58.179Z,97.80
2018-04-02T02:54:26.413Z,97.80
2018-04-02T02:56:53.884Z,97.80
2018-04-02T02:59:21.384Z,97.90
2018-04-02T03:01:48.846Z,98.00
2018-04-02T03:04:16.309Z,98.00
2018-04-02T03:06:43.781Z,97.90
2018-04-02T03:09:11.250Z,98.00
2018-04-02T03:11:38.728Z,98.10
2018-04-02T03:14:06.191Z,98.30
2018-04-02T03:16:33.652Z,98.50
2018-04-02T03:19:01.121Z,98.60
2018-04-02T03:21:28.596Z,98.80
2018-04-02T03:23:56.849Z,99.30
2018-04-02T03:26:24.320Z,99.20
2018-04-02T03:28:52.131Z,99.30
2018-04-02T03:31:19.606Z,99.20
2018-04-02T03:33:47.081Z,99.20
2018-04-02T03:36:14.562Z,99.20
2018-04-02T03:38:42.033Z,99.30
2018-04-02T03:41:09.516Z,99.30
2018-04-02T03:43:36.979Z,99.20
2018-04-02T03:46:04.452Z,99.10
2018-04-02T03:48:31.932Z,99.10
2018-04-02T03:51:00.165Z,99.10
2018-04-02T03:53:27.633Z,99.10
2018-04-02T03:55:55.103Z,99.10
2018-04-02T03:58:22.577Z,99.20
2018-04-02T04:00:50.060Z,99.20
2018-04-02T04:03:18.366Z,99.20
2018-04-02T04:05:45.821Z,99.10
2018-04-02T04:08:13.296Z,99.10
2018-04-02T04:10:40.773Z,99.00
2018-04-02T04:13:08.245Z,98.90
2018-04-02T04:15:35.706Z,99.30
2018-04-02T04:18:03.164Z,99.10
2018-04-02T04:20:30.631Z,99.10
2018-04-02T04:22:58.096Z,99.20
2018-04-02T04:25:25.584Z,99.20
2018-04-02T04:27:53.047Z,99.10
2018-04-02T04:30:20.499Z,99.20
2018-04-02T04:32:48.739Z,99.10
2018-04-02T04:35:16.207Z,99.10
2018-04-02T04:37:43.682Z,99.10
2018-04-02T04:40:11.187Z,99.20
2018-04-02T04:42:38.631Z,99.10
2018-04-02T04:45:06.091Z,99.30
2018-04-02T04:47:33.565Z,99.40
2018-04-02T04:50:01.926Z,99.40
2018-04-02T04:52:29.383Z,99.40
2018-04-02T04:54:56.852Z,99.50
2018-04-02T04:57:24.316Z,99.40
2018-04-02T04:59:51.788Z,99.40
2018-04-02T05:02:19.273Z,99.30
2018-04-02T05:04:46.733Z,99.20
2018-04-02T05:07:14.211Z,99.10
2018-04-02T05:09:41.672Z,99.10
2018-04-02T05:12:09.147Z,99.10
2018-04-02T05:14:36.635Z,99.00
2018-04-02T05:17:04.086Z,99.00
2018-04-02T05:19:32.329Z,99.10
2018-04-02T05:21:59.786Z,99.10
2018-04-02T05:24:27.252Z,99.10
2018-04-02T05:26:54.747Z,99.20
2018-04-02T05:29:22.214Z,99.20
2018-04-02T05:31:50.458Z,99.10
2018-04-02T05:34:17.918Z,99.10
2018-04-02T05:36:45.378Z,99.00
2018-04-02T05:39:12.866Z,99.00
2018-04-02T05:41:40.337Z,98.80
2018-04-02T05:44:07.802Z,98.80
2018-04-02T05:46:35.306Z,98.60
2018-04-02T05:49:02.774Z,98.40
2018-04-02T05:51:30.253Z,98.30
2018-04-02T05:53:57.706Z,98.20
2018-04-02T05:56:25.187Z,98.10
2018-04-02T05:58:52.644Z,98.00
2018-04-02T06:01:20.125Z,97.90
2018-04-02T06:03:47.599Z,97.80
2018-04-02T06:06:15.064Z,97.90
2018-04-02T06:08:42.532Z,97.70
2018-04-02T06:11:09.997Z,97.80
2018-04-02T06:13:37.459Z,97.70
2018-04-02T06:16:04.974Z,97.60
2018-04-02T06:18:32.436Z,97.50
2018-04-02T06:20:59.913Z,97.40
2018-04-02T06:23:27.392Z,97.40
2018-04-02T06:25:54.860Z,97.30
2018-04-02T06:28:22.352Z,97.10
2018-04-02T06:30:49.821Z,96.60
2018-04-02T06:33:18.056Z,96.20
2018-04-02T06:35:45.531Z,96.20
2018-04-02T06:38:12.989Z,96.10
2018-04-02T06:40:41.241Z,96.10
2018-04-02T06:43:08.722Z,96.10
2018-04-02T06:45:36.197Z,96.00
2018-04-02T06:48:03.660Z,95.70
2018-04-02T06:50:31.131Z,95.90
2018-04-02T06:52:58.683Z,95.80
2018-04-02T06:55:26.851Z,95.50
2018-04-02T06:57:54.335Z,95.50
2018-04-02T07:00:21.807Z,95.30
2018-04-02T07:02:49.285Z,95.10
2018-04-02T07:05:16.766Z,94.80
2018-04-02T07:07:44.991Z,94.30
2018-04-02T07:10:12.470Z,94.20
2018-04-02T07:12:39.932Z,93.80
2018-04-02T07:15:07.412Z,93.50
2018-04-02T07:17:34.899Z,92.80
2018-04-02T07:20:03.143Z,92.50
2018-04-02T07:22:30.628Z,92.50
2018-04-02T07:24:58.099Z,92.30
2018-04-02T07:27:26.345Z,92.20
2018-04-02T07:29:53.827Z,92.20
2018-04-02T07:32:21.299Z,92.00
2018-04-02T07:34:48.776Z,91.20
2018-04-02T07:37:16.246Z,91.50
2018-04-02T07:39:44.470Z,90.80
2018-04-02T07:42:11.954Z,90.70
2018-04-02T07:44:39.427Z,90.70
2018-04-02T07:47:06.890Z,90.50
2018-04-02T07:49:35.115Z,90.30
2018-04-02T07:52:02.572Z,90.30
2018-04-02T07:54:30.070Z,90.40
2018-04-02T07:56:57.547Z,90.50
2018-04-02T07:59:25.055Z,90.10
2018-04-02T08:01:52.515Z,89.30
2018-04-02T08:04:20.810Z,88.40
2018-04-02T08:06:48.254Z,87.70
2018-04-02T08:09:15.730Z,87.20
2018-04-02T08:11:43.939Z,83.20
2018-04-02T08:14:11.391Z,83.20
2018-04-02T08:16:38.870Z,81.90
2018-04-02T08:19:06.351Z,80.50
2018-04-02T08:21:33.827Z,80.30
2018-04-02T08:24:01.291Z,79.80
2018-04-02T08:26:28.765Z,78.30
2018-04-02T08:28:56.235Z,79.60
2018-04-02T08:31:23.725Z,80.30
2018-04-02T08:33:51.941Z,79.00
2018-04-02T08:36:19.419Z,79.00
2018-04-02T08:38:46.961Z,79.70
2018-04-02T08:41:14.352Z,79.30
2018-04-02T08:43:41.839Z,78.70
2018-04-02T08:46:09.309Z,78.60
2018-04-02T08:48:36.766Z,78.40
2018-04-02T08:51:04.242Z,77.80
2018-04-02T08:53:32.471Z,78.60
2018-04-02T08:55:59.958Z,78.60
2018-04-02T08:58:27.420Z,77.60
2018-04-02T09:00:54.907Z,77.00
2018-04-02T09:03:22.369Z,77.10
2018-04-02T09:05:49.838Z,76.40
2018-04-02T09:08:18.091Z,76.10
2018-04-02T09:10:45.553Z,76.20
2018-04-02T09:13:13.031Z,76.00
2018-04-02T09:15:40.505Z,74.70
2018-04-02T09:18:08.733Z,73.80
2018-04-02T09:20:36.220Z,73.00
2018-04-02T09:23:03.706Z,71.80
2018-04-02T09:25:31.174Z,70.20
2018-04-02T09:27:58.644Z,68.00
2018-04-02T09:30:26.105Z,66.70
2018-04-02T09:32:53.578Z,68.20
2018-04-02T09:35:21.818Z,68.00
2018-04-02T09:37:49.275Z,68.00
2018-04-02T09:40:16.736Z,64.90
2018-04-02T09:42:44.211Z,63.50
2018-04-02T09:45:11.740Z,62.20
2018-04-02T09:47:39.220Z,57.60
2018-04-02T09:50:06.716Z,58.30
2018-04-02T09:52:34.184Z,57.80
2018-04-02T09:55:01.636Z,58.10
2018-04-02T09:57:29.098Z,58.60
2018-04-02T09:59:56.562Z,58.10
2018-04-02T10:02:24.038Z,57.20
2018-04-02T10:04:55.505Z,57.00
2018-04-02T10:07:22.977Z,56.70
2018-04-02T10:09:51.218Z,56.80
2018-04-02T10:12:18.686Z,56.80
2018-04-02T10:14:46.180Z,56.20
2018-04-02T10:17:13.631Z,56.60
2018-04-02T10:19:41.096Z,56.90
2018-04-02T10:22:08.557Z,57.60
2018-04-02T10:24:36.029Z,58.20
2018-04-02T10:27:03.482Z,57.60
2018-04-02T10:29:30.964Z,57.60
2018-04-02T10:31:59.188Z,56.70
2018-04-02T10:34:26.641Z,56.70
2018-04-02T10:36:54.099Z,57.40
2018-04-02T10:39:21.578Z,57.70
2018-04-02T10:41:49.049Z,57.50
2018-04-02T10:44:16.511Z,57.80
2018-04-02T10:46:43.989Z,57.80
2018-04-02T10:49:11.480Z,56.20
2018-04-02T10:51:38.953Z,55.80
2018-04-02T10:54:07.182Z,56.40
2018-04-02T10:56:34.646Z,56.30
2018-04-02T10:59:02.108Z,56.20
2018-04-02T11:01:29.570Z,57.40
2018-04-02T11:03:57.036Z,57.30
2018-04-02T11:06:24.508Z,57.20
2018-04-02T11:08:51.980Z,57.00
2018-04-02T11:11:19.435Z,56.20
2018-04-02T11:13:46.948Z,55.30
2018-04-02T11:16:15.193Z,56.20
2018-04-02T11:18:42.674Z,56.10
2018-04-02T11:21:10.152Z,56.10
2018-04-02T11:23:38.397Z,54.60
2018-04-02T11:26:05.872Z,54.70
2018-04-02T11:28:33.356Z,54.00
2018-04-02T11:31:01.607Z,53.40
2018-04-02T11:33:29.070Z,53.20
2018-04-02T11:35:56.538Z,52.20
2018-04-02T11:38:24.015Z,52.60
2018-04-02T11:40:51.491Z,52.60
2018-04-02T11:43:18.972Z,52.30
2018-04-02T11:45:47.199Z,51.80
2018-04-02T11:48:14.720Z,51.80
2018-04-02T11:50:42.176Z,52.90
2018-04-02T11:53:10.477Z,51.70
2018-04-02T11:55:37.932Z,51.70
2018-04-02T11:58:05.409Z,51.90
2018-04-02T12:00:32.895Z,52.00
2018-04-02T12:03:00.384Z,51.80
2018-04-02T12:05:27.857Z,51.10
2018-04-02T12:07:55.423Z,51.80
2018-04-02T12:10:23.676Z,53.50
2018-04-02T12:12:51.308Z,53.40
2018-04-02T12:15:18.781Z,53.60
2018-04-02T12:17:46.258Z,52.70
2018-04-02T12:20:13.743Z,52.80
2018-04-02T12:22:41.223Z,53.50
2018-04-02T12:25:08.692Z,53.60
2018-04-02T12:27:36.168Z,53.40
2018-04-02T12:30:04.445Z,52.30
2018-04-02T12:32:31.906Z,52.20
2018-04-02T12:34:59.395Z,52.20
2018-04-02T12:37:26.869Z,52.60
2018-04-02T12:39:54.368Z,51.80
2018-04-02T12:42:22.632Z,51.20
2018-04-02T12:44:50.094Z,51.10
2018-04-02T12:47:17.548Z,50.20
2018-04-02T12:49:45.036Z,50.20
2018-04-02T12:52:12.533Z,49.00
2018-04-02T12:54:40.001Z,48.30
2018-04-02T12:57:08.256Z,49.60
2018-04-02T12:59:35.716Z,49.70
2018-04-02T13:02:04.466Z,48.80
2018-04-02T13:04:31.955Z,48.00
2018-04-02T13:06:59.424Z,48.20
2018-04-02T13:09:26.900Z,46.80
2018-04-02T13:11:54.392Z,46.60
2018-04-02T13:14:21.854Z,46.60
2018-04-02T13:16:49.330Z,47.50
2018-04-02T13:19:17.641Z,48.90
2018-04-02T13:21:45.843Z,48.10
2018-04-02T13:24:13.314Z,48.10
2018-04-02T13:26:40.810Z,48.00
2018-04-02T13:29:09.050Z,48.90
2018-04-02T13:31:36.590Z,48.80
2018-04-02T13:34:04.810Z,48.50
2018-04-02T13:36:32.281Z,48.50
2018-04-02T13:38:59.754Z,48.80
2018-04-02T13:41:27.236Z,48.60
2018-04-02T13:43:55.476Z,49.70
2018-04-02T13:46:22.943Z,49.60
2018-04-02T13:48:50.431Z,49.30
2018-04-02T13:51:18.682Z,49.30
2018-04-02T13:53:46.150Z,49.20
2018-04-02T13:56:13.631Z,48.70
2018-04-02T13:58:41.091Z,48.20
2018-04-02T14:01:08.593Z,46.70
2018-04-02T14:03:36.103Z,47.00
2018-04-02T14:06:03.551Z,46.10
2018-04-02T14:08:31.010Z,47.50
2018-04-02T14:10:58.537Z,47.50
2018-04-02T14:13:25.958Z,47.00
2018-04-02T14:15:53.459Z,47.10
2018-04-02T14:18:21.684Z,45.80
2018-04-02T14:20:49.165Z,45.80
2018-04-02T14:23:16.641Z,46.20
2018-04-02T14:25:44.106Z,46.70
2018-04-02T14:28:11.587Z,47.40
2018-04-02T14:30:39.857Z,47.00
2018-04-02T14:33:07.337Z,47.40
2018-04-02T14:35:35.564Z,48.00
2018-04-02T14:38:03.057Z,48.00
2018-04-02T14:40:30.529Z,48.20
2018-04-02T14:42:58.018Z,48.00
2018-04-02T14:45:26.270Z,48.60
2018-04-02T14:47:53.735Z,48.50
2018-04-02T14:50:21.230Z,48.10
2018-04-02T14:52:49.461Z,48.30
2018-04-02T14:55:16.947Z,48.30
2018-04-02T14:57:44.424Z,48.30
2018-04-02T15:00:12.664Z,47.60
2018-04-02T15:02:40.128Z,47.50
2018-04-02T15:05:07.663Z,47.80
2018-04-02T15:07:35.146Z,47.80
2018-04-02T15:10:02.624Z,48.00
2018-04-02T15:12:30.097Z,48.60
2018-04-02T15:14:57.555Z,48.20
2018-04-02T15:17:25.009Z,47.80
2018-04-02T15:19:52.494Z,46.70
2018-04-02T15:22:19.956Z,46.40
2018-04-02T15:24:47.428Z,46.10
2018-04-02T15:27:14.906Z,46.30
2018-04-02T15:29:42.373Z,46.20
2018-04-02T15:32:10.627Z,45.60
2018-04-02T15:34:38.109Z,45.60
2018-04-02T15:37:05.585Z,46.00
2018-04-02T15:39:33.819Z,44.30
2018-04-02T15:42:02.058Z,44.00
2018-04-02T15:44:30.319Z,44.20
2018-04-02T15:46:57.774Z,44.20
2018-04-02T15:49:30.431Z,44.90
2018-04-02T15:51:57.903Z,44.90
2018-04-02T15:54:25.379Z,44.90
2018-04-02T15:56:52.869Z,45.00
2018-04-02T15:59:21.106Z,44.30
2018-04-02T16:01:48.566Z,44.30
2018-04-02T16:04:16.814Z,44.60
2018-04-02T16:06:44.300Z,44.50
2018-04-02T16:09:11.798Z,43.30
2018-04-02T16:11:39.284Z,43.60
2018-04-02T16:14:07.506Z,44.20
2018-04-02T16:16:34.989Z,44.20
2018-04-02T16:19:02.465Z,43.60
2018-04-02T16:21:29.938Z,43.70
2018-04-02T16:23:57.416Z,45.00
2018-04-02T16:26:25.664Z,45.00
2018-04-02T16:28:53.117Z,44.90
2018-04-02T16:31:20.604Z,45.00
2018-04-02T16:33:48.093Z,45.70
2018-04-02T16:36:16.325Z,45.70
2018-04-02T16:38:43.804Z,45.60
2018-04-02T16:41:11.276Z,46.00
2018-04-02T16:43:38.754Z,46.50
2018-04-02T16:46:06.269Z,45.80
2018-04-02T16:48:33.756Z,45.60
2018-04-02T16:51:01.219Z,45.60
2018-04-02T16:53:28.702Z,44.90
2018-04-02T16:55:56.164Z,45.00
2018-04-02T16:58:23.633Z,44.70
2018-04-02T17:00:51.098Z,44.20
2018-04-02T17:03:18.580Z,44.70
2018-04-02T17:05:46.845Z,44.70
2018-04-02T17:08:14.349Z,44.60
2018-04-02T17:10:41.813Z,43.00
2018-04-02T17:13:09.306Z,44.20
2018-04-02T17:15:36.756Z,44.60
2018-04-02T17:18:04.246Z,45.00
2018-04-02T17:20:31.719Z,44.60
2018-04-02T17:22:59.201Z,45.00
2018-04-02T17:25:27.429Z,45.50
2018-04-02T17:27:54.919Z,45.50
2018-04-02T17:30:22.387Z,45.40
2018-04-02T17:32:49.869Z,46.00
2018-04-02T17:35:18.091Z,46.40
2018-04-02T17:37:45.558Z,46.20
2018-04-02T17:40:13.029Z,46.40
2018-04-02T17:42:40.517Z,46.80
2018-04-02T17:45:07.979Z,47.30
2018-04-02T17:47:35.469Z,47.30
2018-04-02T17:50:03.715Z,47.80
2018-04-02T17:52:31.203Z,47.70
2018-04-02T17:54:58.700Z,47.70
2018-04-02T17:57:26.163Z,47.90
2018-04-02T17:59:53.650Z,48.30
2018-04-02T18:02:21.113Z,48.40
2018-04-02T18:04:48.600Z,48.60
2018-04-02T18:07:16.081Z,48.50
2018-04-02T18:09:43.550Z,48.70
2018-04-02T18:12:11.027Z,48.70
2018-04-02T18:14:39.268Z,49.40
2018-04-02T18:17:06.734Z,49.40
2018-04-02T18:19:34.234Z,49.70
2018-04-02T18:22:01.740Z,50.00
2018-04-02T18:24:29.204Z,50.00
2018-04-02T18:26:56.703Z,50.50
2018-04-02T18:29:24.156Z,50.30
2018-04-02T18:31:51.644Z,50.50
2018-04-02T18:34:19.875Z,51.50
2018-04-02T18:36:47.344Z,51.20
2018-04-02T18:39:14.816Z,51.50
2018-04-02T18:41:42.300Z,51.80
2018-04-02T18:44:09.818Z,51.90
2018-04-02T18:46:37.294Z,52.00
2018-04-02T18:49:04.774Z,52.10
2018-04-02T18:51:32.260Z,52.30
2018-04-02T18:53:59.718Z,52.40
2018-04-02T18:56:27.299Z,52.80
2018-04-02T18:58:55.563Z,53.70
2018-04-02T19:01:23.049Z,53.20
2018-04-02T19:03:51.386Z,53.60
2018-04-02T19:06:18.895Z,53.60
2018-04-02T19:08:46.412Z,54.10
2018-04-02T19:11:13.919Z,54.30
2018-04-02T19:13:41.440Z,54.30
2018-04-02T19:16:08.949Z,54.50
2018-04-02T19:18:37.262Z,54.90
2018-04-02T19:21:04.791Z,54.80
2018-04-02T19:23:32.278Z,54.80
2018-04-02T19:25:59.801Z,54.70
2018-04-02T19:28:27.306Z,54.60
2018-04-02T19:30:54.915Z,54.90
2018-04-02T19:33:22.621Z,54.90
2018-04-02T19:35:50.216Z,55.10
2018-04-02T19:38:17.752Z,55.40
2018-04-02T19:40:45.287Z,55.50
2018-04-02T19:43:12.879Z,55.70
2018-04-02T19:45:40.480Z,56.10
2018-04-02T19:48:07.950Z,56.10
2018-04-02T19:50:35.452Z,56.10
2018-04-02T19:53:02.959Z,56.40
2018-04-02T19:55:31.253Z,56.80
2018-04-02T19:57:58.763Z,56.80
2018-04-02T20:00:26.255Z,57.20
2018-04-02T20:02:53.762Z,57.40
2018-04-02T20:05:21.268Z,57.60
2018-04-02T20:07:48.785Z,57.80
2018-04-02T20:10:16.287Z,57.90
2018-04-02T20:12:44.549Z,58.30
2018-04-02T20:15:12.070Z,58.30
2018-04-02T20:17:40.338Z,58.20
2018-04-02T20:20:07.837Z,58.20
2018-04-02T20:22:35.331Z,57.70
2018-04-02T20:25:02.826Z,57.50
2018-04-02T20:27:30.336Z,57.30
2018-04-02T20:29:57.822Z,57.10
2018-04-02T20:32:25.280Z,57.10
2018-04-02T20:34:52.786Z,57.70
2018-04-02T20:37:20.262Z,56.80
2018-04-02T20:39:48.512Z,56.40
2018-04-02T20:42:16.753Z,56.50
2018-04-02T20:44:44.225Z,56.50
2018-04-02T20:47:11.727Z,56.60
2018-04-02T20:49:39.212Z,57.30
2018-04-02T20:52:07.456Z,57.70
2018-04-02T20:54:34.964Z,57.10
2018-04-02T20:57:03.203Z,57.20
2018-04-02T20:59:30.708Z,57.20
2018-04-02T21:01:58.946Z,57.20
2018-04-02T21:04:26.415Z,57.20
2018-04-02T21:06:53.882Z,57.00
2018-04-02T21:09:21.370Z,56.80
2018-04-02T21:12:03.569Z,57.00
2018-04-02T21:14:31.035Z,56.80
2018-04-02T21:16:58.512Z,56.90
2018-04-02T21:19:26.746Z,57.10
2018-04-02T21:21:54.217Z,57.10
2018-04-02T21:24:22.580Z,57.60
2018-04-02T21:26:50.061Z,58.00
2018-04-02T21:29:17.521Z,59.10
2018-04-02T21:31:44.982Z,59.70
2018-04-02T21:34:12.455Z,61.80
2018-04-02T21:36:39.939Z,61.90
2018-04-02T21:39:07.426Z,62.20
2018-04-02T21:41:35.660Z,64.20
2018-04-02T21:44:03.122Z,64.20
2018-04-02T21:46:30.592Z,63.40
2018-04-02T21:48:58.071Z,62.90
2018-04-02T21:51:25.556Z,61.70
2018-04-02T21:53:53.786Z,61.10
2018-04-02T21:56:21.262Z,61.00
2018-04-02T21:58:48.889Z,60.60
2018-04-02T22:01:16.369Z,60.20
2018-04-02T22:03:43.838Z,60.20
2018-04-02T22:06:23.023Z,59.90
2018-04-02T22:08:51.265Z,60.30
2018-04-02T22:11:18.757Z,60.20
2018-04-02T22:13:46.221Z,59.90
2018-04-02T22:16:13.680Z,60.10
2018-04-02T22:18:41.166Z,59.90
2018-04-02T22:21:09.428Z,59.30
2018-04-02T22:23:36.901Z,59.20
2018-04-02T22:26:05.166Z,58.30
2018-04-02T22:28:32.649Z,58.30
2018-04-02T22:31:00.892Z,58.60
2018-04-02T22:33:28.380Z,58.30
2018-04-02T22:35:55.854Z,58.20
2018-04-02T22:38:23.311Z,58.30
2018-04-02T22:40:50.775Z,58.70
2018-04-02T22:43:19.351Z,58.40
2018-04-02T22:45:46.822Z,58.40
2018-04-02T22:48:14.298Z,58.30
2018-04-02T22:50:42.529Z,58.50
2018-04-02T22:53:10.001Z,58.50
2018-04-02T22:55:37.472Z,59.20
2018-04-02T22:58:04.941Z,58.80
2018-04-02T23:00:32.393Z,58.90
2018-04-02T23:03:00.642Z,58.90
2018-04-02T23:05:28.103Z,58.80
2018-04-02T23:07:55.574Z,59.10
2018-04-02T23:10:23.040Z,59.30
2018-04-02T23:12:50.517Z,59.00
2018-04-02T23:15:17.983Z,59.20
2018-04-02T23:17:45.443Z,59.50
2018-04-02T23:20:12.930Z,59.70
2018-04-02T23:22:52.141Z,59.80
2018-04-02T23:25:19.616Z,60.30
2018-04-02T23:27:47.085Z,60.80
2018-04-02T23:30:14.558Z,61.90
2018-04-02T23:32:42.035Z,62.70
2018-04-02T23:35:09.491Z,63.70
2018-04-02T23:37:36.963Z,65.10
2018-04-02T23:40:06.042Z,65.30
2018-04-02T23:42:33.505Z,65.20
2018-04-02T23:45:00.967Z,65.30
2018-04-02T23:47:28.440Z,65.80
2018-04-02T23:49:55.903Z,66.10
2018-04-02T23:52:23.372Z,66.60
2018-04-02T23:54:50.848Z,66.60
2018-04-02T23:57:19.087Z,68.00
2018-04-02T23:59:46.568Z,67.30
