createdAt,value
2022-11-05T00:00:17.671Z,6.60
2022-11-05T00:03:03.517Z,4.78
2022-11-05T00:05:49.828Z,5.45
2022-11-05T00:08:35.656Z,5.70
2022-11-05T00:11:02.851Z,3.72
2022-11-05T00:13:48.372Z,3.97
2022-11-05T00:16:41.483Z,4.68
2022-11-05T00:19:09.234Z,5.38
2022-11-05T00:21:58.572Z,4.25
2022-11-05T00:24:44.519Z,4.63
2022-11-05T00:27:11.890Z,6.88
2022-11-05T00:29:39.033Z,12.55
2022-11-05T00:32:06.211Z,14.27
2022-11-05T00:34:33.439Z,8.90
2022-11-05T00:37:00.555Z,20.10
2022-11-05T00:39:27.735Z,9.98
2022-11-05T00:42:13.292Z,5.70
2022-11-05T00:45:15.832Z,6.20
2022-11-05T00:48:01.806Z,5.10
2022-11-05T00:50:29.565Z,5.75
2022-11-05T00:53:01.184Z,6.15
2022-11-05T00:55:42.939Z,5.18
2022-11-05T00:58:12.386Z,6.30
2022-11-05T01:00:44.862Z,4.28
2022-11-05T01:03:15.229Z,3.97
2022-11-05T01:05:47.864Z,4.07
2022-11-05T01:08:16.422Z,4.68
2022-11-05T01:10:45.945Z,4.55
2022-11-05T01:13:14.553Z,5.57
2022-11-05T01:15:42.507Z,4.50
2022-11-05T01:18:10.055Z,10.00
2022-11-05T01:20:37.450Z,8.05
2022-11-05T01:23:07.619Z,4.43
2022-11-05T01:25:39.398Z,4.85
2022-11-05T01:28:07.074Z,4.10
2022-11-05T01:30:34.288Z,4.57
2022-11-05T01:33:01.455Z,5.55
2022-11-05T01:35:28.514Z,4.78
2022-11-05T01:37:55.871Z,5.15
2022-11-05T01:40:24.618Z,6.93
2022-11-05T01:42:51.904Z,5.13
2022-11-05T01:45:25.974Z,3.72
2022-11-05T01:50:55.608Z,5.38
2022-11-05T01:53:41.608Z,7.85
2022-11-05T01:56:13.803Z,2.75
2022-11-05T01:58:51.267Z,4.97
2022-11-05T02:01:19.187Z,7.30
2022-11-05T02:03:49.275Z,5.03
2022-11-05T02:06:17.823Z,6.70
2022-11-05T02:09:15.571Z,5.25
2022-11-05T02:11:43.037Z,2.35
2022-11-05T02:14:10.234Z,2.72
2022-11-05T02:17:23.020Z,6.47
2022-11-05T02:20:12.291Z,1.50
2022-11-05T02:23:15.635Z,2.00
2022-11-05T02:26:04.266Z,4.57
2022-11-05T02:28:56.004Z,6.30
2022-11-05T02:32:00.601Z,5.10
2022-11-05T02:34:48.781Z,5.03
2022-11-05T02:37:21.893Z,6.80
2022-11-05T02:40:15.498Z,1.47
2022-11-05T02:43:07.594Z,1.75
2022-11-05T02:45:49.324Z,1.45
2022-11-05T02:48:42.844Z,2.10
2022-11-05T02:51:26.299Z,1.55
2022-11-05T02:54:16.594Z,2.37
2022-11-05T02:56:48.460Z,2.65
2022-11-05T02:59:15.803Z,3.25
2022-11-05T03:01:46.013Z,2.08
2022-11-05T03:04:16.709Z,4.20
2022-11-05T03:07:22.904Z,2.17
2022-11-05T03:10:02.150Z,1.55
2022-11-05T03:12:38.449Z,2.13
2022-11-05T03:15:23.571Z,2.05
2022-11-05T03:18:25.375Z,2.50
2022-11-05T03:20:59.863Z,2.58
2022-11-05T03:23:44.509Z,3.45
2022-11-05T03:26:26.013Z,1.95
2022-11-05T03:29:06.769Z,1.95
2022-11-05T03:31:35.384Z,1.10
2022-11-05T03:34:05.496Z,1.73
2022-11-05T03:36:41.447Z,2.10
2022-11-05T03:39:14.385Z,3.15
2022-11-05T03:41:44.064Z,1.55
2022-11-05T03:44:15.344Z,1.35
2022-11-05T03:46:48.174Z,1.45
2022-11-05T03:49:22.018Z,1.85
2022-11-05T03:52:01.707Z,1.45
2022-11-05T03:54:29.026Z,3.22
2022-11-05T03:57:15.048Z,10.95
2022-11-05T03:59:47.486Z,11.02
2022-11-05T04:02:17.365Z,5.93
2022-11-05T04:04:44.871Z,3.65
2022-11-05T04:07:30.786Z,4.00
2022-11-05T04:10:16.389Z,9.48
2022-11-05T04:13:02.271Z,5.15
2022-11-05T04:15:52.234Z,4.32
2022-11-05T04:18:19.420Z,3.25
2022-11-05T04:21:05.210Z,7.53
2022-11-05T04:23:50.715Z,6.57
2022-11-05T04:26:24.198Z,4.25
2022-11-05T04:29:10.520Z,1.88
2022-11-05T04:31:38.626Z,1.55
2022-11-05T04:34:06.041Z,1.52
2022-11-05T04:36:33.262Z,1.75
2022-11-05T04:39:00.492Z,2.33
2022-11-05T04:41:27.843Z,1.40
2022-11-05T04:43:55.018Z,1.58
2022-11-05T04:46:22.178Z,4.70
2022-11-05T04:48:49.270Z,3.13
2022-11-05T04:51:16.573Z,1.38
2022-11-05T04:53:43.754Z,1.58
2022-11-05T04:56:21.064Z,1.40
2022-11-05T04:58:48.381Z,1.30
2022-11-05T05:01:20.508Z,1.88
2022-11-05T05:03:49.215Z,1.60
2022-11-05T05:06:17.558Z,2.00
2022-11-05T05:08:46.661Z,3.30
2022-11-05T05:11:15.818Z,1.90
2022-11-05T05:13:43.336Z,2.53
2022-11-05T05:16:26.064Z,1.98
2022-11-05T05:18:54.374Z,1.95
2022-11-05T05:21:42.438Z,3.85
2022-11-05T05:24:17.225Z,2.63
2022-11-05T05:26:46.379Z,2.30
2022-11-05T05:29:14.398Z,2.20
2022-11-05T05:31:41.966Z,2.30
2022-11-05T05:34:11.693Z,2.72
2022-11-05T05:36:38.969Z,2.38
2022-11-05T05:39:07.461Z,1.98
2022-11-05T05:41:34.753Z,2.67
2022-11-05T05:44:01.914Z,2.25
2022-11-05T05:46:29.089Z,2.40
2022-11-05T05:48:56.256Z,2.10
2022-11-05T05:51:23.419Z,3.22
2022-11-05T05:53:50.614Z,2.15
2022-11-05T05:56:20.683Z,2.42
2022-11-05T05:58:48.272Z,2.92
2022-11-05T06:01:19.771Z,2.03
2022-11-05T06:03:48.759Z,2.22
2022-11-05T06:06:19.897Z,2.15
2022-11-05T06:08:47.666Z,2.30
2022-11-05T06:11:14.933Z,3.60
2022-11-05T06:13:42.041Z,2.38
2022-11-05T06:16:10.180Z,2.70
2022-11-05T06:18:37.902Z,3.60
2022-11-05T06:21:07.446Z,3.08
2022-11-05T06:23:37.625Z,5.32
2022-11-05T06:26:07.155Z,5.30
2022-11-05T06:28:34.669Z,2.90
2022-11-05T06:31:02.320Z,4.95
2022-11-05T06:33:30.015Z,2.95
2022-11-05T06:36:02.045Z,6.63
2022-11-05T06:38:32.919Z,3.72
2022-11-05T06:41:00.984Z,3.55
2022-11-05T06:43:31.056Z,3.47
2022-11-05T06:46:00.843Z,3.22
2022-11-05T06:48:28.829Z,3.40
2022-11-05T06:50:56.123Z,3.53
2022-11-05T06:53:23.592Z,4.00
2022-11-05T06:55:50.840Z,5.18
2022-11-05T06:58:18.156Z,4.40
2022-11-05T07:00:45.615Z,3.88
2022-11-05T07:03:13.749Z,3.83
2022-11-05T07:05:46.657Z,3.75
2022-11-05T07:08:14.343Z,4.03
2022-11-05T07:10:41.574Z,4.22
2022-11-05T07:13:09.186Z,6.70
2022-11-05T07:15:37.516Z,5.53
2022-11-05T07:18:07.649Z,4.07
2022-11-05T07:20:35.255Z,4.90
2022-11-05T07:23:06.990Z,4.10
2022-11-05T07:25:34.982Z,9.00
2022-11-05T07:28:02.739Z,7.05
2022-11-05T07:30:30.814Z,4.18
2022-11-05T07:32:58.177Z,9.73
2022-11-05T07:35:25.859Z,8.57
2022-11-05T07:37:54.841Z,17.23
2022-11-05T07:40:24.187Z,7.75
2022-11-05T07:42:53.748Z,10.07
2022-11-05T07:45:21.629Z,5.05
2022-11-05T07:47:54.099Z,4.10
2022-11-05T07:50:23.425Z,3.70
2022-11-05T07:52:50.906Z,3.47
2022-11-05T07:55:19.664Z,3.30
2022-11-05T07:57:51.017Z,3.55
2022-11-05T08:00:23.137Z,2.63
2022-11-05T08:03:07.799Z,2.83
2022-11-05T08:05:37.898Z,2.63
2022-11-05T08:08:06.500Z,4.28
2022-11-05T08:10:34.380Z,10.30
2022-11-05T08:13:02.071Z,7.55
2022-11-05T08:15:29.508Z,5.20
2022-11-05T08:18:07.189Z,7.75
2022-11-05T08:20:35.450Z,7.35
2022-11-05T08:23:02.736Z,6.72
2022-11-05T08:25:30.257Z,5.53
2022-11-05T08:27:59.067Z,6.03
2022-11-05T08:30:26.757Z,5.10
2022-11-05T08:32:58.466Z,7.60
2022-11-05T08:35:26.268Z,5.50
2022-11-05T08:37:58.303Z,5.65
2022-11-05T08:40:26.275Z,6.88
2022-11-05T08:42:56.319Z,6.00
2022-11-05T08:45:24.916Z,12.65
2022-11-05T08:47:58.212Z,22.55
2022-11-05T08:50:25.363Z,12.20
2022-11-05T08:52:52.571Z,48.25
2022-11-05T08:55:20.084Z,36.95
2022-11-05T08:57:47.351Z,16.75
2022-11-05T09:00:15.620Z,19.42
2022-11-05T09:02:42.921Z,12.68
2022-11-05T09:05:10.425Z,11.15
2022-11-05T09:07:37.820Z,21.10
2022-11-05T09:10:05.531Z,38.85
2022-11-05T09:12:32.701Z,14.90
2022-11-05T09:14:59.914Z,10.18
2022-11-05T09:17:27.364Z,12.18
2022-11-05T09:19:54.510Z,11.25
2022-11-05T09:22:21.707Z,10.80
2022-11-05T09:24:48.845Z,12.98
2022-11-05T09:27:16.086Z,17.25
2022-11-05T09:29:43.300Z,11.43
2022-11-05T09:32:10.498Z,11.52
2022-11-05T09:34:37.850Z,13.90
2022-11-05T09:37:05.137Z,10.18
2022-11-05T09:39:32.359Z,8.52
2022-11-05T09:42:07.547Z,12.43
2022-11-05T09:44:45.026Z,12.88
2022-11-05T09:47:20.590Z,7.90
2022-11-05T09:49:52.060Z,8.80
2022-11-05T09:52:26.156Z,11.82
2022-11-05T09:54:54.486Z,15.63
2022-11-05T09:57:37.610Z,8.65
2022-11-05T10:00:08.822Z,8.50
2022-11-05T10:02:53.349Z,8.65
2022-11-05T10:05:22.275Z,9.32
2022-11-05T10:07:58.556Z,10.32
2022-11-05T10:10:29.359Z,8.25
2022-11-05T10:13:04.955Z,9.55
2022-11-05T10:15:40.589Z,9.25
2022-11-05T10:18:19.501Z,11.82
2022-11-05T10:20:46.891Z,8.10
2022-11-05T10:23:20.717Z,9.63
2022-11-05T10:25:56.165Z,12.30
2022-11-05T10:28:26.289Z,8.50
2022-11-05T10:31:06.670Z,9.13
2022-11-05T10:33:40.502Z,9.93
2022-11-05T10:36:14.507Z,8.68
2022-11-05T10:38:41.731Z,9.30
2022-11-05T10:41:23.191Z,10.35
2022-11-05T10:43:53.336Z,9.23
2022-11-05T10:46:27.725Z,9.88
2022-11-05T10:49:06.846Z,9.77
2022-11-05T10:51:34.310Z,8.10
2022-11-05T10:54:06.726Z,8.80
2022-11-05T10:56:37.845Z,9.48
2022-11-05T10:59:18.932Z,10.10
2022-11-05T11:01:46.867Z,9.32
2022-11-05T11:04:37.895Z,12.50
2022-11-05T11:07:05.862Z,9.85
2022-11-05T11:09:37.024Z,10.63
2022-11-05T11:12:17.306Z,10.50
2022-11-05T11:15:12.997Z,7.70
2022-11-05T11:17:40.544Z,9.70
2022-11-05T11:20:33.932Z,8.65
2022-11-05T11:23:15.556Z,11.98
2022-11-05T11:26:15.320Z,9.38
2022-11-05T11:28:51.829Z,12.80
2022-11-05T11:31:24.217Z,9.25
2022-11-05T11:33:58.846Z,14.30
2022-11-05T11:36:32.791Z,13.48
2022-11-05T11:39:04.577Z,12.32
2022-11-05T11:41:39.596Z,12.85
2022-11-05T11:44:20.268Z,9.68
2022-11-05T11:46:51.428Z,8.25
2022-11-05T11:49:55.414Z,9.52
2022-11-05T11:52:29.412Z,9.10
2022-11-05T11:55:11.365Z,9.45
2022-11-05T11:57:50.610Z,9.63
2022-11-05T12:00:19.597Z,9.00
2022-11-05T12:03:15.644Z,12.82
2022-11-05T12:06:01.429Z,9.38
2022-11-05T12:08:34.395Z,8.50
2022-11-05T12:11:05.126Z,8.20
2022-11-05T12:13:41.274Z,9.05
2022-11-05T12:16:34.863Z,9.45
2022-11-05T12:19:37.343Z,9.73
2022-11-05T12:22:39.234Z,10.27
2022-11-05T12:25:29.163Z,13.10
2022-11-05T12:28:57.773Z,8.68
2022-11-05T12:31:48.869Z,9.23
2022-11-05T12:34:42.116Z,9.77
2022-11-05T12:37:30.884Z,9.25
2022-11-05T12:40:16.594Z,9.18
2022-11-05T12:42:55.428Z,9.27
2022-11-05T12:45:54.808Z,8.07
2022-11-05T12:48:49.720Z,10.15
2022-11-05T12:51:54.589Z,10.63
2022-11-05T12:54:41.286Z,9.43
2022-11-05T12:57:12.672Z,12.95
2022-11-05T13:00:15.956Z,7.80
2022-11-05T13:02:55.224Z,8.98
2022-11-05T13:05:51.455Z,10.05
2022-11-05T13:08:23.891Z,11.55
2022-11-05T13:10:58.829Z,10.48
2022-11-05T13:13:39.080Z,8.30
2022-11-05T13:16:30.148Z,10.10
2022-11-05T13:19:10.047Z,13.23
2022-11-05T13:21:38.434Z,10.55
2022-11-05T13:24:43.710Z,10.48
2022-11-05T13:27:13.435Z,11.75
2022-11-05T13:29:59.851Z,10.80
2022-11-05T13:32:36.528Z,9.40
2022-11-05T13:35:07.814Z,10.32
2022-11-05T13:37:58.602Z,9.70
2022-11-05T13:40:49.764Z,9.32
2022-11-05T13:43:23.231Z,11.40
2022-11-05T13:46:16.070Z,8.65
2022-11-05T13:49:09.452Z,12.40
2022-11-05T13:51:56.658Z,11.82
2022-11-05T13:54:34.313Z,12.00
2022-11-05T13:57:20.160Z,11.38
2022-11-05T14:00:01.639Z,11.02
2022-11-05T14:02:40.930Z,11.63
2022-11-05T14:05:20.237Z,10.25
2022-11-05T14:07:48.178Z,10.70
2022-11-05T14:10:27.312Z,10.93
2022-11-05T14:12:57.861Z,12.05
2022-11-05T14:15:30.582Z,11.50
2022-11-05T14:18:04.192Z,14.55
2022-11-05T14:20:31.358Z,16.73
2022-11-05T14:23:26.257Z,14.55
2022-11-05T14:26:13.724Z,11.45
2022-11-05T14:28:44.760Z,11.27
2022-11-05T14:31:20.500Z,11.65
2022-11-05T14:33:56.798Z,9.95
2022-11-05T14:36:31.389Z,9.85
2022-11-05T14:39:19.214Z,11.90
2022-11-05T14:42:10.155Z,11.32
2022-11-05T14:44:55.318Z,11.15
2022-11-05T14:47:24.620Z,11.35
2022-11-05T14:50:03.392Z,9.85
2022-11-05T14:52:31.734Z,12.98
2022-11-05T14:54:59.338Z,9.30
2022-11-05T14:57:44.636Z,12.10
2022-11-05T15:00:30.154Z,14.88
2022-11-05T15:03:05.584Z,11.85
2022-11-05T15:05:48.085Z,12.10
2022-11-05T15:08:27.040Z,13.13
2022-11-05T15:10:58.659Z,12.57
2022-11-05T15:13:38.360Z,8.82
2022-11-05T15:16:07.302Z,13.05
2022-11-05T15:18:40.717Z,9.80
2022-11-05T15:21:13.661Z,9.13
2022-11-05T15:23:44.073Z,11.57
2022-11-05T15:26:29.846Z,10.18
2022-11-05T15:28:57.597Z,11.90
2022-11-05T15:31:45.504Z,10.35
2022-11-05T15:34:29.152Z,8.55
2022-11-05T15:37:02.898Z,9.70
2022-11-05T15:39:43.546Z,9.35
2022-11-05T15:42:25.687Z,10.63
2022-11-05T15:44:57.874Z,7.63
2022-11-05T15:47:35.123Z,6.82
2022-11-05T15:50:14.630Z,7.18
2022-11-05T15:52:54.115Z,13.65
2022-11-05T15:55:24.279Z,8.18
2022-11-05T15:58:00.458Z,6.97
2022-11-05T16:00:30.265Z,7.47
2022-11-05T16:03:04.692Z,8.23
2022-11-05T16:05:34.971Z,7.43
2022-11-05T16:08:04.483Z,7.82
2022-11-05T16:10:37.966Z,6.90
2022-11-05T16:13:40.052Z,6.60
2022-11-05T16:16:16.435Z,7.28
2022-11-05T16:18:45.211Z,7.82
2022-11-05T16:21:15.412Z,7.80
2022-11-05T16:23:50.046Z,6.57
2022-11-05T16:29:23.204Z,5.97
2022-11-05T16:31:52.960Z,5.78
2022-11-05T16:34:54.164Z,6.32
2022-11-05T16:37:24.656Z,5.38
2022-11-05T16:39:52.930Z,4.47
2022-11-05T16:42:22.969Z,6.50
2022-11-05T16:44:51.765Z,7.90
2022-11-05T16:47:20.018Z,5.88
2022-11-05T16:49:49.056Z,5.95
2022-11-05T16:52:17.243Z,5.35
2022-11-05T16:54:44.483Z,5.28
2022-11-05T16:57:30.018Z,5.55
2022-11-05T16:59:59.277Z,5.50
2022-11-05T17:02:27.212Z,5.30
2022-11-05T17:04:54.716Z,4.50
2022-11-05T17:07:21.951Z,4.22
2022-11-05T17:09:49.060Z,6.15
2022-11-05T17:12:17.096Z,4.13
2022-11-05T17:14:44.308Z,4.63
2022-11-05T17:17:11.553Z,6.25
2022-11-05T17:19:42.652Z,5.05
2022-11-05T17:22:09.959Z,4.68
2022-11-05T17:24:37.672Z,7.50
2022-11-05T17:27:05.280Z,4.50
2022-11-05T17:29:32.476Z,4.75
2022-11-05T17:31:59.671Z,6.72
2022-11-05T17:34:26.883Z,5.85
2022-11-05T17:36:54.205Z,5.13
2022-11-05T17:39:21.457Z,5.88
2022-11-05T17:41:49.087Z,8.32
2022-11-05T17:44:16.323Z,6.05
2022-11-05T17:46:44.684Z,4.30
2022-11-05T17:49:11.892Z,5.28
2022-11-05T17:51:39.236Z,5.47
2022-11-05T17:54:07.717Z,4.35
2022-11-05T17:56:44.164Z,5.75
2022-11-05T17:59:11.772Z,4.93
2022-11-05T18:01:43.662Z,3.92
2022-11-05T18:04:11.204Z,6.03
2022-11-05T18:06:41.755Z,7.15
2022-11-05T18:09:10.085Z,4.57
2022-11-05T18:11:38.371Z,5.65
2022-11-05T18:14:06.170Z,7.15
2022-11-05T18:16:33.877Z,6.10
2022-11-05T18:19:01.093Z,7.88
2022-11-05T18:21:28.522Z,6.65
2022-11-05T18:23:55.884Z,9.00
2022-11-05T18:26:23.272Z,6.50
2022-11-05T18:28:50.495Z,7.68
2022-11-05T18:31:22.875Z,6.00
2022-11-05T18:33:50.885Z,8.50
2022-11-05T18:36:23.136Z,17.58
2022-11-05T18:38:51.093Z,15.18
2022-11-05T18:41:19.132Z,11.80
2022-11-05T18:43:46.636Z,9.82
2022-11-05T18:46:35.887Z,16.95
2022-11-05T18:49:01.851Z,10.88
2022-11-05T18:51:29.115Z,14.00
2022-11-05T18:53:56.523Z,8.55
2022-11-05T18:56:24.376Z,17.95
2022-11-05T18:59:14.591Z,14.60
2022-11-05T19:01:41.525Z,12.52
2022-11-05T19:04:09.137Z,12.88
2022-11-05T19:06:37.373Z,17.25
2022-11-05T19:09:06.133Z,10.15
2022-11-05T19:11:33.758Z,11.88
2022-11-05T19:14:01.274Z,11.05
2022-11-05T19:16:30.295Z,13.15
2022-11-05T19:19:02.178Z,13.38
2022-11-05T19:21:29.853Z,10.25
2022-11-05T19:24:00.379Z,11.00
2022-11-05T19:26:29.136Z,10.15
2022-11-05T19:28:59.934Z,17.65
2022-11-05T19:31:27.825Z,18.65
2022-11-05T19:33:55.412Z,15.57
2022-11-05T19:36:24.199Z,17.75
2022-11-05T19:38:56.619Z,13.75
2022-11-05T19:41:24.280Z,19.15
2022-11-05T19:43:54.353Z,19.88
2022-11-05T19:46:23.505Z,14.68
2022-11-05T19:48:52.817Z,17.30
2022-11-05T19:51:23.052Z,23.73
2022-11-05T19:53:52.641Z,28.60
2022-11-05T19:56:22.689Z,18.45
2022-11-05T19:58:50.547Z,16.45
2022-11-05T20:01:19.530Z,16.65
2022-11-05T20:03:47.395Z,15.75
2022-11-05T20:06:18.320Z,15.55
2022-11-05T20:09:07.035Z,14.10
2022-11-05T20:11:33.081Z,15.88
2022-11-05T20:14:00.301Z,12.90
2022-11-05T20:16:38.489Z,13.70
2022-11-05T20:19:08.042Z,15.13
2022-11-05T20:21:35.590Z,13.70
2022-11-05T20:24:03.174Z,14.77
2022-11-05T20:26:31.193Z,15.85
2022-11-05T20:28:58.523Z,16.38
2022-11-05T20:31:25.912Z,15.35
2022-11-05T20:33:53.598Z,14.93
2022-11-05T20:36:23.653Z,12.98
2022-11-05T20:38:52.865Z,15.02
2022-11-05T20:41:20.253Z,16.63
2022-11-05T20:43:48.317Z,14.15
2022-11-05T20:46:21.160Z,12.38
2022-11-05T20:48:48.756Z,13.30
2022-11-05T20:51:21.498Z,17.35
2022-11-05T20:53:49.188Z,16.63
2022-11-05T20:56:22.904Z,16.02
2022-11-05T20:58:50.892Z,15.32
2022-11-05T21:01:19.739Z,15.45
2022-11-05T21:03:48.098Z,21.63
2022-11-05T21:06:16.697Z,14.60
2022-11-05T21:08:46.460Z,16.77
2022-11-05T21:11:13.737Z,16.83
2022-11-05T21:13:40.951Z,17.55
2022-11-05T21:16:11.854Z,16.02
2022-11-05T21:18:42.703Z,16.35
2022-11-05T21:21:18.657Z,15.73
2022-11-05T21:23:45.953Z,14.52
2022-11-05T21:26:14.976Z,19.13
2022-11-05T21:28:42.605Z,15.02
2022-11-05T21:31:10.476Z,15.43
2022-11-05T21:33:38.271Z,15.15
2022-11-05T21:36:08.131Z,14.20
2022-11-05T21:38:35.476Z,15.55
2022-11-05T21:41:03.499Z,14.55
2022-11-05T21:43:30.733Z,14.20
2022-11-05T21:46:01.682Z,18.23
2022-11-05T21:48:29.327Z,15.10
2022-11-05T21:51:15.172Z,17.88
2022-11-05T21:54:00.795Z,18.25
2022-11-05T21:56:50.918Z,18.73
2022-11-05T21:59:41.724Z,18.38
2022-11-05T22:02:11.841Z,15.63
2022-11-05T22:04:41.749Z,17.63
2022-11-05T22:07:10.527Z,15.98
2022-11-05T22:09:38.159Z,15.45
2022-11-05T22:12:06.038Z,16.77
2022-11-05T22:14:33.390Z,15.02
2022-11-05T22:17:01.124Z,17.67
2022-11-05T22:19:28.769Z,18.63
2022-11-05T22:21:56.091Z,19.08
2022-11-05T22:24:23.533Z,17.10
2022-11-05T22:26:51.093Z,14.55
2022-11-05T22:29:18.391Z,19.42
2022-11-05T22:31:45.589Z,15.38
2022-11-05T22:34:13.807Z,17.98
2022-11-05T22:36:41.072Z,16.92
2022-11-05T22:39:08.581Z,16.70
2022-11-05T22:41:35.948Z,16.25
2022-11-05T22:44:03.733Z,15.13
2022-11-05T22:46:31.089Z,15.60
2022-11-05T22:48:59.266Z,15.60
2022-11-05T22:51:29.204Z,14.80
2022-11-05T22:53:56.995Z,15.00
2022-11-05T22:56:27.594Z,12.27
2022-11-05T22:58:55.053Z,13.82
2022-11-05T23:01:24.280Z,14.18
2022-11-05T23:03:53.564Z,16.02
2022-11-05T23:06:40.423Z,15.70
2022-11-05T23:09:52.985Z,12.73
2022-11-05T23:12:35.593Z,11.70
2022-11-05T23:15:05.828Z,13.30
2022-11-05T23:17:51.774Z,13.20
2022-11-05T23:20:40.529Z,13.45
2022-11-05T23:23:30.478Z,13.57
2022-11-05T23:25:59.259Z,11.30
2022-11-05T23:28:26.777Z,13.90
2022-11-05T23:31:12.303Z,14.18
2022-11-05T23:33:39.413Z,13.80
2022-11-05T23:36:25.483Z,12.77
2022-11-05T23:38:52.768Z,10.50
2022-11-05T23:41:38.264Z,9.65
2022-11-05T23:44:24.158Z,10.15
2022-11-05T23:47:09.904Z,10.52
2022-11-05T23:49:37.139Z,11.55
2022-11-05T23:52:04.467Z,13.07
2022-11-05T23:54:31.587Z,10.60
2022-11-05T23:56:58.652Z,14.00
2022-11-05T23:59:25.872Z,12.68
