createdAt,value
2022-07-31T00:00:32.643Z,3.00
2022-07-31T00:03:40.607Z,3.50
2022-07-31T00:06:46.720Z,3.13
2022-07-31T00:09:54.332Z,3.67
2022-07-31T00:13:00.904Z,3.63
2022-07-31T00:16:06.959Z,3.87
2022-07-31T00:19:14.285Z,4.00
2022-07-31T00:22:20.383Z,3.70
2022-07-31T00:25:26.527Z,3.03
2022-07-31T00:28:33.213Z,3.50
2022-07-31T00:31:39.583Z,3.60
2022-07-31T00:34:47.422Z,3.27
2022-07-31T00:38:02.183Z,3.80
2022-07-31T00:41:19.853Z,3.47
2022-07-31T00:44:26.072Z,11.60
2022-07-31T00:47:32.449Z,4.00
2022-07-31T00:50:40.144Z,3.73
2022-07-31T00:53:46.320Z,10.10
2022-07-31T00:56:53.188Z,3.57
2022-07-31T00:59:59.640Z,3.63
2022-07-31T01:03:05.935Z,3.70
2022-07-31T01:06:13.680Z,3.93
2022-07-31T01:09:20.043Z,3.83
2022-07-31T01:12:31.091Z,3.53
2022-07-31T01:15:40.147Z,3.30
2022-07-31T01:18:47.958Z,4.23
2022-07-31T01:22:33.362Z,4.60
2022-07-31T01:25:54.275Z,11.33
2022-07-31T01:29:11.915Z,3.77
2022-07-31T01:32:27.513Z,3.60
2022-07-31T01:35:41.012Z,4.33
2022-07-31T01:38:51.336Z,3.97
2022-07-31T01:41:58.715Z,4.57
2022-07-31T01:45:10.712Z,4.67
2022-07-31T01:48:17.980Z,4.63
2022-07-31T01:51:26.967Z,4.63
2022-07-31T01:54:35.231Z,4.40
2022-07-31T01:57:44.016Z,8.37
2022-07-31T02:00:54.068Z,4.77
2022-07-31T02:04:03.069Z,4.80
2022-07-31T02:07:11.118Z,7.23
2022-07-31T02:10:21.160Z,3.70
2022-07-31T02:13:28.956Z,3.40
2022-07-31T02:16:37.968Z,4.23
2022-07-31T02:19:59.633Z,3.67
2022-07-31T02:23:07.678Z,4.30
2022-07-31T02:26:16.854Z,4.70
2022-07-31T02:29:25.267Z,5.30
2022-07-31T02:32:34.908Z,3.97
2022-07-31T02:35:45.685Z,5.17
2022-07-31T02:38:55.106Z,5.03
2022-07-31T02:42:02.857Z,3.53
2022-07-31T02:45:11.417Z,4.30
2022-07-31T02:48:19.711Z,10.07
2022-07-31T02:51:26.106Z,5.23
2022-07-31T02:54:34.544Z,4.10
2022-07-31T02:57:40.807Z,5.43
2022-07-31T03:01:00.163Z,5.10
2022-07-31T03:04:08.412Z,5.00
2022-07-31T03:07:14.387Z,5.20
2022-07-31T03:10:20.526Z,4.77
2022-07-31T03:13:30.049Z,4.80
2022-07-31T03:16:37.275Z,4.73
2022-07-31T03:19:45.024Z,5.70
2022-07-31T03:22:52.078Z,5.57
2022-07-31T03:25:58.838Z,5.77
2022-07-31T03:29:05.898Z,5.50
2022-07-31T03:32:32.312Z,5.23
2022-07-31T03:35:42.407Z,5.80
2022-07-31T03:38:51.432Z,6.17
2022-07-31T03:41:58.862Z,5.47
2022-07-31T03:45:07.074Z,5.20
2022-07-31T03:48:14.249Z,5.80
2022-07-31T03:51:22.014Z,6.77
2022-07-31T03:54:28.420Z,7.23
2022-07-31T03:57:35.209Z,7.77
2022-07-31T04:00:42.594Z,7.17
2022-07-31T04:03:49.298Z,8.03
2022-07-31T04:06:57.529Z,5.80
2022-07-31T04:10:04.059Z,5.87
2022-07-31T04:13:28.759Z,5.67
2022-07-31T04:16:35.094Z,5.43
2022-07-31T04:19:41.291Z,6.73
2022-07-31T04:22:49.530Z,5.30
2022-07-31T04:25:55.675Z,5.10
2022-07-31T04:29:01.915Z,12.33
2022-07-31T04:32:08.484Z,4.90
2022-07-31T04:35:14.955Z,4.60
2022-07-31T04:38:22.491Z,8.30
2022-07-31T04:41:29.318Z,5.10
2022-07-31T04:44:35.583Z,4.63
2022-07-31T04:47:41.806Z,4.50
2022-07-31T04:50:48.292Z,4.93
2022-07-31T04:53:55.851Z,4.50
2022-07-31T04:57:02.120Z,4.47
2022-07-31T05:00:10.479Z,4.93
2022-07-31T05:03:16.701Z,4.07
2022-07-31T05:06:22.819Z,4.23
2022-07-31T05:09:33.473Z,4.47
2022-07-31T05:12:42.384Z,5.13
2022-07-31T05:15:48.323Z,5.00
2022-07-31T05:18:54.339Z,4.90
2022-07-31T05:22:02.653Z,4.43
2022-07-31T05:25:11.111Z,4.23
2022-07-31T05:28:17.103Z,5.03
2022-07-31T05:31:35.930Z,4.73
2022-07-31T05:34:42.074Z,4.60
2022-07-31T05:37:48.282Z,10.23
2022-07-31T05:40:56.151Z,4.90
2022-07-31T05:44:02.432Z,4.40
2022-07-31T05:47:09.345Z,5.33
2022-07-31T05:50:15.868Z,5.27
2022-07-31T05:53:22.365Z,5.20
2022-07-31T05:56:30.323Z,5.17
2022-07-31T05:59:36.607Z,5.13
2022-07-31T06:02:42.643Z,5.47
2022-07-31T06:05:48.956Z,5.13
2022-07-31T06:08:55.166Z,5.33
2022-07-31T06:12:02.474Z,4.90
2022-07-31T06:15:09.360Z,5.70
2022-07-31T06:18:16.298Z,5.17
2022-07-31T06:21:25.566Z,4.97
2022-07-31T06:24:33.766Z,4.67
2022-07-31T06:27:42.223Z,5.13
2022-07-31T06:30:48.608Z,4.83
2022-07-31T06:33:54.578Z,4.37
2022-07-31T06:37:00.514Z,4.93
2022-07-31T06:40:07.604Z,4.83
2022-07-31T06:43:17.109Z,4.37
2022-07-31T06:46:23.305Z,5.17
2022-07-31T06:49:29.305Z,4.63
2022-07-31T06:52:35.266Z,3.87
2022-07-31T06:55:44.103Z,4.83
2022-07-31T06:58:52.172Z,4.47
2022-07-31T07:01:58.460Z,4.90
2022-07-31T07:05:06.859Z,4.50
2022-07-31T07:08:13.351Z,5.20
2022-07-31T07:11:20.318Z,4.87
2022-07-31T07:14:27.718Z,4.97
2022-07-31T07:17:34.065Z,4.47
2022-07-31T07:20:40.736Z,4.87
2022-07-31T07:23:47.027Z,4.70
2022-07-31T07:26:53.519Z,5.63
2022-07-31T07:30:01.697Z,4.77
2022-07-31T07:33:08.186Z,4.40
2022-07-31T07:36:22.720Z,5.00
2022-07-31T07:39:29.684Z,4.87
2022-07-31T07:42:35.838Z,4.70
2022-07-31T07:45:43.507Z,3.83
2022-07-31T07:48:51.981Z,4.13
2022-07-31T07:52:00.325Z,4.60
2022-07-31T07:55:08.227Z,5.17
2022-07-31T07:58:14.156Z,3.93
2022-07-31T08:01:21.885Z,3.87
2022-07-31T08:04:27.831Z,10.30
2022-07-31T08:07:42.636Z,4.20
2022-07-31T08:10:49.328Z,3.87
2022-07-31T08:13:55.836Z,4.80
2022-07-31T08:17:03.555Z,3.97
2022-07-31T08:20:10.942Z,4.23
2022-07-31T08:23:18.251Z,4.37
2022-07-31T08:26:28.060Z,4.27
2022-07-31T08:29:34.744Z,4.40
2022-07-31T08:32:45.424Z,3.87
2022-07-31T08:35:51.924Z,4.23
2022-07-31T08:38:57.924Z,4.40
2022-07-31T08:42:06.705Z,4.23
2022-07-31T08:45:14.215Z,4.63
2022-07-31T08:48:26.164Z,4.30
2022-07-31T08:51:51.465Z,4.23
2022-07-31T08:54:59.754Z,8.67
2022-07-31T08:58:06.526Z,4.78
2022-07-31T09:01:13.916Z,5.15
2022-07-31T09:04:21.444Z,4.70
2022-07-31T09:07:27.617Z,5.65
2022-07-31T09:10:33.959Z,5.65
2022-07-31T09:13:41.453Z,5.47
2022-07-31T09:16:50.449Z,6.82
2022-07-31T09:19:58.130Z,6.05
2022-07-31T09:23:09.338Z,8.30
2022-07-31T09:26:16.509Z,6.97
2022-07-31T09:29:35.187Z,7.07
2022-07-31T09:32:43.343Z,8.93
2022-07-31T09:35:51.495Z,8.65
2022-07-31T09:38:59.287Z,9.60
2022-07-31T09:42:16.381Z,11.20
2022-07-31T09:45:25.749Z,10.27
2022-07-31T09:48:32.804Z,10.77
2022-07-31T09:51:43.523Z,11.37
2022-07-31T09:54:50.309Z,10.57
2022-07-31T09:57:58.895Z,11.60
2022-07-31T10:01:06.197Z,11.50
2022-07-31T10:04:13.127Z,11.70
2022-07-31T10:07:32.471Z,10.77
2022-07-31T10:10:39.871Z,11.13
2022-07-31T10:13:48.171Z,10.27
2022-07-31T10:17:00.501Z,9.07
2022-07-31T10:20:09.031Z,11.00
2022-07-31T10:23:22.730Z,10.63
2022-07-31T10:26:50.570Z,9.07
2022-07-31T10:29:56.632Z,8.93
2022-07-31T10:33:17.471Z,9.67
2022-07-31T10:36:38.124Z,10.33
2022-07-31T10:39:57.987Z,10.57
2022-07-31T10:43:20.970Z,8.03
2022-07-31T10:46:31.976Z,9.97
2022-07-31T10:49:42.268Z,10.07
2022-07-31T10:52:48.444Z,8.80
2022-07-31T10:56:03.343Z,9.27
2022-07-31T10:59:11.082Z,8.20
2022-07-31T11:02:29.870Z,8.60
2022-07-31T11:06:01.453Z,8.60
2022-07-31T11:09:02.416Z,8.13
2022-07-31T11:12:20.340Z,8.63
2022-07-31T11:15:27.092Z,10.43
2022-07-31T11:18:34.726Z,10.18
2022-07-31T11:21:43.092Z,10.18
2022-07-31T11:24:56.063Z,8.95
2022-07-31T11:28:14.166Z,7.68
2022-07-31T11:31:20.338Z,8.48
2022-07-31T11:34:26.822Z,8.85
2022-07-31T11:37:46.580Z,8.80
2022-07-31T11:41:00.282Z,8.68
2022-07-31T11:44:08.648Z,6.45
2022-07-31T11:47:27.872Z,7.32
2022-07-31T11:50:41.935Z,8.20
2022-07-31T11:53:51.081Z,8.32
2022-07-31T11:57:03.874Z,8.18
2022-07-31T12:00:29.088Z,6.78
2022-07-31T12:03:37.672Z,8.27
2022-07-31T12:06:44.108Z,7.95
2022-07-31T12:10:00.358Z,7.38
2022-07-31T12:13:15.898Z,7.80
2022-07-31T12:16:24.027Z,9.65
2022-07-31T12:19:31.754Z,7.25
2022-07-31T12:22:43.892Z,7.72
2022-07-31T12:25:50.126Z,11.43
2022-07-31T12:29:04.228Z,7.85
2022-07-31T12:32:12.086Z,7.85
2022-07-31T12:35:18.791Z,8.20
2022-07-31T12:38:44.974Z,8.00
2022-07-31T12:41:51.789Z,7.45
2022-07-31T12:45:19.460Z,8.07
2022-07-31T12:48:28.072Z,9.50
2022-07-31T12:51:45.852Z,7.20
2022-07-31T12:54:52.658Z,7.22
2022-07-31T12:57:58.786Z,6.80
2022-07-31T13:01:04.834Z,6.43
2022-07-31T13:04:19.270Z,5.63
2022-07-31T13:07:25.771Z,6.32
2022-07-31T13:10:32.380Z,5.80
2022-07-31T13:13:38.523Z,6.10
2022-07-31T13:16:44.562Z,6.40
2022-07-31T13:19:52.333Z,5.97
2022-07-31T13:22:59.684Z,5.32
2022-07-31T13:26:05.803Z,6.30
2022-07-31T13:29:12.316Z,5.70
2022-07-31T13:32:18.268Z,5.43
2022-07-31T13:35:28.960Z,6.18
2022-07-31T13:38:35.516Z,5.70
2022-07-31T13:41:41.933Z,5.75
2022-07-31T13:44:48.129Z,4.93
2022-07-31T13:47:59.653Z,4.63
2022-07-31T13:51:07.464Z,4.82
2022-07-31T13:54:13.920Z,4.93
2022-07-31T13:57:19.937Z,5.53
2022-07-31T14:00:25.728Z,6.05
2022-07-31T14:03:32.045Z,5.70
2022-07-31T14:06:41.736Z,8.13
2022-07-31T14:09:55.101Z,5.07
2022-07-31T14:13:01.822Z,4.97
2022-07-31T14:16:07.830Z,5.15
2022-07-31T14:19:13.809Z,5.05
2022-07-31T14:22:21.161Z,5.18
2022-07-31T14:25:27.532Z,4.28
2022-07-31T14:28:33.855Z,4.78
2022-07-31T14:31:39.884Z,4.63
2022-07-31T14:34:46.052Z,4.22
2022-07-31T14:37:53.672Z,4.10
2022-07-31T14:40:59.887Z,3.95
2022-07-31T14:44:06.432Z,4.13
2022-07-31T14:47:12.996Z,4.65
2022-07-31T14:50:20.059Z,5.15
2022-07-31T14:53:27.891Z,4.63
2022-07-31T14:56:59.522Z,5.13
2022-07-31T15:00:00.704Z,4.90
2022-07-31T15:03:07.437Z,5.47
2022-07-31T15:06:41.706Z,8.25
2022-07-31T15:09:45.092Z,5.10
2022-07-31T15:12:51.263Z,5.32
2022-07-31T15:15:57.289Z,5.38
2022-07-31T15:19:03.426Z,4.55
2022-07-31T15:22:16.993Z,5.85
2022-07-31T15:25:25.326Z,5.88
2022-07-31T15:28:31.795Z,5.60
2022-07-31T15:31:37.852Z,5.88
2022-07-31T15:34:43.727Z,5.95
2022-07-31T15:37:50.707Z,5.50
2022-07-31T15:40:58.206Z,5.93
2022-07-31T15:44:04.287Z,6.97
2022-07-31T15:47:10.361Z,6.82
2022-07-31T15:50:18.882Z,5.50
2022-07-31T15:53:29.749Z,5.20
2022-07-31T15:56:46.839Z,5.53
2022-07-31T15:59:55.299Z,9.15
2022-07-31T16:03:01.962Z,5.27
2022-07-31T16:06:14.812Z,5.83
2022-07-31T16:09:23.993Z,5.37
2022-07-31T16:12:31.198Z,6.40
2022-07-31T16:15:37.601Z,6.47
2022-07-31T16:18:44.517Z,6.67
2022-07-31T16:21:50.508Z,5.87
2022-07-31T16:24:57.240Z,6.15
2022-07-31T16:28:05.507Z,6.67
2022-07-31T16:31:11.909Z,7.07
2022-07-31T16:34:36.730Z,6.67
2022-07-31T16:37:52.377Z,11.77
2022-07-31T16:40:59.631Z,6.97
2022-07-31T16:44:07.367Z,6.57
2022-07-31T16:47:13.839Z,6.77
2022-07-31T16:50:19.954Z,6.63
2022-07-31T16:54:10.299Z,7.50
2022-07-31T16:56:54.983Z,7.47
2022-07-31T17:00:02.781Z,7.30
2022-07-31T17:03:59.288Z,7.37
2022-07-31T17:06:38.052Z,7.20
2022-07-31T17:09:44.793Z,9.70
2022-07-31T17:12:51.060Z,5.80
2022-07-31T17:15:58.602Z,6.53
2022-07-31T17:19:05.802Z,10.87
2022-07-31T17:22:17.706Z,8.07
2022-07-31T17:25:24.521Z,5.70
2022-07-31T17:28:30.640Z,6.67
2022-07-31T17:31:38.365Z,7.13
2022-07-31T17:34:45.935Z,7.17
2022-07-31T17:37:52.302Z,9.10
2022-07-31T17:41:00.378Z,6.97
2022-07-31T17:44:06.681Z,5.93
2022-07-31T17:47:14.660Z,6.40
2022-07-31T17:50:21.150Z,6.47
2022-07-31T17:53:54.758Z,6.13
2022-07-31T17:56:53.471Z,5.47
2022-07-31T17:59:59.731Z,5.23
2022-07-31T18:03:07.176Z,5.33
2022-07-31T18:06:13.663Z,5.90
2022-07-31T18:09:23.334Z,6.80
2022-07-31T18:12:29.548Z,8.50
2022-07-31T18:15:55.788Z,7.30
2022-07-31T18:19:03.458Z,5.73
2022-07-31T18:22:09.540Z,5.30
2022-07-31T18:25:16.581Z,5.27
2022-07-31T18:28:24.207Z,5.93
2022-07-31T18:31:34.104Z,5.73
2022-07-31T18:34:43.011Z,6.10
2022-07-31T18:37:49.071Z,6.20
2022-07-31T18:40:56.058Z,6.37
2022-07-31T18:44:02.391Z,5.53
2022-07-31T18:47:08.866Z,5.53
2022-07-31T18:51:01.370Z,5.50
2022-07-31T18:53:47.508Z,6.23
2022-07-31T18:56:55.159Z,6.40
2022-07-31T19:00:02.678Z,5.90
2022-07-31T19:03:09.948Z,6.33
2022-07-31T19:06:18.214Z,6.47
2022-07-31T19:09:25.406Z,6.30
2022-07-31T19:12:31.738Z,7.20
2022-07-31T19:15:38.571Z,6.37
2022-07-31T19:18:45.111Z,5.50
2022-07-31T19:21:52.756Z,5.83
2022-07-31T19:24:59.229Z,5.40
2022-07-31T19:28:06.219Z,5.63
2022-07-31T19:31:18.395Z,6.07
2022-07-31T19:34:24.820Z,5.80
2022-07-31T19:37:32.658Z,6.60
2022-07-31T19:40:39.159Z,5.60
2022-07-31T19:43:45.884Z,5.63
2022-07-31T19:46:52.370Z,5.87
2022-07-31T19:49:58.577Z,6.37
2022-07-31T19:53:06.030Z,5.77
2022-07-31T19:56:19.763Z,5.70
2022-07-31T19:59:27.432Z,7.47
2022-07-31T20:02:33.678Z,5.27
2022-07-31T20:05:39.795Z,5.33
2022-07-31T20:08:47.410Z,5.67
2022-07-31T20:11:53.710Z,5.87
2022-07-31T20:15:00.686Z,5.90
2022-07-31T20:18:06.904Z,5.90
2022-07-31T20:21:13.903Z,5.40
2022-07-31T20:24:21.320Z,5.60
2022-07-31T20:27:27.686Z,5.50
2022-07-31T20:30:33.489Z,6.20
2022-07-31T20:33:39.740Z,6.10
2022-07-31T20:36:46.455Z,5.87
2022-07-31T20:39:54.129Z,5.63
2022-07-31T20:43:00.413Z,5.53
2022-07-31T20:46:06.772Z,5.10
2022-07-31T20:49:19.787Z,6.03
2022-07-31T20:52:39.173Z,5.77
2022-07-31T20:55:48.348Z,6.83
2022-07-31T20:58:54.367Z,7.10
2022-07-31T21:02:00.371Z,6.60
2022-07-31T21:05:07.750Z,6.43
2022-07-31T21:08:14.043Z,7.90
2022-07-31T21:11:21.644Z,6.47
2022-07-31T21:14:38.069Z,6.67
2022-07-31T21:17:44.266Z,6.70
2022-07-31T21:20:53.668Z,6.93
2022-07-31T21:24:00.973Z,6.53
2022-07-31T21:27:12.159Z,6.53
2022-07-31T21:30:18.600Z,6.33
2022-07-31T21:33:26.063Z,6.57
2022-07-31T21:36:32.436Z,7.77
2022-07-31T21:39:39.309Z,6.00
2022-07-31T21:42:47.721Z,6.30
2022-07-31T21:46:01.969Z,6.50
2022-07-31T21:49:08.939Z,5.40
2022-07-31T21:52:15.487Z,5.80
2022-07-31T21:55:21.985Z,7.10
2022-07-31T21:58:29.794Z,7.17
2022-07-31T22:01:36.340Z,7.23
2022-07-31T22:04:56.655Z,6.83
2022-07-31T22:08:03.278Z,7.13
2022-07-31T22:11:11.075Z,5.70
2022-07-31T22:14:19.025Z,7.20
2022-07-31T22:17:25.107Z,6.27
2022-07-31T22:20:31.576Z,6.50
2022-07-31T22:23:38.000Z,5.73
2022-07-31T22:27:07.903Z,5.57
2022-07-31T22:30:18.061Z,5.37
2022-07-31T22:33:24.634Z,5.53
2022-07-31T22:36:30.737Z,6.00
2022-07-31T22:39:37.995Z,6.07
2022-07-31T22:42:44.666Z,6.13
2022-07-31T22:46:04.302Z,7.10
2022-07-31T22:49:11.318Z,7.87
2022-07-31T22:52:18.468Z,7.40
2022-07-31T22:55:25.112Z,7.90
2022-07-31T22:58:31.302Z,7.63
2022-07-31T23:01:39.017Z,7.27
2022-07-31T23:04:45.695Z,7.23
2022-07-31T23:07:51.571Z,7.97
2022-07-31T23:10:57.763Z,7.90
2022-07-31T23:14:03.637Z,7.77
2022-07-31T23:17:10.961Z,7.73
2022-07-31T23:20:29.386Z,7.20
2022-07-31T23:23:35.625Z,7.07
2022-07-31T23:26:41.836Z,6.83
2022-07-31T23:29:48.021Z,6.50
2022-07-31T23:32:55.488Z,6.97
2022-07-31T23:36:02.161Z,7.40
2022-07-31T23:39:08.444Z,7.17
2022-07-31T23:42:32.144Z,7.20
2022-07-31T23:45:38.543Z,7.70
2022-07-31T23:48:45.908Z,9.07
2022-07-31T23:51:52.281Z,8.10
2022-07-31T23:54:58.540Z,7.70
2022-07-31T23:58:04.931Z,7.53
