createdAt,value
2017-10-31T00:01:15.229Z,10.07
2017-10-31T00:03:44.617Z,8.67
2017-10-31T00:06:14.027Z,6.20
2017-10-31T00:08:43.444Z,12.43
2017-10-31T00:11:12.826Z,7.10
2017-10-31T00:13:42.212Z,7.33
2017-10-31T00:16:11.633Z,7.50
2017-10-31T00:18:41.020Z,9.17
2017-10-31T00:21:10.407Z,8.07
2017-10-31T00:23:39.916Z,12.73
2017-10-31T00:26:09.297Z,4.27
2017-10-31T00:28:39.071Z,10.97
2017-10-31T00:31:08.716Z,8.97
2017-10-31T00:33:38.154Z,10.20
2017-10-31T00:36:07.565Z,6.53
2017-10-31T00:38:36.948Z,9.40
2017-10-31T00:41:06.341Z,7.23
2017-10-31T00:43:35.773Z,7.37
2017-10-31T00:46:05.160Z,17.67
2017-10-31T00:48:34.551Z,7.80
2017-10-31T00:51:03.656Z,10.50
2017-10-31T00:53:33.043Z,8.53
2017-10-31T00:56:02.464Z,10.67
2017-10-31T00:58:31.868Z,10.07
2017-10-31T01:01:01.252Z,9.60
2017-10-31T01:03:30.638Z,6.03
2017-10-31T01:06:00.033Z,8.97
2017-10-31T01:08:29.409Z,8.30
2017-10-31T01:10:58.802Z,11.47
2017-10-31T01:13:28.464Z,13.07
2017-10-31T01:15:57.839Z,8.03
2017-10-31T01:18:27.232Z,6.87
2017-10-31T01:20:56.644Z,8.17
2017-10-31T01:23:26.032Z,7.20
2017-10-31T01:25:55.450Z,11.20
2017-10-31T01:28:24.955Z,10.10
2017-10-31T01:30:54.335Z,7.90
2017-10-31T01:33:23.708Z,8.20
2017-10-31T01:35:53.127Z,8.00
2017-10-31T01:38:22.543Z,9.23
2017-10-31T01:40:51.916Z,8.67
2017-10-31T01:43:21.321Z,10.27
2017-10-31T01:45:50.706Z,8.53
2017-10-31T01:48:20.105Z,11.10
2017-10-31T01:50:49.532Z,10.53
2017-10-31T01:53:19.168Z,11.70
2017-10-31T01:55:48.598Z,10.50
2017-10-31T01:58:17.992Z,10.33
2017-10-31T02:00:47.393Z,11.30
2017-10-31T02:03:16.428Z,9.37
2017-10-31T02:05:45.836Z,13.13
2017-10-31T02:08:14.913Z,12.83
2017-10-31T02:10:44.294Z,11.00
2017-10-31T02:13:13.671Z,13.50
2017-10-31T02:15:43.174Z,13.93
2017-10-31T02:18:12.556Z,10.33
2017-10-31T02:20:41.608Z,13.13
2017-10-31T02:23:10.660Z,11.57
2017-10-31T02:25:39.697Z,12.90
2017-10-31T02:28:08.725Z,10.30
2017-10-31T02:30:37.819Z,9.20
2017-10-31T02:33:07.089Z,11.63
2017-10-31T02:35:36.131Z,12.40
2017-10-31T02:38:05.541Z,12.03
2017-10-31T02:40:34.918Z,13.57
2017-10-31T02:43:03.961Z,17.03
2017-10-31T02:45:33.018Z,15.70
2017-10-31T02:48:02.062Z,14.30
2017-10-31T02:50:31.108Z,29.53
2017-10-31T02:53:00.176Z,12.60
2017-10-31T02:55:29.211Z,18.63
2017-10-31T02:57:58.264Z,12.63
2017-10-31T03:00:27.659Z,16.33
2017-10-31T03:02:57.068Z,17.10
2017-10-31T03:05:26.105Z,12.70
2017-10-31T03:07:55.257Z,14.23
2017-10-31T03:10:24.307Z,15.87
2017-10-31T03:12:53.680Z,14.70
2017-10-31T03:15:23.076Z,15.23
2017-10-31T03:17:52.107Z,19.53
2017-10-31T03:20:21.487Z,14.73
2017-10-31T03:22:50.558Z,15.27
2017-10-31T03:25:19.944Z,20.23
2017-10-31T03:27:49.321Z,14.10
2017-10-31T03:30:18.736Z,18.23
2017-10-31T03:32:47.760Z,12.47
2017-10-31T03:35:16.799Z,17.23
2017-10-31T03:37:45.879Z,14.83
2017-10-31T03:40:14.932Z,16.33
2017-10-31T03:42:43.969Z,16.60
2017-10-31T03:45:13.017Z,18.93
2017-10-31T03:47:42.050Z,19.23
2017-10-31T03:50:11.108Z,15.33
2017-10-31T03:52:40.161Z,16.33
2017-10-31T03:55:09.200Z,15.37
2017-10-31T03:57:38.227Z,15.67
2017-10-31T04:00:07.318Z,17.80
2017-10-31T04:02:36.788Z,13.50
2017-10-31T04:05:05.824Z,19.80
2017-10-31T04:07:34.890Z,17.20
2017-10-31T04:10:03.938Z,17.77
2017-10-31T04:12:33.316Z,16.37
2017-10-31T04:15:02.374Z,15.73
2017-10-31T04:17:31.756Z,16.03
2017-10-31T04:20:01.142Z,17.73
2017-10-31T04:22:30.572Z,18.17
2017-10-31T04:24:59.976Z,13.03
2017-10-31T04:27:29.375Z,14.80
2017-10-31T04:29:58.785Z,22.67
2017-10-31T04:32:28.185Z,14.77
2017-10-31T04:34:57.573Z,14.00
2017-10-31T04:37:27.062Z,13.50
2017-10-31T04:39:56.449Z,17.43
2017-10-31T04:42:25.831Z,14.30
2017-10-31T04:44:55.523Z,14.60
2017-10-31T04:47:25.133Z,15.80
2017-10-31T04:49:54.521Z,13.30
2017-10-31T04:52:23.940Z,16.97
2017-10-31T04:54:53.332Z,15.40
2017-10-31T04:57:22.736Z,16.93
2017-10-31T04:59:52.132Z,17.97
2017-10-31T05:02:21.528Z,17.90
2017-10-31T05:04:50.931Z,25.87
2017-10-31T05:07:20.442Z,17.17
2017-10-31T05:09:49.826Z,22.17
2017-10-31T05:12:19.213Z,15.27
2017-10-31T05:14:48.635Z,16.60
2017-10-31T05:17:18.021Z,19.87
2017-10-31T05:19:47.409Z,24.37
2017-10-31T05:22:16.828Z,22.33
2017-10-31T05:24:46.485Z,18.40
2017-10-31T05:27:15.873Z,18.47
2017-10-31T05:29:45.260Z,21.77
2017-10-31T05:32:14.661Z,23.73
2017-10-31T05:34:44.167Z,21.90
2017-10-31T05:37:13.552Z,19.80
2017-10-31T05:39:42.936Z,16.83
2017-10-31T05:42:12.349Z,17.27
2017-10-31T05:44:41.745Z,17.83
2017-10-31T05:47:11.132Z,8.60
2017-10-31T05:49:40.545Z,18.20
2017-10-31T05:52:09.927Z,16.33
2017-10-31T05:54:39.313Z,14.87
2017-10-31T05:57:08.819Z,21.33
2017-10-31T05:59:38.201Z,16.07
2017-10-31T06:02:07.588Z,18.30
2017-10-31T06:04:37.082Z,10.43
2017-10-31T06:07:06.275Z,19.57
2017-10-31T06:09:35.669Z,17.40
2017-10-31T06:12:05.093Z,16.57
2017-10-31T06:14:34.471Z,15.07
2017-10-31T06:17:03.865Z,19.83
2017-10-31T06:19:33.287Z,14.60
2017-10-31T06:22:08.275Z,15.70
2017-10-31T06:24:43.175Z,14.00
2017-10-31T06:27:18.220Z,19.40
2017-10-31T06:29:53.304Z,12.97
2017-10-31T06:32:22.687Z,17.20
2017-10-31T06:34:52.062Z,15.23
2017-10-31T06:37:21.547Z,17.87
2017-10-31T06:39:50.943Z,18.80
2017-10-31T06:42:20.320Z,13.47
2017-10-31T06:44:49.824Z,16.33
2017-10-31T06:47:19.206Z,12.30
2017-10-31T06:49:48.580Z,16.17
2017-10-31T06:52:18.000Z,15.63
2017-10-31T06:54:47.368Z,14.77
2017-10-31T06:57:16.748Z,14.17
2017-10-31T06:59:46.148Z,17.70
2017-10-31T07:02:15.551Z,14.60
2017-10-31T07:04:44.925Z,14.13
2017-10-31T07:07:14.315Z,14.97
2017-10-31T07:09:43.699Z,12.70
2017-10-31T07:12:13.073Z,17.27
2017-10-31T07:14:42.483Z,21.00
2017-10-31T07:17:11.852Z,11.40
2017-10-31T07:19:41.244Z,21.07
2017-10-31T07:22:10.653Z,12.43
2017-10-31T07:24:40.032Z,11.43
2017-10-31T07:27:09.604Z,18.13
2017-10-31T07:29:39.229Z,19.77
2017-10-31T07:32:08.605Z,13.47
2017-10-31T07:34:38.003Z,9.83
2017-10-31T07:37:07.505Z,13.33
2017-10-31T07:39:36.949Z,10.40
2017-10-31T07:42:06.325Z,15.33
2017-10-31T07:44:35.729Z,9.40
2017-10-31T07:47:05.109Z,14.77
2017-10-31T07:49:34.500Z,14.57
2017-10-31T07:52:03.992Z,14.63
2017-10-31T07:54:33.371Z,13.00
2017-10-31T07:57:02.741Z,13.33
2017-10-31T07:59:32.221Z,10.47
2017-10-31T08:02:01.609Z,14.80
2017-10-31T08:04:31.002Z,15.20
2017-10-31T08:07:00.412Z,11.67
2017-10-31T08:09:31.907Z,15.10
2017-10-31T08:12:01.688Z,14.37
2017-10-31T08:14:31.086Z,15.90
2017-10-31T08:17:00.477Z,14.90
2017-10-31T08:19:29.885Z,14.80
2017-10-31T08:22:03.993Z,14.70
2017-10-31T08:24:32.482Z,14.83
2017-10-31T08:27:01.614Z,11.90
2017-10-31T08:29:29.981Z,12.93
2017-10-31T08:31:58.473Z,13.27
2017-10-31T08:34:26.861Z,11.70
2017-10-31T08:36:55.376Z,13.30
2017-10-31T08:39:23.803Z,13.10
2017-10-31T08:41:52.427Z,10.80
2017-10-31T08:44:20.798Z,11.37
2017-10-31T08:46:49.193Z,12.90
2017-10-31T08:49:17.562Z,10.80
2017-10-31T08:51:46.780Z,16.50
2017-10-31T08:54:15.169Z,13.93
2017-10-31T08:56:44.312Z,10.17
2017-10-31T08:59:13.109Z,10.80
2017-10-31T09:01:41.525Z,9.93
2017-10-31T09:04:10.878Z,12.97
2017-10-31T09:06:39.409Z,14.77
2017-10-31T09:09:08.083Z,14.30
2017-10-31T09:11:36.476Z,10.27
2017-10-31T09:14:05.608Z,13.17
2017-10-31T09:16:34.013Z,12.33
2017-10-31T09:19:03.144Z,9.40
2017-10-31T09:21:31.666Z,12.60
2017-10-31T09:24:00.407Z,10.47
2017-10-31T09:26:29.682Z,27.70
2017-10-31T09:28:58.822Z,15.80
2017-10-31T09:31:28.065Z,10.60
2017-10-31T09:33:56.460Z,11.03
2017-10-31T09:36:25.284Z,12.27
2017-10-31T09:38:54.534Z,16.40
2017-10-31T09:41:23.090Z,11.67
2017-10-31T09:43:51.676Z,13.13
2017-10-31T09:46:20.066Z,9.60
2017-10-31T09:48:48.436Z,11.33
2017-10-31T09:51:16.831Z,12.73
2017-10-31T09:53:46.225Z,9.77
2017-10-31T09:56:14.693Z,12.73
2017-10-31T09:58:43.073Z,13.80
2017-10-31T10:01:11.475Z,17.93
2017-10-31T10:03:39.837Z,12.90
2017-10-31T10:06:08.210Z,9.40
2017-10-31T10:08:36.614Z,15.90
2017-10-31T10:11:04.989Z,16.20
2017-10-31T10:13:33.461Z,14.00
2017-10-31T10:16:01.864Z,15.80
2017-10-31T10:18:30.236Z,11.63
2017-10-31T10:20:58.614Z,9.13
2017-10-31T10:23:27.007Z,8.40
2017-10-31T10:25:55.389Z,11.13
2017-10-31T10:28:23.074Z,16.20
2017-10-31T10:30:51.484Z,13.50
2017-10-31T10:33:19.865Z,12.47
2017-10-31T10:35:48.242Z,10.17
2017-10-31T10:38:17.584Z,8.23
2017-10-31T10:40:45.970Z,7.00
2017-10-31T10:43:15.118Z,12.83
2017-10-31T10:45:43.617Z,9.90
2017-10-31T10:48:12.016Z,11.77
2017-10-31T10:50:40.397Z,13.97
2017-10-31T10:53:09.193Z,8.53
2017-10-31T10:55:38.342Z,16.50
2017-10-31T10:58:06.708Z,11.53
2017-10-31T11:00:40.173Z,15.40
2017-10-31T11:03:08.617Z,13.13
2017-10-31T11:05:36.997Z,11.50
2017-10-31T11:08:05.154Z,13.27
2017-10-31T11:10:33.173Z,7.53
2017-10-31T11:13:02.317Z,7.57
2017-10-31T11:15:30.718Z,7.30
2017-10-31T11:17:59.185Z,6.60
2017-10-31T11:20:28.180Z,13.90
2017-10-31T11:22:56.865Z,9.80
2017-10-31T11:25:25.272Z,12.30
2017-10-31T11:27:54.464Z,14.77
2017-10-31T11:30:23.166Z,8.47
2017-10-31T11:32:52.308Z,18.63
2017-10-31T11:35:20.700Z,6.93
2017-10-31T11:37:49.194Z,12.97
2017-10-31T11:40:17.574Z,15.73
2017-10-31T11:42:45.950Z,8.03
2017-10-31T11:45:14.753Z,5.80
2017-10-31T11:47:43.938Z,9.43
2017-10-31T11:50:12.493Z,9.97
2017-10-31T11:52:40.985Z,8.17
2017-10-31T11:55:09.374Z,8.37
2017-10-31T11:57:37.757Z,7.13
2017-10-31T12:00:06.142Z,4.73
2017-10-31T12:02:34.565Z,8.50
2017-10-31T12:05:03.025Z,8.50
2017-10-31T12:07:32.194Z,6.77
2017-10-31T12:10:00.577Z,13.43
2017-10-31T12:12:28.990Z,11.60
2017-10-31T12:14:57.388Z,15.73
2017-10-31T12:17:25.780Z,10.27
2017-10-31T12:19:54.193Z,8.33
2017-10-31T12:22:22.594Z,10.60
2017-10-31T12:24:51.729Z,8.93
2017-10-31T12:27:20.878Z,6.90
2017-10-31T12:29:50.037Z,14.00
2017-10-31T12:32:18.405Z,14.83
2017-10-31T12:34:46.780Z,10.50
2017-10-31T12:37:15.183Z,8.90
2017-10-31T12:39:43.560Z,14.20
2017-10-31T12:42:11.948Z,10.73
2017-10-31T12:44:41.452Z,7.10
2017-10-31T12:47:10.472Z,5.40
2017-10-31T12:49:39.300Z,15.00
2017-10-31T12:52:07.769Z,9.20
2017-10-31T12:54:36.160Z,7.40
2017-10-31T12:57:03.832Z,13.50
2017-10-31T12:59:31.885Z,9.20
2017-10-31T13:02:00.581Z,8.57
2017-10-31T13:04:28.604Z,7.13
2017-10-31T13:06:57.009Z,5.30
2017-10-31T13:09:26.472Z,8.60
2017-10-31T13:11:55.006Z,7.10
2017-10-31T13:14:23.487Z,7.97
2017-10-31T13:16:51.865Z,6.80
2017-10-31T13:19:20.252Z,12.83
2017-10-31T13:21:48.635Z,5.80
2017-10-31T13:24:17.013Z,7.77
2017-10-31T13:26:45.461Z,4.87
2017-10-31T13:29:14.233Z,9.47
2017-10-31T13:31:42.953Z,7.00
2017-10-31T13:34:11.593Z,8.37
2017-10-31T13:36:41.222Z,5.13
2017-10-31T13:39:11.746Z,6.70
2017-10-31T13:41:41.470Z,8.43
2017-10-31T13:44:10.929Z,3.57
2017-10-31T13:46:39.610Z,9.40
2017-10-31T13:49:08.338Z,8.27
2017-10-31T13:51:36.984Z,9.87
2017-10-31T13:54:05.350Z,6.07
2017-10-31T13:56:33.737Z,7.30
2017-10-31T13:59:02.190Z,4.10
2017-10-31T14:01:31.036Z,6.63
2017-10-31T14:04:00.092Z,12.57
2017-10-31T14:06:28.723Z,4.90
2017-10-31T14:08:57.122Z,8.50
2017-10-31T14:11:26.031Z,11.60
2017-10-31T14:13:54.529Z,5.90
2017-10-31T14:16:22.902Z,4.43
2017-10-31T14:18:51.434Z,12.23
2017-10-31T14:21:20.058Z,8.50
2017-10-31T14:23:48.437Z,5.57
2017-10-31T14:26:16.945Z,5.30
2017-10-31T14:28:46.081Z,7.60
2017-10-31T14:31:14.446Z,4.60
2017-10-31T14:33:42.837Z,5.67
2017-10-31T14:36:11.217Z,5.73
2017-10-31T14:38:39.594Z,4.77
2017-10-31T14:41:08.066Z,7.07
2017-10-31T14:43:36.443Z,6.87
2017-10-31T14:46:04.477Z,11.53
2017-10-31T14:48:33.158Z,5.97
2017-10-31T14:51:01.536Z,9.07
2017-10-31T14:53:30.680Z,8.10
2017-10-31T14:55:59.061Z,9.83
2017-10-31T14:58:26.737Z,5.23
2017-10-31T15:00:55.113Z,6.83
2017-10-31T15:03:23.606Z,7.90
2017-10-31T15:05:51.973Z,7.30
2017-10-31T15:08:21.251Z,4.10
2017-10-31T15:10:49.634Z,4.57
2017-10-31T15:13:17.997Z,9.00
2017-10-31T15:15:46.373Z,6.70
2017-10-31T15:18:14.760Z,4.40
2017-10-31T15:20:43.134Z,6.23
2017-10-31T15:23:11.658Z,4.77
2017-10-31T15:25:40.045Z,3.60
2017-10-31T15:28:08.426Z,7.07
2017-10-31T15:30:37.051Z,3.77
2017-10-31T15:33:05.430Z,5.37
2017-10-31T15:35:33.792Z,5.53
2017-10-31T15:38:02.924Z,6.90
2017-10-31T15:40:31.319Z,9.07
2017-10-31T15:42:59.676Z,9.60
2017-10-31T15:45:28.049Z,3.83
2017-10-31T15:47:56.432Z,6.40
2017-10-31T15:50:24.448Z,7.80
2017-10-31T15:52:53.244Z,5.03
2017-10-31T15:55:22.543Z,7.83
2017-10-31T15:57:51.698Z,6.83
2017-10-31T16:00:20.064Z,4.60
2017-10-31T16:02:48.456Z,5.20
2017-10-31T16:05:16.826Z,5.60
2017-10-31T16:07:45.200Z,6.23
2017-10-31T16:10:13.600Z,4.40
2017-10-31T16:12:41.960Z,6.63
2017-10-31T16:15:10.354Z,6.73
2017-10-31T16:17:38.738Z,5.03
2017-10-31T16:20:07.109Z,8.00
2017-10-31T16:22:36.304Z,5.70
2017-10-31T16:25:04.795Z,8.73
2017-10-31T16:27:33.433Z,9.00
2017-10-31T16:30:01.846Z,7.00
2017-10-31T16:32:30.454Z,6.87
2017-10-31T16:34:58.845Z,8.00
2017-10-31T16:37:27.986Z,8.47
2017-10-31T16:39:56.720Z,10.80
2017-10-31T16:42:25.100Z,8.23
2017-10-31T16:44:53.461Z,7.33
2017-10-31T16:47:21.850Z,7.20
2017-10-31T16:49:50.219Z,5.47
2017-10-31T16:52:18.596Z,6.07
2017-10-31T16:54:46.996Z,4.90
2017-10-31T16:57:19.731Z,4.80
2017-10-31T16:59:48.112Z,8.27
2017-10-31T17:02:16.481Z,4.67
2017-10-31T17:04:44.842Z,2.93
2017-10-31T17:07:13.336Z,4.33
2017-10-31T17:09:41.714Z,5.50
2017-10-31T17:12:10.122Z,9.57
2017-10-31T17:14:38.505Z,9.60
2017-10-31T17:17:06.859Z,9.80
2017-10-31T17:19:35.223Z,6.73
2017-10-31T17:22:03.625Z,7.40
2017-10-31T17:24:32.796Z,12.27
2017-10-31T17:27:03.302Z,3.73
2017-10-31T17:29:31.917Z,11.40
2017-10-31T17:32:00.311Z,5.23
2017-10-31T17:34:28.684Z,9.53
2017-10-31T17:36:57.057Z,9.10
2017-10-31T17:39:25.421Z,5.30
2017-10-31T17:41:53.838Z,7.67
2017-10-31T17:44:22.249Z,2.10
2017-10-31T17:46:50.625Z,6.90
2017-10-31T17:49:19.814Z,3.50
2017-10-31T17:51:48.235Z,4.90
2017-10-31T17:54:16.611Z,6.77
2017-10-31T17:56:44.977Z,4.60
2017-10-31T17:59:13.365Z,4.30
2017-10-31T18:01:41.749Z,3.27
2017-10-31T18:04:10.115Z,4.80
2017-10-31T18:06:38.521Z,15.97
2017-10-31T18:09:06.894Z,6.23
2017-10-31T18:11:35.274Z,3.20
2017-10-31T18:14:03.675Z,6.60
2017-10-31T18:16:32.302Z,5.20
2017-10-31T18:19:00.698Z,6.77
2017-10-31T18:21:28.876Z,2.50
2017-10-31T18:23:57.247Z,3.80
2017-10-31T18:26:25.614Z,11.40
2017-10-31T18:28:54.106Z,6.13
2017-10-31T18:31:22.480Z,9.90
2017-10-31T18:33:50.842Z,7.73
2017-10-31T18:36:19.225Z,4.83
2017-10-31T18:38:47.597Z,4.97
2017-10-31T18:41:16.745Z,4.60
2017-10-31T18:43:45.913Z,6.97
2017-10-31T18:46:14.296Z,2.40
2017-10-31T18:48:42.663Z,3.40
2017-10-31T18:51:11.078Z,11.30
2017-10-31T18:53:39.456Z,5.73
2017-10-31T18:56:07.841Z,11.40
2017-10-31T18:58:36.241Z,7.63
2017-10-31T19:01:05.385Z,7.33
2017-10-31T19:03:33.750Z,8.07
2017-10-31T19:06:02.189Z,5.00
2017-10-31T19:08:30.574Z,6.53
2017-10-31T19:10:59.716Z,5.27
2017-10-31T19:13:28.106Z,6.00
2017-10-31T19:15:56.487Z,4.47
2017-10-31T19:18:24.855Z,7.47
2017-10-31T19:20:53.322Z,5.97
2017-10-31T19:23:21.685Z,8.23
2017-10-31T19:25:50.076Z,5.43
2017-10-31T19:28:18.501Z,2.93
2017-10-31T19:30:46.887Z,5.53
2017-10-31T19:33:15.262Z,8.10
2017-10-31T19:35:43.762Z,7.73
2017-10-31T19:38:12.917Z,5.67
2017-10-31T19:40:41.299Z,4.27
2017-10-31T19:43:09.690Z,4.90
2017-10-31T19:45:38.080Z,3.80
2017-10-31T19:48:06.707Z,3.67
2017-10-31T19:50:35.191Z,5.37
2017-10-31T19:53:03.564Z,5.10
2017-10-31T19:55:32.047Z,12.80
2017-10-31T19:58:00.468Z,6.17
2017-10-31T20:00:28.878Z,3.17
2017-10-31T20:02:58.025Z,3.17
2017-10-31T20:05:26.418Z,8.70
2017-10-31T20:07:54.802Z,2.50
2017-10-31T20:10:23.188Z,5.13
2017-10-31T20:12:51.693Z,4.67
2017-10-31T20:15:20.846Z,4.60
2017-10-31T20:17:49.227Z,6.33
2017-10-31T20:20:17.636Z,2.00
2017-10-31T20:22:46.873Z,4.37
2017-10-31T20:25:15.251Z,6.37
2017-10-31T20:27:43.897Z,3.70
2017-10-31T20:30:13.050Z,11.30
2017-10-31T20:32:41.427Z,9.97
2017-10-31T20:35:09.841Z,4.20
2017-10-31T20:37:38.215Z,4.53
2017-10-31T20:40:06.589Z,4.77
2017-10-31T20:42:34.989Z,7.30
2017-10-31T20:45:03.807Z,5.97
2017-10-31T20:47:32.179Z,7.17
2017-10-31T20:50:00.561Z,6.50
2017-10-31T20:52:28.952Z,4.83
2017-10-31T20:54:57.370Z,4.37
2017-10-31T20:57:25.786Z,4.00
2017-10-31T20:59:54.158Z,3.67
2017-10-31T21:02:22.533Z,3.83
2017-10-31T21:04:51.687Z,5.37
2017-10-31T21:07:20.062Z,8.33
2017-10-31T21:09:48.444Z,3.70
2017-10-31T21:12:16.890Z,4.40
2017-10-31T21:14:45.278Z,7.43
2017-10-31T21:17:13.657Z,7.60
2017-10-31T21:19:42.139Z,3.57
2017-10-31T21:22:10.534Z,7.37
2017-10-31T21:24:38.921Z,4.10
2017-10-31T21:27:07.582Z,2.10
2017-10-31T21:29:35.956Z,4.40
2017-10-31T21:32:04.326Z,7.90
2017-10-31T21:34:33.473Z,12.13
2017-10-31T21:37:01.850Z,3.53
2017-10-31T21:39:30.221Z,4.63
2017-10-31T21:41:58.632Z,7.70
2017-10-31T21:44:27.767Z,5.70
2017-10-31T21:46:56.134Z,9.33
2017-10-31T21:49:24.547Z,6.87
2017-10-31T21:51:52.926Z,8.60
2017-10-31T21:54:21.311Z,6.87
2017-10-31T21:56:49.701Z,6.73
2017-10-31T21:59:18.854Z,7.37
2017-10-31T22:01:47.237Z,7.90
2017-10-31T22:04:15.637Z,6.83
2017-10-31T22:06:44.118Z,7.40
2017-10-31T22:09:12.500Z,4.53
2017-10-31T22:11:40.885Z,2.70
2017-10-31T22:14:09.331Z,3.93
2017-10-31T22:16:37.774Z,8.00
2017-10-31T22:19:06.281Z,5.37
2017-10-31T22:21:34.670Z,5.73
2017-10-31T22:24:03.049Z,6.70
2017-10-31T22:26:32.216Z,4.50
2017-10-31T22:29:00.731Z,3.67
2017-10-31T22:31:29.113Z,7.87
2017-10-31T22:33:57.523Z,6.93
2017-10-31T22:36:26.726Z,6.50
2017-10-31T22:38:55.097Z,2.53
2017-10-31T22:41:24.253Z,3.63
2017-10-31T22:43:52.628Z,10.67
2017-10-31T22:46:21.028Z,2.60
2017-10-31T22:48:49.510Z,3.33
2017-10-31T22:51:17.936Z,1.40
2017-10-31T22:53:46.307Z,6.27
2017-10-31T22:56:14.720Z,8.17
2017-10-31T22:58:43.116Z,8.83
2017-10-31T23:01:12.505Z,4.80
2017-10-31T23:03:40.895Z,2.17
2017-10-31T23:06:09.267Z,4.50
2017-10-31T23:08:37.643Z,4.57
2017-10-31T23:11:06.818Z,5.63
2017-10-31T23:13:34.845Z,6.70
2017-10-31T23:16:03.230Z,6.70
2017-10-31T23:18:32.404Z,6.27
2017-10-31T23:21:00.776Z,2.40
2017-10-31T23:23:29.917Z,7.23
2017-10-31T23:25:58.313Z,4.00
2017-10-31T23:28:26.690Z,4.70
2017-10-31T23:30:55.075Z,8.27
2017-10-31T23:33:23.477Z,5.27
2017-10-31T23:35:51.840Z,4.33
2017-10-31T23:38:20.216Z,3.53
2017-10-31T23:40:48.614Z,1.93
2017-10-31T23:43:16.993Z,8.10
2017-10-31T23:45:45.353Z,4.77
2017-10-31T23:48:13.745Z,4.33
2017-10-31T23:50:42.113Z,6.40
2017-10-31T23:53:10.500Z,6.47
2017-10-31T23:55:38.895Z,3.93
2017-10-31T23:58:07.264Z,3.63
