createdAt,value
2018-09-19T00:00:10.331Z,21.60
2018-09-19T00:02:41.290Z,21.60
2018-09-19T00:05:11.641Z,21.60
2018-09-19T00:07:43.406Z,21.60
2018-09-19T00:10:13.519Z,21.60
2018-09-19T00:12:43.627Z,21.50
2018-09-19T00:15:13.940Z,21.40
2018-09-19T00:17:43.846Z,21.20
2018-09-19T00:20:14.928Z,21.00
2018-09-19T00:22:45.077Z,20.90
2018-09-19T00:25:15.444Z,20.70
2018-09-19T00:27:45.525Z,20.60
2018-09-19T00:30:16.019Z,20.50
2018-09-19T00:32:47.666Z,20.40
2018-09-19T00:35:17.842Z,20.30
2018-09-19T00:37:48.064Z,20.30
2018-09-19T00:40:18.314Z,20.10
2018-09-19T00:42:48.368Z,20.00
2018-09-19T00:45:19.345Z,20.00
2018-09-19T00:47:50.954Z,19.90
2018-09-19T00:50:21.385Z,19.80
2018-09-19T00:52:51.691Z,19.80
2018-09-19T00:55:21.919Z,19.70
2018-09-19T00:57:53.155Z,19.70
2018-09-19T01:00:25.113Z,19.60
2018-09-19T01:02:55.369Z,19.60
2018-09-19T01:05:25.591Z,19.50
2018-09-19T01:07:56.077Z,19.50
2018-09-19T01:10:26.786Z,19.50
2018-09-19T01:12:56.842Z,19.40
2018-09-19T01:15:27.731Z,19.40
2018-09-19T01:17:57.788Z,19.40
2018-09-19T01:20:27.819Z,19.40
2018-09-19T01:22:58.711Z,19.30
2018-09-19T01:25:28.761Z,19.30
2018-09-19T01:27:59.672Z,19.20
2018-09-19T01:30:30.463Z,19.20
2018-09-19T01:33:01.037Z,19.10
2018-09-19T01:35:31.720Z,19.10
2018-09-19T01:38:01.804Z,19.00
2018-09-19T01:40:32.995Z,19.00
2018-09-19T01:43:04.360Z,18.90
2018-09-19T01:45:35.020Z,18.90
2018-09-19T01:48:05.113Z,18.80
2018-09-19T01:50:35.330Z,18.80
2018-09-19T01:53:09.497Z,18.70
2018-09-19T01:55:39.667Z,18.70
2018-09-19T01:58:10.089Z,18.70
2018-09-19T02:00:40.265Z,18.60
2018-09-19T02:03:10.511Z,18.60
2018-09-19T02:05:40.638Z,18.60
2018-09-19T02:08:10.838Z,18.50
2018-09-19T02:10:41.179Z,18.50
2018-09-19T02:13:12.457Z,18.50
2018-09-19T02:15:43.007Z,18.40
2018-09-19T02:18:13.077Z,18.40
2018-09-19T02:20:46.078Z,18.40
2018-09-19T02:23:16.458Z,18.40
2018-09-19T02:25:47.174Z,18.30
2018-09-19T02:28:17.414Z,18.30
2018-09-19T02:30:47.793Z,18.30
2018-09-19T02:33:18.160Z,18.30
2018-09-19T02:35:48.353Z,18.30
2018-09-19T02:38:18.572Z,18.30
2018-09-19T02:40:48.822Z,18.20
2018-09-19T02:43:21.866Z,18.20
2018-09-19T02:45:51.895Z,18.20
2018-09-19T02:48:22.395Z,18.20
2018-09-19T02:50:52.768Z,18.20
2018-09-19T02:53:23.738Z,18.10
2018-09-19T02:55:53.953Z,18.10
2018-09-19T02:58:24.438Z,18.10
2018-09-19T03:00:54.857Z,18.10
2018-09-19T03:03:25.080Z,18.10
2018-09-19T03:05:55.981Z,18.10
2018-09-19T03:08:26.117Z,18.10
2018-09-19T03:10:56.219Z,18.00
2018-09-19T03:13:26.342Z,18.00
2018-09-19T03:15:56.420Z,18.00
2018-09-19T03:18:26.748Z,18.00
2018-09-19T03:20:56.906Z,18.00
2018-09-19T03:23:27.125Z,18.00
2018-09-19T03:25:58.192Z,18.00
2018-09-19T03:28:28.525Z,17.90
2018-09-19T03:30:58.959Z,17.90
2018-09-19T03:33:30.018Z,17.90
2018-09-19T03:36:00.290Z,17.90
2018-09-19T03:38:30.523Z,17.90
2018-09-19T03:41:00.754Z,17.90
2018-09-19T03:43:31.214Z,17.90
2018-09-19T03:46:01.432Z,17.90
2018-09-19T03:48:32.012Z,17.90
2018-09-19T03:51:02.558Z,17.80
2018-09-19T03:53:36.082Z,17.80
2018-09-19T03:56:06.490Z,17.80
2018-09-19T03:58:36.753Z,17.80
2018-09-19T04:01:07.149Z,17.70
2018-09-19T04:03:37.421Z,17.70
2018-09-19T04:06:07.428Z,17.70
2018-09-19T04:08:37.529Z,17.70
2018-09-19T04:11:08.061Z,17.70
2018-09-19T04:13:39.245Z,17.70
2018-09-19T04:16:09.639Z,17.60
2018-09-19T04:18:39.885Z,17.60
2018-09-19T04:21:10.738Z,17.60
2018-09-19T04:23:41.567Z,17.60
2018-09-19T04:26:11.965Z,17.60
2018-09-19T04:28:42.425Z,17.60
2018-09-19T04:31:12.502Z,17.60
2018-09-19T04:33:42.662Z,17.60
2018-09-19T04:36:12.750Z,17.70
2018-09-19T04:38:43.035Z,17.70
2018-09-19T04:41:13.564Z,17.80
2018-09-19T04:43:44.090Z,17.80
2018-09-19T04:46:14.338Z,17.80
2018-09-19T04:48:44.450Z,17.80
2018-09-19T04:51:14.631Z,17.80
2018-09-19T04:53:44.685Z,17.80
2018-09-19T04:56:14.718Z,17.70
2018-09-19T04:58:44.893Z,17.70
2018-09-19T05:01:15.121Z,17.70
2018-09-19T05:03:45.698Z,17.70
2018-09-19T05:06:16.741Z,17.70
2018-09-19T05:08:46.961Z,17.70
2018-09-19T05:11:17.537Z,17.70
2018-09-19T05:13:48.563Z,17.80
2018-09-19T05:16:19.169Z,17.80
2018-09-19T05:18:49.409Z,17.80
2018-09-19T05:21:19.596Z,17.80
2018-09-19T05:23:50.124Z,17.80
2018-09-19T05:26:20.375Z,17.80
2018-09-19T05:28:53.662Z,17.80
2018-09-19T05:31:23.718Z,17.90
2018-09-19T05:33:53.779Z,17.90
2018-09-19T05:36:23.992Z,17.90
2018-09-19T05:38:54.297Z,17.90
2018-09-19T05:41:24.586Z,18.00
2018-09-19T05:43:54.735Z,18.00
2018-09-19T05:46:24.869Z,18.00
2018-09-19T05:48:55.122Z,18.00
2018-09-19T05:51:25.827Z,18.10
2018-09-19T05:53:56.595Z,18.10
2018-09-19T05:56:27.092Z,18.10
2018-09-19T05:59:05.420Z,18.20
2018-09-19T06:01:36.012Z,18.20
2018-09-19T06:04:06.599Z,18.20
2018-09-19T06:06:37.453Z,18.30
2018-09-19T06:09:12.780Z,18.40
2018-09-19T06:11:43.570Z,18.50
2018-09-19T06:14:13.835Z,18.50
2018-09-19T06:16:44.346Z,18.60
2018-09-19T06:19:14.717Z,18.70
2018-09-19T06:21:44.765Z,18.70
2018-09-19T06:24:15.132Z,18.80
2018-09-19T06:26:45.495Z,18.80
2018-09-19T06:29:15.703Z,18.80
2018-09-19T06:31:45.917Z,18.80
2018-09-19T06:34:16.007Z,18.90
2018-09-19T06:36:47.479Z,18.90
2018-09-19T06:39:17.688Z,18.90
2018-09-19T06:41:48.070Z,19.00
2018-09-19T06:44:19.111Z,19.00
2018-09-19T06:46:49.306Z,19.10
2018-09-19T06:49:20.454Z,19.10
2018-09-19T06:51:51.627Z,19.20
2018-09-19T06:54:21.902Z,19.20
2018-09-19T06:56:52.456Z,19.30
2018-09-19T06:59:22.762Z,19.30
2018-09-19T07:01:53.327Z,19.40
2018-09-19T07:04:23.960Z,19.50
2018-09-19T07:06:54.093Z,19.50
2018-09-19T07:09:24.734Z,19.60
2018-09-19T07:11:54.854Z,19.50
2018-09-19T07:14:25.935Z,19.70
2018-09-19T07:16:56.373Z,19.80
2018-09-19T07:19:28.364Z,19.80
2018-09-19T07:21:59.124Z,19.90
2018-09-19T07:24:29.603Z,20.00
2018-09-19T07:27:00.173Z,20.10
2018-09-19T07:29:30.317Z,20.10
2018-09-19T07:32:00.525Z,20.20
2018-09-19T07:34:30.649Z,20.30
2018-09-19T07:37:00.968Z,20.40
2018-09-19T07:39:31.495Z,20.50
2018-09-19T07:42:02.568Z,20.50
2018-09-19T07:44:33.672Z,20.60
2018-09-19T07:47:04.609Z,20.60
2018-09-19T07:49:35.045Z,20.70
2018-09-19T07:52:11.934Z,20.80
2018-09-19T07:54:42.546Z,20.90
2018-09-19T07:57:12.727Z,20.90
2018-09-19T07:59:44.115Z,21.00
2018-09-19T08:02:15.860Z,21.10
2018-09-19T08:04:46.510Z,21.20
2018-09-19T08:07:16.833Z,21.20
2018-09-19T08:09:47.668Z,21.30
2018-09-19T08:12:17.703Z,21.30
2018-09-19T08:14:48.380Z,21.40
2018-09-19T08:17:18.735Z,21.30
2018-09-19T08:19:50.088Z,21.40
2018-09-19T08:22:20.647Z,21.40
2018-09-19T08:24:51.355Z,21.40
2018-09-19T08:27:21.862Z,21.40
2018-09-19T08:29:52.255Z,21.50
2018-09-19T08:32:23.305Z,21.40
2018-09-19T08:34:53.803Z,21.50
2018-09-19T08:37:24.853Z,21.50
2018-09-19T08:39:55.571Z,21.50
2018-09-19T08:42:26.731Z,21.50
2018-09-19T08:44:58.838Z,21.60
2018-09-19T08:47:29.428Z,21.60
2018-09-19T08:49:59.592Z,21.70
2018-09-19T08:52:30.156Z,21.70
2018-09-19T08:55:00.389Z,21.80
2018-09-19T08:57:31.262Z,21.90
2018-09-19T09:00:01.849Z,22.00
2018-09-19T09:02:33.213Z,22.10
2018-09-19T09:05:03.348Z,22.20
2018-09-19T09:07:33.565Z,22.30
2018-09-19T09:10:04.313Z,22.30
2018-09-19T09:12:34.737Z,22.40
2018-09-19T09:15:04.836Z,22.50
2018-09-19T09:17:35.167Z,22.60
2018-09-19T09:20:06.119Z,22.60
2018-09-19T09:22:36.395Z,22.80
2018-09-19T09:25:06.503Z,22.80
2018-09-19T09:27:36.966Z,22.90
2018-09-19T09:30:07.234Z,22.90
2018-09-19T09:32:37.872Z,23.00
2018-09-19T09:35:07.990Z,22.90
2018-09-19T09:37:38.070Z,23.20
2018-09-19T09:40:08.558Z,23.30
2018-09-19T09:42:38.434Z,23.40
2018-09-19T09:45:09.329Z,23.50
2018-09-19T09:47:40.710Z,23.70
2018-09-19T09:50:10.867Z,23.80
2018-09-19T09:52:41.495Z,23.90
2018-09-19T09:55:13.137Z,24.00
2018-09-19T09:57:43.377Z,24.10
2018-09-19T10:00:19.423Z,24.20
2018-09-19T10:02:49.589Z,24.20
2018-09-19T10:05:19.738Z,24.30
2018-09-19T10:07:50.223Z,24.20
2018-09-19T10:10:20.297Z,24.20
2018-09-19T10:12:50.512Z,24.10
2018-09-19T10:15:20.736Z,24.20
2018-09-19T10:17:51.088Z,24.10
2018-09-19T10:20:21.102Z,24.10
2018-09-19T10:22:51.382Z,24.00
2018-09-19T10:25:24.547Z,23.90
2018-09-19T10:27:54.619Z,23.90
2018-09-19T10:30:25.078Z,23.80
2018-09-19T10:32:55.324Z,23.80
2018-09-19T10:35:25.569Z,23.80
2018-09-19T10:37:55.994Z,23.90
2018-09-19T10:40:27.299Z,23.90
2018-09-19T10:42:57.922Z,24.10
2018-09-19T10:45:28.453Z,24.20
2018-09-19T10:47:58.429Z,24.20
2018-09-19T10:50:30.127Z,24.20
2018-09-19T10:53:00.640Z,24.20
2018-09-19T10:55:32.048Z,24.30
2018-09-19T10:58:02.055Z,24.30
2018-09-19T11:00:32.414Z,24.40
2018-09-19T11:03:02.967Z,24.40
2018-09-19T11:05:33.078Z,24.30
2018-09-19T11:08:03.916Z,24.20
2018-09-19T11:10:33.958Z,24.20
2018-09-19T11:13:04.268Z,24.20
2018-09-19T11:15:34.737Z,24.30
2018-09-19T11:18:05.031Z,24.40
2018-09-19T11:20:35.292Z,24.50
2018-09-19T11:23:05.532Z,24.50
2018-09-19T11:25:35.866Z,24.60
2018-09-19T11:28:06.289Z,24.70
2018-09-19T11:30:37.112Z,24.60
2018-09-19T11:33:07.591Z,24.70
2018-09-19T11:35:38.525Z,24.80
2018-09-19T11:38:09.918Z,24.90
2018-09-19T11:40:40.494Z,25.10
2018-09-19T11:43:11.149Z,25.20
2018-09-19T11:45:41.258Z,25.30
2018-09-19T11:48:11.873Z,25.40
2018-09-19T11:50:42.018Z,25.50
2018-09-19T11:53:17.522Z,25.50
2018-09-19T11:55:48.016Z,25.50
2018-09-19T11:58:19.312Z,25.60
2018-09-19T12:00:50.135Z,25.60
2018-09-19T12:03:20.544Z,25.70
2018-09-19T12:05:50.930Z,25.70
2018-09-19T12:08:21.373Z,25.70
2018-09-19T12:10:52.134Z,25.70
2018-09-19T12:13:22.955Z,25.60
2018-09-19T12:15:53.263Z,25.60
2018-09-19T12:18:24.870Z,25.50
2018-09-19T12:20:58.566Z,25.50
2018-09-19T12:23:28.827Z,25.50
2018-09-19T12:25:59.966Z,25.50
2018-09-19T12:28:30.380Z,25.40
2018-09-19T12:31:01.060Z,25.50
2018-09-19T12:33:31.307Z,25.50
2018-09-19T12:36:01.318Z,25.50
2018-09-19T12:38:31.554Z,25.50
2018-09-19T12:41:03.812Z,25.40
2018-09-19T12:43:34.834Z,25.30
2018-09-19T12:46:04.904Z,25.20
2018-09-19T12:48:35.480Z,25.10
2018-09-19T12:51:06.654Z,25.00
2018-09-19T12:53:37.016Z,25.00
2018-09-19T12:56:08.045Z,25.00
2018-09-19T12:58:38.860Z,24.90
2018-09-19T13:01:09.079Z,24.90
2018-09-19T13:03:39.212Z,24.80
2018-09-19T13:06:09.243Z,24.70
2018-09-19T13:08:40.182Z,24.60
2018-09-19T13:11:11.120Z,24.60
2018-09-19T13:13:41.412Z,24.60
2018-09-19T13:16:11.453Z,24.70
2018-09-19T13:18:41.806Z,24.70
2018-09-19T13:21:12.388Z,24.70
2018-09-19T13:23:43.221Z,24.80
2018-09-19T13:26:14.035Z,25.00
2018-09-19T13:28:44.243Z,25.20
2018-09-19T13:31:14.609Z,25.30
2018-09-19T13:33:46.736Z,25.40
2018-09-19T13:36:17.588Z,25.60
2018-09-19T13:38:47.820Z,25.70
2018-09-19T13:41:18.267Z,25.70
2018-09-19T13:43:48.840Z,25.80
2018-09-19T13:46:19.111Z,25.70
2018-09-19T13:51:01.227Z,25.70
2018-09-19T13:53:31.755Z,25.40
2018-09-19T13:56:02.344Z,25.30
2018-09-19T13:58:32.992Z,25.20
2018-09-19T14:01:03.098Z,25.10
2018-09-19T14:03:34.863Z,25.00
2018-09-19T14:06:06.005Z,25.00
2018-09-19T14:08:37.823Z,24.70
2018-09-19T14:11:09.492Z,24.40
2018-09-19T14:13:39.811Z,24.20
2018-09-19T14:16:10.363Z,24.20
2018-09-19T14:18:40.522Z,24.20
2018-09-19T14:21:10.796Z,24.30
2018-09-19T14:23:40.995Z,24.40
2018-09-19T14:26:11.202Z,24.40
2018-09-19T14:28:41.968Z,24.40
2018-09-19T14:31:12.325Z,24.40
2018-09-19T14:33:42.818Z,24.40
2018-09-19T14:36:13.280Z,24.30
2018-09-19T14:38:44.416Z,24.30
2018-09-19T14:41:14.750Z,24.20
2018-09-19T14:43:45.870Z,24.10
2018-09-19T14:46:16.242Z,24.00
2018-09-19T14:48:46.848Z,23.90
2018-09-19T14:51:17.016Z,23.90
2018-09-19T14:53:47.512Z,23.80
2018-09-19T14:56:18.251Z,23.70
2018-09-19T14:58:48.571Z,23.70
2018-09-19T15:01:18.821Z,23.60
2018-09-19T15:03:50.102Z,23.60
2018-09-19T15:06:21.468Z,23.50
2018-09-19T15:08:52.370Z,23.30
2018-09-19T15:11:22.590Z,23.10
2018-09-19T15:13:53.016Z,23.00
2018-09-19T15:16:24.050Z,22.80
2018-09-19T15:18:54.216Z,22.70
2018-09-19T15:21:24.725Z,22.50
2018-09-19T15:23:56.241Z,22.30
2018-09-19T15:26:26.380Z,22.10
2018-09-19T15:28:57.746Z,21.90
2018-09-19T15:31:28.188Z,21.60
2018-09-19T15:33:58.586Z,21.30
2018-09-19T15:36:30.098Z,21.20
2018-09-19T15:39:01.174Z,20.90
2018-09-19T15:41:31.301Z,20.70
2018-09-19T15:44:01.630Z,20.50
2018-09-19T15:46:32.056Z,20.40
2018-09-19T15:49:02.363Z,20.10
2018-09-19T15:51:32.613Z,20.10
2018-09-19T15:54:02.812Z,20.00
2018-09-19T15:56:33.246Z,20.00
2018-09-19T15:59:03.543Z,20.00
2018-09-19T16:01:34.266Z,20.00
2018-09-19T16:04:04.228Z,20.00
2018-09-19T16:06:34.888Z,20.00
2018-09-19T16:09:07.448Z,20.10
2018-09-19T16:11:37.968Z,20.10
2018-09-19T16:14:09.079Z,20.20
2018-09-19T16:16:39.391Z,20.20
2018-09-19T16:19:09.585Z,20.30
2018-09-19T16:21:41.215Z,20.30
2018-09-19T16:24:14.958Z,20.30
2018-09-19T16:26:45.190Z,20.40
2018-09-19T16:29:16.525Z,20.40
2018-09-19T16:31:46.626Z,20.50
2018-09-19T16:34:17.227Z,20.60
2018-09-19T16:36:47.460Z,20.60
2018-09-19T16:39:17.718Z,20.70
2018-09-19T16:41:47.678Z,20.60
2018-09-19T16:44:18.106Z,20.70
2018-09-19T16:46:48.187Z,20.70
2018-09-19T16:49:18.463Z,20.80
2018-09-19T16:51:48.678Z,20.90
2018-09-19T16:54:19.527Z,20.90
2018-09-19T16:56:49.831Z,21.00
2018-09-19T16:59:19.855Z,20.90
2018-09-19T17:01:50.789Z,20.90
2018-09-19T17:04:21.100Z,20.90
2018-09-19T17:06:51.925Z,20.90
2018-09-19T17:09:22.464Z,20.90
2018-09-19T17:11:52.691Z,20.90
2018-09-19T17:14:23.320Z,20.80
2018-09-19T17:16:53.332Z,20.80
2018-09-19T17:19:24.495Z,20.80
2018-09-19T17:21:55.535Z,20.80
2018-09-19T17:24:25.781Z,20.70
2018-09-19T17:26:55.822Z,20.60
2018-09-19T17:29:26.520Z,20.50
2018-09-19T17:31:57.523Z,20.40
2018-09-19T17:34:29.563Z,20.40
2018-09-19T17:37:00.149Z,20.40
2018-09-19T17:39:30.755Z,20.30
2018-09-19T17:42:01.736Z,20.30
2018-09-19T17:44:31.890Z,20.30
2018-09-19T17:47:02.064Z,20.30
2018-09-19T17:49:34.184Z,20.20
2018-09-19T17:52:06.362Z,20.10
2018-09-19T17:54:38.933Z,20.00
2018-09-19T17:57:11.181Z,19.90
2018-09-19T17:59:44.365Z,19.80
2018-09-19T18:02:15.170Z,19.70
2018-09-19T18:04:47.968Z,19.60
2018-09-19T18:07:19.502Z,19.50
2018-09-19T18:09:51.900Z,19.40
2018-09-19T18:12:24.638Z,19.40
2018-09-19T18:14:57.183Z,19.30
2018-09-19T18:17:30.052Z,19.20
2018-09-19T18:20:03.033Z,19.20
2018-09-19T18:22:33.830Z,19.20
2018-09-19T18:25:05.858Z,19.20
2018-09-19T18:27:37.536Z,19.10
2018-09-19T18:30:09.362Z,19.10
2018-09-19T18:32:41.642Z,19.10
2018-09-19T18:35:14.310Z,19.00
2018-09-19T18:37:46.087Z,19.00
2018-09-19T18:40:17.657Z,19.00
2018-09-19T18:42:50.212Z,19.00
2018-09-19T18:45:20.975Z,18.90
2018-09-19T18:47:54.212Z,18.90
2018-09-19T18:50:25.774Z,18.90
2018-09-19T18:52:55.914Z,18.90
2018-09-19T18:55:26.403Z,18.90
2018-09-19T18:57:57.265Z,18.80
2018-09-19T19:00:28.391Z,18.80
2018-09-19T19:02:58.864Z,18.80
2018-09-19T19:05:29.496Z,18.80
2018-09-19T19:08:00.836Z,18.80
2018-09-19T19:10:31.408Z,18.70
2018-09-19T19:13:01.592Z,18.70
2018-09-19T19:15:33.394Z,18.70
2018-09-19T19:18:03.825Z,18.70
2018-09-19T19:20:34.375Z,18.70
2018-09-19T19:23:04.896Z,18.70
2018-09-19T19:25:35.221Z,18.60
2018-09-19T19:28:06.015Z,18.60
2018-09-19T19:30:37.682Z,18.60
2018-09-19T19:33:07.950Z,18.60
2018-09-19T19:35:37.959Z,18.50
2018-09-19T19:38:08.487Z,18.40
2018-09-19T19:40:39.255Z,18.30
2018-09-19T19:43:09.550Z,18.30
2018-09-19T19:45:40.811Z,18.20
2018-09-19T19:48:11.634Z,18.20
2018-09-19T19:50:45.839Z,18.20
2018-09-19T19:53:16.064Z,18.10
2018-09-19T19:55:46.550Z,18.10
2018-09-19T19:58:16.736Z,18.10
2018-09-19T20:00:46.853Z,18.10
2018-09-19T20:03:18.433Z,18.10
2018-09-19T20:05:50.832Z,18.10
2018-09-19T20:08:22.898Z,18.00
2018-09-19T20:10:54.548Z,18.00
2018-09-19T20:13:25.891Z,18.00
2018-09-19T20:15:57.855Z,18.00
2018-09-19T20:18:30.012Z,17.90
2018-09-19T20:21:02.374Z,17.90
2018-09-19T20:23:36.849Z,17.90
2018-09-19T20:26:09.680Z,17.90
2018-09-19T20:28:41.364Z,17.90
2018-09-19T20:31:18.489Z,17.90
2018-09-19T20:33:52.834Z,17.90
2018-09-19T20:36:29.272Z,17.90
2018-09-19T20:39:00.789Z,18.00
2018-09-19T20:41:32.339Z,18.00
2018-09-19T20:44:04.117Z,18.00
2018-09-19T20:46:38.989Z,18.00
2018-09-19T20:49:10.860Z,18.00
2018-09-19T20:51:42.907Z,18.00
2018-09-19T20:54:14.531Z,18.00
2018-09-19T20:56:45.323Z,18.00
2018-09-19T20:59:15.977Z,18.00
2018-09-19T21:01:47.259Z,18.00
2018-09-19T21:04:18.032Z,18.00
2018-09-19T21:06:49.794Z,18.00
2018-09-19T21:09:20.147Z,18.00
2018-09-19T21:11:50.733Z,18.00
2018-09-19T21:14:21.075Z,18.00
2018-09-19T21:16:52.102Z,18.00
2018-09-19T21:19:25.263Z,17.90
2018-09-19T21:21:58.685Z,17.90
2018-09-19T21:24:49.540Z,17.90
2018-09-19T21:27:21.732Z,17.90
2018-09-19T21:29:51.976Z,17.80
2018-09-19T21:32:23.633Z,17.80
2018-09-19T21:34:55.498Z,17.80
2018-09-19T21:37:28.412Z,17.80
2018-09-19T21:40:01.519Z,17.80
2018-09-19T21:42:32.500Z,17.80
2018-09-19T21:45:06.741Z,17.80
2018-09-19T21:47:39.797Z,17.70
2018-09-19T21:50:43.094Z,17.70
2018-09-19T21:53:16.116Z,17.50
2018-09-19T21:55:51.188Z,17.40
2018-09-19T21:58:22.967Z,17.30
2018-09-19T22:01:02.027Z,17.30
2018-09-19T22:03:32.723Z,17.20
2018-09-19T22:06:03.001Z,17.10
2018-09-19T22:08:35.013Z,17.00
2018-09-19T22:11:08.895Z,16.90
2018-09-19T22:13:39.801Z,16.80
2018-09-19T22:16:09.958Z,16.80
2018-09-19T22:18:40.803Z,16.80
2018-09-19T22:21:11.587Z,16.70
2018-09-19T22:23:41.934Z,16.70
2018-09-19T22:26:16.015Z,16.70
2018-09-19T22:28:48.210Z,16.70
2018-09-19T22:31:19.220Z,16.70
2018-09-19T22:33:56.013Z,16.70
2018-09-19T22:36:27.284Z,16.60
2018-09-19T22:38:57.705Z,16.60
2018-09-19T22:41:28.089Z,16.60
2018-09-19T22:43:58.224Z,16.60
2018-09-19T22:46:31.698Z,16.60
2018-09-19T22:49:01.908Z,16.60
2018-09-19T22:51:33.483Z,16.60
2018-09-19T22:54:05.565Z,16.60
2018-09-19T22:56:38.751Z,16.60
2018-09-19T22:59:09.107Z,16.60
2018-09-19T23:01:39.160Z,16.60
2018-09-19T23:04:11.244Z,16.60
2018-09-19T23:06:48.168Z,16.50
2018-09-19T23:09:18.519Z,16.50
2018-09-19T23:11:50.110Z,16.40
2018-09-19T23:14:20.231Z,16.40
2018-09-19T23:16:50.627Z,16.40
2018-09-19T23:19:22.519Z,16.40
2018-09-19T23:21:52.855Z,16.40
2018-09-19T23:24:24.003Z,16.40
2018-09-19T23:26:54.188Z,16.40
2018-09-19T23:29:24.136Z,16.40
2018-09-19T23:31:54.287Z,16.30
2018-09-19T23:34:26.284Z,16.30
2018-09-19T23:36:56.763Z,16.30
2018-09-19T23:39:26.947Z,16.30
2018-09-19T23:41:58.336Z,16.30
2018-09-19T23:44:28.685Z,16.30
2018-09-19T23:46:58.908Z,16.30
2018-09-19T23:49:33.699Z,16.30
2018-09-19T23:52:05.681Z,16.30
2018-09-19T23:54:38.039Z,16.30
2018-09-19T23:57:09.329Z,16.30
2018-09-19T23:59:42.764Z,16.40
