createdAt,value
2022-08-16T00:01:28.881Z,99.90
2022-08-16T00:04:05.143Z,99.90
2022-08-16T00:06:33.671Z,99.90
2022-08-16T00:09:04.860Z,99.90
2022-08-16T00:11:33.004Z,99.90
2022-08-16T00:14:01.136Z,99.90
2022-08-16T00:17:05.778Z,99.90
2022-08-16T00:19:41.146Z,99.90
2022-08-16T00:22:13.028Z,99.90
2022-08-16T00:24:44.770Z,99.90
2022-08-16T00:27:14.865Z,99.90
2022-08-16T00:29:43.588Z,99.90
2022-08-16T00:32:18.052Z,99.90
2022-08-16T00:34:53.195Z,99.90
2022-08-16T00:37:24.467Z,99.90
2022-08-16T00:39:57.449Z,99.90
2022-08-16T00:42:30.483Z,99.90
2022-08-16T00:45:08.285Z,99.90
2022-08-16T00:47:42.490Z,99.90
2022-08-16T00:50:21.435Z,99.90
2022-08-16T00:52:50.945Z,99.90
2022-08-16T00:55:22.097Z,99.90
2022-08-16T00:57:59.522Z,99.90
2022-08-16T01:00:30.625Z,99.90
2022-08-16T01:03:01.507Z,99.90
2022-08-16T01:05:32.795Z,99.90
2022-08-16T01:08:02.518Z,99.90
2022-08-16T01:10:51.137Z,99.90
2022-08-16T01:13:22.442Z,99.90
2022-08-16T01:15:54.002Z,99.90
2022-08-16T01:18:40.413Z,99.90
2022-08-16T01:21:33.605Z,99.90
2022-08-16T01:24:52.651Z,99.90
2022-08-16T01:27:04.406Z,99.90
2022-08-16T01:29:56.784Z,99.90
2022-08-16T01:32:33.262Z,99.90
2022-08-16T01:35:03.074Z,99.90
2022-08-16T01:37:39.207Z,99.90
2022-08-16T01:40:13.366Z,99.90
2022-08-16T01:42:44.947Z,99.90
2022-08-16T01:45:19.674Z,99.90
2022-08-16T01:47:51.045Z,99.90
2022-08-16T01:50:43.556Z,99.90
2022-08-16T01:53:11.078Z,99.90
2022-08-16T01:55:42.853Z,99.90
2022-08-16T01:58:23.667Z,99.90
2022-08-16T02:00:52.029Z,99.90
2022-08-16T02:03:24.210Z,99.90
2022-08-16T02:05:52.591Z,99.90
2022-08-16T02:08:33.709Z,99.90
2022-08-16T02:11:05.943Z,99.90
2022-08-16T02:13:34.130Z,99.90
2022-08-16T02:16:02.213Z,99.90
2022-08-16T02:18:30.372Z,99.90
2022-08-16T02:20:59.636Z,99.90
2022-08-16T02:23:29.503Z,99.90
2022-08-16T02:25:59.525Z,99.90
2022-08-16T02:28:29.980Z,99.90
2022-08-16T02:31:00.797Z,99.90
2022-08-16T02:33:43.814Z,99.90
2022-08-16T02:36:47.779Z,99.90
2022-08-16T02:39:06.915Z,99.90
2022-08-16T02:41:39.253Z,99.90
2022-08-16T02:44:11.101Z,99.90
2022-08-16T02:46:49.886Z,99.90
2022-08-16T02:49:21.921Z,99.90
2022-08-16T02:52:00.145Z,99.90
2022-08-16T02:54:29.201Z,99.90
2022-08-16T02:56:57.158Z,99.90
2022-08-16T02:59:27.524Z,99.90
2022-08-16T03:02:08.913Z,99.90
2022-08-16T03:04:50.134Z,99.90
2022-08-16T03:07:27.766Z,99.90
2022-08-16T03:09:56.327Z,99.90
2022-08-16T03:12:30.306Z,99.90
2022-08-16T03:15:07.205Z,99.90
2022-08-16T03:17:36.706Z,99.90
2022-08-16T03:20:21.487Z,99.90
2022-08-16T03:23:01.853Z,99.90
2022-08-16T03:25:43.249Z,99.90
2022-08-16T03:28:13.193Z,99.90
2022-08-16T03:30:42.626Z,99.90
2022-08-16T03:33:10.662Z,99.90
2022-08-16T03:35:40.289Z,99.90
2022-08-16T03:38:34.017Z,99.90
2022-08-16T03:41:00.640Z,99.90
2022-08-16T03:43:51.544Z,99.90
2022-08-16T03:46:47.570Z,99.90
2022-08-16T03:49:12.143Z,99.90
2022-08-16T03:51:40.609Z,99.90
2022-08-16T03:54:12.169Z,99.90
2022-08-16T03:56:56.788Z,99.90
2022-08-16T03:59:29.733Z,99.90
2022-08-16T04:02:01.108Z,99.90
2022-08-16T04:04:33.474Z,99.90
2022-08-16T04:07:02.761Z,99.90
2022-08-16T04:09:35.472Z,99.90
2022-08-16T04:12:10.606Z,99.90
2022-08-16T04:14:46.773Z,99.90
2022-08-16T04:17:18.790Z,99.90
2022-08-16T04:19:47.629Z,99.90
2022-08-16T04:22:20.171Z,99.90
2022-08-16T04:24:55.602Z,99.90
2022-08-16T04:27:28.930Z,99.90
2022-08-16T04:30:03.371Z,99.90
2022-08-16T04:32:33.376Z,99.90
2022-08-16T04:35:07.773Z,99.90
2022-08-16T04:37:42.196Z,99.90
2022-08-16T04:40:20.625Z,99.90
2022-08-16T04:42:50.786Z,99.90
2022-08-16T04:45:36.319Z,99.90
2022-08-16T04:48:07.009Z,99.90
2022-08-16T04:50:35.713Z,99.90
2022-08-16T04:53:04.092Z,99.90
2022-08-16T04:55:37.631Z,99.90
2022-08-16T04:58:45.073Z,99.90
2022-08-16T05:00:55.800Z,99.90
2022-08-16T05:03:26.349Z,99.90
2022-08-16T05:05:55.873Z,99.90
2022-08-16T05:08:31.167Z,99.90
2022-08-16T05:11:05.245Z,99.90
2022-08-16T05:13:40.486Z,99.90
2022-08-16T05:16:19.697Z,99.90
2022-08-16T05:18:51.056Z,99.90
2022-08-16T05:21:20.904Z,99.90
2022-08-16T05:23:55.925Z,99.90
2022-08-16T05:26:28.225Z,99.90
2022-08-16T05:28:56.992Z,99.90
2022-08-16T05:31:29.605Z,99.90
2022-08-16T05:34:00.417Z,99.90
2022-08-16T05:36:36.340Z,99.90
2022-08-16T05:39:06.549Z,99.90
2022-08-16T05:41:44.736Z,99.90
2022-08-16T05:44:22.856Z,99.90
2022-08-16T05:46:55.922Z,99.90
2022-08-16T05:49:38.901Z,99.90
2022-08-16T05:52:11.719Z,99.90
2022-08-16T05:54:46.572Z,99.30
2022-08-16T05:57:15.349Z,98.40
2022-08-16T05:59:43.393Z,97.60
2022-08-16T06:02:12.521Z,97.30
2022-08-16T06:04:42.215Z,96.80
2022-08-16T06:07:25.174Z,97.00
2022-08-16T06:09:59.607Z,97.30
2022-08-16T06:12:29.164Z,97.40
2022-08-16T06:14:59.811Z,97.10
2022-08-16T06:17:41.554Z,97.10
2022-08-16T06:20:18.572Z,97.10
2022-08-16T06:22:57.901Z,97.10
2022-08-16T06:25:36.053Z,97.40
2022-08-16T06:28:08.457Z,97.40
2022-08-16T06:30:43.854Z,97.70
2022-08-16T06:33:19.830Z,97.20
2022-08-16T06:35:54.940Z,97.20
2022-08-16T06:38:33.413Z,96.90
2022-08-16T06:41:03.778Z,96.70
2022-08-16T06:43:32.327Z,96.60
2022-08-16T06:46:00.972Z,96.50
2022-08-16T06:48:33.737Z,96.80
2022-08-16T06:51:04.422Z,97.00
2022-08-16T06:53:36.517Z,97.20
2022-08-16T06:56:14.769Z,97.00
2022-08-16T06:58:53.616Z,97.00
2022-08-16T07:01:44.576Z,96.80
2022-08-16T07:04:12.137Z,96.30
2022-08-16T07:06:43.525Z,96.10
2022-08-16T07:09:15.886Z,95.90
2022-08-16T07:11:47.341Z,95.60
2022-08-16T07:14:23.531Z,95.20
2022-08-16T07:16:57.962Z,94.80
2022-08-16T07:20:01.748Z,94.80
2022-08-16T07:22:37.811Z,94.30
2022-08-16T07:25:07.742Z,94.20
2022-08-16T07:27:37.293Z,94.10
2022-08-16T07:30:39.059Z,94.10
2022-08-16T07:32:56.607Z,93.80
2022-08-16T07:35:25.904Z,93.40
2022-08-16T07:37:55.358Z,93.10
2022-08-16T07:40:49.252Z,92.40
2022-08-16T07:43:12.120Z,92.30
2022-08-16T07:45:42.874Z,92.40
2022-08-16T07:48:12.677Z,91.70
2022-08-16T07:50:57.301Z,91.90
2022-08-16T07:53:29.184Z,91.50
2022-08-16T07:55:57.947Z,91.10
2022-08-16T07:58:34.752Z,90.80
2022-08-16T08:01:10.029Z,90.50
2022-08-16T08:03:43.676Z,90.50
2022-08-16T08:06:15.960Z,90.00
2022-08-16T08:08:50.877Z,90.10
2022-08-16T08:11:23.843Z,88.70
2022-08-16T08:13:53.537Z,87.60
2022-08-16T08:16:30.299Z,89.30
2022-08-16T08:19:01.136Z,89.50
2022-08-16T08:22:00.912Z,88.10
2022-08-16T08:24:22.009Z,87.70
2022-08-16T08:26:50.683Z,88.10
2022-08-16T08:29:23.003Z,88.10
2022-08-16T08:31:53.250Z,88.70
2022-08-16T08:34:23.118Z,86.90
2022-08-16T08:36:54.575Z,87.00
2022-08-16T08:39:24.194Z,86.20
2022-08-16T08:41:53.390Z,84.30
2022-08-16T08:44:29.412Z,85.20
2022-08-16T08:47:01.858Z,84.50
2022-08-16T08:49:54.964Z,84.70
2022-08-16T08:52:34.110Z,85.40
2022-08-16T08:55:10.303Z,85.80
2022-08-16T08:57:39.600Z,85.70
2022-08-16T09:00:13.227Z,84.30
2022-08-16T09:02:44.445Z,85.50
2022-08-16T09:05:16.465Z,84.90
2022-08-16T09:08:01.837Z,83.60
2022-08-16T09:10:40.820Z,82.90
2022-08-16T09:13:10.782Z,81.70
2022-08-16T09:15:39.790Z,82.20
2022-08-16T09:18:24.811Z,83.00
2022-08-16T09:20:59.246Z,82.00
2022-08-16T09:23:29.186Z,82.30
2022-08-16T09:25:58.679Z,83.10
2022-08-16T09:29:13.681Z,80.60
2022-08-16T09:31:15.397Z,80.60
2022-08-16T09:33:44.548Z,79.20
2022-08-16T09:36:32.841Z,80.60
2022-08-16T09:39:02.254Z,80.30
2022-08-16T09:41:34.173Z,80.40
2022-08-16T09:45:11.228Z,80.80
2022-08-16T09:46:57.550Z,78.20
2022-08-16T09:49:36.918Z,78.60
2022-08-16T09:52:05.952Z,77.90
2022-08-16T09:54:34.214Z,78.10
2022-08-16T09:57:03.920Z,79.50
2022-08-16T09:59:38.601Z,79.00
2022-08-16T10:02:26.135Z,79.50
2022-08-16T10:04:56.273Z,78.40
2022-08-16T10:07:25.293Z,76.70
2022-08-16T10:09:56.128Z,76.60
2022-08-16T10:12:45.298Z,77.10
2022-08-16T10:15:17.705Z,77.90
2022-08-16T10:18:00.186Z,78.20
2022-08-16T10:20:31.436Z,78.10
2022-08-16T10:23:05.773Z,78.90
2022-08-16T10:27:17.214Z,75.80
2022-08-16T10:28:28.854Z,74.50
2022-08-16T10:30:58.729Z,76.20
2022-08-16T10:33:29.694Z,74.80
2022-08-16T10:36:03.995Z,71.30
2022-08-16T10:38:36.728Z,72.40
2022-08-16T10:41:06.723Z,71.20
2022-08-16T10:43:37.837Z,71.70
2022-08-16T10:46:39.974Z,71.70
2022-08-16T10:48:56.150Z,69.90
2022-08-16T10:51:33.431Z,69.60
2022-08-16T10:54:04.817Z,70.80
2022-08-16T10:56:55.499Z,70.00
2022-08-16T10:59:44.075Z,69.00
2022-08-16T11:02:59.321Z,70.90
2022-08-16T11:05:06.249Z,71.80
2022-08-16T11:07:43.737Z,70.90
2022-08-16T11:10:20.654Z,70.30
2022-08-16T11:12:52.884Z,69.90
2022-08-16T11:15:24.475Z,68.80
2022-08-16T11:20:49.382Z,67.60
2022-08-16T11:23:18.773Z,68.30
2022-08-16T11:26:16.618Z,68.10
2022-08-16T11:29:12.527Z,68.00
2022-08-16T11:31:27.014Z,67.30
2022-08-16T11:33:55.470Z,68.70
2022-08-16T11:36:27.475Z,68.60
2022-08-16T11:38:58.060Z,69.00
2022-08-16T11:41:26.454Z,68.10
2022-08-16T11:43:54.881Z,67.00
2022-08-16T11:46:44.633Z,64.70
2022-08-16T11:49:13.988Z,65.50
2022-08-16T11:51:44.029Z,65.20
2022-08-16T11:54:21.444Z,66.40
2022-08-16T11:56:57.080Z,65.00
2022-08-16T11:59:28.768Z,64.90
2022-08-16T12:02:00.062Z,63.80
2022-08-16T12:04:35.060Z,63.70
2022-08-16T12:07:03.874Z,63.40
2022-08-16T12:09:32.063Z,64.20
2022-08-16T12:12:02.735Z,65.10
2022-08-16T12:14:35.485Z,64.80
2022-08-16T12:17:08.341Z,66.10
2022-08-16T12:19:38.266Z,64.30
2022-08-16T12:22:18.907Z,65.60
2022-08-16T12:24:51.985Z,65.90
2022-08-16T12:27:23.189Z,65.60
2022-08-16T12:29:52.318Z,66.30
2022-08-16T12:32:35.891Z,65.20
2022-08-16T12:35:12.212Z,65.30
2022-08-16T12:37:41.818Z,64.60
2022-08-16T12:40:25.096Z,61.40
2022-08-16T12:42:59.712Z,63.80
2022-08-16T12:45:31.772Z,63.90
2022-08-16T12:48:34.258Z,62.90
2022-08-16T12:51:07.345Z,62.70
2022-08-16T12:53:44.997Z,62.70
2022-08-16T12:56:15.294Z,62.80
2022-08-16T12:58:48.301Z,62.50
2022-08-16T13:01:22.494Z,62.10
2022-08-16T13:03:59.092Z,62.00
2022-08-16T13:06:39.985Z,64.00
2022-08-16T13:09:20.752Z,61.50
2022-08-16T13:12:00.157Z,62.70
2022-08-16T13:14:33.542Z,64.40
2022-08-16T13:17:05.168Z,64.00
2022-08-16T13:20:03.466Z,62.80
2022-08-16T13:22:25.054Z,59.90
2022-08-16T13:24:53.585Z,60.60
2022-08-16T13:27:59.255Z,59.40
2022-08-16T13:30:36.062Z,59.70
2022-08-16T13:33:00.612Z,60.70
2022-08-16T13:35:34.783Z,62.30
2022-08-16T13:38:04.956Z,63.80
2022-08-16T13:40:34.540Z,61.70
2022-08-16T13:43:03.248Z,61.20
2022-08-16T13:45:36.407Z,61.60
2022-08-16T13:48:06.479Z,61.80
2022-08-16T13:50:51.399Z,62.80
2022-08-16T13:53:24.421Z,62.60
2022-08-16T13:55:58.398Z,61.00
2022-08-16T13:58:35.116Z,59.90
2022-08-16T14:01:09.993Z,61.80
2022-08-16T14:03:40.019Z,60.90
2022-08-16T14:06:10.781Z,60.90
2022-08-16T14:08:42.361Z,61.10
2022-08-16T14:11:12.437Z,60.60
2022-08-16T14:13:42.132Z,60.40
2022-08-16T14:16:24.252Z,61.50
2022-08-16T14:18:59.200Z,59.30
2022-08-16T14:21:27.227Z,58.60
2022-08-16T14:24:12.934Z,59.80
2022-08-16T14:26:50.563Z,59.30
2022-08-16T14:31:53.922Z,59.90
2022-08-16T14:34:25.681Z,59.70
2022-08-16T14:36:53.979Z,59.20
2022-08-16T14:39:23.406Z,59.70
2022-08-16T14:41:53.497Z,61.00
2022-08-16T14:44:24.211Z,60.00
2022-08-16T14:46:54.379Z,59.60
2022-08-16T14:49:23.933Z,60.10
2022-08-16T14:51:52.126Z,59.40
2022-08-16T14:54:21.807Z,60.40
2022-08-16T14:56:55.062Z,60.20
2022-08-16T14:59:23.745Z,60.20
2022-08-16T15:01:52.228Z,60.40
2022-08-16T15:04:39.774Z,59.50
2022-08-16T15:07:11.142Z,61.40
2022-08-16T15:09:43.929Z,59.60
2022-08-16T15:12:33.446Z,59.50
2022-08-16T15:15:04.432Z,60.20
2022-08-16T15:17:40.561Z,59.60
2022-08-16T15:20:09.930Z,61.00
2022-08-16T15:22:39.928Z,61.60
2022-08-16T15:25:12.445Z,62.20
2022-08-16T15:27:43.505Z,60.20
2022-08-16T15:30:57.125Z,60.30
2022-08-16T15:33:03.683Z,59.10
2022-08-16T15:35:33.448Z,59.70
2022-08-16T15:38:09.309Z,59.30
2022-08-16T15:40:57.572Z,59.80
2022-08-16T15:43:39.396Z,60.50
2022-08-16T15:46:34.951Z,60.50
2022-08-16T15:49:12.435Z,59.50
2022-08-16T15:51:41.223Z,59.40
2022-08-16T15:54:21.150Z,60.80
2022-08-16T15:57:04.283Z,61.50
2022-08-16T15:59:49.108Z,61.20
2022-08-16T16:02:29.150Z,60.60
2022-08-16T16:05:01.880Z,60.40
2022-08-16T16:07:32.100Z,61.00
2022-08-16T16:10:02.081Z,60.70
2022-08-16T16:12:54.005Z,60.40
2022-08-16T16:15:23.605Z,60.30
2022-08-16T16:17:53.207Z,60.30
2022-08-16T16:20:22.305Z,60.00
2022-08-16T16:22:52.685Z,60.90
2022-08-16T16:25:21.072Z,60.80
2022-08-16T16:27:55.854Z,61.50
2022-08-16T16:30:37.200Z,61.00
2022-08-16T16:33:15.549Z,61.70
2022-08-16T16:35:55.427Z,60.70
2022-08-16T16:38:30.873Z,60.20
2022-08-16T16:40:59.605Z,59.80
2022-08-16T16:43:31.805Z,61.10
2022-08-16T16:46:05.837Z,60.30
2022-08-16T16:48:52.545Z,60.30
2022-08-16T16:51:22.557Z,60.90
2022-08-16T16:53:56.114Z,60.60
2022-08-16T16:56:32.214Z,61.20
2022-08-16T16:59:06.162Z,61.10
2022-08-16T17:01:56.417Z,61.10
2022-08-16T17:04:31.804Z,61.50
2022-08-16T17:07:01.938Z,61.70
2022-08-16T17:09:30.123Z,62.20
2022-08-16T17:11:59.427Z,63.10
2022-08-16T17:14:32.105Z,63.50
2022-08-16T17:17:06.149Z,64.10
2022-08-16T17:19:34.497Z,65.00
2022-08-16T17:22:14.162Z,64.50
2022-08-16T17:24:45.122Z,66.20
2022-08-16T17:27:17.992Z,65.30
2022-08-16T17:29:47.521Z,65.80
2022-08-16T17:32:34.419Z,66.30
2022-08-16T17:35:17.843Z,66.60
2022-08-16T17:37:51.454Z,66.70
2022-08-16T17:40:45.714Z,66.80
2022-08-16T17:43:13.443Z,67.60
2022-08-16T17:45:42.976Z,67.40
2022-08-16T17:48:13.233Z,67.90
2022-08-16T17:50:43.189Z,68.30
2022-08-16T17:53:13.129Z,68.20
2022-08-16T17:55:44.523Z,68.70
2022-08-16T17:58:23.718Z,68.70
2022-08-16T18:00:54.185Z,68.90
2022-08-16T18:04:02.334Z,69.80
2022-08-16T18:06:18.554Z,69.40
2022-08-16T18:08:48.552Z,69.40
2022-08-16T18:11:18.123Z,69.50
2022-08-16T18:13:46.270Z,69.70
2022-08-16T18:16:15.882Z,70.30
2022-08-16T18:18:46.099Z,70.50
2022-08-16T18:21:33.375Z,70.70
2022-08-16T18:24:01.720Z,70.80
2022-08-16T18:26:30.023Z,71.10
2022-08-16T18:28:58.043Z,71.50
2022-08-16T18:31:26.332Z,71.50
2022-08-16T18:33:56.305Z,71.50
2022-08-16T18:36:24.545Z,71.90
2022-08-16T18:38:53.630Z,72.10
2022-08-16T18:41:23.823Z,72.10
2022-08-16T18:44:23.088Z,72.50
2022-08-16T18:46:41.120Z,72.80
2022-08-16T18:49:14.947Z,72.60
2022-08-16T18:51:46.346Z,73.30
2022-08-16T18:54:18.386Z,74.00
2022-08-16T18:56:56.903Z,73.90
2022-08-16T18:59:27.750Z,74.50
2022-08-16T19:02:00.323Z,76.00
2022-08-16T19:04:55.237Z,75.40
2022-08-16T19:07:30.463Z,75.60
2022-08-16T19:10:00.833Z,75.10
2022-08-16T19:12:38.173Z,75.80
2022-08-16T19:15:14.339Z,76.90
2022-08-16T19:17:44.831Z,76.50
2022-08-16T19:20:17.578Z,76.60
2022-08-16T19:23:04.508Z,76.40
2022-08-16T19:25:46.803Z,76.10
2022-08-16T19:28:50.169Z,77.10
2022-08-16T19:31:05.905Z,77.10
2022-08-16T19:33:34.223Z,77.50
2022-08-16T19:36:03.916Z,77.50
2022-08-16T19:38:32.142Z,77.90
2022-08-16T19:41:00.163Z,77.50
2022-08-16T19:43:28.229Z,78.00
2022-08-16T19:45:56.620Z,79.70
2022-08-16T19:48:24.609Z,79.80
2022-08-16T19:50:52.733Z,79.70
2022-08-16T19:53:22.087Z,79.40
2022-08-16T19:55:50.085Z,80.30
2022-08-16T19:58:20.073Z,80.90
2022-08-16T20:00:52.290Z,80.80
2022-08-16T20:03:22.840Z,80.50
2022-08-16T20:05:52.002Z,80.10
2022-08-16T20:08:22.269Z,80.90
2022-08-16T20:10:51.293Z,80.80
2022-08-16T20:13:21.116Z,80.90
2022-08-16T20:15:50.849Z,81.40
2022-08-16T20:18:25.242Z,81.80
2022-08-16T20:20:54.283Z,82.00
2022-08-16T20:23:25.169Z,82.40
2022-08-16T20:25:55.556Z,82.70
2022-08-16T20:28:49.976Z,82.70
2022-08-16T20:31:12.468Z,83.30
2022-08-16T20:33:40.490Z,83.50
2022-08-16T20:36:09.186Z,83.70
2022-08-16T20:38:47.650Z,83.80
2022-08-16T20:41:16.404Z,84.00
2022-08-16T20:43:45.560Z,84.60
2022-08-16T20:46:14.091Z,84.50
2022-08-16T20:48:42.154Z,85.00
2022-08-16T20:51:11.441Z,85.20
2022-08-16T20:53:39.652Z,85.70
2022-08-16T20:56:12.091Z,86.00
2022-08-16T20:58:40.098Z,86.60
2022-08-16T21:01:09.263Z,86.70
2022-08-16T21:03:37.465Z,86.80
2022-08-16T21:06:06.441Z,87.00
2022-08-16T21:08:51.497Z,87.10
2022-08-16T21:11:24.180Z,87.40
2022-08-16T21:14:00.458Z,87.60
2022-08-16T21:16:28.624Z,88.40
2022-08-16T21:18:56.706Z,88.40
2022-08-16T21:21:24.619Z,88.10
2022-08-16T21:24:00.137Z,88.50
2022-08-16T21:26:30.107Z,89.40
2022-08-16T21:28:58.274Z,89.90
2022-08-16T21:31:26.590Z,89.90
2022-08-16T21:33:55.404Z,89.80
2022-08-16T21:36:35.922Z,89.80
2022-08-16T21:39:06.613Z,90.00
2022-08-16T21:41:38.336Z,90.20
2022-08-16T21:44:06.448Z,90.00
2022-08-16T21:46:34.499Z,90.10
2022-08-16T21:49:04.613Z,90.40
2022-08-16T21:51:32.673Z,90.40
2022-08-16T21:54:00.625Z,90.50
2022-08-16T21:56:28.597Z,90.50
2022-08-16T21:58:58.029Z,90.70
2022-08-16T22:01:26.884Z,90.70
2022-08-16T22:04:03.542Z,91.00
2022-08-16T22:06:43.899Z,90.90
2022-08-16T22:09:15.495Z,91.20
2022-08-16T22:11:44.246Z,91.30
2022-08-16T22:14:13.707Z,91.40
2022-08-16T22:16:43.444Z,91.60
2022-08-16T22:19:13.242Z,91.60
2022-08-16T22:21:41.375Z,91.90
2022-08-16T22:24:09.485Z,91.80
2022-08-16T22:26:43.079Z,91.90
2022-08-16T22:29:14.745Z,92.00
2022-08-16T22:31:44.321Z,92.10
2022-08-16T22:34:12.867Z,92.20
2022-08-16T22:36:40.846Z,92.30
2022-08-16T22:39:10.857Z,92.20
2022-08-16T22:41:39.943Z,92.20
2022-08-16T22:44:08.099Z,92.40
2022-08-16T22:46:37.672Z,92.80
2022-08-16T22:49:06.357Z,92.90
2022-08-16T22:51:35.134Z,93.00
2022-08-16T22:54:34.008Z,93.40
2022-08-16T22:56:52.785Z,93.50
2022-08-16T22:59:20.742Z,93.60
2022-08-16T23:01:50.121Z,93.70
2022-08-16T23:04:18.287Z,93.90
2022-08-16T23:06:46.340Z,93.70
2022-08-16T23:09:14.313Z,93.80
2022-08-16T23:11:42.259Z,94.10
2022-08-16T23:14:10.220Z,94.30
2022-08-16T23:16:38.764Z,94.20
2022-08-16T23:19:12.263Z,94.30
2022-08-16T23:21:44.776Z,94.60
2022-08-16T23:24:13.543Z,94.80
2022-08-16T23:26:46.317Z,95.00
2022-08-16T23:29:23.535Z,95.20
2022-08-16T23:31:54.739Z,95.20
2022-08-16T23:34:24.502Z,95.20
2022-08-16T23:36:52.667Z,95.20
2022-08-16T23:39:20.809Z,95.40
2022-08-16T23:41:48.809Z,95.60
2022-08-16T23:44:56.818Z,95.80
2022-08-16T23:47:06.917Z,96.00
2022-08-16T23:49:57.516Z,96.10
2022-08-16T23:52:39.267Z,96.30
2022-08-16T23:55:12.711Z,96.50
2022-08-16T23:57:40.682Z,96.80
