createdAt,value
2023-03-19T00:01:05.517Z,95971.00
2023-03-19T00:03:33.927Z,95976.66
2023-03-19T00:06:02.674Z,95975.63
2023-03-19T00:08:30.945Z,95972.50
2023-03-19T00:10:59.261Z,95965.09
2023-03-19T00:13:28.016Z,95968.25
2023-03-19T00:15:57.593Z,95968.13
2023-03-19T00:18:25.977Z,95962.06
2023-03-19T00:20:54.272Z,95964.38
2023-03-19T00:23:22.644Z,95968.19
2023-03-19T00:25:50.935Z,95970.19
2023-03-19T00:28:19.210Z,95969.22
2023-03-19T00:30:47.608Z,95965.63
2023-03-19T00:33:17.291Z,95967.94
2023-03-19T00:35:46.261Z,95974.44
2023-03-19T00:38:14.613Z,95977.41
2023-03-19T00:40:42.901Z,95987.66
2023-03-19T00:43:11.590Z,95985.22
2023-03-19T00:45:39.874Z,95985.03
2023-03-19T00:48:08.163Z,95987.50
2023-03-19T00:50:37.880Z,95983.03
2023-03-19T00:53:06.152Z,95983.09
2023-03-19T00:55:34.791Z,95986.69
2023-03-19T00:58:03.453Z,95984.38
2023-03-19T01:03:01.460Z,95993.19
2023-03-19T01:05:29.690Z,95994.19
2023-03-19T01:08:02.600Z,95999.16
2023-03-19T01:10:30.884Z,96000.03
2023-03-19T01:12:59.231Z,96000.19
2023-03-19T01:15:27.562Z,95994.41
2023-03-19T01:17:55.866Z,95993.78
2023-03-19T01:20:24.240Z,95998.53
2023-03-19T01:22:52.735Z,96006.16
2023-03-19T01:25:22.440Z,95996.91
2023-03-19T01:27:52.399Z,95990.31
2023-03-19T01:30:20.791Z,95992.75
2023-03-19T01:32:49.156Z,95998.00
2023-03-19T01:35:17.643Z,95994.69
2023-03-19T01:37:45.911Z,95991.06
2023-03-19T01:40:15.420Z,95996.16
2023-03-19T01:42:55.649Z,96001.28
2023-03-19T01:45:35.477Z,95998.34
2023-03-19T01:48:03.950Z,95993.19
2023-03-19T01:50:38.284Z,95998.47
2023-03-19T01:53:06.764Z,96000.47
2023-03-19T01:55:35.704Z,96004.91
2023-03-19T01:58:07.051Z,96000.78
2023-03-19T02:00:36.087Z,95999.63
2023-03-19T02:03:04.883Z,95992.50
2023-03-19T02:05:33.257Z,96001.75
2023-03-19T02:08:05.172Z,96000.88
2023-03-19T02:10:33.671Z,95991.31
2023-03-19T02:13:02.219Z,96000.69
2023-03-19T02:15:32.084Z,96001.31
2023-03-19T02:18:00.404Z,96004.66
2023-03-19T02:20:33.596Z,96002.19
2023-03-19T02:23:08.324Z,96008.78
2023-03-19T02:25:41.871Z,96009.47
2023-03-19T02:28:12.198Z,96009.00
2023-03-19T02:30:41.183Z,96010.31
2023-03-19T02:33:11.311Z,96010.78
2023-03-19T02:35:39.776Z,96008.28
2023-03-19T02:38:08.066Z,96015.22
2023-03-19T02:40:39.670Z,96000.03
2023-03-19T02:43:08.163Z,95999.72
2023-03-19T02:45:38.067Z,95991.97
2023-03-19T02:48:06.867Z,95993.16
2023-03-19T02:50:35.424Z,95991.81
2023-03-19T02:53:03.930Z,95990.63
2023-03-19T02:55:32.303Z,95997.91
2023-03-19T02:58:00.745Z,95997.09
2023-03-19T03:00:29.106Z,95998.72
2023-03-19T03:02:59.272Z,96007.78
2023-03-19T03:05:27.553Z,96007.78
2023-03-19T03:07:55.803Z,96011.06
2023-03-19T03:10:24.126Z,96018.78
2023-03-19T03:12:52.607Z,96018.28
2023-03-19T03:15:21.616Z,96021.91
2023-03-19T03:17:49.937Z,96018.75
2023-03-19T03:20:21.153Z,96020.22
2023-03-19T03:22:49.777Z,96015.41
2023-03-19T03:25:18.128Z,96017.56
2023-03-19T03:27:46.606Z,96026.00
2023-03-19T03:30:15.995Z,96029.81
2023-03-19T03:32:44.878Z,96025.47
2023-03-19T03:35:13.289Z,96030.44
2023-03-19T03:37:42.903Z,96036.22
2023-03-19T03:40:12.207Z,96048.91
2023-03-19T03:42:40.610Z,96044.72
2023-03-19T03:45:10.722Z,96044.09
2023-03-19T03:47:39.561Z,96038.34
2023-03-19T03:50:10.943Z,96041.63
2023-03-19T03:52:39.867Z,96043.75
2023-03-19T03:55:10.812Z,96030.56
2023-03-19T03:57:39.092Z,96031.03
2023-03-19T04:00:08.596Z,96035.25
2023-03-19T04:02:36.940Z,96042.91
2023-03-19T04:05:06.600Z,96037.59
2023-03-19T04:07:34.805Z,96043.41
2023-03-19T04:10:03.117Z,96047.84
2023-03-19T04:12:32.879Z,96048.53
2023-03-19T04:15:01.144Z,96051.53
2023-03-19T04:17:29.370Z,96047.25
2023-03-19T04:19:57.640Z,96057.44
2023-03-19T04:22:25.982Z,96062.28
2023-03-19T04:24:54.326Z,96062.81
2023-03-19T04:27:22.587Z,96068.03
2023-03-19T04:29:52.152Z,96059.72
2023-03-19T04:32:20.359Z,96065.19
2023-03-19T04:34:48.611Z,96056.59
2023-03-19T04:37:16.995Z,96066.84
2023-03-19T04:39:45.632Z,96061.38
2023-03-19T04:42:14.320Z,96061.72
2023-03-19T04:44:42.669Z,96062.28
2023-03-19T04:47:12.534Z,96062.28
2023-03-19T04:49:41.539Z,96060.66
2023-03-19T04:52:10.418Z,96062.72
2023-03-19T04:54:38.648Z,96074.91
2023-03-19T04:57:07.211Z,96071.63
2023-03-19T04:59:35.425Z,96071.34
2023-03-19T05:02:03.819Z,96079.97
2023-03-19T05:04:33.441Z,96076.81
2023-03-19T05:07:01.836Z,96075.81
2023-03-19T05:09:30.918Z,96082.88
2023-03-19T05:11:59.327Z,96083.72
2023-03-19T05:14:28.128Z,96086.53
2023-03-19T05:16:56.359Z,96080.34
2023-03-19T05:19:25.161Z,96079.88
2023-03-19T05:21:54.731Z,96086.81
2023-03-19T05:24:23.205Z,96087.31
2023-03-19T05:26:51.464Z,96088.81
2023-03-19T05:29:19.757Z,96111.31
2023-03-19T05:31:48.123Z,96105.56
2023-03-19T05:34:16.495Z,96107.22
2023-03-19T05:36:44.681Z,96110.72
2023-03-19T05:39:14.354Z,96103.63
2023-03-19T05:41:42.648Z,96104.28
2023-03-19T05:44:10.945Z,96103.63
2023-03-19T05:46:39.245Z,96119.47
2023-03-19T05:49:07.539Z,96123.94
2023-03-19T05:51:35.971Z,96116.19
2023-03-19T05:54:04.757Z,96123.16
2023-03-19T05:56:34.559Z,96126.28
2023-03-19T05:59:02.944Z,96138.69
2023-03-19T06:01:31.424Z,96145.44
2023-03-19T06:03:59.880Z,96139.03
2023-03-19T06:06:28.256Z,96144.00
2023-03-19T06:08:56.541Z,96154.56
2023-03-19T06:11:24.824Z,96147.75
2023-03-19T06:13:54.520Z,96152.56
2023-03-19T06:16:22.803Z,96159.50
2023-03-19T06:18:51.681Z,96169.44
2023-03-19T06:21:19.977Z,96176.38
2023-03-19T06:23:48.221Z,96165.78
2023-03-19T06:26:16.520Z,96162.50
2023-03-19T06:28:44.760Z,96168.13
2023-03-19T06:31:14.647Z,96161.31
2023-03-19T06:33:42.905Z,96160.06
2023-03-19T06:36:11.323Z,96162.00
2023-03-19T06:38:39.604Z,96172.19
2023-03-19T06:41:07.878Z,96184.94
2023-03-19T06:43:37.240Z,96186.63
2023-03-19T06:46:08.800Z,96194.97
2023-03-19T06:48:39.239Z,96192.09
2023-03-19T06:51:07.706Z,96200.91
2023-03-19T06:53:36.045Z,96201.97
2023-03-19T06:56:04.661Z,96204.63
2023-03-19T06:58:33.260Z,96205.28
2023-03-19T07:01:01.618Z,96211.34
2023-03-19T07:03:29.900Z,96214.88
2023-03-19T07:05:59.652Z,96209.06
2023-03-19T07:08:29.883Z,96201.66
2023-03-19T07:10:58.321Z,96211.59
2023-03-19T07:13:26.566Z,96209.69
2023-03-19T07:15:54.855Z,96217.59
2023-03-19T07:18:23.113Z,96221.66
2023-03-19T07:20:52.893Z,96220.13
2023-03-19T07:23:22.601Z,96230.09
2023-03-19T07:25:50.901Z,96225.38
2023-03-19T07:28:19.137Z,96242.94
2023-03-19T07:30:47.417Z,96252.09
2023-03-19T07:33:15.804Z,96256.13
2023-03-19T07:35:44.037Z,96255.19
2023-03-19T07:38:12.471Z,96251.63
2023-03-19T07:40:51.342Z,96255.56
2023-03-19T07:43:27.497Z,96253.59
2023-03-19T07:45:55.752Z,96252.19
2023-03-19T07:48:24.056Z,96257.69
2023-03-19T07:50:52.876Z,96266.19
2023-03-19T07:53:21.403Z,96268.38
2023-03-19T07:55:51.033Z,96273.09
2023-03-19T07:58:19.486Z,96269.44
2023-03-19T08:00:48.193Z,96266.75
2023-03-19T08:03:16.587Z,96264.66
2023-03-19T08:05:44.927Z,96273.56
2023-03-19T08:08:13.203Z,96272.28
2023-03-19T08:10:41.872Z,96271.63
2023-03-19T08:13:11.839Z,96279.56
2023-03-19T08:15:40.286Z,96280.50
2023-03-19T08:18:09.158Z,96284.88
2023-03-19T08:20:37.452Z,96281.81
2023-03-19T08:23:06.103Z,96282.31
2023-03-19T08:25:34.472Z,96285.53
2023-03-19T08:28:02.819Z,96278.38
2023-03-19T08:30:33.198Z,96281.47
2023-03-19T08:33:01.715Z,96290.69
2023-03-19T08:35:30.479Z,96280.78
2023-03-19T08:37:58.958Z,96290.69
2023-03-19T08:40:27.408Z,96293.59
2023-03-19T08:42:56.944Z,96293.66
2023-03-19T08:45:25.681Z,96289.53
2023-03-19T08:47:55.339Z,96292.63
2023-03-19T08:50:23.641Z,96288.03
2023-03-19T08:52:52.210Z,96288.84
2023-03-19T08:55:20.825Z,96303.63
2023-03-19T08:57:49.214Z,96306.00
2023-03-19T09:00:19.503Z,96309.41
2023-03-19T09:02:47.914Z,96313.00
2023-03-19T09:05:20.252Z,96313.47
2023-03-19T09:07:48.616Z,96322.78
2023-03-19T09:10:16.966Z,96323.19
2023-03-19T09:12:46.761Z,96325.97
2023-03-19T09:15:17.061Z,96320.97
2023-03-19T09:17:45.570Z,96328.97
2023-03-19T09:20:14.168Z,96333.50
2023-03-19T09:22:43.808Z,96336.69
2023-03-19T09:25:12.611Z,96337.94
2023-03-19T09:27:40.899Z,96338.34
2023-03-19T09:30:10.745Z,96346.16
2023-03-19T09:32:39.103Z,96344.53
2023-03-19T09:35:08.700Z,96340.66
2023-03-19T09:37:37.054Z,96345.31
2023-03-19T09:40:08.597Z,96334.53
2023-03-19T09:42:53.817Z,96346.22
2023-03-19T09:45:22.305Z,96342.69
2023-03-19T09:47:53.042Z,96337.91
2023-03-19T09:50:24.192Z,96335.59
2023-03-19T09:52:57.656Z,96332.66
2023-03-19T09:55:37.592Z,96338.91
2023-03-19T09:58:12.200Z,96331.19
2023-03-19T10:00:40.692Z,96326.38
2023-03-19T10:03:19.262Z,96336.16
2023-03-19T10:05:53.271Z,96355.16
2023-03-19T10:08:34.210Z,96353.38
2023-03-19T10:11:15.348Z,96358.38
2023-03-19T10:13:53.560Z,96353.75
2023-03-19T10:16:23.408Z,96349.25
2023-03-19T10:18:54.370Z,96343.25
2023-03-19T10:21:27.329Z,96353.63
2023-03-19T10:23:58.505Z,96336.28
2023-03-19T10:26:31.382Z,96332.56
2023-03-19T10:29:05.390Z,96337.09
2023-03-19T10:31:43.972Z,96329.69
2023-03-19T10:34:31.412Z,96336.81
2023-03-19T10:37:01.760Z,96343.53
2023-03-19T10:39:32.160Z,96344.97
2023-03-19T10:42:11.361Z,96339.00
2023-03-19T10:44:44.229Z,96336.13
2023-03-19T10:47:14.428Z,96341.25
2023-03-19T10:49:43.252Z,96333.22
2023-03-19T10:52:19.911Z,96331.94
2023-03-19T10:54:48.274Z,96329.25
2023-03-19T10:57:26.749Z,96342.88
2023-03-19T10:59:55.917Z,96337.09
2023-03-19T11:02:27.935Z,96337.78
2023-03-19T11:05:08.698Z,96345.59
2023-03-19T11:07:37.840Z,96329.47
2023-03-19T11:10:07.554Z,96338.97
2023-03-19T11:12:37.794Z,96325.84
2023-03-19T11:15:17.744Z,96318.72
2023-03-19T11:17:48.221Z,96315.69
2023-03-19T11:20:28.041Z,96314.00
2023-03-19T11:23:02.207Z,96310.72
2023-03-19T11:25:32.589Z,96320.53
2023-03-19T11:28:03.903Z,96308.81
2023-03-19T11:30:39.442Z,96310.78
2023-03-19T11:33:16.452Z,96308.31
2023-03-19T11:35:49.715Z,96321.28
2023-03-19T11:38:21.387Z,96302.19
2023-03-19T11:40:54.979Z,96302.78
2023-03-19T11:43:40.929Z,96295.91
2023-03-19T11:46:21.040Z,96300.03
2023-03-19T11:49:12.233Z,96293.09
2023-03-19T11:51:45.030Z,96288.66
2023-03-19T11:54:21.668Z,96289.06
2023-03-19T11:56:52.644Z,96300.66
2023-03-19T11:59:43.377Z,96295.81
2023-03-19T12:02:41.801Z,96291.28
2023-03-19T12:05:18.862Z,96289.91
2023-03-19T12:07:55.433Z,96285.16
2023-03-19T12:10:30.081Z,96282.09
2023-03-19T12:13:06.108Z,96275.38
2023-03-19T12:15:39.478Z,96271.97
2023-03-19T12:18:17.978Z,96272.03
2023-03-19T12:20:54.506Z,96272.25
2023-03-19T12:23:35.791Z,96271.06
2023-03-19T12:26:06.150Z,96263.59
2023-03-19T12:28:36.282Z,96254.66
2023-03-19T12:31:27.768Z,96247.41
2023-03-19T12:34:05.931Z,96253.97
2023-03-19T12:36:38.480Z,96247.44
2023-03-19T12:39:10.791Z,96244.69
2023-03-19T12:41:43.003Z,96246.28
2023-03-19T12:44:14.941Z,96236.59
2023-03-19T12:46:46.909Z,96235.19
2023-03-19T12:49:17.942Z,96232.72
2023-03-19T12:51:47.893Z,96226.50
2023-03-19T12:54:20.280Z,96235.53
2023-03-19T12:56:53.413Z,96234.47
2023-03-19T12:59:30.003Z,96239.34
2023-03-19T13:02:04.565Z,96231.31
2023-03-19T13:04:39.424Z,96230.09
2023-03-19T13:07:11.441Z,96233.13
2023-03-19T13:09:42.191Z,96239.00
2023-03-19T13:12:13.274Z,96230.66
2023-03-19T13:14:50.070Z,96225.59
2023-03-19T13:17:25.829Z,96222.38
2023-03-19T13:19:56.320Z,96236.19
2023-03-19T13:22:25.071Z,96223.19
2023-03-19T13:24:54.467Z,96228.41
2023-03-19T13:27:24.230Z,96232.59
2023-03-19T13:30:08.616Z,96231.66
2023-03-19T13:32:42.408Z,96236.66
2023-03-19T13:35:19.702Z,96232.03
2023-03-19T13:37:48.653Z,96237.13
2023-03-19T13:40:47.349Z,96232.78
2023-03-19T13:43:46.692Z,96228.78
2023-03-19T13:46:46.215Z,96229.59
2023-03-19T13:49:30.070Z,96226.72
2023-03-19T13:52:04.497Z,96231.06
2023-03-19T13:54:35.654Z,96212.94
2023-03-19T13:57:19.440Z,96204.78
2023-03-19T13:59:49.824Z,96208.59
2023-03-19T14:02:47.915Z,96210.66
2023-03-19T14:05:20.771Z,96211.53
2023-03-19T14:07:54.234Z,96205.59
2023-03-19T14:10:28.203Z,96211.34
2023-03-19T14:13:05.361Z,96209.56
2023-03-19T14:15:33.860Z,96207.84
2023-03-19T14:18:05.881Z,96208.09
2023-03-19T14:20:47.860Z,96211.41
2023-03-19T14:23:23.654Z,96207.97
2023-03-19T14:26:08.088Z,96205.88
2023-03-19T14:28:41.487Z,96209.09
2023-03-19T14:31:24.139Z,96199.63
2023-03-19T14:33:57.085Z,96201.72
2023-03-19T14:36:27.956Z,96198.34
2023-03-19T14:38:59.133Z,96195.91
2023-03-19T14:41:30.168Z,96192.72
2023-03-19T14:44:31.155Z,96191.31
2023-03-19T14:47:28.698Z,96188.50
2023-03-19T14:50:16.066Z,96193.28
2023-03-19T14:52:48.031Z,96178.91
2023-03-19T14:55:17.540Z,96179.97
2023-03-19T14:57:46.528Z,96182.16
2023-03-19T15:00:17.435Z,96173.72
2023-03-19T15:02:48.173Z,96174.78
2023-03-19T15:05:21.815Z,96179.47
2023-03-19T15:07:55.071Z,96175.34
2023-03-19T15:10:25.044Z,96177.97
2023-03-19T15:13:22.762Z,96171.31
2023-03-19T15:16:03.027Z,96171.66
2023-03-19T15:18:31.383Z,96170.00
2023-03-19T15:20:59.861Z,96173.75
2023-03-19T15:23:30.948Z,96165.91
2023-03-19T15:26:01.299Z,96165.44
2023-03-19T15:28:29.963Z,96164.16
2023-03-19T15:31:14.455Z,96164.28
2023-03-19T15:33:48.128Z,96168.53
2023-03-19T15:36:20.173Z,96168.38
2023-03-19T15:38:53.976Z,96168.84
2023-03-19T15:41:23.099Z,96166.63
2023-03-19T15:43:51.486Z,96170.84
2023-03-19T15:46:22.395Z,96167.94
2023-03-19T15:48:52.544Z,96172.81
2023-03-19T15:51:23.521Z,96175.50
2023-03-19T15:53:53.592Z,96167.88
2023-03-19T15:56:22.066Z,96172.47
2023-03-19T15:58:53.401Z,96177.28
2023-03-19T16:01:22.439Z,96178.19
2023-03-19T16:03:52.780Z,96172.00
2023-03-19T16:06:26.539Z,96175.63
2023-03-19T16:08:58.171Z,96178.06
2023-03-19T16:11:30.099Z,96180.88
2023-03-19T16:13:59.690Z,96178.63
2023-03-19T16:16:30.748Z,96179.34
2023-03-19T16:19:00.106Z,96186.81
2023-03-19T16:21:35.426Z,96182.94
2023-03-19T16:24:10.488Z,96177.31
2023-03-19T16:26:40.481Z,96187.81
2023-03-19T16:29:19.294Z,96193.53
2023-03-19T16:31:51.814Z,96197.78
2023-03-19T16:34:26.338Z,96199.59
2023-03-19T16:36:54.737Z,96197.91
2023-03-19T16:39:33.882Z,96194.22
2023-03-19T16:42:38.190Z,96193.44
2023-03-19T16:45:19.956Z,96201.88
2023-03-19T16:47:49.667Z,96201.56
2023-03-19T16:50:19.337Z,96200.22
2023-03-19T16:52:48.913Z,96208.34
2023-03-19T16:55:21.587Z,96210.34
2023-03-19T16:57:55.708Z,96212.19
2023-03-19T17:00:24.849Z,96213.59
2023-03-19T17:02:55.713Z,96225.19
2023-03-19T17:05:24.008Z,96217.81
2023-03-19T17:07:52.340Z,96218.44
2023-03-19T17:10:23.508Z,96220.38
2023-03-19T17:12:53.819Z,96220.00
2023-03-19T17:15:25.786Z,96217.34
2023-03-19T17:17:54.074Z,96221.38
2023-03-19T17:20:24.385Z,96224.13
2023-03-19T17:22:52.647Z,96230.16
2023-03-19T17:25:22.672Z,96231.44
2023-03-19T17:27:51.020Z,96238.84
2023-03-19T17:30:19.779Z,96238.28
2023-03-19T17:32:49.802Z,96236.47
2023-03-19T17:35:20.530Z,96240.00
2023-03-19T17:37:48.737Z,96242.69
2023-03-19T17:40:23.172Z,96254.69
2023-03-19T17:42:52.257Z,96250.94
2023-03-19T17:45:22.162Z,96242.53
2023-03-19T17:47:53.236Z,96245.63
2023-03-19T17:50:23.548Z,96248.13
2023-03-19T17:52:52.746Z,96247.75
2023-03-19T17:55:24.257Z,96251.03
2023-03-19T17:57:53.732Z,96253.53
2023-03-19T18:00:23.500Z,96251.47
2023-03-19T18:02:53.321Z,96256.03
2023-03-19T18:05:23.893Z,96257.28
2023-03-19T18:07:55.020Z,96256.25
2023-03-19T18:10:26.662Z,96252.97
2023-03-19T18:12:54.940Z,96256.44
2023-03-19T18:15:23.841Z,96263.84
2023-03-19T18:17:53.241Z,96263.66
2023-03-19T18:20:24.130Z,96261.78
2023-03-19T18:22:52.352Z,96262.19
2023-03-19T18:25:22.378Z,96258.50
2023-03-19T18:27:53.336Z,96265.06
2023-03-19T18:30:23.181Z,96266.69
2023-03-19T18:32:53.018Z,96257.66
2023-03-19T18:35:24.061Z,96260.91
2023-03-19T18:37:53.531Z,96253.72
2023-03-19T18:40:23.971Z,96256.59
2023-03-19T18:42:53.809Z,96266.06
2023-03-19T18:45:22.082Z,96258.44
2023-03-19T18:47:50.546Z,96267.06
2023-03-19T18:50:20.968Z,96268.28
2023-03-19T18:52:51.515Z,96274.84
2023-03-19T18:55:21.358Z,96270.28
2023-03-19T18:57:53.701Z,96266.72
2023-03-19T19:00:26.448Z,96273.72
2023-03-19T19:02:56.600Z,96281.09
2023-03-19T19:05:27.720Z,96290.31
2023-03-19T19:07:57.001Z,96285.16
2023-03-19T19:10:25.780Z,96291.66
2023-03-19T19:12:56.169Z,96290.81
2023-03-19T19:15:28.210Z,96290.59
2023-03-19T19:17:56.499Z,96295.84
2023-03-19T19:20:26.205Z,96300.94
2023-03-19T19:22:54.912Z,96298.63
2023-03-19T19:25:25.304Z,96303.53
2023-03-19T19:27:57.915Z,96298.03
2023-03-19T19:30:27.970Z,96305.81
2023-03-19T19:32:57.402Z,96308.88
2023-03-19T19:35:27.648Z,96316.44
2023-03-19T19:37:56.389Z,96313.16
2023-03-19T19:40:28.987Z,96308.66
2023-03-19T19:42:57.378Z,96311.75
2023-03-19T19:45:32.720Z,96313.34
2023-03-19T19:48:01.229Z,96312.78
2023-03-19T19:50:29.615Z,96316.31
2023-03-19T19:52:58.675Z,96323.84
2023-03-19T19:55:27.830Z,96328.69
2023-03-19T19:57:56.503Z,96329.06
2023-03-19T20:00:26.448Z,96344.44
2023-03-19T20:02:56.800Z,96372.91
2023-03-19T20:05:27.011Z,96375.75
2023-03-19T20:07:56.714Z,96374.94
2023-03-19T20:10:27.221Z,96369.56
2023-03-19T20:12:57.564Z,96369.56
2023-03-19T20:15:27.709Z,96374.59
2023-03-19T20:17:57.538Z,96376.25
2023-03-19T20:20:28.133Z,96380.47
2023-03-19T20:22:56.746Z,96383.53
2023-03-19T20:25:26.591Z,96387.31
2023-03-19T20:27:56.709Z,96382.03
2023-03-19T20:30:26.483Z,96384.41
2023-03-19T20:32:55.542Z,96382.88
2023-03-19T20:35:26.783Z,96387.75
2023-03-19T20:37:56.414Z,96386.84
2023-03-19T20:40:27.283Z,96397.09
2023-03-19T20:42:55.662Z,96392.66
2023-03-19T20:45:25.751Z,96400.31
2023-03-19T20:47:54.237Z,96405.94
2023-03-19T20:50:26.022Z,96410.19
2023-03-19T20:52:55.357Z,96400.94
2023-03-19T20:55:25.335Z,96407.19
2023-03-19T20:57:53.608Z,96402.13
2023-03-19T21:00:24.709Z,96410.00
2023-03-19T21:02:54.128Z,96412.75
2023-03-19T21:05:22.850Z,96411.69
2023-03-19T21:07:53.664Z,96407.50
2023-03-19T21:10:27.349Z,96408.78
2023-03-19T21:12:56.182Z,96420.28
2023-03-19T21:15:24.645Z,96421.91
2023-03-19T21:17:53.398Z,96423.88
2023-03-19T21:20:23.409Z,96425.22
2023-03-19T21:22:55.173Z,96426.41
2023-03-19T21:25:25.966Z,96430.69
2023-03-19T21:27:56.833Z,96432.94
2023-03-19T21:30:25.075Z,96431.19
2023-03-19T21:32:53.983Z,96435.75
2023-03-19T21:35:23.845Z,96437.97
2023-03-19T21:37:54.219Z,96437.06
2023-03-19T21:40:24.091Z,96437.88
2023-03-19T21:42:54.683Z,96442.28
2023-03-19T21:45:27.431Z,96441.53
2023-03-19T21:48:00.661Z,96439.78
2023-03-19T21:50:29.087Z,96449.03
2023-03-19T21:53:01.612Z,96452.28
2023-03-19T21:55:30.042Z,96449.63
2023-03-19T21:57:58.782Z,96458.13
2023-03-19T22:00:27.056Z,96447.38
2023-03-19T22:02:55.711Z,96452.91
2023-03-19T22:05:25.976Z,96445.00
2023-03-19T22:07:54.690Z,96454.19
2023-03-19T22:10:28.221Z,96451.16
2023-03-19T22:12:56.532Z,96459.59
2023-03-19T22:15:31.112Z,96446.78
2023-03-19T22:17:59.879Z,96447.63
2023-03-19T22:20:28.215Z,96442.31
2023-03-19T22:22:56.632Z,96449.28
2023-03-19T22:25:30.061Z,96456.63
2023-03-19T22:27:58.439Z,96457.59
2023-03-19T22:30:35.693Z,96454.28
2023-03-19T22:33:04.869Z,96457.25
2023-03-19T22:35:33.242Z,96458.97
2023-03-19T22:38:01.536Z,96454.94
2023-03-19T22:40:31.095Z,96449.84
2023-03-19T22:42:59.367Z,96461.53
2023-03-19T22:45:28.829Z,96460.41
2023-03-19T22:47:58.228Z,96457.91
2023-03-19T22:50:28.616Z,96457.44
2023-03-19T22:52:57.479Z,96459.75
2023-03-19T22:55:26.172Z,96449.75
2023-03-19T22:57:55.974Z,96457.72
2023-03-19T23:00:25.900Z,96455.44
2023-03-19T23:02:57.442Z,96452.66
2023-03-19T23:05:31.141Z,96460.38
2023-03-19T23:07:59.488Z,96454.75
2023-03-19T23:10:29.936Z,96458.69
2023-03-19T23:13:00.250Z,96458.69
2023-03-19T23:15:30.868Z,96456.16
2023-03-19T23:17:59.797Z,96460.31
2023-03-19T23:20:29.123Z,96457.84
2023-03-19T23:22:57.693Z,96457.97
2023-03-19T23:25:28.425Z,96454.88
2023-03-19T23:28:01.149Z,96460.75
2023-03-19T23:30:31.708Z,96465.06
2023-03-19T23:33:01.099Z,96457.78
2023-03-19T23:35:31.315Z,96454.31
2023-03-19T23:37:59.593Z,96459.75
2023-03-19T23:40:31.349Z,96461.53
2023-03-19T23:43:02.516Z,96460.19
2023-03-19T23:45:35.407Z,96459.44
2023-03-19T23:48:05.957Z,96469.22
2023-03-19T23:50:34.757Z,96463.31
2023-03-19T23:53:03.028Z,96467.94
2023-03-19T23:55:31.616Z,96465.19
2023-03-19T23:58:02.983Z,96466.59
