createdAt,value
2023-10-26T00:01:06.869Z,59.35
2023-10-26T00:03:53.275Z,59.26
2023-10-26T00:06:39.445Z,59.27
2023-10-26T00:09:27.315Z,59.34
2023-10-26T00:12:13.825Z,59.29
2023-10-26T00:15:00.338Z,59.31
2023-10-26T00:17:46.850Z,59.35
2023-10-26T00:20:33.082Z,59.36
2023-10-26T00:23:19.372Z,59.47
2023-10-26T00:26:07.282Z,59.38
2023-10-26T00:28:54.060Z,59.24
2023-10-26T00:31:40.455Z,59.31
2023-10-26T00:34:26.677Z,59.30
2023-10-26T00:37:13.120Z,59.34
2023-10-26T00:40:00.259Z,59.27
2023-10-26T00:42:47.916Z,59.34
2023-10-26T00:45:36.622Z,59.48
2023-10-26T00:48:24.315Z,59.36
2023-10-26T00:51:10.809Z,59.45
2023-10-26T00:53:57.533Z,59.37
2023-10-26T00:56:44.898Z,59.46
2023-10-26T00:59:33.679Z,59.29
2023-10-26T01:02:20.764Z,59.29
2023-10-26T01:05:07.712Z,59.36
2023-10-26T01:07:53.780Z,59.31
2023-10-26T01:10:40.344Z,59.36
2023-10-26T01:13:27.509Z,59.38
2023-10-26T01:16:16.152Z,59.27
2023-10-26T01:19:02.759Z,59.41
2023-10-26T01:21:51.318Z,59.44
2023-10-26T01:24:37.855Z,59.52
2023-10-26T01:27:24.010Z,59.51
2023-10-26T01:30:12.075Z,59.35
2023-10-26T01:32:58.642Z,59.51
2023-10-26T01:35:47.078Z,59.49
2023-10-26T01:38:34.728Z,59.42
2023-10-26T01:41:21.051Z,59.42
2023-10-26T01:44:07.980Z,59.45
2023-10-26T01:46:53.986Z,59.33
2023-10-26T01:49:40.527Z,59.38
2023-10-26T01:55:29.240Z,59.47
2023-10-26T01:58:15.595Z,59.40
2023-10-26T02:01:02.241Z,59.43
2023-10-26T02:03:48.186Z,59.39
2023-10-26T02:06:34.768Z,59.44
2023-10-26T02:09:21.358Z,59.45
2023-10-26T02:12:09.510Z,59.44
2023-10-26T02:14:55.821Z,59.43
2023-10-26T02:17:42.267Z,59.44
2023-10-26T02:20:28.487Z,59.46
2023-10-26T02:23:15.013Z,59.48
2023-10-26T02:26:02.566Z,59.51
2023-10-26T02:28:50.596Z,59.48
2023-10-26T02:31:36.973Z,59.48
2023-10-26T02:34:23.330Z,59.47
2023-10-26T02:37:09.733Z,59.49
2023-10-26T02:39:56.302Z,59.47
2023-10-26T02:42:42.849Z,59.53
2023-10-26T02:45:30.672Z,59.53
2023-10-26T02:48:16.955Z,59.59
2023-10-26T02:51:04.480Z,59.52
2023-10-26T02:53:50.833Z,59.67
2023-10-26T02:56:37.233Z,59.63
2023-10-26T02:59:23.658Z,59.57
2023-10-26T03:02:11.488Z,59.62
2023-10-26T03:04:57.587Z,59.63
2023-10-26T03:07:46.487Z,59.47
2023-10-26T03:10:32.987Z,59.58
2023-10-26T03:13:19.243Z,59.55
2023-10-26T03:16:06.482Z,59.60
2023-10-26T03:18:54.160Z,59.67
2023-10-26T03:21:40.239Z,59.52
2023-10-26T03:24:26.639Z,59.56
2023-10-26T03:27:13.302Z,59.66
2023-10-26T03:29:59.708Z,59.50
2023-10-26T03:32:46.209Z,59.55
2023-10-26T03:35:36.638Z,59.44
2023-10-26T03:38:23.290Z,59.54
2023-10-26T03:41:09.639Z,59.65
2023-10-26T03:43:57.073Z,59.58
2023-10-26T03:46:43.448Z,59.57
2023-10-26T03:49:29.884Z,59.59
2023-10-26T03:52:17.661Z,59.32
2023-10-26T03:55:05.831Z,59.61
2023-10-26T03:57:52.211Z,59.59
2023-10-26T04:00:38.718Z,59.38
2023-10-26T04:03:25.312Z,59.35
2023-10-26T04:06:11.674Z,59.20
2023-10-26T04:08:59.380Z,59.00
2023-10-26T04:11:46.272Z,59.00
2023-10-26T04:14:33.405Z,59.04
2023-10-26T04:17:19.665Z,59.03
2023-10-26T04:20:08.757Z,59.34
2023-10-26T04:22:55.571Z,59.01
2023-10-26T04:28:47.730Z,59.09
2023-10-26T04:31:38.288Z,59.25
2023-10-26T04:34:24.873Z,59.13
2023-10-26T04:37:11.092Z,59.16
2023-10-26T04:39:58.257Z,59.15
2023-10-26T04:42:46.549Z,59.27
2023-10-26T04:45:32.925Z,59.26
2023-10-26T04:48:19.286Z,59.10
2023-10-26T04:51:05.878Z,59.07
2023-10-26T04:53:53.705Z,59.18
2023-10-26T04:56:40.272Z,59.30
2023-10-26T04:59:28.099Z,59.34
2023-10-26T05:02:14.624Z,59.08
2023-10-26T05:05:00.858Z,59.17
2023-10-26T05:07:47.511Z,59.25
2023-10-26T05:10:33.848Z,59.33
2023-10-26T05:13:20.112Z,59.35
2023-10-26T05:16:08.442Z,59.32
2023-10-26T05:18:55.425Z,59.28
2023-10-26T05:21:41.754Z,59.20
2023-10-26T05:24:29.018Z,59.33
2023-10-26T05:27:15.421Z,59.24
2023-10-26T05:30:02.296Z,59.48
2023-10-26T05:32:50.397Z,59.25
2023-10-26T05:35:36.857Z,59.44
2023-10-26T05:38:23.434Z,59.43
2023-10-26T05:41:09.776Z,59.37
2023-10-26T05:43:56.382Z,59.44
2023-10-26T05:46:42.711Z,59.50
2023-10-26T05:49:30.620Z,59.47
2023-10-26T05:52:16.881Z,59.28
2023-10-26T05:55:03.926Z,59.34
2023-10-26T05:57:49.938Z,59.17
2023-10-26T06:00:36.454Z,59.16
2023-10-26T06:03:22.966Z,59.42
2023-10-26T06:06:11.116Z,59.32
2023-10-26T06:08:57.573Z,59.42
2023-10-26T06:11:43.982Z,59.41
2023-10-26T06:14:30.455Z,59.33
2023-10-26T06:17:17.342Z,59.32
2023-10-26T06:20:04.777Z,59.31
2023-10-26T06:22:52.690Z,59.36
2023-10-26T06:25:40.295Z,59.39
2023-10-26T06:28:26.638Z,59.33
2023-10-26T06:31:15.435Z,59.24
2023-10-26T06:34:02.067Z,59.23
2023-10-26T06:36:49.051Z,59.33
2023-10-26T06:39:36.494Z,59.20
2023-10-26T06:42:22.778Z,59.12
2023-10-26T06:45:18.615Z,59.04
2023-10-26T06:48:05.089Z,58.95
2023-10-26T06:50:58.478Z,58.85
2023-10-26T06:53:45.140Z,58.83
2023-10-26T06:56:32.758Z,58.71
2023-10-26T06:59:18.872Z,58.68
2023-10-26T07:02:09.692Z,58.70
2023-10-26T07:04:59.010Z,58.57
2023-10-26T07:07:45.638Z,58.46
2023-10-26T07:10:32.472Z,58.53
2023-10-26T07:13:20.316Z,58.50
2023-10-26T07:16:07.349Z,58.31
2023-10-26T07:18:54.064Z,58.60
2023-10-26T07:21:40.490Z,58.59
2023-10-26T07:24:27.185Z,58.57
2023-10-26T07:27:13.553Z,58.81
2023-10-26T07:30:02.388Z,58.89
2023-10-26T07:32:49.100Z,58.85
2023-10-26T07:35:39.917Z,58.91
2023-10-26T07:38:35.841Z,58.95
2023-10-26T07:42:06.917Z,58.93
2023-10-26T07:44:34.758Z,58.89
2023-10-26T07:47:23.140Z,59.04
2023-10-26T07:50:09.613Z,59.05
2023-10-26T07:52:56.249Z,58.94
2023-10-26T07:55:42.742Z,58.96
2023-10-26T07:58:29.341Z,58.90
2023-10-26T08:01:15.561Z,59.03
2023-10-26T08:04:03.669Z,58.99
2023-10-26T08:06:49.923Z,59.01
2023-10-26T08:09:36.381Z,59.03
2023-10-26T08:12:22.899Z,58.91
2023-10-26T08:16:10.677Z,58.97
2023-10-26T08:18:16.000Z,58.99
2023-10-26T08:21:04.333Z,58.98
2023-10-26T08:23:50.709Z,58.91
2023-10-26T08:26:37.074Z,59.01
2023-10-26T08:29:28.027Z,58.94
2023-10-26T08:32:16.453Z,58.95
2023-10-26T08:35:04.502Z,58.96
2023-10-26T08:37:52.774Z,58.99
2023-10-26T08:40:38.969Z,58.95
2023-10-26T08:43:25.780Z,58.96
2023-10-26T08:46:12.965Z,58.89
2023-10-26T08:49:02.783Z,58.92
2023-10-26T08:51:48.956Z,58.80
2023-10-26T08:54:36.772Z,58.37
2023-10-26T08:57:23.040Z,57.83
2023-10-26T09:00:10.377Z,58.37
2023-10-26T09:02:57.545Z,58.63
2023-10-26T09:05:53.068Z,58.31
2023-10-26T09:08:39.938Z,57.93
2023-10-26T09:11:27.919Z,57.81
2023-10-26T09:14:15.012Z,57.60
2023-10-26T09:17:01.771Z,57.49
2023-10-26T09:19:48.257Z,57.46
2023-10-26T09:22:38.487Z,57.31
2023-10-26T09:25:26.541Z,57.06
2023-10-26T09:28:14.620Z,57.08
2023-10-26T09:31:02.034Z,55.34
2023-10-26T09:33:48.903Z,55.15
2023-10-26T09:36:35.277Z,53.93
2023-10-26T09:39:21.699Z,54.07
2023-10-26T09:45:18.955Z,53.52
2023-10-26T09:48:06.699Z,54.86
2023-10-26T09:50:54.242Z,55.65
2023-10-26T09:53:43.485Z,55.42
2023-10-26T09:56:32.832Z,55.62
2023-10-26T09:59:19.039Z,55.84
2023-10-26T10:02:15.918Z,56.12
2023-10-26T10:05:02.237Z,56.15
2023-10-26T10:07:48.559Z,55.97
2023-10-26T10:10:35.544Z,56.11
2023-10-26T10:13:36.751Z,56.43
2023-10-26T10:16:44.446Z,56.59
2023-10-26T10:19:34.503Z,56.66
2023-10-26T10:22:39.648Z,56.88
2023-10-26T10:25:41.324Z,56.87
2023-10-26T10:28:41.887Z,56.77
2023-10-26T10:31:43.102Z,56.54
2023-10-26T10:34:31.154Z,56.41
2023-10-26T10:37:22.925Z,56.49
2023-10-26T10:40:13.541Z,56.30
2023-10-26T10:43:00.053Z,56.23
2023-10-26T10:45:46.522Z,55.85
2023-10-26T10:48:33.411Z,55.69
2023-10-26T10:51:20.068Z,56.08
2023-10-26T10:54:24.196Z,56.14
2023-10-26T10:57:15.179Z,56.52
2023-10-26T11:00:01.446Z,55.83
2023-10-26T11:02:48.880Z,56.21
2023-10-26T11:05:38.654Z,56.61
2023-10-26T11:08:25.409Z,55.95
2023-10-26T11:11:28.156Z,56.23
2023-10-26T11:14:14.418Z,56.00
2023-10-26T11:17:01.902Z,55.83
2023-10-26T11:19:48.695Z,55.80
2023-10-26T11:22:35.580Z,56.15
2023-10-26T11:25:26.166Z,57.07
2023-10-26T11:28:14.032Z,56.58
2023-10-26T11:31:01.118Z,54.94
2023-10-26T11:33:47.748Z,53.94
2023-10-26T11:36:34.507Z,54.47
2023-10-26T11:39:20.791Z,53.92
2023-10-26T11:42:06.914Z,54.08
2023-10-26T11:44:59.509Z,55.06
2023-10-26T11:47:48.965Z,55.16
2023-10-26T11:50:36.446Z,55.21
2023-10-26T11:53:23.768Z,55.41
2023-10-26T11:56:10.546Z,55.31
2023-10-26T11:58:56.882Z,54.72
2023-10-26T12:01:44.930Z,55.01
2023-10-26T12:04:31.423Z,54.99
2023-10-26T12:07:17.897Z,55.84
2023-10-26T12:10:05.513Z,54.72
2023-10-26T12:12:52.250Z,54.16
2023-10-26T12:15:38.974Z,53.55
2023-10-26T12:18:28.269Z,53.95
2023-10-26T12:21:14.883Z,53.89
2023-10-26T12:24:01.867Z,53.83
2023-10-26T12:26:48.335Z,53.90
2023-10-26T12:29:35.906Z,53.81
2023-10-26T12:32:23.082Z,53.57
2023-10-26T12:35:10.983Z,53.47
2023-10-26T12:37:57.909Z,53.59
2023-10-26T12:40:44.447Z,54.66
2023-10-26T12:43:31.010Z,55.03
2023-10-26T12:46:17.992Z,54.77
2023-10-26T12:49:04.917Z,54.64
2023-10-26T12:51:53.583Z,55.14
2023-10-26T12:54:40.320Z,55.60
2023-10-26T12:57:26.720Z,55.43
2023-10-26T13:00:13.962Z,55.89
2023-10-26T13:03:00.865Z,56.21
2023-10-26T13:05:47.380Z,56.39
2023-10-26T13:08:35.505Z,56.34
2023-10-26T13:11:22.392Z,56.37
2023-10-26T13:14:09.402Z,56.03
2023-10-26T13:16:57.591Z,54.99
2023-10-26T13:19:45.939Z,54.70
2023-10-26T13:22:37.023Z,55.04
2023-10-26T13:25:27.048Z,55.19
2023-10-26T13:28:14.233Z,55.76
2023-10-26T13:31:02.026Z,56.13
2023-10-26T13:34:01.455Z,56.16
2023-10-26T13:36:50.989Z,54.90
2023-10-26T13:39:38.742Z,55.14
2023-10-26T13:42:28.095Z,55.97
2023-10-26T13:45:19.932Z,56.18
2023-10-26T13:48:08.151Z,56.17
2023-10-26T13:51:04.215Z,56.24
2023-10-26T13:53:51.298Z,56.27
2023-10-26T13:56:42.956Z,56.28
2023-10-26T13:59:31.746Z,56.40
2023-10-26T14:02:29.036Z,56.29
2023-10-26T14:05:30.070Z,56.35
2023-10-26T14:08:18.777Z,56.34
2023-10-26T14:11:18.776Z,56.07
2023-10-26T14:14:10.612Z,56.17
2023-10-26T14:17:05.448Z,56.19
2023-10-26T14:19:56.453Z,56.28
2023-10-26T14:22:47.777Z,56.15
2023-10-26T14:25:35.408Z,56.34
2023-10-26T14:28:22.603Z,55.85
2023-10-26T14:31:12.143Z,56.08
2023-10-26T14:34:01.548Z,56.25
2023-10-26T14:36:48.810Z,56.06
2023-10-26T14:39:36.208Z,54.73
2023-10-26T14:42:23.159Z,53.88
2023-10-26T14:45:13.573Z,53.76
2023-10-26T14:48:00.690Z,54.54
2023-10-26T14:50:49.266Z,55.33
2023-10-26T14:53:35.808Z,55.47
2023-10-26T14:56:22.420Z,54.86
2023-10-26T14:59:10.793Z,54.62
2023-10-26T15:01:57.594Z,0.00
2023-10-26T15:04:47.328Z,100.00
2023-10-26T15:35:46.937Z,100.00
2023-10-26T15:38:36.468Z,100.00
2023-10-26T15:41:48.489Z,100.00
2023-10-26T15:44:55.656Z,100.00
2023-10-26T15:47:44.093Z,100.00
2023-10-26T15:50:31.288Z,100.00
2023-10-26T15:53:20.188Z,100.00
2023-10-26T15:56:10.969Z,100.00
2023-10-26T15:59:01.510Z,100.00
2023-10-26T16:01:51.652Z,100.00
2023-10-26T16:04:38.898Z,100.00
2023-10-26T16:07:28.503Z,100.00
2023-10-26T16:10:15.686Z,100.00
2023-10-26T16:13:02.193Z,100.00
2023-10-26T16:15:50.535Z,100.00
2023-10-26T16:18:37.213Z,100.00
2023-10-26T16:21:24.256Z,100.00
2023-10-26T16:24:11.878Z,100.00
2023-10-26T16:26:58.882Z,100.00
2023-10-26T16:29:47.920Z,100.00
2023-10-26T16:32:37.665Z,100.00
2023-10-26T16:35:24.685Z,100.00
2023-10-26T16:38:14.185Z,100.00
2023-10-26T16:41:01.019Z,100.00
2023-10-26T16:43:48.213Z,100.00
2023-10-26T16:46:34.690Z,100.00
2023-10-26T16:49:23.868Z,100.00
2023-10-26T16:52:10.690Z,100.00
2023-10-26T16:54:57.901Z,100.00
2023-10-26T16:57:45.271Z,100.00
2023-10-26T17:00:32.441Z,100.00
2023-10-26T17:03:19.113Z,100.00
2023-10-26T17:06:09.986Z,100.00
2023-10-26T17:08:57.112Z,100.00
2023-10-26T17:11:43.779Z,100.00
2023-10-26T17:14:31.944Z,100.00
2023-10-26T17:17:19.508Z,100.00
2023-10-26T17:20:09.944Z,100.00
2023-10-26T17:22:58.382Z,100.00
2023-10-26T17:25:45.166Z,100.00
2023-10-26T17:28:31.881Z,100.00
2023-10-26T17:31:18.867Z,100.00
2023-10-26T17:34:06.036Z,100.00
2023-10-26T17:36:53.263Z,100.00
2023-10-26T17:39:42.460Z,100.00
2023-10-26T17:42:39.085Z,100.00
2023-10-26T17:45:27.253Z,100.00
2023-10-26T17:48:19.245Z,100.00
2023-10-26T17:51:12.190Z,100.00
2023-10-26T17:54:02.171Z,100.00
2023-10-26T17:56:50.534Z,100.00
2023-10-26T17:59:37.409Z,100.00
2023-10-26T18:02:24.316Z,100.00
2023-10-26T18:05:18.235Z,100.00
2023-10-26T18:08:26.302Z,100.00
2023-10-26T18:11:20.282Z,100.00
2023-10-26T18:14:08.481Z,100.00
2023-10-26T18:16:56.123Z,100.00
2023-10-26T18:19:43.654Z,100.00
2023-10-26T18:22:30.710Z,100.00
2023-10-26T18:25:17.767Z,100.00
2023-10-26T18:28:05.939Z,100.00
2023-10-26T18:31:03.121Z,100.00
2023-10-26T18:33:50.504Z,100.00
2023-10-26T18:36:46.012Z,100.00
2023-10-26T18:39:35.440Z,100.00
2023-10-26T18:42:23.654Z,100.00
2023-10-26T18:45:14.306Z,100.00
2023-10-26T18:48:03.435Z,100.00
2023-10-26T18:50:52.252Z,100.00
2023-10-26T18:53:42.532Z,100.00
2023-10-26T18:56:29.545Z,100.00
2023-10-26T18:59:16.248Z,100.00
2023-10-26T19:02:04.223Z,100.00
2023-10-26T19:04:52.577Z,100.00
2023-10-26T19:07:39.427Z,100.00
2023-10-26T19:10:26.499Z,100.00
2023-10-26T19:13:13.908Z,100.00
2023-10-26T19:16:00.466Z,100.00
2023-10-26T19:23:13.245Z,100.00
2023-10-26T19:26:12.261Z,100.00
2023-10-26T19:28:58.966Z,100.00
2023-10-26T19:31:45.576Z,100.00
2023-10-26T19:34:32.375Z,100.00
2023-10-26T19:37:19.195Z,100.00
2023-10-26T19:40:07.118Z,100.00
2023-10-26T19:45:31.803Z,57.19
2023-10-26T19:48:18.671Z,57.67
2023-10-26T19:51:05.390Z,57.66
2023-10-26T19:53:53.224Z,57.38
2023-10-26T19:56:39.423Z,57.72
2023-10-26T19:59:26.043Z,57.62
2023-10-26T20:02:14.294Z,57.71
2023-10-26T20:05:00.586Z,57.56
2023-10-26T20:07:47.155Z,57.62
2023-10-26T20:10:33.560Z,57.68
2023-10-26T20:13:20.007Z,57.67
2023-10-26T20:16:06.736Z,57.75
2023-10-26T20:19:00.437Z,57.78
2023-10-26T20:21:46.651Z,57.62
2023-10-26T20:24:32.936Z,57.82
2023-10-26T20:27:19.180Z,57.87
2023-10-26T20:30:06.416Z,57.77
2023-10-26T20:32:53.113Z,57.98
2023-10-26T20:35:42.179Z,58.12
2023-10-26T20:38:28.671Z,57.88
2023-10-26T20:41:15.056Z,57.83
2023-10-26T20:44:02.029Z,57.78
2023-10-26T20:46:48.808Z,57.99
2023-10-26T20:49:35.211Z,57.77
2023-10-26T20:52:23.546Z,57.88
2023-10-26T20:55:10.318Z,57.89
2023-10-26T20:57:56.537Z,57.76
2023-10-26T21:00:43.568Z,57.90
2023-10-26T21:03:30.112Z,57.84
2023-10-26T21:06:16.732Z,57.91
2023-10-26T21:09:05.654Z,57.69
2023-10-26T21:11:52.145Z,57.84
2023-10-26T21:14:38.554Z,57.49
2023-10-26T21:17:25.390Z,57.72
2023-10-26T21:20:12.762Z,57.21
2023-10-26T21:22:59.024Z,57.42
2023-10-26T21:25:47.693Z,57.48
2023-10-26T21:28:35.043Z,57.56
2023-10-26T21:31:21.259Z,57.57
2023-10-26T21:34:07.645Z,57.73
2023-10-26T21:36:54.001Z,57.91
2023-10-26T21:39:40.507Z,57.92
2023-10-26T21:42:28.310Z,57.85
2023-10-26T21:45:14.726Z,58.08
2023-10-26T21:48:01.762Z,58.73
2023-10-26T21:50:48.201Z,58.80
2023-10-26T21:53:34.610Z,58.76
2023-10-26T21:56:21.239Z,58.73
2023-10-26T21:59:09.288Z,58.67
2023-10-26T22:01:55.545Z,58.52
2023-10-26T22:04:44.172Z,58.46
2023-10-26T22:07:30.367Z,58.53
2023-10-26T22:10:16.865Z,58.37
2023-10-26T22:13:03.493Z,58.31
2023-10-26T22:15:51.237Z,58.34
2023-10-26T22:18:37.413Z,58.37
2023-10-26T22:21:23.977Z,58.58
2023-10-26T22:24:10.975Z,58.38
2023-10-26T22:26:57.274Z,58.27
2023-10-26T22:29:43.969Z,58.25
2023-10-26T22:32:31.744Z,58.28
2023-10-26T22:35:17.905Z,58.42
2023-10-26T22:38:04.635Z,58.43
2023-10-26T22:40:50.952Z,58.29
2023-10-26T22:43:37.309Z,58.25
2023-10-26T22:46:23.731Z,58.32
2023-10-26T22:49:11.623Z,58.23
2023-10-26T22:51:57.792Z,58.31
2023-10-26T22:54:44.312Z,58.23
2023-10-26T22:57:30.469Z,58.27
2023-10-26T23:00:17.290Z,58.50
2023-10-26T23:03:03.958Z,58.32
2023-10-26T23:05:59.032Z,58.40
2023-10-26T23:08:45.539Z,58.53
2023-10-26T23:11:31.926Z,58.31
2023-10-26T23:14:18.396Z,58.62
2023-10-26T23:17:05.214Z,58.36
2023-10-26T23:19:52.581Z,58.53
2023-10-26T23:22:40.450Z,58.25
2023-10-26T23:25:27.018Z,58.39
2023-10-26T23:28:14.276Z,58.36
2023-10-26T23:31:00.695Z,58.42
2023-10-26T23:33:47.358Z,58.51
2023-10-26T23:36:33.570Z,58.37
2023-10-26T23:39:21.345Z,58.53
2023-10-26T23:42:08.020Z,58.63
2023-10-26T23:44:54.548Z,58.45
2023-10-26T23:47:41.897Z,58.56
2023-10-26T23:50:28.508Z,58.37
2023-10-26T23:53:16.189Z,58.58
2023-10-26T23:56:04.089Z,58.55
2023-10-26T23:58:50.551Z,58.67
