createdAt,value
2022-12-26T00:00:14.223Z,9.95
2022-12-26T00:01:11.379Z,9.56
2022-12-26T00:01:49.006Z,9.30
2022-12-26T00:02:23.218Z,9.06
2022-12-26T00:02:56.893Z,8.84
2022-12-26T00:03:31.008Z,8.63
2022-12-26T00:04:05.130Z,8.45
2022-12-26T00:04:51.462Z,8.38
2022-12-26T00:05:26.715Z,8.48
2022-12-26T00:06:00.325Z,8.68
2022-12-26T00:06:34.598Z,8.92
2022-12-26T00:07:08.170Z,9.16
2022-12-26T00:07:41.736Z,9.37
2022-12-26T00:08:14.969Z,9.55
2022-12-26T00:08:48.772Z,9.72
2022-12-26T00:09:22.248Z,9.86
2022-12-26T00:09:55.802Z,9.98
2022-12-26T00:10:29.076Z,10.08
2022-12-26T00:11:02.543Z,10.17
2022-12-26T00:11:36.990Z,10.25
2022-12-26T00:12:10.499Z,10.32
2022-12-26T00:12:43.997Z,10.29
2022-12-26T00:13:38.614Z,10.19
2022-12-26T00:14:14.086Z,9.87
2022-12-26T00:14:47.515Z,9.62
2022-12-26T00:15:21.021Z,9.38
2022-12-26T00:15:54.341Z,9.15
2022-12-26T00:16:28.436Z,8.94
2022-12-26T00:17:01.828Z,8.71
2022-12-26T00:17:35.594Z,8.51
2022-12-26T00:18:09.094Z,8.40
2022-12-26T00:18:43.489Z,8.36
2022-12-26T00:19:16.762Z,8.43
2022-12-26T00:19:50.138Z,8.57
2022-12-26T00:20:23.645Z,8.74
2022-12-26T00:20:57.104Z,8.93
2022-12-26T00:21:31.207Z,9.10
2022-12-26T00:22:05.579Z,9.23
2022-12-26T00:22:38.748Z,9.35
2022-12-26T00:23:12.204Z,9.44
2022-12-26T00:23:46.677Z,9.51
2022-12-26T00:24:20.298Z,9.59
2022-12-26T00:24:53.622Z,9.71
2022-12-26T00:25:27.283Z,9.86
2022-12-26T00:26:05.506Z,9.99
2022-12-26T00:26:39.678Z,10.11
2022-12-26T00:27:13.107Z,10.19
2022-12-26T00:27:46.347Z,10.22
2022-12-26T00:28:19.877Z,10.21
2022-12-26T00:28:55.155Z,10.12
2022-12-26T00:29:28.673Z,9.94
2022-12-26T00:30:02.134Z,9.72
2022-12-26T00:30:38.635Z,9.49
2022-12-26T00:31:15.728Z,9.24
2022-12-26T00:31:50.170Z,8.99
2022-12-26T00:32:23.691Z,8.76
2022-12-26T00:32:57.099Z,8.56
2022-12-26T00:33:30.491Z,8.44
2022-12-26T00:34:03.962Z,8.45
2022-12-26T00:34:37.488Z,8.54
2022-12-26T00:35:10.993Z,8.68
2022-12-26T00:35:44.395Z,8.84
2022-12-26T00:36:24.281Z,8.98
2022-12-26T00:36:57.752Z,9.16
2022-12-26T00:37:31.082Z,9.29
2022-12-26T00:38:04.452Z,9.46
2022-12-26T00:38:40.112Z,9.65
2022-12-26T00:39:13.593Z,9.84
2022-12-26T00:39:47.065Z,9.99
2022-12-26T00:40:20.456Z,10.05
2022-12-26T00:40:53.835Z,10.06
2022-12-26T00:41:28.017Z,10.06
2022-12-26T00:42:01.311Z,10.06
2022-12-26T00:42:34.933Z,10.02
2022-12-26T00:43:08.457Z,9.91
2022-12-26T00:43:41.876Z,9.73
2022-12-26T00:44:15.189Z,9.47
2022-12-26T00:44:48.698Z,9.22
2022-12-26T00:45:22.349Z,8.93
2022-12-26T00:45:55.815Z,8.68
2022-12-26T00:46:29.499Z,8.44
2022-12-26T00:47:03.261Z,8.28
2022-12-26T00:47:36.846Z,8.24
2022-12-26T00:48:10.376Z,8.29
2022-12-26T00:48:44.350Z,8.43
2022-12-26T00:49:17.555Z,8.59
2022-12-26T00:50:13.028Z,8.76
2022-12-26T00:50:44.006Z,8.97
2022-12-26T00:51:17.895Z,9.07
2022-12-26T00:51:51.251Z,9.13
2022-12-26T00:52:24.554Z,9.24
2022-12-26T00:52:58.027Z,9.35
2022-12-26T00:53:31.593Z,9.45
2022-12-26T00:54:05.005Z,9.54
2022-12-26T00:54:38.765Z,9.62
2022-12-26T00:55:12.293Z,9.64
2022-12-26T00:55:45.773Z,9.65
2022-12-26T00:56:19.199Z,9.62
2022-12-26T00:56:52.603Z,9.58
2022-12-26T00:57:26.025Z,9.57
2022-12-26T00:57:59.466Z,9.58
2022-12-26T00:58:33.121Z,9.62
2022-12-26T00:59:06.544Z,9.64
2022-12-26T00:59:40.109Z,9.67
2022-12-26T01:00:14.173Z,9.69
2022-12-26T01:00:48.378Z,9.72
2022-12-26T01:01:23.549Z,9.78
2022-12-26T01:01:57.402Z,9.84
2022-12-26T01:02:40.092Z,9.89
2022-12-26T01:03:14.877Z,9.97
2022-12-26T01:03:49.434Z,9.94
2022-12-26T01:04:23.014Z,9.81
2022-12-26T01:04:56.525Z,9.60
2022-12-26T01:05:30.270Z,9.38
2022-12-26T01:06:05.235Z,9.13
2022-12-26T01:06:38.608Z,8.86
2022-12-26T01:07:11.903Z,8.62
2022-12-26T01:08:22.020Z,8.40
2022-12-26T01:08:39.074Z,8.23
2022-12-26T01:09:14.064Z,8.26
2022-12-26T01:09:47.249Z,8.35
2022-12-26T01:10:20.712Z,8.48
2022-12-26T01:10:54.217Z,8.61
2022-12-26T01:11:43.223Z,8.76
2022-12-26T01:12:16.756Z,8.95
2022-12-26T01:12:50.041Z,9.06
2022-12-26T01:13:23.505Z,9.18
2022-12-26T01:13:56.833Z,9.24
2022-12-26T01:14:30.361Z,9.29
2022-12-26T01:15:04.761Z,9.31
2022-12-26T01:15:38.499Z,9.32
2022-12-26T01:16:11.968Z,9.32
2022-12-26T01:16:47.486Z,9.31
2022-12-26T01:17:20.973Z,9.29
2022-12-26T01:17:54.412Z,9.26
2022-12-26T01:18:28.227Z,9.24
2022-12-26T01:19:01.907Z,9.21
2022-12-26T01:19:35.531Z,9.21
2022-12-26T01:20:09.708Z,9.25
2022-12-26T01:20:43.079Z,9.33
2022-12-26T01:21:16.485Z,9.43
2022-12-26T01:21:50.061Z,9.52
2022-12-26T01:22:24.556Z,9.60
2022-12-26T01:22:57.787Z,9.64
2022-12-26T01:23:31.371Z,9.66
2022-12-26T01:24:05.786Z,9.68
2022-12-26T01:24:39.390Z,9.71
2022-12-26T01:25:12.895Z,9.74
2022-12-26T01:26:16.404Z,9.79
2022-12-26T01:26:39.684Z,9.85
2022-12-26T01:27:13.324Z,9.88
2022-12-26T01:27:46.728Z,9.92
2022-12-26T01:28:20.436Z,9.95
2022-12-26T01:28:54.101Z,9.95
2022-12-26T01:29:27.331Z,9.93
2022-12-26T01:30:00.768Z,9.92
2022-12-26T01:30:34.349Z,9.89
2022-12-26T01:31:07.883Z,9.86
2022-12-26T01:31:41.617Z,9.86
2022-12-26T01:32:15.570Z,9.92
2022-12-26T01:32:48.771Z,10.04
2022-12-26T01:33:22.082Z,10.19
2022-12-26T01:33:55.508Z,10.35
2022-12-26T01:34:28.969Z,10.42
2022-12-26T01:35:02.319Z,10.37
2022-12-26T01:35:35.617Z,10.23
2022-12-26T01:36:09.364Z,10.02
2022-12-26T01:36:42.868Z,9.75
2022-12-26T01:37:17.282Z,9.50
2022-12-26T01:37:50.768Z,9.24
2022-12-26T01:38:25.254Z,9.00
2022-12-26T01:38:58.900Z,8.75
2022-12-26T01:39:32.542Z,8.53
2022-12-26T01:40:06.661Z,8.41
2022-12-26T01:40:43.694Z,8.46
2022-12-26T01:41:17.532Z,8.62
2022-12-26T01:41:51.189Z,8.78
2022-12-26T01:42:26.675Z,8.91
2022-12-26T01:43:00.132Z,9.03
2022-12-26T01:43:50.915Z,9.14
2022-12-26T01:44:55.428Z,9.34
2022-12-26T01:45:31.407Z,9.60
2022-12-26T01:46:04.899Z,9.76
2022-12-26T01:46:39.959Z,9.91
2022-12-26T01:47:14.684Z,10.06
2022-12-26T01:47:51.979Z,10.23
2022-12-26T01:48:34.694Z,10.36
2022-12-26T01:49:26.650Z,10.37
2022-12-26T01:50:00.177Z,10.15
2022-12-26T01:50:33.512Z,9.94
2022-12-26T01:51:07.858Z,9.72
2022-12-26T01:51:46.576Z,9.47
2022-12-26T01:52:49.603Z,9.19
2022-12-26T01:53:30.916Z,8.72
2022-12-26T01:54:41.335Z,8.47
2022-12-26T01:55:03.623Z,8.28
2022-12-26T01:55:38.192Z,8.29
2022-12-26T01:56:16.187Z,8.34
2022-12-26T01:56:49.760Z,8.40
2022-12-26T01:57:28.252Z,8.46
2022-12-26T01:58:10.740Z,8.53
2022-12-26T01:59:06.544Z,8.59
2022-12-26T01:59:41.947Z,8.71
2022-12-26T02:00:16.001Z,8.83
2022-12-26T02:00:49.757Z,8.95
2022-12-26T02:01:30.210Z,9.06
2022-12-26T02:02:04.339Z,9.15
2022-12-26T02:02:57.869Z,9.19
2022-12-26T02:03:50.951Z,9.21
2022-12-26T02:04:53.630Z,9.16
2022-12-26T02:05:35.728Z,9.09
2022-12-26T02:06:10.670Z,9.09
2022-12-26T02:06:44.239Z,9.13
2022-12-26T02:07:17.908Z,9.21
2022-12-26T02:07:51.346Z,9.33
2022-12-26T02:08:29.508Z,9.47
2022-12-26T02:09:03.323Z,9.64
2022-12-26T02:09:37.611Z,9.79
2022-12-26T02:10:20.475Z,9.89
2022-12-26T02:11:04.077Z,10.00
2022-12-26T02:11:50.349Z,10.13
2022-12-26T02:12:45.026Z,10.30
2022-12-26T02:13:20.232Z,10.36
2022-12-26T02:13:54.191Z,10.39
2022-12-26T02:14:28.193Z,10.36
2022-12-26T02:15:03.163Z,10.25
2022-12-26T02:15:36.752Z,10.06
2022-12-26T02:16:15.222Z,9.84
2022-12-26T02:16:48.644Z,9.57
2022-12-26T02:17:22.243Z,9.34
2022-12-26T02:17:55.657Z,9.11
2022-12-26T02:18:28.919Z,8.89
2022-12-26T02:19:02.898Z,8.67
2022-12-26T02:20:07.023Z,8.52
2022-12-26T02:21:12.242Z,8.52
2022-12-26T02:21:55.490Z,8.82
2022-12-26T02:22:54.847Z,9.04
2022-12-26T02:23:37.157Z,9.26
2022-12-26T02:24:51.877Z,9.41
2022-12-26T02:25:25.143Z,9.59
2022-12-26T02:26:26.477Z,9.68
2022-12-26T02:27:45.283Z,9.84
2022-12-26T02:28:40.284Z,9.95
2022-12-26T02:29:51.666Z,10.01
2022-12-26T02:30:28.818Z,10.01
2022-12-26T02:31:10.198Z,10.03
2022-12-26T02:31:53.315Z,10.09
2022-12-26T02:32:51.743Z,10.14
2022-12-26T02:33:55.166Z,10.16
2022-12-26T02:34:35.708Z,10.16
2022-12-26T02:35:46.662Z,10.19
2022-12-26T02:37:01.824Z,10.13
2022-12-26T02:37:53.530Z,9.80
2022-12-26T02:38:47.227Z,9.49
2022-12-26T02:39:50.609Z,9.16
2022-12-26T02:40:53.489Z,8.77
2022-12-26T02:42:13.218Z,8.41
2022-12-26T02:43:03.786Z,8.12
2022-12-26T02:44:01.072Z,8.14
2022-12-26T02:45:07.810Z,8.24
2022-12-26T02:46:27.805Z,8.36
2022-12-26T02:47:14.371Z,8.45
2022-12-26T02:48:09.222Z,8.48
2022-12-26T02:49:13.816Z,8.53
2022-12-26T02:50:24.053Z,8.69
2022-12-26T02:51:23.897Z,8.79
2022-12-26T02:52:18.815Z,8.82
2022-12-26T02:53:28.986Z,8.83
2022-12-26T02:54:28.404Z,8.86
2022-12-26T02:55:36.355Z,9.01
2022-12-26T02:56:54.428Z,9.19
2022-12-26T02:58:00.573Z,9.35
2022-12-26T02:59:10.508Z,9.45
2022-12-26T03:00:36.784Z,9.47
2022-12-26T03:01:44.269Z,9.42
2022-12-26T03:02:43.598Z,9.51
2022-12-26T03:03:40.513Z,9.66
2022-12-26T03:04:36.376Z,9.83
2022-12-26T03:05:44.432Z,10.10
2022-12-26T03:06:46.977Z,10.34
2022-12-26T03:07:44.842Z,10.39
2022-12-26T03:09:02.970Z,10.36
2022-12-26T03:09:58.711Z,10.45
2022-12-26T03:10:56.655Z,10.64
2022-12-26T03:11:55.873Z,10.74
2022-12-26T03:12:56.878Z,10.59
2022-12-26T03:13:37.247Z,10.25
2022-12-26T03:14:18.349Z,10.01
2022-12-26T03:15:02.891Z,9.74
2022-12-26T03:16:22.793Z,9.45
2022-12-26T03:17:22.604Z,8.96
2022-12-26T03:18:04.464Z,8.65
2022-12-26T03:18:59.235Z,8.47
2022-12-26T03:19:37.586Z,8.43
2022-12-26T03:20:34.956Z,8.55
2022-12-26T03:21:10.511Z,8.79
2022-12-26T03:21:46.122Z,8.99
2022-12-26T03:22:31.993Z,9.20
2022-12-26T03:23:14.434Z,9.42
2022-12-26T03:23:50.499Z,9.61
2022-12-26T03:24:25.588Z,9.79
2022-12-26T03:25:21.300Z,9.96
2022-12-26T03:26:25.418Z,10.19
2022-12-26T03:26:58.953Z,10.33
2022-12-26T03:27:34.415Z,10.38
2022-12-26T03:28:08.563Z,10.42
2022-12-26T03:28:44.012Z,10.47
2022-12-26T03:29:40.021Z,10.44
2022-12-26T03:30:45.465Z,10.28
2022-12-26T03:31:19.333Z,9.91
2022-12-26T03:31:52.720Z,9.67
2022-12-26T03:32:26.131Z,9.42
2022-12-26T03:33:00.099Z,9.17
2022-12-26T03:33:56.110Z,8.94
2022-12-26T03:34:29.957Z,8.56
2022-12-26T03:35:13.249Z,8.45
2022-12-26T03:35:46.690Z,8.50
2022-12-26T03:36:39.820Z,8.62
2022-12-26T03:37:19.046Z,8.77
2022-12-26T03:38:02.315Z,8.90
2022-12-26T03:38:56.193Z,9.00
2022-12-26T03:40:16.080Z,9.12
2022-12-26T03:41:41.984Z,9.31
2022-12-26T03:42:53.279Z,9.44
2022-12-26T03:44:19.948Z,9.63
2022-12-26T03:45:22.307Z,9.78
2022-12-26T03:46:23.348Z,9.87
2022-12-26T03:47:24.526Z,9.90
2022-12-26T03:48:38.992Z,9.90
2022-12-26T03:49:55.774Z,9.85
2022-12-26T03:50:54.662Z,9.91
2022-12-26T03:51:54.513Z,9.96
2022-12-26T03:52:52.789Z,9.98
2022-12-26T03:53:53.256Z,10.04
2022-12-26T03:55:23.564Z,10.08
2022-12-26T03:56:32.920Z,10.10
2022-12-26T03:57:30.013Z,10.12
2022-12-26T03:58:36.589Z,10.16
2022-12-26T03:59:33.875Z,10.21
2022-12-26T04:00:29.992Z,10.35
2022-12-26T04:01:29.292Z,10.57
2022-12-26T04:02:26.076Z,10.79
2022-12-26T04:03:25.194Z,10.89
2022-12-26T04:04:20.293Z,10.74
2022-12-26T04:05:15.630Z,10.42
2022-12-26T04:06:11.725Z,10.04
2022-12-26T04:07:12.820Z,9.65
2022-12-26T04:08:18.206Z,9.26
2022-12-26T04:09:18.390Z,8.89
2022-12-26T04:10:36.460Z,8.60
2022-12-26T04:11:35.490Z,8.59
2022-12-26T04:12:35.404Z,8.84
2022-12-26T04:13:38.096Z,9.13
2022-12-26T04:14:52.151Z,9.42
2022-12-26T04:16:02.571Z,9.67
2022-12-26T04:17:27.219Z,9.95
2022-12-26T04:18:32.231Z,10.27
2022-12-26T04:19:50.951Z,10.49
2022-12-26T04:20:43.969Z,10.65
2022-12-26T04:21:44.903Z,10.80
2022-12-26T04:22:53.994Z,10.60
2022-12-26T04:24:01.686Z,10.14
2022-12-26T04:25:00.933Z,9.65
2022-12-26T04:25:58.843Z,9.25
2022-12-26T04:27:02.793Z,8.88
2022-12-26T04:27:54.810Z,8.65
2022-12-26T04:28:46.907Z,8.84
2022-12-26T04:29:39.218Z,9.15
2022-12-26T04:30:31.036Z,9.46
2022-12-26T04:31:55.864Z,9.71
2022-12-26T04:33:07.362Z,9.94
2022-12-26T04:34:11.811Z,10.12
2022-12-26T04:35:39.714Z,10.22
2022-12-26T04:36:43.384Z,10.24
2022-12-26T04:37:43.318Z,10.15
2022-12-26T04:38:41.034Z,10.11
2022-12-26T04:39:37.157Z,10.03
2022-12-26T04:40:37.001Z,9.92
2022-12-26T04:41:31.407Z,9.98
2022-12-26T04:42:25.228Z,10.02
2022-12-26T04:43:49.519Z,9.96
2022-12-26T04:44:13.687Z,9.84
2022-12-26T04:44:50.181Z,9.87
2022-12-26T04:45:24.235Z,9.80
2022-12-26T04:45:58.046Z,9.80
2022-12-26T04:46:33.200Z,9.88
2022-12-26T04:47:07.424Z,9.99
2022-12-26T04:48:01.208Z,10.06
2022-12-26T04:49:00.965Z,10.10
2022-12-26T04:50:04.899Z,10.11
2022-12-26T04:50:50.808Z,10.07
2022-12-26T04:51:24.599Z,10.14
2022-12-26T04:52:00.268Z,10.19
2022-12-26T04:52:52.157Z,10.24
2022-12-26T04:53:25.512Z,10.32
2022-12-26T04:53:58.762Z,10.37
2022-12-26T04:54:32.640Z,10.44
2022-12-26T04:55:06.208Z,10.49
2022-12-26T04:55:39.586Z,10.59
2022-12-26T04:56:13.415Z,10.69
2022-12-26T04:56:46.888Z,10.75
2022-12-26T04:57:20.528Z,10.75
2022-12-26T04:57:54.307Z,10.68
2022-12-26T04:58:27.785Z,10.51
2022-12-26T04:59:01.241Z,10.28
2022-12-26T04:59:34.855Z,10.02
2022-12-26T05:00:09.112Z,9.74
2022-12-26T05:00:42.513Z,9.48
2022-12-26T05:01:34.746Z,9.22
2022-12-26T05:02:27.878Z,8.90
2022-12-26T05:03:20.135Z,8.88
2022-12-26T05:04:12.568Z,9.10
2022-12-26T05:05:04.365Z,9.32
2022-12-26T05:06:06.431Z,9.64
2022-12-26T05:06:58.327Z,9.97
2022-12-26T05:07:53.784Z,10.19
2022-12-26T05:08:56.822Z,10.33
2022-12-26T05:09:36.567Z,10.43
2022-12-26T05:10:17.179Z,10.49
2022-12-26T05:10:50.524Z,10.52
2022-12-26T05:11:24.719Z,10.58
2022-12-26T05:11:58.292Z,10.63
2022-12-26T05:12:31.586Z,10.70
2022-12-26T05:13:05.034Z,10.76
2022-12-26T05:13:38.907Z,10.81
2022-12-26T05:14:12.261Z,10.79
2022-12-26T05:14:45.832Z,10.68
2022-12-26T05:15:19.457Z,10.49
2022-12-26T05:16:11.730Z,10.27
2022-12-26T05:17:03.860Z,9.88
2022-12-26T05:17:55.923Z,9.50
2022-12-26T05:18:47.827Z,9.16
2022-12-26T05:19:39.868Z,8.90
2022-12-26T05:20:32.457Z,8.88
2022-12-26T05:21:29.128Z,9.08
2022-12-26T05:22:23.617Z,9.34
2022-12-26T05:23:18.816Z,9.52
2022-12-26T05:24:10.918Z,9.73
2022-12-26T05:25:21.600Z,9.90
2022-12-26T05:26:14.213Z,10.09
2022-12-26T05:27:06.467Z,10.21
2022-12-26T05:28:02.466Z,10.29
2022-12-26T05:28:42.108Z,10.28
2022-12-26T05:29:15.433Z,10.30
2022-12-26T05:29:48.852Z,10.34
2022-12-26T05:30:23.081Z,10.38
2022-12-26T05:30:57.017Z,10.40
2022-12-26T05:31:35.560Z,10.40
2022-12-26T05:32:10.285Z,10.41
2022-12-26T05:33:02.434Z,10.44
2022-12-26T05:33:54.373Z,10.47
2022-12-26T05:34:27.668Z,10.50
2022-12-26T05:35:00.987Z,10.53
2022-12-26T05:35:35.705Z,10.53
2022-12-26T05:36:10.588Z,10.49
2022-12-26T05:36:56.881Z,10.47
2022-12-26T05:37:30.300Z,10.41
2022-12-26T05:38:03.741Z,10.35
2022-12-26T05:38:37.565Z,10.31
2022-12-26T05:39:11.015Z,10.27
2022-12-26T05:39:44.348Z,10.22
2022-12-26T05:40:17.760Z,10.17
2022-12-26T05:40:51.201Z,10.17
2022-12-26T05:41:24.924Z,10.20
2022-12-26T05:41:58.371Z,10.27
2022-12-26T05:42:31.709Z,10.31
2022-12-26T05:43:05.033Z,10.35
2022-12-26T05:43:38.448Z,10.39
2022-12-26T05:44:12.457Z,10.42
2022-12-26T05:44:45.787Z,10.45
2022-12-26T05:45:20.693Z,10.46
2022-12-26T05:45:54.012Z,10.47
2022-12-26T05:46:27.497Z,10.49
2022-12-26T05:47:00.859Z,10.50
2022-12-26T05:47:34.193Z,10.50
2022-12-26T05:48:07.395Z,10.49
2022-12-26T05:48:40.857Z,10.44
2022-12-26T05:49:14.456Z,10.42
2022-12-26T05:49:47.928Z,10.43
2022-12-26T05:50:21.233Z,10.44
2022-12-26T05:51:02.757Z,10.47
2022-12-26T05:51:36.421Z,10.49
2022-12-26T05:52:09.919Z,10.49
2022-12-26T05:52:43.344Z,10.48
2022-12-26T05:53:16.635Z,10.47
2022-12-26T05:53:51.050Z,10.45
2022-12-26T05:54:24.427Z,10.42
2022-12-26T05:54:57.692Z,10.40
2022-12-26T05:55:30.958Z,10.37
2022-12-26T05:56:14.950Z,10.36
2022-12-26T05:56:49.583Z,10.38
2022-12-26T05:57:23.124Z,10.43
2022-12-26T05:57:56.990Z,10.47
2022-12-26T05:58:30.462Z,10.48
2022-12-26T05:59:03.800Z,10.49
2022-12-26T05:59:37.435Z,10.47
2022-12-26T06:00:11.892Z,10.46
2022-12-26T06:00:45.488Z,10.43
2022-12-26T06:01:21.064Z,10.40
2022-12-26T06:01:54.748Z,10.37
2022-12-26T06:02:30.825Z,10.38
2022-12-26T06:03:04.505Z,10.42
2022-12-26T06:03:39.260Z,10.47
2022-12-26T06:04:12.721Z,10.60
2022-12-26T06:04:46.520Z,10.72
2022-12-26T06:05:20.187Z,10.85
2022-12-26T06:05:56.692Z,10.93
2022-12-26T06:06:30.328Z,10.98
2022-12-26T06:07:04.211Z,11.05
2022-12-26T06:07:37.798Z,11.15
2022-12-26T06:08:11.474Z,11.26
2022-12-26T06:08:48.674Z,11.37
2022-12-26T06:09:25.274Z,11.45
2022-12-26T06:09:59.315Z,11.53
2022-12-26T06:10:33.024Z,11.59
2022-12-26T06:11:13.503Z,11.65
2022-12-26T06:11:49.103Z,11.70
2022-12-26T06:12:22.897Z,11.77
2022-12-26T06:12:57.323Z,11.84
2022-12-26T06:13:30.700Z,11.90
2022-12-26T06:14:05.280Z,11.89
2022-12-26T06:14:38.911Z,11.76
2022-12-26T06:15:13.165Z,11.57
2022-12-26T06:15:46.654Z,11.34
2022-12-26T06:16:20.610Z,11.09
2022-12-26T06:16:54.058Z,10.84
2022-12-26T06:17:27.526Z,10.60
2022-12-26T06:18:01.100Z,10.37
2022-12-26T06:18:35.131Z,10.17
2022-12-26T06:19:08.837Z,10.05
2022-12-26T06:19:46.727Z,10.04
2022-12-26T06:20:20.583Z,10.12
2022-12-26T06:20:54.082Z,10.24
2022-12-26T06:21:27.652Z,10.37
2022-12-26T06:22:01.109Z,10.51
2022-12-26T06:22:34.452Z,10.64
2022-12-26T06:23:07.854Z,10.75
2022-12-26T06:23:41.789Z,10.83
2022-12-26T06:24:15.150Z,10.87
2022-12-26T06:24:48.753Z,10.89
2022-12-26T06:25:22.067Z,10.89
2022-12-26T06:25:56.884Z,10.86
2022-12-26T06:26:30.381Z,10.84
2022-12-26T06:27:04.015Z,10.81
2022-12-26T06:27:37.375Z,10.77
2022-12-26T06:28:10.754Z,10.74
2022-12-26T06:28:44.601Z,10.73
2022-12-26T06:29:18.466Z,10.71
2022-12-26T06:29:52.414Z,10.69
2022-12-26T06:30:26.316Z,10.68
2022-12-26T06:31:08.614Z,10.66
2022-12-26T06:31:42.387Z,10.65
2022-12-26T06:32:15.864Z,10.68
2022-12-26T06:32:49.182Z,10.77
2022-12-26T06:33:22.795Z,10.86
2022-12-26T06:34:02.293Z,10.93
2022-12-26T06:34:35.579Z,11.01
2022-12-26T06:35:09.090Z,11.05
2022-12-26T06:35:42.598Z,11.09
2022-12-26T06:36:20.141Z,11.11
2022-12-26T06:36:55.697Z,11.08
2022-12-26T06:37:29.185Z,10.99
2022-12-26T06:38:02.730Z,10.95
2022-12-26T06:38:36.545Z,10.95
2022-12-26T06:39:09.992Z,10.97
2022-12-26T06:39:43.400Z,11.02
2022-12-26T06:40:16.846Z,11.09
2022-12-26T06:40:50.133Z,11.17
2022-12-26T06:41:25.220Z,11.23
2022-12-26T06:41:58.754Z,11.29
2022-12-26T06:42:32.161Z,11.36
2022-12-26T06:43:05.735Z,11.41
2022-12-26T06:43:39.313Z,11.46
2022-12-26T06:44:17.897Z,11.50
2022-12-26T06:44:52.439Z,11.59
2022-12-26T06:45:25.966Z,11.66
2022-12-26T06:46:01.282Z,11.73
2022-12-26T06:46:34.767Z,11.78
2022-12-26T06:47:08.182Z,11.72
2022-12-26T06:47:41.598Z,11.57
2022-12-26T06:48:15.378Z,11.36
2022-12-26T06:48:49.138Z,11.13
2022-12-26T06:49:32.470Z,10.88
2022-12-26T06:50:07.490Z,10.57
2022-12-26T06:50:41.004Z,10.33
2022-12-26T06:51:17.522Z,10.14
2022-12-26T06:51:50.938Z,10.03
2022-12-26T06:52:24.414Z,10.04
2022-12-26T06:52:57.875Z,10.10
2022-12-26T06:53:31.385Z,10.19
2022-12-26T06:54:05.253Z,10.31
2022-12-26T06:54:38.803Z,10.43
2022-12-26T06:55:12.251Z,10.57
2022-12-26T06:55:45.603Z,10.70
2022-12-26T06:56:25.017Z,10.80
2022-12-26T06:56:58.474Z,10.87
2022-12-26T06:57:32.014Z,10.89
2022-12-26T06:58:05.368Z,10.96
2022-12-26T06:58:38.963Z,11.05
2022-12-26T06:59:12.549Z,11.14
2022-12-26T06:59:46.174Z,11.23
2022-12-26T07:00:20.020Z,11.28
2022-12-26T07:00:53.370Z,11.31
2022-12-26T07:01:29.797Z,11.35
2022-12-26T07:02:03.434Z,11.38
2022-12-26T07:02:37.322Z,11.39
2022-12-26T07:03:12.043Z,11.41
2022-12-26T07:03:51.155Z,11.43
2022-12-26T07:04:25.353Z,11.44
2022-12-26T07:04:58.737Z,11.43
2022-12-26T07:05:32.156Z,11.41
2022-12-26T07:06:17.167Z,11.39
2022-12-26T07:06:50.986Z,11.41
2022-12-26T07:07:24.474Z,11.47
2022-12-26T07:07:57.931Z,11.54
2022-12-26T07:08:31.517Z,11.58
2022-12-26T07:09:17.327Z,11.61
2022-12-26T07:09:50.990Z,11.63
2022-12-26T07:10:24.398Z,11.66
2022-12-26T07:10:58.219Z,11.69
2022-12-26T07:11:34.736Z,11.69
2022-12-26T07:12:08.334Z,11.69
2022-12-26T07:12:41.851Z,11.67
2022-12-26T07:13:15.300Z,11.65
2022-12-26T07:13:48.927Z,11.62
2022-12-26T07:14:22.234Z,11.60
2022-12-26T07:15:01.348Z,11.59
2022-12-26T07:15:35.552Z,11.56
2022-12-26T07:16:09.180Z,11.55
2022-12-26T07:16:44.671Z,11.54
2022-12-26T07:17:18.182Z,11.55
2022-12-26T07:17:53.125Z,11.57
2022-12-26T07:18:26.791Z,11.63
2022-12-26T07:19:00.197Z,11.72
2022-12-26T07:19:33.585Z,11.81
2022-12-26T07:20:08.763Z,11.87
2022-12-26T07:20:42.216Z,11.87
2022-12-26T07:21:17.055Z,11.88
2022-12-26T07:21:51.205Z,11.90
2022-12-26T07:22:24.640Z,11.91
2022-12-26T07:22:58.157Z,11.92
2022-12-26T07:23:32.224Z,11.97
2022-12-26T07:24:06.404Z,12.03
2022-12-26T07:24:39.861Z,12.09
2022-12-26T07:25:13.251Z,12.15
2022-12-26T07:25:49.139Z,12.18
2022-12-26T07:26:24.130Z,12.17
2022-12-26T07:26:57.819Z,12.11
2022-12-26T07:27:31.353Z,12.06
2022-12-26T07:28:05.341Z,11.96
2022-12-26T07:28:39.034Z,11.84
2022-12-26T07:29:13.496Z,11.69
2022-12-26T07:29:47.837Z,11.55
2022-12-26T07:30:21.560Z,11.41
2022-12-26T07:30:55.879Z,11.27
2022-12-26T07:31:29.529Z,11.16
2022-12-26T07:32:03.100Z,11.04
2022-12-26T07:32:36.673Z,10.89
2022-12-26T07:33:10.243Z,10.77
2022-12-26T07:33:43.933Z,10.68
2022-12-26T07:34:17.250Z,10.60
2022-12-26T07:34:50.761Z,10.55
2022-12-26T07:35:24.199Z,10.53
2022-12-26T07:36:05.890Z,10.51
2022-12-26T07:36:40.312Z,10.48
2022-12-26T07:37:13.917Z,10.44
2022-12-26T07:37:47.425Z,10.40
2022-12-26T07:38:20.966Z,10.38
2022-12-26T07:38:54.621Z,10.35
2022-12-26T07:39:27.992Z,10.32
2022-12-26T07:40:01.473Z,10.30
2022-12-26T07:40:34.918Z,10.28
2022-12-26T07:41:47.103Z,10.26
2022-12-26T07:42:21.956Z,10.18
2022-12-26T07:42:55.304Z,10.17
2022-12-26T07:43:28.864Z,10.15
2022-12-26T07:44:02.356Z,10.13
2022-12-26T07:44:35.743Z,10.12
2022-12-26T07:45:09.737Z,10.11
2022-12-26T07:45:45.792Z,10.09
2022-12-26T07:46:20.259Z,10.08
2022-12-26T07:46:53.859Z,10.06
2022-12-26T07:47:27.166Z,10.04
2022-12-26T07:48:00.717Z,10.04
2022-12-26T07:48:34.242Z,10.01
2022-12-26T07:49:08.470Z,9.98
2022-12-26T07:49:42.163Z,9.95
2022-12-26T07:50:15.705Z,9.92
2022-12-26T07:50:51.190Z,9.87
2022-12-26T07:51:29.090Z,9.81
2022-12-26T07:52:02.756Z,9.78
2022-12-26T07:52:36.709Z,9.74
2022-12-26T07:53:10.388Z,9.71
2022-12-26T07:53:43.966Z,9.68
2022-12-26T07:54:18.254Z,9.66
2022-12-26T07:54:51.744Z,9.64
2022-12-26T07:55:25.413Z,9.64
2022-12-26T07:56:02.498Z,9.61
2022-12-26T07:56:36.415Z,9.59
2022-12-26T07:57:46.224Z,9.58
2022-12-26T07:58:03.386Z,9.56
2022-12-26T07:58:36.909Z,9.55
2022-12-26T07:59:15.842Z,9.56
2022-12-26T07:59:53.233Z,9.55
2022-12-26T08:00:27.334Z,9.56
2022-12-26T08:01:02.444Z,9.57
2022-12-26T08:01:36.206Z,9.58
2022-12-26T08:02:11.405Z,9.60
2022-12-26T08:02:45.910Z,9.62
2022-12-26T08:03:19.669Z,9.63
2022-12-26T08:03:53.725Z,9.64
2022-12-26T08:04:27.940Z,9.65
2022-12-26T08:05:01.514Z,9.65
2022-12-26T08:05:35.448Z,9.65
2022-12-26T08:06:12.146Z,9.65
2022-12-26T08:06:47.387Z,9.65
2022-12-26T08:07:20.918Z,9.64
2022-12-26T08:07:54.596Z,9.63
2022-12-26T08:08:28.479Z,9.63
2022-12-26T08:09:01.978Z,9.60
2022-12-26T08:09:35.769Z,9.59
2022-12-26T08:10:10.031Z,9.57
2022-12-26T08:10:43.846Z,9.55
2022-12-26T08:11:20.790Z,9.54
2022-12-26T08:11:54.295Z,9.51
2022-12-26T08:12:27.730Z,9.50
2022-12-26T08:13:01.227Z,9.47
2022-12-26T08:13:35.841Z,9.46
2022-12-26T08:14:11.775Z,9.45
2022-12-26T08:14:45.531Z,9.44
2022-12-26T08:15:19.037Z,9.44
2022-12-26T08:15:52.865Z,9.45
2022-12-26T08:16:26.588Z,9.48
2022-12-26T08:17:00.087Z,9.52
2022-12-26T08:17:34.343Z,9.54
2022-12-26T08:18:08.321Z,9.55
2022-12-26T08:18:42.496Z,9.55
2022-12-26T08:19:16.423Z,9.55
2022-12-26T08:19:50.180Z,9.55
2022-12-26T08:20:23.785Z,9.53
2022-12-26T08:20:59.065Z,9.53
2022-12-26T08:21:32.761Z,9.52
2022-12-26T08:22:06.556Z,9.53
2022-12-26T08:22:40.147Z,9.52
2022-12-26T08:23:13.745Z,9.53
2022-12-26T08:23:48.701Z,9.53
2022-12-26T08:24:22.355Z,9.53
2022-12-26T08:24:55.868Z,9.52
2022-12-26T08:25:29.692Z,9.51
2022-12-26T08:26:13.732Z,9.50
2022-12-26T08:26:47.399Z,9.48
2022-12-26T08:27:20.925Z,9.47
2022-12-26T08:27:54.587Z,9.46
2022-12-26T08:28:28.219Z,9.46
2022-12-26T08:29:01.793Z,9.45
2022-12-26T08:29:35.335Z,9.43
2022-12-26T08:30:09.915Z,9.42
2022-12-26T08:30:44.510Z,9.42
2022-12-26T08:31:20.040Z,9.42
2022-12-26T08:31:54.075Z,9.42
2022-12-26T08:32:27.812Z,9.42
2022-12-26T08:33:01.619Z,9.42
2022-12-26T08:33:36.246Z,9.42
2022-12-26T08:34:10.379Z,9.42
2022-12-26T08:34:44.357Z,9.43
2022-12-26T08:35:18.362Z,9.43
2022-12-26T08:35:51.880Z,9.45
2022-12-26T08:36:25.851Z,9.56
2022-12-26T08:36:59.695Z,9.80
2022-12-26T08:37:34.572Z,10.17
2022-12-26T08:38:08.730Z,10.59
2022-12-26T08:38:42.627Z,11.03
2022-12-26T08:39:16.338Z,11.45
2022-12-26T08:39:52.967Z,11.86
2022-12-26T08:40:41.913Z,12.23
2022-12-26T08:41:18.140Z,12.66
2022-12-26T08:41:52.759Z,12.92
2022-12-26T08:42:26.329Z,13.17
2022-12-26T08:43:21.431Z,13.40
2022-12-26T08:44:48.247Z,13.65
2022-12-26T08:45:21.845Z,13.61
2022-12-26T08:46:04.268Z,13.56
2022-12-26T08:46:38.188Z,13.46
2022-12-26T08:47:12.293Z,13.39
2022-12-26T08:47:46.121Z,13.32
2022-12-26T08:48:19.743Z,13.24