createdAt,value
2023-03-13T00:01:04.425Z,4.77
2023-03-13T00:03:31.968Z,5.03
2023-03-13T00:05:59.686Z,4.47
2023-03-13T00:08:28.564Z,5.87
2023-03-13T00:10:55.984Z,4.60
2023-03-13T00:13:24.072Z,4.50
2023-03-13T00:15:52.985Z,5.43
2023-03-13T00:18:20.327Z,5.00
2023-03-13T00:20:48.758Z,4.30
2023-03-13T00:23:16.093Z,3.87
2023-03-13T00:25:43.449Z,4.20
2023-03-13T00:28:10.779Z,4.20
2023-03-13T00:30:38.173Z,3.80
2023-03-13T00:33:05.878Z,4.30
2023-03-13T00:35:33.241Z,4.10
2023-03-13T00:38:00.591Z,4.40
2023-03-13T00:40:27.933Z,3.70
2023-03-13T00:42:55.253Z,4.90
2023-03-13T00:45:22.548Z,4.53
2023-03-13T00:47:49.892Z,3.73
2023-03-13T00:50:17.294Z,4.00
2023-03-13T00:52:44.624Z,5.37
2023-03-13T00:55:12.367Z,3.83
2023-03-13T00:57:39.768Z,4.53
2023-03-13T01:00:07.708Z,4.33
2023-03-13T01:02:35.120Z,4.33
2023-03-13T01:05:02.501Z,4.63
2023-03-13T01:07:30.108Z,4.40
2023-03-13T01:09:57.645Z,4.80
2023-03-13T01:12:25.138Z,4.30
2023-03-13T01:14:52.388Z,5.33
2023-03-13T01:17:19.726Z,4.97
2023-03-13T01:19:47.167Z,4.87
2023-03-13T01:22:14.509Z,4.53
2023-03-13T01:24:41.851Z,4.77
2023-03-13T01:27:09.184Z,4.60
2023-03-13T01:29:36.530Z,4.97
2023-03-13T01:32:03.863Z,4.60
2023-03-13T01:34:31.168Z,5.77
2023-03-13T01:36:58.611Z,4.57
2023-03-13T01:39:25.899Z,3.87
2023-03-13T01:41:53.416Z,5.13
2023-03-13T01:44:25.047Z,4.17
2023-03-13T01:46:52.619Z,4.10
2023-03-13T01:49:21.534Z,4.63
2023-03-13T01:51:50.660Z,4.83
2023-03-13T01:54:22.395Z,4.70
2023-03-13T01:56:51.258Z,3.90
2023-03-13T01:59:20.484Z,4.83
2023-03-13T02:01:49.607Z,4.50
2023-03-13T02:04:17.328Z,3.90
2023-03-13T02:06:45.315Z,5.23
2023-03-13T02:09:14.200Z,5.17
2023-03-13T02:11:46.004Z,4.00
2023-03-13T02:14:13.531Z,4.70
2023-03-13T02:16:41.608Z,3.57
2023-03-13T02:19:10.522Z,4.47
2023-03-13T02:21:51.420Z,3.60
2023-03-13T02:24:20.437Z,4.50
2023-03-13T02:26:47.981Z,4.23
2023-03-13T02:29:16.993Z,3.20
2023-03-13T02:31:45.790Z,4.30
2023-03-13T02:34:14.752Z,3.80
2023-03-13T02:36:42.455Z,4.00
2023-03-13T02:39:09.998Z,4.57
2023-03-13T02:41:37.560Z,3.70
2023-03-13T02:44:05.761Z,3.13
2023-03-13T02:46:34.644Z,3.47
2023-03-13T02:49:03.509Z,3.40
2023-03-13T02:51:32.441Z,3.63
2023-03-13T02:54:01.318Z,4.10
2023-03-13T02:56:30.210Z,3.67
2023-03-13T02:58:57.550Z,3.70
2023-03-13T03:01:24.881Z,4.00
2023-03-13T03:03:52.241Z,3.73
2023-03-13T03:06:19.560Z,3.93
2023-03-13T03:08:46.882Z,4.27
2023-03-13T03:11:14.480Z,3.67
2023-03-13T03:13:41.806Z,4.30
2023-03-13T03:16:09.866Z,3.50
2023-03-13T03:18:37.618Z,4.00
2023-03-13T03:21:06.479Z,3.40
2023-03-13T03:23:34.742Z,4.33
2023-03-13T03:26:02.481Z,3.77
2023-03-13T03:28:29.798Z,4.80
2023-03-13T03:30:57.260Z,4.47
2023-03-13T03:33:24.999Z,3.73
2023-03-13T03:35:52.820Z,3.90
2023-03-13T03:38:20.191Z,3.30
2023-03-13T03:40:47.528Z,3.50
2023-03-13T03:43:14.859Z,3.50
2023-03-13T03:45:42.219Z,3.10
2023-03-13T03:48:09.542Z,3.23
2023-03-13T03:50:36.889Z,3.50
2023-03-13T03:53:04.237Z,3.20
2023-03-13T03:55:33.164Z,3.10
2023-03-13T03:58:00.642Z,3.03
2023-03-13T04:00:28.435Z,2.97
2023-03-13T04:02:57.407Z,3.10
2023-03-13T04:05:24.986Z,3.13
2023-03-13T04:07:52.731Z,2.97
2023-03-13T04:10:20.019Z,2.60
2023-03-13T04:12:47.329Z,3.10
2023-03-13T04:15:14.687Z,3.30
2023-03-13T04:17:42.036Z,3.10
2023-03-13T04:20:11.092Z,2.70
2023-03-13T04:22:38.431Z,3.33
2023-03-13T04:25:05.972Z,2.77
2023-03-13T04:27:33.686Z,3.03
2023-03-13T04:30:01.101Z,2.63
2023-03-13T04:32:28.686Z,2.70
2023-03-13T04:34:56.242Z,3.00
2023-03-13T04:37:23.556Z,2.30
2023-03-13T04:39:51.681Z,2.90
2023-03-13T04:42:19.077Z,3.30
2023-03-13T04:44:46.469Z,2.83
2023-03-13T04:47:14.022Z,3.07
2023-03-13T04:49:41.377Z,2.93
2023-03-13T04:52:08.696Z,3.20
2023-03-13T04:54:36.053Z,2.80
2023-03-13T04:57:03.378Z,3.07
2023-03-13T04:59:30.907Z,2.63
2023-03-13T05:01:58.237Z,2.93
2023-03-13T05:04:25.591Z,2.83
2023-03-13T05:06:52.923Z,3.23
2023-03-13T05:09:20.266Z,2.83
2023-03-13T05:11:47.583Z,2.50
2023-03-13T05:14:14.934Z,3.20
2023-03-13T05:16:42.213Z,3.07
2023-03-13T05:19:09.991Z,2.63
2023-03-13T05:21:37.317Z,2.77
2023-03-13T05:24:04.877Z,2.83
2023-03-13T05:26:32.212Z,3.17
2023-03-13T05:28:59.547Z,3.10
2023-03-13T05:31:26.930Z,3.07
2023-03-13T05:33:54.348Z,3.10
2023-03-13T05:36:22.069Z,3.13
2023-03-13T05:38:49.515Z,3.37
2023-03-13T05:41:16.964Z,3.10
2023-03-13T05:43:44.308Z,3.10
2023-03-13T05:46:11.976Z,2.93
2023-03-13T05:48:39.259Z,3.57
2023-03-13T05:51:06.589Z,3.50
2023-03-13T05:53:33.937Z,3.80
2023-03-13T05:56:01.269Z,3.30
2023-03-13T05:58:28.605Z,3.20
2023-03-13T06:00:55.951Z,3.20
2023-03-13T06:03:23.401Z,3.80
2023-03-13T06:05:50.835Z,3.27
2023-03-13T06:08:19.710Z,3.20
2023-03-13T06:10:47.161Z,3.30
2023-03-13T06:13:20.023Z,3.63
2023-03-13T06:15:43.607Z,3.00
2023-03-13T06:18:11.056Z,3.50
2023-03-13T06:20:39.059Z,3.57
2023-03-13T06:23:07.145Z,3.63
2023-03-13T06:25:35.169Z,4.00
2023-03-13T06:28:02.459Z,3.90
2023-03-13T06:30:29.839Z,3.67
2023-03-13T06:32:58.471Z,3.73
2023-03-13T06:35:25.912Z,3.60
2023-03-13T06:37:53.326Z,3.83
2023-03-13T06:40:20.662Z,3.83
2023-03-13T06:42:47.959Z,3.53
2023-03-13T06:45:15.460Z,3.20
2023-03-13T06:47:42.924Z,3.47
2023-03-13T06:50:10.540Z,3.30
2023-03-13T06:52:43.877Z,3.20
2023-03-13T06:55:08.244Z,2.93
2023-03-13T06:57:35.647Z,2.37
2023-03-13T07:00:03.464Z,2.40
2023-03-13T07:02:30.829Z,2.45
2023-03-13T07:04:58.377Z,2.30
2023-03-13T07:07:31.811Z,2.10
2023-03-13T07:09:54.795Z,2.03
2023-03-13T07:12:22.154Z,1.90
2023-03-13T07:14:49.505Z,1.87
2023-03-13T07:17:16.962Z,1.60
2023-03-13T07:19:44.436Z,2.00
2023-03-13T07:22:11.801Z,1.70
2023-03-13T07:24:39.612Z,1.60
2023-03-13T07:27:08.111Z,1.60
2023-03-13T07:29:35.627Z,1.50
2023-03-13T07:32:03.043Z,1.40
2023-03-13T07:34:30.345Z,1.50
2023-03-13T07:36:57.683Z,1.77
2023-03-13T07:39:25.384Z,1.73
2023-03-13T07:41:52.702Z,1.53
2023-03-13T07:44:20.145Z,1.93
2023-03-13T07:46:48.369Z,2.00
2023-03-13T07:49:15.787Z,1.87
2023-03-13T07:51:44.476Z,1.90
2023-03-13T07:54:12.398Z,1.70
2023-03-13T07:56:39.998Z,1.70
2023-03-13T07:59:07.852Z,1.93
2023-03-13T08:01:35.559Z,2.00
2023-03-13T08:04:03.665Z,2.20
2023-03-13T08:06:33.983Z,1.90
2023-03-13T08:09:01.784Z,2.10
2023-03-13T08:11:29.451Z,2.00
2023-03-13T08:13:57.411Z,1.87
2023-03-13T08:16:26.230Z,2.00
2023-03-13T08:18:54.889Z,2.00
2023-03-13T08:21:23.648Z,2.10
2023-03-13T08:23:52.551Z,2.20
2023-03-13T08:26:21.220Z,1.60
2023-03-13T08:28:49.222Z,2.33
2023-03-13T08:31:17.604Z,2.30
2023-03-13T08:33:45.818Z,2.03
2023-03-13T08:36:14.421Z,2.10
2023-03-13T08:38:45.780Z,2.23
2023-03-13T08:41:13.574Z,2.33
2023-03-13T08:43:41.652Z,1.90
2023-03-13T08:46:09.107Z,1.73
2023-03-13T08:48:36.423Z,2.60
2023-03-13T08:51:07.483Z,2.33
2023-03-13T08:53:35.799Z,3.00
2023-03-13T08:56:04.512Z,2.60
2023-03-13T08:58:32.100Z,2.47
2023-03-13T09:01:06.729Z,2.60
2023-03-13T09:03:34.365Z,2.47
2023-03-13T09:06:02.436Z,2.50
2023-03-13T09:08:30.749Z,2.30
2023-03-13T09:10:58.877Z,2.60
2023-03-13T09:13:27.140Z,2.70
2023-03-13T09:15:57.870Z,2.43
2023-03-13T09:18:26.637Z,2.60
2023-03-13T09:20:54.251Z,2.40
2023-03-13T09:23:21.770Z,2.67
2023-03-13T09:25:49.977Z,2.70
2023-03-13T09:28:17.304Z,2.90
2023-03-13T09:30:44.667Z,3.10
2023-03-13T09:33:12.251Z,2.60
2023-03-13T09:35:39.834Z,3.47
2023-03-13T09:38:07.401Z,2.97
2023-03-13T09:40:56.560Z,3.20
2023-03-13T09:43:21.689Z,3.00
2023-03-13T09:45:50.680Z,3.30
2023-03-13T09:48:22.542Z,2.93
2023-03-13T09:50:51.426Z,2.93
2023-03-13T09:53:20.290Z,3.40
2023-03-13T09:55:47.816Z,3.40
2023-03-13T09:58:16.711Z,3.23
2023-03-13T10:00:45.598Z,3.60
2023-03-13T10:03:17.542Z,3.07
2023-03-13T10:05:46.442Z,3.30
2023-03-13T10:08:15.320Z,3.50
2023-03-13T10:10:46.887Z,3.37
2023-03-13T10:13:15.781Z,3.90
2023-03-13T10:15:47.634Z,4.20
2023-03-13T10:18:16.735Z,4.17
2023-03-13T10:20:45.736Z,4.27
2023-03-13T10:23:14.626Z,4.00
2023-03-13T10:25:41.970Z,4.30
2023-03-13T10:28:10.848Z,4.03
2023-03-13T10:30:43.418Z,4.60
2023-03-13T10:33:15.382Z,4.57
2023-03-13T10:35:43.472Z,4.37
2023-03-13T10:38:15.061Z,4.17
2023-03-13T10:40:44.280Z,4.47
2023-03-13T10:43:15.981Z,4.90
2023-03-13T10:45:43.352Z,5.40
2023-03-13T10:48:14.926Z,5.10
2023-03-13T10:50:44.172Z,4.83
2023-03-13T10:53:22.185Z,5.10
2023-03-13T10:55:50.101Z,5.17
2023-03-13T10:58:19.028Z,4.70
2023-03-13T11:00:46.561Z,4.70
2023-03-13T11:03:17.149Z,5.13
2023-03-13T11:05:45.501Z,4.50
2023-03-13T11:08:14.388Z,4.83
2023-03-13T11:10:43.247Z,4.30
2023-03-13T11:13:12.185Z,4.90
2023-03-13T11:15:41.065Z,4.87
2023-03-13T11:18:22.030Z,4.17
2023-03-13T11:20:49.727Z,4.30
2023-03-13T11:23:27.634Z,4.20
2023-03-13T11:26:13.350Z,4.20
2023-03-13T11:28:42.255Z,4.10
2023-03-13T11:31:14.555Z,3.93
2023-03-13T11:33:50.607Z,5.17
2023-03-13T11:36:22.662Z,4.13
2023-03-13T11:38:52.130Z,5.07
2023-03-13T11:41:37.477Z,4.90
2023-03-13T11:44:23.365Z,5.37
2023-03-13T11:46:52.291Z,5.67
2023-03-13T11:49:36.156Z,6.60
2023-03-13T11:52:05.022Z,6.10
2023-03-13T11:54:40.248Z,6.67
2023-03-13T11:57:15.181Z,6.00
2023-03-13T11:59:47.245Z,6.53
2023-03-13T12:02:31.269Z,7.30
2023-03-13T12:05:00.332Z,7.90
2023-03-13T12:07:29.709Z,8.40
2023-03-13T12:10:01.522Z,8.27
2023-03-13T12:12:30.394Z,7.70
2023-03-13T12:14:59.626Z,8.97
2023-03-13T12:17:40.741Z,9.53
2023-03-13T12:20:12.553Z,8.70
2023-03-13T12:22:59.572Z,9.33
2023-03-13T12:25:34.711Z,9.67
2023-03-13T12:28:03.805Z,8.50
2023-03-13T12:30:35.712Z,9.67
2023-03-13T12:33:04.655Z,8.97
2023-03-13T12:35:35.512Z,9.63
2023-03-13T12:38:07.141Z,10.00
2023-03-13T12:40:36.140Z,9.80
2023-03-13T12:43:05.194Z,10.23
2023-03-13T12:45:33.777Z,9.33
2023-03-13T12:48:08.680Z,8.87
2023-03-13T12:50:37.510Z,8.60
2023-03-13T12:53:20.980Z,8.47
2023-03-13T12:55:50.040Z,7.87
2023-03-13T12:58:34.505Z,8.17
2023-03-13T13:01:03.448Z,7.73
2023-03-13T13:03:38.527Z,7.70
2023-03-13T13:06:07.646Z,7.60
2023-03-13T13:08:36.522Z,7.07
2023-03-13T13:11:24.308Z,7.17
2023-03-13T13:13:51.332Z,6.60
2023-03-13T13:16:20.507Z,6.20
2023-03-13T13:18:47.912Z,7.50
2023-03-13T13:21:17.961Z,7.17
2023-03-13T13:23:50.397Z,6.60
2023-03-13T13:26:30.672Z,7.33
2023-03-13T13:28:58.927Z,7.10
2023-03-13T13:31:39.839Z,6.90
2023-03-13T13:34:07.280Z,5.90
2023-03-13T13:36:42.339Z,5.60
2023-03-13T13:39:23.719Z,5.93
2023-03-13T13:41:51.222Z,6.07
2023-03-13T13:44:23.271Z,5.73
2023-03-13T13:46:51.079Z,6.10
2023-03-13T13:49:22.901Z,6.00
2023-03-13T13:52:01.013Z,5.33
2023-03-13T13:54:33.113Z,5.80
2023-03-13T13:57:01.783Z,6.37
2023-03-13T13:59:33.677Z,4.80
2023-03-13T14:02:13.171Z,4.70
2023-03-13T14:04:57.336Z,4.50
2023-03-13T14:07:26.207Z,4.97
2023-03-13T14:09:55.163Z,5.00
2023-03-13T14:12:38.624Z,5.23
2023-03-13T14:15:14.014Z,4.70
2023-03-13T14:17:42.248Z,5.00
2023-03-13T14:20:23.184Z,4.47
2023-03-13T14:22:52.660Z,4.37
2023-03-13T14:25:20.882Z,4.93
2023-03-13T14:27:48.564Z,5.40
2023-03-13T14:30:17.089Z,5.73
2023-03-13T14:32:44.661Z,6.00
2023-03-13T14:35:13.604Z,7.23
2023-03-13T14:37:52.034Z,7.23
2023-03-13T14:40:20.965Z,6.60
2023-03-13T14:42:49.629Z,7.53
2023-03-13T14:45:18.506Z,7.17
2023-03-13T14:47:45.895Z,6.63
2023-03-13T14:50:14.820Z,6.43
2023-03-13T14:52:52.459Z,5.03
2023-03-13T14:55:24.248Z,5.47
2023-03-13T14:57:55.963Z,5.90
2023-03-13T15:00:26.234Z,4.30
2023-03-13T15:02:56.084Z,3.87
2023-03-13T15:05:33.623Z,3.77
2023-03-13T15:08:01.024Z,2.70
2023-03-13T15:10:32.601Z,2.53
2023-03-13T15:13:00.191Z,1.80
2023-03-13T15:15:27.565Z,1.90
2023-03-13T15:17:54.908Z,1.90
2023-03-13T15:20:22.949Z,1.70
2023-03-13T15:22:50.265Z,1.73
2023-03-13T15:25:19.158Z,1.87
2023-03-13T15:27:47.220Z,1.60
2023-03-13T15:30:16.374Z,1.90
2023-03-13T15:32:45.377Z,1.30
2023-03-13T15:35:14.213Z,1.53
2023-03-13T15:37:41.962Z,1.50
2023-03-13T15:40:11.084Z,1.63
2023-03-13T15:42:39.295Z,1.50
2023-03-13T15:45:07.593Z,2.00
2023-03-13T15:47:35.183Z,1.60
2023-03-13T15:50:02.536Z,1.33
2023-03-13T15:52:30.082Z,1.57
2023-03-13T15:54:57.470Z,1.50
2023-03-13T15:57:26.209Z,1.40
2023-03-13T15:59:54.387Z,1.60
2023-03-13T16:02:23.157Z,1.50
2023-03-13T16:04:51.075Z,1.93
2023-03-13T16:07:23.039Z,1.80
2023-03-13T16:09:51.159Z,2.20
2023-03-13T16:12:18.485Z,1.70
2023-03-13T16:14:45.884Z,2.83
2023-03-13T16:17:14.736Z,1.77
2023-03-13T16:19:42.381Z,1.63
2023-03-13T16:22:10.890Z,1.80
2023-03-13T16:24:38.481Z,1.67
2023-03-13T16:27:07.388Z,1.57
2023-03-13T16:29:35.048Z,1.63
2023-03-13T16:32:02.373Z,1.60
2023-03-13T16:34:29.719Z,1.60
2023-03-13T16:36:57.238Z,1.70
2023-03-13T16:39:24.570Z,1.60
2023-03-13T16:41:51.891Z,1.53
2023-03-13T16:44:19.233Z,1.40
2023-03-13T16:47:02.737Z,1.50
2023-03-13T16:49:15.902Z,1.70
2023-03-13T16:51:43.230Z,1.50
2023-03-13T16:54:12.402Z,1.60
2023-03-13T16:56:42.484Z,1.60
2023-03-13T16:59:14.490Z,1.90
2023-03-13T17:01:41.834Z,2.00
2023-03-13T17:04:09.206Z,2.10
2023-03-13T17:06:37.864Z,1.80
2023-03-13T17:09:07.167Z,1.53
2023-03-13T17:11:34.484Z,2.10
2023-03-13T17:14:03.630Z,2.03
2023-03-13T17:16:32.929Z,1.60
2023-03-13T17:19:01.160Z,2.17
2023-03-13T17:21:29.841Z,1.50
2023-03-13T17:23:57.359Z,2.00
2023-03-13T17:26:25.815Z,2.30
2023-03-13T17:28:54.360Z,1.53
2023-03-13T17:31:22.163Z,1.90
2023-03-13T17:33:50.370Z,2.00
2023-03-13T17:36:22.061Z,1.83
2023-03-13T17:38:50.861Z,2.10
2023-03-13T17:41:19.789Z,1.70
2023-03-13T17:43:47.278Z,1.90
2023-03-13T17:46:19.041Z,1.90
2023-03-13T17:48:47.247Z,2.50
2023-03-13T17:51:25.336Z,2.10
2023-03-13T17:53:53.519Z,1.77
2023-03-13T17:56:22.629Z,2.10
2023-03-13T17:58:50.940Z,2.10
2023-03-13T18:01:20.883Z,2.10
2023-03-13T18:03:48.743Z,2.30
2023-03-13T18:06:17.986Z,2.10
2023-03-13T18:08:45.406Z,1.93
2023-03-13T18:11:12.749Z,2.10
2023-03-13T18:13:40.175Z,1.93
2023-03-13T18:16:17.976Z,2.27
2023-03-13T18:18:45.531Z,1.90
2023-03-13T18:21:12.999Z,2.10
2023-03-13T18:23:40.331Z,2.00
2023-03-13T18:26:18.119Z,2.60
2023-03-13T18:28:45.541Z,2.50
2023-03-13T18:31:12.909Z,2.10
2023-03-13T18:33:41.800Z,2.40
2023-03-13T18:36:13.757Z,2.00
2023-03-13T18:38:41.090Z,1.80
2023-03-13T18:41:10.079Z,2.20
2023-03-13T18:43:37.864Z,2.40
2023-03-13T18:46:05.412Z,2.00
2023-03-13T18:48:32.710Z,2.23
2023-03-13T18:51:00.076Z,2.30
2023-03-13T18:53:27.399Z,2.00
2023-03-13T18:55:54.729Z,1.83
2023-03-13T18:58:22.054Z,1.67
2023-03-13T19:00:49.504Z,1.60
2023-03-13T19:03:18.504Z,1.60
2023-03-13T19:05:45.844Z,1.50
2023-03-13T19:08:13.192Z,1.30
2023-03-13T19:10:40.977Z,0.90
2023-03-13T19:13:08.297Z,1.00
2023-03-13T19:15:37.240Z,1.00
2023-03-13T19:18:04.626Z,1.07
2023-03-13T19:20:32.138Z,1.20
2023-03-13T19:23:00.545Z,0.90
2023-03-13T19:25:29.144Z,0.90
2023-03-13T19:27:56.486Z,0.90
2023-03-13T19:30:24.590Z,1.00
2023-03-13T19:32:51.966Z,0.90
2023-03-13T19:35:20.906Z,1.00
2023-03-13T19:37:48.482Z,0.90
2023-03-13T19:40:17.365Z,0.90
2023-03-13T19:42:44.676Z,1.00
2023-03-13T19:45:12.647Z,0.80
2023-03-13T19:47:39.977Z,0.90
2023-03-13T19:50:07.644Z,1.00
2023-03-13T19:52:34.963Z,1.00
2023-03-13T19:55:05.121Z,1.07
2023-03-13T19:57:32.618Z,1.13
2023-03-13T19:59:59.884Z,1.33
2023-03-13T20:02:27.248Z,1.37
2023-03-13T20:04:54.629Z,1.57
2023-03-13T20:07:21.951Z,1.23
2023-03-13T20:09:49.215Z,1.43
2023-03-13T20:12:16.544Z,1.60
2023-03-13T20:14:43.875Z,1.40
2023-03-13T20:17:11.253Z,1.27
2023-03-13T20:19:38.585Z,1.30
2023-03-13T20:22:07.550Z,1.30
2023-03-13T20:24:34.935Z,1.27
2023-03-13T20:27:02.521Z,1.00
2023-03-13T20:29:29.857Z,1.40
2023-03-13T20:32:01.481Z,1.50
2023-03-13T20:34:28.843Z,1.47
2023-03-13T20:36:57.293Z,1.30
2023-03-13T20:39:24.652Z,1.47
2023-03-13T20:41:54.004Z,1.30
2023-03-13T20:44:22.321Z,1.10
2023-03-13T20:46:49.762Z,1.17
2023-03-13T20:49:17.252Z,1.20
2023-03-13T20:51:44.593Z,1.10
2023-03-13T20:54:11.907Z,1.10
2023-03-13T20:56:40.761Z,1.03
2023-03-13T20:59:08.089Z,1.10
2023-03-13T21:01:35.753Z,1.00
2023-03-13T21:04:03.912Z,1.00
2023-03-13T21:06:31.257Z,1.17
2023-03-13T21:08:58.582Z,1.37
2023-03-13T21:11:25.873Z,1.13
2023-03-13T21:13:53.205Z,1.00
2023-03-13T21:16:20.688Z,1.17
2023-03-13T21:18:48.103Z,1.50
2023-03-13T21:21:21.513Z,1.17
2023-03-13T21:23:50.455Z,1.30
2023-03-13T21:26:17.938Z,1.20
2023-03-13T21:28:45.282Z,1.13
2023-03-13T21:31:13.714Z,0.80
2023-03-13T21:33:41.572Z,1.00
2023-03-13T21:36:09.928Z,0.80
2023-03-13T21:38:37.234Z,1.07
2023-03-13T21:41:08.959Z,0.90
2023-03-13T21:43:37.181Z,1.20
2023-03-13T21:46:04.599Z,1.30
2023-03-13T21:48:31.999Z,1.50
2023-03-13T21:50:59.534Z,1.00
2023-03-13T21:53:26.946Z,1.20
2023-03-13T21:55:54.252Z,1.23
2023-03-13T21:58:21.611Z,1.20
2023-03-13T22:00:49.004Z,1.20
2023-03-13T22:03:16.415Z,1.27
2023-03-13T22:05:44.185Z,1.40
2023-03-13T22:08:11.592Z,1.17
2023-03-13T22:10:39.405Z,1.53
2023-03-13T22:13:07.955Z,1.30
2023-03-13T22:15:35.275Z,1.33
2023-03-13T22:18:02.609Z,1.30
2023-03-13T22:20:29.881Z,1.30
2023-03-13T22:22:57.204Z,1.50
2023-03-13T22:25:24.592Z,1.43
2023-03-13T22:27:51.907Z,1.17
2023-03-13T22:30:19.440Z,1.40
2023-03-13T22:32:46.809Z,1.50
2023-03-13T22:35:14.236Z,1.50
2023-03-13T22:37:41.528Z,1.30
2023-03-13T22:40:09.473Z,1.40
2023-03-13T22:42:36.886Z,1.77
2023-03-13T22:45:04.333Z,1.43
2023-03-13T22:47:32.468Z,1.87
2023-03-13T22:49:59.812Z,1.90
2023-03-13T22:52:28.796Z,1.77
2023-03-13T22:54:56.251Z,1.77
2023-03-13T22:57:23.637Z,2.07
2023-03-13T22:59:52.444Z,2.10
2023-03-13T23:02:19.819Z,2.00
2023-03-13T23:04:47.169Z,2.37
2023-03-13T23:07:14.500Z,2.00
2023-03-13T23:09:41.780Z,2.07
2023-03-13T23:12:09.113Z,2.17
2023-03-13T23:14:36.554Z,2.00
2023-03-13T23:17:04.042Z,2.50
2023-03-13T23:19:32.932Z,2.20
2023-03-13T23:22:00.276Z,2.20
2023-03-13T23:24:27.634Z,2.90
2023-03-13T23:26:55.052Z,3.00
2023-03-13T23:29:22.407Z,2.27
2023-03-13T23:31:49.768Z,3.03
2023-03-13T23:34:18.745Z,2.70
2023-03-13T23:36:46.097Z,3.13
2023-03-13T23:39:13.424Z,2.83
2023-03-13T23:41:41.204Z,2.97
2023-03-13T23:44:08.587Z,2.90
2023-03-13T23:46:37.346Z,2.80
2023-03-13T23:49:04.782Z,3.20
2023-03-13T23:51:32.197Z,2.67
2023-03-13T23:54:01.103Z,3.03
2023-03-13T23:56:30.288Z,3.00
2023-03-13T23:58:57.915Z,2.93
