createdAt,value
2017-12-26T00:00:31.469Z,63.90
2017-12-26T00:02:58.961Z,63.80
2017-12-26T00:05:26.410Z,63.80
2017-12-26T00:07:53.906Z,63.90
2017-12-26T00:10:22.124Z,63.80
2017-12-26T00:12:51.266Z,63.80
2017-12-26T00:15:19.527Z,64.60
2017-12-26T00:17:46.983Z,63.70
2017-12-26T00:20:14.438Z,63.50
2017-12-26T00:22:41.918Z,63.40
2017-12-26T00:25:10.138Z,63.60
2017-12-26T00:27:37.624Z,63.50
2017-12-26T00:30:05.078Z,63.60
2017-12-26T00:32:32.530Z,63.50
2017-12-26T00:35:00.005Z,63.50
2017-12-26T00:37:27.461Z,63.60
2017-12-26T00:39:54.957Z,63.30
2017-12-26T00:42:22.432Z,63.40
2017-12-26T00:44:49.911Z,63.40
2017-12-26T00:47:17.363Z,63.60
2017-12-26T00:49:44.833Z,63.60
2017-12-26T00:52:12.326Z,63.60
2017-12-26T00:54:39.781Z,63.60
2017-12-26T00:57:07.233Z,63.60
2017-12-26T00:59:34.729Z,63.50
2017-12-26T01:02:02.174Z,63.60
2017-12-26T01:04:30.387Z,63.50
2017-12-26T01:06:57.877Z,63.50
2017-12-26T01:09:25.353Z,63.40
2017-12-26T01:11:52.803Z,64.30
2017-12-26T01:14:20.258Z,63.50
2017-12-26T01:16:47.725Z,63.60
2017-12-26T01:19:15.201Z,63.70
2017-12-26T01:21:42.641Z,63.70
2017-12-26T01:24:10.109Z,63.70
2017-12-26T01:26:38.329Z,63.90
2017-12-26T01:29:05.903Z,63.80
2017-12-26T01:31:33.365Z,63.90
2017-12-26T01:34:00.826Z,63.90
2017-12-26T01:36:28.307Z,63.90
2017-12-26T01:38:55.786Z,64.00
2017-12-26T01:41:24.005Z,64.40
2017-12-26T01:43:53.162Z,64.30
2017-12-26T01:46:23.517Z,64.30
2017-12-26T01:48:50.969Z,64.50
2017-12-26T01:51:18.420Z,64.60
2017-12-26T01:53:45.887Z,64.80
2017-12-26T01:56:13.369Z,64.80
2017-12-26T01:58:40.824Z,65.10
2017-12-26T02:01:08.276Z,65.10
2017-12-26T02:03:35.766Z,65.30
2017-12-26T02:06:03.222Z,65.30
2017-12-26T02:08:32.037Z,65.50
2017-12-26T02:11:00.290Z,65.70
2017-12-26T02:13:27.741Z,65.70
2017-12-26T02:15:55.233Z,65.90
2017-12-26T02:18:24.378Z,66.10
2017-12-26T02:20:51.851Z,66.10
2017-12-26T02:23:19.325Z,66.00
2017-12-26T02:25:46.804Z,66.00
2017-12-26T02:28:14.288Z,66.10
2017-12-26T02:30:41.762Z,66.20
2017-12-26T02:33:09.218Z,66.20
2017-12-26T02:35:36.862Z,66.20
2017-12-26T02:38:04.405Z,66.30
2017-12-26T02:40:31.872Z,66.30
2017-12-26T02:42:59.354Z,66.40
2017-12-26T02:45:26.809Z,66.50
2017-12-26T02:47:54.308Z,66.50
2017-12-26T02:50:21.786Z,66.50
2017-12-26T02:52:49.238Z,66.50
2017-12-26T02:55:17.462Z,66.80
2017-12-26T02:57:44.950Z,66.80
2017-12-26T03:00:12.417Z,66.90
2017-12-26T03:02:39.908Z,67.10
2017-12-26T03:05:08.122Z,67.20
2017-12-26T03:07:35.610Z,67.20
2017-12-26T03:10:03.069Z,67.20
2017-12-26T03:12:30.529Z,67.40
2017-12-26T03:14:58.009Z,67.40
2017-12-26T03:17:26.234Z,67.60
2017-12-26T03:19:53.694Z,67.60
2017-12-26T03:22:21.182Z,67.70
2017-12-26T03:24:48.634Z,67.60
2017-12-26T03:27:16.114Z,67.60
2017-12-26T03:29:44.330Z,67.70
2017-12-26T03:32:11.808Z,67.70
2017-12-26T03:34:39.265Z,67.70
2017-12-26T03:37:06.741Z,67.70
2017-12-26T03:39:34.229Z,67.80
2017-12-26T03:42:01.678Z,67.80
2017-12-26T03:44:29.139Z,67.60
2017-12-26T03:46:56.614Z,67.70
2017-12-26T03:49:24.094Z,67.60
2017-12-26T03:51:51.551Z,67.60
2017-12-26T03:54:19.024Z,67.70
2017-12-26T03:56:46.497Z,67.80
2017-12-26T03:59:14.793Z,67.80
2017-12-26T04:01:42.540Z,67.70
2017-12-26T04:04:10.241Z,68.00
2017-12-26T04:06:37.705Z,68.20
2017-12-26T04:09:05.193Z,68.50
2017-12-26T04:11:32.648Z,68.60
2017-12-26T04:14:00.110Z,68.80
2017-12-26T04:16:27.591Z,68.90
2017-12-26T04:18:55.077Z,69.10
2017-12-26T04:21:23.297Z,69.50
2017-12-26T04:23:50.774Z,69.50
2017-12-26T04:26:18.257Z,69.60
2017-12-26T04:28:45.751Z,69.80
2017-12-26T04:31:13.201Z,70.00
2017-12-26T04:33:40.681Z,69.80
2017-12-26T04:36:08.175Z,70.00
2017-12-26T04:38:35.630Z,70.00
2017-12-26T04:41:03.086Z,69.90
2017-12-26T04:43:30.574Z,70.00
2017-12-26T04:45:58.793Z,70.00
2017-12-26T04:48:27.386Z,69.90
2017-12-26T04:50:54.866Z,69.90
2017-12-26T04:53:22.350Z,69.90
2017-12-26T04:55:49.801Z,69.90
2017-12-26T04:58:17.306Z,69.90
2017-12-26T05:00:44.765Z,70.00
2017-12-26T05:03:12.231Z,69.90
2017-12-26T05:05:39.717Z,70.00
2017-12-26T05:08:07.173Z,69.90
2017-12-26T05:10:34.653Z,69.80
2017-12-26T05:13:02.125Z,69.80
2017-12-26T05:15:29.576Z,69.80
2017-12-26T05:17:57.053Z,69.60
2017-12-26T05:20:24.563Z,69.50
2017-12-26T05:22:52.809Z,69.30
2017-12-26T05:25:20.281Z,69.30
2017-12-26T05:27:47.751Z,69.20
2017-12-26T05:30:15.997Z,69.00
2017-12-26T05:32:43.474Z,69.00
2017-12-26T05:35:11.738Z,69.00
2017-12-26T05:37:39.209Z,69.20
2017-12-26T05:40:06.686Z,69.40
2017-12-26T05:42:34.153Z,69.60
2017-12-26T05:45:01.781Z,69.80
2017-12-26T05:47:29.245Z,70.10
2017-12-26T05:49:57.290Z,70.30
2017-12-26T05:52:25.274Z,70.80
2017-12-26T05:54:52.753Z,71.10
2017-12-26T05:57:20.215Z,71.60
2017-12-26T05:59:47.724Z,71.90
2017-12-26T06:02:15.170Z,72.10
2017-12-26T06:04:42.621Z,72.40
2017-12-26T06:07:10.098Z,72.70
2017-12-26T06:09:37.547Z,72.90
2017-12-26T06:12:05.021Z,73.40
2017-12-26T06:14:32.473Z,73.50
2017-12-26T06:16:59.958Z,73.80
2017-12-26T06:19:27.680Z,74.00
2017-12-26T06:21:55.129Z,74.30
2017-12-26T06:24:22.606Z,74.40
2017-12-26T06:26:50.837Z,74.20
2017-12-26T06:29:18.321Z,74.20
2017-12-26T06:31:46.514Z,73.60
2017-12-26T06:34:13.970Z,74.20
2017-12-26T06:36:42.213Z,74.10
2017-12-26T06:39:09.669Z,74.00
2017-12-26T06:41:37.140Z,73.90
2017-12-26T06:44:04.614Z,74.00
2017-12-26T06:46:32.070Z,74.20
2017-12-26T06:49:00.322Z,74.40
2017-12-26T06:51:28.978Z,74.60
2017-12-26T06:53:56.441Z,74.50
2017-12-26T06:56:23.918Z,74.80
2017-12-26T06:58:51.376Z,75.10
2017-12-26T07:01:18.867Z,75.20
2017-12-26T07:03:46.321Z,75.40
2017-12-26T07:06:14.417Z,75.50
2017-12-26T07:08:41.879Z,75.40
2017-12-26T07:11:09.343Z,75.50
2017-12-26T07:13:36.834Z,75.30
2017-12-26T07:16:04.285Z,75.40
2017-12-26T07:18:31.789Z,75.30
2017-12-26T07:21:05.634Z,75.20
2017-12-26T07:23:33.096Z,75.10
2017-12-26T07:26:00.594Z,75.20
2017-12-26T07:28:29.362Z,75.50
2017-12-26T07:30:56.805Z,75.40
2017-12-26T07:33:24.282Z,75.40
2017-12-26T07:35:51.757Z,75.40
2017-12-26T07:38:19.229Z,75.20
2017-12-26T07:40:46.686Z,75.10
2017-12-26T07:43:14.154Z,75.10
2017-12-26T07:45:42.390Z,75.00
2017-12-26T07:48:10.380Z,74.90
2017-12-26T07:50:37.858Z,75.00
2017-12-26T07:53:05.310Z,74.90
2017-12-26T07:55:32.785Z,75.00
2017-12-26T07:58:00.996Z,74.90
2017-12-26T08:00:29.109Z,74.90
2017-12-26T08:02:57.177Z,75.00
2017-12-26T08:05:24.669Z,74.90
2017-12-26T08:07:52.132Z,75.60
2017-12-26T08:10:19.608Z,74.90
2017-12-26T08:12:47.685Z,74.80
2017-12-26T08:15:15.307Z,74.70
2017-12-26T08:17:42.986Z,74.60
2017-12-26T08:20:10.613Z,74.50
2017-12-26T08:22:38.982Z,74.60
2017-12-26T08:25:06.702Z,74.60
2017-12-26T08:27:34.325Z,74.50
2017-12-26T08:30:01.834Z,74.40
2017-12-26T08:32:29.294Z,74.30
2017-12-26T08:34:56.742Z,74.20
2017-12-26T08:37:24.205Z,74.20
2017-12-26T08:39:51.738Z,74.10
2017-12-26T08:42:19.988Z,73.60
2017-12-26T08:44:47.438Z,73.60
2017-12-26T08:47:14.880Z,73.60
2017-12-26T08:49:42.353Z,73.60
2017-12-26T08:52:09.841Z,73.60
2017-12-26T08:54:38.161Z,73.40
2017-12-26T08:57:05.731Z,73.40
2017-12-26T08:59:33.186Z,73.20
2017-12-26T09:02:00.688Z,73.30
2017-12-26T09:04:28.939Z,72.90
2017-12-26T09:06:56.418Z,72.90
2017-12-26T09:09:23.902Z,73.10
2017-12-26T09:11:51.349Z,73.10
2017-12-26T09:14:19.610Z,73.30
2017-12-26T09:16:47.094Z,73.10
2017-12-26T09:19:15.331Z,73.00
2017-12-26T09:21:42.802Z,73.00
2017-12-26T09:24:10.250Z,73.10
2017-12-26T09:26:37.731Z,72.70
2017-12-26T09:29:05.953Z,72.50
2017-12-26T09:31:33.472Z,72.50
2017-12-26T09:34:01.715Z,72.60
2017-12-26T09:36:29.167Z,72.60
2017-12-26T09:39:00.976Z,72.40
2017-12-26T09:41:29.182Z,72.40
2017-12-26T09:43:56.646Z,72.30
2017-12-26T09:46:24.093Z,72.20
2017-12-26T09:48:51.576Z,72.10
2017-12-26T09:51:19.090Z,72.10
2017-12-26T09:53:46.644Z,72.00
2017-12-26T09:56:14.142Z,71.90
2017-12-26T09:58:41.814Z,71.90
2017-12-26T10:01:09.926Z,72.00
2017-12-26T10:03:37.422Z,72.10
2017-12-26T10:06:04.893Z,72.10
2017-12-26T10:08:32.352Z,72.20
2017-12-26T10:11:00.706Z,72.10
2017-12-26T10:13:28.189Z,72.10
2017-12-26T10:15:55.678Z,71.90
2017-12-26T10:18:23.125Z,71.80
2017-12-26T10:20:50.586Z,71.70
2017-12-26T10:23:18.069Z,71.50
2017-12-26T10:25:46.326Z,71.30
2017-12-26T10:28:13.786Z,71.40
2017-12-26T10:30:41.811Z,71.30
2017-12-26T10:33:09.275Z,71.30
2017-12-26T10:35:36.795Z,71.30
2017-12-26T10:38:05.087Z,71.10
2017-12-26T10:40:32.548Z,71.00
2017-12-26T10:43:00.031Z,70.80
2017-12-26T10:45:27.519Z,70.60
2017-12-26T10:47:54.976Z,70.30
2017-12-26T10:50:22.446Z,70.00
2017-12-26T10:52:49.935Z,69.30
2017-12-26T10:55:17.616Z,68.40
2017-12-26T10:57:45.118Z,68.60
2017-12-26T11:00:12.618Z,68.60
2017-12-26T11:02:40.106Z,68.40
2017-12-26T11:05:09.267Z,68.00
2017-12-26T11:07:36.782Z,67.50
2017-12-26T11:10:04.265Z,66.80
2017-12-26T11:12:32.113Z,67.00
2017-12-26T11:15:00.336Z,66.90
2017-12-26T11:17:27.842Z,66.90
2017-12-26T11:19:55.807Z,66.90
2017-12-26T11:22:23.287Z,67.40
2017-12-26T11:24:50.776Z,67.00
2017-12-26T11:27:18.255Z,67.00
2017-12-26T11:29:45.811Z,66.80
2017-12-26T11:32:13.274Z,66.90
2017-12-26T11:34:40.766Z,66.50
2017-12-26T11:37:08.234Z,66.00
2017-12-26T11:39:35.692Z,66.10
2017-12-26T11:42:03.166Z,65.70
2017-12-26T11:44:30.642Z,65.60
2017-12-26T11:46:58.118Z,65.20
2017-12-26T11:49:25.611Z,64.40
2017-12-26T11:51:53.094Z,64.70
2017-12-26T11:54:20.603Z,64.30
2017-12-26T11:56:48.071Z,63.70
2017-12-26T11:59:15.534Z,63.70
2017-12-26T12:01:43.083Z,63.60
2017-12-26T12:04:10.568Z,63.00
2017-12-26T12:06:38.058Z,62.90
2017-12-26T12:09:06.313Z,62.80
2017-12-26T12:11:33.841Z,62.80
2017-12-26T12:14:01.471Z,63.10
2017-12-26T12:16:29.762Z,62.60
2017-12-26T12:18:57.344Z,62.60
2017-12-26T12:21:24.816Z,62.90
2017-12-26T12:23:52.422Z,62.80
2017-12-26T12:26:19.951Z,62.80
2017-12-26T12:28:47.464Z,62.60
2017-12-26T12:31:14.954Z,62.80
2017-12-26T12:33:42.419Z,62.50
2017-12-26T12:36:09.891Z,62.50
2017-12-26T12:38:37.379Z,62.30
2017-12-26T12:41:04.839Z,61.70
2017-12-26T12:43:34.011Z,60.80
2017-12-26T12:46:01.474Z,60.90
2017-12-26T12:48:29.738Z,61.10
2017-12-26T12:50:57.222Z,60.50
2017-12-26T12:53:25.475Z,60.20
2017-12-26T12:55:52.934Z,60.10
2017-12-26T12:58:20.426Z,60.40
2017-12-26T13:00:48.671Z,60.60
2017-12-26T13:03:16.174Z,60.60
2017-12-26T13:05:43.670Z,60.50
2017-12-26T13:08:11.159Z,60.60
2017-12-26T13:10:38.642Z,60.70
2017-12-26T13:13:06.098Z,60.70
2017-12-26T13:15:34.178Z,60.20
2017-12-26T13:18:01.639Z,60.00
2017-12-26T13:20:29.125Z,60.00
2017-12-26T13:22:56.616Z,60.10
2017-12-26T13:25:24.097Z,60.50
2017-12-26T13:27:52.347Z,60.80
2017-12-26T13:30:19.811Z,60.70
2017-12-26T13:32:47.290Z,60.60
2017-12-26T13:35:15.546Z,60.20
2017-12-26T13:37:43.011Z,60.00
2017-12-26T13:40:11.242Z,59.50
2017-12-26T13:42:38.734Z,59.40
2017-12-26T13:45:06.194Z,59.00
2017-12-26T13:47:33.669Z,59.10
2017-12-26T13:50:01.962Z,59.20
2017-12-26T13:52:29.434Z,59.10
2017-12-26T13:54:56.909Z,59.10
2017-12-26T13:57:24.390Z,59.10
2017-12-26T13:59:52.039Z,59.30
2017-12-26T14:02:19.506Z,58.90
2017-12-26T14:04:46.995Z,59.20
2017-12-26T14:07:15.227Z,59.60
2017-12-26T14:09:42.716Z,59.60
2017-12-26T14:12:10.179Z,59.80
2017-12-26T14:14:37.682Z,60.00
2017-12-26T14:17:05.156Z,60.10
2017-12-26T14:19:32.687Z,60.00
2017-12-26T14:22:00.261Z,60.00
2017-12-26T14:24:27.745Z,59.80
2017-12-26T14:26:55.204Z,59.90
2017-12-26T14:29:22.689Z,59.70
2017-12-26T14:31:50.142Z,59.50
2017-12-26T14:34:17.634Z,59.50
2017-12-26T14:36:45.890Z,59.60
2017-12-26T14:39:14.146Z,60.00
2017-12-26T14:41:42.388Z,59.90
2017-12-26T14:44:09.861Z,59.70
2017-12-26T14:46:37.318Z,60.00
2017-12-26T14:49:05.701Z,60.30
2017-12-26T14:51:33.194Z,60.40
2017-12-26T14:54:00.647Z,60.70
2017-12-26T14:56:28.090Z,61.00
2017-12-26T14:58:55.566Z,61.30
2017-12-26T15:01:23.027Z,61.50
2017-12-26T15:03:51.291Z,62.80
2017-12-26T15:06:18.742Z,61.90
2017-12-26T15:08:46.198Z,62.10
2017-12-26T15:11:13.678Z,62.30
2017-12-26T15:13:42.101Z,62.50
2017-12-26T15:16:10.149Z,62.60
2017-12-26T15:18:37.698Z,62.90
2017-12-26T15:21:06.870Z,64.30
2017-12-26T15:23:34.321Z,63.30
2017-12-26T15:26:01.778Z,63.60
2017-12-26T15:28:29.254Z,64.00
2017-12-26T15:30:56.704Z,64.30
2017-12-26T15:33:24.202Z,64.50
2017-12-26T15:35:51.661Z,64.80
2017-12-26T15:38:19.150Z,65.00
2017-12-26T15:40:46.621Z,65.30
2017-12-26T15:43:14.105Z,65.50
2017-12-26T15:45:41.556Z,65.50
2017-12-26T15:48:09.067Z,65.80
2017-12-26T15:50:36.943Z,66.00
2017-12-26T15:53:04.345Z,66.00
2017-12-26T15:55:31.825Z,66.30
2017-12-26T15:58:00.045Z,66.40
2017-12-26T16:00:27.521Z,66.40
2017-12-26T16:02:54.978Z,66.50
2017-12-26T16:05:22.509Z,66.70
2017-12-26T16:07:49.978Z,66.80
2017-12-26T16:10:17.435Z,66.90
2017-12-26T16:12:44.930Z,66.90
2017-12-26T16:15:12.402Z,67.10
2017-12-26T16:17:40.703Z,67.00
2017-12-26T16:20:08.150Z,66.90
2017-12-26T16:22:35.598Z,67.90
2017-12-26T16:25:03.081Z,67.10
2017-12-26T16:27:31.365Z,67.00
2017-12-26T16:29:58.838Z,67.10
2017-12-26T16:32:26.311Z,67.10
2017-12-26T16:34:53.773Z,67.20
2017-12-26T16:37:21.226Z,67.20
2017-12-26T16:39:48.741Z,67.00
2017-12-26T16:42:16.195Z,67.30
2017-12-26T16:44:44.430Z,67.50
2017-12-26T16:47:11.886Z,67.30
2017-12-26T16:49:39.513Z,67.50
2017-12-26T16:52:07.883Z,67.50
2017-12-26T16:54:35.356Z,67.40
2017-12-26T16:57:02.810Z,67.30
2017-12-26T16:59:31.176Z,67.30
2017-12-26T17:01:58.662Z,67.20
2017-12-26T17:04:26.135Z,67.30
2017-12-26T17:06:53.715Z,67.30
2017-12-26T17:09:21.190Z,67.30
2017-12-26T17:11:48.650Z,67.30
2017-12-26T17:14:16.906Z,67.60
2017-12-26T17:16:44.370Z,67.60
2017-12-26T17:19:11.825Z,67.60
2017-12-26T17:21:39.307Z,67.40
2017-12-26T17:24:07.539Z,67.00
2017-12-26T17:26:35.013Z,67.00
2017-12-26T17:29:02.501Z,67.10
2017-12-26T17:31:29.977Z,66.90
2017-12-26T17:33:57.433Z,66.80
2017-12-26T17:36:25.681Z,66.60
2017-12-26T17:38:53.167Z,66.50
2017-12-26T17:41:20.606Z,66.50
2017-12-26T17:43:48.097Z,66.50
2017-12-26T17:46:15.562Z,66.60
2017-12-26T17:48:43.041Z,66.70
2017-12-26T17:51:11.281Z,67.30
2017-12-26T17:53:40.173Z,66.90
2017-12-26T17:56:07.694Z,66.90
2017-12-26T17:58:36.266Z,67.00
2017-12-26T18:01:04.120Z,67.10
2017-12-26T18:03:32.867Z,67.20
2017-12-26T18:06:00.385Z,67.20
2017-12-26T18:08:28.113Z,67.00
2017-12-26T18:10:55.600Z,66.80
2017-12-26T18:13:23.212Z,66.70
2017-12-26T18:15:50.886Z,66.60
2017-12-26T18:18:18.523Z,66.60
2017-12-26T18:20:46.845Z,66.80
2017-12-26T18:23:14.466Z,66.70
2017-12-26T18:25:42.189Z,66.90
2017-12-26T18:28:10.521Z,67.70
2017-12-26T18:30:38.046Z,66.90
2017-12-26T18:33:05.828Z,67.00
2017-12-26T18:35:33.392Z,67.10
2017-12-26T18:38:00.900Z,67.30
2017-12-26T18:40:28.388Z,67.40
2017-12-26T18:42:55.881Z,67.30
2017-12-26T18:45:23.358Z,67.10
2017-12-26T18:47:50.806Z,67.10
2017-12-26T18:50:18.269Z,67.00
2017-12-26T18:52:45.726Z,67.00
2017-12-26T18:55:13.201Z,66.80
2017-12-26T18:57:40.652Z,66.80
2017-12-26T19:00:08.191Z,66.60
2017-12-26T19:02:35.637Z,66.50
2017-12-26T19:05:03.716Z,66.50
2017-12-26T19:07:31.182Z,66.50
2017-12-26T19:09:58.658Z,66.60
2017-12-26T19:12:26.107Z,66.60
2017-12-26T19:14:54.325Z,66.50
2017-12-26T19:17:21.809Z,66.40
2017-12-26T19:19:50.214Z,66.30
2017-12-26T19:22:17.936Z,66.30
2017-12-26T19:24:46.350Z,66.00
2017-12-26T19:27:14.208Z,66.00
2017-12-26T19:29:41.758Z,65.90
2017-12-26T19:32:10.031Z,65.60
2017-12-26T19:34:38.274Z,65.60
2017-12-26T19:37:05.733Z,65.60
2017-12-26T19:39:34.900Z,66.50
2017-12-26T19:42:02.410Z,65.70
2017-12-26T19:44:29.877Z,65.80
2017-12-26T19:46:57.344Z,65.80
2017-12-26T19:49:24.833Z,66.00
2017-12-26T19:51:52.304Z,66.10
2017-12-26T19:54:20.346Z,66.20
2017-12-26T19:56:47.800Z,66.20
2017-12-26T19:59:15.358Z,66.40
2017-12-26T20:01:43.665Z,66.50
2017-12-26T20:04:11.117Z,66.50
2017-12-26T20:06:38.597Z,66.40
2017-12-26T20:09:06.074Z,66.60
2017-12-26T20:11:34.475Z,66.70
2017-12-26T20:14:01.975Z,67.60
2017-12-26T20:16:29.459Z,66.80
2017-12-26T20:18:56.946Z,66.80
2017-12-26T20:21:24.458Z,66.90
2017-12-26T20:23:51.926Z,66.90
2017-12-26T20:26:19.746Z,66.90
2017-12-26T20:28:53.534Z,67.10
2017-12-26T20:31:21.034Z,67.00
2017-12-26T20:33:48.505Z,67.10
2017-12-26T20:36:15.965Z,67.00
2017-12-26T20:38:43.426Z,67.10
2017-12-26T20:41:10.904Z,67.20
2017-12-26T20:43:38.364Z,67.30
2017-12-26T20:46:05.837Z,67.20
2017-12-26T20:48:33.301Z,67.20
2017-12-26T20:51:00.767Z,67.30
2017-12-26T20:53:28.444Z,67.30
2017-12-26T20:55:56.680Z,67.30
2017-12-26T20:58:25.000Z,67.30
2017-12-26T21:00:53.282Z,67.20
2017-12-26T21:03:21.538Z,67.10
2017-12-26T21:05:49.790Z,67.10
2017-12-26T21:08:18.002Z,67.20
2017-12-26T21:10:45.561Z,67.00
2017-12-26T21:13:13.849Z,67.10
2017-12-26T21:15:42.119Z,67.30
2017-12-26T21:18:10.347Z,67.30
2017-12-26T21:20:37.944Z,67.10
2017-12-26T21:23:06.237Z,68.20
2017-12-26T21:25:34.446Z,67.50
2017-12-26T21:28:01.964Z,67.50
2017-12-26T21:30:30.330Z,67.60
2017-12-26T21:32:57.882Z,67.60
2017-12-26T21:35:25.330Z,67.60
2017-12-26T21:37:52.800Z,67.60
2017-12-26T21:40:20.326Z,67.60
2017-12-26T21:42:47.841Z,67.60
2017-12-26T21:45:15.356Z,67.70
2017-12-26T21:47:42.889Z,67.50
2017-12-26T21:50:10.451Z,67.60
2017-12-26T21:52:37.973Z,67.50
2017-12-26T21:55:06.282Z,67.30
2017-12-26T21:57:33.769Z,67.30
2017-12-26T22:00:01.441Z,67.30
2017-12-26T22:02:28.949Z,67.40
2017-12-26T22:04:56.475Z,67.30
2017-12-26T22:07:24.315Z,67.40
2017-12-26T22:09:51.808Z,67.40
2017-12-26T22:12:19.387Z,67.30
2017-12-26T22:14:47.703Z,67.50
2017-12-26T22:17:15.252Z,67.50
2017-12-26T22:19:43.051Z,67.50
2017-12-26T22:22:10.715Z,67.60
2017-12-26T22:24:38.483Z,67.60
2017-12-26T22:27:06.142Z,67.60
2017-12-26T22:29:34.440Z,67.70
2017-12-26T22:32:02.124Z,67.70
2017-12-26T22:34:29.654Z,67.80
2017-12-26T22:36:57.914Z,67.90
2017-12-26T22:39:25.373Z,67.70
2017-12-26T22:41:52.825Z,67.60
2017-12-26T22:44:20.301Z,67.50
2017-12-26T22:46:47.766Z,67.80
2017-12-26T22:49:15.249Z,67.70
2017-12-26T22:51:43.481Z,67.60
2017-12-26T22:54:11.689Z,67.50
2017-12-26T22:56:39.930Z,67.60
2017-12-26T22:59:07.385Z,67.50
2017-12-26T23:01:34.861Z,67.50
2017-12-26T23:04:02.314Z,67.60
2017-12-26T23:06:29.808Z,67.60
2017-12-26T23:08:57.257Z,67.40
2017-12-26T23:11:24.701Z,67.40
2017-12-26T23:17:02.510Z,67.40
2017-12-26T23:19:29.963Z,67.50
2017-12-26T23:21:57.413Z,67.50
2017-12-26T23:24:30.477Z,67.60
2017-12-26T23:27:03.601Z,68.30
2017-12-26T23:29:36.828Z,67.50
2017-12-26T23:32:10.623Z,67.60
2017-12-26T23:34:43.842Z,67.60
2017-12-26T23:37:17.789Z,67.50
2017-12-26T23:39:51.009Z,67.50
2017-12-26T23:42:24.093Z,67.60
2017-12-26T23:44:57.326Z,67.50
2017-12-26T23:47:30.327Z,67.50
2017-12-26T23:50:03.449Z,67.60
2017-12-26T23:52:36.505Z,67.60
2017-12-26T23:55:09.768Z,67.70
2017-12-26T23:57:42.933Z,67.60
