createdAt,value
2018-04-07T00:01:06.672Z,9.30
2018-04-07T00:03:34.324Z,9.20
2018-04-07T00:06:01.750Z,9.20
2018-04-07T00:08:29.264Z,9.20
2018-04-07T00:10:56.697Z,9.20
2018-04-07T00:13:24.165Z,9.10
2018-04-07T00:15:51.601Z,9.10
2018-04-07T00:18:19.046Z,9.10
2018-04-07T00:20:46.476Z,9.10
2018-04-07T00:23:22.716Z,9.10
2018-04-07T00:25:50.156Z,9.00
2018-04-07T00:28:17.618Z,9.10
2018-04-07T00:30:45.049Z,9.00
2018-04-07T00:33:12.502Z,9.00
2018-04-07T00:35:39.928Z,9.00
2018-04-07T00:38:08.488Z,9.00
2018-04-07T00:40:35.920Z,8.90
2018-04-07T00:43:03.344Z,8.90
2018-04-07T00:45:30.813Z,9.00
2018-04-07T00:47:58.240Z,8.90
2018-04-07T00:50:26.456Z,8.90
2018-04-07T00:52:56.836Z,8.90
2018-04-07T00:55:25.127Z,8.90
2018-04-07T00:57:52.566Z,8.90
2018-04-07T01:00:20.021Z,8.90
2018-04-07T01:02:47.444Z,8.80
2018-04-07T01:05:15.088Z,8.80
2018-04-07T01:07:42.525Z,8.80
2018-04-07T01:10:09.960Z,8.80
2018-04-07T01:12:38.248Z,8.80
2018-04-07T01:15:06.477Z,8.70
2018-04-07T01:17:33.900Z,8.70
2018-04-07T01:20:01.356Z,8.70
2018-04-07T01:22:28.788Z,8.70
2018-04-07T01:24:57.329Z,8.70
2018-04-07T01:27:25.717Z,8.60
2018-04-07T01:29:53.187Z,8.60
2018-04-07T01:32:20.619Z,8.60
2018-04-07T01:34:48.058Z,8.60
2018-04-07T01:37:15.504Z,8.60
2018-04-07T01:39:42.984Z,8.50
2018-04-07T01:42:10.421Z,8.50
2018-04-07T01:44:37.855Z,8.50
2018-04-07T01:47:06.144Z,8.40
2018-04-07T01:49:34.587Z,8.40
2018-04-07T01:52:02.041Z,8.40
2018-04-07T01:54:29.464Z,8.40
2018-04-07T01:56:57.084Z,8.40
2018-04-07T01:59:25.286Z,8.30
2018-04-07T02:01:52.719Z,8.30
2018-04-07T02:04:20.940Z,8.30
2018-04-07T02:06:48.482Z,8.20
2018-04-07T02:09:15.903Z,8.20
2018-04-07T02:11:44.101Z,8.20
2018-04-07T02:14:11.680Z,8.20
2018-04-07T02:16:39.119Z,8.20
2018-04-07T02:19:06.696Z,8.10
2018-04-07T02:21:34.120Z,8.20
2018-04-07T02:24:02.338Z,8.10
2018-04-07T02:26:32.644Z,8.10
2018-04-07T02:29:07.084Z,8.10
2018-04-07T02:31:35.462Z,8.10
2018-04-07T02:34:02.893Z,8.10
2018-04-07T02:36:30.324Z,8.10
2018-04-07T02:38:59.069Z,8.10
2018-04-07T02:41:27.565Z,8.10
2018-04-07T02:46:28.005Z,8.00
2018-04-07T02:48:55.441Z,8.00
2018-04-07T02:51:23.658Z,8.00
2018-04-07T02:53:51.115Z,8.00
2018-04-07T02:56:18.565Z,8.00
2018-04-07T02:58:46.025Z,8.00
2018-04-07T03:01:13.453Z,7.90
2018-04-07T03:03:41.012Z,7.90
2018-04-07T03:06:08.416Z,7.90
2018-04-07T03:08:36.041Z,7.90
2018-04-07T03:11:03.461Z,7.90
2018-04-07T03:13:31.000Z,7.90
2018-04-07T03:16:03.141Z,7.90
2018-04-07T03:18:30.612Z,7.90
2018-04-07T03:20:58.049Z,7.90
2018-04-07T03:23:25.484Z,7.80
2018-04-07T03:25:52.984Z,7.80
2018-04-07T03:28:20.415Z,7.80
2018-04-07T03:30:47.958Z,7.80
2018-04-07T03:33:15.388Z,7.80
2018-04-07T03:35:43.600Z,7.80
2018-04-07T03:38:11.035Z,7.80
2018-04-07T03:40:38.487Z,7.80
2018-04-07T03:43:05.917Z,7.80
2018-04-07T03:45:34.214Z,7.80
2018-04-07T03:48:02.545Z,7.80
2018-04-07T03:50:30.018Z,7.80
2018-04-07T03:52:57.449Z,7.80
2018-04-07T03:55:24.879Z,7.70
2018-04-07T03:57:52.359Z,7.70
2018-04-07T04:00:19.791Z,7.70
2018-04-07T04:02:47.219Z,7.70
2018-04-07T04:05:15.509Z,7.70
2018-04-07T04:07:42.944Z,7.70
2018-04-07T04:10:11.570Z,7.70
2018-04-07T04:12:39.001Z,7.70
2018-04-07T04:15:07.205Z,7.70
2018-04-07T04:17:34.732Z,7.60
2018-04-07T04:20:02.938Z,7.60
2018-04-07T04:22:30.390Z,7.60
2018-04-07T04:24:58.804Z,7.60
2018-04-07T04:27:32.512Z,7.60
2018-04-07T04:29:59.941Z,7.60
2018-04-07T04:32:27.564Z,7.60
2018-04-07T04:34:55.756Z,7.60
2018-04-07T04:37:23.180Z,7.60
2018-04-07T04:39:50.634Z,7.60
2018-04-07T04:42:18.068Z,7.60
2018-04-07T04:44:45.521Z,7.50
2018-04-07T04:47:12.992Z,7.50
2018-04-07T04:49:40.444Z,7.50
2018-04-07T04:52:07.945Z,7.50
2018-04-07T04:54:36.148Z,7.50
2018-04-07T04:57:03.608Z,7.40
2018-04-07T05:02:11.936Z,7.40
2018-04-07T05:04:39.356Z,7.40
2018-04-07T05:07:07.576Z,7.40
2018-04-07T05:09:35.012Z,7.40
2018-04-07T05:12:02.449Z,7.50
2018-04-07T05:14:31.085Z,7.50
2018-04-07T05:16:58.528Z,7.40
2018-04-07T05:19:26.019Z,7.50
2018-04-07T05:21:53.540Z,7.50
2018-04-07T05:24:21.024Z,7.50
2018-04-07T05:26:48.456Z,7.60
2018-04-07T05:29:16.054Z,7.60
2018-04-07T05:31:43.557Z,7.60
2018-04-07T05:34:11.093Z,7.60
2018-04-07T05:36:39.293Z,7.70
2018-04-07T05:39:06.768Z,7.60
2018-04-07T05:41:34.193Z,7.70
2018-04-07T05:44:02.409Z,7.70
2018-04-07T05:46:29.851Z,7.70
2018-04-07T05:48:57.313Z,7.80
2018-04-07T05:51:24.749Z,7.80
2018-04-07T05:53:52.321Z,7.90
2018-04-07T05:56:19.890Z,7.90
2018-04-07T05:58:47.340Z,8.00
2018-04-07T06:01:14.769Z,8.00
2018-04-07T06:03:43.034Z,8.10
2018-04-07T06:06:10.456Z,8.10
2018-04-07T06:08:37.918Z,8.20
2018-04-07T06:11:05.352Z,8.30
2018-04-07T06:13:32.784Z,8.40
2018-04-07T06:16:01.065Z,8.50
2018-04-07T06:18:28.497Z,8.50
2018-04-07T06:20:55.989Z,8.50
2018-04-07T06:23:23.424Z,8.60
2018-04-07T06:25:51.654Z,8.60
2018-04-07T06:28:19.087Z,8.60
2018-04-07T06:30:46.543Z,8.70
2018-04-07T06:33:13.975Z,8.80
2018-04-07T06:35:42.617Z,8.90
2018-04-07T06:38:10.200Z,8.90
2018-04-07T06:40:37.636Z,9.00
2018-04-07T06:43:05.097Z,9.00
2018-04-07T06:45:32.552Z,9.10
2018-04-07T06:48:00.339Z,9.10
2018-04-07T06:50:27.829Z,9.20
2018-04-07T06:52:55.262Z,9.30
2018-04-07T06:55:23.481Z,9.40
2018-04-07T06:57:50.912Z,9.40
2018-04-07T07:00:18.369Z,9.50
2018-04-07T07:02:45.802Z,9.50
2018-04-07T07:05:13.325Z,9.60
2018-04-07T07:07:40.765Z,9.70
2018-04-07T07:10:08.258Z,9.70
2018-04-07T07:12:35.684Z,9.80
2018-04-07T07:15:03.113Z,9.90
2018-04-07T07:17:30.617Z,10.00
2018-04-07T07:19:58.053Z,10.10
2018-04-07T07:22:25.594Z,10.20
2018-04-07T07:24:53.021Z,10.20
2018-04-07T07:27:20.492Z,10.30
2018-04-07T07:29:48.688Z,10.50
2018-04-07T07:32:16.130Z,10.50
2018-04-07T07:34:44.352Z,10.70
2018-04-07T07:37:11.917Z,10.70
2018-04-07T07:39:43.030Z,10.80
2018-04-07T07:42:13.341Z,10.90
2018-04-07T07:44:40.780Z,10.90
2018-04-07T07:47:08.989Z,11.10
2018-04-07T07:49:38.886Z,11.10
2018-04-07T07:52:06.332Z,11.20
2018-04-07T07:54:34.528Z,11.40
2018-04-07T07:57:02.060Z,11.30
2018-04-07T07:59:30.265Z,11.60
2018-04-07T08:01:57.829Z,11.60
2018-04-07T08:04:38.007Z,11.70
2018-04-07T08:07:05.824Z,11.80
2018-04-07T08:09:33.253Z,11.90
2018-04-07T08:12:00.697Z,12.00
2018-04-07T08:14:29.388Z,12.20
2018-04-07T08:16:56.842Z,12.30
2018-04-07T08:19:24.279Z,12.40
2018-04-07T08:21:51.788Z,12.50
2018-04-07T08:24:35.034Z,12.70
2018-04-07T08:27:03.253Z,12.80
2018-04-07T08:29:30.825Z,12.80
2018-04-07T08:31:58.269Z,13.00
2018-04-07T08:34:25.709Z,13.10
2018-04-07T08:36:55.281Z,13.20
2018-04-07T08:39:23.583Z,13.40
2018-04-07T08:41:50.953Z,13.40
2018-04-07T08:44:18.488Z,13.50
2018-04-07T08:46:45.920Z,13.60
2018-04-07T08:49:13.388Z,13.70
2018-04-07T08:51:41.583Z,13.90
2018-04-07T08:54:09.020Z,13.90
2018-04-07T08:56:37.476Z,14.10
2018-04-07T08:59:04.917Z,14.10
2018-04-07T09:01:32.352Z,14.30
2018-04-07T09:03:59.836Z,14.40
2018-04-07T09:06:27.283Z,14.50
2018-04-07T09:08:54.737Z,14.60
2018-04-07T09:11:22.201Z,14.70
2018-04-07T09:13:49.640Z,14.80
2018-04-07T09:16:17.073Z,14.90
2018-04-07T09:18:44.579Z,15.00
2018-04-07T09:21:12.037Z,15.10
2018-04-07T09:23:39.469Z,15.30
2018-04-07T09:26:07.052Z,15.40
2018-04-07T09:28:34.503Z,15.50
2018-04-07T09:31:07.541Z,15.60
2018-04-07T09:33:35.747Z,15.80
2018-04-07T09:36:03.242Z,15.80
2018-04-07T09:38:30.677Z,15.90
2018-04-07T09:40:58.124Z,16.00
2018-04-07T09:43:25.767Z,16.10
2018-04-07T09:45:53.200Z,16.20
2018-04-07T09:48:21.417Z,16.40
2018-04-07T09:50:48.919Z,16.40
2018-04-07T09:53:37.117Z,16.60
2018-04-07T09:56:04.581Z,16.70
2018-04-07T09:58:32.087Z,16.90
2018-04-07T10:01:01.196Z,17.20
2018-04-07T10:03:29.452Z,17.30
2018-04-07T10:05:57.668Z,17.40
2018-04-07T10:08:25.124Z,17.40
2018-04-07T10:10:52.693Z,17.50
2018-04-07T10:13:20.156Z,17.60
2018-04-07T10:15:47.608Z,17.80
2018-04-07T10:18:15.080Z,17.90
2018-04-07T10:20:42.528Z,18.00
2018-04-07T10:23:10.008Z,18.10
2018-04-07T10:25:37.456Z,18.20
2018-04-07T10:28:05.052Z,18.40
2018-04-07T10:30:33.285Z,18.60
2018-04-07T10:33:00.756Z,18.60
2018-04-07T10:35:28.204Z,18.70
2018-04-07T10:37:55.951Z,18.80
2018-04-07T10:40:23.388Z,18.90
2018-04-07T10:42:50.941Z,19.10
2018-04-07T10:45:19.136Z,19.30
2018-04-07T10:47:46.580Z,19.30
2018-04-07T10:50:14.838Z,19.50
2018-04-07T10:52:42.297Z,19.40
2018-04-07T10:55:09.718Z,19.60
2018-04-07T10:57:38.246Z,19.70
2018-04-07T11:00:07.709Z,20.00
2018-04-07T11:02:35.152Z,20.00
2018-04-07T11:05:02.623Z,20.10
2018-04-07T11:07:30.077Z,20.20
2018-04-07T11:09:57.637Z,20.30
2018-04-07T11:12:25.078Z,20.40
2018-04-07T11:14:52.521Z,20.50
2018-04-07T11:17:20.230Z,20.60
2018-04-07T11:19:47.620Z,20.70
2018-04-07T11:22:15.828Z,20.80
2018-04-07T11:24:43.315Z,20.80
2018-04-07T11:27:10.753Z,21.00
2018-04-07T11:29:38.201Z,21.00
2018-04-07T11:32:05.730Z,21.10
2018-04-07T11:34:33.936Z,21.30
2018-04-07T11:37:02.382Z,21.30
2018-04-07T11:39:30.593Z,21.30
2018-04-07T11:42:13.716Z,21.30
2018-04-07T11:44:41.175Z,21.30
2018-04-07T11:47:08.692Z,21.30
2018-04-07T11:49:36.901Z,21.50
2018-04-07T11:52:04.369Z,21.40
2018-04-07T11:54:31.824Z,21.50
2018-04-07T11:56:59.287Z,21.60
2018-04-07T11:59:26.736Z,21.70
2018-04-07T12:01:54.296Z,21.80
2018-04-07T12:04:21.759Z,22.00
2018-04-07T12:06:49.229Z,22.00
2018-04-07T12:09:16.700Z,22.00
2018-04-07T12:11:44.178Z,22.20
2018-04-07T12:14:11.635Z,22.30
2018-04-07T12:16:39.268Z,22.30
2018-04-07T12:19:25.389Z,22.40
2018-04-07T12:21:52.842Z,22.50
2018-04-07T12:24:20.281Z,22.50
2018-04-07T12:26:47.742Z,22.60
2018-04-07T12:29:15.223Z,22.60
2018-04-07T12:31:42.681Z,22.60
2018-04-07T12:34:10.625Z,22.80
2018-04-07T12:36:38.315Z,22.80
2018-04-07T12:39:05.772Z,22.90
2018-04-07T12:41:33.989Z,23.00
2018-04-07T12:44:01.499Z,23.00
2018-04-07T12:46:28.943Z,23.10
2018-04-07T12:48:56.400Z,23.20
2018-04-07T12:51:23.942Z,23.30
2018-04-07T12:53:51.417Z,23.40
2018-04-07T12:56:18.856Z,23.50
2018-04-07T12:58:46.333Z,23.50
2018-04-07T13:01:13.786Z,23.60
2018-04-07T13:03:41.324Z,23.60
2018-04-07T13:06:08.770Z,23.70
2018-04-07T13:08:36.276Z,23.80
2018-04-07T13:11:03.739Z,23.80
2018-04-07T13:13:37.942Z,23.90
2018-04-07T13:16:05.378Z,23.90
2018-04-07T13:18:32.877Z,23.80
2018-04-07T13:21:00.320Z,23.80
2018-04-07T13:23:27.782Z,23.90
2018-04-07T13:25:55.267Z,23.90
2018-04-07T13:28:23.465Z,24.00
2018-04-07T13:30:50.901Z,24.00
2018-04-07T13:33:19.141Z,24.10
2018-04-07T13:35:46.824Z,24.10
2018-04-07T13:38:14.274Z,24.20
2018-04-07T13:40:41.715Z,24.20
2018-04-07T13:43:09.184Z,24.20
2018-04-07T13:45:36.624Z,24.10
2018-04-07T13:48:04.067Z,24.00
2018-04-07T13:50:31.533Z,24.10
2018-04-07T13:52:59.016Z,24.20
2018-04-07T13:55:26.633Z,24.30
2018-04-07T13:57:54.068Z,24.40
2018-04-07T14:00:21.508Z,24.40
2018-04-07T14:02:49.743Z,24.40
2018-04-07T14:05:17.229Z,24.40
2018-04-07T14:07:44.681Z,24.40
2018-04-07T14:10:12.124Z,24.50
2018-04-07T14:12:39.670Z,24.70
2018-04-07T14:15:07.125Z,24.80
2018-04-07T14:17:34.603Z,24.90
2018-04-07T14:20:02.051Z,24.80
2018-04-07T14:22:29.668Z,24.80
2018-04-07T14:24:57.101Z,24.80
2018-04-07T14:27:24.544Z,24.80
2018-04-07T14:29:52.005Z,24.80
2018-04-07T14:32:19.448Z,24.90
2018-04-07T14:34:46.896Z,24.90
2018-04-07T14:37:14.484Z,25.00
2018-04-07T14:39:41.925Z,25.10
2018-04-07T14:42:09.406Z,25.20
2018-04-07T14:44:36.832Z,25.30
2018-04-07T14:47:04.273Z,25.30
2018-04-07T14:52:36.990Z,25.30
2018-04-07T14:55:04.484Z,25.30
2018-04-07T14:57:32.725Z,25.50
2018-04-07T15:00:00.176Z,25.50
2018-04-07T15:02:27.644Z,25.60
2018-04-07T15:04:55.093Z,25.70
2018-04-07T15:07:22.544Z,25.70
2018-04-07T15:09:50.089Z,25.80
2018-04-07T15:12:17.528Z,25.80
2018-04-07T15:14:45.025Z,25.90
2018-04-07T15:20:11.587Z,25.60
2018-04-07T15:22:39.035Z,25.50
2018-04-07T15:25:06.487Z,25.50
2018-04-07T15:27:34.135Z,25.50
2018-04-07T15:30:01.590Z,25.60
2018-04-07T15:32:29.058Z,25.80
2018-04-07T15:34:56.647Z,25.90
2018-04-07T15:37:24.129Z,25.90
2018-04-07T15:39:52.345Z,25.70
2018-04-07T15:51:16.308Z,26.10
2018-04-07T15:53:43.758Z,25.90
2018-04-07T15:56:11.193Z,25.50
2018-04-07T15:58:38.737Z,25.20
2018-04-07T16:01:06.217Z,24.90
2018-04-07T16:03:33.657Z,24.70
2018-04-07T16:06:01.114Z,24.40
2018-04-07T16:08:28.621Z,24.20
2018-04-07T16:10:56.166Z,24.20
2018-04-07T16:13:33.556Z,24.10
2018-04-07T16:16:01.028Z,24.10
2018-04-07T16:18:28.476Z,24.00
2018-04-07T16:21:01.962Z,24.00
2018-04-07T16:23:29.417Z,24.00
2018-04-07T16:25:56.863Z,24.00
2018-04-07T16:28:24.393Z,23.90
2018-04-07T16:30:52.656Z,23.70
2018-04-07T16:33:20.134Z,23.60
2018-04-07T16:35:47.609Z,23.50
2018-04-07T16:40:48.400Z,23.30
2018-04-07T16:43:17.742Z,23.30
2018-04-07T16:45:46.276Z,23.10
2018-04-07T16:48:13.732Z,23.10
2018-04-07T16:50:41.181Z,23.00
2018-04-07T16:53:08.684Z,22.90
2018-04-07T16:55:36.125Z,22.80
2018-04-07T16:58:03.620Z,22.70
2018-04-07T17:00:31.840Z,22.50
2018-04-07T17:02:59.380Z,22.50
2018-04-07T17:05:26.821Z,22.40
2018-04-07T17:07:54.291Z,22.30
2018-04-07T17:10:21.752Z,22.30
2018-04-07T17:12:49.312Z,22.20
2018-04-07T17:15:16.738Z,22.10
2018-04-07T17:17:45.017Z,22.00
2018-04-07T17:20:13.225Z,21.80
2018-04-07T17:22:40.668Z,21.80
2018-04-07T17:25:08.141Z,21.80
2018-04-07T17:30:27.046Z,21.60
2018-04-07T17:32:54.500Z,21.60
2018-04-07T17:35:21.944Z,21.50
2018-04-07T17:37:49.412Z,21.40
2018-04-07T17:40:16.892Z,21.30
2018-04-07T17:42:44.343Z,21.30
2018-04-07T17:45:11.849Z,21.20
2018-04-07T17:47:39.284Z,21.10
2018-04-07T17:50:07.583Z,20.90
2018-04-07T17:52:35.025Z,20.90
2018-04-07T17:55:02.555Z,20.80
2018-04-07T17:57:30.024Z,20.70
2018-04-07T17:59:57.568Z,20.60
2018-04-07T18:02:25.012Z,20.50
2018-04-07T18:04:52.497Z,20.40
2018-04-07T18:07:19.940Z,20.30
2018-04-07T18:09:47.402Z,20.20
2018-04-07T18:12:14.879Z,20.10
2018-04-07T18:14:43.096Z,19.90
2018-04-07T18:17:10.553Z,19.90
2018-04-07T18:19:38.364Z,19.80
2018-04-07T18:22:05.809Z,19.70
2018-04-07T18:24:33.312Z,19.60
2018-04-07T18:27:00.757Z,19.60
2018-04-07T18:29:28.969Z,19.40
2018-04-07T18:31:56.481Z,19.40
2018-04-07T18:34:24.685Z,19.20
2018-04-07T18:36:52.128Z,19.20
2018-04-07T18:39:26.407Z,19.10
2018-04-07T18:41:53.880Z,19.00
2018-04-07T18:44:21.316Z,19.00
2018-04-07T18:46:48.812Z,18.90
2018-04-07T18:49:17.029Z,18.70
2018-04-07T18:51:44.647Z,18.70
2018-04-07T18:54:12.863Z,18.50
2018-04-07T18:56:40.368Z,18.50
2018-04-07T18:59:07.816Z,18.40
2018-04-07T19:01:35.356Z,18.40
2018-04-07T19:04:02.814Z,18.30
2018-04-07T19:06:30.285Z,18.20
2018-04-07T19:08:57.740Z,18.10
2018-04-07T19:11:25.181Z,18.00
2018-04-07T19:13:52.676Z,17.90
2018-04-07T19:16:20.123Z,17.80
2018-04-07T19:18:47.561Z,17.70
2018-04-07T19:21:15.081Z,17.70
2018-04-07T19:23:42.545Z,17.60
2018-04-07T19:26:09.996Z,17.50
2018-04-07T19:28:37.479Z,17.40
2018-04-07T19:31:04.931Z,17.30
2018-04-07T19:33:33.233Z,17.20
2018-04-07T19:36:00.726Z,17.20
2018-04-07T19:38:33.420Z,17.10
2018-04-07T19:41:00.880Z,17.10
2018-04-07T19:43:28.320Z,17.00
2018-04-07T19:46:02.726Z,16.90
2018-04-07T19:48:30.172Z,16.90
2018-04-07T19:53:54.077Z,16.80
2018-04-07T19:56:21.928Z,16.70
2018-04-07T19:58:49.376Z,16.60
2018-04-07T20:01:17.032Z,16.60
2018-04-07T20:03:44.449Z,16.50
2018-04-07T20:06:11.897Z,16.50
2018-04-07T20:08:44.373Z,16.40
2018-04-07T20:11:12.604Z,16.40
2018-04-07T20:13:40.086Z,16.30
2018-04-07T20:16:07.533Z,16.30
2018-04-07T20:18:34.976Z,16.30
2018-04-07T20:21:02.478Z,16.20
2018-04-07T20:23:30.708Z,16.10
2018-04-07T20:25:58.179Z,16.10
2018-04-07T20:28:25.621Z,16.10
2018-04-07T20:30:53.119Z,16.00
2018-04-07T20:33:21.324Z,15.90
2018-04-07T20:35:59.835Z,15.80
2018-04-07T20:38:27.297Z,15.80
2018-04-07T20:40:56.524Z,15.80
2018-04-07T20:43:24.025Z,15.70
2018-04-07T20:45:51.460Z,15.70
2018-04-07T20:48:18.904Z,15.60
2018-04-07T20:50:46.373Z,15.60
2018-04-07T20:59:12.497Z,15.40
2018-04-07T21:01:40.005Z,15.40
2018-04-07T21:04:07.453Z,15.40
2018-04-07T21:06:34.917Z,15.40
2018-04-07T21:09:02.352Z,15.40
2018-04-07T21:11:30.135Z,15.40
2018-04-07T21:13:59.540Z,15.40
2018-04-07T21:16:26.990Z,15.40
2018-04-07T21:18:59.370Z,15.30
2018-04-07T21:21:26.808Z,15.30
2018-04-07T21:23:54.258Z,15.30
2018-04-07T21:26:21.916Z,15.20
2018-04-07T21:28:49.352Z,15.20
2018-04-07T21:31:16.798Z,15.20
2018-04-07T21:33:45.041Z,15.10
2018-04-07T21:36:12.489Z,15.00
2018-04-07T21:38:40.145Z,15.00
2018-04-07T21:41:07.586Z,14.90
2018-04-07T21:43:36.019Z,14.80
2018-04-07T21:46:03.670Z,14.70
2018-04-07T21:48:31.158Z,14.60
2018-04-07T21:50:58.561Z,14.60
2018-04-07T21:53:26.129Z,14.50
2018-04-07T21:55:53.582Z,14.40
2018-04-07T21:58:21.037Z,14.30
2018-04-07T22:00:50.553Z,14.20
2018-04-07T22:03:17.988Z,14.20
2018-04-07T22:05:45.436Z,14.10
2018-04-07T22:08:13.133Z,14.10
2018-04-07T22:10:40.578Z,14.10
2018-04-07T22:13:08.042Z,14.10
2018-04-07T22:15:35.533Z,14.00
2018-04-07T22:18:03.749Z,13.90
2018-04-07T22:20:31.208Z,13.90
2018-04-07T22:22:58.664Z,13.90
2018-04-07T22:25:26.225Z,13.90
2018-04-07T22:27:53.660Z,13.80
2018-04-07T22:30:21.151Z,13.80
2018-04-07T22:32:49.389Z,13.60
2018-04-07T22:35:22.641Z,13.60
2018-04-07T22:37:50.096Z,13.60
2018-04-07T22:40:23.723Z,13.60
2018-04-07T22:42:51.173Z,13.50
2018-04-07T22:45:18.673Z,13.50
2018-04-07T22:47:46.118Z,13.40
2018-04-07T22:50:13.565Z,13.40
2018-04-07T22:52:41.869Z,13.30
2018-04-07T22:55:09.313Z,13.30
2018-04-07T22:57:36.749Z,13.30
2018-04-07T23:00:05.017Z,13.20
2018-04-07T23:02:32.524Z,13.20
2018-04-07T23:04:59.971Z,13.20
2018-04-07T23:07:27.439Z,13.20
2018-04-07T23:09:54.877Z,13.30
2018-04-07T23:12:22.457Z,13.30
2018-04-07T23:14:49.896Z,13.30
2018-04-07T23:17:17.360Z,13.30
2018-04-07T23:19:44.800Z,13.30
2018-04-07T23:22:13.029Z,13.30
2018-04-07T23:24:40.468Z,13.30
2018-04-07T23:27:08.053Z,13.30
2018-04-07T23:29:35.491Z,13.30
2018-04-07T23:32:02.934Z,13.20
2018-04-07T23:34:30.432Z,13.20
2018-04-07T23:36:57.876Z,13.10
2018-04-07T23:39:25.435Z,13.00
2018-04-07T23:44:46.488Z,12.80
2018-04-07T23:47:13.976Z,12.70
2018-04-07T23:49:42.184Z,12.60
2018-04-07T23:52:09.624Z,12.60
2018-04-07T23:54:37.094Z,12.60
2018-04-07T23:57:04.528Z,12.50
2018-04-07T23:59:32.058Z,12.50
