createdAt,value
2023-02-19T00:03:24.799Z,10.50
2023-02-19T00:08:26.881Z,10.50
2023-02-19T00:13:29.289Z,10.50
2023-02-19T00:18:31.341Z,10.50
2023-02-19T00:23:33.696Z,10.50
2023-02-19T00:28:35.860Z,10.50
2023-02-19T00:33:38.058Z,10.40
2023-02-19T00:38:41.188Z,10.40
2023-02-19T00:43:43.258Z,10.40
2023-02-19T00:48:45.854Z,10.40
2023-02-19T00:53:48.358Z,10.40
2023-02-19T00:58:51.400Z,10.40
2023-02-19T01:03:53.550Z,10.30
2023-02-19T01:08:55.877Z,10.30
2023-02-19T01:13:59.120Z,10.40
2023-02-19T01:19:01.301Z,10.40
2023-02-19T01:24:03.485Z,10.30
2023-02-19T01:29:06.797Z,10.40
2023-02-19T01:34:10.887Z,10.40
2023-02-19T01:39:13.028Z,10.40
2023-02-19T01:44:15.105Z,10.30
2023-02-19T01:49:25.827Z,10.30
2023-02-19T01:54:35.686Z,10.30
2023-02-19T01:59:38.628Z,10.30
2023-02-19T02:04:40.846Z,10.20
2023-02-19T02:10:01.619Z,10.20
2023-02-19T02:15:04.327Z,10.20
2023-02-19T02:20:15.384Z,10.20
2023-02-19T02:25:35.704Z,10.20
2023-02-19T02:30:56.189Z,10.10
2023-02-19T02:36:03.130Z,10.00
2023-02-19T02:41:06.114Z,10.00
2023-02-19T02:46:12.304Z,9.90
2023-02-19T02:51:14.480Z,9.90
2023-02-19T02:56:25.601Z,9.80
2023-02-19T03:02:00.108Z,9.90
2023-02-19T03:07:07.896Z,9.80
2023-02-19T03:12:34.324Z,9.80
2023-02-19T03:17:58.898Z,9.80
2023-02-19T03:23:02.051Z,9.70
2023-02-19T03:28:08.385Z,9.70
2023-02-19T03:33:18.686Z,9.70
2023-02-19T03:38:26.820Z,9.60
2023-02-19T03:44:01.528Z,9.70
2023-02-19T03:49:36.749Z,9.60
2023-02-19T03:54:51.431Z,9.50
2023-02-19T04:00:03.519Z,9.50
2023-02-19T04:05:18.708Z,9.50
2023-02-19T04:10:22.756Z,9.50
2023-02-19T04:15:31.853Z,9.40
2023-02-19T04:20:39.558Z,9.40
2023-02-19T04:25:44.979Z,9.40
2023-02-19T04:30:47.228Z,9.40
2023-02-19T04:35:49.273Z,9.40
2023-02-19T04:40:51.760Z,9.40
2023-02-19T04:45:53.835Z,9.40
2023-02-19T04:50:56.231Z,9.40
2023-02-19T04:55:58.265Z,9.40
2023-02-19T05:01:00.309Z,9.40
2023-02-19T05:06:08.363Z,9.40
2023-02-19T05:11:12.498Z,9.50
2023-02-19T05:16:16.373Z,9.40
2023-02-19T05:21:18.733Z,9.40
2023-02-19T05:26:23.047Z,9.40
2023-02-19T05:31:25.225Z,9.30
2023-02-19T05:36:27.450Z,9.30
2023-02-19T05:41:30.674Z,9.30
2023-02-19T05:46:32.906Z,9.30
2023-02-19T05:51:35.136Z,9.40
2023-02-19T05:56:42.194Z,9.40
2023-02-19T06:01:44.810Z,9.40
2023-02-19T06:06:47.906Z,9.40
2023-02-19T06:11:50.023Z,9.40
2023-02-19T06:16:52.082Z,9.30
2023-02-19T06:21:54.177Z,9.30
2023-02-19T06:26:56.297Z,9.30
2023-02-19T06:31:58.916Z,9.20
2023-02-19T06:37:01.567Z,9.20
2023-02-19T06:42:03.768Z,9.20
2023-02-19T06:47:05.862Z,9.30
2023-02-19T06:52:07.957Z,9.30
2023-02-19T06:57:09.994Z,9.30
2023-02-19T07:02:12.898Z,9.30
2023-02-19T07:07:15.051Z,9.30
2023-02-19T07:12:17.235Z,9.30
2023-02-19T07:17:19.365Z,9.30
2023-02-19T07:22:21.641Z,9.40
2023-02-19T07:27:23.736Z,9.30
2023-02-19T07:32:25.775Z,9.20
2023-02-19T07:37:27.969Z,9.10
2023-02-19T07:42:30.142Z,9.20
2023-02-19T07:47:32.293Z,9.20
2023-02-19T07:52:34.523Z,9.20
2023-02-19T07:57:36.593Z,9.20
2023-02-19T08:02:57.363Z,9.20
2023-02-19T08:08:00.150Z,9.30
2023-02-19T08:13:21.774Z,9.40
2023-02-19T08:18:26.842Z,9.40
2023-02-19T08:23:29.052Z,9.40
2023-02-19T08:28:31.778Z,9.20
2023-02-19T08:33:34.068Z,9.60
2023-02-19T08:38:37.733Z,9.40
2023-02-19T08:43:41.183Z,9.40
2023-02-19T08:48:43.319Z,9.40
2023-02-19T08:53:46.441Z,9.50
2023-02-19T08:58:48.638Z,9.50
2023-02-19T09:03:50.923Z,9.60
2023-02-19T09:08:53.350Z,9.80
2023-02-19T09:13:56.917Z,9.90
2023-02-19T09:18:59.079Z,10.00
2023-02-19T09:24:01.327Z,10.00
2023-02-19T09:29:03.451Z,10.10
2023-02-19T09:34:06.400Z,10.10
2023-02-19T09:39:10.486Z,10.00
2023-02-19T09:44:18.543Z,10.20
2023-02-19T09:49:26.970Z,10.30
2023-02-19T09:54:31.879Z,10.30
2023-02-19T09:59:41.114Z,10.30
2023-02-19T10:04:45.169Z,10.60
2023-02-19T10:09:59.362Z,10.80
2023-02-19T10:15:11.229Z,10.90
2023-02-19T10:20:20.124Z,10.80
2023-02-19T10:25:22.279Z,10.70
2023-02-19T10:30:26.194Z,11.10
2023-02-19T10:35:29.668Z,11.30
2023-02-19T10:40:32.943Z,11.30
2023-02-19T10:45:53.101Z,11.10
2023-02-19T10:51:00.050Z,10.90
2023-02-19T10:56:10.318Z,10.90
2023-02-19T11:01:21.398Z,11.30
2023-02-19T11:06:27.096Z,11.30
2023-02-19T11:11:32.547Z,11.30
2023-02-19T11:16:39.469Z,11.40
2023-02-19T11:21:41.629Z,11.40
2023-02-19T11:26:45.223Z,11.20
2023-02-19T11:31:47.638Z,11.40
2023-02-19T11:37:09.253Z,11.60
2023-02-19T11:42:14.657Z,11.50
2023-02-19T11:47:28.774Z,11.50
2023-02-19T11:52:55.457Z,11.70
2023-02-19T11:58:26.870Z,11.80
2023-02-19T12:04:00.518Z,11.80
2023-02-19T12:09:30.111Z,11.60
2023-02-19T12:14:34.947Z,11.70
2023-02-19T12:19:43.298Z,11.90
2023-02-19T12:25:23.893Z,12.00
2023-02-19T12:30:41.085Z,12.40
2023-02-19T12:35:47.642Z,12.70
2023-02-19T12:40:55.757Z,12.30
2023-02-19T12:46:06.720Z,12.20
2023-02-19T12:51:23.347Z,12.20
2023-02-19T12:56:36.753Z,12.00
2023-02-19T13:02:03.096Z,12.10
2023-02-19T13:07:12.994Z,12.30
2023-02-19T13:12:21.559Z,12.40
2023-02-19T13:17:40.722Z,12.70
2023-02-19T13:23:08.685Z,12.60
2023-02-19T13:28:44.859Z,12.50
2023-02-19T13:34:05.698Z,12.00
2023-02-19T13:39:08.263Z,11.80
2023-02-19T13:44:22.895Z,11.40
2023-02-19T13:49:27.975Z,11.40
2023-02-19T13:54:36.021Z,11.50
2023-02-19T13:59:40.503Z,11.40
2023-02-19T14:04:51.872Z,11.40
2023-02-19T14:09:54.775Z,11.30
2023-02-19T14:14:57.317Z,11.40
2023-02-19T14:20:17.658Z,11.40
2023-02-19T14:25:31.916Z,11.30
2023-02-19T14:30:40.554Z,11.00
2023-02-19T14:35:45.665Z,11.00
2023-02-19T14:40:49.064Z,11.10
2023-02-19T14:45:58.335Z,11.10
2023-02-19T14:51:34.958Z,11.00
2023-02-19T14:56:36.943Z,11.00
2023-02-19T15:01:39.338Z,11.20
2023-02-19T15:06:41.459Z,11.30
2023-02-19T15:11:44.086Z,11.30
2023-02-19T15:16:47.250Z,11.20
2023-02-19T15:21:50.330Z,11.10
2023-02-19T15:26:54.468Z,11.10
2023-02-19T15:31:58.727Z,11.10
2023-02-19T15:37:04.456Z,11.20
2023-02-19T15:42:09.415Z,11.30
2023-02-19T15:47:23.291Z,11.50
2023-02-19T15:52:50.333Z,11.60
2023-02-19T15:58:02.468Z,11.70
2023-02-19T16:03:06.656Z,11.70
2023-02-19T16:08:20.524Z,11.60
2023-02-19T16:13:31.948Z,11.40
2023-02-19T16:18:35.133Z,11.30
2023-02-19T16:23:43.146Z,11.40
2023-02-19T16:28:50.126Z,11.40
2023-02-19T16:33:52.335Z,11.40
2023-02-19T16:39:09.441Z,11.40
2023-02-19T16:44:20.956Z,11.40
2023-02-19T16:49:23.938Z,11.20
2023-02-19T16:54:26.025Z,11.10
2023-02-19T16:59:28.094Z,10.90
2023-02-19T17:04:30.365Z,10.80
2023-02-19T17:09:32.505Z,10.90
2023-02-19T17:14:34.666Z,10.60
2023-02-19T17:19:36.838Z,10.50
2023-02-19T17:24:39.188Z,10.40
2023-02-19T17:29:41.716Z,10.30
2023-02-19T17:34:43.827Z,10.20
2023-02-19T17:39:45.866Z,10.00
2023-02-19T17:44:48.030Z,9.70
2023-02-19T17:49:50.048Z,9.50
2023-02-19T17:54:52.072Z,9.30
2023-02-19T17:59:54.118Z,9.30
2023-02-19T18:04:56.215Z,9.10
2023-02-19T18:09:58.259Z,9.00
2023-02-19T18:15:00.413Z,8.90
2023-02-19T18:20:04.803Z,8.70
2023-02-19T18:25:07.083Z,8.60
2023-02-19T18:30:10.095Z,8.50
2023-02-19T18:35:12.162Z,8.40
2023-02-19T18:40:14.433Z,8.40
2023-02-19T18:45:16.897Z,8.30
2023-02-19T18:50:19.868Z,8.10
2023-02-19T18:55:21.997Z,8.10
2023-02-19T19:00:26.680Z,7.90
2023-02-19T19:05:28.883Z,7.80
2023-02-19T19:10:31.065Z,7.70
2023-02-19T19:15:33.484Z,7.70
2023-02-19T19:20:35.568Z,7.70
2023-02-19T19:25:37.769Z,7.70
2023-02-19T19:30:39.955Z,7.70
2023-02-19T19:35:42.309Z,7.70
2023-02-19T19:40:44.415Z,7.60
2023-02-19T19:45:46.743Z,7.50
2023-02-19T19:50:48.826Z,7.40
2023-02-19T19:55:51.315Z,7.30
2023-02-19T20:00:54.010Z,7.30
2023-02-19T20:05:56.177Z,7.20
2023-02-19T20:10:58.209Z,7.20
2023-02-19T20:16:00.364Z,7.20
2023-02-19T20:21:03.707Z,7.20
2023-02-19T20:26:06.196Z,7.10
2023-02-19T20:31:08.476Z,6.90
2023-02-19T20:36:10.958Z,6.70
2023-02-19T20:41:13.195Z,6.50
2023-02-19T20:46:15.703Z,6.50
2023-02-19T20:51:17.888Z,6.40
2023-02-19T20:56:19.957Z,6.40
2023-02-19T21:01:27.343Z,6.60
2023-02-19T21:06:29.422Z,6.70
2023-02-19T21:11:32.302Z,6.70
2023-02-19T21:16:34.447Z,6.50
2023-02-19T21:21:36.541Z,6.40
2023-02-19T21:26:40.203Z,6.50
2023-02-19T21:31:44.982Z,6.60
2023-02-19T21:36:47.321Z,6.60
2023-02-19T21:41:49.918Z,6.60
2023-02-19T21:46:52.222Z,6.60
2023-02-19T21:51:54.606Z,6.70
2023-02-19T21:56:56.730Z,6.80
2023-02-19T22:01:58.955Z,6.80
2023-02-19T22:07:01.124Z,7.00
2023-02-19T22:12:03.301Z,7.00
2023-02-19T22:17:05.601Z,6.90
2023-02-19T22:22:07.716Z,6.80
2023-02-19T22:27:09.856Z,6.70
2023-02-19T22:32:12.079Z,6.80
2023-02-19T22:37:14.320Z,6.80
2023-02-19T22:42:16.839Z,6.70
2023-02-19T22:47:19.711Z,6.80
2023-02-19T22:52:21.795Z,6.90
2023-02-19T22:57:23.923Z,6.80
2023-02-19T23:02:26.049Z,6.90
2023-02-19T23:07:28.198Z,6.90
2023-02-19T23:12:30.310Z,6.90
2023-02-19T23:17:32.444Z,6.90
2023-02-19T23:22:35.247Z,6.90
2023-02-19T23:27:38.039Z,7.00
2023-02-19T23:32:40.167Z,7.10
2023-02-19T23:37:42.981Z,7.00
2023-02-19T23:42:45.037Z,7.00
2023-02-19T23:47:47.065Z,7.10
2023-02-19T23:52:49.178Z,7.10
2023-02-19T23:57:53.421Z,7.10
