createdAt,value
2019-05-03T00:02:25.394Z,99955.32
2019-05-03T00:05:04.163Z,99959.59
2019-05-03T00:07:35.125Z,99956.70
2019-05-03T00:10:09.725Z,99957.67
2019-05-03T00:12:42.183Z,99946.55
2019-05-03T00:15:22.045Z,99940.92
2019-05-03T00:17:55.302Z,99940.08
2019-05-03T00:20:29.302Z,99943.91
2019-05-03T00:23:02.918Z,99933.45
2019-05-03T00:25:35.557Z,99938.09
2019-05-03T00:28:08.005Z,99936.32
2019-05-03T00:30:42.583Z,99934.13
2019-05-03T00:33:13.786Z,99937.03
2019-05-03T00:35:52.192Z,99937.52
2019-05-03T00:38:23.832Z,99933.42
2019-05-03T00:40:56.303Z,99933.98
2019-05-03T00:43:31.748Z,99939.66
2019-05-03T00:46:03.134Z,99934.58
2019-05-03T00:48:36.080Z,99934.77
2019-05-03T00:51:07.827Z,99936.30
2019-05-03T00:53:39.286Z,99933.13
2019-05-03T00:56:12.364Z,99928.45
2019-05-03T00:58:53.014Z,99929.84
2019-05-03T01:01:23.487Z,99933.59
2019-05-03T01:03:54.531Z,99926.72
2019-05-03T01:06:26.798Z,99934.06
2019-05-03T01:08:58.938Z,99926.20
2019-05-03T01:11:34.044Z,99928.03
2019-05-03T01:14:04.910Z,99920.48
2019-05-03T01:16:37.392Z,99921.88
2019-05-03T01:19:12.080Z,99920.89
2019-05-03T01:21:44.178Z,99916.20
2019-05-03T01:24:18.240Z,99918.30
2019-05-03T01:26:50.005Z,99921.81
2019-05-03T01:29:26.183Z,99912.83
2019-05-03T01:31:57.752Z,99925.91
2019-05-03T01:34:32.636Z,99919.35
2019-05-03T01:37:03.314Z,99927.21
2019-05-03T01:39:34.861Z,99925.29
2019-05-03T01:42:07.900Z,99923.92
2019-05-03T01:44:43.462Z,99919.99
2019-05-03T01:47:21.903Z,99918.81
2019-05-03T01:49:59.511Z,99921.57
2019-05-03T01:52:35.339Z,99924.92
2019-05-03T01:55:07.770Z,99916.61
2019-05-03T01:57:41.838Z,99917.81
2019-05-03T02:00:14.666Z,99916.67
2019-05-03T02:02:48.217Z,99916.36
2019-05-03T02:05:43.128Z,99916.52
2019-05-03T02:08:15.389Z,99915.78
2019-05-03T02:10:48.063Z,99918.55
2019-05-03T02:13:20.644Z,99916.52
2019-05-03T02:15:52.744Z,99918.41
2019-05-03T02:18:23.670Z,99915.52
2019-05-03T02:20:55.285Z,99919.67
2019-05-03T02:23:28.160Z,99925.09
2019-05-03T02:25:59.632Z,99919.44
2019-05-03T02:28:32.693Z,99923.06
2019-05-03T02:31:05.389Z,99927.86
2019-05-03T02:33:37.145Z,99914.73
2019-05-03T02:36:08.039Z,99931.06
2019-05-03T02:38:42.979Z,99930.68
2019-05-03T02:41:14.596Z,99930.88
2019-05-03T02:43:47.681Z,99932.30
2019-05-03T02:46:25.385Z,99940.23
2019-05-03T02:48:58.947Z,99943.45
2019-05-03T02:51:35.824Z,99960.70
2019-05-03T02:54:06.451Z,99947.77
2019-05-03T02:56:37.901Z,99956.32
2019-05-03T02:59:11.091Z,99963.02
2019-05-03T03:01:46.464Z,99962.25
2019-05-03T03:04:19.485Z,99963.98
2019-05-03T03:06:55.654Z,99975.57
2019-05-03T03:09:28.506Z,99971.30
2019-05-03T03:11:59.828Z,99975.11
2019-05-03T03:14:32.789Z,99984.20
2019-05-03T03:17:06.722Z,99978.61
2019-05-03T03:19:39.801Z,99983.43
2019-05-03T03:22:11.817Z,99987.90
2019-05-03T03:24:45.831Z,99981.00
2019-05-03T03:27:21.330Z,99990.62
2019-05-03T03:29:56.995Z,99982.84
2019-05-03T03:32:31.271Z,99986.74
2019-05-03T03:35:12.741Z,99995.67
2019-05-03T03:37:45.989Z,99988.25
2019-05-03T03:40:18.201Z,99987.44
2019-05-03T03:42:55.834Z,99992.30
2019-05-03T03:45:29.461Z,99994.18
2019-05-03T03:48:02.109Z,99997.57
2019-05-03T03:50:35.913Z,100006.43
2019-05-03T03:53:10.848Z,100006.85
2019-05-03T03:55:45.827Z,100012.48
2019-05-03T03:58:22.922Z,100018.95
2019-05-03T04:00:55.461Z,100013.35
2019-05-03T04:03:28.079Z,100013.50
2019-05-03T04:05:59.258Z,100010.57
2019-05-03T04:08:30.980Z,100008.20
2019-05-03T04:11:03.025Z,99996.64
2019-05-03T04:13:37.804Z,100000.51
2019-05-03T04:16:26.104Z,100004.45
2019-05-03T04:19:06.818Z,100003.73
2019-05-03T04:21:48.274Z,100009.23
2019-05-03T04:24:22.645Z,100002.63
2019-05-03T04:27:18.426Z,99993.81
2019-05-03T04:29:39.925Z,99990.58
2019-05-03T04:32:15.764Z,99990.38
2019-05-03T04:34:48.682Z,99995.86
2019-05-03T04:37:19.513Z,99988.68
2019-05-03T04:39:51.928Z,99991.94
2019-05-03T04:42:25.378Z,99993.81
2019-05-03T04:44:56.358Z,99996.81
2019-05-03T04:47:29.992Z,100003.45
2019-05-03T04:50:01.658Z,100001.14
2019-05-03T04:52:36.183Z,100015.02
2019-05-03T04:55:07.441Z,100007.38
2019-05-03T04:57:44.950Z,100006.64
2019-05-03T05:00:12.807Z,100005.79
2019-05-03T05:02:46.157Z,100014.28
2019-05-03T05:05:18.636Z,100009.25
2019-05-03T05:08:00.731Z,100016.49
2019-05-03T05:10:36.004Z,100015.08
2019-05-03T05:13:06.190Z,100018.73
2019-05-03T05:15:39.595Z,100019.16
2019-05-03T05:18:29.267Z,100014.34
2019-05-03T05:21:04.564Z,100014.39
2019-05-03T05:23:35.639Z,100012.81
2019-05-03T05:26:09.282Z,100017.42
2019-05-03T05:28:45.089Z,100016.28
2019-05-03T05:31:16.932Z,100011.39
2019-05-03T05:33:48.193Z,100016.93
2019-05-03T05:36:19.165Z,100018.81
2019-05-03T05:38:49.966Z,100021.24
2019-05-03T05:41:21.644Z,100021.83
2019-05-03T05:43:52.479Z,100025.25
2019-05-03T05:46:28.000Z,100024.00
2019-05-03T05:49:00.050Z,100024.92
2019-05-03T05:51:32.241Z,100031.20
2019-05-03T05:54:02.853Z,100026.02
2019-05-03T05:56:37.380Z,100032.16
2019-05-03T05:59:16.831Z,100033.45
2019-05-03T06:02:00.048Z,100026.59
2019-05-03T06:04:31.299Z,100035.62
2019-05-03T06:07:09.903Z,100033.17
2019-05-03T06:09:46.371Z,100017.69
2019-05-03T06:12:25.500Z,100025.42
2019-05-03T06:15:00.335Z,100026.18
2019-05-03T06:17:48.365Z,100026.73
2019-05-03T06:20:25.866Z,100027.61
2019-05-03T06:23:05.221Z,100021.43
2019-05-03T06:25:37.954Z,100029.47
2019-05-03T06:28:18.257Z,100031.23
2019-05-03T06:30:56.431Z,100039.42
2019-05-03T06:33:27.776Z,100042.25
2019-05-03T06:35:59.817Z,100036.68
2019-05-03T06:38:34.426Z,100049.83
2019-05-03T06:41:05.838Z,100045.61
2019-05-03T06:43:44.065Z,100055.97
2019-05-03T06:46:12.294Z,100058.09
2019-05-03T06:48:46.620Z,100057.39
2019-05-03T06:51:20.287Z,100062.88
2019-05-03T06:53:51.458Z,100027.81
2019-05-03T06:56:29.098Z,100061.20
2019-05-03T06:58:59.067Z,100056.98
2019-05-03T07:01:34.498Z,100058.73
2019-05-03T07:04:15.127Z,100061.26
2019-05-03T07:07:05.264Z,100066.96
2019-05-03T07:09:44.707Z,100066.08
2019-05-03T07:12:16.859Z,100063.14
2019-05-03T07:14:50.501Z,100073.00
2019-05-03T07:17:24.826Z,100067.27
2019-05-03T07:19:56.329Z,100072.61
2019-05-03T07:22:27.676Z,100073.20
2019-05-03T07:25:00.048Z,100084.23
2019-05-03T07:27:31.499Z,100086.12
2019-05-03T07:30:04.930Z,100078.59
2019-05-03T07:32:35.824Z,100075.78
2019-05-03T07:35:09.156Z,100079.48
2019-05-03T07:37:40.981Z,100071.27
2019-05-03T07:40:14.925Z,100073.72
2019-05-03T07:42:46.953Z,100071.59
2019-05-03T07:45:19.734Z,100073.78
2019-05-03T07:47:52.896Z,100081.37
2019-05-03T07:50:26.053Z,100072.59
2019-05-03T07:52:57.172Z,100069.07
2019-05-03T07:55:30.963Z,100077.91
2019-05-03T07:58:07.479Z,100068.19
2019-05-03T08:00:39.749Z,100079.08
2019-05-03T08:03:12.222Z,100078.92
2019-05-03T08:05:45.430Z,100077.98
2019-05-03T08:08:18.241Z,100082.80
2019-05-03T08:10:49.771Z,100082.92
2019-05-03T08:13:21.738Z,100087.30
2019-05-03T08:15:52.384Z,100092.31
2019-05-03T08:18:25.939Z,100094.37
2019-05-03T08:20:56.615Z,100089.31
2019-05-03T08:23:30.534Z,100091.20
2019-05-03T08:26:02.996Z,100092.67
2019-05-03T08:28:35.066Z,100088.89
2019-05-03T08:31:24.053Z,100087.69
2019-05-03T08:34:15.144Z,100097.74
2019-05-03T08:36:56.812Z,100098.67
2019-05-03T08:39:28.015Z,100099.64
2019-05-03T08:42:04.804Z,100102.78
2019-05-03T08:44:37.205Z,100108.63
2019-05-03T08:47:09.065Z,100105.27
2019-05-03T08:49:44.878Z,100106.11
2019-05-03T08:52:17.142Z,100099.57
2019-05-03T08:54:50.257Z,100102.55
2019-05-03T08:57:22.499Z,100113.72
2019-05-03T08:59:55.076Z,100109.72
2019-05-03T09:02:27.181Z,100104.79
2019-05-03T09:05:00.569Z,100105.95
2019-05-03T09:07:35.507Z,100109.17
2019-05-03T09:10:12.617Z,100100.48
2019-05-03T09:13:03.449Z,100101.94
2019-05-03T09:15:36.618Z,100100.12
2019-05-03T09:18:07.762Z,100102.95
2019-05-03T09:20:39.443Z,100107.12
2019-05-03T09:23:14.897Z,100098.59
2019-05-03T09:25:48.189Z,100106.68
2019-05-03T09:28:21.164Z,100104.22
2019-05-03T09:30:52.664Z,100098.59
2019-05-03T09:33:24.971Z,100099.46
2019-05-03T09:35:56.923Z,100098.91
2019-05-03T09:38:31.367Z,100090.73
2019-05-03T09:41:11.034Z,100087.66
2019-05-03T09:43:41.681Z,100086.34
2019-05-03T09:46:14.699Z,100086.77
2019-05-03T09:48:46.415Z,100080.89
2019-05-03T09:51:20.754Z,100096.09
2019-05-03T09:53:56.090Z,100094.02
2019-05-03T09:56:55.289Z,100091.19
2019-05-03T09:59:21.179Z,100087.19
2019-05-03T10:01:58.411Z,100104.22
2019-05-03T10:04:30.342Z,100092.88
2019-05-03T10:07:02.001Z,100087.94
2019-05-03T10:09:35.359Z,100089.89
2019-05-03T10:12:16.144Z,100108.30
2019-05-03T10:14:49.237Z,100094.23
2019-05-03T10:17:28.625Z,100092.80
2019-05-03T10:20:05.089Z,100088.24
2019-05-03T10:22:37.199Z,100092.75
2019-05-03T10:25:08.569Z,100096.72
2019-05-03T10:27:52.426Z,100079.44
2019-05-03T10:30:28.888Z,100085.42
2019-05-03T10:33:06.733Z,100077.55
2019-05-03T10:57:05.310Z,100099.42
2019-05-03T10:59:36.421Z,100103.32
2019-05-03T11:02:17.967Z,100097.84
2019-05-03T11:08:10.501Z,100093.48
2019-05-03T11:10:41.186Z,100098.61
2019-05-03T11:13:16.140Z,100098.21
2019-05-03T11:15:47.015Z,100105.11
2019-05-03T11:18:19.590Z,100116.52
2019-05-03T11:20:50.521Z,100109.44
2019-05-03T11:23:25.080Z,100097.18
2019-05-03T11:25:56.336Z,100097.84
2019-05-03T11:28:27.230Z,100090.64
2019-05-03T11:31:02.471Z,100077.02
2019-05-03T11:33:37.298Z,100071.78
2019-05-03T11:36:12.534Z,100084.07
2019-05-03T11:38:45.575Z,100081.94
2019-05-03T11:41:29.531Z,100075.34
2019-05-03T11:43:49.225Z,100077.17
2019-05-03T11:46:20.172Z,100083.50
2019-05-03T11:48:51.931Z,100104.75
2019-05-03T11:51:24.514Z,100097.79
2019-05-03T11:53:54.951Z,100089.10
2019-05-03T11:56:26.606Z,100077.37
2019-05-03T11:58:57.762Z,100068.80
2019-05-03T12:01:30.206Z,100071.26
2019-05-03T12:04:04.836Z,100067.25
2019-05-03T12:06:36.789Z,100067.36
2019-05-03T12:09:08.093Z,100059.77
2019-05-03T12:11:39.967Z,100061.02
2019-05-03T12:14:11.765Z,100059.88
2019-05-03T12:19:24.713Z,100070.88
2019-05-03T12:21:54.927Z,100059.14
2019-05-03T12:24:27.103Z,100046.66
2019-05-03T12:26:58.519Z,100042.47
2019-05-03T12:29:29.460Z,100038.30
2019-05-03T12:32:00.501Z,100030.56
2019-05-03T12:34:31.300Z,100044.22
2019-05-03T12:37:05.115Z,100035.39
2019-05-03T12:39:36.070Z,100020.43
2019-05-03T12:42:07.023Z,100032.35
2019-05-03T12:44:38.914Z,100037.18
2019-05-03T12:47:09.891Z,100035.38
2019-05-03T12:49:40.850Z,100029.41
2019-05-03T12:52:12.739Z,100035.08
2019-05-03T12:54:46.101Z,100030.00
2019-05-03T12:57:16.749Z,100029.61
2019-05-03T12:59:49.413Z,100035.73
2019-05-03T13:02:28.239Z,100026.28
2019-05-03T13:04:59.099Z,100026.91
2019-05-03T13:07:37.717Z,100031.36
2019-05-03T13:10:10.236Z,100031.60
2019-05-03T13:12:52.755Z,100037.89
2019-05-03T13:15:15.732Z,100040.64
2019-05-03T13:17:46.866Z,100035.38
2019-05-03T13:20:18.114Z,100025.79
2019-05-03T13:22:49.546Z,100029.69
2019-05-03T13:25:20.587Z,100028.98
2019-05-03T13:27:54.802Z,100017.38
2019-05-03T13:30:29.627Z,100015.69
2019-05-03T13:33:02.020Z,100016.78
2019-05-03T13:35:35.014Z,100009.00
2019-05-03T13:38:06.578Z,100007.13
2019-05-03T13:40:37.367Z,100016.51
2019-05-03T13:43:09.434Z,100015.58
2019-05-03T13:45:40.180Z,100008.95
2019-05-03T13:48:12.340Z,100012.39
2019-05-03T13:50:44.638Z,100010.17
2019-05-03T13:53:16.932Z,100009.91
2019-05-03T13:55:49.090Z,100009.13
2019-05-03T13:58:20.092Z,99998.48
2019-05-03T14:00:51.221Z,100004.08
2019-05-03T14:03:22.488Z,100006.20
2019-05-03T14:05:55.159Z,100011.46
2019-05-03T14:08:25.659Z,100000.73
2019-05-03T14:10:56.530Z,100006.46
2019-05-03T14:13:27.557Z,100007.83
2019-05-03T14:15:58.389Z,100008.16
2019-05-03T14:18:29.453Z,100015.70
2019-05-03T14:21:02.136Z,100011.16
2019-05-03T14:23:34.793Z,100022.23
2019-05-03T14:26:05.928Z,100008.33
2019-05-03T14:28:36.680Z,100008.44
2019-05-03T14:31:10.275Z,100004.13
2019-05-03T14:33:41.206Z,100008.52
2019-05-03T14:36:15.917Z,100001.45
2019-05-03T14:38:47.061Z,100017.31
2019-05-03T14:41:17.544Z,100019.98
2019-05-03T14:43:48.642Z,100011.23
2019-05-03T14:46:30.026Z,100024.22
2019-05-03T14:48:54.861Z,100012.91
2019-05-03T14:51:25.466Z,100013.50
2019-05-03T14:53:57.167Z,100011.06
2019-05-03T14:56:29.876Z,100005.66
2019-05-03T15:06:35.278Z,100017.36
2019-05-03T15:09:07.880Z,100014.52
2019-05-03T15:11:38.433Z,100011.05
2019-05-03T15:14:09.429Z,100006.83
2019-05-03T15:16:40.471Z,100005.95
2019-05-03T15:19:11.442Z,100015.35
2019-05-03T15:21:42.904Z,100004.45
2019-05-03T15:24:14.536Z,100014.92
2019-05-03T15:26:45.693Z,100019.58
2019-05-03T15:29:16.766Z,100019.61
2019-05-03T15:31:48.070Z,100016.16
2019-05-03T15:34:18.629Z,100016.88
2019-05-03T15:36:49.547Z,100012.11
2019-05-03T15:39:20.575Z,100015.20
2019-05-03T15:41:54.284Z,100014.27
2019-05-03T15:44:30.985Z,100016.51
2019-05-03T15:47:09.870Z,100020.79
2019-05-03T15:49:38.866Z,100011.51
2019-05-03T15:52:10.194Z,100021.07
2019-05-03T15:54:40.770Z,100029.92
2019-05-03T15:57:11.276Z,100018.48
2019-05-03T15:59:44.518Z,100030.33
2019-05-03T16:02:15.603Z,100022.94
2019-05-03T16:04:46.888Z,100038.16
2019-05-03T16:07:18.057Z,100033.03
2019-05-03T16:09:49.230Z,100039.36
2019-05-03T16:12:20.176Z,100047.71
2019-05-03T16:14:51.113Z,100055.30
2019-05-03T16:17:24.513Z,100049.59
2019-05-03T16:19:58.403Z,100044.44
2019-05-03T16:22:28.900Z,100044.55
2019-05-03T16:25:01.104Z,100047.13
2019-05-03T16:27:34.759Z,100044.61
2019-05-03T16:33:51.927Z,100055.03
2019-05-03T16:36:23.801Z,100068.68
2019-05-03T16:38:57.487Z,100071.58
2019-05-03T16:41:28.475Z,100073.83
2019-05-03T16:44:03.099Z,100076.09
2019-05-03T16:46:34.351Z,100078.56
2019-05-03T16:49:06.447Z,100073.77
2019-05-03T16:51:37.814Z,100079.35
2019-05-03T16:54:12.231Z,100076.51
2019-05-03T16:56:44.440Z,100075.91
2019-05-03T16:59:17.244Z,100079.55
2019-05-03T17:01:46.080Z,100091.84
2019-05-03T17:04:34.872Z,100104.98
2019-05-03T17:07:06.731Z,100102.45
2019-05-03T17:09:39.886Z,100108.00
2019-05-03T17:23:25.791Z,100125.00
2019-05-03T17:25:58.255Z,100137.55
2019-05-03T17:28:29.706Z,100140.61
2019-05-03T17:31:00.329Z,100148.66
2019-05-03T17:33:31.069Z,100145.77
2019-05-03T17:36:01.983Z,100144.05
2019-05-03T17:38:34.994Z,100153.27
2019-05-03T17:41:06.871Z,100152.05
2019-05-03T17:43:39.275Z,100155.91
2019-05-03T17:46:11.964Z,100163.97
2019-05-03T17:48:42.873Z,100169.23
2019-05-03T17:51:35.148Z,100176.10
2019-05-03T17:54:10.925Z,100176.10
2019-05-03T17:56:44.523Z,100169.05
2019-05-03T17:59:16.997Z,100164.59
2019-05-03T18:02:06.906Z,100171.84
2019-05-03T18:04:39.648Z,100186.28
2019-05-03T18:07:15.114Z,100184.84
2019-05-03T18:09:47.980Z,100186.20
2019-05-03T18:12:18.920Z,100173.30
2019-05-03T18:14:50.862Z,100190.31
2019-05-03T18:17:22.329Z,100177.08
2019-05-03T18:19:55.198Z,100175.59
2019-05-03T18:22:26.978Z,100199.63
2019-05-03T18:24:57.807Z,100205.47
2019-05-03T18:27:29.558Z,100185.84
2019-05-03T18:30:00.194Z,100195.30
2019-05-03T18:32:34.444Z,100203.63
2019-05-03T18:35:06.158Z,100196.55
2019-05-03T18:37:37.410Z,100195.39
2019-05-03T18:40:07.970Z,100214.42
2019-05-03T18:42:44.815Z,100212.12
2019-05-03T18:45:20.867Z,100200.54
2019-05-03T18:47:51.801Z,100201.38
2019-05-03T18:50:25.164Z,100206.07
2019-05-03T18:52:56.338Z,100210.73
2019-05-03T18:55:28.003Z,100210.50
2019-05-03T18:58:00.064Z,100217.42
2019-05-03T19:00:31.813Z,100220.48
2019-05-03T19:03:02.956Z,100222.11
2019-05-03T19:05:35.668Z,100232.71
2019-05-03T19:08:15.310Z,100222.59
2019-05-03T19:10:47.781Z,100245.20
2019-05-03T19:13:26.678Z,100234.53
2019-05-03T19:16:00.770Z,100238.33
2019-05-03T19:18:35.119Z,100232.34
2019-05-03T19:21:06.040Z,100230.77
2019-05-03T19:23:36.462Z,100240.80
2019-05-03T19:26:09.240Z,100238.56
2019-05-03T19:28:40.081Z,100237.67
2019-05-03T19:31:13.072Z,100233.19
2019-05-03T19:33:45.660Z,100235.91
2019-05-03T19:36:16.818Z,100245.91
2019-05-03T19:38:48.236Z,100246.68
2019-05-03T19:41:19.475Z,100238.22
2019-05-03T19:43:50.414Z,100239.88
2019-05-03T19:46:21.858Z,100239.88
2019-05-03T19:48:54.589Z,100244.80
2019-05-03T19:51:26.476Z,100233.28
2019-05-03T19:53:58.599Z,100249.84
2019-05-03T19:56:31.239Z,100236.67
2019-05-03T19:59:04.750Z,100243.32
2019-05-03T20:01:37.116Z,100262.45
2019-05-03T20:04:27.908Z,100250.34
2019-05-03T20:07:05.329Z,100249.89
2019-05-03T20:09:36.747Z,100257.30
2019-05-03T20:12:08.506Z,100256.08
2019-05-03T20:14:40.392Z,100250.87
2019-05-03T20:17:14.688Z,100259.34
2019-05-03T20:19:45.828Z,100267.84
2019-05-03T20:22:17.577Z,100267.66
2019-05-03T20:24:48.723Z,100276.91
2019-05-03T20:27:19.256Z,100274.05
2019-05-03T20:29:50.187Z,100272.72
2019-05-03T20:32:25.093Z,100276.30
2019-05-03T20:34:55.792Z,100284.53
2019-05-03T20:37:28.225Z,100271.47
2019-05-03T20:40:05.277Z,100298.68
2019-05-03T20:42:54.757Z,100292.01
2019-05-03T20:45:36.075Z,100296.19
2019-05-03T20:48:08.421Z,100286.86
2019-05-03T20:50:41.406Z,100300.38
2019-05-03T20:53:16.235Z,100288.02
2019-05-03T20:55:47.592Z,100306.45
2019-05-03T20:58:18.321Z,100303.55
2019-05-03T21:00:50.996Z,100282.69
2019-05-03T21:03:24.820Z,100326.96
2019-05-03T21:05:58.507Z,100295.09
2019-05-03T21:08:30.962Z,100307.89
2019-05-03T21:11:05.423Z,100305.59
2019-05-03T21:13:41.985Z,100301.52
2019-05-03T21:16:15.261Z,100313.91
2019-05-03T21:18:51.719Z,100321.38
2019-05-03T21:21:28.262Z,100308.64
2019-05-03T21:24:01.225Z,100297.67
2019-05-03T21:26:32.084Z,100309.30
2019-05-03T21:29:04.752Z,100304.02
2019-05-03T21:31:35.592Z,100310.33
2019-05-03T21:34:07.364Z,100305.95
2019-05-03T21:36:39.134Z,100315.22
2019-05-03T21:39:10.378Z,100316.70
2019-05-03T21:41:41.108Z,100306.55
2019-05-03T21:44:15.838Z,100301.77
2019-05-03T21:46:48.314Z,100312.88
2019-05-03T21:49:20.782Z,100315.26
2019-05-03T21:51:53.639Z,100309.73
2019-05-03T21:54:24.658Z,100317.20
2019-05-03T21:56:57.976Z,100316.10
2019-05-03T21:59:28.021Z,100307.59
2019-05-03T22:02:00.997Z,100317.01
2019-05-03T22:04:35.175Z,100314.22
2019-05-03T22:07:06.967Z,100321.69
2019-05-03T22:09:38.623Z,100317.41
2019-05-03T22:12:10.593Z,100321.55
2019-05-03T22:14:43.114Z,100312.92
2019-05-03T22:17:35.799Z,100314.27
2019-05-03T22:20:12.888Z,100319.00
2019-05-03T22:22:45.332Z,100317.30
2019-05-03T22:25:18.718Z,100308.27
2019-05-03T22:27:50.982Z,100311.06
2019-05-03T22:30:21.852Z,100308.88
2019-05-03T22:32:54.777Z,100304.14
2019-05-03T22:35:25.162Z,100304.39
2019-05-03T22:37:56.149Z,100306.94
2019-05-03T22:40:28.370Z,100300.75
2019-05-03T22:43:01.646Z,100327.25
2019-05-03T22:45:32.087Z,100304.14
2019-05-03T22:48:05.267Z,100308.58
2019-05-03T22:50:36.753Z,100303.45
2019-05-03T22:53:07.583Z,100306.44
2019-05-03T22:55:39.835Z,100306.19
2019-05-03T22:58:10.782Z,100314.02
2019-05-03T23:00:42.015Z,100295.53
2019-05-03T23:03:14.500Z,100307.83
2019-05-03T23:05:46.607Z,100304.98
2019-05-03T23:08:17.382Z,100302.74
2019-05-03T23:10:48.428Z,100314.69
2019-05-03T23:13:20.181Z,100311.05
2019-05-03T23:15:50.806Z,100308.87
2019-05-03T23:18:21.964Z,100308.87
2019-05-03T23:20:55.293Z,100308.92
2019-05-03T23:23:45.554Z,100321.77
2019-05-03T23:26:17.720Z,100316.69
2019-05-03T23:28:50.281Z,100319.36
2019-05-03T23:31:20.905Z,100327.63
2019-05-03T23:33:54.466Z,100310.60
2019-05-03T23:36:33.139Z,100320.00
2019-05-03T23:38:59.514Z,100328.70
2019-05-03T23:41:30.505Z,100359.24
2019-05-03T23:44:04.759Z,100390.28
2019-05-03T23:46:37.180Z,100389.37
2019-05-03T23:49:08.148Z,100379.78
2019-05-03T23:51:54.954Z,100375.53
2019-05-03T23:54:25.113Z,100373.53
2019-05-03T23:56:56.261Z,100379.64
2019-05-03T23:59:27.189Z,100385.52
