createdAt,value
2018-06-11T07:27:12.456Z,52.8
2018-06-11T07:28:02.529Z,52.9
2018-06-11T07:28:52.568Z,53
2018-06-11T07:29:42.335Z,53.1
2018-06-11T07:30:32.458Z,53.2
2018-06-11T07:31:23.265Z,53.3
2018-06-11T07:32:12.596Z,53.4
2018-06-11T07:33:02.652Z,53.5
2018-06-11T07:33:52.665Z,53.6
2018-06-11T07:34:43.027Z,53.7
2018-06-11T07:35:32.517Z,53.8
2018-06-11T07:36:23.138Z,53.9
2018-06-11T07:37:13.218Z,54
2018-06-11T07:38:03.272Z,54.1
2018-06-11T07:38:53.047Z,54.3
2018-06-11T07:39:43.384Z,54.3
2018-06-11T07:40:32.896Z,54.4
2018-06-11T07:41:23.265Z,54.5
2018-06-11T07:42:13.304Z,54.6
2018-06-11T07:43:02.928Z,54.8
2018-06-11T07:43:53.734Z,54.9
2018-06-11T07:44:43.528Z,55
2018-06-11T07:45:33.385Z,55.1
2018-06-11T07:46:23.905Z,55.3
2018-06-11T07:47:13.980Z,55.4
2018-06-11T07:48:04.186Z,55.4
2018-06-11T07:48:53.067Z,55.6
2018-06-11T07:49:44.161Z,55.7
2018-06-11T07:50:34.234Z,55.8
2018-06-11T07:51:24.286Z,55.9
2018-06-11T07:52:14.091Z,56.1
2018-06-11T07:53:04.227Z,56.2
2018-06-11T07:53:54.512Z,56.3
2018-06-11T07:54:43.723Z,56.3
2018-06-11T07:55:34.652Z,56.4
2018-06-11T07:56:24.147Z,56.5
2018-06-11T07:57:14.771Z,56.6
2018-06-11T07:58:04.545Z,56.7
2018-06-11T07:58:54.878Z,56.7
2018-06-11T07:59:44.936Z,56.8
2018-06-11T08:00:35.046Z,56.9
2018-06-11T08:01:25.487Z,57.1
2018-06-11T08:02:14.856Z,57.2
2018-06-11T08:03:05.218Z,57.3
2018-06-11T08:03:55.094Z,57.4
2018-06-11T08:04:45.066Z,57.5
2018-06-11T08:05:35.385Z,57.6
2018-06-11T08:06:25.448Z,57.7
2018-06-11T08:08:05.617Z,57.8
2018-06-11T08:08:55.392Z,57.9
2018-06-11T08:09:45.195Z,57.9
2018-06-11T08:10:35.774Z,57.9
2018-06-11T08:11:25.828Z,58.1
2018-06-11T08:12:15.914Z,58.3
2018-06-11T08:13:05.970Z,58.4
2018-06-11T08:13:55.799Z,58.5
2018-06-11T08:15:35.599Z,58.8
2018-06-11T08:16:26.242Z,58.8
2018-06-11T08:17:16.294Z,58.9
2018-06-11T08:18:06.099Z,59
2018-06-11T08:18:56.443Z,59
2018-06-11T08:19:46.527Z,59.1
2018-06-11T08:20:36.312Z,59.1
2018-06-11T08:21:26.360Z,59.2
2018-06-11T08:22:16.426Z,59.3
2018-06-11T08:23:06.756Z,59.4
2018-06-11T08:23:56.817Z,59.5
2018-06-11T08:24:46.322Z,59.6
2018-06-11T08:25:36.947Z,59.7
2018-06-11T08:26:26.786Z,59.8
2018-06-11T08:27:16.326Z,59.8
2018-06-11T08:28:06.863Z,59.9
2018-06-11T08:28:57.238Z,59.9
2018-06-11T08:29:47.054Z,59.9
2018-06-11T08:30:37.325Z,60
2018-06-11T08:31:27.395Z,60.1
2018-06-11T08:32:16.952Z,60.2
2018-06-11T08:33:07.513Z,60.3
2018-06-11T08:33:57.293Z,60.3
2018-06-11T08:34:47.659Z,60.4
2018-06-11T08:35:37.473Z,60.5
2018-06-11T08:36:27.519Z,60.6
2018-06-11T08:37:17.888Z,60.8
2018-06-11T08:38:07.163Z,60.8
2018-06-11T08:38:57.705Z,60.9
2018-06-11T08:39:47.208Z,60.9
2018-06-11T08:40:37.578Z,60.9
2018-06-11T08:41:27.880Z,61
2018-06-11T08:42:17.490Z,61.1
2018-06-11T08:43:07.835Z,61.2
2018-06-11T08:43:57.831Z,61.3
2018-06-11T08:44:48.184Z,61.3
2018-06-11T08:45:38.542Z,61.4
2018-06-11T08:46:27.471Z,61.6
2018-06-11T08:47:18.636Z,61.6
2018-06-11T08:48:08.216Z,61.8
2018-06-11T08:48:58.208Z,61.9
2018-06-11T08:49:48.843Z,61.9
2018-06-11T08:50:38.436Z,62
2018-06-11T08:51:28.401Z,62.1
2018-06-11T08:52:18.740Z,62.1
2018-06-11T08:53:09.123Z,62.2
2018-06-11T08:53:58.890Z,62.3
2018-06-11T08:54:48.392Z,62.3
2018-06-11T08:55:39.294Z,62.4
2018-06-11T08:56:29.083Z,62.4
2018-06-11T08:57:19.424Z,62.5
2018-06-11T08:58:08.620Z,62.6
2018-06-11T08:58:59.542Z,62.6
2018-06-11T08:59:50.029Z,62.7
2018-06-11T09:00:39.400Z,62.8
2018-06-11T09:01:29.464Z,62.8
2018-06-11T09:02:19.521Z,62.9
2018-06-11T09:03:09.750Z,62.9
2018-06-11T09:03:59.661Z,63
2018-06-11T09:04:49.772Z,63.1
2018-06-11T09:05:39.788Z,63.1
2018-06-11T09:06:30.132Z,62.9
2018-06-11T09:07:19.657Z,62.8
2018-06-11T09:08:10.259Z,62.6
2018-06-11T09:09:00.320Z,62.4
2018-06-11T09:09:49.613Z,62.4
2018-06-11T09:10:40.167Z,62.4
2018-06-11T09:11:30.297Z,62.3
2018-06-11T09:12:20.599Z,62.3
2018-06-11T09:13:10.659Z,62.2
2018-06-11T09:14:00.709Z,62.2
2018-06-11T09:14:50.513Z,62.3
2018-06-11T09:15:40.594Z,62.2
2018-06-11T09:16:30.903Z,62.2
2018-06-11T09:17:20.772Z,62.2
2018-06-11T09:18:12.128Z,62.1
2018-06-11T09:19:00.809Z,62.1
2018-06-11T09:19:51.206Z,62.2
2018-06-11T09:20:41.022Z,62.3
2018-06-11T09:21:31.018Z,62.3
2018-06-11T09:22:21.371Z,62.3
2018-06-11T09:23:11.431Z,62.3
2018-06-11T09:24:00.660Z,62.3
2018-06-11T09:24:51.546Z,62.2
2018-06-11T09:25:41.403Z,62.1
2018-06-11T09:26:31.702Z,62.1
2018-06-11T09:27:21.478Z,62
2018-06-11T09:28:11.833Z,62.1
2018-06-11T09:29:01.857Z,62.1
2018-06-11T09:29:51.990Z,62.1
2018-06-11T09:30:41.724Z,62.2
2018-06-11T09:31:31.821Z,62.3
2018-06-11T09:32:22.138Z,62.3
2018-06-11T09:33:12.229Z,62.4
2018-06-11T09:34:01.997Z,62.6
2018-06-11T09:34:52.349Z,62.7
2018-06-11T09:35:42.380Z,62.8
2018-06-11T09:36:32.455Z,62.9
2018-06-11T09:37:22.515Z,62.9
2018-06-11T09:38:12.720Z,63
2018-06-11T09:39:02.369Z,63.1
2018-06-11T09:39:52.227Z,63.2
2018-06-11T09:40:42.332Z,63.3
2018-06-11T09:41:32.278Z,63.4
2018-06-11T09:42:22.961Z,63.5
2018-06-11T09:43:12.149Z,63.6
2018-06-11T09:44:03.148Z,63.7
2018-06-11T09:44:52.594Z,63.8
2018-06-11T09:45:42.376Z,63.9
2018-06-11T09:46:33.238Z,63.9
2018-06-11T09:47:23.028Z,64
2018-06-11T09:48:13.395Z,64.1
2018-06-11T09:49:02.880Z,64.2
2018-06-11T09:49:52.741Z,64.3
2018-06-11T09:50:43.294Z,64.4
2018-06-11T09:51:33.407Z,64.4
2018-06-11T09:52:23.445Z,64.5
2018-06-11T09:53:13.514Z,64.6
2018-06-11T09:54:02.710Z,64.6
2018-06-11T09:54:53.882Z,64.8
2018-06-11T09:55:43.689Z,64.8
2018-06-11T09:56:34.025Z,64.8
2018-06-11T09:57:24.080Z,64.9
2018-06-11T09:58:13.889Z,64.9
2018-06-11T09:59:03.956Z,65
2018-06-11T09:59:53.747Z,65.1
2018-06-11T10:00:44.352Z,65.1
2018-06-11T10:01:34.463Z,65.1
2018-06-11T10:02:24.186Z,65.2
2018-06-11T10:03:13.992Z,65.2
2018-06-11T10:04:04.601Z,65.3
2018-06-11T10:04:54.677Z,65.3
2018-06-11T10:05:44.754Z,65.3
2018-06-11T10:06:34.819Z,65.4
2018-06-11T10:07:24.871Z,65.4
2018-06-11T10:08:14.124Z,65.6
2018-06-11T10:09:04.983Z,65.6
2018-06-11T10:09:54.788Z,65.6
2018-06-11T10:10:45.105Z,65.7
2018-06-11T10:11:34.638Z,65.8
2018-06-11T10:12:26.154Z,65.8
2018-06-11T10:13:15.297Z,65.9
2018-06-11T10:14:04.846Z,65.9
2018-06-11T10:14:54.890Z,65.9
2018-06-11T10:15:45.508Z,65.9
2018-06-11T10:16:35.578Z,65.9
2018-06-11T10:17:25.370Z,65.9
2018-06-11T10:18:15.134Z,65.9
2018-06-11T10:19:06.156Z,66
2018-06-11T10:19:55.875Z,66.1
2018-06-11T10:20:45.648Z,66.1
2018-06-11T10:21:35.970Z,66.1
2018-06-11T10:22:26.022Z,66
2018-06-11T10:23:15.804Z,66
2018-06-11T10:24:06.226Z,65.9
2018-06-11T10:24:56.930Z,65.9
2018-06-11T10:25:46.317Z,65.9
2018-06-11T10:26:36.377Z,65.9
2018-06-11T10:27:26.412Z,65.9
2018-06-11T10:28:16.497Z,65.9
2018-06-11T10:29:06.277Z,66
2018-06-11T10:29:56.616Z,66.1
2018-06-11T10:30:46.499Z,66.1
2018-06-11T10:31:36.746Z,66.2
2018-06-11T10:32:26.660Z,66.2
2018-06-11T10:33:16.862Z,66.3
2018-06-11T10:34:06.684Z,66.3
2018-06-11T10:34:56.997Z,66.4
2018-06-11T10:35:47.080Z,66.5
2018-06-11T10:36:36.889Z,66.5
2018-06-11T10:37:26.968Z,66.6
2018-06-11T10:38:16.968Z,66.6
2018-06-11T10:39:06.693Z,66.7
2018-06-11T10:39:56.556Z,66.7
2018-06-11T10:40:47.194Z,66.8
2018-06-11T10:41:37.226Z,66.8
2018-06-11T10:42:27.582Z,66.8
2018-06-11T10:43:17.361Z,66.8
2018-06-11T10:44:07.454Z,66.7
2018-06-11T10:44:57.497Z,66.7
2018-06-11T10:45:47.857Z,66.7
2018-06-11T10:46:37.931Z,66.6
2018-06-11T10:47:27.978Z,66.6
2018-06-11T10:48:17.209Z,66.7
2018-06-11T10:49:07.855Z,66.8
2018-06-11T10:49:57.643Z,66.8
2018-06-11T10:50:47.126Z,66.7
2018-06-11T10:51:38.287Z,66.7
2018-06-11T10:52:28.380Z,66.7
2018-06-11T10:53:17.872Z,66.8
2018-06-11T10:54:08.489Z,66.8
2018-06-11T10:54:58.310Z,66.8
2018-06-11T10:55:48.648Z,66.9
2018-06-11T10:56:38.150Z,67
2018-06-11T10:57:28.212Z,67.1
2018-06-11T10:58:18.293Z,67.2
2018-06-11T10:59:08.655Z,67.2
2018-06-11T10:59:58.408Z,67.3
2018-06-11T11:00:48.737Z,66.9
2018-06-11T11:01:38.819Z,66
2018-06-11T11:02:28.585Z,64.9
2018-06-11T11:03:18.659Z,64.6
2018-06-11T11:04:09.278Z,65.1
2018-06-11T11:04:59.348Z,65.8
2018-06-11T11:05:49.425Z,66.3
2018-06-11T11:06:39.241Z,66.6
2018-06-11T11:07:29.601Z,66.6
2018-06-11T11:08:19.582Z,66.4
2018-06-11T11:09:09.667Z,66.3
2018-06-11T11:09:59.458Z,66.2
2018-06-11T11:10:49.825Z,66.3
2018-06-11T11:11:39.838Z,66.4
2018-06-11T11:12:29.848Z,66.6
2018-06-11T11:13:19.986Z,66.6
2018-06-11T11:14:09.785Z,66.7
2018-06-11T11:14:59.849Z,66.7
2018-06-11T11:15:49.923Z,66.8
2018-06-11T11:16:40.248Z,66.8
2018-06-11T11:17:30.070Z,66.9
2018-06-11T11:18:20.105Z,66.9
2018-06-11T11:19:10.170Z,67.1
2018-06-11T11:20:00.002Z,67.1
2018-06-11T11:20:50.335Z,67.2
2018-06-11T11:21:40.633Z,67.2
2018-06-11T11:22:30.409Z,67.2
2018-06-11T11:23:20.495Z,67.2
2018-06-11T11:24:10.823Z,67.3
2018-06-11T11:25:00.657Z,67.3
2018-06-11T11:25:50.698Z,67.3
2018-06-11T11:26:41.008Z,67.3
2018-06-11T11:27:30.807Z,67.4
2018-06-11T11:28:21.205Z,67.3
2018-06-11T11:29:10.388Z,67.3
2018-06-11T11:30:01.005Z,67.2
2018-06-11T11:30:51.345Z,67.2
2018-06-11T11:31:41.451Z,67.2
2018-06-11T11:32:30.910Z,67.3
2018-06-11T11:33:21.529Z,67.3
2018-06-11T11:34:11.334Z,67.2
2018-06-11T11:35:01.690Z,67.2
2018-06-11T11:35:50.884Z,67.1
2018-06-11T11:36:41.791Z,67.1
2018-06-11T11:37:31.892Z,67.1
2018-06-11T11:38:21.392Z,67.1
2018-06-11T11:39:11.992Z,67.1
2018-06-11T11:40:02.107Z,67.1
2018-06-11T11:40:52.115Z,67.1
2018-06-11T11:41:42.176Z,67.2
2018-06-11T11:42:32.244Z,67.2
2018-06-11T11:43:21.770Z,67.2
2018-06-11T11:44:12.151Z,67.1
2018-06-11T11:45:02.189Z,67.1
2018-06-11T11:45:52.290Z,67.1
2018-06-11T11:46:42.281Z,67.2
2018-06-11T11:47:32.376Z,67.1
2018-06-11T11:48:22.167Z,67.1
2018-06-11T11:49:12.774Z,67.2
2018-06-11T11:50:02.849Z,67.2
2018-06-11T11:50:52.650Z,67.2
2018-06-11T11:51:42.992Z,67.2
2018-06-11T11:52:33.043Z,67.1
2018-06-11T11:53:23.104Z,67.1
2018-06-11T11:54:12.908Z,67
2018-06-11T11:55:02.460Z,67
2018-06-11T11:55:53.331Z,67
2018-06-11T11:56:43.369Z,67
2018-06-11T11:57:33.663Z,67
2018-06-11T11:58:23.526Z,67
2018-06-11T11:59:13.616Z,67
2018-06-11T12:00:03.626Z,67
2018-06-11T12:00:53.130Z,67
2018-06-11T12:01:44.081Z,67
2018-06-11T12:02:33.857Z,67
2018-06-11T12:03:23.914Z,67
2018-06-11T12:04:13.447Z,67
2018-06-11T12:05:04.014Z,67
2018-06-11T12:05:53.807Z,67.1
2018-06-11T12:06:44.147Z,67
2018-06-11T12:07:34.213Z,67
2018-06-11T12:08:24.064Z,67
2018-06-11T12:09:14.076Z,67
2018-06-11T12:10:04.181Z,66.9
2018-06-11T12:10:54.521Z,66.3
2018-06-11T12:11:44.364Z,64.9
2018-06-11T12:12:34.317Z,63.7
2018-06-11T12:13:24.674Z,63.4
2018-06-11T12:14:14.738Z,64.1
2018-06-11T12:15:04.531Z,64.7
2018-06-11T12:15:54.602Z,65.2
2018-06-11T12:16:44.918Z,65.4
2018-06-11T12:17:35.003Z,65.3
2018-06-11T12:18:25.115Z,65
2018-06-11T12:19:15.141Z,64.8
2018-06-11T12:20:04.886Z,64.8
2018-06-11T12:20:55.264Z,64.9
2018-06-11T12:21:45.044Z,65.1
2018-06-11T12:22:35.366Z,65.2
2018-06-11T12:23:25.422Z,65.3
2018-06-11T12:24:15.531Z,65.3
2018-06-11T12:25:05.898Z,65.3
2018-06-11T12:25:55.373Z,65.3
2018-06-11T12:26:45.457Z,65.3
2018-06-11T12:27:35.751Z,65.3
2018-06-11T12:28:25.827Z,65.3
2018-06-11T12:29:15.354Z,65.3
2018-06-11T12:30:05.692Z,65.3
2018-06-11T12:30:55.757Z,65.3
2018-06-11T12:31:45.241Z,65.3
2018-06-11T12:32:35.903Z,65.2
2018-06-11T12:33:25.954Z,65.1
2018-06-11T12:34:16.264Z,65
2018-06-11T12:35:06.348Z,65
2018-06-11T12:35:56.130Z,65
2018-06-11T12:36:45.643Z,65
2018-06-11T12:37:36.554Z,65
2018-06-11T12:38:26.691Z,65
2018-06-11T12:39:16.139Z,65
2018-06-11T12:40:06.491Z,65
2018-06-11T12:40:56.805Z,65
2018-06-11T12:41:46.609Z,65
2018-06-11T12:42:36.394Z,65
2018-06-11T12:43:27.013Z,65
2018-06-11T12:44:16.510Z,64.9
2018-06-11T12:45:06.901Z,64.9
2018-06-11T12:45:56.646Z,64.9
2018-06-11T12:46:47.292Z,64.9
2018-06-11T12:47:37.050Z,64.8
2018-06-11T12:48:27.106Z,64.7
2018-06-11T12:49:17.515Z,64.6
2018-06-11T12:50:06.999Z,64.6
2018-06-11T12:50:57.572Z,64.5
2018-06-11T12:51:47.362Z,64.4
2018-06-11T12:52:37.442Z,64.3
2018-06-11T12:53:27.784Z,64.2
2018-06-11T12:54:17.619Z,64.1
2018-06-11T12:55:07.360Z,64.1
2018-06-11T12:55:57.957Z,64.1
2018-06-11T12:56:47.782Z,64.1
2018-06-11T12:57:37.826Z,64.1
2018-06-11T12:58:27.624Z,64.1
2018-06-11T12:59:17.977Z,64.1
2018-06-11T13:00:08.321Z,64.1
2018-06-11T13:00:58.127Z,64
2018-06-11T13:01:48.470Z,64
2018-06-11T13:02:38.555Z,64
2018-06-11T13:03:28.278Z,63.9
2018-06-11T13:04:18.368Z,63.9
2018-06-11T13:05:08.748Z,63.9
2018-06-11T13:05:58.197Z,63.8
2018-06-11T13:06:48.570Z,63.8
2018-06-11T13:07:38.880Z,63.6
2018-06-11T13:08:28.971Z,63.6
2018-06-11T13:09:19.016Z,63.6
2018-06-11T13:10:08.901Z,63.5
2018-06-11T13:10:59.197Z,63.4
2018-06-11T13:11:48.972Z,63.4
2018-06-11T13:12:39.037Z,63.3
2018-06-11T13:13:29.379Z,63.3
2018-06-11T13:14:18.882Z,63.3
2018-06-11T13:15:09.243Z,63.2
2018-06-11T13:15:58.991Z,63.2
2018-06-11T13:16:49.627Z,63.1
2018-06-11T13:17:38.841Z,63
2018-06-11T13:18:28.899Z,62.9
2018-06-11T13:19:19.252Z,62.9
2018-06-11T13:20:09.609Z,62.8
2018-06-11T13:20:59.934Z,62.8
2018-06-11T13:21:50.004Z,62.7
2018-06-11T13:22:40.087Z,62.6
2018-06-11T13:23:29.876Z,62.5
2018-06-11T13:24:19.381Z,62.4
2018-06-11T13:25:09.428Z,62.3
2018-06-11T13:25:59.794Z,62.1
2018-06-11T13:26:49.561Z,61.8
2018-06-11T13:27:40.184Z,61.6
2018-06-11T13:28:30.234Z,60.8
2018-06-11T13:29:20.602Z,59.9
2018-06-11T13:30:10.648Z,59.1
2018-06-11T13:30:59.881Z,58.4
2018-06-11T13:31:50.788Z,57.7
2018-06-11T13:32:40.578Z,57
2018-06-11T13:33:30.906Z,56.4
2018-06-11T13:34:20.428Z,55.9
2018-06-11T13:35:11.056Z,55.5
2018-06-11T13:36:01.124Z,55.1
2018-06-11T13:36:50.346Z,54.7
2018-06-11T13:37:40.969Z,54.2
2018-06-11T13:38:31.044Z,53.8
2018-06-11T13:39:21.117Z,53.4
2018-06-11T13:40:11.460Z,52.9
2018-06-11T13:41:00.968Z,52.5
2018-06-11T13:41:51.295Z,52
2018-06-11T13:42:41.388Z,51.6
2018-06-11T13:43:31.148Z,51.1
2018-06-11T13:44:21.495Z,50.8
2018-06-11T13:45:11.578Z,50.3
2018-06-11T13:46:01.625Z,49.8
2018-06-11T13:46:51.411Z,49.4
2018-06-11T13:47:42.040Z,49.1
2018-06-11T13:48:31.812Z,48.7
2018-06-11T13:49:21.611Z,48.3
2018-06-11T13:50:12.590Z,47.9
2018-06-11T13:51:02.282Z,47.5
2018-06-11T13:51:52.330Z,47.2
2018-06-11T13:52:42.409Z,46.9
2018-06-11T13:53:32.468Z,46.6
2018-06-11T13:54:22.252Z,46.2
2018-06-11T13:55:12.661Z,45.9
2018-06-11T13:56:02.665Z,45.6
2018-06-11T13:56:52.822Z,45.3
2018-06-11T13:57:42.803Z,45.1
2018-06-11T13:58:32.864Z,44.8
2018-06-11T13:59:22.634Z,44.6
2018-06-11T14:00:12.757Z,44.3
2018-06-11T14:01:02.513Z,44.1
2018-06-11T14:01:53.138Z,43.9
2018-06-11T14:02:43.185Z,43.7
2018-06-11T14:03:32.994Z,43.4
2018-06-11T14:04:23.323Z,43.3
2018-06-11T14:05:13.405Z,43.1
2018-06-11T14:06:03.457Z,42.8
2018-06-11T14:06:53.520Z,42.6
2018-06-11T14:07:43.644Z,42.4
2018-06-11T14:08:33.088Z,42.2
2018-06-11T14:09:23.720Z,42.1
2018-06-11T14:10:13.803Z,41.9
2018-06-11T14:11:03.590Z,41.7
2018-06-11T14:11:52.792Z,41.5
2018-06-11T14:12:43.022Z,41.3
2018-06-11T14:13:33.768Z,41.2
2018-06-11T14:14:24.093Z,41
2018-06-11T14:15:13.651Z,40.8
2018-06-11T14:16:03.984Z,40.6
2018-06-11T14:16:54.020Z,40.5
2018-06-11T14:17:43.807Z,40.3
2018-06-11T14:18:33.893Z,40.2
2018-06-11T14:19:24.330Z,40.1
2018-06-11T14:20:14.283Z,39.9
2018-06-11T14:21:04.405Z,39.8
2018-06-11T14:21:54.664Z,39.6
2018-06-11T14:22:44.461Z,39.5
2018-06-11T14:23:34.805Z,39.3
2018-06-11T14:24:24.890Z,39.2
2018-06-11T14:25:14.407Z,39.1
2018-06-11T14:26:04.756Z,39
2018-06-11T14:26:55.076Z,38.8
2018-06-11T14:27:44.873Z,38.7
2018-06-11T14:28:35.570Z,38.6
2018-06-11T14:29:24.718Z,38.4
2018-06-11T14:30:15.080Z,38.3
2018-06-11T14:31:05.159Z,38.2
2018-06-11T14:31:55.496Z,38.1
2018-06-11T14:32:44.699Z,37.9
2018-06-11T14:33:35.677Z,37.8
2018-06-11T14:34:25.714Z,37.6
2018-06-11T14:35:15.197Z,37.5
2018-06-11T14:36:05.809Z,37.4
2018-06-11T14:36:55.580Z,37.3
2018-06-11T14:37:45.937Z,37.3
2018-06-11T14:38:35.991Z,37.2
2018-06-11T14:39:25.812Z,37.1
2018-06-11T14:40:16.139Z,37
2018-06-11T14:41:06.211Z,36.8
2018-06-11T14:41:56.261Z,36.7
2018-06-11T14:42:46.072Z,36.6
2018-06-11T14:43:36.400Z,36.5
2018-06-11T14:44:26.247Z,36.4
2018-06-11T14:45:16.510Z,36.3
2018-06-11T14:46:06.043Z,36.2
2018-06-11T14:46:56.649Z,36.1
2018-06-11T14:47:46.145Z,36
2018-06-11T14:48:36.782Z,35.9
2018-06-11T14:49:26.901Z,35.8
2018-06-11T14:50:16.102Z,35.7
2018-06-11T14:51:06.704Z,35.6
2018-06-11T14:51:56.487Z,35.5
2018-06-11T14:52:46.529Z,35.4
2018-06-11T14:53:36.877Z,35.3
2018-06-11T14:54:27.293Z,35.2
2018-06-11T14:55:17.307Z,35.1
2018-06-11T14:56:07.097Z,35
2018-06-11T14:56:56.838Z,34.9
2018-06-11T14:57:47.479Z,34.8
2018-06-11T14:58:37.584Z,34.6
2018-06-11T14:59:27.602Z,34.6
2018-06-11T15:00:17.694Z,34.6
2018-06-11T15:01:07.738Z,34.5
2018-06-11T15:01:57.321Z,34.4
2018-06-11T15:02:47.905Z,34.4
2018-06-11T15:03:38.070Z,34.3
2018-06-11T15:04:27.257Z,34.1
2018-06-11T15:05:17.810Z,34.1
2018-06-11T15:06:07.567Z,34
2018-06-11T15:06:57.660Z,33.9
2018-06-11T15:07:47.802Z,33.8
2018-06-11T15:08:38.307Z,33.8
2018-06-11T15:09:28.296Z,33.8
2018-06-11T15:10:18.186Z,33.7
2018-06-11T15:11:08.588Z,33.6
2018-06-11T15:11:58.578Z,33.5
2018-06-11T15:12:48.372Z,33.4
2018-06-11T15:13:38.432Z,33.4
2018-06-11T15:14:28.843Z,33.3
2018-06-11T15:15:18.613Z,33.3
2018-06-11T15:16:08.914Z,33.2
2018-06-11T15:16:58.980Z,33.2
2018-06-11T15:17:49.038Z,33.1
2018-06-11T15:18:38.844Z,33.1
2018-06-11T15:19:29.190Z,33
2018-06-11T15:20:19.243Z,32.9
2018-06-11T15:21:09.293Z,32.9
2018-06-11T15:21:59.361Z,32.8
2018-06-11T15:22:49.428Z,32.8
2018-06-11T15:23:39.525Z,32.7
2018-06-11T15:24:29.615Z,32.7
2018-06-11T15:25:19.357Z,32.6
2018-06-11T15:26:09.727Z,32.6
2018-06-11T15:26:59.491Z,32.5
2018-06-11T15:27:49.858Z,32.5
2018-06-11T15:28:39.628Z,32.4
2018-06-11T15:29:30.630Z,32.4
2018-06-11T15:30:19.766Z,32.3
2018-06-11T15:31:10.088Z,32.3
2018-06-11T15:32:00.156Z,32.2
2018-06-11T15:32:49.371Z,32.1
2018-06-11T15:33:40.274Z,32.1
2018-06-11T15:34:30.357Z,32.1
2018-06-11T15:35:20.148Z,31.9
2018-06-11T15:36:10.475Z,31.9
2018-06-11T15:36:59.979Z,31.9
2018-06-11T15:37:50.613Z,31.8
2018-06-11T15:38:40.711Z,31.8
2018-06-11T15:39:30.490Z,31.8
2018-06-11T15:40:20.819Z,31.8
2018-06-11T15:41:10.604Z,31.8
2018-06-11T15:42:00.395Z,31.6
2018-06-11T15:42:51.020Z,31.6
2018-06-11T15:43:40.771Z,31.6
2018-06-11T15:44:30.583Z,31.5
2018-06-11T15:45:20.943Z,31.4
2018-06-11T15:46:10.983Z,31.4
2018-06-11T15:47:01.044Z,31.4
2018-06-11T15:47:51.118Z,31.3
2018-06-11T15:48:40.913Z,31.3
2018-06-11T15:49:31.260Z,31.3
2018-06-11T15:50:21.363Z,31.1
2018-06-11T15:51:11.377Z,31.1
2018-06-11T15:52:01.699Z,31.1
2018-06-11T15:52:51.522Z,31
2018-06-11T15:53:41.290Z,30.9
2018-06-11T15:54:31.652Z,30.9
2018-06-11T15:55:21.982Z,30.8
2018-06-11T15:56:11.751Z,30.8
2018-06-11T15:57:01.847Z,30.8
2018-06-11T15:57:52.207Z,30.8
2018-06-11T15:58:42.234Z,30.7
2018-06-11T15:59:31.457Z,30.6
2018-06-11T16:00:22.359Z,30.6
2018-06-11T16:01:12.440Z,30.6
2018-06-11T16:02:02.212Z,30.6
2018-06-11T16:02:52.548Z,30.5
2018-06-11T16:03:42.617Z,30.4
2018-06-11T16:04:32.417Z,30.4
2018-06-11T16:05:22.914Z,30.4
2018-06-11T16:06:12.839Z,30.4
2018-06-11T16:07:02.892Z,30.4
2018-06-11T16:07:52.949Z,30.3
2018-06-11T16:08:43.085Z,30.3
2018-06-11T16:09:32.829Z,30.3
2018-06-11T16:10:22.321Z,30.3
2018-06-11T16:11:12.957Z,30.2
2018-06-11T16:12:03.336Z,30.2
2018-06-11T16:12:53.059Z,30.2
2018-06-11T16:13:43.409Z,30.1
2018-06-11T16:14:32.749Z,30.1
2018-06-11T16:15:23.534Z,30.1
2018-06-11T16:16:13.316Z,30.1
2018-06-11T16:17:03.670Z,30.1
2018-06-11T16:17:53.458Z,30.1
2018-06-11T16:18:43.521Z,30
2018-06-11T16:19:33.847Z,30
2018-06-11T16:20:23.965Z,29.9
2018-06-11T16:21:13.992Z,29.9
2018-06-11T16:22:04.092Z,29.9
2018-06-11T16:22:54.135Z,29.9
2018-06-11T16:23:44.199Z,29.9
2018-06-11T16:24:34.061Z,29.8
2018-06-11T16:25:24.375Z,29.8
2018-06-11T16:26:13.854Z,29.8
2018-06-11T16:27:04.178Z,29.8
2018-06-11T16:27:54.295Z,29.7
2018-06-11T16:28:44.307Z,29.7
2018-06-11T16:29:34.356Z,29.7
2018-06-11T16:30:24.433Z,29.6
2018-06-11T16:31:14.502Z,29.6
2018-06-11T16:32:04.896Z,29.6
2018-06-11T16:32:54.636Z,29.6
2018-06-11T16:33:44.982Z,29.5
2018-06-11T16:34:35.116Z,29.5
2018-06-11T16:35:25.111Z,29.4
2018-06-11T16:36:15.209Z,29.4
2018-06-11T16:37:05.683Z,29.4
2018-06-11T16:37:55.303Z,29.4
2018-06-11T16:38:45.366Z,29.4
2018-06-11T16:39:35.463Z,29.4
2018-06-11T16:40:25.223Z,29.4
2018-06-11T16:41:15.279Z,29.4
2018-06-11T16:42:05.688Z,29.3
2018-06-11T16:42:56.133Z,29.3
2018-06-11T16:43:45.463Z,29.3
2018-06-11T16:44:35.527Z,29.3
2018-06-11T16:45:25.325Z,29.3
2018-06-11T16:46:15.659Z,29.2
2018-06-11T16:47:05.557Z,29.2
2018-06-11T16:47:56.080Z,29.1
2018-06-11T16:48:46.108Z,29.1
2018-06-11T16:49:36.295Z,29.1
2018-06-11T16:50:25.750Z,29.1
2018-06-11T16:51:16.077Z,29.1
2018-06-11T16:52:05.816Z,29
2018-06-11T16:52:56.198Z,29
2018-06-11T16:53:46.521Z,29
2018-06-11T16:54:36.652Z,29
2018-06-11T16:55:26.412Z,29
2018-06-11T16:56:15.625Z,29
2018-06-11T16:57:06.234Z,28.9
2018-06-11T16:57:56.684Z,28.9
2018-06-11T16:58:46.093Z,28.9
2018-06-11T16:59:37.028Z,28.9
2018-06-11T17:00:26.500Z,28.9
2018-06-11T17:01:16.879Z,28.9
2018-06-11T17:02:06.148Z,28.8
2018-06-11T17:02:57.004Z,28.8
2018-06-11T17:03:46.968Z,28.8
2018-06-11T17:04:36.659Z,28.8
2018-06-11T17:05:26.599Z,28.8
2018-06-11T17:06:16.888Z,28.8
2018-06-11T17:07:06.547Z,28.8
2018-06-11T17:07:56.821Z,28.8
2018-06-11T17:08:47.164Z,28.8
2018-06-11T17:09:37.822Z,28.8
2018-06-11T17:10:26.608Z,28.7
2018-06-11T17:11:17.363Z,28.7
2018-06-11T17:12:07.159Z,28.7
2018-06-11T17:12:56.713Z,28.7
2018-06-11T17:13:47.242Z,28.7
2018-06-11T17:14:37.115Z,28.7
2018-06-11T17:15:27.767Z,28.7
2018-06-11T17:16:17.131Z,28.6
2018-06-11T17:17:08.082Z,28.6
2018-06-11T17:17:58.132Z,28.6
2018-06-11T17:18:48.488Z,28.6
2018-06-11T17:19:38.566Z,28.6
2018-06-11T17:20:28.617Z,28.6
2018-06-11T17:21:18.659Z,28.6
2018-06-11T17:22:08.748Z,28.5
2018-06-11T17:22:58.801Z,28.5
2018-06-11T17:23:48.883Z,28.5
2018-06-11T17:24:38.384Z,28.5
2018-06-11T17:25:29.183Z,28.4
2018-06-11T17:26:18.768Z,28.5
2018-06-11T17:27:09.117Z,28.5
2018-06-11T17:27:58.893Z,28.6
2018-06-11T17:28:49.247Z,28.5
2018-06-11T17:29:38.736Z,28.6
2018-06-11T17:30:29.366Z,28.6
2018-06-11T17:31:19.161Z,28.6
2018-06-11T17:32:09.531Z,28.5
2018-06-11T17:32:59.602Z,28.6
2018-06-11T17:33:49.086Z,28.6
2018-06-11T17:34:39.868Z,28.6
2018-06-11T17:35:29.771Z,28.6
2018-06-11T17:36:19.873Z,28.6
2018-06-11T17:37:09.934Z,28.5
2018-06-11T17:37:59.980Z,28.6
2018-06-11T17:38:49.471Z,28.6
2018-06-11T17:39:39.264Z,28.6
2018-06-11T17:40:29.624Z,28.6
2018-06-11T17:41:19.937Z,28.5
2018-06-11T17:42:10.272Z,28.6
2018-06-11T17:42:59.892Z,28.5
2018-06-11T17:43:50.430Z,28.5
2018-06-11T17:44:41.038Z,28.5
2018-06-11T17:45:30.325Z,28.6
2018-06-11T17:46:20.124Z,28.5
2018-06-11T17:47:09.910Z,28.6
2018-06-11T17:48:00.208Z,28.5
2018-06-11T17:48:50.523Z,28.5
2018-06-11T17:49:40.859Z,28.5
2018-06-11T17:50:30.964Z,28.5
2018-06-11T17:51:21.591Z,28.4
2018-06-11T17:52:11.208Z,28.4
2018-06-11T17:53:00.606Z,28.4
2018-06-11T17:53:50.930Z,28.4
2018-06-11T17:54:42.038Z,28.4
2018-06-11T17:55:31.041Z,28.4
2018-06-11T17:56:21.389Z,28.3
2018-06-11T17:57:10.984Z,28.3
2018-06-11T17:58:01.241Z,28.3
2018-06-11T17:58:51.402Z,28.3
2018-06-11T17:59:41.664Z,28.3
2018-06-11T18:00:32.037Z,28.3
2018-06-11T18:01:21.514Z,28.3
2018-06-11T18:02:11.590Z,28.3
2018-06-11T18:03:01.394Z,28.3
2018-06-11T18:03:51.735Z,28.3
2018-06-11T18:04:42.423Z,28.3
2018-06-11T18:05:32.825Z,28.3
2018-06-11T18:06:22.197Z,28.3
2018-06-11T18:07:11.679Z,28.3
2018-06-11T18:08:02.291Z,28.2
2018-06-11T18:08:52.117Z,28.2
2018-06-11T18:09:42.451Z,28.2
2018-06-11T18:10:32.247Z,28.3
2018-06-11T18:11:22.550Z,28.2
2018-06-11T18:12:12.335Z,28.2
2018-06-11T18:13:02.162Z,28.2
2018-06-11T18:13:52.175Z,28.1
2018-06-11T18:14:42.771Z,28.1
2018-06-11T18:15:32.880Z,28.1
2018-06-11T18:16:22.952Z,28.1
2018-06-11T18:17:13.020Z,28.1
2018-06-11T18:18:02.539Z,28.1
2018-06-11T18:18:52.851Z,28.1
2018-06-11T18:19:43.221Z,28.1
2018-06-11T18:20:32.819Z,28.1
2018-06-11T18:21:23.143Z,28.1
2018-06-11T18:22:13.131Z,28.1
2018-06-11T18:23:02.902Z,28.1
2018-06-11T18:23:53.293Z,28.1
2018-06-11T18:24:43.606Z,28.1
2018-06-11T18:25:33.436Z,28.1
2018-06-11T18:26:24.361Z,28.1
2018-06-11T18:27:13.806Z,28.1
2018-06-11T18:28:03.579Z,28.1
2018-06-11T18:28:53.912Z,28.1
2018-06-11T18:29:43.161Z,28.1
2018-06-11T18:30:33.469Z,28.1
2018-06-11T18:31:24.091Z,28.1
2018-06-11T18:32:14.226Z,28.1
2018-06-11T18:33:03.416Z,28.1
2018-06-11T18:33:54.336Z,28
2018-06-11T18:34:44.095Z,28
2018-06-11T18:35:34.579Z,28
2018-06-11T18:36:24.528Z,28
2018-06-11T18:37:13.718Z,28
2018-06-11T18:38:04.661Z,28
2018-06-11T18:38:54.421Z,28