createdAt,value
2018-06-16T00:01:22.201Z,99.90
2018-06-16T00:03:50.463Z,99.90
2018-06-16T00:06:18.686Z,99.90
2018-06-16T00:08:46.890Z,99.90
2018-06-16T00:11:15.112Z,99.90
2018-06-16T00:13:43.365Z,99.90
2018-06-16T00:16:11.581Z,99.90
2018-06-16T00:18:39.877Z,99.90
2018-06-16T00:21:08.114Z,99.90
2018-06-16T00:23:36.351Z,99.90
2018-06-16T00:28:32.752Z,99.90
2018-06-16T00:31:00.972Z,99.90
2018-06-16T00:33:29.211Z,99.90
2018-06-16T00:35:57.404Z,99.90
2018-06-16T00:38:25.667Z,99.90
2018-06-16T00:40:54.141Z,99.90
2018-06-16T00:43:22.385Z,99.90
2018-06-16T00:45:50.574Z,99.90
2018-06-16T00:48:18.777Z,99.90
2018-06-16T00:50:46.978Z,99.90
2018-06-16T00:55:43.164Z,99.90
2018-06-16T00:58:11.351Z,99.90
2018-06-16T01:00:39.589Z,99.90
2018-06-16T01:05:35.746Z,99.90
2018-06-16T01:08:03.980Z,99.90
2018-06-16T01:10:32.199Z,99.90
2018-06-16T01:13:00.405Z,99.90
2018-06-16T01:15:28.618Z,99.90
2018-06-16T01:17:56.846Z,99.90
2018-06-16T01:20:25.045Z,99.90
2018-06-16T01:22:53.245Z,99.90
2018-06-16T01:25:21.576Z,99.90
2018-06-16T01:27:49.819Z,99.90
2018-06-16T01:30:18.034Z,99.90
2018-06-16T01:32:46.243Z,99.90
2018-06-16T01:35:14.458Z,99.90
2018-06-16T01:37:42.670Z,99.90
2018-06-16T01:40:10.862Z,99.90
2018-06-16T01:45:07.073Z,99.90
2018-06-16T01:47:35.289Z,99.90
2018-06-16T01:50:03.534Z,99.90
2018-06-16T01:52:31.749Z,99.90
2018-06-16T01:54:59.977Z,99.90
2018-06-16T01:57:28.193Z,99.90
2018-06-16T01:59:56.393Z,99.90
2018-06-16T02:02:24.601Z,99.90
2018-06-16T02:04:52.801Z,99.90
2018-06-16T02:09:49.012Z,99.90
2018-06-16T02:12:17.217Z,99.90
2018-06-16T02:14:45.446Z,99.90
2018-06-16T02:17:13.658Z,99.90
2018-06-16T02:19:41.887Z,99.90
2018-06-16T02:22:10.097Z,99.90
2018-06-16T02:24:38.394Z,99.90
2018-06-16T02:27:06.614Z,99.90
2018-06-16T02:29:34.813Z,99.90
2018-06-16T02:32:03.215Z,99.90
2018-06-16T02:34:31.414Z,99.90
2018-06-16T02:36:59.658Z,99.90
2018-06-16T02:39:27.865Z,99.90
2018-06-16T02:41:56.135Z,99.90
2018-06-16T02:44:24.348Z,99.90
2018-06-16T02:46:52.567Z,99.90
2018-06-16T02:49:20.782Z,99.90
2018-06-16T02:51:48.998Z,99.90
2018-06-16T02:54:17.378Z,99.90
2018-06-16T02:56:45.650Z,99.90
2018-06-16T02:59:13.866Z,99.90
2018-06-16T03:01:42.124Z,99.90
2018-06-16T03:04:10.326Z,99.90
2018-06-16T03:06:38.534Z,99.90
2018-06-16T03:09:07.698Z,99.90
2018-06-16T03:11:35.919Z,99.90
2018-06-16T03:14:04.123Z,99.90
2018-06-16T03:16:32.386Z,99.90
2018-06-16T03:19:00.644Z,99.90
2018-06-16T03:21:28.837Z,99.90
2018-06-16T03:23:57.052Z,99.90
2018-06-16T03:26:25.253Z,99.90
2018-06-16T03:28:53.497Z,99.90
2018-06-16T03:31:21.698Z,99.90
2018-06-16T03:33:49.921Z,99.90
2018-06-16T03:36:18.174Z,99.90
2018-06-16T03:38:46.370Z,99.90
2018-06-16T03:41:14.610Z,99.90
2018-06-16T03:43:42.822Z,99.90
2018-06-16T03:46:11.057Z,99.90
2018-06-16T03:48:39.261Z,99.90
2018-06-16T03:51:07.536Z,99.90
2018-06-16T03:53:35.798Z,99.90
2018-06-16T03:56:04.086Z,99.90
2018-06-16T03:58:32.312Z,99.90
2018-06-16T04:01:00.582Z,99.90
2018-06-16T04:03:28.801Z,99.90
2018-06-16T04:05:57.002Z,99.90
2018-06-16T04:08:25.204Z,99.90
2018-06-16T04:10:53.498Z,99.90
2018-06-16T04:13:21.717Z,99.90
2018-06-16T04:15:49.914Z,99.90
2018-06-16T04:18:18.155Z,99.90
2018-06-16T04:20:46.353Z,99.90
2018-06-16T04:23:14.603Z,99.90
2018-06-16T04:25:42.795Z,99.90
2018-06-16T04:28:11.036Z,99.90
2018-06-16T04:30:39.257Z,99.90
2018-06-16T04:33:07.450Z,99.90
2018-06-16T04:35:35.689Z,99.90
2018-06-16T04:38:03.929Z,99.90
2018-06-16T04:40:32.119Z,99.90
2018-06-16T04:43:00.517Z,99.90
2018-06-16T04:45:28.881Z,99.90
2018-06-16T04:47:56.985Z,99.90
2018-06-16T04:50:25.255Z,99.90
2018-06-16T04:52:53.474Z,99.90
2018-06-16T04:55:21.710Z,99.90
2018-06-16T04:57:50.038Z,99.90
2018-06-16T05:00:18.310Z,99.90
2018-06-16T05:02:46.540Z,99.90
2018-06-16T05:05:14.750Z,99.90
2018-06-16T05:07:42.970Z,99.90
2018-06-16T05:10:11.215Z,99.90
2018-06-16T05:12:39.463Z,99.90
2018-06-16T05:17:35.976Z,99.90
2018-06-16T05:20:04.173Z,99.90
2018-06-16T05:22:32.483Z,99.90
2018-06-16T05:25:00.698Z,99.90
2018-06-16T05:27:29.173Z,99.90
2018-06-16T05:29:57.378Z,99.90
2018-06-16T05:32:25.567Z,99.90
2018-06-16T05:37:21.753Z,99.90
2018-06-16T05:39:49.969Z,99.90
2018-06-16T05:42:18.203Z,99.90
2018-06-16T05:44:46.424Z,99.90
2018-06-16T05:47:14.644Z,99.90
2018-06-16T05:49:42.852Z,99.90
2018-06-16T05:52:11.056Z,99.90
2018-06-16T05:54:39.273Z,99.90
2018-06-16T05:57:07.483Z,99.70
2018-06-16T05:59:35.730Z,99.30
2018-06-16T06:02:04.174Z,99.20
2018-06-16T06:04:32.387Z,98.90
2018-06-16T06:07:00.598Z,98.70
2018-06-16T06:09:28.814Z,98.60
2018-06-16T06:11:57.038Z,98.30
2018-06-16T06:14:25.259Z,97.80
2018-06-16T06:16:53.472Z,97.80
2018-06-16T06:19:21.682Z,97.60
2018-06-16T06:21:49.882Z,95.60
2018-06-16T06:24:18.132Z,96.00
2018-06-16T06:26:46.375Z,95.90
2018-06-16T06:29:14.565Z,95.50
2018-06-16T06:31:43.410Z,94.90
2018-06-16T06:34:11.646Z,94.40
2018-06-16T06:36:39.834Z,93.70
2018-06-16T06:39:08.893Z,92.90
2018-06-16T06:41:37.173Z,92.30
2018-06-16T06:44:05.494Z,91.80
2018-06-16T06:46:34.661Z,90.90
2018-06-16T06:49:02.954Z,91.00
2018-06-16T06:51:31.199Z,91.20
2018-06-16T06:53:59.418Z,90.60
2018-06-16T06:56:27.799Z,90.20
2018-06-16T06:58:56.057Z,89.70
2018-06-16T07:01:24.361Z,89.10
2018-06-16T07:03:52.664Z,88.50
2018-06-16T07:06:20.827Z,88.80
2018-06-16T07:08:49.046Z,88.10
2018-06-16T07:11:17.290Z,87.40
2018-06-16T07:13:45.508Z,87.90
2018-06-16T07:16:13.723Z,87.40
2018-06-16T07:18:41.926Z,86.40
2018-06-16T07:21:10.149Z,85.20
2018-06-16T07:23:38.372Z,85.80
2018-06-16T07:26:06.592Z,84.40
2018-06-16T07:28:34.822Z,84.00
2018-06-16T07:31:03.042Z,84.00
2018-06-16T07:33:31.269Z,84.30
2018-06-16T07:35:59.517Z,83.10
2018-06-16T07:38:27.726Z,83.30
2018-06-16T07:40:56.158Z,83.80
2018-06-16T07:43:24.390Z,82.10
2018-06-16T07:45:52.594Z,80.80
2018-06-16T07:48:20.874Z,81.50
2018-06-16T07:53:17.085Z,81.30
2018-06-16T07:55:45.351Z,80.20
2018-06-16T07:58:13.554Z,78.50
2018-06-16T08:00:41.781Z,78.70
2018-06-16T08:03:10.406Z,77.80
2018-06-16T08:05:38.655Z,77.70
2018-06-16T08:08:06.861Z,77.70
2018-06-16T08:10:35.109Z,78.00
2018-06-16T08:13:03.308Z,79.30
2018-06-16T08:15:31.563Z,77.40
2018-06-16T08:17:59.827Z,76.30
2018-06-16T08:20:28.038Z,74.40
2018-06-16T08:22:56.299Z,74.20
2018-06-16T08:25:24.526Z,74.10
2018-06-16T08:27:52.749Z,74.50
2018-06-16T08:30:20.966Z,73.50
2018-06-16T08:32:49.169Z,74.00
2018-06-16T08:35:17.461Z,75.50
2018-06-16T08:37:45.670Z,72.80
2018-06-16T08:40:14.509Z,72.50
2018-06-16T08:42:42.736Z,69.70
2018-06-16T08:45:10.961Z,70.60
2018-06-16T08:47:39.182Z,68.30
2018-06-16T08:50:07.412Z,67.80
2018-06-16T08:52:35.677Z,67.10
2018-06-16T08:55:03.934Z,65.60
2018-06-16T08:57:32.179Z,64.00
2018-06-16T09:00:00.435Z,63.90
2018-06-16T09:02:28.633Z,64.50
2018-06-16T09:04:56.823Z,64.00
2018-06-16T09:07:25.093Z,63.10
2018-06-16T09:09:53.326Z,60.80
2018-06-16T09:12:21.797Z,62.90
2018-06-16T09:14:50.196Z,57.50
2018-06-16T09:17:18.490Z,54.80
2018-06-16T09:19:47.118Z,55.20
2018-06-16T09:22:15.337Z,54.20
2018-06-16T09:24:43.575Z,55.10
2018-06-16T09:27:11.797Z,53.80
2018-06-16T09:29:40.225Z,54.00
2018-06-16T09:32:08.457Z,54.20
2018-06-16T09:34:36.670Z,54.50
2018-06-16T09:37:05.032Z,53.60
2018-06-16T09:39:33.262Z,52.30
2018-06-16T09:42:01.499Z,48.90
2018-06-16T09:44:29.702Z,47.20
2018-06-16T09:46:57.908Z,47.20
2018-06-16T09:49:26.153Z,45.80
2018-06-16T09:51:54.658Z,48.20
2018-06-16T09:54:22.871Z,51.10
2018-06-16T09:56:51.135Z,50.20
2018-06-16T09:59:19.351Z,48.50
2018-06-16T10:01:47.534Z,49.30
2018-06-16T10:04:15.767Z,48.70
2018-06-16T10:06:43.996Z,47.90
2018-06-16T10:09:12.241Z,51.90
2018-06-16T10:11:40.478Z,53.20
2018-06-16T10:14:08.858Z,51.10
2018-06-16T10:16:37.194Z,49.40
2018-06-16T10:19:05.425Z,50.30
2018-06-16T10:21:33.659Z,48.70
2018-06-16T10:24:01.862Z,47.20
2018-06-16T10:26:30.156Z,45.40
2018-06-16T10:28:58.431Z,43.30
2018-06-16T10:31:26.688Z,44.80
2018-06-16T10:33:54.927Z,46.40
2018-06-16T10:36:23.322Z,45.30
2018-06-16T10:38:51.550Z,42.40
2018-06-16T10:41:19.846Z,44.90
2018-06-16T10:43:48.106Z,44.00
2018-06-16T10:46:16.317Z,43.10
2018-06-16T10:48:44.522Z,41.10
2018-06-16T10:51:12.718Z,39.90
2018-06-16T10:53:41.114Z,38.90
2018-06-16T10:56:09.404Z,40.10
2018-06-16T10:58:37.896Z,39.10
2018-06-16T11:01:06.129Z,35.60
2018-06-16T11:06:02.330Z,38.10
2018-06-16T11:08:30.632Z,40.00
2018-06-16T11:10:58.918Z,40.30
2018-06-16T11:13:27.217Z,37.70
2018-06-16T11:15:55.463Z,37.30
2018-06-16T11:18:23.666Z,37.70
2018-06-16T11:20:52.015Z,35.30
2018-06-16T11:23:20.210Z,34.50
2018-06-16T11:25:48.474Z,33.00
2018-06-16T11:28:16.693Z,34.70
2018-06-16T11:30:44.913Z,33.90
2018-06-16T11:33:13.150Z,31.50
2018-06-16T11:35:41.361Z,31.60
2018-06-16T11:38:09.709Z,30.50
2018-06-16T11:40:38.004Z,30.30
2018-06-16T11:43:06.718Z,26.10
2018-06-16T11:48:02.886Z,25.00
2018-06-16T11:50:31.143Z,27.40
2018-06-16T11:52:59.389Z,28.60
2018-06-16T11:55:27.622Z,26.60
2018-06-16T11:57:55.886Z,25.70
2018-06-16T12:00:24.090Z,24.90
2018-06-16T12:02:52.277Z,25.40
2018-06-16T12:05:20.850Z,25.10
2018-06-16T12:07:49.089Z,24.80
2018-06-16T12:15:13.226Z,24.20
2018-06-16T12:17:41.459Z,20.80
2018-06-16T12:20:09.674Z,19.90
2018-06-16T12:22:37.881Z,20.90
2018-06-16T12:25:06.120Z,18.80
2018-06-16T12:27:34.362Z,18.40
2018-06-16T12:30:02.808Z,20.80
2018-06-16T12:32:31.040Z,17.70
2018-06-16T12:34:59.261Z,17.90
2018-06-16T12:37:27.485Z,19.80
2018-06-16T12:39:55.783Z,20.70
2018-06-16T12:42:24.033Z,19.00
2018-06-16T12:44:52.603Z,17.30
2018-06-16T12:47:20.942Z,17.30
2018-06-16T12:49:49.276Z,17.60
2018-06-16T12:52:17.494Z,17.30
2018-06-16T12:54:45.706Z,19.30
2018-06-16T12:59:42.056Z,19.40
2018-06-16T13:02:10.310Z,18.20
2018-06-16T13:04:38.559Z,19.10
2018-06-16T13:07:06.902Z,18.20
2018-06-16T13:09:35.121Z,17.50
2018-06-16T13:12:04.119Z,19.10
2018-06-16T13:14:32.317Z,20.20
2018-06-16T13:17:00.659Z,19.50
2018-06-16T13:19:28.995Z,19.50
2018-06-16T13:21:57.294Z,17.20
2018-06-16T13:24:25.524Z,20.70
2018-06-16T13:26:53.940Z,17.10
2018-06-16T13:29:22.331Z,18.10
2018-06-16T13:31:50.599Z,17.30
2018-06-16T13:34:18.826Z,16.80
2018-06-16T13:36:47.052Z,16.10
2018-06-16T13:39:15.325Z,16.60
2018-06-16T13:41:43.530Z,16.10
2018-06-16T13:44:11.950Z,17.30
2018-06-16T13:46:40.173Z,16.70
2018-06-16T13:49:08.393Z,17.70
2018-06-16T13:51:36.614Z,18.20
2018-06-16T13:54:05.049Z,15.90
2018-06-16T13:56:33.327Z,17.20
2018-06-16T13:59:01.493Z,16.70
2018-06-16T14:01:29.701Z,17.40
2018-06-16T14:03:57.941Z,15.30
2018-06-16T14:06:26.785Z,17.20
2018-06-16T14:08:54.965Z,14.80
2018-06-16T14:11:23.193Z,14.70
2018-06-16T14:13:51.446Z,16.00
2018-06-16T14:16:19.829Z,17.60
2018-06-16T14:18:48.082Z,18.20
2018-06-16T14:21:16.259Z,19.00
2018-06-16T14:23:44.617Z,20.70
2018-06-16T14:26:12.821Z,19.90
2018-06-16T14:28:41.226Z,19.40
2018-06-16T14:31:09.477Z,20.90
2018-06-16T14:33:37.719Z,19.00
2018-06-16T14:36:06.266Z,17.60
2018-06-16T14:38:34.598Z,16.90
2018-06-16T14:41:02.792Z,16.00
2018-06-16T14:43:30.986Z,16.70
2018-06-16T14:48:27.162Z,16.00
2018-06-16T14:50:55.365Z,15.80
2018-06-16T14:53:23.614Z,16.80
2018-06-16T14:55:51.829Z,17.50
2018-06-16T14:58:24.418Z,18.70
2018-06-16T15:00:52.814Z,17.70
2018-06-16T15:03:21.058Z,17.40
2018-06-16T15:05:49.374Z,16.90
2018-06-16T15:08:17.610Z,15.80
2018-06-16T15:10:45.809Z,15.70
2018-06-16T15:13:14.033Z,16.40
2018-06-16T15:15:42.293Z,16.90
2018-06-16T15:18:10.973Z,18.60
2018-06-16T15:20:39.425Z,18.70
2018-06-16T15:23:07.978Z,18.50
2018-06-16T15:25:36.746Z,19.30
2018-06-16T15:28:04.922Z,19.00
2018-06-16T15:30:33.117Z,18.60
2018-06-16T15:33:01.407Z,17.80
2018-06-16T15:35:29.917Z,17.30
2018-06-16T15:37:58.124Z,16.60
2018-06-16T15:40:26.357Z,15.70
2018-06-16T15:42:54.631Z,15.60
2018-06-16T15:45:22.986Z,15.20
2018-06-16T15:47:51.490Z,15.50
2018-06-16T15:50:19.766Z,14.80
2018-06-16T15:52:48.022Z,15.20
2018-06-16T15:55:16.238Z,14.80
2018-06-16T15:57:44.429Z,14.40
2018-06-16T16:00:12.648Z,14.80
2018-06-16T16:02:40.850Z,14.60
2018-06-16T16:05:09.073Z,14.70
2018-06-16T16:07:37.476Z,14.60
2018-06-16T16:10:05.766Z,15.40
2018-06-16T16:12:34.203Z,14.60
2018-06-16T16:15:02.390Z,15.80
2018-06-16T16:17:30.630Z,17.60
2018-06-16T16:19:58.870Z,17.00
2018-06-16T16:22:27.110Z,17.00
2018-06-16T16:24:55.338Z,17.00
2018-06-16T16:27:23.796Z,16.60
2018-06-16T16:29:51.969Z,16.20
2018-06-16T16:32:20.206Z,16.10
2018-06-16T16:34:48.422Z,16.30
2018-06-16T16:37:16.649Z,15.80
2018-06-16T16:39:44.902Z,16.20
2018-06-16T16:42:13.210Z,16.90
2018-06-16T16:44:41.589Z,18.30
2018-06-16T16:47:09.808Z,18.30
2018-06-16T16:49:38.071Z,18.20
2018-06-16T16:52:06.352Z,17.60
2018-06-16T16:54:34.605Z,17.00
2018-06-16T16:57:02.869Z,16.50
2018-06-16T16:59:31.053Z,16.50
2018-06-16T17:01:59.264Z,16.50
2018-06-16T17:04:27.540Z,16.90
2018-06-16T17:06:55.742Z,16.50
2018-06-16T17:09:24.011Z,16.10
2018-06-16T17:11:52.858Z,16.60
2018-06-16T17:14:21.097Z,16.40
2018-06-16T17:16:49.400Z,17.10
2018-06-16T17:19:17.679Z,16.60
2018-06-16T17:21:45.975Z,17.30
2018-06-16T17:24:14.234Z,16.80
2018-06-16T17:26:42.481Z,17.20
2018-06-16T17:29:10.778Z,18.70
2018-06-16T17:31:38.974Z,20.40
2018-06-16T17:34:08.586Z,22.10
2018-06-16T17:36:36.789Z,24.00
2018-06-16T17:39:07.801Z,25.20
2018-06-16T17:41:36.061Z,26.50
2018-06-16T17:44:04.317Z,27.70
2018-06-16T17:46:32.537Z,29.00
2018-06-16T17:49:00.761Z,29.70
2018-06-16T17:51:29.057Z,30.60
2018-06-16T17:53:57.321Z,31.90
2018-06-16T17:56:25.830Z,32.90
2018-06-16T17:58:54.275Z,33.70
2018-06-16T18:01:22.506Z,34.30
2018-06-16T18:03:50.729Z,34.30
2018-06-16T18:06:19.017Z,35.50
2018-06-16T18:08:47.277Z,35.30
2018-06-16T18:11:15.542Z,36.50
2018-06-16T18:13:43.737Z,35.90
2018-06-16T18:18:15.022Z,36.20
2018-06-16T18:21:58.075Z,36.30
2018-06-16T18:24:26.259Z,38.50
2018-06-16T18:26:54.515Z,38.70
2018-06-16T18:29:22.714Z,38.60
2018-06-16T18:31:50.923Z,39.60
2018-06-16T18:34:19.113Z,39.40
2018-06-16T18:36:47.308Z,38.80
2018-06-16T18:39:15.522Z,39.30
2018-06-16T18:41:43.942Z,39.70
2018-06-16T18:44:12.146Z,40.10
2018-06-16T18:46:40.356Z,41.40
2018-06-16T18:49:08.557Z,40.60
2018-06-16T18:51:36.757Z,40.90
2018-06-16T18:54:05.145Z,41.00
2018-06-16T18:56:33.366Z,41.20
2018-06-16T18:59:01.579Z,41.20
2018-06-16T19:01:29.848Z,41.30
2018-06-16T19:03:58.133Z,41.50
2018-06-16T19:06:26.336Z,41.60
2018-06-16T19:08:54.537Z,41.90
2018-06-16T19:11:22.737Z,41.90
2018-06-16T19:13:50.942Z,42.20
2018-06-16T19:16:19.148Z,42.40
2018-06-16T19:18:47.329Z,42.60
2018-06-16T19:21:15.601Z,42.40
2018-06-16T19:23:43.777Z,43.40
2018-06-16T19:26:12.011Z,43.20
2018-06-16T19:28:40.265Z,44.40
2018-06-16T19:31:08.494Z,44.80
2018-06-16T19:33:36.761Z,44.70
2018-06-16T19:36:05.058Z,44.40
2018-06-16T19:38:33.299Z,44.50
2018-06-16T19:41:01.554Z,45.70
2018-06-16T19:43:30.121Z,45.00
2018-06-16T19:45:58.321Z,44.90
2018-06-16T19:48:26.793Z,44.40
2018-06-16T19:50:55.074Z,45.10
2018-06-16T19:53:23.374Z,45.40
2018-06-16T19:55:51.598Z,44.00
2018-06-16T19:58:19.801Z,45.00
2018-06-16T20:00:48.049Z,43.90
2018-06-16T20:03:16.298Z,44.00
2018-06-16T20:05:44.509Z,44.80
2018-06-16T20:08:12.740Z,45.30
2018-06-16T20:10:41.039Z,45.60
2018-06-16T20:13:09.272Z,45.50
2018-06-16T20:15:37.586Z,45.70
2018-06-16T20:18:05.781Z,45.90
2018-06-16T20:20:34.087Z,46.10
2018-06-16T20:23:02.296Z,46.20
2018-06-16T20:25:30.629Z,47.00
2018-06-16T20:27:58.853Z,47.20
2018-06-16T20:30:27.090Z,47.10
2018-06-16T20:32:55.483Z,47.30
2018-06-16T20:35:23.749Z,47.70
2018-06-16T20:37:52.003Z,47.60
2018-06-16T20:40:20.225Z,47.90
2018-06-16T20:45:16.394Z,48.10
2018-06-16T20:47:44.597Z,48.70
2018-06-16T20:50:12.822Z,48.30
2018-06-16T20:55:09.376Z,49.40
2018-06-16T20:57:37.598Z,50.10
2018-06-16T21:00:06.535Z,50.40
2018-06-16T21:02:34.918Z,51.30
2018-06-16T21:05:03.262Z,51.10
2018-06-16T21:07:31.463Z,52.10
2018-06-16T21:12:27.759Z,55.60
2018-06-16T21:14:55.979Z,55.90
2018-06-16T21:17:24.461Z,56.60
2018-06-16T21:19:52.702Z,60.40
2018-06-16T21:22:20.911Z,60.50
2018-06-16T21:24:49.162Z,60.00
2018-06-16T21:27:17.494Z,60.40
2018-06-16T21:29:45.707Z,60.30
2018-06-16T21:32:13.963Z,59.70
2018-06-16T21:34:42.153Z,59.70
2018-06-16T21:37:10.365Z,59.50
2018-06-16T21:39:38.555Z,59.10
2018-06-16T21:44:34.787Z,61.10
2018-06-16T21:47:03.019Z,64.20
2018-06-16T21:49:31.362Z,62.00
2018-06-16T21:51:59.662Z,62.60
2018-06-16T21:54:27.888Z,63.00
2018-06-16T21:56:56.220Z,62.80
2018-06-16T21:59:24.450Z,64.80
2018-06-16T22:01:52.981Z,66.10
2018-06-16T22:04:21.313Z,64.50
2018-06-16T22:06:49.583Z,66.20
2018-06-16T22:09:17.802Z,65.40
2018-06-16T22:11:46.091Z,65.20
2018-06-16T22:14:14.318Z,65.70
2018-06-16T22:19:10.617Z,67.20
2018-06-16T22:21:38.875Z,66.80
2018-06-16T22:24:07.387Z,67.60
2018-06-16T22:26:35.582Z,68.50
2018-06-16T22:29:03.819Z,68.90
2018-06-16T22:31:32.135Z,69.30
2018-06-16T22:34:00.452Z,71.00
2018-06-16T22:38:56.835Z,71.50
2018-06-16T22:41:25.051Z,72.10
2018-06-16T22:43:53.308Z,73.00
2018-06-16T22:46:21.532Z,72.70
2018-06-16T22:48:49.742Z,72.30
2018-06-16T22:51:17.976Z,72.60
2018-06-16T22:53:46.202Z,76.10
2018-06-16T22:56:14.477Z,83.00
2018-06-16T22:58:42.697Z,79.40
2018-06-16T23:01:11.004Z,83.00
2018-06-16T23:03:39.225Z,85.90
2018-06-16T23:06:07.441Z,87.60
2018-06-16T23:08:35.974Z,80.90
2018-06-16T23:11:04.185Z,82.70
2018-06-16T23:13:32.422Z,81.30
2018-06-16T23:16:00.661Z,81.90
2018-06-16T23:18:28.933Z,88.70
2018-06-16T23:20:57.157Z,91.20
2018-06-16T23:25:53.605Z,94.40
2018-06-16T23:28:21.836Z,94.70
2018-06-16T23:30:50.149Z,95.20
2018-06-16T23:33:18.365Z,95.40
2018-06-16T23:35:46.614Z,95.70
2018-06-16T23:38:14.930Z,96.70
2018-06-16T23:40:43.206Z,96.50
2018-06-16T23:43:11.434Z,96.60
2018-06-16T23:45:39.653Z,96.60
2018-06-16T23:48:07.881Z,96.60
2018-06-16T23:50:37.101Z,97.20
2018-06-16T23:53:05.542Z,97.40
2018-06-16T23:55:33.758Z,96.80
2018-06-16T23:58:01.972Z,96.40
