createdAt,value
2022-09-12T00:02:34.515Z,100856.72
2022-09-12T00:05:42.879Z,100853.41
2022-09-12T00:08:46.573Z,100844.28
2022-09-12T00:11:49.644Z,100850.59
2022-09-12T00:14:53.339Z,100850.72
2022-09-12T00:17:57.696Z,100847.81
2022-09-12T00:21:05.055Z,100845.19
2022-09-12T00:24:09.412Z,100837.47
2022-09-12T00:27:12.346Z,100833.38
2022-09-12T00:30:15.412Z,100828.97
2022-09-12T00:33:19.843Z,100830.63
2022-09-12T00:36:25.290Z,100830.63
2022-09-12T00:39:28.282Z,100843.66
2022-09-12T00:42:31.265Z,100841.88
2022-09-12T00:45:34.498Z,100847.84
2022-09-12T00:48:44.664Z,100836.56
2022-09-12T00:51:53.414Z,100840.97
2022-09-12T00:55:02.980Z,100841.19
2022-09-12T00:58:11.327Z,100828.38
2022-09-12T01:01:14.775Z,100832.19
2022-09-12T01:04:21.666Z,100832.78
2022-09-12T01:07:24.704Z,100837.28
2022-09-12T01:10:27.631Z,100834.81
2022-09-12T01:13:31.012Z,100832.88
2022-09-12T01:16:37.056Z,100826.81
2022-09-12T01:20:44.500Z,100832.41
2022-09-12T01:24:19.841Z,100831.72
2022-09-12T01:27:43.055Z,100836.34
2022-09-12T01:30:51.534Z,100839.59
2022-09-12T01:34:11.172Z,100848.63
2022-09-12T01:37:18.848Z,100835.09
2022-09-12T01:40:30.338Z,100832.38
2022-09-12T01:43:38.570Z,100827.72
2022-09-12T01:46:49.106Z,100822.75
2022-09-12T01:49:59.756Z,100831.50
2022-09-12T01:53:08.133Z,100819.75
2022-09-12T01:56:16.923Z,100826.78
2022-09-12T01:59:26.676Z,100826.31
2022-09-12T02:02:37.293Z,100827.50
2022-09-12T02:05:44.908Z,100821.44
2022-09-12T02:08:53.873Z,100833.44
2022-09-12T02:12:00.210Z,100831.78
2022-09-12T02:15:08.567Z,100828.69
2022-09-12T02:18:15.473Z,100830.59
2022-09-12T02:21:20.487Z,100827.25
2022-09-12T02:24:26.633Z,100830.84
2022-09-12T02:27:34.807Z,100823.69
2022-09-12T02:30:44.696Z,100813.72
2022-09-12T02:33:55.779Z,100816.81
2022-09-12T02:37:07.911Z,100814.44
2022-09-12T02:40:11.124Z,100808.81
2022-09-12T02:43:14.133Z,100813.69
2022-09-12T02:46:23.267Z,100811.09
2022-09-12T02:49:27.684Z,100817.75
2022-09-12T02:52:31.037Z,100821.06
2022-09-12T02:55:36.026Z,100824.63
2022-09-12T02:58:39.396Z,100814.91
2022-09-12T03:02:07.693Z,100816.66
2022-09-12T03:05:26.103Z,100818.56
2022-09-12T03:08:54.061Z,100816.31
2022-09-12T03:12:11.745Z,100823.59
2022-09-12T03:15:29.988Z,100820.59
2022-09-12T03:18:48.968Z,100813.50
2022-09-12T03:22:04.834Z,100814.91
2022-09-12T03:25:18.436Z,100819.91
2022-09-12T03:28:24.757Z,100810.53
2022-09-12T03:31:27.826Z,100808.25
2022-09-12T03:34:30.851Z,100818.81
2022-09-12T03:37:35.135Z,100813.97
2022-09-12T03:40:40.021Z,100811.09
2022-09-12T03:43:42.993Z,100816.69
2022-09-12T03:46:46.193Z,100808.97
2022-09-12T03:49:49.185Z,100820.13
2022-09-12T03:52:53.771Z,100812.75
2022-09-12T03:55:56.801Z,100802.31
2022-09-12T03:58:59.737Z,100805.66
2022-09-12T04:02:05.890Z,100810.50
2022-09-12T04:05:09.770Z,100815.16
2022-09-12T04:08:14.451Z,100821.06
2022-09-12T04:11:18.827Z,100822.25
2022-09-12T04:14:21.812Z,100823.69
2022-09-12T04:17:24.833Z,100810.41
2022-09-12T04:20:27.840Z,100804.81
2022-09-12T04:23:32.237Z,100800.44
2022-09-12T04:26:37.756Z,100789.97
2022-09-12T04:29:40.719Z,100803.75
2022-09-12T04:32:43.663Z,100794.38
2022-09-12T04:35:47.144Z,100797.09
2022-09-12T04:38:52.422Z,100791.84
2022-09-12T04:41:55.389Z,100787.38
2022-09-12T04:44:58.329Z,100788.53
2022-09-12T04:48:01.788Z,100791.84
2022-09-12T04:51:11.664Z,100796.88
2022-09-12T04:54:19.954Z,100792.47
2022-09-12T04:57:22.887Z,100789.84
2022-09-12T05:00:28.195Z,100789.50
2022-09-12T05:03:31.234Z,100781.41
2022-09-12T05:06:37.120Z,100781.66
2022-09-12T05:09:41.612Z,100778.78
2022-09-12T05:12:44.573Z,100778.56
2022-09-12T05:15:55.997Z,100780.09
2022-09-12T05:19:00.407Z,100784.75
2022-09-12T05:22:04.993Z,100784.41
2022-09-12T05:25:10.854Z,100789.13
2022-09-12T05:28:13.822Z,100791.38
2022-09-12T05:31:19.503Z,100785.91
2022-09-12T05:34:23.323Z,100780.81
2022-09-12T05:37:26.243Z,100783.88
2022-09-12T05:40:30.668Z,100788.03
2022-09-12T05:43:33.999Z,100781.59
2022-09-12T05:46:40.094Z,100785.66
2022-09-12T05:49:47.887Z,100779.47
2022-09-12T05:52:50.984Z,100777.72
2022-09-12T05:56:06.756Z,100784.63
2022-09-12T05:59:13.862Z,100785.28
2022-09-12T06:02:16.839Z,100792.53
2022-09-12T06:05:20.671Z,100787.91
2022-09-12T06:08:23.648Z,100790.41
2022-09-12T06:11:33.271Z,100806.13
2022-09-12T06:14:36.220Z,100802.09
2022-09-12T06:17:39.152Z,100804.47
2022-09-12T06:20:42.254Z,100813.53
2022-09-12T06:23:45.856Z,100819.59
2022-09-12T06:26:52.651Z,100817.75
2022-09-12T06:29:55.782Z,100820.84
2022-09-12T06:33:00.878Z,100822.94
2022-09-12T06:36:10.229Z,100833.16
2022-09-12T06:39:18.235Z,100834.06
2022-09-12T06:42:22.575Z,100843.91
2022-09-12T06:45:32.730Z,100847.91
2022-09-12T06:48:39.731Z,100850.38
2022-09-12T06:51:44.864Z,100852.94
2022-09-12T06:54:47.843Z,100859.56
2022-09-12T06:57:52.190Z,100860.28
2022-09-12T07:01:03.532Z,100870.69
2022-09-12T07:04:07.107Z,100869.72
2022-09-12T07:07:10.278Z,100878.34
2022-09-12T07:10:13.273Z,100877.13
2022-09-12T07:13:17.720Z,100880.88
2022-09-12T07:16:21.102Z,100890.44
2022-09-12T07:19:24.607Z,100899.47
2022-09-12T07:22:27.544Z,100908.28
2022-09-12T07:25:30.663Z,100899.66
2022-09-12T07:28:35.889Z,100912.34
2022-09-12T07:31:38.864Z,100915.94
2022-09-12T07:34:41.901Z,100927.38
2022-09-12T07:37:44.851Z,100923.41
2022-09-12T07:40:48.329Z,100930.31
2022-09-12T07:43:55.168Z,100928.44
2022-09-12T07:46:58.507Z,100949.97
2022-09-12T07:50:02.343Z,100947.84
2022-09-12T07:53:06.156Z,100960.34
2022-09-12T07:56:11.532Z,100971.94
2022-09-12T07:59:35.343Z,100974.72
2022-09-12T08:02:41.218Z,100979.00
2022-09-12T08:05:44.301Z,100997.41
2022-09-12T08:08:48.780Z,101013.25
2022-09-12T08:11:51.773Z,101011.03
2022-09-12T08:14:56.371Z,101020.88
2022-09-12T08:17:59.305Z,101038.69
2022-09-12T08:21:05.340Z,101040.53
2022-09-12T08:24:08.900Z,101065.28
2022-09-12T08:27:12.451Z,101082.41
2022-09-12T08:30:16.696Z,101056.44
2022-09-12T08:33:19.813Z,101069.50
2022-09-12T08:36:25.076Z,101079.88
2022-09-12T08:39:28.155Z,101083.34
2022-09-12T08:42:47.269Z,101094.13
2022-09-12T08:46:01.916Z,101107.16
2022-09-12T08:49:06.625Z,101138.44
2022-09-12T08:52:16.451Z,101147.88
2022-09-12T08:55:31.353Z,101136.28
2022-09-12T08:58:41.336Z,101168.44
2022-09-12T09:01:51.894Z,101178.31
2022-09-12T09:05:01.496Z,101196.47
2022-09-12T09:08:35.649Z,101199.41
2022-09-12T09:11:50.200Z,101158.47
2022-09-12T09:15:21.382Z,101172.06
2022-09-12T09:18:34.899Z,101207.97
2022-09-12T09:21:46.287Z,101199.53
2022-09-12T09:24:55.268Z,101193.31
2022-09-12T09:28:03.830Z,101224.72
2022-09-12T09:31:13.506Z,101214.00
2022-09-12T09:34:22.164Z,101199.72
2022-09-12T09:37:37.666Z,101237.88
2022-09-12T09:40:53.735Z,101215.13
2022-09-12T09:43:58.104Z,101222.78
2022-09-12T09:47:02.214Z,101223.91
2022-09-12T09:50:07.444Z,101235.50
2022-09-12T09:53:28.816Z,101235.63
2022-09-12T09:56:36.096Z,101237.97
2022-09-12T09:59:39.160Z,101244.28
2022-09-12T10:02:42.196Z,101243.97
2022-09-12T10:05:52.110Z,101241.94
2022-09-12T10:09:11.299Z,101234.31
2022-09-12T10:12:29.096Z,101235.44
2022-09-12T10:15:34.704Z,101228.41
2022-09-12T10:18:42.315Z,101207.56
2022-09-12T10:21:52.353Z,101224.50
2022-09-12T10:24:59.263Z,101239.31
2022-09-12T10:28:03.306Z,101234.78
2022-09-12T10:31:08.122Z,101230.50
2022-09-12T10:34:25.267Z,101240.72
2022-09-12T10:37:34.505Z,101233.44
2022-09-12T10:40:41.886Z,101231.31
2022-09-12T10:43:45.790Z,101230.56
2022-09-12T10:46:49.114Z,101233.41
2022-09-12T10:49:52.138Z,101228.75
2022-09-12T10:52:56.946Z,101224.38
2022-09-12T10:56:11.989Z,101226.69
2022-09-12T10:59:27.726Z,101226.53
2022-09-12T11:02:41.212Z,101214.75
2022-09-12T11:05:57.468Z,101224.09
2022-09-12T11:09:10.138Z,101228.09
2022-09-12T11:12:20.783Z,101225.25
2022-09-12T11:15:38.149Z,101226.91
2022-09-12T11:19:19.753Z,101233.84
2022-09-12T11:22:40.016Z,101235.38
2022-09-12T11:25:49.567Z,101228.91
2022-09-12T11:29:04.356Z,101230.53
2022-09-12T11:32:33.262Z,101230.75
2022-09-12T11:35:45.080Z,101221.47
2022-09-12T11:39:03.659Z,101227.75
2022-09-12T11:42:15.992Z,101222.47
2022-09-12T11:45:26.632Z,101221.09
2022-09-12T11:48:46.285Z,101215.09
2022-09-12T11:51:55.300Z,101207.38
2022-09-12T11:55:05.361Z,101209.16
2022-09-12T11:58:10.323Z,101205.56
2022-09-12T12:01:20.840Z,101198.81
2022-09-12T12:04:41.063Z,101199.81
2022-09-12T12:07:53.917Z,101192.03
2022-09-12T12:10:59.753Z,101192.94
2022-09-12T12:14:07.449Z,101188.63
2022-09-12T12:17:18.474Z,101193.97
2022-09-12T12:20:21.756Z,101184.78
2022-09-12T12:23:28.508Z,101182.22
2022-09-12T12:26:57.316Z,101177.56
2022-09-12T12:30:01.698Z,101173.78
2022-09-12T12:33:46.821Z,101176.06
2022-09-12T12:36:50.206Z,101169.47
2022-09-12T12:40:04.941Z,101177.06
2022-09-12T12:43:32.437Z,101172.03
2022-09-12T12:46:39.445Z,101177.91
2022-09-12T12:49:42.692Z,101179.66
2022-09-12T12:52:50.011Z,101184.41
2022-09-12T12:55:55.609Z,101185.34
2022-09-12T12:59:02.880Z,101172.59
2022-09-12T13:02:07.457Z,101177.66
2022-09-12T13:05:21.255Z,101182.56
2022-09-12T13:08:31.585Z,101173.88
2022-09-12T13:11:36.971Z,101166.44
2022-09-12T13:14:55.561Z,101165.31
2022-09-12T13:18:05.245Z,101164.06
2022-09-12T13:21:13.219Z,101158.34
2022-09-12T13:24:18.771Z,101163.13
2022-09-12T13:27:25.414Z,101162.66
2022-09-12T13:30:30.106Z,101156.22
2022-09-12T13:33:40.659Z,101152.53
2022-09-12T13:37:13.146Z,101139.41
2022-09-12T13:40:48.569Z,101142.13
2022-09-12T13:43:51.859Z,101132.66
2022-09-12T13:46:56.773Z,101129.00
2022-09-12T13:50:02.483Z,101132.06
2022-09-12T13:53:13.286Z,101124.28
2022-09-12T13:56:19.290Z,101128.66
2022-09-12T13:59:22.370Z,101126.19
2022-09-12T14:02:28.796Z,101123.38
2022-09-12T14:05:33.521Z,101125.66
2022-09-12T14:08:41.584Z,101120.44
2022-09-12T14:11:44.760Z,101122.06
2022-09-12T14:14:51.286Z,101124.50
2022-09-12T14:17:56.565Z,101119.78
2022-09-12T14:21:11.218Z,101117.75
2022-09-12T14:24:15.061Z,101122.19
2022-09-12T14:27:19.940Z,101110.59
2022-09-12T14:30:26.542Z,101119.34
2022-09-12T14:33:33.455Z,101113.94
2022-09-12T14:36:44.522Z,101115.88
2022-09-12T14:39:47.554Z,101104.84
2022-09-12T14:42:53.062Z,101107.44
2022-09-12T14:45:59.590Z,101104.56
2022-09-12T14:49:10.966Z,101109.28
2022-09-12T14:52:27.683Z,101101.81
2022-09-12T14:55:36.238Z,101103.22
2022-09-12T14:58:40.530Z,101095.13
2022-09-12T15:01:43.713Z,101094.47
2022-09-12T15:04:48.912Z,101094.28
2022-09-12T15:08:00.195Z,101089.66
2022-09-12T15:11:03.289Z,101084.13
2022-09-12T15:14:14.402Z,101085.59
2022-09-12T15:17:17.548Z,101091.38
2022-09-12T15:20:20.952Z,101092.97
2022-09-12T15:23:40.127Z,101095.00
2022-09-12T15:26:43.261Z,101093.88
2022-09-12T15:29:46.547Z,101088.59
2022-09-12T15:32:49.599Z,101090.06
2022-09-12T15:35:54.126Z,101085.44
2022-09-12T15:38:58.624Z,101078.03
2022-09-12T15:42:01.644Z,101079.34
2022-09-12T15:45:17.644Z,101075.03
2022-09-12T15:48:21.263Z,101065.78
2022-09-12T15:51:24.462Z,101058.50
2022-09-12T15:54:29.348Z,101055.84
2022-09-12T15:57:32.477Z,101054.38
2022-09-12T16:00:35.867Z,101064.31
2022-09-12T16:03:38.833Z,101043.59
2022-09-12T16:06:42.641Z,101043.28
2022-09-12T16:09:47.072Z,101043.28
2022-09-12T16:12:51.428Z,101044.59
2022-09-12T16:15:58.203Z,101027.16
2022-09-12T16:19:01.321Z,101023.69
2022-09-12T16:22:04.379Z,101008.47
2022-09-12T16:25:10.181Z,101012.25
2022-09-12T16:28:13.434Z,101009.97
2022-09-12T16:31:16.729Z,101001.81
2022-09-12T16:34:19.928Z,101000.13
2022-09-12T16:37:23.140Z,100997.13
2022-09-12T16:40:27.542Z,100993.50
2022-09-12T16:43:32.327Z,100986.84
2022-09-12T16:46:35.648Z,100980.22
2022-09-12T16:49:38.759Z,100966.13
2022-09-12T16:52:41.797Z,100954.44
2022-09-12T16:55:50.838Z,100948.72
2022-09-12T16:58:54.446Z,100947.34
2022-09-12T17:01:57.522Z,100951.56
2022-09-12T17:05:00.555Z,100937.19
2022-09-12T17:08:03.924Z,100925.31
2022-09-12T17:11:10.987Z,100922.09
2022-09-12T17:14:14.473Z,100926.97
2022-09-12T17:17:17.448Z,100913.03
2022-09-12T17:20:20.600Z,100897.19
2022-09-12T17:23:23.562Z,100891.63
2022-09-12T17:26:28.387Z,100885.03
2022-09-12T17:29:31.366Z,100879.56
2022-09-12T17:32:35.179Z,100876.56
2022-09-12T17:35:42.447Z,100884.09
2022-09-12T17:38:47.121Z,100881.38
2022-09-12T17:41:51.902Z,100883.97
2022-09-12T17:44:55.711Z,100885.47
2022-09-12T17:47:58.906Z,100883.06
2022-09-12T17:51:09.290Z,100878.25
2022-09-12T17:54:16.083Z,100879.69
2022-09-12T17:57:20.379Z,100871.03
2022-09-12T18:00:43.550Z,100866.06
2022-09-12T18:03:46.473Z,100864.56
2022-09-12T18:06:49.581Z,100868.78
2022-09-12T18:09:54.750Z,100854.56
2022-09-12T18:12:59.395Z,100855.16
2022-09-12T18:16:08.190Z,100846.19
2022-09-12T18:19:11.751Z,100849.13
2022-09-12T18:22:15.141Z,100844.44
2022-09-12T18:25:23.523Z,100837.81
2022-09-12T18:28:29.015Z,100833.69
2022-09-12T18:31:32.340Z,100836.22
2022-09-12T18:34:36.506Z,100824.03
2022-09-12T18:37:41.644Z,100816.84
2022-09-12T18:40:44.818Z,100818.13
2022-09-12T18:43:50.360Z,100806.22
2022-09-12T18:46:53.813Z,100807.38
2022-09-12T18:49:56.806Z,100811.00
2022-09-12T18:53:00.123Z,100805.34
2022-09-12T18:56:09.455Z,100792.63
2022-09-12T18:59:14.909Z,100782.66
2022-09-12T19:02:24.644Z,100787.09
2022-09-12T19:05:27.662Z,100785.16
2022-09-12T19:08:30.674Z,100770.53
2022-09-12T19:11:39.651Z,100765.44
2022-09-12T19:14:44.059Z,100756.19
2022-09-12T19:17:47.176Z,100747.34
2022-09-12T19:20:52.271Z,100738.53
2022-09-12T19:24:00.117Z,100731.09
2022-09-12T19:27:04.074Z,100732.19
2022-09-12T19:30:09.904Z,100739.38
2022-09-12T19:33:12.853Z,100746.88
2022-09-12T19:36:43.372Z,100734.03
2022-09-12T19:39:44.472Z,100730.84
2022-09-12T19:42:48.858Z,100727.00
2022-09-12T19:45:53.673Z,100718.59
2022-09-12T19:48:56.992Z,100714.44
2022-09-12T19:52:00.970Z,100707.53
2022-09-12T19:55:04.056Z,100704.66
2022-09-12T19:58:07.426Z,100694.97
2022-09-12T20:01:14.146Z,100695.78
2022-09-12T20:04:18.252Z,100695.66
2022-09-12T20:07:21.731Z,100698.84
2022-09-12T20:10:24.925Z,100688.34
2022-09-12T20:13:27.942Z,100679.34
2022-09-12T20:16:33.444Z,100683.50
2022-09-12T20:19:39.861Z,100676.75
2022-09-12T20:22:44.268Z,100679.78
2022-09-12T20:25:47.223Z,100673.97
2022-09-12T20:28:51.968Z,100675.09
2022-09-12T20:31:56.364Z,100670.09
2022-09-12T20:34:59.324Z,100672.72
2022-09-12T20:38:02.273Z,100659.31
2022-09-12T20:41:10.801Z,100665.69
2022-09-12T20:44:14.202Z,100649.66
2022-09-12T20:47:18.833Z,100647.16
2022-09-12T20:50:21.957Z,100654.34
2022-09-12T20:53:24.941Z,100653.78
2022-09-12T20:56:29.247Z,100654.91
2022-09-12T20:59:32.591Z,100650.88
2022-09-12T21:02:41.691Z,100643.56
2022-09-12T21:05:45.531Z,100628.09
2022-09-12T21:08:50.429Z,100624.81
2022-09-12T21:11:53.414Z,100624.53
2022-09-12T21:14:56.373Z,100620.94
2022-09-12T21:18:00.718Z,100630.84
2022-09-12T21:21:04.487Z,100622.97
2022-09-12T21:24:08.588Z,100621.31
2022-09-12T21:27:11.800Z,100620.91
2022-09-12T21:30:15.264Z,100623.66
2022-09-12T21:33:21.396Z,100613.81
2022-09-12T21:36:26.009Z,100615.06
2022-09-12T21:39:29.024Z,100600.56
2022-09-12T21:42:32.602Z,100594.50
2022-09-12T21:45:35.612Z,100602.75
2022-09-12T21:48:39.866Z,100603.00
2022-09-12T21:51:42.925Z,100595.47
2022-09-12T21:54:45.880Z,100591.44
2022-09-12T21:57:49.227Z,100595.44
2022-09-12T22:00:52.462Z,100590.19
2022-09-12T22:03:57.031Z,100580.53
2022-09-12T22:07:01.281Z,100590.31
2022-09-12T22:10:05.387Z,100570.84
2022-09-12T22:13:08.556Z,100561.09
2022-09-12T22:16:12.753Z,100559.56
2022-09-12T22:19:17.259Z,100554.06
2022-09-12T22:22:37.675Z,100558.44
2022-09-12T22:25:40.977Z,100551.28
2022-09-12T22:28:45.419Z,100541.63
2022-09-12T22:31:49.130Z,100533.03
2022-09-12T22:34:53.439Z,100527.81
2022-09-12T22:37:56.564Z,100524.22
2022-09-12T22:41:00.196Z,100521.03
2022-09-12T22:44:03.475Z,100508.75
2022-09-12T22:47:06.568Z,100499.41
2022-09-12T22:50:10.965Z,100493.88
2022-09-12T22:53:13.916Z,100486.00
2022-09-12T22:56:17.056Z,100476.66
2022-09-12T22:59:20.497Z,100475.97
2022-09-12T23:02:23.535Z,100466.06
2022-09-12T23:05:28.080Z,100464.22
2022-09-12T23:08:31.995Z,100461.31
2022-09-12T23:11:35.664Z,100461.19
2022-09-12T23:14:38.622Z,100456.78
2022-09-12T23:17:41.816Z,100462.78
2022-09-12T23:20:58.522Z,100459.22
2022-09-12T23:24:01.923Z,100456.59
2022-09-12T23:27:05.077Z,100457.69
2022-09-12T23:30:09.202Z,100457.13
2022-09-12T23:33:12.152Z,100461.25
2022-09-12T23:36:16.572Z,100458.88
2022-09-12T23:39:19.665Z,100454.06
2022-09-12T23:42:23.160Z,100467.00
2022-09-12T23:45:26.193Z,100455.97
2022-09-12T23:48:29.868Z,100437.50
2022-09-12T23:51:34.307Z,100433.94
2022-09-12T23:54:37.245Z,100431.47
2022-09-12T23:57:40.188Z,100436.81
