createdAt,value
2019-02-05T00:12:55.429Z,73.30
2019-02-05T00:16:59.971Z,74.30
2019-02-05T00:21:04.499Z,74.30
2019-02-05T00:25:09.534Z,74.30
2019-02-05T00:37:18.680Z,74.40
2019-02-05T00:51:47.185Z,75.60
2019-02-05T01:22:23.916Z,76.20
2019-02-05T02:00:42.160Z,77.50
2019-02-05T02:04:46.726Z,78.10
2019-02-05T02:08:51.259Z,78.10
2019-02-05T02:12:55.821Z,78.10
2019-02-05T02:17:00.366Z,78.20
2019-02-05T02:21:05.320Z,77.90
2019-02-05T02:25:10.511Z,78.30
2019-02-05T02:37:22.152Z,78.10
2019-02-05T03:02:13.211Z,78.50
2019-02-05T03:06:17.788Z,79.20
2019-02-05T03:14:23.501Z,78.70
2019-02-05T03:18:28.039Z,79.30
2019-02-05T03:30:40.269Z,78.70
2019-02-05T03:38:11.987Z,78.90
2019-02-05T03:42:16.487Z,79.50
2019-02-05T03:46:21.731Z,79.60
2019-02-05T04:18:05.452Z,79.70
2019-02-05T04:22:41.330Z,80.50
2019-02-05T04:27:28.780Z,80.30
2019-02-05T04:31:45.588Z,80.50
2019-02-05T04:36:21.543Z,80.40
2019-02-05T04:40:47.435Z,80.80
2019-02-05T04:53:51.432Z,80.20
2019-02-05T04:58:16.371Z,80.70
2019-02-05T05:02:58.848Z,80.90
2019-02-05T05:07:29.111Z,81.10
2019-02-05T05:42:45.972Z,81.00
2019-02-05T05:46:50.560Z,81.70
2019-02-05T06:55:10.203Z,81.10
2019-02-05T06:59:14.741Z,82.00
2019-02-05T07:03:19.280Z,81.90
2019-02-05T07:08:42.808Z,81.20
2019-02-05T07:12:47.362Z,81.80
2019-02-05T07:24:27.914Z,81.20
2019-02-05T07:32:37.939Z,81.40
2019-02-05T07:36:42.440Z,82.00
2019-02-05T07:43:43.635Z,81.30
2019-02-05T07:47:48.395Z,82.20
2019-02-05T07:51:52.912Z,82.20
2019-02-05T07:58:08.563Z,81.30
2019-02-05T08:02:13.115Z,82.70
2019-02-05T08:06:18.088Z,81.90
2019-02-05T08:10:23.167Z,82.00
2019-02-05T08:14:28.182Z,82.20
2019-02-05T08:18:32.685Z,82.00
2019-02-05T08:22:37.557Z,82.00
2019-02-05T08:26:42.090Z,82.00
2019-02-05T08:33:51.717Z,81.60
2019-02-05T08:37:56.253Z,82.00
2019-02-05T08:42:00.797Z,82.00
2019-02-05T08:46:05.350Z,82.10
2019-02-05T08:50:13.009Z,82.10
2019-02-05T08:54:17.552Z,82.10
2019-02-05T08:58:30.521Z,82.10
2019-02-05T09:02:28.327Z,82.10
2019-02-05T09:06:35.418Z,82.00
2019-02-05T09:10:39.415Z,82.00
2019-02-05T09:23:43.584Z,81.50
2019-02-05T09:27:48.368Z,82.30
2019-02-05T09:31:52.868Z,83.10
2019-02-05T09:35:57.423Z,81.60
2019-02-05T09:41:58.885Z,81.70
2019-02-05T09:49:51.889Z,81.70
2019-02-05T09:56:54.394Z,81.80
2019-02-05T10:01:30.692Z,81.70
2019-02-05T10:05:35.558Z,82.30
2019-02-05T10:09:40.142Z,82.30
2019-02-05T10:17:46.323Z,81.90
2019-02-05T10:21:50.864Z,82.30
2019-02-05T10:25:55.409Z,82.10
2019-02-05T10:33:36.724Z,81.60
2019-02-05T10:37:41.256Z,82.20
2019-02-05T10:42:27.498Z,81.60
2019-02-05T10:46:32.031Z,82.30
2019-02-05T10:50:36.608Z,82.20
2019-02-05T10:54:41.152Z,82.10
2019-02-05T10:59:54.398Z,81.60
2019-02-05T11:03:59.266Z,82.20
2019-02-05T11:08:03.807Z,82.30
2019-02-05T11:15:30.098Z,81.70
2019-02-05T11:19:34.639Z,82.40
2019-02-05T11:23:39.199Z,82.30
2019-02-05T11:27:45.768Z,82.40
2019-02-05T11:31:49.949Z,82.10
2019-02-05T11:35:54.849Z,82.10
2019-02-05T11:41:21.792Z,81.50
2019-02-05T11:47:03.980Z,81.50
2019-02-05T11:55:07.122Z,81.40
2019-02-05T11:59:11.765Z,82.40
2019-02-05T12:07:31.558Z,81.70
2019-02-05T12:11:36.055Z,81.60
2019-02-05T12:15:40.601Z,82.20
2019-02-05T12:19:45.132Z,82.20
2019-02-05T12:23:49.701Z,82.20
2019-02-05T12:27:54.770Z,81.90
2019-02-05T12:31:59.297Z,82.20
2019-02-05T12:36:03.954Z,81.40
2019-02-05T12:40:09.871Z,82.30
2019-02-05T12:44:14.520Z,82.20
2019-02-05T12:48:19.071Z,82.10
2019-02-05T12:52:23.892Z,82.00
2019-02-05T12:56:28.496Z,82.40
2019-02-05T13:00:38.365Z,82.20
2019-02-05T13:04:42.892Z,82.20
2019-02-05T13:08:47.485Z,82.30
2019-02-05T13:12:52.987Z,82.20
2019-02-05T13:16:57.527Z,82.30
2019-02-05T13:21:02.095Z,82.20
2019-02-05T13:25:09.862Z,82.20
2019-02-05T13:29:14.420Z,82.30
2019-02-05T13:33:18.958Z,82.00
2019-02-05T13:37:23.504Z,82.10
2019-02-05T13:41:29.210Z,82.20
2019-02-05T13:45:35.119Z,81.70
2019-02-05T13:49:39.685Z,82.00
2019-02-05T13:53:44.260Z,82.10
2019-02-05T13:57:49.229Z,81.90
2019-02-05T14:01:53.771Z,81.80
2019-02-05T14:05:58.342Z,81.90
2019-02-05T14:10:02.971Z,81.80
2019-02-05T14:14:07.476Z,81.80
2019-02-05T14:18:12.179Z,81.80
2019-02-05T14:22:17.339Z,81.80
2019-02-05T14:26:21.905Z,81.80
2019-02-05T14:30:47.305Z,81.70
2019-02-05T14:34:51.866Z,81.00
2019-02-05T14:38:56.439Z,81.60
2019-02-05T14:43:01.104Z,81.40
2019-02-05T14:47:06.159Z,81.60
2019-02-05T14:51:10.709Z,81.50
2019-02-05T14:55:15.251Z,81.60
2019-02-05T14:59:19.827Z,80.80
2019-02-05T15:03:24.804Z,81.40
2019-02-05T15:07:29.349Z,81.40
2019-02-05T15:11:33.918Z,81.40
2019-02-05T15:19:09.291Z,80.70
2019-02-05T15:23:13.862Z,81.40
2019-02-05T15:27:18.403Z,81.50
2019-02-05T15:31:22.915Z,81.30
2019-02-05T15:35:27.759Z,81.40
2019-02-05T15:39:32.330Z,82.10
2019-02-05T15:43:36.867Z,81.30
2019-02-05T15:47:41.407Z,81.20
2019-02-05T15:51:45.894Z,81.20
2019-02-05T15:55:50.556Z,81.20
2019-02-05T15:59:55.111Z,81.30
2019-02-05T16:03:59.768Z,80.50
2019-02-05T16:08:04.404Z,81.10
2019-02-05T16:12:08.934Z,81.20
2019-02-05T16:16:13.484Z,81.20
2019-02-05T17:28:26.269Z,80.60
2019-02-05T17:32:39.917Z,81.10
2019-02-05T18:05:40.942Z,80.20
2019-02-05T18:22:15.495Z,80.20
2019-02-05T18:43:53.115Z,80.10
2019-02-05T18:47:57.669Z,80.30
2019-02-05T18:52:10.555Z,80.70
2019-02-05T19:10:32.984Z,79.80
2019-02-05T19:14:37.528Z,80.30
2019-02-05T19:18:42.076Z,80.30
2019-02-05T19:22:46.612Z,80.30
2019-02-05T20:06:03.063Z,79.90
2019-02-05T20:10:08.699Z,80.50
2019-02-05T20:14:13.242Z,80.50
2019-02-05T20:18:17.766Z,80.50
2019-02-05T21:13:05.476Z,80.00
2019-02-05T21:17:10.039Z,80.80
2019-02-05T21:21:14.580Z,80.80
2019-02-05T21:25:21.127Z,80.70
2019-02-05T21:29:25.671Z,80.80
2019-02-05T21:33:30.296Z,80.80
2019-02-05T21:37:34.836Z,80.70
2019-02-05T21:41:39.487Z,80.80
2019-02-05T21:45:44.015Z,80.80
2019-02-05T21:56:58.541Z,80.20
2019-02-05T22:01:03.320Z,80.90
2019-02-05T22:05:09.889Z,80.90
2019-02-05T22:27:34.789Z,80.40
