createdAt,value
2018-04-28T00:00:17.335Z,10.23
2018-04-28T00:02:45.452Z,11.33
2018-04-28T00:05:13.429Z,8.00
2018-04-28T00:07:41.538Z,11.37
2018-04-28T00:10:09.883Z,8.77
2018-04-28T00:12:37.918Z,13.23
2018-04-28T00:15:06.188Z,5.47
2018-04-28T00:17:37.095Z,10.07
2018-04-28T00:20:05.439Z,9.60
2018-04-28T00:22:39.781Z,9.33
2018-04-28T00:25:13.485Z,7.87
2018-04-28T00:27:52.184Z,8.80
2018-04-28T00:30:26.326Z,11.77
2018-04-28T00:32:54.570Z,7.63
2018-04-28T00:35:26.939Z,12.40
2018-04-28T00:37:59.485Z,7.87
2018-04-28T00:40:44.463Z,9.80
2018-04-28T00:43:13.399Z,11.03
2018-04-28T00:45:56.416Z,8.50
2018-04-28T00:51:39.365Z,9.90
2018-04-28T00:54:15.410Z,11.23
2018-04-28T00:56:51.195Z,9.53
2018-04-28T00:59:21.339Z,15.70
2018-04-28T01:01:53.506Z,12.00
2018-04-28T01:04:43.832Z,10.97
2018-04-28T01:07:18.953Z,8.00
2018-04-28T01:12:44.655Z,7.80
2018-04-28T01:15:15.225Z,14.53
2018-04-28T01:17:50.262Z,7.07
2018-04-28T01:20:26.246Z,11.23
2018-04-28T01:22:56.338Z,6.20
2018-04-28T01:25:44.284Z,6.77
2018-04-28T01:28:15.281Z,9.60
2018-04-28T01:30:55.131Z,12.70
2018-04-28T01:33:55.571Z,12.30
2018-04-28T01:36:34.219Z,10.83
2018-04-28T01:39:09.393Z,9.80
2018-04-28T01:41:46.432Z,9.93
2018-04-28T01:47:23.923Z,7.83
2018-04-28T01:50:01.889Z,9.40
2018-04-28T01:52:36.478Z,9.77
2018-04-28T01:55:04.910Z,11.93
2018-04-28T01:57:41.127Z,11.10
2018-04-28T02:06:25.959Z,10.43
2018-04-28T02:08:54.114Z,12.57
2018-04-28T02:11:38.961Z,11.23
2018-04-28T02:17:08.043Z,15.27
2018-04-28T02:19:45.907Z,13.17
2018-04-28T02:22:15.945Z,11.63
2018-04-28T02:25:03.874Z,13.47
2018-04-28T02:27:50.545Z,13.03
2018-04-28T02:30:19.592Z,8.97
2018-04-28T02:32:48.854Z,13.97
2018-04-28T02:35:21.026Z,12.53
2018-04-28T02:37:53.202Z,12.47
2018-04-28T02:40:41.104Z,12.00
2018-04-28T02:43:12.058Z,10.67
2018-04-28T02:46:02.846Z,11.83
2018-04-28T02:48:33.411Z,10.67
2018-04-28T02:51:28.338Z,7.30
2018-04-28T02:54:20.920Z,11.07
2018-04-28T02:56:52.680Z,12.97
2018-04-28T02:59:27.292Z,14.87
2018-04-28T03:01:59.989Z,10.87
2018-04-28T03:04:35.951Z,12.40
2018-04-28T03:07:18.697Z,15.23
2018-04-28T03:09:47.008Z,14.83
2018-04-28T03:12:16.997Z,14.93
2018-04-28T03:14:57.233Z,14.20
2018-04-28T03:17:27.441Z,12.93
2018-04-28T03:19:56.653Z,18.53
2018-04-28T03:22:25.696Z,14.33
2018-04-28T03:25:06.524Z,18.13
2018-04-28T03:30:31.573Z,13.03
2018-04-28T03:33:01.657Z,10.50
2018-04-28T03:35:49.232Z,13.93
2018-04-28T03:38:25.142Z,12.17
2018-04-28T03:40:55.154Z,13.50
2018-04-28T03:43:25.375Z,18.67
2018-04-28T03:46:14.846Z,11.67
2018-04-28T03:48:45.672Z,11.47
2018-04-28T03:51:18.748Z,12.97
2018-04-28T03:53:53.866Z,14.17
2018-04-28T03:56:26.336Z,12.23
2018-04-28T03:59:06.143Z,13.33
2018-04-28T04:01:46.698Z,14.03
2018-04-28T04:04:30.544Z,9.90
2018-04-28T04:07:24.471Z,13.70
2018-04-28T04:09:56.315Z,15.03
2018-04-28T04:12:38.319Z,10.67
2018-04-28T04:15:19.537Z,12.80
2018-04-28T04:17:57.414Z,11.10
2018-04-28T04:20:33.505Z,13.63
2018-04-28T04:23:17.296Z,14.17
2018-04-28T04:26:07.950Z,15.33
2018-04-28T04:32:03.221Z,13.00
2018-04-28T04:34:46.879Z,16.30
2018-04-28T04:37:25.070Z,15.53
2018-04-28T04:40:01.884Z,13.33
2018-04-28T04:45:42.490Z,13.73
2018-04-28T04:51:08.465Z,18.10
2018-04-28T04:53:45.554Z,18.80
2018-04-28T04:56:16.485Z,16.50
2018-04-28T04:58:46.323Z,13.63
2018-04-28T05:01:26.147Z,20.07
2018-04-28T05:04:20.162Z,15.73
2018-04-28T05:07:00.047Z,23.10
2018-04-28T05:09:40.989Z,13.60
2018-04-28T05:12:21.831Z,18.27
2018-04-28T05:14:57.806Z,15.33
2018-04-28T05:17:44.529Z,18.33
2018-04-28T05:23:15.333Z,15.30
2018-04-28T05:29:05.719Z,15.80
2018-04-28T05:32:05.482Z,15.43
2018-04-28T05:34:38.726Z,16.33
2018-04-28T05:37:18.251Z,17.87
2018-04-28T05:39:53.166Z,14.83
2018-04-28T05:42:33.051Z,16.80
2018-04-28T05:45:22.920Z,14.70
2018-04-28T05:48:16.695Z,13.00
2018-04-28T05:51:08.424Z,14.67
2018-04-28T05:53:59.212Z,19.90
2018-04-28T06:00:04.666Z,16.50
2018-04-28T06:02:39.577Z,13.97
2018-04-28T06:11:36.570Z,13.30
2018-04-28T06:14:16.366Z,10.77
2018-04-28T06:17:01.512Z,14.77
2018-04-28T06:19:52.036Z,17.97
2018-04-28T06:22:20.267Z,16.73
2018-04-28T06:24:48.508Z,15.93
2018-04-28T06:27:16.686Z,17.13
2018-04-28T06:29:45.780Z,17.63
2018-04-28T06:32:14.020Z,13.77
2018-04-28T06:34:42.207Z,14.20
2018-04-28T06:37:11.247Z,12.80
2018-04-28T06:39:39.539Z,17.07
2018-04-28T06:42:08.565Z,15.07
2018-04-28T06:44:36.691Z,16.63
2018-04-28T06:47:04.807Z,14.37
2018-04-28T06:49:33.098Z,14.90
2018-04-28T06:52:01.338Z,16.67
2018-04-28T06:54:29.535Z,13.70
2018-04-28T06:56:57.825Z,15.93
2018-04-28T06:59:25.794Z,19.63
2018-04-28T07:01:54.898Z,19.07
2018-04-28T07:04:23.003Z,16.10
2018-04-28T07:06:51.143Z,12.70
2018-04-28T07:09:19.397Z,12.90
2018-04-28T07:11:47.674Z,12.73
2018-04-28T07:14:15.823Z,16.30
2018-04-28T07:16:44.159Z,12.40
2018-04-28T07:19:12.164Z,15.53
2018-04-28T07:21:40.644Z,11.67
2018-04-28T07:24:08.816Z,13.07
2018-04-28T07:26:38.280Z,12.80
2018-04-28T07:29:06.516Z,18.60
2018-04-28T07:31:34.989Z,15.10
2018-04-28T07:34:03.036Z,15.17
2018-04-28T07:36:31.275Z,14.70
2018-04-28T07:38:59.396Z,13.00
2018-04-28T07:41:27.687Z,15.93
2018-04-28T07:43:56.793Z,13.77
2018-04-28T07:46:24.803Z,12.10
2018-04-28T07:48:52.863Z,12.23
2018-04-28T07:51:21.138Z,11.17
2018-04-28T07:53:49.369Z,13.37
2018-04-28T07:56:17.569Z,9.53
2018-04-28T07:58:45.806Z,20.93
2018-04-28T08:01:14.098Z,15.37
2018-04-28T08:03:43.696Z,13.93
2018-04-28T08:06:11.727Z,10.67
2018-04-28T08:08:39.809Z,14.10
2018-04-28T08:11:07.921Z,11.33
2018-04-28T08:13:36.460Z,12.07
2018-04-28T08:16:04.732Z,9.97
2018-04-28T08:18:32.779Z,10.73
2018-04-28T08:21:01.025Z,13.03
2018-04-28T08:23:29.180Z,13.80
2018-04-28T08:25:57.506Z,18.57
2018-04-28T08:28:25.748Z,16.43
2018-04-28T08:30:53.855Z,16.37
2018-04-28T08:33:22.237Z,19.03
2018-04-28T08:35:50.967Z,15.70
2018-04-28T08:38:19.060Z,19.23
2018-04-28T08:40:47.353Z,13.77
2018-04-28T08:43:15.592Z,12.43
2018-04-28T08:45:43.842Z,10.90
2018-04-28T08:48:11.951Z,16.77
2018-04-28T08:50:40.123Z,13.97
2018-04-28T08:53:08.377Z,10.43
2018-04-28T08:55:36.379Z,14.07
2018-04-28T08:58:04.421Z,16.67
2018-04-28T09:00:32.701Z,13.57
2018-04-28T09:03:00.948Z,10.53
2018-04-28T09:05:29.195Z,17.00
2018-04-28T09:07:57.234Z,13.33
2018-04-28T09:10:25.476Z,12.13
2018-04-28T09:12:53.524Z,14.37
2018-04-28T09:15:21.766Z,14.67
2018-04-28T09:17:50.360Z,15.57
2018-04-28T09:20:18.251Z,13.93
2018-04-28T09:22:46.397Z,16.67
2018-04-28T09:25:14.741Z,19.23
2018-04-28T09:27:42.932Z,16.57
2018-04-28T09:30:10.985Z,12.90
2018-04-28T09:32:39.164Z,18.03
2018-04-28T09:35:07.510Z,15.90
2018-04-28T09:37:35.751Z,16.23
2018-04-28T09:40:04.086Z,15.57
2018-04-28T09:42:32.186Z,17.53
2018-04-28T09:45:00.479Z,17.20
2018-04-28T09:47:28.665Z,15.00
2018-04-28T09:49:56.965Z,12.97
2018-04-28T09:52:25.211Z,15.60
2018-04-28T09:54:53.417Z,17.77
2018-04-28T09:57:21.692Z,16.57
2018-04-28T09:59:50.067Z,14.50
2018-04-28T10:02:19.122Z,14.40
2018-04-28T10:04:47.296Z,17.57
2018-04-28T10:07:15.448Z,18.83
2018-04-28T10:09:43.690Z,21.57
2018-04-28T10:12:11.935Z,17.17
2018-04-28T10:14:40.176Z,15.70
2018-04-28T10:17:08.886Z,21.17
2018-04-28T10:19:37.061Z,20.67
2018-04-28T10:22:05.838Z,19.03
2018-04-28T10:24:34.333Z,21.97
2018-04-28T10:27:03.327Z,17.30
2018-04-28T10:29:31.406Z,16.90
2018-04-28T10:31:59.552Z,16.90
2018-04-28T10:34:27.653Z,14.10
2018-04-28T10:36:55.941Z,11.80
2018-04-28T10:39:24.174Z,13.17
2018-04-28T10:41:52.416Z,14.33
2018-04-28T10:44:20.661Z,12.40
2018-04-28T10:46:48.855Z,12.23
2018-04-28T10:49:17.050Z,12.50
2018-04-28T10:51:45.975Z,13.70
2018-04-28T10:54:14.021Z,11.43
2018-04-28T10:56:42.265Z,12.17
2018-04-28T10:59:10.322Z,11.83
2018-04-28T11:01:38.556Z,13.57
2018-04-28T11:04:06.577Z,10.97
2018-04-28T11:06:34.645Z,11.00
2018-04-28T11:09:02.786Z,11.77
2018-04-28T11:11:31.296Z,12.97
2018-04-28T11:13:59.522Z,11.93
2018-04-28T11:16:27.814Z,12.60
2018-04-28T11:18:55.857Z,9.67
2018-04-28T11:21:24.104Z,9.43
2018-04-28T11:23:52.241Z,13.70
2018-04-28T11:26:20.192Z,10.87
2018-04-28T11:28:48.434Z,10.07
2018-04-28T11:31:16.543Z,12.93
2018-04-28T11:33:44.675Z,13.80
2018-04-28T11:36:13.704Z,14.50
2018-04-28T11:38:41.945Z,12.00
2018-04-28T11:41:10.237Z,13.70
2018-04-28T11:43:38.492Z,14.93
2018-04-28T11:46:06.526Z,10.93
2018-04-28T11:48:34.795Z,7.87
2018-04-28T11:51:03.011Z,14.53
2018-04-28T11:53:31.027Z,13.50
2018-04-28T11:55:59.068Z,12.13
2018-04-28T11:58:27.885Z,11.97
2018-04-28T12:00:55.937Z,15.63
2018-04-28T12:03:24.369Z,12.67
2018-04-28T12:05:53.363Z,12.00
2018-04-28T12:08:21.358Z,10.93
2018-04-28T12:10:49.344Z,10.77
2018-04-28T12:13:18.546Z,7.80
2018-04-28T12:15:46.820Z,34.03
2018-04-28T12:18:14.775Z,11.80
2018-04-28T12:20:42.872Z,13.43
2018-04-28T12:27:46.007Z,14.33
2018-04-28T12:30:14.251Z,18.70
2018-04-28T12:32:42.490Z,9.87
2018-04-28T12:35:10.727Z,11.63
2018-04-28T12:37:38.783Z,13.33
2018-04-28T12:40:07.804Z,11.33
2018-04-28T12:42:35.954Z,12.73
2018-04-28T12:45:04.818Z,11.83
2018-04-28T12:47:33.516Z,13.03
2018-04-28T12:50:01.758Z,12.47
2018-04-28T12:52:29.941Z,10.43
2018-04-28T12:54:58.959Z,11.50
2018-04-28T12:57:27.923Z,9.53
2018-04-28T12:59:56.109Z,11.50
2018-04-28T13:02:24.463Z,10.77
2018-04-28T13:04:53.333Z,13.60
2018-04-28T13:07:21.225Z,11.07
2018-04-28T13:09:49.229Z,14.27
2018-04-28T13:12:17.515Z,14.17
2018-04-28T13:14:45.755Z,11.03
2018-04-28T13:17:14.000Z,8.40
2018-04-28T13:19:42.109Z,10.87
2018-04-28T13:22:10.233Z,12.17
2018-04-28T13:24:38.443Z,8.43
2018-04-28T13:27:07.314Z,10.17
2018-04-28T13:29:35.603Z,13.17
2018-04-28T13:32:03.497Z,9.83
2018-04-28T13:34:31.812Z,10.00
2018-04-28T13:37:00.726Z,13.80
2018-04-28T13:39:28.851Z,12.03
2018-04-28T13:41:57.209Z,9.63
2018-04-28T13:44:25.408Z,8.07
2018-04-28T13:46:53.461Z,9.40
2018-04-28T13:49:21.644Z,9.03
2018-04-28T13:51:50.135Z,7.77
2018-04-28T13:54:18.421Z,8.13
2018-04-28T13:56:46.325Z,9.33
2018-04-28T13:59:14.514Z,13.17
2018-04-28T14:01:42.560Z,11.80
2018-04-28T14:04:11.473Z,10.97
2018-04-28T14:06:40.222Z,13.37
2018-04-28T14:09:08.412Z,16.20
2018-04-28T14:11:36.628Z,11.80
2018-04-28T14:14:05.699Z,13.50
2018-04-28T14:16:33.981Z,12.33
2018-04-28T14:19:02.424Z,9.57
2018-04-28T14:21:30.545Z,12.67
2018-04-28T14:23:58.907Z,12.03
2018-04-28T14:26:26.951Z,8.20
2018-04-28T14:28:54.959Z,13.93
2018-04-28T14:31:23.198Z,9.53
2018-04-28T14:33:51.443Z,7.57
2018-04-28T14:36:19.648Z,12.03
2018-04-28T14:38:48.891Z,8.07
2018-04-28T14:41:17.107Z,10.00
2018-04-28T14:43:45.175Z,9.43
2018-04-28T14:46:14.269Z,6.33
2018-04-28T14:48:42.477Z,10.13
2018-04-28T14:51:10.752Z,11.03
2018-04-28T14:53:38.757Z,9.07
2018-04-28T14:56:06.842Z,10.03
2018-04-28T14:58:35.086Z,10.13
2018-04-28T15:01:03.904Z,9.00
2018-04-28T15:03:32.090Z,10.87
2018-04-28T15:06:01.023Z,11.13
2018-04-28T15:08:29.395Z,10.70
2018-04-28T15:10:57.566Z,9.07
2018-04-28T15:13:25.480Z,7.30
2018-04-28T15:15:53.702Z,9.17
2018-04-28T15:18:21.633Z,9.57
2018-04-28T15:20:49.785Z,11.93
2018-04-28T15:23:18.628Z,10.90
2018-04-28T15:25:46.932Z,10.07
2018-04-28T15:28:15.123Z,6.93
2018-04-28T15:30:43.421Z,10.20
2018-04-28T15:33:11.431Z,19.53
2018-04-28T15:35:39.706Z,9.80
2018-04-28T15:38:07.759Z,9.27
2018-04-28T15:40:35.992Z,10.00
2018-04-28T15:43:04.238Z,11.97
2018-04-28T15:45:32.409Z,10.47
2018-04-28T15:48:01.704Z,13.83
2018-04-28T15:50:29.952Z,8.80
2018-04-28T15:52:58.190Z,15.67
2018-04-28T15:55:26.469Z,7.10
2018-04-28T15:57:54.681Z,9.80
2018-04-28T16:00:22.917Z,9.20
2018-04-28T16:02:51.217Z,7.63
2018-04-28T16:05:19.407Z,10.40
2018-04-28T16:07:48.242Z,9.63
2018-04-28T16:10:16.478Z,12.27
2018-04-28T16:12:44.718Z,9.10
2018-04-28T16:15:13.133Z,12.20
2018-04-28T16:17:41.008Z,11.93
2018-04-28T16:20:09.250Z,10.80
2018-04-28T16:22:37.421Z,9.90
2018-04-28T16:25:06.263Z,9.73
2018-04-28T16:27:35.106Z,10.20
2018-04-28T16:30:03.326Z,8.93
2018-04-28T16:32:32.364Z,9.13
2018-04-28T16:35:01.206Z,8.83
2018-04-28T16:37:29.700Z,9.73
2018-04-28T16:39:57.717Z,6.77
2018-04-28T16:42:25.987Z,6.67
2018-04-28T16:44:55.030Z,9.23
2018-04-28T16:47:23.198Z,7.87
2018-04-28T16:49:52.092Z,9.83
2018-04-28T16:52:20.279Z,8.50
2018-04-28T16:54:48.341Z,11.03
2018-04-28T16:57:16.621Z,8.63
2018-04-28T16:59:44.806Z,8.03
2018-04-28T17:02:13.107Z,6.80
2018-04-28T17:04:41.291Z,10.57
2018-04-28T17:07:09.533Z,8.27
2018-04-28T17:09:37.440Z,9.83
2018-04-28T17:12:05.617Z,10.93
2018-04-28T17:14:34.688Z,9.53
2018-04-28T17:17:02.799Z,9.40
2018-04-28T17:19:30.919Z,10.00
2018-04-28T17:21:59.812Z,14.07
2018-04-28T17:24:28.077Z,8.80
2018-04-28T17:26:57.109Z,11.73
2018-04-28T17:29:25.287Z,8.13
2018-04-28T17:31:53.640Z,11.23
2018-04-28T17:34:21.605Z,10.60
2018-04-28T17:36:49.771Z,12.50
2018-04-28T17:39:17.922Z,7.90
2018-04-28T17:41:45.967Z,13.50
2018-04-28T17:44:14.014Z,12.10
2018-04-28T17:46:42.261Z,8.57
2018-04-28T17:49:11.298Z,7.90
2018-04-28T17:51:39.677Z,9.87
2018-04-28T17:54:07.768Z,10.13
2018-04-28T17:56:36.011Z,9.97
2018-04-28T17:59:04.262Z,9.80
2018-04-28T18:01:32.256Z,6.90
2018-04-28T18:04:00.541Z,8.63
2018-04-28T18:06:28.650Z,9.37
2018-04-28T18:08:56.830Z,8.07
2018-04-28T18:11:25.073Z,12.00
2018-04-28T18:13:54.101Z,12.60
2018-04-28T18:16:22.106Z,8.57
2018-04-28T18:18:50.338Z,8.93
2018-04-28T18:21:18.557Z,9.73
2018-04-28T18:23:47.664Z,13.33
2018-04-28T18:26:15.880Z,13.90
2018-04-28T18:28:44.734Z,28.77
2018-04-28T18:31:12.972Z,26.83
2018-04-28T18:33:41.174Z,32.37
2018-04-28T18:36:09.467Z,31.70
2018-04-28T18:38:37.707Z,17.87
2018-04-28T18:41:05.955Z,10.50
2018-04-28T18:43:34.981Z,9.53
2018-04-28T18:46:03.220Z,11.90
2018-04-28T18:48:31.471Z,16.67
2018-04-28T18:51:00.444Z,12.60
2018-04-28T18:53:28.653Z,14.83
2018-04-28T18:55:57.763Z,12.53
2018-04-28T18:58:25.770Z,9.57
2018-04-28T19:00:54.051Z,11.43
2018-04-28T19:03:22.246Z,15.63
2018-04-28T19:05:50.535Z,12.57
2018-04-28T19:08:18.778Z,13.83
2018-04-28T19:10:46.923Z,14.63
2018-04-28T19:13:15.016Z,16.17
2018-04-28T19:15:43.059Z,15.77
2018-04-28T19:18:11.275Z,17.30
2018-04-28T19:20:39.362Z,14.90
2018-04-28T19:23:07.540Z,15.10
2018-04-28T19:25:35.558Z,16.50
2018-04-28T19:28:04.127Z,13.77
2018-04-28T19:30:32.371Z,16.13
2018-04-28T19:33:00.613Z,17.43
2018-04-28T19:35:28.617Z,14.83
2018-04-28T19:37:56.899Z,15.60
2018-04-28T19:40:25.143Z,15.33
2018-04-28T19:42:53.275Z,14.93
2018-04-28T19:45:21.367Z,15.87
2018-04-28T19:47:50.212Z,14.23
2018-04-28T19:50:18.450Z,14.37
2018-04-28T19:52:46.692Z,17.43
2018-04-28T19:55:14.994Z,20.60
2018-04-28T19:57:43.233Z,15.20
2018-04-28T20:00:11.672Z,21.63
2018-04-28T20:02:39.860Z,14.10
2018-04-28T20:05:08.103Z,16.87
2018-04-28T20:07:36.344Z,23.57
2018-04-28T20:10:04.649Z,18.77
2018-04-28T20:12:32.883Z,18.10
2018-04-28T20:15:01.025Z,20.37
2018-04-28T20:17:29.172Z,17.27
2018-04-28T20:19:57.407Z,20.63
2018-04-28T20:22:37.258Z,16.90
2018-04-28T20:25:17.108Z,21.80
2018-04-28T20:27:45.110Z,21.23
2018-04-28T20:30:13.422Z,17.10
2018-04-28T20:32:41.591Z,15.47
2018-04-28T20:35:09.870Z,16.03
2018-04-28T20:37:38.115Z,11.47
2018-04-28T20:40:06.360Z,12.13
2018-04-28T20:42:34.598Z,12.20
2018-04-28T20:45:02.841Z,12.07
2018-04-28T20:47:30.994Z,12.50
2018-04-28T20:49:59.286Z,14.03
2018-04-28T20:52:28.361Z,15.53
2018-04-28T20:54:56.596Z,12.80
2018-04-28T20:57:24.845Z,13.67
2018-04-28T20:59:53.110Z,16.27
2018-04-28T21:02:21.676Z,17.27
2018-04-28T21:04:50.441Z,16.87
2018-04-28T21:07:18.559Z,19.60
2018-04-28T21:09:46.550Z,15.70
2018-04-28T21:12:14.685Z,16.93
2018-04-28T21:14:43.715Z,16.57
2018-04-28T21:17:11.958Z,13.17
2018-04-28T21:19:40.199Z,15.40
2018-04-28T21:22:08.339Z,16.73
2018-04-28T21:24:36.751Z,12.13
2018-04-28T21:27:04.588Z,13.73
2018-04-28T21:29:32.737Z,14.93
2018-04-28T21:32:01.018Z,12.83
2018-04-28T21:34:29.179Z,14.00
2018-04-28T21:36:57.970Z,14.43
2018-04-28T21:39:26.142Z,16.10
2018-04-28T21:41:54.299Z,16.43
2018-04-28T21:44:22.296Z,17.23
2018-04-28T21:46:50.475Z,19.53
2018-04-28T21:49:18.714Z,15.20
2018-04-28T21:51:46.846Z,21.90
2018-04-28T21:54:15.003Z,20.37
2018-04-28T21:56:43.245Z,22.20
2018-04-28T21:59:11.489Z,21.10
2018-04-28T22:01:39.730Z,22.47
2018-04-28T22:04:07.735Z,27.80
2018-04-28T22:06:35.975Z,23.50
2018-04-28T22:09:04.224Z,23.33
2018-04-28T22:11:32.432Z,20.20
2018-04-28T22:14:01.275Z,25.23
2018-04-28T22:16:30.316Z,24.60
2018-04-28T22:18:58.368Z,20.53
2018-04-28T22:21:26.525Z,19.03
2018-04-28T22:23:54.700Z,26.70
2018-04-28T22:26:22.811Z,24.57
2018-04-28T22:28:50.988Z,24.57
2018-04-28T22:31:19.231Z,22.93
2018-04-28T22:33:47.474Z,19.37
2018-04-28T22:36:15.715Z,17.20
2018-04-28T22:38:43.718Z,14.43
2018-04-28T22:41:11.943Z,16.33
2018-04-28T22:43:40.779Z,14.90
2018-04-28T22:46:09.025Z,11.47
2018-04-28T22:48:37.689Z,14.63
2018-04-28T22:51:05.956Z,13.53
2018-04-28T22:53:34.208Z,12.90
2018-04-28T22:56:03.227Z,13.03
2018-04-28T22:58:31.472Z,10.73
2018-04-28T23:00:59.713Z,13.83
2018-04-28T23:03:27.956Z,14.60
2018-04-28T23:05:56.137Z,13.87
2018-04-28T23:08:25.227Z,12.17
2018-04-28T23:10:53.470Z,12.27
2018-04-28T23:13:21.711Z,13.73
2018-04-28T23:15:49.953Z,12.97
2018-04-28T23:18:18.196Z,13.40
2018-04-28T23:20:46.340Z,15.30
2018-04-28T23:23:14.356Z,11.03
2018-04-28T23:25:42.530Z,13.57
2018-04-28T23:28:10.773Z,11.97
2018-04-28T23:30:38.956Z,15.60
2018-04-28T23:33:07.848Z,12.20
2018-04-28T23:35:36.099Z,12.60
2018-04-28T23:38:04.108Z,8.70
2018-04-28T23:40:32.450Z,11.80
2018-04-28T23:43:00.844Z,11.43
2018-04-28T23:45:29.060Z,11.80
2018-04-28T23:47:57.253Z,13.83
2018-04-28T23:50:25.309Z,10.33
2018-04-28T23:52:53.594Z,11.90
2018-04-28T23:55:22.625Z,12.57
2018-04-28T23:57:50.745Z,12.80
