createdAt,value
2016-06-12T00:00:59.467Z,77.58
2016-06-12T00:01:59.470Z,77.42
2016-06-12T00:02:59.442Z,77.67
2016-06-12T00:03:59.429Z,77.67
2016-06-12T00:04:59.901Z,77.42
2016-06-12T00:05:59.419Z,77.58
2016-06-12T00:06:59.408Z,77.51
2016-06-12T00:07:59.395Z,77.33
2016-06-12T00:08:59.392Z,77.04
2016-06-12T00:09:59.434Z,77.04
2016-06-12T00:10:59.459Z,77.51
2016-06-12T00:11:59.500Z,77.81
2016-06-12T00:12:59.510Z,78.38
2016-06-12T00:13:59.535Z,77.86
2016-06-12T00:14:59.520Z,77.9
2016-06-12T00:15:59.507Z,78.19
2016-06-12T00:16:59.538Z,78.58
2016-06-12T00:17:59.524Z,78.58
2016-06-12T00:18:59.519Z,79.25
2016-06-12T00:19:59.840Z,78.73
2016-06-12T00:20:59.488Z,78.73
2016-06-12T00:21:59.496Z,79.35
2016-06-12T00:22:59.473Z,79.4
2016-06-12T00:23:59.495Z,79.4
2016-06-12T00:24:59.469Z,79.5
2016-06-12T00:25:59.458Z,79.11
2016-06-12T00:26:59.463Z,79.3
2016-06-12T00:27:59.437Z,78.73
2016-06-12T00:28:59.456Z,79.3
2016-06-12T00:29:59.429Z,79.44
2016-06-12T00:30:59.401Z,79.5
2016-06-12T00:31:59.389Z,79.21
2016-06-12T00:32:59.377Z,79.11
2016-06-12T00:33:59.381Z,79.6
2016-06-12T00:34:59.384Z,79.21
2016-06-12T00:35:59.340Z,78.73
2016-06-12T00:36:59.344Z,79.02
2016-06-12T00:37:59.315Z,79.11
2016-06-12T00:38:59.318Z,79.21
2016-06-12T00:39:59.291Z,79.21
2016-06-12T00:40:59.278Z,79.21
2016-06-12T00:41:59.282Z,79.79
2016-06-12T00:42:59.268Z,79.5
2016-06-12T00:43:59.256Z,79.98
2016-06-12T00:44:59.291Z,79.3
2016-06-12T00:45:59.231Z,79.3
2016-06-12T00:46:59.250Z,79.5
2016-06-12T00:47:59.206Z,79.3
2016-06-12T00:48:59.209Z,79.6
2016-06-12T00:49:59.510Z,79.88
2016-06-12T00:50:59.152Z,79.75
2016-06-12T00:51:59.156Z,79.79
2016-06-12T00:52:59.143Z,79.79
2016-06-12T00:53:59.131Z,80.27
2016-06-12T00:54:59.118Z,79.69
2016-06-12T00:55:59.105Z,79.69
2016-06-12T00:56:59.093Z,80.36
2016-06-12T00:57:59.081Z,79.88
2016-06-12T00:58:59.068Z,79.69
2016-06-12T00:59:59.055Z,79.46
2016-06-12T01:00:59.043Z,79.98
2016-06-12T01:01:59.030Z,79.5
2016-06-12T01:02:59.017Z,80.36
2016-06-12T01:03:59.006Z,80.55
2016-06-12T01:04:58.992Z,79.94
2016-06-12T01:05:59.605Z,80.22
2016-06-12T01:06:58.983Z,80.36
2016-06-12T01:07:58.955Z,80.32
2016-06-12T01:08:58.942Z,79.55
2016-06-12T01:09:58.930Z,79.69
2016-06-12T01:10:58.917Z,79.46
2016-06-12T01:11:58.904Z,79.55
2016-06-12T01:12:58.892Z,79.65
2016-06-12T01:13:58.895Z,79.55
2016-06-12T01:14:58.711Z,79.75
2016-06-12T01:15:58.855Z,79.55
2016-06-12T01:16:58.685Z,79.65
2016-06-12T01:17:58.830Z,80.22
2016-06-12T01:18:58.816Z,80.13
2016-06-12T01:19:59.413Z,79.94
2016-06-12T01:20:59.057Z,79.94
2016-06-12T01:21:58.794Z,80.71
2016-06-12T01:22:58.783Z,80.42
2016-06-12T01:23:58.770Z,80.42
2016-06-12T01:24:58.742Z,80.51
2016-06-12T01:25:58.745Z,80.42
2016-06-12T01:26:58.716Z,80.9
2016-06-12T01:27:58.719Z,80.51
2016-06-12T01:28:58.691Z,80.13
2016-06-12T01:29:58.679Z,80.42
2016-06-12T01:30:58.683Z,80.51
2016-06-12T01:31:58.669Z,80.61
2016-06-12T01:32:58.656Z,80.8
2016-06-12T01:33:58.629Z,81.19
2016-06-12T01:34:58.632Z,80.71
2016-06-12T01:35:59.119Z,81.28
2016-06-12T01:36:58.591Z,81.28
2016-06-12T01:37:58.594Z,80.71
2016-06-12T01:38:58.582Z,80.8
2016-06-12T01:39:58.569Z,80.61
2016-06-12T01:40:58.542Z,80.42
2016-06-12T01:41:58.528Z,80.9
2016-06-12T01:42:58.531Z,80.8
2016-06-12T01:43:58.503Z,80.42
2016-06-12T01:44:58.507Z,80.9
2016-06-12T01:45:58.494Z,80.9
2016-06-12T01:46:58.465Z,81.28
2016-06-12T01:47:58.516Z,81.28
2016-06-12T01:48:58.441Z,81.28
2016-06-12T01:49:58.506Z,81.19
2016-06-12T01:50:58.275Z,81.38
2016-06-12T01:51:58.450Z,80.99
2016-06-12T01:52:58.406Z,81.28
2016-06-12T01:53:58.393Z,81.48
2016-06-12T01:54:58.382Z,80.61
2016-06-12T01:55:58.399Z,81.28
2016-06-12T01:56:58.355Z,81.57
2016-06-12T01:57:58.359Z,81.28
2016-06-12T01:58:58.314Z,81.28
2016-06-12T01:59:58.365Z,81.28
2016-06-12T02:00:58.290Z,81.48
2016-06-12T02:01:58.293Z,81.19
2016-06-12T02:02:58.265Z,81.48
2016-06-12T02:03:58.299Z,81.48
2016-06-12T02:04:58.255Z,81.48
2016-06-12T02:05:59.071Z,81.53
2016-06-12T02:06:58.230Z,81.48
2016-06-12T02:07:58.217Z,81.48
2016-06-12T02:08:58.190Z,81.67
2016-06-12T02:09:58.178Z,81.57
2016-06-12T02:10:58.165Z,81.57
2016-06-12T02:11:58.184Z,81.38
2016-06-12T02:12:58.140Z,81.48
2016-06-12T02:13:57.971Z,82.05
2016-06-12T02:14:58.114Z,82.05
2016-06-12T02:15:58.102Z,81.76
2016-06-12T02:16:58.089Z,82.24
2016-06-12T02:17:58.123Z,82.05
2016-06-12T02:18:58.064Z,82.34
2016-06-12T02:19:58.067Z,82.82
2016-06-12T02:20:58.836Z,82.53
2016-06-12T02:21:58.043Z,82.92
2016-06-12T02:22:58.029Z,82.92
2016-06-12T02:23:58.048Z,82.82
2016-06-12T02:24:57.988Z,82.53
2016-06-12T02:25:58.039Z,82.78
2016-06-12T02:26:57.964Z,83.01
2016-06-12T02:27:57.950Z,83.01
2016-06-12T02:28:57.954Z,83.01
2016-06-12T02:29:57.957Z,83.74
2016-06-12T02:30:57.913Z,83.54
2016-06-12T02:31:57.901Z,83.4
2016-06-12T02:32:57.905Z,83.36
2016-06-12T02:33:57.922Z,83.2
2016-06-12T02:34:57.863Z,83.01
2016-06-12T02:35:57.913Z,82.63
2016-06-12T02:36:57.838Z,83.01
2016-06-12T02:37:57.810Z,82.92
2016-06-12T02:38:57.813Z,82.34
2016-06-12T02:39:57.801Z,82.92
2016-06-12T02:40:57.787Z,83.11
2016-06-12T02:41:57.776Z,82.49
2016-06-12T02:42:57.779Z,83.01
2016-06-12T02:43:57.750Z,82.92
2016-06-12T02:44:57.738Z,83.07
2016-06-12T02:45:57.741Z,82.97
2016-06-12T02:46:57.728Z,82.63
2016-06-12T02:47:57.700Z,83.2
2016-06-12T02:48:57.703Z,82.97
2016-06-12T02:49:57.675Z,82.59
2016-06-12T02:50:58.412Z,82.92
2016-06-12T02:51:57.650Z,83.01
2016-06-12T02:52:57.652Z,83.11
2016-06-12T02:53:57.608Z,83.07
2016-06-12T02:54:57.612Z,82.73
2016-06-12T02:55:57.584Z,82.92
2016-06-12T02:56:57.586Z,83.4
2016-06-12T02:57:57.575Z,83.93
2016-06-12T02:58:57.562Z,83.36
2016-06-12T02:59:57.534Z,83.64
2016-06-12T03:00:57.537Z,84.03
2016-06-12T03:01:57.524Z,83.74
2016-06-12T03:02:57.496Z,83.11
2016-06-12T03:03:57.499Z,83.07
2016-06-12T03:04:57.472Z,83.01
2016-06-12T03:05:57.333Z,83.26
2016-06-12T03:06:57.445Z,83.11
2016-06-12T03:07:57.449Z,83.2
2016-06-12T03:08:57.421Z,83.36
2016-06-12T03:09:57.423Z,83.11
2016-06-12T03:10:57.396Z,83.74
2016-06-12T03:11:57.227Z,83.45
2016-06-12T03:12:57.402Z,83.36
2016-06-12T03:13:57.374Z,83.36
2016-06-12T03:14:57.361Z,83.36
2016-06-12T03:15:57.349Z,83.36
2016-06-12T03:16:57.320Z,83.54
2016-06-12T03:17:57.307Z,83.54
2016-06-12T03:18:57.310Z,84.12
2016-06-12T03:19:57.313Z,83.84
2016-06-12T03:20:57.286Z,83.93
2016-06-12T03:21:57.257Z,83.93
2016-06-12T03:22:57.260Z,84.12
2016-06-12T03:23:57.248Z,84.12
2016-06-12T03:24:57.236Z,83.93
2016-06-12T03:25:57.223Z,84.12
2016-06-12T03:26:57.210Z,83.74
2016-06-12T03:27:57.182Z,84.8
2016-06-12T03:28:57.170Z,83.93
2016-06-12T03:29:57.158Z,84.03
2016-06-12T03:30:57.160Z,84.03
2016-06-12T03:31:57.147Z,83.64
2016-06-12T03:32:57.120Z,83.64
2016-06-12T03:33:56.951Z,83.64
2016-06-12T03:34:57.095Z,83.36
2016-06-12T03:35:57.753Z,83.54
2016-06-12T03:36:57.070Z,83.26
2016-06-12T03:37:57.057Z,83.93
2016-06-12T03:38:57.044Z,83.93
2016-06-12T03:39:57.032Z,83.93
2016-06-12T03:40:57.019Z,83.64
2016-06-12T03:41:57.007Z,83.74
2016-06-12T03:42:57.009Z,83.84
2016-06-12T03:43:56.981Z,84.03
2016-06-12T03:44:56.969Z,84.03
2016-06-12T03:45:56.987Z,83.84
2016-06-12T03:46:56.944Z,83.84
2016-06-12T03:47:56.932Z,83.93
2016-06-12T03:48:56.918Z,83.93
2016-06-12T03:49:56.906Z,85.08
2016-06-12T03:50:57.238Z,84.7
2016-06-12T03:51:56.897Z,84.8
2016-06-12T03:52:56.869Z,84.31
2016-06-12T03:53:56.856Z,84.8
2016-06-12T03:54:56.829Z,84.41
2016-06-12T03:55:56.831Z,84.6
2016-06-12T03:56:56.818Z,84.6
2016-06-12T03:57:56.821Z,84.22
2016-06-12T03:58:56.777Z,83.93
2016-06-12T03:59:56.766Z,84.12
2016-06-12T04:00:56.769Z,84.03
2016-06-12T04:01:56.755Z,84.12
2016-06-12T04:02:56.727Z,84.12
2016-06-12T04:03:56.731Z,83.74
2016-06-12T04:04:56.702Z,83.93
2016-06-12T04:05:57.284Z,84.89
2016-06-12T04:06:56.693Z,84.6
2016-06-12T04:07:56.665Z,84.41
2016-06-12T04:08:56.652Z,84.41
2016-06-12T04:09:56.655Z,84.22
2016-06-12T04:10:56.627Z,83.93
2016-06-12T04:11:56.614Z,83.93
2016-06-12T04:12:56.601Z,84.12
2016-06-12T04:13:56.605Z,84.12
2016-06-12T04:14:56.592Z,84.03
2016-06-12T04:15:56.565Z,84.22
2016-06-12T04:16:56.552Z,84.17
2016-06-12T04:17:56.539Z,84.7
2016-06-12T04:18:56.541Z,84.51
2016-06-12T04:19:56.514Z,84.12
2016-06-12T04:20:56.517Z,84.8
2016-06-12T04:21:56.504Z,84.7
2016-06-12T04:22:56.492Z,84.55
2016-06-12T04:23:56.464Z,83.69
2016-06-12T04:24:56.483Z,84.45
2016-06-12T04:25:56.438Z,84.84
2016-06-12T04:26:56.441Z,84.03
2016-06-12T04:27:56.476Z,84.36
2016-06-12T04:28:56.386Z,84.94
2016-06-12T04:29:56.279Z,84.6
2016-06-12T04:30:56.392Z,84.22
2016-06-12T04:31:56.363Z,83.97
2016-06-12T04:32:56.351Z,83.97
2016-06-12T04:33:56.354Z,84.55
2016-06-12T04:34:56.326Z,83.97
2016-06-12T04:35:56.329Z,83.78
2016-06-12T04:36:56.300Z,83.78
2016-06-12T04:37:56.289Z,83.78
2016-06-12T04:38:56.275Z,83.69
2016-06-12T04:39:56.278Z,83.36
2016-06-12T04:40:56.251Z,83.2
2016-06-12T04:41:56.238Z,82.92
2016-06-12T04:42:56.226Z,83.4
2016-06-12T04:43:56.213Z,82.34
2016-06-12T04:44:56.200Z,82.73
2016-06-12T04:45:56.282Z,82.34
2016-06-12T04:46:56.175Z,81.96
2016-06-12T04:47:56.147Z,82.53
2016-06-12T04:48:56.150Z,82.43
2016-06-12T04:49:56.184Z,82.63
2016-06-12T04:50:56.125Z,82.82
2016-06-12T04:51:56.519Z,82.92
2016-06-12T04:52:56.099Z,82.73
2016-06-12T04:53:56.087Z,81.76
2016-06-12T04:54:56.091Z,81.67
2016-06-12T04:55:56.063Z,82.15
2016-06-12T04:56:56.049Z,82.53
2016-06-12T04:57:56.037Z,82.15
2016-06-12T04:58:56.025Z,82.24
2016-06-12T04:59:56.012Z,81.86
2016-06-12T05:00:55.999Z,82.34
2016-06-12T05:01:56.002Z,81.76
2016-06-12T05:02:55.974Z,82.01
2016-06-12T05:03:55.962Z,82.49
2016-06-12T05:04:55.949Z,82.78
2016-06-12T05:05:55.953Z,82.49
2016-06-12T05:06:55.753Z,82.01
2016-06-12T05:07:55.911Z,82.05
2016-06-12T05:08:55.898Z,82.05
2016-06-12T05:09:55.731Z,81.86
2016-06-12T05:10:55.890Z,81.48
2016-06-12T05:11:55.861Z,81.09
2016-06-12T05:12:55.849Z,81.28
2016-06-12T05:13:55.836Z,81.48
2016-06-12T05:14:55.839Z,80.71
2016-06-12T05:15:55.795Z,80.71
2016-06-12T05:16:55.798Z,80.51
2016-06-12T05:17:55.801Z,80.9
2016-06-12T05:18:55.774Z,80.65
2016-06-12T05:19:55.761Z,80.51
2016-06-12T05:20:55.748Z,80.8
2016-06-12T05:21:55.752Z,80.71
2016-06-12T05:22:55.724Z,81.48
2016-06-12T05:23:55.710Z,81.19
2016-06-12T05:24:55.698Z,81.48
2016-06-12T05:25:55.685Z,81.76
2016-06-12T05:26:55.673Z,81.86
2016-06-12T05:27:55.661Z,82.34
2016-06-12T05:28:55.648Z,82.24
2016-06-12T05:29:55.479Z,81.57
2016-06-12T05:30:55.624Z,81.48
2016-06-12T05:31:55.610Z,81.48
2016-06-12T05:32:55.614Z,80.8
2016-06-12T05:33:55.585Z,79.84
2016-06-12T05:34:55.573Z,79.79
2016-06-12T05:35:55.575Z,79.5
2016-06-12T05:36:55.548Z,79.6
2016-06-12T05:37:55.551Z,79.5
2016-06-12T05:38:55.523Z,79.53
2016-06-12T05:39:55.510Z,79.25
2016-06-12T05:40:55.513Z,79.15
2016-06-12T05:41:55.485Z,79.15
2016-06-12T05:42:55.488Z,79.05
2016-06-12T05:43:55.460Z,79.25
2016-06-12T05:44:55.463Z,79.25
2016-06-12T05:45:55.294Z,79.63
2016-06-12T05:46:55.437Z,78.67
2016-06-12T05:47:55.409Z,77.81
2016-06-12T05:48:55.396Z,78.19
2016-06-12T05:49:55.399Z,78.77
2016-06-12T05:50:55.388Z,78.28
2016-06-12T05:51:56.141Z,77.81
2016-06-12T05:52:55.191Z,78.48
2016-06-12T05:53:55.350Z,79.25
2016-06-12T05:54:55.337Z,79.88
2016-06-12T05:55:55.325Z,81.23
2016-06-12T05:56:55.312Z,82.05
2016-06-12T05:57:55.316Z,82.73
2016-06-12T05:58:55.287Z,82.24
2016-06-12T05:59:55.274Z,82.15
2016-06-12T06:00:55.278Z,82.05
2016-06-12T06:01:55.249Z,81.76
2016-06-12T06:02:55.253Z,80.8
2016-06-12T06:03:55.224Z,81.28
2016-06-12T06:04:55.228Z,81.61
2016-06-12T06:05:55.214Z,81.32
2016-06-12T06:06:55.265Z,80.46
2016-06-12T06:07:55.174Z,79.4
2016-06-12T06:08:55.162Z,79.05
2016-06-12T06:09:55.165Z,79.05
2016-06-12T06:10:55.152Z,79.63
2016-06-12T06:11:55.124Z,79.82
2016-06-12T06:12:55.127Z,79.82
2016-06-12T06:13:55.098Z,79.63
2016-06-12T06:14:55.102Z,79.15
2016-06-12T06:15:55.089Z,79.63
2016-06-12T06:16:55.076Z,79.53
2016-06-12T06:17:55.065Z,79.35
2016-06-12T06:18:55.052Z,79.92
2016-06-12T06:19:55.039Z,79.92
2016-06-12T06:20:55.666Z,79.82
2016-06-12T06:21:55.014Z,80.5
2016-06-12T06:22:55.017Z,80.98
2016-06-12T06:23:54.989Z,81.07
2016-06-12T06:24:54.976Z,81.61
2016-06-12T06:25:54.980Z,82.71
2016-06-12T06:26:54.951Z,83.06
2016-06-12T06:27:54.938Z,83.44
2016-06-12T06:28:54.942Z,83
2016-06-12T06:29:54.930Z,82.9
2016-06-12T06:30:54.917Z,82.32
2016-06-12T06:31:54.888Z,82.52
2016-06-12T06:32:54.892Z,81.56
2016-06-12T06:33:54.864Z,80.92
2016-06-12T06:34:54.866Z,80.92
2016-06-12T06:35:54.854Z,80.06
2016-06-12T06:36:54.873Z,79.9
2016-06-12T06:37:54.844Z,78.4
2016-06-12T06:38:54.816Z,77.92
2016-06-12T06:39:54.804Z,77.34
2016-06-12T06:40:54.807Z,77.15
2016-06-12T06:41:54.778Z,78.02
2016-06-12T06:42:54.782Z,78.4
2016-06-12T06:43:54.753Z,78.11
2016-06-12T06:44:54.757Z,78.02
2016-06-12T06:45:54.744Z,78.59
2016-06-12T06:46:54.732Z,78.31
2016-06-12T06:47:54.719Z,77.86
2016-06-12T06:48:54.721Z,77.19
2016-06-12T06:49:54.772Z,77.19
2016-06-12T06:50:54.697Z,77.28
2016-06-12T06:51:54.715Z,76.71
2016-06-12T06:52:54.687Z,76.07
2016-06-12T06:53:54.675Z,76.55
2016-06-12T06:54:54.646Z,75.82
2016-06-12T06:55:54.649Z,75.62
2016-06-12T06:56:54.622Z,74.47
2016-06-12T06:57:54.641Z,73.54
2016-06-12T06:58:54.611Z,73.54
2016-06-12T06:59:54.631Z,74.69
2016-06-12T07:00:54.587Z,74.73
2016-06-12T07:01:54.621Z,73.19
2016-06-12T07:02:54.578Z,72.52
2016-06-12T07:03:54.612Z,71.1
2016-06-12T07:04:54.396Z,71.1
2016-06-12T07:05:54.540Z,71.1
2016-06-12T07:06:54.544Z,71.36
2016-06-12T07:07:54.515Z,70.2
2016-06-12T07:08:54.518Z,70.2
2016-06-12T07:09:54.505Z,70.2
2016-06-12T07:10:54.524Z,70.68
2016-06-12T07:11:54.481Z,70.97
2016-06-12T07:12:54.484Z,70.97
2016-06-12T07:13:54.470Z,71.16
2016-06-12T07:14:54.458Z,72.03
2016-06-12T07:15:54.461Z,72.42
2016-06-12T07:16:54.449Z,70.97
2016-06-12T07:17:54.452Z,70.87
2016-06-12T07:18:54.423Z,70.87
2016-06-12T07:19:54.426Z,69.94
2016-06-12T07:20:54.414Z,69.36
2016-06-12T07:21:54.542Z,68.68
2016-06-12T07:22:54.390Z,68.68
2016-06-12T07:23:54.393Z,68.01
2016-06-12T07:24:54.379Z,67.36
2016-06-12T07:25:54.383Z,66.88
2016-06-12T07:26:54.354Z,66.88
2016-06-12T07:27:54.357Z,66.98
2016-06-12T07:28:54.329Z,66.5
2016-06-12T07:29:54.332Z,65.75
2016-06-12T07:30:54.335Z,64.4
2016-06-12T07:31:54.323Z,64.11
2016-06-12T07:32:54.310Z,65.08
2016-06-12T07:33:54.313Z,65.01
2016-06-12T07:34:54.285Z,64.59
2016-06-12T07:35:54.272Z,64.34
2016-06-12T07:36:54.275Z,63.37
2016-06-12T07:37:54.264Z,63.08
2016-06-12T07:38:54.251Z,62.85
2016-06-12T07:39:54.254Z,63.34
2016-06-12T07:40:54.241Z,63.24
2016-06-12T07:41:54.229Z,62.88
2016-06-12T07:42:54.232Z,62.88
2016-06-12T07:43:54.219Z,62.88
2016-06-12T07:44:54.207Z,63.95
2016-06-12T07:45:54.194Z,63.27
2016-06-12T07:46:54.259Z,62.69
2016-06-12T07:47:54.184Z,63.95
2016-06-12T07:48:54.203Z,64.43
2016-06-12T07:49:54.175Z,63.37
2016-06-12T07:50:54.162Z,63.31
2016-06-12T07:51:54.149Z,61.46
2016-06-12T07:52:54.153Z,61.08
2016-06-12T07:53:54.141Z,60.52
2016-06-12T07:54:54.144Z,60.72
2016-06-12T07:55:54.116Z,60.33
2016-06-12T07:56:54.103Z,59.84
2016-06-12T07:57:54.106Z,58.98
2016-06-12T07:58:54.093Z,57.62
2016-06-12T07:59:54.096Z,58.39
2016-06-12T08:00:54.099Z,59.2
2016-06-12T08:01:54.072Z,58.52
2016-06-12T08:02:54.074Z,58.91
2016-06-12T08:03:54.078Z,57.94
2016-06-12T08:04:54.064Z,57.55
2016-06-12T08:05:54.052Z,57.55
2016-06-12T08:06:54.618Z,57.75
2016-06-12T08:07:54.042Z,56.41
2016-06-12T08:08:54.031Z,56.03
2016-06-12T08:09:54.034Z,56.51
2016-06-12T08:10:54.021Z,55.83
2016-06-12T08:11:54.008Z,55.13
2016-06-12T08:12:54.011Z,56.29
2016-06-12T08:13:53.999Z,56.97
2016-06-12T08:14:53.986Z,57.45
2016-06-12T08:15:53.973Z,58.23
2016-06-12T08:16:53.961Z,58.91
2016-06-12T08:17:53.964Z,58.88
2016-06-12T08:18:53.968Z,58.72
2016-06-12T08:19:53.954Z,57.43
2016-06-12T08:20:53.943Z,57.55
2016-06-12T08:21:54.258Z,57.45
2016-06-12T08:22:53.761Z,57.75
2016-06-12T08:23:53.920Z,57.97
2016-06-12T08:24:53.923Z,57
2016-06-12T08:25:53.912Z,57.61
2016-06-12T08:26:53.898Z,57.29
2016-06-12T08:27:53.932Z,57.03
2016-06-12T08:28:53.885Z,56.54
2016-06-12T08:29:53.889Z,57.15
2016-06-12T08:30:53.876Z,56.21
2016-06-12T08:31:53.974Z,56.18
2016-06-12T08:32:53.851Z,56.21
2016-06-12T08:33:53.869Z,56.21
2016-06-12T08:34:53.842Z,56.5
2016-06-12T08:35:53.844Z,56.01
2016-06-12T08:36:54.207Z,56.09
2016-06-12T08:37:53.929Z,56.47
2016-06-12T08:38:53.823Z,56.7
2016-06-12T08:39:53.857Z,56.11
2016-06-12T08:40:53.813Z,56.76
2016-06-12T08:41:53.832Z,57.15
2016-06-12T08:42:53.804Z,56.4
2016-06-12T08:43:53.807Z,56.11
2016-06-12T08:44:53.794Z,56.11
2016-06-12T08:45:53.798Z,56.09
2016-06-12T08:46:53.769Z,57.18
2016-06-12T08:47:53.756Z,56.82
2016-06-12T08:48:53.760Z,56.52
2016-06-12T08:49:53.763Z,56.24
2016-06-12T08:50:53.750Z,56.16
2016-06-12T08:51:53.753Z,55.19
2016-06-12T08:52:53.584Z,56.11
2016-06-12T08:53:53.728Z,55.53
2016-06-12T08:54:53.763Z,56.34
2016-06-12T08:55:53.719Z,55.19
2016-06-12T08:56:53.721Z,54.52
2016-06-12T08:57:53.710Z,54.61
2016-06-12T08:58:53.713Z,55.19
2016-06-12T08:59:53.716Z,56.07
2016-06-12T09:00:53.718Z,54.8
2016-06-12T09:01:53.706Z,55.29
2016-06-12T09:02:53.522Z,56.43
2016-06-12T09:03:53.697Z,57.33
2016-06-12T09:04:53.731Z,56.07
2016-06-12T09:05:53.671Z,55.88
2016-06-12T09:06:54.502Z,56.52
2016-06-12T09:07:53.662Z,55
2016-06-12T09:08:53.681Z,56.14
2016-06-12T09:09:53.668Z,55.88
2016-06-12T09:10:53.703Z,55.1
2016-06-12T09:11:53.675Z,54.78
2016-06-12T09:12:53.630Z,54.78
2016-06-12T09:13:53.633Z,54
2016-06-12T09:14:53.622Z,55.02
2016-06-12T09:15:53.650Z,55.99
2016-06-12T09:16:53.694Z,54.72
2016-06-12T09:17:53.566Z,54.56
2016-06-12T09:18:53.766Z,54.75
2016-06-12T09:19:53.793Z,54.97
2016-06-12T09:20:53.811Z,54
2016-06-12T09:21:53.860Z,54
2016-06-12T09:22:53.674Z,54.68
2016-06-12T09:23:53.849Z,54.03
2016-06-12T09:24:53.866Z,54.03
2016-06-12T09:25:53.842Z,53.57
2016-06-12T09:26:53.835Z,52.72
2016-06-12T09:27:53.858Z,52.14
2016-06-12T09:28:53.852Z,51.29
2016-06-12T09:29:53.844Z,52.45
2016-06-12T09:30:53.834Z,52.04
2016-06-12T09:31:53.838Z,51.94
2016-06-12T09:32:53.828Z,52.43
2016-06-12T09:33:53.832Z,52.53
2016-06-12T09:34:53.821Z,52.65
2016-06-12T09:35:53.825Z,53.16
2016-06-12T09:36:53.829Z,53.09
2016-06-12T09:37:54.146Z,52.22
2016-06-12T09:38:53.821Z,50.85
2016-06-12T09:39:53.810Z,50.07
2016-06-12T09:40:53.813Z,50.82
2016-06-12T09:41:53.800Z,50.92
2016-06-12T09:42:53.804Z,50.73
2016-06-12T09:43:53.807Z,51.24
2016-06-12T09:44:53.811Z,50.95
2016-06-12T09:45:53.799Z,50.87
2016-06-12T09:46:53.786Z,49.71
2016-06-12T09:47:53.820Z,48.8
2016-06-12T09:48:53.777Z,48.83
2016-06-12T09:49:53.795Z,50.78
2016-06-12T09:50:53.767Z,49.61
2016-06-12T09:51:54.146Z,49.68
2016-06-12T09:52:53.757Z,50.51
2016-06-12T09:53:53.792Z,50.92
2016-06-12T09:54:53.764Z,50.43
2016-06-12T09:55:53.752Z,50.7
2016-06-12T09:56:53.754Z,50.9
2016-06-12T09:57:53.741Z,51.39
2016-06-12T09:58:53.792Z,52.48
2016-06-12T09:59:53.732Z,50.75
2016-06-12T10:00:53.720Z,51.21
2016-06-12T10:01:53.723Z,51.51
2016-06-12T10:02:53.726Z,50.87
2016-06-12T10:03:53.729Z,51.65
2016-06-12T10:04:53.732Z,52.04
2016-06-12T10:05:53.704Z,51.97
2016-06-12T10:06:54.379Z,50.53
2016-06-12T10:07:53.928Z,49.46
2016-06-12T10:08:53.713Z,51.61
2016-06-12T10:09:53.701Z,53.23
2016-06-12T10:10:53.688Z,55.18
2016-06-12T10:11:53.690Z,54.01
2016-06-12T10:12:53.710Z,54.18
2016-06-12T10:13:53.682Z,55.15
2016-06-12T10:14:53.685Z,55.96
2016-06-12T10:15:53.688Z,55.15
2016-06-12T10:16:53.722Z,55.05
2016-06-12T10:17:53.662Z,54.38
2016-06-12T10:18:53.790Z,53.69
2016-06-12T10:19:53.669Z,55.05
2016-06-12T10:20:53.656Z,54.28
2016-06-12T10:21:53.643Z,54.57
2016-06-12T10:22:54.038Z,54.57
2016-06-12T10:23:53.697Z,56.32
2016-06-12T10:24:53.622Z,57.31
2016-06-12T10:25:53.625Z,57.33
2016-06-12T10:26:53.628Z,56.16
2016-06-12T10:27:53.631Z,55.22
2016-06-12T10:28:53.618Z,54.79
2016-06-12T10:29:53.621Z,54.23
2016-06-12T10:30:53.609Z,55.11
2016-06-12T10:31:53.597Z,53.4
2016-06-12T10:32:53.600Z,53.3
2016-06-12T10:33:53.587Z,53.2
2016-06-12T10:34:53.605Z,54.05
2016-06-12T10:35:53.578Z,55.13
2016-06-12T10:36:53.581Z,55.03
2016-06-12T10:37:53.584Z,55.32
2016-06-12T10:38:53.556Z,56.2
2016-06-12T10:39:53.574Z,56.16
2016-06-12T10:40:53.562Z,56.07
2016-06-12T10:41:53.877Z,55.39
2016-06-12T10:42:53.599Z,54.93
2016-06-12T10:43:53.617Z,55.51
2016-06-12T10:44:53.558Z,54.76
2016-06-12T10:45:53.545Z,56
2016-06-12T10:46:53.361Z,55.49
2016-06-12T10:47:53.520Z,55.98
2016-06-12T10:48:53.524Z,55.39
2016-06-12T10:49:53.527Z,55.78
2016-06-12T10:50:53.342Z,56.36
2016-06-12T10:51:53.346Z,56.46
2016-06-12T10:52:53.505Z,56.75
2016-06-12T10:53:53.491Z,56.16
2016-06-12T10:54:53.480Z,56.26
2016-06-12T10:55:53.483Z,56.16
2016-06-12T10:56:53.486Z,56.56
2016-06-12T10:57:53.489Z,55.98
2016-06-12T10:58:53.477Z,56.26
2016-06-12T10:59:53.307Z,55.78
2016-06-12T11:00:53.451Z,56.1
2016-06-12T11:01:53.454Z,56.41
2016-06-12T11:02:53.442Z,55.83
2016-06-12T11:03:53.429Z,56
2016-06-12T11:04:53.431Z,55.64
2016-06-12T11:05:53.420Z,55.54
2016-06-12T11:06:53.423Z,54.79
2016-06-12T11:07:53.425Z,57.29
2016-06-12T11:08:53.413Z,55.66
2016-06-12T11:09:53.276Z,55.11
2016-06-12T11:10:53.419Z,54.82
2016-06-12T11:11:53.391Z,53.77
2016-06-12T11:12:53.410Z,55.23
2016-06-12T11:13:53.397Z,52.63
2016-06-12T11:14:53.385Z,51.75
2016-06-12T11:15:53.404Z,52.73
2016-06-12T11:16:53.423Z,52.83
2016-06-12T11:17:53.379Z,52.73
2016-06-12T11:18:53.381Z,52.83
2016-06-12T11:19:53.353Z,52.99
2016-06-12T11:20:53.356Z,52.44
2016-06-12T11:21:53.359Z,51.07
2016-06-12T11:22:53.191Z,52.24
2016-06-12T11:23:53.350Z,52.04
2016-06-12T11:24:53.384Z,52.63
2016-06-12T11:25:53.340Z,52.63
2016-06-12T11:26:53.328Z,53.21
2016-06-12T11:27:53.346Z,53.31
2016-06-12T11:28:53.334Z,52.34
2016-06-12T11:29:53.322Z,53.34
2016-06-12T11:30:53.324Z,52
2016-06-12T11:31:53.311Z,50.85
2016-06-12T11:32:53.347Z,49.95
2016-06-12T11:33:53.318Z,50.78
2016-06-12T11:34:53.290Z,50.46
2016-06-12T11:35:53.293Z,50.75
2016-06-12T11:36:53.327Z,51.39
2016-06-12T11:37:53.144Z,50.56
2016-06-12T11:38:53.287Z,49.51
2016-06-12T11:39:53.275Z,50
2016-06-12T11:40:53.278Z,50.04
2016-06-12T11:41:53.264Z,50.8
2016-06-12T11:42:53.283Z,51.17
2016-06-12T11:43:53.255Z,51.36
2016-06-12T11:44:53.258Z,53.11
2016-06-12T11:45:53.105Z,52.5
2016-06-12T11:46:53.265Z,50.78
2016-06-12T11:47:53.096Z,50.78
2016-06-12T11:48:53.083Z,50.8
2016-06-12T11:49:53.227Z,50.24
2016-06-12T11:50:53.230Z,49.85
2016-06-12T11:51:53.233Z,48.9
2016-06-12T11:52:53.579Z,49.58
2016-06-12T11:53:53.083Z,48.83
2016-06-12T11:54:53.210Z,49.12
2016-06-12T11:55:53.230Z,50.63
2016-06-12T11:56:53.202Z,51.19
2016-06-12T11:57:53.204Z,52.12
2016-06-12T11:58:53.191Z,52.02
2016-06-12T11:59:53.195Z,52.38
2016-06-12T12:00:53.198Z,53.77
2016-06-12T12:01:53.201Z,53.58
2016-06-12T12:02:53.189Z,52.58
2016-06-12T12:03:53.192Z,52.67
2016-06-12T12:04:53.179Z,52.77
2016-06-12T12:05:53.166Z,53.75
2016-06-12T12:06:53.169Z,53.36
2016-06-12T12:07:53.469Z,53.75
2016-06-12T12:08:53.160Z,53.55
2016-06-12T12:09:53.147Z,54.01
2016-06-12T12:10:52.995Z,52.94
2016-06-12T12:11:53.137Z,53.99
2016-06-12T12:12:53.140Z,54.57
2016-06-12T12:13:53.144Z,53.3
2016-06-12T12:14:52.976Z,54.74
2016-06-12T12:15:53.119Z,55.35
2016-06-12T12:16:53.108Z,57.46
2016-06-12T12:17:53.110Z,55.83
2016-06-12T12:18:53.097Z,56.03
2016-06-12T12:19:53.117Z,55.05
2016-06-12T12:20:53.104Z,54.57
2016-06-12T12:21:53.091Z,54.5
2016-06-12T12:22:53.094Z,54.3
2016-06-12T12:23:53.082Z,54.06
2016-06-12T12:24:53.084Z,53.99
2016-06-12T12:25:53.088Z,54.16
2016-06-12T12:26:53.153Z,54.36
2016-06-12T12:27:53.061Z,55.04
2016-06-12T12:28:53.097Z,54.65
2016-06-12T12:29:53.053Z,54.06
2016-06-12T12:30:53.103Z,55.11
2016-06-12T12:31:53.044Z,56.35
2016-06-12T12:32:53.124Z,57.2
2016-06-12T12:33:53.066Z,57.51
2016-06-12T12:34:53.022Z,56.54
2016-06-12T12:35:53.040Z,56.64
2016-06-12T12:36:53.011Z,56.9
2016-06-12T12:37:53.046Z,57.29
2016-06-12T12:38:53.017Z,57.1
2016-06-12T12:39:53.006Z,57.97
2016-06-12T12:40:52.993Z,56.9
2016-06-12T12:41:52.995Z,57.36
2016-06-12T12:42:52.999Z,58.33
2016-06-12T12:43:52.986Z,58.31
2016-06-12T12:44:53.006Z,58.31
2016-06-12T12:45:52.977Z,59.05
2016-06-12T12:46:52.980Z,59.83
2016-06-12T12:47:52.967Z,60.09
2016-06-12T12:48:52.970Z,60.97
2016-06-12T12:49:52.959Z,60.38
2016-06-12T12:50:52.962Z,60.87
2016-06-12T12:51:52.933Z,61.32
2016-06-12T12:52:53.077Z,61.81
2016-06-12T12:53:52.939Z,62.01
2016-06-12T12:54:52.927Z,62.07
2016-06-12T12:55:52.914Z,62.55
2016-06-12T12:56:52.917Z,63.49