createdAt,value
2018-07-31T00:01:42.042Z,61.20
2018-07-31T00:04:11.912Z,61.70
2018-07-31T00:06:41.724Z,61.70
2018-07-31T00:09:11.916Z,61.60
2018-07-31T00:11:42.077Z,61.80
2018-07-31T00:14:11.915Z,61.90
2018-07-31T00:16:41.740Z,62.20
2018-07-31T00:19:11.578Z,62.00
2018-07-31T00:21:41.614Z,62.00
2018-07-31T00:24:11.467Z,61.70
2018-07-31T00:26:41.334Z,61.90
2018-07-31T00:29:11.494Z,61.60
2018-07-31T00:31:41.354Z,62.20
2018-07-31T00:34:11.295Z,61.50
2018-07-31T00:36:41.182Z,62.00
2018-07-31T00:39:11.982Z,62.30
2018-07-31T00:41:42.450Z,62.20
2018-07-31T00:44:12.274Z,62.30
2018-07-31T00:46:42.126Z,62.00
2018-07-31T00:49:11.968Z,62.20
2018-07-31T00:51:41.808Z,62.30
2018-07-31T00:54:11.930Z,62.50
2018-07-31T00:56:41.803Z,62.80
2018-07-31T00:59:18.266Z,63.00
2018-07-31T01:01:48.806Z,62.90
2018-07-31T01:04:18.654Z,62.60
2018-07-31T01:06:48.854Z,63.50
2018-07-31T01:09:19.254Z,63.10
2018-07-31T01:11:49.102Z,63.20
2018-07-31T01:14:18.935Z,63.40
2018-07-31T01:16:48.806Z,63.90
2018-07-31T01:19:18.662Z,64.10
2018-07-31T01:21:48.506Z,63.80
2018-07-31T01:24:18.330Z,65.00
2018-07-31T01:26:48.174Z,64.80
2018-07-31T01:29:18.010Z,64.50
2018-07-31T01:31:47.854Z,64.40
2018-07-31T01:34:17.670Z,64.40
2018-07-31T01:36:47.538Z,64.50
2018-07-31T01:39:17.382Z,64.50
2018-07-31T01:41:47.258Z,64.40
2018-07-31T01:44:17.102Z,64.20
2018-07-31T01:46:46.943Z,64.50
2018-07-31T01:49:17.067Z,64.30
2018-07-31T01:51:46.883Z,64.10
2018-07-31T01:54:17.015Z,65.40
2018-07-31T01:56:47.135Z,64.40
2018-07-31T01:59:17.164Z,64.40
2018-07-31T02:01:46.982Z,64.60
2018-07-31T02:04:17.114Z,64.90
2018-07-31T02:06:47.634Z,64.80
2018-07-31T02:09:18.157Z,64.80
2018-07-31T02:11:48.461Z,65.70
2018-07-31T02:14:18.310Z,65.20
2018-07-31T02:16:48.446Z,65.20
2018-07-31T02:19:18.577Z,66.50
2018-07-31T02:21:48.392Z,66.00
2018-07-31T02:24:18.242Z,66.70
2018-07-31T02:26:48.350Z,66.70
2018-07-31T02:29:23.654Z,67.80
2018-07-31T02:31:53.503Z,66.90
2018-07-31T02:34:23.807Z,67.20
2018-07-31T02:36:53.929Z,67.60
2018-07-31T02:39:23.756Z,67.50
2018-07-31T02:41:53.820Z,67.90
2018-07-31T02:44:23.996Z,68.50
2018-07-31T02:46:54.187Z,68.80
2018-07-31T02:49:24.427Z,69.20
2018-07-31T02:51:54.267Z,69.50
2018-07-31T02:54:24.406Z,69.50
2018-07-31T02:56:54.276Z,69.60
2018-07-31T02:59:24.094Z,69.50
2018-07-31T03:01:54.236Z,69.70
2018-07-31T03:04:24.046Z,69.60
2018-07-31T03:06:54.183Z,69.70
2018-07-31T03:09:24.032Z,69.90
2018-07-31T03:11:54.204Z,70.00
2018-07-31T03:14:24.848Z,70.30
2018-07-31T03:16:55.335Z,70.50
2018-07-31T03:19:25.158Z,70.40
2018-07-31T03:21:55.607Z,70.80
2018-07-31T03:24:25.745Z,71.00
2018-07-31T03:26:56.034Z,71.20
2018-07-31T03:29:26.166Z,71.40
2018-07-31T03:31:56.601Z,71.60
2018-07-31T03:34:26.766Z,71.80
2018-07-31T03:36:56.878Z,72.80
2018-07-31T03:39:26.770Z,72.20
2018-07-31T03:41:56.926Z,72.60
2018-07-31T03:44:27.433Z,73.00
2018-07-31T03:46:57.611Z,73.00
2018-07-31T03:49:27.774Z,73.00
2018-07-31T03:51:58.220Z,73.20
2018-07-31T03:54:28.355Z,73.60
2018-07-31T03:56:58.450Z,74.10
2018-07-31T03:59:28.583Z,75.00
2018-07-31T04:01:58.690Z,74.40
2018-07-31T04:04:28.842Z,74.50
2018-07-31T04:06:59.370Z,74.50
2018-07-31T04:09:29.845Z,74.50
2018-07-31T04:11:59.950Z,74.60
2018-07-31T04:14:30.099Z,74.40
2018-07-31T04:17:00.244Z,74.40
2018-07-31T04:19:30.878Z,74.60
2018-07-31T04:22:01.030Z,74.70
2018-07-31T04:24:31.141Z,75.10
2018-07-31T04:27:01.642Z,75.00
2018-07-31T04:29:31.738Z,75.10
2018-07-31T04:32:01.878Z,75.10
2018-07-31T04:34:31.982Z,75.10
2018-07-31T04:37:02.143Z,75.30
2018-07-31T04:39:32.246Z,75.60
2018-07-31T04:42:02.394Z,75.50
2018-07-31T04:44:32.514Z,75.10
2018-07-31T04:47:02.678Z,75.20
2018-07-31T04:49:32.806Z,75.50
2018-07-31T04:52:02.949Z,75.30
2018-07-31T04:54:33.082Z,75.20
2018-07-31T04:57:03.318Z,75.30
2018-07-31T04:59:33.442Z,75.30
2018-07-31T05:02:03.546Z,75.20
2018-07-31T05:04:33.672Z,75.20
2018-07-31T05:07:03.809Z,75.10
2018-07-31T05:09:33.935Z,75.00
2018-07-31T05:12:04.463Z,75.00
2018-07-31T05:14:34.603Z,75.00
2018-07-31T05:19:41.775Z,75.50
2018-07-31T05:22:11.922Z,76.10
2018-07-31T05:24:42.048Z,76.40
2018-07-31T05:27:12.341Z,75.80
2018-07-31T05:29:42.906Z,75.70
2018-07-31T05:32:13.030Z,76.20
2018-07-31T05:34:43.206Z,76.20
2018-07-31T05:37:13.850Z,75.60
2018-07-31T05:39:44.027Z,75.40
2018-07-31T05:42:14.202Z,74.90
2018-07-31T05:44:44.342Z,74.70
2018-07-31T05:47:14.454Z,75.80
2018-07-31T05:49:44.610Z,74.70
2018-07-31T05:52:14.738Z,74.20
2018-07-31T05:54:44.857Z,73.40
2018-07-31T05:57:15.019Z,72.70
2018-07-31T05:59:45.162Z,72.50
2018-07-31T06:02:15.726Z,72.20
2018-07-31T06:04:46.234Z,71.80
2018-07-31T06:07:16.338Z,71.40
2018-07-31T06:09:46.199Z,71.40
2018-07-31T06:12:16.319Z,70.20
2018-07-31T06:14:46.481Z,69.60
2018-07-31T06:17:16.608Z,69.40
2018-07-31T06:19:46.742Z,68.60
2018-07-31T06:22:16.874Z,68.60
2018-07-31T06:24:47.337Z,67.50
2018-07-31T06:27:17.661Z,67.50
2018-07-31T06:29:47.477Z,66.70
2018-07-31T06:32:17.322Z,66.70
2018-07-31T06:34:47.482Z,66.60
2018-07-31T06:37:17.351Z,66.20
2018-07-31T06:39:47.414Z,66.40
2018-07-31T06:42:17.246Z,66.70
2018-07-31T06:44:47.090Z,67.20
2018-07-31T06:47:16.903Z,67.10
2018-07-31T06:49:46.762Z,67.20
2018-07-31T06:52:16.590Z,67.40
2018-07-31T06:54:46.430Z,67.60
2018-07-31T06:57:16.299Z,67.40
2018-07-31T06:59:46.150Z,66.70
2018-07-31T07:02:15.995Z,67.00
2018-07-31T07:04:45.862Z,67.70
2018-07-31T07:07:16.256Z,67.50
2018-07-31T07:09:46.106Z,66.20
2018-07-31T07:12:15.975Z,66.00
2018-07-31T07:14:46.134Z,65.60
2018-07-31T07:17:16.338Z,65.40
2018-07-31T07:19:46.171Z,65.50
2018-07-31T07:22:16.022Z,65.50
2018-07-31T07:24:45.858Z,65.00
2018-07-31T07:27:15.683Z,63.20
2018-07-31T07:29:45.538Z,61.90
2018-07-31T07:32:15.351Z,62.80
2018-07-31T07:34:45.224Z,61.20
2018-07-31T07:37:16.210Z,59.60
2018-07-31T07:39:46.270Z,59.10
2018-07-31T07:42:16.099Z,58.70
2018-07-31T07:44:45.951Z,57.30
2018-07-31T07:47:15.764Z,57.30
2018-07-31T07:49:45.626Z,58.30
2018-07-31T07:52:15.444Z,56.70
2018-07-31T07:54:45.283Z,56.30
2018-07-31T07:57:15.175Z,56.70
2018-07-31T07:59:45.035Z,56.50
2018-07-31T08:02:14.948Z,55.00
2018-07-31T08:04:44.947Z,55.50
2018-07-31T08:07:15.347Z,55.00
2018-07-31T08:09:45.186Z,55.10
2018-07-31T08:12:15.590Z,55.20
2018-07-31T08:14:45.516Z,53.90
2018-07-31T08:17:15.355Z,53.90
2018-07-31T08:19:45.818Z,54.20
2018-07-31T08:22:15.674Z,53.80
2018-07-31T08:24:46.049Z,53.10
2018-07-31T08:27:16.646Z,52.30
2018-07-31T08:29:46.475Z,52.60
2018-07-31T08:32:16.323Z,51.90
2018-07-31T08:34:46.490Z,51.00
2018-07-31T08:37:16.598Z,51.80
2018-07-31T08:39:46.410Z,51.60
2018-07-31T08:42:16.400Z,53.00
2018-07-31T08:44:46.250Z,50.10
2018-07-31T08:47:16.095Z,50.90
2018-07-31T08:49:45.938Z,50.30
2018-07-31T08:52:16.074Z,50.20
2018-07-31T08:54:46.092Z,50.50
2018-07-31T08:57:16.029Z,50.40
2018-07-31T08:59:46.054Z,49.70
2018-07-31T09:02:16.278Z,49.90
2018-07-31T09:04:46.122Z,49.30
2018-07-31T09:07:15.978Z,49.40
2018-07-31T09:09:45.800Z,49.40
2018-07-31T09:12:15.638Z,50.20
2018-07-31T09:14:45.678Z,48.00
2018-07-31T09:17:15.525Z,48.70
2018-07-31T09:19:45.714Z,48.70
2018-07-31T09:22:15.562Z,48.30
2018-07-31T09:24:45.607Z,47.90
2018-07-31T09:27:15.982Z,46.40
2018-07-31T09:29:45.834Z,46.10
2018-07-31T09:32:15.670Z,45.60
2018-07-31T09:37:16.602Z,44.70
2018-07-31T09:39:46.446Z,45.30
2018-07-31T09:42:16.523Z,45.30
2018-07-31T09:44:46.418Z,46.20
2018-07-31T09:47:16.250Z,46.00
2018-07-31T09:49:46.092Z,44.50
2018-07-31T09:52:15.914Z,44.30
2018-07-31T09:54:45.754Z,44.30
2018-07-31T09:57:15.637Z,44.10
2018-07-31T09:59:45.665Z,44.30
2018-07-31T10:02:15.504Z,44.00
2018-07-31T10:04:45.330Z,43.20
2018-07-31T10:07:15.517Z,43.80
2018-07-31T10:09:45.339Z,41.90
2018-07-31T10:12:15.240Z,41.80
2018-07-31T10:14:45.227Z,42.80
2018-07-31T10:17:15.058Z,41.60
2018-07-31T10:19:44.902Z,41.40
2018-07-31T10:22:15.064Z,41.90
2018-07-31T10:24:44.882Z,42.30
2018-07-31T10:27:14.722Z,43.30
2018-07-31T10:29:44.563Z,43.80
2018-07-31T10:32:14.379Z,42.90
2018-07-31T10:34:44.222Z,41.90
2018-07-31T10:37:14.226Z,42.50
2018-07-31T10:39:44.071Z,41.90
2018-07-31T10:42:14.246Z,41.80
2018-07-31T10:44:44.118Z,42.10
2018-07-31T10:47:14.194Z,41.80
2018-07-31T10:49:44.040Z,43.20
2018-07-31T10:52:13.902Z,41.90
2018-07-31T10:54:43.743Z,43.40
2018-07-31T10:57:13.570Z,42.30
2018-07-31T10:59:43.528Z,42.60
2018-07-31T11:02:13.470Z,42.50
2018-07-31T11:04:43.322Z,42.40
2018-07-31T11:09:42.646Z,42.80
2018-07-31T11:12:12.480Z,43.50
2018-07-31T11:14:42.335Z,43.70
2018-07-31T11:17:12.545Z,42.70
2018-07-31T11:19:42.384Z,42.10
2018-07-31T11:22:12.270Z,42.80
2018-07-31T11:24:42.548Z,43.10
2018-07-31T11:27:12.411Z,42.80
2018-07-31T11:29:42.266Z,43.20
2018-07-31T11:32:12.110Z,42.10
2018-07-31T11:34:41.951Z,41.40
2018-07-31T11:37:11.806Z,42.10
2018-07-31T11:39:41.642Z,42.00
2018-07-31T11:42:11.515Z,42.80
2018-07-31T11:44:41.342Z,42.60
2018-07-31T11:47:11.322Z,40.20
2018-07-31T11:49:41.133Z,39.70
2018-07-31T11:52:11.531Z,40.40
2018-07-31T11:54:41.366Z,40.00
2018-07-31T11:57:11.242Z,40.10
2018-07-31T11:59:41.066Z,40.00
2018-07-31T12:02:10.902Z,38.90
2018-07-31T12:04:40.721Z,39.40
2018-07-31T12:07:10.911Z,39.70
2018-07-31T12:09:40.754Z,39.30
2018-07-31T12:12:10.950Z,40.50
2018-07-31T12:14:40.763Z,41.30
2018-07-31T12:17:10.568Z,41.80
2018-07-31T12:19:40.791Z,41.60
2018-07-31T12:22:10.634Z,41.10
2018-07-31T12:24:40.442Z,41.50
2018-07-31T12:27:10.491Z,41.20
2018-07-31T12:29:40.343Z,40.60
2018-07-31T12:32:10.769Z,40.30
2018-07-31T12:34:40.563Z,39.40
2018-07-31T12:37:10.600Z,38.80
2018-07-31T12:39:40.402Z,38.20
2018-07-31T12:42:10.246Z,38.30
2018-07-31T12:44:40.423Z,37.90
2018-07-31T12:47:10.327Z,37.50
2018-07-31T12:49:40.184Z,37.70
2018-07-31T12:52:09.999Z,37.40
2018-07-31T12:54:39.878Z,37.60
2018-07-31T12:57:09.735Z,37.30
2018-07-31T12:59:39.538Z,35.60
2018-07-31T13:02:09.401Z,37.00
2018-07-31T13:04:39.586Z,37.70
2018-07-31T13:07:09.399Z,38.00
2018-07-31T13:09:39.611Z,38.10
2018-07-31T13:12:15.922Z,37.60
2018-07-31T13:14:45.772Z,37.30
2018-07-31T13:17:15.766Z,37.70
2018-07-31T13:19:45.600Z,37.40
2018-07-31T13:22:15.442Z,36.60
2018-07-31T13:24:45.242Z,38.30
2018-07-31T13:27:15.106Z,38.20
2018-07-31T13:29:45.282Z,36.70
2018-07-31T13:32:15.482Z,38.00
2018-07-31T13:34:45.286Z,36.80
2018-07-31T13:37:15.130Z,36.10
2018-07-31T13:39:45.146Z,36.10
2018-07-31T13:42:15.350Z,36.00
2018-07-31T13:44:45.182Z,36.50
2018-07-31T13:47:15.371Z,35.90
2018-07-31T13:49:45.202Z,36.20
2018-07-31T13:52:15.048Z,36.50
2018-07-31T13:54:44.870Z,36.20
2018-07-31T13:57:14.726Z,36.40
2018-07-31T13:59:44.570Z,36.60
2018-07-31T14:02:14.734Z,37.20
2018-07-31T14:04:44.557Z,36.80
2018-07-31T14:09:43.826Z,37.40
2018-07-31T14:12:14.006Z,38.00
2018-07-31T14:14:43.855Z,38.50
2018-07-31T14:17:13.683Z,39.00
2018-07-31T14:19:43.508Z,39.10
2018-07-31T14:22:13.682Z,39.50
2018-07-31T14:24:43.500Z,40.00
2018-07-31T14:27:13.368Z,40.50
2018-07-31T14:29:43.539Z,40.50
2018-07-31T14:32:13.418Z,40.80
2018-07-31T14:34:43.247Z,40.80
2018-07-31T14:37:13.051Z,41.00
2018-07-31T14:39:42.886Z,41.20
2018-07-31T14:42:12.699Z,41.50
2018-07-31T14:44:43.044Z,41.40
2018-07-31T14:47:12.902Z,41.90
2018-07-31T14:49:42.718Z,41.30
2018-07-31T14:52:12.962Z,41.60
2018-07-31T14:54:42.790Z,41.00
2018-07-31T14:57:12.618Z,41.40
2018-07-31T14:59:42.502Z,41.10
2018-07-31T15:02:12.343Z,41.90
2018-07-31T15:04:42.183Z,42.50
2018-07-31T15:07:12.019Z,41.00
2018-07-31T15:09:41.839Z,41.70
2018-07-31T15:12:11.678Z,42.30
2018-07-31T15:14:41.488Z,42.10
2018-07-31T15:17:11.331Z,42.30
2018-07-31T15:19:41.343Z,42.90
2018-07-31T15:22:11.186Z,42.60
2018-07-31T15:24:41.093Z,42.30
2018-07-31T15:27:11.262Z,42.30
2018-07-31T15:29:41.127Z,42.70
2018-07-31T15:32:11.127Z,42.70
2018-07-31T15:34:41.226Z,41.70
2018-07-31T15:37:11.042Z,41.40
2018-07-31T15:39:41.258Z,41.80
2018-07-31T15:42:11.417Z,41.80
2018-07-31T15:44:41.246Z,41.40
2018-07-31T15:47:11.442Z,41.80
2018-07-31T15:49:41.301Z,41.80
2018-07-31T15:52:11.458Z,42.20
2018-07-31T15:54:41.298Z,41.90
2018-07-31T15:57:11.102Z,42.00
2018-07-31T15:59:40.991Z,42.50
2018-07-31T16:02:10.991Z,42.50
2018-07-31T16:04:40.874Z,42.50
2018-07-31T16:07:10.770Z,42.20
2018-07-31T16:09:40.586Z,42.80
2018-07-31T16:12:10.788Z,42.60
2018-07-31T16:14:40.946Z,42.40
2018-07-31T16:17:10.917Z,41.90
2018-07-31T16:19:41.420Z,41.20
2018-07-31T16:22:11.243Z,41.50
2018-07-31T16:24:41.038Z,41.70
2018-07-31T16:27:10.870Z,41.80
2018-07-31T16:29:40.705Z,42.30
2018-07-31T16:32:10.854Z,41.80
2018-07-31T16:34:40.686Z,41.90
2018-07-31T16:37:10.680Z,40.50
2018-07-31T16:39:40.555Z,41.20
2018-07-31T16:42:10.514Z,40.70
2018-07-31T16:44:40.354Z,40.20
2018-07-31T16:47:10.170Z,40.00
2018-07-31T16:49:40.018Z,40.30
2018-07-31T16:52:09.834Z,40.50
2018-07-31T16:54:39.702Z,40.40
2018-07-31T16:57:09.545Z,40.60
2018-07-31T16:59:39.470Z,40.80
2018-07-31T17:02:09.423Z,41.10
2018-07-31T17:04:39.229Z,41.20
2018-07-31T17:07:09.408Z,40.30
2018-07-31T17:09:39.387Z,39.70
2018-07-31T17:12:10.015Z,39.70
2018-07-31T17:14:40.014Z,39.10
2018-07-31T17:17:09.867Z,39.60
2018-07-31T17:19:39.678Z,39.00
2018-07-31T17:22:09.510Z,38.70
2018-07-31T17:24:39.326Z,38.90
2018-07-31T17:27:09.154Z,39.50
2018-07-31T17:29:38.954Z,39.10
2018-07-31T17:32:08.794Z,39.20
2018-07-31T17:34:38.598Z,38.60
2018-07-31T17:37:08.430Z,38.40
2018-07-31T17:39:38.294Z,38.60
2018-07-31T17:42:08.142Z,39.00
2018-07-31T17:44:37.984Z,39.40
2018-07-31T17:47:08.019Z,39.10
2018-07-31T17:49:37.850Z,38.90
2018-07-31T17:52:07.718Z,39.60
2018-07-31T17:54:37.570Z,38.90
2018-07-31T17:57:07.459Z,39.50
2018-07-31T17:59:37.300Z,39.10
2018-07-31T18:02:07.166Z,39.00
2018-07-31T18:04:36.981Z,39.40
2018-07-31T18:07:06.834Z,39.10
2018-07-31T18:09:36.638Z,39.70
2018-07-31T18:12:07.066Z,39.60
2018-07-31T18:14:36.925Z,40.20
2018-07-31T18:17:07.707Z,39.30
2018-07-31T18:19:38.333Z,40.60
2018-07-31T18:22:09.027Z,40.20
2018-07-31T18:24:39.713Z,40.20
2018-07-31T18:27:10.489Z,40.00
2018-07-31T18:29:40.315Z,39.80
2018-07-31T18:32:10.131Z,40.20
2018-07-31T18:34:40.138Z,39.70
2018-07-31T18:37:10.015Z,39.60
2018-07-31T18:39:39.854Z,39.10
2018-07-31T18:42:09.703Z,39.90
2018-07-31T18:44:39.498Z,39.90
2018-07-31T18:47:09.349Z,39.70
2018-07-31T18:49:39.358Z,40.60
2018-07-31T18:52:09.202Z,40.60
2018-07-31T18:54:39.478Z,39.70
2018-07-31T18:57:09.314Z,40.40
2018-07-31T18:59:39.231Z,40.90
2018-07-31T19:02:09.459Z,41.50
2018-07-31T19:04:39.658Z,41.50
2018-07-31T19:07:09.454Z,41.60
2018-07-31T19:09:39.290Z,42.10
2018-07-31T19:12:09.098Z,42.00
2018-07-31T19:14:45.683Z,43.00
2018-07-31T19:17:15.499Z,41.80
2018-07-31T19:19:45.391Z,42.80
2018-07-31T19:22:15.346Z,42.90
2018-07-31T19:24:45.184Z,43.40
2018-07-31T19:27:15.002Z,43.40
2018-07-31T19:29:44.838Z,43.10
2018-07-31T19:32:14.666Z,44.20
2018-07-31T19:34:44.511Z,44.30
2018-07-31T19:37:14.387Z,45.00
2018-07-31T19:39:44.275Z,43.90
2018-07-31T19:42:14.179Z,43.90
2018-07-31T19:44:44.142Z,44.50
2018-07-31T19:47:14.035Z,44.70
2018-07-31T19:49:43.855Z,45.70
2018-07-31T19:52:13.702Z,46.00
2018-07-31T19:54:43.552Z,46.00
2018-07-31T19:57:13.386Z,46.40
2018-07-31T19:59:43.190Z,46.20
2018-07-31T20:02:13.026Z,47.00
2018-07-31T20:04:42.866Z,47.40
2018-07-31T20:07:12.671Z,46.90
2018-07-31T20:09:42.555Z,47.50
2018-07-31T20:12:12.532Z,46.70
2018-07-31T20:14:42.718Z,46.60
2018-07-31T20:17:12.531Z,47.80
2018-07-31T20:19:42.363Z,47.50
2018-07-31T20:22:12.178Z,47.30
2018-07-31T20:24:42.019Z,46.60
2018-07-31T20:27:12.251Z,47.10
2018-07-31T20:29:42.362Z,47.70
2018-07-31T20:32:12.190Z,47.20
2018-07-31T20:34:42.537Z,47.40
2018-07-31T20:37:12.654Z,48.20
2018-07-31T20:39:42.458Z,48.40
2018-07-31T20:42:12.334Z,49.60
2018-07-31T20:44:42.788Z,48.60
2018-07-31T20:47:12.993Z,48.20
2018-07-31T20:49:42.932Z,48.70
2018-07-31T20:52:12.774Z,48.50
2018-07-31T20:54:42.626Z,49.30
2018-07-31T20:57:13.327Z,49.40
2018-07-31T20:59:43.225Z,49.40
2018-07-31T21:02:15.047Z,50.30
2018-07-31T21:04:44.894Z,49.90
2018-07-31T21:07:14.735Z,49.90
2018-07-31T21:09:44.570Z,50.60
2018-07-31T21:12:14.402Z,50.80
2018-07-31T21:14:44.220Z,51.10
2018-07-31T21:17:14.059Z,51.20
2018-07-31T21:19:43.892Z,51.50
2018-07-31T21:22:13.734Z,51.40
2018-07-31T21:24:43.539Z,51.60
2018-07-31T21:27:13.374Z,51.50
2018-07-31T21:29:43.198Z,51.50
2018-07-31T21:32:13.054Z,51.70
2018-07-31T21:34:42.942Z,51.70
2018-07-31T21:37:12.922Z,51.70
2018-07-31T21:39:42.726Z,51.90
2018-07-31T21:42:12.607Z,52.20
2018-07-31T21:44:42.424Z,52.20
2018-07-31T21:47:12.321Z,52.00
2018-07-31T21:49:42.294Z,52.20
2018-07-31T21:52:12.139Z,52.10
2018-07-31T21:54:41.983Z,52.30
2018-07-31T21:57:11.796Z,52.30
2018-07-31T21:59:41.670Z,52.70
2018-07-31T22:02:12.375Z,52.50
2018-07-31T22:04:42.950Z,52.60
2018-07-31T22:07:12.783Z,52.80
2018-07-31T22:09:43.604Z,53.00
2018-07-31T22:12:13.731Z,53.00
2018-07-31T22:14:43.546Z,53.20
2018-07-31T22:17:13.764Z,53.30
2018-07-31T22:19:43.575Z,53.30
2018-07-31T22:22:13.451Z,53.20
2018-07-31T22:24:43.396Z,53.20
2018-07-31T22:27:13.326Z,53.10
2018-07-31T22:29:43.175Z,53.20
2018-07-31T22:32:13.354Z,53.50
2018-07-31T22:34:43.198Z,53.10
2018-07-31T22:37:13.038Z,53.40
2018-07-31T22:39:42.887Z,53.30
2018-07-31T22:42:12.734Z,53.50
2018-07-31T22:44:42.566Z,53.10
2018-07-31T22:47:12.447Z,53.90
2018-07-31T22:49:42.274Z,53.50
2018-07-31T22:52:12.162Z,53.60
2018-07-31T22:54:42.082Z,53.50
2018-07-31T22:57:11.932Z,53.50
2018-07-31T22:59:41.754Z,53.30
2018-07-31T23:02:11.572Z,53.00
2018-07-31T23:04:41.398Z,53.50
2018-07-31T23:07:11.231Z,53.80
2018-07-31T23:09:41.092Z,53.50
2018-07-31T23:12:10.885Z,53.90
2018-07-31T23:14:40.710Z,53.90
2018-07-31T23:17:10.543Z,53.70
2018-07-31T23:19:40.766Z,53.80
2018-07-31T23:22:10.601Z,54.30
2018-07-31T23:24:40.412Z,54.20
2018-07-31T23:27:10.261Z,54.40
2018-07-31T23:29:40.290Z,54.90
2018-07-31T23:32:10.126Z,55.40
2018-07-31T23:34:39.964Z,55.40
2018-07-31T23:37:09.808Z,55.60
2018-07-31T23:39:39.645Z,55.60
2018-07-31T23:42:09.471Z,56.40
2018-07-31T23:44:39.330Z,56.10
2018-07-31T23:47:09.142Z,56.50
2018-07-31T23:49:38.982Z,57.10
2018-07-31T23:52:08.802Z,57.10
2018-07-31T23:54:38.690Z,57.50
2018-07-31T23:57:08.530Z,57.20
2018-07-31T23:59:38.407Z,57.70
