createdAt,value
2023-03-27T00:01:08.076Z,10.20
2023-03-27T00:04:11.178Z,10.16
2023-03-27T00:07:20.680Z,10.06
2023-03-27T00:10:24.414Z,10.11
2023-03-27T00:13:28.235Z,9.98
2023-03-27T00:16:30.848Z,9.94
2023-03-27T00:19:34.019Z,9.78
2023-03-27T00:22:36.537Z,9.80
2023-03-27T00:25:40.868Z,9.88
2023-03-27T00:28:43.494Z,9.72
2023-03-27T00:31:47.351Z,9.89
2023-03-27T00:34:49.953Z,9.80
2023-03-27T00:37:53.918Z,9.90
2023-03-27T00:40:57.652Z,9.83
2023-03-27T00:44:00.642Z,9.81
2023-03-27T00:47:04.631Z,9.83
2023-03-27T00:50:12.554Z,9.81
2023-03-27T00:53:24.763Z,9.77
2023-03-27T00:56:27.959Z,9.66
2023-03-27T00:59:34.870Z,9.74
2023-03-27T01:02:37.728Z,9.87
2023-03-27T01:05:41.250Z,9.78
2023-03-27T01:08:45.637Z,9.86
2023-03-27T01:12:11.653Z,9.90
2023-03-27T01:15:43.124Z,10.03
2023-03-27T01:18:53.793Z,9.88
2023-03-27T01:22:07.385Z,9.88
2023-03-27T01:25:40.686Z,9.59
2023-03-27T01:29:25.587Z,9.47
2023-03-27T01:32:37.676Z,9.62
2023-03-27T01:35:52.338Z,9.70
2023-03-27T01:39:13.806Z,9.53
2023-03-27T01:42:20.466Z,9.51
2023-03-27T01:45:30.711Z,9.43
2023-03-27T01:48:46.106Z,9.49
2023-03-27T01:51:54.987Z,9.26
2023-03-27T01:55:05.142Z,9.33
2023-03-27T01:58:20.154Z,9.15
2023-03-27T02:01:34.015Z,9.28
2023-03-27T02:04:50.696Z,9.23
2023-03-27T02:08:00.046Z,9.22
2023-03-27T02:11:04.790Z,9.10
2023-03-27T02:14:15.959Z,8.96
2023-03-27T02:17:21.655Z,9.07
2023-03-27T02:20:24.794Z,9.02
2023-03-27T02:23:27.508Z,8.73
2023-03-27T02:26:30.706Z,8.56
2023-03-27T02:29:55.990Z,8.57
2023-03-27T02:33:09.119Z,8.51
2023-03-27T02:36:21.761Z,8.65
2023-03-27T02:39:38.253Z,8.70
2023-03-27T02:42:55.961Z,8.71
2023-03-27T02:46:40.439Z,8.81
2023-03-27T02:49:49.005Z,8.70
2023-03-27T02:52:56.153Z,8.66
2023-03-27T02:56:02.097Z,8.48
2023-03-27T02:59:10.395Z,8.53
2023-03-27T03:02:26.624Z,8.39
2023-03-27T03:05:33.164Z,8.29
2023-03-27T03:08:39.002Z,8.27
2023-03-27T03:11:47.616Z,8.19
2023-03-27T03:14:50.346Z,8.21
2023-03-27T03:17:53.244Z,8.06
2023-03-27T03:20:56.434Z,8.02
2023-03-27T03:24:00.135Z,7.93
2023-03-27T03:27:04.171Z,7.99
2023-03-27T03:30:10.643Z,7.82
2023-03-27T03:33:26.145Z,7.95
2023-03-27T03:36:30.894Z,8.15
2023-03-27T03:39:33.587Z,8.04
2023-03-27T03:42:36.358Z,8.17
2023-03-27T03:45:39.714Z,8.05
2023-03-27T03:48:42.421Z,8.13
2023-03-27T03:51:46.099Z,8.13
2023-03-27T03:54:48.707Z,8.14
2023-03-27T03:57:51.329Z,8.16
2023-03-27T04:00:59.536Z,8.16
2023-03-27T04:04:15.556Z,8.03
2023-03-27T04:07:45.794Z,8.16
2023-03-27T04:11:06.907Z,7.99
2023-03-27T04:14:36.468Z,7.98
2023-03-27T04:17:48.549Z,7.98
2023-03-27T04:20:51.379Z,7.92
2023-03-27T04:24:02.338Z,7.91
2023-03-27T04:27:18.102Z,7.81
2023-03-27T04:30:34.442Z,7.81
2023-03-27T04:33:52.204Z,7.92
2023-03-27T04:36:55.863Z,7.83
2023-03-27T04:40:00.520Z,7.75
2023-03-27T04:43:03.330Z,7.90
2023-03-27T04:46:09.304Z,7.96
2023-03-27T04:49:12.594Z,7.63
2023-03-27T04:52:25.548Z,7.79
2023-03-27T04:55:28.688Z,7.96
2023-03-27T04:58:31.423Z,7.83
2023-03-27T05:01:36.210Z,7.66
2023-03-27T05:04:41.861Z,7.56
2023-03-27T05:07:51.602Z,7.54
2023-03-27T05:10:58.716Z,7.73
2023-03-27T05:14:02.160Z,7.72
2023-03-27T05:17:07.126Z,7.53
2023-03-27T05:20:17.089Z,7.67
2023-03-27T05:23:21.347Z,7.62
2023-03-27T05:26:23.968Z,7.60
2023-03-27T05:29:46.383Z,7.62
2023-03-27T05:32:52.389Z,7.47
2023-03-27T05:36:03.278Z,7.56
2023-03-27T05:39:06.003Z,7.44
2023-03-27T05:42:15.851Z,7.41
2023-03-27T05:45:18.964Z,7.42
2023-03-27T05:48:21.520Z,7.48
2023-03-27T05:51:24.250Z,7.33
2023-03-27T05:54:26.859Z,7.19
2023-03-27T05:57:43.701Z,7.46
2023-03-27T06:00:46.757Z,7.37
2023-03-27T06:03:56.316Z,7.46
2023-03-27T06:07:16.019Z,7.47
2023-03-27T06:10:23.453Z,7.49
2023-03-27T06:13:26.090Z,7.29
2023-03-27T06:16:33.011Z,7.22
2023-03-27T06:20:12.524Z,7.30
2023-03-27T06:23:17.202Z,7.19
2023-03-27T06:26:20.031Z,7.37
2023-03-27T06:29:22.666Z,7.40
2023-03-27T06:32:27.690Z,7.46
2023-03-27T06:35:33.341Z,7.62
2023-03-27T06:38:48.754Z,7.73
2023-03-27T06:41:52.067Z,7.84
2023-03-27T06:45:00.437Z,7.92
2023-03-27T06:48:26.204Z,7.89
2023-03-27T06:51:32.013Z,8.00
2023-03-27T06:54:34.848Z,8.08
2023-03-27T06:57:42.842Z,8.07
2023-03-27T07:00:46.832Z,7.97
2023-03-27T07:03:55.348Z,7.72
2023-03-27T07:07:17.993Z,7.86
2023-03-27T07:10:22.813Z,7.87
2023-03-27T07:13:26.323Z,7.56
2023-03-27T07:16:29.656Z,7.71
2023-03-27T07:19:32.613Z,7.66
2023-03-27T07:22:43.257Z,7.70
2023-03-27T07:26:01.441Z,7.77
2023-03-27T07:29:27.256Z,7.79
2023-03-27T07:32:37.142Z,7.69
2023-03-27T07:35:42.937Z,7.75
2023-03-27T07:39:09.505Z,8.01
2023-03-27T07:42:12.117Z,8.03
2023-03-27T07:45:34.864Z,8.07
2023-03-27T07:48:38.599Z,7.98
2023-03-27T07:51:41.599Z,7.98
2023-03-27T07:54:44.535Z,8.11
2023-03-27T07:58:00.809Z,8.31
2023-03-27T08:01:06.351Z,8.33
2023-03-27T08:04:10.450Z,8.44
2023-03-27T08:07:15.715Z,8.25
2023-03-27T08:10:19.083Z,8.32
2023-03-27T08:13:35.053Z,8.40
2023-03-27T08:16:39.237Z,8.61
2023-03-27T08:19:45.562Z,8.73
2023-03-27T08:22:51.423Z,8.41
2023-03-27T08:26:14.659Z,8.64
2023-03-27T08:29:27.183Z,8.77
2023-03-27T08:32:29.806Z,9.01
2023-03-27T08:35:32.495Z,8.86
2023-03-27T08:38:39.334Z,8.98
2023-03-27T08:41:57.007Z,8.78
2023-03-27T08:45:52.232Z,8.77
2023-03-27T08:49:12.185Z,8.65
2023-03-27T08:52:25.324Z,8.42
2023-03-27T08:55:44.625Z,8.54
2023-03-27T08:58:54.190Z,8.53
2023-03-27T09:02:13.917Z,8.57
2023-03-27T09:05:26.271Z,8.54
2023-03-27T09:08:40.956Z,8.35
2023-03-27T09:11:51.323Z,8.45
2023-03-27T09:15:13.487Z,8.39
2023-03-27T09:18:20.409Z,8.34
2023-03-27T09:21:36.459Z,8.33
2023-03-27T09:24:49.058Z,8.23
2023-03-27T09:28:19.554Z,8.19
2023-03-27T09:31:35.112Z,8.36
2023-03-27T09:34:43.152Z,8.44
2023-03-27T09:37:47.453Z,8.48
2023-03-27T09:40:59.084Z,8.46
2023-03-27T09:44:03.698Z,8.61
2023-03-27T09:47:22.414Z,8.54
2023-03-27T09:50:32.759Z,8.68
2023-03-27T09:53:58.797Z,8.84
2023-03-27T09:57:11.248Z,8.80
2023-03-27T10:00:35.084Z,8.65
2023-03-27T10:04:01.341Z,8.76
2023-03-27T10:07:24.774Z,8.75
2023-03-27T10:10:56.383Z,8.53
2023-03-27T10:14:21.415Z,8.57
2023-03-27T10:17:27.719Z,8.56
2023-03-27T10:20:50.607Z,8.44
2023-03-27T10:24:01.421Z,8.38
2023-03-27T10:27:28.047Z,8.63
2023-03-27T10:31:24.461Z,8.54
2023-03-27T10:34:37.628Z,8.50
2023-03-27T10:38:01.366Z,8.37
2023-03-27T10:41:28.139Z,8.42
2023-03-27T10:44:37.745Z,8.37
2023-03-27T10:47:50.495Z,8.49
2023-03-27T10:50:57.812Z,8.40
2023-03-27T10:54:51.332Z,8.46
2023-03-27T10:57:57.928Z,8.57
2023-03-27T11:01:14.344Z,8.59
2023-03-27T11:04:51.520Z,8.57
2023-03-27T11:08:02.950Z,8.46
2023-03-27T11:11:17.084Z,8.56
2023-03-27T11:14:29.414Z,8.46
2023-03-27T11:17:49.321Z,8.54
2023-03-27T11:21:26.183Z,8.72
2023-03-27T11:24:47.356Z,8.66
2023-03-27T11:27:58.493Z,8.73
2023-03-27T11:31:32.651Z,8.75
2023-03-27T11:35:12.090Z,8.75
2023-03-27T11:38:36.311Z,8.48
2023-03-27T11:41:40.532Z,8.40
2023-03-27T11:44:43.310Z,8.51
2023-03-27T11:48:24.448Z,8.57
2023-03-27T11:51:48.295Z,8.62
2023-03-27T11:54:53.913Z,8.55
2023-03-27T11:58:26.738Z,8.64
2023-03-27T12:01:47.511Z,8.43
2023-03-27T12:05:33.874Z,8.39
2023-03-27T12:08:41.213Z,8.39
2023-03-27T12:11:57.440Z,8.36
2023-03-27T12:15:27.669Z,8.24
2023-03-27T12:18:36.381Z,8.07
2023-03-27T12:21:46.647Z,7.99
2023-03-27T12:25:06.245Z,7.92
2023-03-27T12:28:27.554Z,7.90
2023-03-27T12:32:24.952Z,7.82
2023-03-27T12:35:32.388Z,7.75
2023-03-27T12:38:42.142Z,7.72
2023-03-27T12:41:46.190Z,7.68
2023-03-27T12:45:14.838Z,7.40
2023-03-27T12:48:20.432Z,7.48
2023-03-27T12:51:51.429Z,7.43
2023-03-27T12:55:19.780Z,7.39
2023-03-27T12:58:48.047Z,7.14
2023-03-27T13:02:25.510Z,7.12
2023-03-27T13:05:42.404Z,7.26
2023-03-27T13:08:47.023Z,7.10
2023-03-27T13:12:18.448Z,7.08
2023-03-27T13:15:36.246Z,6.91
2023-03-27T13:18:53.299Z,6.81
2023-03-27T13:22:17.933Z,6.82
2023-03-27T13:25:30.234Z,6.66
2023-03-27T13:28:38.932Z,6.59
2023-03-27T13:31:49.977Z,6.59
2023-03-27T13:35:21.704Z,6.56
2023-03-27T13:38:52.764Z,6.60
2023-03-27T13:42:12.508Z,6.49
2023-03-27T13:45:47.251Z,6.36
2023-03-27T13:49:21.190Z,6.27
2023-03-27T13:52:57.224Z,6.35
2023-03-27T13:56:46.358Z,6.14
2023-03-27T14:00:06.414Z,6.30
2023-03-27T14:03:21.652Z,6.25
2023-03-27T14:06:31.880Z,6.28
2023-03-27T14:09:53.930Z,6.29
2023-03-27T14:13:25.456Z,6.32
2023-03-27T14:16:50.649Z,6.34
2023-03-27T14:20:24.179Z,6.32
2023-03-27T14:23:35.777Z,6.13
2023-03-27T14:26:57.846Z,5.96
2023-03-27T14:30:21.810Z,6.35
2023-03-27T14:33:51.119Z,6.39
2023-03-27T14:36:56.136Z,6.48
2023-03-27T14:40:43.849Z,6.49
2023-03-27T14:43:52.302Z,6.41
2023-03-27T14:47:04.590Z,6.31
2023-03-27T14:50:14.043Z,6.29
2023-03-27T14:53:26.284Z,6.50
2023-03-27T14:56:47.857Z,6.37
2023-03-27T14:59:56.834Z,6.38
2023-03-27T15:03:08.499Z,6.46
2023-03-27T15:06:36.469Z,6.45
2023-03-27T15:09:42.019Z,6.44
2023-03-27T15:13:20.306Z,6.46
2023-03-27T15:16:31.567Z,6.49
2023-03-27T15:19:48.507Z,6.28
2023-03-27T15:23:12.588Z,6.13
2023-03-27T15:26:26.151Z,6.44
2023-03-27T15:29:39.307Z,6.45
2023-03-27T15:32:50.913Z,6.23
2023-03-27T15:35:56.645Z,6.41
2023-03-27T15:39:01.005Z,6.32
2023-03-27T15:42:06.520Z,6.37
2023-03-27T15:45:10.934Z,6.00
2023-03-27T16:01:02.187Z,5.59
2023-03-27T16:04:12.545Z,5.40
2023-03-27T16:07:19.825Z,5.22
2023-03-27T16:10:31.552Z,5.31
2023-03-27T16:13:41.913Z,5.27
