createdAt,value
2023-05-06T00:01:42.420Z,78.22
2023-05-06T00:04:09.183Z,78.40
2023-05-06T00:06:35.916Z,77.80
2023-05-06T00:09:02.523Z,78.22
2023-05-06T00:11:29.266Z,78.19
2023-05-06T00:13:55.920Z,78.32
2023-05-06T00:16:22.973Z,78.02
2023-05-06T00:18:49.897Z,77.98
2023-05-06T00:21:16.572Z,78.41
2023-05-06T00:23:43.185Z,78.28
2023-05-06T00:26:10.649Z,78.20
2023-05-06T00:28:37.287Z,78.34
2023-05-06T00:31:04.189Z,77.97
2023-05-06T00:33:31.019Z,78.19
2023-05-06T00:35:57.617Z,78.04
2023-05-06T00:38:24.449Z,78.40
2023-05-06T00:40:51.032Z,78.44
2023-05-06T00:43:17.744Z,77.88
2023-05-06T00:45:44.671Z,77.97
2023-05-06T00:48:11.565Z,78.02
2023-05-06T00:50:40.403Z,78.31
2023-05-06T00:53:09.352Z,78.65
2023-05-06T00:55:36.531Z,78.31
2023-05-06T00:58:04.233Z,78.64
2023-05-06T01:00:30.903Z,78.30
2023-05-06T01:02:57.533Z,78.78
2023-05-06T01:05:29.900Z,78.38
2023-05-06T01:08:26.816Z,78.81
2023-05-06T01:11:07.996Z,78.40
2023-05-06T01:13:47.139Z,78.53
2023-05-06T01:16:16.890Z,78.86
2023-05-06T01:18:44.746Z,78.98
2023-05-06T01:21:13.549Z,78.53
2023-05-06T01:23:53.731Z,78.66
2023-05-06T01:26:20.779Z,78.53
2023-05-06T01:28:47.344Z,78.75
2023-05-06T01:31:35.510Z,78.77
2023-05-06T01:34:26.430Z,78.86
2023-05-06T01:37:04.352Z,79.11
2023-05-06T01:39:32.534Z,78.60
2023-05-06T01:42:02.073Z,78.65
2023-05-06T01:44:33.555Z,78.67
2023-05-06T01:47:01.322Z,79.03
2023-05-06T01:49:29.954Z,78.73
2023-05-06T01:51:56.609Z,78.92
2023-05-06T01:54:23.782Z,78.88
2023-05-06T01:56:50.449Z,78.31
2023-05-06T01:59:17.079Z,78.76
2023-05-06T02:01:43.812Z,78.35
2023-05-06T02:04:10.636Z,78.76
2023-05-06T02:06:37.433Z,78.92
2023-05-06T02:09:04.253Z,78.48
2023-05-06T02:11:30.811Z,78.51
2023-05-06T02:13:58.294Z,78.86
2023-05-06T02:16:28.660Z,78.64
2023-05-06T02:18:55.558Z,78.92
2023-05-06T02:21:23.256Z,78.69
2023-05-06T02:23:50.191Z,78.25
2023-05-06T02:26:16.906Z,78.39
2023-05-06T02:28:43.688Z,78.34
2023-05-06T02:31:14.735Z,78.51
2023-05-06T02:33:41.844Z,78.48
2023-05-06T02:36:08.693Z,78.78
2023-05-06T02:38:35.323Z,78.45
2023-05-06T02:41:01.971Z,78.47
2023-05-06T02:43:28.824Z,78.89
2023-05-06T02:45:55.625Z,79.01
2023-05-06T02:48:22.293Z,78.59
2023-05-06T02:50:50.673Z,78.41
2023-05-06T02:53:17.342Z,78.65
2023-05-06T02:55:43.945Z,78.42
2023-05-06T02:58:10.553Z,78.30
2023-05-06T03:00:37.134Z,78.69
2023-05-06T03:03:03.855Z,78.75
2023-05-06T03:05:30.621Z,78.44
2023-05-06T03:07:57.605Z,78.91
2023-05-06T03:10:24.639Z,78.23
2023-05-06T03:12:51.314Z,78.75
2023-05-06T03:15:18.413Z,78.58
2023-05-06T03:17:47.063Z,78.71
2023-05-06T03:20:14.081Z,78.55
2023-05-06T03:22:42.509Z,78.60
2023-05-06T03:25:09.596Z,78.25
2023-05-06T03:27:36.628Z,78.67
2023-05-06T03:30:03.864Z,78.21
2023-05-06T03:32:30.945Z,78.33
2023-05-06T03:34:57.929Z,78.15
2023-05-06T03:37:24.577Z,78.42
2023-05-06T03:39:51.204Z,78.03
2023-05-06T03:42:17.872Z,78.18
2023-05-06T03:44:44.473Z,78.19
2023-05-06T03:47:11.222Z,78.56
2023-05-06T03:49:37.991Z,78.17
2023-05-06T03:52:05.289Z,78.22
2023-05-06T03:54:31.977Z,78.11
2023-05-06T03:56:58.620Z,77.96
2023-05-06T03:59:25.645Z,77.77
2023-05-06T04:01:52.285Z,77.88
2023-05-06T04:04:19.025Z,78.30
2023-05-06T04:06:45.639Z,78.25
2023-05-06T04:09:12.205Z,78.00
2023-05-06T04:11:38.944Z,78.23
2023-05-06T04:14:05.644Z,77.98
2023-05-06T04:16:32.203Z,78.04
2023-05-06T04:18:58.904Z,78.41
2023-05-06T04:21:25.653Z,78.53
2023-05-06T04:23:52.330Z,78.19
2023-05-06T04:26:19.331Z,78.36
2023-05-06T04:28:45.912Z,78.06
2023-05-06T04:31:14.598Z,78.35
2023-05-06T04:33:41.651Z,78.38
2023-05-06T04:36:08.714Z,78.25
2023-05-06T04:38:37.444Z,78.58
2023-05-06T04:41:05.645Z,78.67
2023-05-06T04:43:32.871Z,78.35
2023-05-06T04:45:59.607Z,78.12
2023-05-06T04:48:26.525Z,77.79
2023-05-06T04:50:53.279Z,78.21
2023-05-06T04:53:19.866Z,77.73
2023-05-06T04:55:46.633Z,77.38
2023-05-06T04:58:13.240Z,77.69
2023-05-06T05:00:39.894Z,76.97
2023-05-06T05:03:06.672Z,76.94
2023-05-06T05:05:36.701Z,77.45
2023-05-06T05:08:03.428Z,77.16
2023-05-06T05:10:30.259Z,77.33
2023-05-06T05:12:57.029Z,77.62
2023-05-06T05:15:23.734Z,77.64
2023-05-06T05:17:51.111Z,76.78
2023-05-06T05:20:17.922Z,76.88
2023-05-06T05:22:44.522Z,77.01
2023-05-06T05:25:11.376Z,76.53
2023-05-06T05:27:38.381Z,77.10
2023-05-06T05:30:05.591Z,76.74
2023-05-06T05:32:32.207Z,76.67
2023-05-06T05:34:58.795Z,76.69
2023-05-06T05:37:25.357Z,77.01
2023-05-06T05:39:52.110Z,77.14
2023-05-06T05:42:18.759Z,77.21
2023-05-06T05:44:45.693Z,77.17
2023-05-06T05:47:12.814Z,77.32
2023-05-06T05:49:39.445Z,77.34
2023-05-06T05:52:07.269Z,77.15
2023-05-06T05:54:34.072Z,77.83
2023-05-06T05:57:01.021Z,77.54
2023-05-06T05:59:28.641Z,77.68
2023-05-06T06:01:55.434Z,78.04
2023-05-06T06:04:22.187Z,78.09
2023-05-06T06:06:48.859Z,78.13
2023-05-06T06:09:17.788Z,77.77
2023-05-06T06:11:44.610Z,78.08
2023-05-06T06:14:11.379Z,78.04
2023-05-06T06:16:38.397Z,78.24
2023-05-06T06:19:05.332Z,78.19
2023-05-06T06:21:31.995Z,78.17
2023-05-06T06:23:58.740Z,77.97
2023-05-06T06:26:25.398Z,77.71
2023-05-06T06:28:51.999Z,78.25
2023-05-06T06:31:18.740Z,77.98
2023-05-06T06:33:45.407Z,78.11
2023-05-06T06:36:12.048Z,77.97
2023-05-06T06:38:38.732Z,78.13
2023-05-06T06:41:05.411Z,78.37
2023-05-06T06:43:32.106Z,78.05
2023-05-06T06:45:59.430Z,77.91
2023-05-06T06:48:26.242Z,78.23
2023-05-06T06:50:53.011Z,77.95
2023-05-06T06:53:20.541Z,78.25
2023-05-06T06:55:47.266Z,78.19
2023-05-06T06:58:14.127Z,77.83
2023-05-06T07:00:40.815Z,77.92
2023-05-06T07:03:07.603Z,78.32
2023-05-06T07:05:34.228Z,77.85
2023-05-06T07:08:00.943Z,78.16
2023-05-06T07:10:27.631Z,77.81
2023-05-06T07:12:54.437Z,77.82
2023-05-06T07:15:21.279Z,77.71
2023-05-06T07:17:47.968Z,78.01
2023-05-06T07:20:14.576Z,77.99
2023-05-06T07:22:41.414Z,78.18
2023-05-06T07:25:08.728Z,77.53
2023-05-06T07:27:35.485Z,77.76
2023-05-06T07:30:02.372Z,77.63
2023-05-06T07:32:29.577Z,77.81
2023-05-06T07:34:56.192Z,78.03
2023-05-06T07:37:22.800Z,77.41
2023-05-06T07:39:49.490Z,77.47
2023-05-06T07:42:16.081Z,77.38
2023-05-06T07:44:42.662Z,77.81
2023-05-06T07:47:09.540Z,77.64
2023-05-06T07:49:36.400Z,78.43
2023-05-06T07:52:04.156Z,78.84
2023-05-06T07:54:31.884Z,76.11
2023-05-06T07:56:58.698Z,75.66
2023-05-06T07:59:25.515Z,74.73
2023-05-06T08:01:52.242Z,75.34
2023-05-06T08:04:18.883Z,75.16
2023-05-06T08:06:45.802Z,73.97
2023-05-06T08:09:17.020Z,73.22
2023-05-06T08:11:49.921Z,72.12
2023-05-06T08:14:16.512Z,71.58
2023-05-06T08:16:43.305Z,69.85
2023-05-06T08:19:10.028Z,69.58
2023-05-06T08:21:36.683Z,69.18
2023-05-06T08:24:03.607Z,68.62
2023-05-06T08:26:30.353Z,68.42
2023-05-06T08:28:57.794Z,67.84
2023-05-06T08:31:24.515Z,67.31
2023-05-06T08:33:53.897Z,66.53
2023-05-06T08:36:22.122Z,65.86
2023-05-06T08:38:50.594Z,65.99
2023-05-06T08:41:19.623Z,65.50
2023-05-06T08:43:49.084Z,65.64
2023-05-06T08:46:16.715Z,65.02
2023-05-06T08:48:43.795Z,64.79
2023-05-06T08:51:14.276Z,64.80
2023-05-06T08:53:46.585Z,64.32
2023-05-06T08:56:15.023Z,63.59
2023-05-06T08:58:45.588Z,62.31
2023-05-06T09:01:12.428Z,62.07
2023-05-06T09:03:39.236Z,62.13
2023-05-06T09:06:06.003Z,60.99
2023-05-06T09:08:32.784Z,60.72
2023-05-06T09:10:59.436Z,60.74
2023-05-06T09:13:26.085Z,60.15
2023-05-06T09:15:55.566Z,59.88
2023-05-06T09:18:22.726Z,59.52
2023-05-06T09:20:49.937Z,59.32
2023-05-06T09:23:17.972Z,59.05
2023-05-06T09:25:46.815Z,58.38
2023-05-06T09:28:13.956Z,58.32
2023-05-06T09:30:43.658Z,58.25
2023-05-06T09:33:12.015Z,58.00
2023-05-06T09:35:43.723Z,57.31
2023-05-06T09:38:10.803Z,57.67
2023-05-06T09:40:38.525Z,58.05
2023-05-06T09:43:06.119Z,58.23
2023-05-06T09:45:33.219Z,57.91
2023-05-06T09:48:01.128Z,57.75
2023-05-06T09:50:28.229Z,57.54
2023-05-06T09:52:55.838Z,57.56
2023-05-06T09:55:26.542Z,57.15
2023-05-06T09:57:54.620Z,56.76
2023-05-06T10:00:26.977Z,56.75
2023-05-06T10:02:54.645Z,56.35
2023-05-06T10:05:22.803Z,56.48
2023-05-06T10:07:52.391Z,55.84
2023-05-06T10:10:19.185Z,55.44
2023-05-06T10:12:46.243Z,54.26
2023-05-06T10:15:13.078Z,54.55
2023-05-06T10:17:45.265Z,53.79
2023-05-06T10:20:14.149Z,53.78
2023-05-06T10:23:01.590Z,53.71
2023-05-06T10:25:38.487Z,53.91
2023-05-06T10:28:13.408Z,54.27
2023-05-06T10:30:47.682Z,54.70
2023-05-06T10:33:16.113Z,54.27
2023-05-06T10:35:50.709Z,54.27
2023-05-06T10:38:26.776Z,54.07
2023-05-06T10:40:54.757Z,53.91
2023-05-06T10:43:27.583Z,54.35
2023-05-06T10:46:15.462Z,54.47
2023-05-06T10:49:11.341Z,54.38
2023-05-06T10:51:39.072Z,54.32
2023-05-06T10:54:20.669Z,54.03
2023-05-06T10:56:50.878Z,53.79
2023-05-06T10:59:29.991Z,53.31
2023-05-06T11:02:08.540Z,53.24
2023-05-06T11:04:35.317Z,53.00
2023-05-06T11:07:12.916Z,52.83
2023-05-06T11:09:56.278Z,51.97
2023-05-06T11:12:43.000Z,52.22
2023-05-06T11:15:26.635Z,51.50
2023-05-06T11:17:55.825Z,52.05
2023-05-06T11:20:25.604Z,52.66
2023-05-06T11:22:53.587Z,52.82
2023-05-06T11:25:40.581Z,52.24
2023-05-06T11:28:13.687Z,52.62
2023-05-06T11:30:53.609Z,53.08
2023-05-06T11:33:24.387Z,52.90
2023-05-06T11:35:51.011Z,52.71
2023-05-06T11:38:17.714Z,52.33
2023-05-06T11:40:44.562Z,52.49
2023-05-06T11:43:15.137Z,52.10
2023-05-06T11:45:46.983Z,51.46
2023-05-06T11:48:15.445Z,51.82
2023-05-06T11:50:49.925Z,51.52
2023-05-06T11:53:19.174Z,51.29
2023-05-06T11:55:47.473Z,51.21
2023-05-06T11:58:28.627Z,50.91
2023-05-06T12:01:01.127Z,50.70
2023-05-06T12:03:29.858Z,50.98
2023-05-06T12:05:57.053Z,51.27
2023-05-06T12:08:28.347Z,51.14
2023-05-06T12:10:59.138Z,50.91
2023-05-06T12:13:26.693Z,51.00
2023-05-06T12:15:55.171Z,51.00
2023-05-06T12:18:23.453Z,51.58
2023-05-06T12:20:50.204Z,52.23
2023-05-06T12:23:16.870Z,52.31
2023-05-06T12:25:46.809Z,52.47
2023-05-06T12:28:17.896Z,52.82
2023-05-06T12:30:45.870Z,53.19
2023-05-06T12:33:13.373Z,52.70
2023-05-06T12:35:41.232Z,52.77
2023-05-06T12:38:13.072Z,52.03
2023-05-06T12:40:41.420Z,52.32
2023-05-06T12:43:09.008Z,52.89
2023-05-06T12:45:36.095Z,53.60
2023-05-06T12:48:04.016Z,54.65
2023-05-06T12:50:41.862Z,55.35
2023-05-06T12:53:11.009Z,56.18
2023-05-06T12:55:38.668Z,57.15
2023-05-06T12:58:16.494Z,58.47
2023-05-06T13:00:43.234Z,59.18
2023-05-06T13:03:11.565Z,59.67
2023-05-06T13:05:38.311Z,61.16
2023-05-06T13:08:06.004Z,61.49
2023-05-06T13:10:32.726Z,61.77
2023-05-06T13:12:59.475Z,62.69
2023-05-06T13:15:27.043Z,63.32
2023-05-06T13:17:53.855Z,64.12
2023-05-06T13:20:20.513Z,64.59
2023-05-06T13:22:53.830Z,65.04
2023-05-06T13:25:21.901Z,65.48
2023-05-06T13:27:48.690Z,66.27
2023-05-06T13:30:15.433Z,66.50
2023-05-06T13:32:42.196Z,66.67
2023-05-06T13:35:09.401Z,67.41
2023-05-06T13:37:36.163Z,67.01
2023-05-06T13:40:03.590Z,67.61
2023-05-06T13:42:30.299Z,67.63
2023-05-06T13:44:56.971Z,68.10
2023-05-06T13:47:24.251Z,67.88
2023-05-06T13:49:51.112Z,68.15
2023-05-06T13:52:17.708Z,68.50
2023-05-06T13:54:45.042Z,68.52
2023-05-06T13:57:11.625Z,68.83
2023-05-06T13:59:38.237Z,69.02
2023-05-06T14:02:08.789Z,69.45
2023-05-06T14:04:36.256Z,69.89
2023-05-06T14:07:03.004Z,70.09
2023-05-06T14:09:29.808Z,69.90
2023-05-06T14:11:56.385Z,70.21
2023-05-06T14:14:22.942Z,70.00
2023-05-06T14:16:51.745Z,70.53
2023-05-06T14:19:18.343Z,70.58
2023-05-06T14:21:44.906Z,70.45
2023-05-06T14:24:12.626Z,71.09
2023-05-06T14:26:40.401Z,71.46
2023-05-06T14:29:07.063Z,71.39
2023-05-06T14:31:34.605Z,71.48
2023-05-06T14:34:02.029Z,71.88
2023-05-06T14:36:28.967Z,71.89
2023-05-06T14:38:55.522Z,72.22
2023-05-06T14:41:22.075Z,72.58
2023-05-06T14:43:48.686Z,72.54
2023-05-06T14:46:16.613Z,73.15
2023-05-06T14:48:43.698Z,72.64
2023-05-06T14:51:10.383Z,72.98
2023-05-06T14:53:37.164Z,72.91
2023-05-06T14:56:03.927Z,73.07
2023-05-06T14:58:30.544Z,73.15
2023-05-06T15:24:15.863Z,73.62
2023-05-06T15:26:42.612Z,74.16
2023-05-06T15:29:09.280Z,74.63
2023-05-06T15:31:39.297Z,74.68
2023-05-06T15:34:09.778Z,74.55
2023-05-06T15:36:36.877Z,75.16
2023-05-06T15:39:03.986Z,75.49
2023-05-06T15:41:34.816Z,75.51
2023-05-06T15:44:03.134Z,76.19
2023-05-06T15:46:31.626Z,76.00
2023-05-06T15:49:21.061Z,75.57
2023-05-06T15:51:45.043Z,76.26
2023-05-06T15:54:11.690Z,76.09
2023-05-06T15:56:40.919Z,76.00
2023-05-06T15:59:08.646Z,76.23
2023-05-06T16:01:50.682Z,75.91
2023-05-06T16:04:22.945Z,75.90
2023-05-06T16:06:50.122Z,75.75
2023-05-06T16:09:16.781Z,75.38
2023-05-06T16:11:43.547Z,75.78
2023-05-06T16:14:10.137Z,75.45
2023-05-06T16:16:36.792Z,75.80
2023-05-06T16:19:04.007Z,75.33
2023-05-06T16:21:30.747Z,74.90
2023-05-06T16:23:57.613Z,74.87
2023-05-06T16:26:24.703Z,74.85
2023-05-06T16:28:51.554Z,74.67
2023-05-06T16:31:18.511Z,75.05
2023-05-06T16:33:45.554Z,75.06
2023-05-06T16:36:12.623Z,74.93
2023-05-06T16:38:39.253Z,74.42
2023-05-06T16:41:06.055Z,74.56
2023-05-06T16:43:32.708Z,75.13
2023-05-06T16:45:59.294Z,74.89
2023-05-06T16:48:26.308Z,74.88
2023-05-06T16:50:53.016Z,74.69
2023-05-06T16:53:19.788Z,74.61
2023-05-06T16:55:48.827Z,74.69
2023-05-06T16:58:16.053Z,74.73
2023-05-06T17:00:42.859Z,74.92
2023-05-06T17:03:09.880Z,74.42
2023-05-06T17:05:36.851Z,74.93
2023-05-06T17:08:04.025Z,74.39
2023-05-06T17:10:30.949Z,74.08
2023-05-06T17:12:58.231Z,74.47
2023-05-06T17:15:25.735Z,74.01
2023-05-06T17:17:52.834Z,74.55
2023-05-06T17:20:23.017Z,74.21
2023-05-06T17:22:49.733Z,74.24
2023-05-06T17:25:16.887Z,74.16
2023-05-06T17:27:44.391Z,73.63
2023-05-06T17:30:12.087Z,74.27
2023-05-06T17:32:39.256Z,74.23
2023-05-06T17:35:06.712Z,73.93
2023-05-06T17:37:34.394Z,73.97
2023-05-06T17:40:02.047Z,74.28
2023-05-06T17:42:29.603Z,74.38
2023-05-06T17:44:56.279Z,73.90
2023-05-06T17:47:23.095Z,73.91
2023-05-06T17:49:53.281Z,74.20
2023-05-06T17:52:20.801Z,74.04
2023-05-06T17:55:05.851Z,74.19
2023-05-06T17:57:37.702Z,74.38
2023-05-06T18:00:05.464Z,74.16
2023-05-06T18:02:32.138Z,74.38
2023-05-06T18:04:59.136Z,73.91
2023-05-06T18:07:25.961Z,74.15
2023-05-06T18:09:53.255Z,73.86
2023-05-06T18:12:20.061Z,74.46
2023-05-06T18:14:47.914Z,73.96
2023-05-06T18:17:14.532Z,74.30
2023-05-06T18:19:41.108Z,74.44
2023-05-06T18:22:08.067Z,74.48
2023-05-06T18:24:34.782Z,74.78
2023-05-06T18:27:02.343Z,74.74
2023-05-06T18:29:30.392Z,74.93
2023-05-06T18:31:57.639Z,74.86
2023-05-06T18:34:24.352Z,74.91
2023-05-06T18:36:51.337Z,74.57
2023-05-06T18:39:18.146Z,75.22
2023-05-06T18:41:44.812Z,74.97
2023-05-06T18:44:11.874Z,75.15
2023-05-06T18:46:38.560Z,75.07
2023-05-06T18:49:05.896Z,74.77
2023-05-06T18:51:32.653Z,74.78
2023-05-06T18:53:59.317Z,75.07
2023-05-06T18:56:25.961Z,75.10
2023-05-06T18:58:52.952Z,75.41
2023-05-06T19:01:19.540Z,75.23
2023-05-06T19:03:46.903Z,75.11
2023-05-06T19:06:13.917Z,75.46
2023-05-06T19:08:40.821Z,75.50
2023-05-06T19:11:14.419Z,75.28
2023-05-06T19:13:42.841Z,75.37
2023-05-06T19:16:09.642Z,75.77
2023-05-06T19:18:36.666Z,75.57
2023-05-06T19:21:03.372Z,75.50
2023-05-06T19:23:30.412Z,75.98
2023-05-06T19:25:57.327Z,75.78
2023-05-06T19:28:24.874Z,75.83
2023-05-06T19:30:51.546Z,75.85
2023-05-06T19:33:18.612Z,75.59
2023-05-06T19:35:45.461Z,75.92
2023-05-06T19:38:12.129Z,75.91
2023-05-06T19:40:38.841Z,75.71
2023-05-06T19:43:05.583Z,76.08
2023-05-06T19:45:33.313Z,75.72
2023-05-06T19:48:01.041Z,76.11
2023-05-06T19:50:28.487Z,76.29
2023-05-06T19:52:55.268Z,76.22
2023-05-06T19:55:22.356Z,76.01
2023-05-06T19:57:49.902Z,76.37
2023-05-06T20:00:19.951Z,76.43
2023-05-06T20:02:46.843Z,76.59
2023-05-06T20:05:13.680Z,76.76
2023-05-06T20:07:41.298Z,76.42
2023-05-06T20:10:10.069Z,76.63
2023-05-06T20:12:36.901Z,76.63
2023-05-06T20:15:03.949Z,76.90
2023-05-06T20:17:31.305Z,77.32
2023-05-06T20:19:58.602Z,77.24
2023-05-06T20:22:26.071Z,77.10
2023-05-06T20:24:53.255Z,77.24
2023-05-06T20:27:23.438Z,76.81
2023-05-06T20:29:51.671Z,77.53
2023-05-06T20:32:18.792Z,77.08
2023-05-06T20:34:45.365Z,77.12
2023-05-06T20:37:12.028Z,77.38
2023-05-06T20:39:38.734Z,77.39
2023-05-06T20:42:05.516Z,77.69
2023-05-06T20:44:32.127Z,77.54
2023-05-06T20:46:58.739Z,77.90
2023-05-06T20:49:26.299Z,77.91
2023-05-06T20:51:53.121Z,77.52
2023-05-06T20:54:19.745Z,77.76
2023-05-06T20:56:46.485Z,77.50
2023-05-06T20:59:13.130Z,77.69
2023-05-06T21:01:39.882Z,77.70
2023-05-06T21:04:06.662Z,77.83
2023-05-06T21:06:33.420Z,77.91
2023-05-06T21:09:00.138Z,78.07
2023-05-06T21:11:28.902Z,78.00
2023-05-06T21:13:55.727Z,77.98
2023-05-06T21:16:22.697Z,78.17
2023-05-06T21:18:49.533Z,77.68
2023-05-06T21:21:16.245Z,78.21
2023-05-06T21:23:43.214Z,78.20
2023-05-06T21:26:11.592Z,77.96
2023-05-06T21:28:38.405Z,78.08
2023-05-06T21:31:05.190Z,77.86
2023-05-06T21:33:32.182Z,78.13
2023-05-06T21:35:58.784Z,78.28
2023-05-06T21:38:27.866Z,77.91
2023-05-06T21:40:55.771Z,77.96
2023-05-06T21:43:22.719Z,77.89
2023-05-06T21:45:49.691Z,77.80
2023-05-06T21:48:16.764Z,77.79
2023-05-06T21:50:43.483Z,77.72
2023-05-06T21:53:10.406Z,77.82
2023-05-06T21:55:37.201Z,78.23
2023-05-06T21:58:04.195Z,78.22
2023-05-06T22:00:31.290Z,77.94
2023-05-06T22:02:58.640Z,77.88
2023-05-06T22:05:25.444Z,78.14
2023-05-06T22:07:52.224Z,78.04
2023-05-06T22:10:18.942Z,77.99
2023-05-06T22:12:45.856Z,78.03
2023-05-06T22:15:14.811Z,78.19
2023-05-06T22:17:41.723Z,78.22
2023-05-06T22:20:11.411Z,78.20
2023-05-06T22:22:38.444Z,78.34
2023-05-06T22:25:05.852Z,78.02
2023-05-06T22:27:33.013Z,78.25
2023-05-06T22:29:59.912Z,78.09
2023-05-06T22:32:26.720Z,78.57
2023-05-06T22:34:53.514Z,78.32
2023-05-06T22:37:20.230Z,78.16
2023-05-06T22:39:47.631Z,78.20
2023-05-06T22:42:14.266Z,78.41
2023-05-06T22:44:41.214Z,78.51
2023-05-06T22:47:07.900Z,78.75
2023-05-06T22:49:36.394Z,78.61
2023-05-06T22:52:03.408Z,78.97
2023-05-06T22:54:30.197Z,79.02
2023-05-06T22:56:56.820Z,78.62
2023-05-06T22:59:23.481Z,79.21
2023-05-06T23:01:50.211Z,78.97
2023-05-06T23:04:16.923Z,78.88
2023-05-06T23:06:44.555Z,78.95
2023-05-06T23:09:12.446Z,79.26
2023-05-06T23:11:40.017Z,78.90
2023-05-06T23:14:06.758Z,79.48
2023-05-06T23:16:33.961Z,79.71
2023-05-06T23:19:00.597Z,79.35
2023-05-06T23:21:27.685Z,79.32
2023-05-06T23:23:54.304Z,79.80
2023-05-06T23:26:21.244Z,79.43
2023-05-06T23:28:48.066Z,79.29
2023-05-06T23:31:15.260Z,79.32
2023-05-06T23:33:41.965Z,79.67
2023-05-06T23:36:08.702Z,79.97
2023-05-06T23:38:35.726Z,80.24
2023-05-06T23:41:02.337Z,79.78
2023-05-06T23:43:29.101Z,80.33
2023-05-06T23:45:55.755Z,79.97
2023-05-06T23:48:22.356Z,80.17
2023-05-06T23:50:48.900Z,80.21
2023-05-06T23:53:15.614Z,79.83
2023-05-06T23:55:42.909Z,80.31
2023-05-06T23:58:09.778Z,80.52
