createdAt,value
2023-02-08T00:01:08.043Z,-2.00
2023-02-08T00:03:10.599Z,-2.00
2023-02-08T00:05:13.123Z,-1.90
2023-02-08T00:07:15.760Z,-1.90
2023-02-08T00:09:18.252Z,-1.90
2023-02-08T00:11:37.747Z,-1.80
2023-02-08T00:13:42.474Z,-1.80
2023-02-08T00:15:46.171Z,-1.80
2023-02-08T00:17:48.703Z,-1.80
2023-02-08T00:19:52.476Z,-1.80
2023-02-08T00:21:54.989Z,-1.90
2023-02-08T00:23:57.496Z,-1.90
2023-02-08T00:26:00.001Z,-1.90
2023-02-08T00:28:04.533Z,-1.90
2023-02-08T00:30:08.566Z,-1.90
2023-02-08T00:32:11.166Z,-2.20
2023-02-08T00:34:13.991Z,-2.50
2023-02-08T00:36:16.786Z,-2.60
2023-02-08T00:38:19.416Z,-2.50
2023-02-08T00:40:22.161Z,-2.30
2023-02-08T00:42:26.185Z,-2.30
2023-02-08T00:44:29.003Z,-2.30
2023-02-08T00:46:31.531Z,-2.30
2023-02-08T00:48:34.087Z,-2.20
2023-02-08T00:50:36.805Z,-2.20
2023-02-08T00:52:39.354Z,-2.10
2023-02-08T00:54:42.262Z,-2.10
2023-02-08T00:56:44.862Z,-2.10
2023-02-08T00:58:47.392Z,-2.10
2023-02-08T01:00:51.746Z,-2.10
2023-02-08T01:02:54.251Z,-2.10
2023-02-08T01:04:56.880Z,-2.10
2023-02-08T01:06:59.455Z,-2.20
2023-02-08T01:09:02.055Z,-2.10
2023-02-08T01:11:07.375Z,-2.10
2023-02-08T01:13:09.980Z,-2.10
2023-02-08T01:15:12.633Z,-2.20
2023-02-08T01:17:15.436Z,-2.10
2023-02-08T01:19:18.136Z,-2.20
2023-02-08T01:21:21.761Z,-2.40
2023-02-08T01:23:24.241Z,-2.40
2023-02-08T01:25:27.470Z,-2.40
2023-02-08T01:27:30.091Z,-2.40
2023-02-08T01:29:32.697Z,-2.40
2023-02-08T01:31:36.327Z,-2.40
2023-02-08T01:33:39.210Z,-2.50
2023-02-08T01:35:42.063Z,-2.50
2023-02-08T01:37:44.693Z,-2.50
2023-02-08T01:39:47.384Z,-2.50
2023-02-08T01:41:49.997Z,-2.50
2023-02-08T01:44:00.416Z,-2.50
2023-02-08T01:46:03.077Z,-2.50
2023-02-08T01:48:07.703Z,-2.50
2023-02-08T01:50:10.716Z,-2.50
2023-02-08T01:52:15.448Z,-2.50
2023-02-08T01:54:19.487Z,-2.50
2023-02-08T01:56:23.497Z,-2.50
2023-02-08T01:58:26.955Z,-2.50
2023-02-08T02:00:31.239Z,-2.50
2023-02-08T02:02:35.304Z,-2.50
2023-02-08T02:04:38.223Z,-2.50
2023-02-08T02:06:42.715Z,-2.50
2023-02-08T02:08:49.695Z,-2.50
2023-02-08T02:10:52.305Z,-2.50
2023-02-08T02:12:55.871Z,-2.50
2023-02-08T02:14:59.584Z,-2.60
2023-02-08T02:17:02.256Z,-2.60
2023-02-08T02:19:06.783Z,-3.00
2023-02-08T02:21:15.023Z,-2.60
2023-02-08T02:23:51.775Z,-2.60
2023-02-08T02:28:37.416Z,-2.60
2023-02-08T02:31:01.830Z,-2.60
2023-02-08T02:33:12.476Z,-2.70
2023-02-08T02:35:17.016Z,-2.60
2023-02-08T02:37:24.228Z,-2.70
2023-02-08T02:39:28.822Z,-2.70
2023-02-08T02:41:52.764Z,-2.80
2023-02-08T02:43:58.431Z,-2.70
2023-02-08T02:46:04.767Z,-2.80
2023-02-08T02:48:09.674Z,-2.90
2023-02-08T02:50:14.425Z,-2.90
2023-02-08T02:52:18.745Z,-2.80
2023-02-08T02:54:23.071Z,-2.80
2023-02-08T02:56:27.391Z,-2.90
2023-02-08T02:58:30.903Z,-2.90
2023-02-08T03:00:34.151Z,-2.90
2023-02-08T03:02:36.675Z,-2.90
2023-02-08T03:04:49.723Z,-2.90
2023-02-08T03:06:57.188Z,-2.90
2023-02-08T03:09:10.896Z,-3.00
2023-02-08T03:11:17.975Z,-3.00
2023-02-08T03:13:24.760Z,-3.10
2023-02-08T03:15:31.111Z,-3.10
2023-02-08T03:17:41.604Z,-3.10
2023-02-08T03:19:47.559Z,-3.20
2023-02-08T03:21:51.905Z,-3.20
2023-02-08T03:23:56.286Z,-3.30
2023-02-08T03:26:01.383Z,-3.30
2023-02-08T03:28:06.405Z,-3.40
2023-02-08T03:30:10.668Z,-3.40
2023-02-08T03:32:15.366Z,-3.30
2023-02-08T03:34:19.952Z,-3.30
2023-02-08T03:36:25.136Z,-3.30
2023-02-08T03:38:29.754Z,-3.20
2023-02-08T03:40:34.059Z,-3.30
2023-02-08T03:42:37.499Z,-3.20
2023-02-08T03:44:41.859Z,-3.30
2023-02-08T03:46:46.248Z,-3.20
2023-02-08T03:48:50.557Z,-3.30
2023-02-08T03:50:53.878Z,-3.30
2023-02-08T03:52:56.535Z,-3.30
2023-02-08T03:55:00.980Z,-3.20
2023-02-08T03:57:06.346Z,-3.20
2023-02-08T03:59:10.800Z,-3.20
2023-02-08T04:01:15.477Z,-3.20
2023-02-08T04:03:19.831Z,-3.30
2023-02-08T04:05:23.952Z,-3.30
2023-02-08T04:07:26.655Z,-3.80
2023-02-08T04:09:29.122Z,-3.30
2023-02-08T04:11:31.577Z,-3.30
2023-02-08T04:13:34.339Z,-3.30
2023-02-08T04:15:36.969Z,-3.40
2023-02-08T04:17:39.415Z,-3.40
2023-02-08T04:19:42.115Z,-3.40
2023-02-08T04:21:44.584Z,-3.40
2023-02-08T04:23:47.083Z,-3.30
2023-02-08T04:25:49.539Z,-3.30
2023-02-08T04:27:52.452Z,-3.30
2023-02-08T04:29:54.947Z,-3.30
2023-02-08T04:31:57.425Z,-3.30
2023-02-08T04:34:00.131Z,-3.30
2023-02-08T04:36:02.575Z,-2.60
2023-02-08T04:38:06.372Z,-3.30
2023-02-08T04:40:10.533Z,-3.30
2023-02-08T04:42:13.012Z,-3.30
2023-02-08T04:44:15.655Z,-3.20
2023-02-08T04:46:18.270Z,-3.30
2023-02-08T04:48:21.057Z,-3.30
2023-02-08T04:50:23.559Z,-3.30
2023-02-08T04:52:26.028Z,-3.40
2023-02-08T04:54:28.496Z,-3.40
2023-02-08T04:56:31.012Z,-3.40
2023-02-08T04:58:33.490Z,-3.50
2023-02-08T05:00:35.959Z,-3.50
2023-02-08T05:02:38.490Z,-3.60
2023-02-08T05:04:41.082Z,-3.60
2023-02-08T05:06:43.584Z,-3.60
2023-02-08T05:08:46.071Z,-3.60
2023-02-08T05:10:48.726Z,-3.60
2023-02-08T05:12:51.248Z,-3.70
2023-02-08T05:14:53.796Z,-3.70
2023-02-08T05:16:56.282Z,-3.70
2023-02-08T05:18:58.743Z,-3.70
2023-02-08T05:21:01.289Z,-3.70
2023-02-08T05:23:04.459Z,-3.70
2023-02-08T05:25:07.892Z,-3.70
2023-02-08T05:27:10.372Z,-3.70
2023-02-08T05:29:12.874Z,-3.70
2023-02-08T05:31:17.314Z,-3.70
2023-02-08T05:33:20.080Z,-3.60
2023-02-08T05:35:22.700Z,-3.60
2023-02-08T05:37:25.200Z,-3.60
2023-02-08T05:39:27.728Z,-3.50
2023-02-08T05:41:30.232Z,-3.60
2023-02-08T05:43:32.788Z,-3.50
2023-02-08T05:45:35.292Z,-3.50
2023-02-08T05:47:37.792Z,-3.40
2023-02-08T05:49:40.272Z,-3.40
2023-02-08T05:51:42.892Z,-3.50
2023-02-08T05:53:45.374Z,-3.60
2023-02-08T05:55:48.411Z,-3.70
2023-02-08T05:57:51.141Z,-3.80
2023-02-08T05:59:53.605Z,-3.70
2023-02-08T06:01:56.144Z,-3.70
2023-02-08T06:03:59.195Z,-3.80
2023-02-08T06:06:01.779Z,-3.70
2023-02-08T06:08:04.596Z,-3.70
2023-02-08T06:10:07.440Z,-3.70
2023-02-08T06:12:09.961Z,-3.60
2023-02-08T06:14:12.595Z,-3.60
2023-02-08T06:16:16.357Z,-3.60
2023-02-08T06:18:19.812Z,-3.70
2023-02-08T06:20:22.708Z,-3.80
2023-02-08T06:22:25.188Z,-3.80
2023-02-08T06:24:27.665Z,-3.90
2023-02-08T06:26:30.311Z,-3.90
2023-02-08T06:28:32.845Z,-3.90
2023-02-08T06:30:37.114Z,-3.90
2023-02-08T06:32:39.642Z,-3.90
2023-02-08T06:34:42.211Z,-3.90
2023-02-08T06:36:45.258Z,-3.90
2023-02-08T06:38:48.992Z,-3.80
2023-02-08T06:40:52.485Z,-3.80
2023-02-08T06:42:55.033Z,-3.80
2023-02-08T06:44:58.379Z,-3.80
2023-02-08T06:47:00.904Z,-3.90
2023-02-08T06:49:03.365Z,-3.90
2023-02-08T06:51:06.123Z,-3.90
2023-02-08T06:53:08.940Z,-3.90
2023-02-08T06:55:11.407Z,-3.80
2023-02-08T06:57:13.875Z,-3.80
2023-02-08T06:59:16.445Z,-3.80
2023-02-08T07:01:19.205Z,-3.90
2023-02-08T07:03:22.341Z,-3.80
2023-02-08T07:05:24.906Z,-3.90
2023-02-08T07:07:27.406Z,-3.90
2023-02-08T07:09:29.846Z,-3.90
2023-02-08T07:11:32.488Z,-3.90
2023-02-08T07:13:35.449Z,-3.90
2023-02-08T07:15:37.922Z,-3.90
2023-02-08T07:17:40.457Z,-3.40
2023-02-08T07:19:42.956Z,-3.80
2023-02-08T07:21:45.732Z,-3.80
2023-02-08T07:23:48.257Z,-3.70
2023-02-08T07:25:58.179Z,-3.70
2023-02-08T07:28:01.198Z,-3.70
2023-02-08T07:30:04.607Z,-3.70
2023-02-08T07:32:07.608Z,-3.80
2023-02-08T07:34:10.140Z,-3.80
2023-02-08T07:36:12.627Z,-3.90
2023-02-08T07:38:15.085Z,-3.90
2023-02-08T07:40:18.421Z,-3.80
2023-02-08T07:42:21.109Z,-3.80
2023-02-08T07:44:25.775Z,-3.80
2023-02-08T07:46:28.335Z,-3.70
2023-02-08T07:48:30.920Z,-3.70
2023-02-08T07:50:33.532Z,-3.70
2023-02-08T07:52:36.220Z,-3.60
2023-02-08T07:54:38.713Z,-3.60
2023-02-08T07:56:41.739Z,-3.50
2023-02-08T07:58:44.627Z,-3.40
2023-02-08T08:00:47.327Z,-3.20
2023-02-08T08:02:50.781Z,-3.00
2023-02-08T08:04:54.075Z,-2.80
2023-02-08T08:06:56.583Z,-2.60
2023-02-08T08:08:59.282Z,-2.40
2023-02-08T08:11:03.776Z,-2.10
2023-02-08T08:13:06.056Z,-2.00
2023-02-08T08:15:09.036Z,-1.80
2023-02-08T08:17:11.556Z,-1.60
2023-02-08T08:19:14.560Z,-1.30
2023-02-08T08:21:17.042Z,-1.00
2023-02-08T08:23:19.548Z,-1.10
2023-02-08T08:25:22.060Z,-0.60
2023-02-08T08:27:24.533Z,-0.60
2023-02-08T08:29:27.043Z,-0.60
2023-02-08T08:31:30.468Z,-0.60
2023-02-08T08:33:33.688Z,-0.30
2023-02-08T08:35:36.322Z,-0.30
2023-02-08T08:37:40.209Z,0.00
2023-02-08T08:39:42.865Z,0.10
2023-02-08T08:41:45.543Z,0.20
2023-02-08T08:43:48.044Z,0.40
2023-02-08T08:45:52.895Z,0.40
2023-02-08T08:47:56.533Z,0.40
2023-02-08T08:49:59.468Z,0.50
2023-02-08T08:52:02.149Z,0.80
2023-02-08T08:54:05.312Z,1.00
2023-02-08T08:56:08.074Z,1.00
2023-02-08T08:58:11.588Z,1.00
2023-02-08T09:00:17.255Z,0.90
2023-02-08T09:02:19.934Z,0.70
2023-02-08T09:04:22.541Z,0.70
2023-02-08T09:06:25.017Z,0.70
2023-02-08T09:08:27.667Z,0.80
2023-02-08T09:10:30.748Z,0.90
2023-02-08T09:12:33.307Z,0.80
2023-02-08T09:14:36.020Z,0.80
2023-02-08T09:16:40.410Z,0.90
2023-02-08T09:18:43.130Z,0.90
2023-02-08T09:20:45.851Z,1.00
2023-02-08T09:22:48.759Z,1.00
2023-02-08T09:24:52.904Z,1.10
2023-02-08T09:26:55.413Z,1.20
2023-02-08T09:28:58.190Z,1.20
2023-02-08T09:31:03.800Z,1.40
2023-02-08T09:33:06.341Z,1.50
2023-02-08T09:35:09.145Z,1.50
2023-02-08T09:37:11.611Z,1.50
2023-02-08T09:39:15.884Z,1.60
2023-02-08T09:41:22.696Z,1.70
2023-02-08T09:43:26.984Z,1.90
2023-02-08T09:45:51.057Z,2.00
2023-02-08T09:47:48.236Z,2.00
2023-02-08T09:49:53.973Z,2.20
2023-02-08T09:51:58.674Z,2.30
2023-02-08T09:54:02.681Z,2.60
2023-02-08T09:56:06.851Z,2.80
2023-02-08T09:58:13.860Z,2.90
2023-02-08T10:00:18.528Z,3.00
2023-02-08T10:02:23.717Z,3.30
2023-02-08T10:04:28.201Z,3.30
2023-02-08T10:06:31.455Z,3.50
2023-02-08T10:08:35.686Z,3.80
2023-02-08T10:10:42.405Z,3.90
2023-02-08T10:12:47.065Z,4.00
2023-02-08T10:14:54.441Z,4.10
2023-02-08T10:17:02.394Z,4.20
2023-02-08T10:19:10.148Z,4.50
2023-02-08T10:21:31.761Z,4.80
2023-02-08T10:23:39.166Z,4.90
2023-02-08T10:25:45.968Z,5.20
2023-02-08T10:27:51.419Z,5.30
2023-02-08T10:29:58.525Z,5.50
2023-02-08T10:32:05.747Z,5.80
2023-02-08T10:34:11.493Z,6.00
2023-02-08T10:36:16.379Z,5.90
2023-02-08T10:38:37.204Z,6.20
2023-02-08T10:40:32.929Z,6.40
2023-02-08T10:42:36.893Z,6.50
2023-02-08T10:44:48.481Z,6.90
2023-02-08T10:46:56.102Z,6.70
2023-02-08T10:49:07.263Z,6.30
2023-02-08T10:51:13.183Z,6.50
2023-02-08T10:53:19.335Z,7.00
2023-02-08T10:55:26.434Z,7.00
2023-02-08T10:57:30.315Z,6.70
2023-02-08T10:59:37.241Z,6.40
2023-02-08T11:01:40.178Z,6.70
2023-02-08T11:03:47.515Z,7.10
2023-02-08T11:05:51.074Z,6.90
2023-02-08T11:08:07.411Z,7.00
2023-02-08T11:10:24.089Z,7.20
2023-02-08T11:12:28.869Z,7.40
2023-02-08T11:14:46.055Z,7.40
2023-02-08T11:16:50.566Z,7.00
2023-02-08T11:18:55.813Z,7.00
2023-02-08T11:21:03.727Z,7.30
2023-02-08T11:23:13.401Z,7.50
2023-02-08T11:25:42.353Z,7.30
2023-02-08T11:30:14.959Z,7.10
2023-02-08T11:32:19.574Z,7.50
2023-02-08T11:34:26.886Z,7.60
2023-02-08T11:36:32.509Z,7.80
2023-02-08T11:38:41.797Z,7.80
2023-02-08T11:40:48.492Z,7.70
2023-02-08T11:42:57.505Z,7.80
2023-02-08T11:45:01.954Z,7.90
2023-02-08T11:47:16.299Z,8.00
2023-02-08T11:49:23.864Z,8.10
2023-02-08T11:51:28.316Z,8.10
2023-02-08T11:53:32.939Z,8.10
2023-02-08T11:55:35.545Z,8.00
2023-02-08T11:57:41.194Z,8.10
2023-02-08T11:59:43.799Z,8.00
2023-02-08T12:01:46.287Z,8.10
2023-02-08T12:03:50.438Z,7.90
2023-02-08T12:05:55.177Z,8.10
2023-02-08T12:08:01.757Z,8.20
2023-02-08T12:10:23.439Z,8.40
2023-02-08T12:12:28.301Z,8.40
2023-02-08T12:14:39.032Z,8.20
2023-02-08T12:16:53.514Z,8.30
2023-02-08T12:19:07.426Z,8.10
2023-02-08T12:21:12.013Z,7.70
2023-02-08T12:23:33.633Z,7.90
2023-02-08T12:25:37.986Z,8.00
2023-02-08T12:27:42.574Z,8.10
2023-02-08T12:29:48.464Z,8.10
2023-02-08T12:31:58.624Z,8.20
2023-02-08T12:34:04.249Z,8.30
2023-02-08T12:36:10.890Z,8.30
2023-02-08T12:38:47.071Z,8.30
2023-02-08T12:43:10.921Z,7.90
2023-02-08T12:45:32.738Z,7.60
2023-02-08T12:47:39.896Z,7.80
2023-02-08T12:49:49.704Z,7.80
2023-02-08T12:51:54.095Z,7.80
2023-02-08T12:53:57.879Z,7.90
2023-02-08T12:56:02.182Z,8.00
2023-02-08T12:58:07.261Z,7.80
2023-02-08T13:00:16.185Z,7.80
2023-02-08T13:02:20.552Z,7.90
2023-02-08T13:04:24.963Z,7.90
2023-02-08T13:06:29.321Z,7.80
2023-02-08T13:08:33.731Z,7.80
2023-02-08T13:10:38.457Z,7.80
2023-02-08T13:12:42.732Z,7.80
2023-02-08T13:14:48.207Z,7.70
2023-02-08T13:16:52.521Z,7.70
2023-02-08T13:18:56.863Z,7.60
2023-02-08T13:21:01.561Z,7.50
2023-02-08T13:23:05.812Z,7.50
2023-02-08T13:25:11.845Z,7.60
2023-02-08T13:27:15.557Z,7.60
2023-02-08T13:29:19.308Z,7.60
2023-02-08T13:31:23.812Z,7.70
2023-02-08T13:33:29.563Z,7.60
2023-02-08T13:35:32.444Z,7.50
2023-02-08T13:37:35.536Z,7.50
2023-02-08T13:39:39.857Z,7.50
2023-02-08T13:41:44.137Z,7.50
2023-02-08T13:43:48.803Z,7.40
2023-02-08T13:45:52.464Z,7.40
2023-02-08T13:47:57.945Z,7.40
2023-02-08T13:50:01.297Z,7.40
2023-02-08T13:52:03.971Z,7.40
2023-02-08T13:54:11.009Z,7.30
2023-02-08T13:56:13.544Z,7.40
2023-02-08T13:58:47.453Z,7.30
2023-02-08T14:03:22.325Z,7.30
2023-02-08T14:05:35.663Z,7.10
2023-02-08T14:07:40.708Z,7.20
2023-02-08T14:09:46.258Z,7.10
2023-02-08T14:11:50.440Z,7.10
2023-02-08T14:13:54.720Z,7.00
2023-02-08T14:16:15.138Z,7.00
2023-02-08T14:18:24.075Z,7.00
2023-02-08T14:20:31.507Z,7.10
2023-02-08T14:22:36.366Z,6.90
2023-02-08T14:24:40.946Z,7.00
2023-02-08T14:26:43.483Z,7.00
2023-02-08T14:28:48.313Z,7.00
2023-02-08T14:30:51.670Z,6.90
2023-02-08T14:32:55.969Z,6.80
2023-02-08T14:35:03.429Z,6.70
2023-02-08T14:37:08.029Z,6.70
2023-02-08T14:39:23.390Z,6.70
2023-02-08T14:41:43.835Z,6.70
2023-02-08T14:43:48.132Z,6.60
2023-02-08T14:45:51.829Z,6.60
2023-02-08T14:47:56.544Z,6.50
2023-02-08T14:50:01.032Z,6.40
2023-02-08T14:52:05.268Z,6.50
2023-02-08T14:54:13.580Z,6.40
2023-02-08T14:56:18.416Z,6.40
2023-02-08T14:58:24.773Z,6.40
2023-02-08T15:00:29.096Z,6.30
2023-02-08T15:02:32.971Z,6.40
2023-02-08T15:04:37.328Z,6.30
2023-02-08T15:06:59.709Z,6.30
2023-02-08T15:09:01.976Z,6.30
2023-02-08T15:11:04.885Z,6.30
2023-02-08T15:13:10.153Z,6.20
2023-02-08T15:15:20.361Z,6.20
2023-02-08T15:17:25.620Z,6.20
2023-02-08T15:19:30.176Z,6.20
2023-02-08T15:21:34.717Z,6.10
2023-02-08T15:23:37.228Z,6.10
2023-02-08T15:25:39.765Z,6.00
2023-02-08T15:27:47.096Z,5.90
2023-02-08T15:29:49.615Z,5.90
2023-02-08T15:31:52.526Z,5.80
2023-02-08T15:33:55.156Z,5.80
2023-02-08T15:35:58.876Z,5.80
2023-02-08T15:38:02.164Z,5.70
2023-02-08T15:40:04.994Z,5.70
2023-02-08T15:42:14.892Z,5.70
2023-02-08T15:44:18.596Z,5.70
2023-02-08T15:46:22.534Z,5.70
2023-02-08T15:48:25.429Z,5.50
2023-02-08T15:50:28.436Z,5.50
2023-02-08T15:52:32.904Z,5.50
2023-02-08T15:54:35.395Z,5.40
2023-02-08T15:56:42.289Z,5.50
2023-02-08T15:58:45.301Z,5.40
2023-02-08T16:00:47.933Z,5.40
2023-02-08T16:02:52.517Z,5.30
2023-02-08T16:04:55.636Z,5.20
2023-02-08T16:06:59.132Z,5.30
2023-02-08T16:09:02.655Z,5.20
2023-02-08T16:11:07.299Z,5.20
2023-02-08T16:13:15.921Z,5.10
2023-02-08T16:15:34.582Z,5.10
2023-02-08T16:17:38.319Z,5.00
2023-02-08T16:19:42.712Z,4.90
2023-02-08T16:21:45.295Z,4.80
2023-02-08T16:23:51.840Z,4.70
2023-02-08T16:25:54.991Z,4.60
2023-02-08T16:27:57.564Z,4.50
2023-02-08T16:30:00.157Z,4.50
2023-02-08T16:32:09.902Z,4.50
2023-02-08T16:34:14.860Z,4.50
2023-02-08T16:36:22.732Z,4.40
2023-02-08T16:38:25.272Z,4.30
2023-02-08T16:40:41.567Z,4.30
2023-02-08T16:42:44.337Z,4.30
2023-02-08T16:44:58.567Z,4.20
2023-02-08T16:47:01.774Z,4.20
2023-02-08T16:49:05.396Z,4.00
2023-02-08T16:51:09.706Z,4.00
2023-02-08T16:53:12.599Z,4.00
2023-02-08T16:55:20.090Z,3.90
2023-02-08T16:57:22.619Z,3.80
2023-02-08T16:59:50.126Z,3.70
2023-02-08T17:01:57.130Z,3.60
2023-02-08T17:04:02.661Z,3.60
2023-02-08T17:06:08.906Z,3.50
2023-02-08T17:08:18.122Z,3.40
2023-02-08T17:10:27.046Z,3.40
2023-02-08T17:12:33.734Z,3.40
2023-02-08T17:14:39.555Z,3.30
2023-02-08T17:16:46.005Z,3.30
2023-02-08T17:18:53.728Z,3.10
2023-02-08T17:21:00.704Z,2.90
2023-02-08T17:23:06.413Z,2.80
2023-02-08T17:25:14.251Z,2.60
2023-02-08T17:27:20.030Z,2.40
2023-02-08T17:29:25.548Z,2.40
2023-02-08T17:31:31.101Z,2.40
2023-02-08T17:33:37.388Z,2.20
2023-02-08T17:35:43.673Z,2.20
2023-02-08T17:37:50.093Z,2.10
2023-02-08T17:39:55.978Z,2.00
2023-02-08T17:42:01.298Z,1.90
2023-02-08T17:44:07.336Z,1.90
2023-02-08T17:46:12.637Z,1.90
2023-02-08T17:48:18.525Z,1.80
2023-02-08T17:50:24.768Z,1.70
2023-02-08T17:52:29.407Z,1.70
2023-02-08T17:54:36.826Z,1.60
2023-02-08T17:56:42.953Z,1.70
2023-02-08T17:58:50.278Z,1.50
2023-02-08T18:00:55.956Z,1.40
2023-02-08T18:03:03.105Z,1.20
2023-02-08T18:05:09.524Z,1.10
2023-02-08T18:07:14.564Z,0.90
2023-02-08T18:09:19.589Z,0.80
2023-02-08T18:11:25.899Z,0.90
2023-02-08T18:13:32.631Z,0.80
2023-02-08T18:15:38.041Z,0.80
2023-02-08T18:17:44.039Z,0.80
2023-02-08T18:19:52.712Z,0.80
2023-02-08T18:21:59.884Z,0.90
2023-02-08T18:24:05.437Z,0.90
2023-02-08T18:26:11.887Z,0.90
2023-02-08T18:28:18.509Z,1.00
2023-02-08T18:30:26.115Z,1.00
2023-02-08T18:32:31.621Z,1.00
2023-02-08T18:34:37.125Z,1.00
2023-02-08T18:36:43.153Z,1.10
2023-02-08T18:38:50.095Z,1.00
2023-02-08T18:40:56.007Z,1.00
2023-02-08T18:43:01.710Z,0.90
2023-02-08T18:45:07.026Z,0.80
2023-02-08T18:47:12.871Z,0.80
2023-02-08T18:49:18.381Z,0.80
2023-02-08T18:51:24.781Z,0.80
2023-02-08T18:53:31.920Z,0.60
2023-02-08T18:55:37.804Z,0.70
2023-02-08T18:57:44.430Z,0.80
2023-02-08T18:59:50.410Z,0.80
2023-02-08T19:01:56.743Z,0.80
2023-02-08T19:04:03.552Z,0.70
2023-02-08T19:06:10.409Z,0.60
2023-02-08T19:08:17.531Z,0.40
2023-02-08T19:10:23.500Z,0.30
2023-02-08T19:12:30.512Z,0.30
2023-02-08T19:14:36.405Z,0.50
2023-02-08T19:16:43.151Z,0.30
2023-02-08T19:18:48.700Z,0.20
2023-02-08T19:20:54.956Z,0.10
2023-02-08T19:23:00.337Z,0.20
2023-02-08T19:25:06.139Z,0.20
2023-02-08T19:27:11.465Z,0.30
2023-02-08T19:29:20.916Z,0.00
2023-02-08T19:31:26.239Z,0.00
2023-02-08T19:33:31.493Z,0.00
2023-02-08T19:35:40.025Z,0.10
2023-02-08T19:37:45.986Z,0.10
2023-02-08T19:39:51.658Z,0.00
2023-02-08T19:41:59.036Z,-0.10
2023-02-08T19:44:06.508Z,0.00
2023-02-08T19:46:12.249Z,0.00
2023-02-08T19:48:18.463Z,0.00
2023-02-08T19:50:23.621Z,0.10
2023-02-08T19:52:29.371Z,0.10
2023-02-08T19:54:35.024Z,0.00
2023-02-08T19:56:42.188Z,0.00
2023-02-08T19:58:48.010Z,0.00
2023-02-08T20:00:53.712Z,0.00
2023-02-08T20:03:05.647Z,-0.10
2023-02-08T20:05:09.115Z,-0.20
2023-02-08T20:07:15.080Z,-0.20
2023-02-08T20:09:19.680Z,-0.30
2023-02-08T20:11:26.666Z,-0.30
2023-02-08T20:13:31.799Z,-0.30
2023-02-08T20:15:38.070Z,-0.30
2023-02-08T20:17:44.478Z,-0.20
2023-02-08T20:19:50.521Z,-0.10
2023-02-08T20:21:57.078Z,-0.20
2023-02-08T20:24:03.171Z,-0.20
2023-02-08T20:26:11.645Z,-0.20
2023-02-08T20:28:18.530Z,-0.40
2023-02-08T20:30:25.525Z,-0.70
2023-02-08T20:32:31.377Z,-0.70
2023-02-08T20:34:38.119Z,-0.60
2023-02-08T20:37:04.479Z,-0.50
2023-02-08T20:38:55.723Z,-0.50
2023-02-08T20:41:04.185Z,-0.50
2023-02-08T20:43:09.756Z,-0.70
2023-02-08T20:45:15.379Z,-0.60
2023-02-08T20:47:22.181Z,-0.70
2023-02-08T20:49:27.833Z,-0.60
2023-02-08T20:51:33.508Z,-0.70
2023-02-08T20:53:39.271Z,-0.70
2023-02-08T20:55:44.855Z,-1.00
2023-02-08T20:57:51.075Z,-0.80
2023-02-08T20:59:56.005Z,-0.70
2023-02-08T21:02:01.762Z,-0.50
2023-02-08T21:04:07.572Z,-0.80
2023-02-08T21:06:16.322Z,-0.80
2023-02-08T21:08:22.549Z,-0.90
2023-02-08T21:10:27.604Z,-0.80
2023-02-08T21:12:33.469Z,-0.80
2023-02-08T21:14:40.095Z,-0.70
2023-02-08T21:16:46.085Z,-0.90
2023-02-08T21:18:52.452Z,-1.00
2023-02-08T21:20:58.370Z,-1.00
2023-02-08T21:23:03.958Z,-0.90
2023-02-08T21:25:09.544Z,-0.90
2023-02-08T21:27:15.059Z,-1.10
2023-02-08T21:29:20.995Z,-1.10
2023-02-08T21:31:30.155Z,-1.10
2023-02-08T21:33:35.745Z,-1.10
2023-02-08T21:35:41.607Z,-0.90
2023-02-08T21:37:47.100Z,-0.90
2023-02-08T21:39:51.290Z,-0.90
2023-02-08T21:41:57.538Z,-1.00
2023-02-08T21:44:04.361Z,-1.10
2023-02-08T21:46:11.517Z,-1.00
2023-02-08T21:48:17.376Z,-1.00
2023-02-08T21:50:40.943Z,-1.00
2023-02-08T21:53:03.215Z,-1.10
2023-02-08T21:55:12.017Z,-1.20
2023-02-08T21:57:18.421Z,-1.40
2023-02-08T21:59:23.479Z,-1.30
2023-02-08T22:01:27.905Z,-1.30
2023-02-08T22:03:31.608Z,-1.30
2023-02-08T22:05:35.296Z,-1.70
2023-02-08T22:07:43.671Z,-1.70
2023-02-08T22:09:47.558Z,-1.60
2023-02-08T22:11:54.167Z,-1.60
2023-02-08T22:13:59.368Z,-1.50
2023-02-08T22:16:05.015Z,-1.50
2023-02-08T22:18:08.691Z,-1.50
2023-02-08T22:20:13.621Z,-1.50
2023-02-08T22:22:17.139Z,-1.60
2023-02-08T22:24:20.429Z,-1.50
2023-02-08T22:26:26.197Z,-1.50
2023-02-08T22:28:31.622Z,-1.40
2023-02-08T22:30:37.556Z,-1.40
2023-02-08T22:32:41.789Z,-1.50
2023-02-08T22:34:45.248Z,-1.50
2023-02-08T22:36:48.045Z,-1.60
2023-02-08T22:38:50.628Z,-1.80
2023-02-08T22:40:53.167Z,-1.60
2023-02-08T22:42:55.723Z,-1.60
2023-02-08T22:44:58.317Z,-1.60
2023-02-08T22:47:01.102Z,-1.60
2023-02-08T22:49:03.648Z,-1.60
2023-02-08T22:51:06.728Z,-1.70
2023-02-08T22:53:09.281Z,-1.70
2023-02-08T22:55:11.851Z,-1.70
2023-02-08T22:57:14.452Z,-1.90
2023-02-08T22:59:17.041Z,-1.90
2023-02-08T23:01:19.601Z,-2.00
2023-02-08T23:03:22.841Z,-2.10
2023-02-08T23:05:25.367Z,-2.10
2023-02-08T23:07:27.938Z,-2.20
2023-02-08T23:09:30.498Z,-2.10
2023-02-08T23:11:33.426Z,-2.20
2023-02-08T23:13:36.091Z,-2.10
2023-02-08T23:15:40.417Z,-2.00
2023-02-08T23:17:43.003Z,-2.10
2023-02-08T23:19:45.552Z,-1.90
2023-02-08T23:21:48.241Z,-1.90
2023-02-08T23:23:51.220Z,-1.90
2023-02-08T23:25:55.135Z,-1.90
2023-02-08T23:27:57.939Z,-1.90
2023-02-08T23:30:00.644Z,-1.90
2023-02-08T23:32:03.376Z,-2.00
2023-02-08T23:34:06.074Z,-2.00
2023-02-08T23:36:10.717Z,-2.10
2023-02-08T23:38:13.233Z,-1.90
2023-02-08T23:40:15.851Z,-2.10
2023-02-08T23:42:25.344Z,-2.10
2023-02-08T23:44:28.006Z,-2.00
2023-02-08T23:46:31.837Z,-2.10
2023-02-08T23:48:34.138Z,-2.10
2023-02-08T23:50:36.634Z,-2.10
2023-02-08T23:52:39.163Z,-2.10
2023-02-08T23:54:44.536Z,-2.10
2023-02-08T23:56:47.007Z,-2.20
2023-02-08T23:58:50.301Z,-2.40
