createdAt,value
2017-12-28T00:00:53.771Z,0.00
2017-12-28T00:01:53.744Z,0.00
2017-12-28T00:02:53.836Z,0.00
2017-12-28T00:03:53.699Z,0.00
2017-12-28T00:04:53.679Z,0.00
2017-12-28T00:05:53.663Z,0.00
2017-12-28T00:06:53.635Z,0.00
2017-12-28T00:07:53.616Z,0.00
2017-12-28T00:08:53.593Z,0.00
2017-12-28T00:09:53.576Z,0.00
2017-12-28T00:10:53.552Z,0.00
2017-12-28T00:11:53.529Z,0.00
2017-12-28T00:12:53.517Z,0.00
2017-12-28T00:13:53.482Z,0.00
2017-12-28T00:14:53.472Z,0.00
2017-12-28T00:15:53.443Z,0.00
2017-12-28T00:16:53.420Z,0.00
2017-12-28T00:17:53.395Z,0.00
2017-12-28T00:18:53.378Z,0.00
2017-12-28T00:19:53.350Z,0.00
2017-12-28T00:20:53.330Z,0.00
2017-12-28T00:21:53.309Z,0.00
2017-12-28T00:22:53.293Z,0.00
2017-12-28T00:23:53.268Z,0.00
2017-12-28T00:24:53.249Z,0.00
2017-12-28T00:25:53.223Z,0.00
2017-12-28T00:26:53.210Z,0.00
2017-12-28T00:27:53.186Z,0.00
2017-12-28T00:28:53.159Z,0.00
2017-12-28T00:29:53.134Z,0.00
2017-12-28T00:30:53.124Z,0.00
2017-12-28T00:31:53.094Z,0.00
2017-12-28T00:32:53.068Z,0.00
2017-12-28T00:33:53.048Z,0.00
2017-12-28T00:34:53.029Z,0.00
2017-12-28T00:35:53.012Z,0.00
2017-12-28T00:36:52.984Z,0.00
2017-12-28T00:37:52.964Z,0.00
2017-12-28T00:38:52.945Z,0.00
2017-12-28T00:39:52.922Z,0.00
2017-12-28T00:40:52.908Z,0.00
2017-12-28T00:41:52.880Z,0.00
2017-12-28T00:42:52.861Z,0.00
2017-12-28T00:43:52.838Z,0.00
2017-12-28T00:44:52.812Z,0.00
2017-12-28T00:45:52.800Z,0.00
2017-12-28T00:46:52.775Z,0.00
2017-12-28T00:47:52.754Z,0.00
2017-12-28T00:48:52.733Z,0.00
2017-12-28T00:49:52.709Z,0.00
2017-12-28T00:50:52.687Z,0.00
2017-12-28T00:51:52.683Z,0.00
2017-12-28T00:52:52.648Z,0.00
2017-12-28T00:53:52.626Z,0.00
2017-12-28T00:54:52.601Z,0.00
2017-12-28T00:55:52.585Z,0.00
2017-12-28T00:56:52.563Z,0.00
2017-12-28T00:57:52.542Z,0.00
2017-12-28T00:58:52.517Z,0.00
2017-12-28T00:59:52.499Z,0.00
2017-12-28T01:00:52.475Z,0.00
2017-12-28T01:01:52.453Z,0.00
2017-12-28T01:02:52.428Z,0.00
2017-12-28T01:03:52.412Z,0.00
2017-12-28T01:04:52.389Z,0.00
2017-12-28T01:05:52.370Z,0.00
2017-12-28T01:06:52.348Z,0.00
2017-12-28T01:07:52.329Z,0.00
2017-12-28T01:08:52.308Z,0.00
2017-12-28T01:09:52.292Z,0.00
2017-12-28T01:10:52.271Z,0.00
2017-12-28T01:11:52.241Z,0.00
2017-12-28T01:12:52.221Z,0.00
2017-12-28T01:13:52.199Z,0.00
2017-12-28T01:14:52.180Z,0.00
2017-12-28T01:15:52.165Z,0.00
2017-12-28T01:16:52.142Z,0.00
2017-12-28T01:17:52.113Z,0.00
2017-12-28T01:18:52.089Z,0.00
2017-12-28T01:19:52.069Z,0.00
2017-12-28T01:20:52.050Z,0.00
2017-12-28T01:21:52.029Z,0.00
2017-12-28T01:22:52.018Z,0.00
2017-12-28T01:23:51.984Z,0.00
2017-12-28T01:24:51.960Z,0.00
2017-12-28T01:25:51.949Z,0.00
2017-12-28T01:26:51.918Z,0.00
2017-12-28T01:27:51.897Z,0.00
2017-12-28T01:28:51.878Z,0.00
2017-12-28T01:29:51.859Z,0.00
2017-12-28T01:30:51.838Z,0.00
2017-12-28T01:31:51.812Z,0.00
2017-12-28T01:32:51.833Z,0.00
2017-12-28T01:33:51.770Z,0.00
2017-12-28T01:34:51.770Z,0.00
2017-12-28T01:35:51.727Z,0.00
2017-12-28T01:36:51.709Z,0.00
2017-12-28T01:37:51.690Z,0.00
2017-12-28T01:38:51.667Z,0.00
2017-12-28T01:39:51.648Z,0.00
2017-12-28T01:40:51.618Z,0.00
2017-12-28T01:41:51.598Z,0.00
2017-12-28T01:42:51.584Z,0.00
2017-12-28T01:43:51.555Z,0.00
2017-12-28T01:44:51.532Z,0.00
2017-12-28T01:45:51.509Z,0.00
2017-12-28T01:46:51.498Z,0.00
2017-12-28T01:47:51.468Z,0.00
2017-12-28T01:48:51.449Z,0.00
2017-12-28T01:49:51.440Z,0.00
2017-12-28T01:50:51.413Z,0.00
2017-12-28T01:51:51.381Z,0.00
2017-12-28T01:52:51.360Z,0.00
2017-12-28T01:53:51.340Z,0.00
2017-12-28T01:54:51.319Z,0.00
2017-12-28T01:55:51.295Z,0.00
2017-12-28T01:56:51.276Z,0.00
2017-12-28T01:57:51.266Z,0.00
2017-12-28T01:58:51.238Z,0.00
2017-12-28T01:59:51.208Z,0.00
2017-12-28T02:00:51.187Z,0.00
2017-12-28T02:01:51.170Z,0.00
2017-12-28T02:02:51.144Z,0.00
2017-12-28T02:03:51.127Z,0.00
2017-12-28T02:04:51.098Z,0.00
2017-12-28T02:05:51.079Z,0.00
2017-12-28T02:06:51.057Z,0.00
2017-12-28T02:07:51.038Z,0.00
2017-12-28T02:08:51.013Z,0.00
2017-12-28T02:09:50.992Z,0.00
2017-12-28T02:10:50.980Z,0.00
2017-12-28T02:11:50.949Z,0.00
2017-12-28T02:12:50.930Z,0.00
2017-12-28T02:13:50.912Z,0.00
2017-12-28T02:14:50.887Z,0.00
2017-12-28T02:15:50.867Z,0.00
2017-12-28T02:16:50.848Z,0.00
2017-12-28T02:17:50.817Z,0.00
2017-12-28T02:18:50.797Z,0.00
2017-12-28T02:19:50.780Z,0.00
2017-12-28T02:20:50.756Z,0.00
2017-12-28T02:21:50.788Z,0.00
2017-12-28T02:22:50.714Z,0.00
2017-12-28T02:23:50.693Z,0.00
2017-12-28T02:24:50.667Z,0.00
2017-12-28T02:25:50.662Z,0.00
2017-12-28T02:26:50.624Z,0.00
2017-12-28T02:27:50.658Z,0.00
2017-12-28T02:28:50.583Z,0.00
2017-12-28T02:29:50.569Z,0.00
2017-12-28T02:30:50.539Z,0.00
2017-12-28T02:31:50.569Z,0.00
2017-12-28T02:32:50.500Z,0.00
2017-12-28T02:33:50.529Z,0.00
2017-12-28T02:34:50.453Z,0.00
2017-12-28T02:35:50.452Z,0.00
2017-12-28T02:36:50.410Z,0.00
2017-12-28T02:37:50.440Z,0.00
2017-12-28T02:38:50.373Z,0.00
2017-12-28T02:39:50.447Z,0.00
2017-12-28T02:40:50.325Z,0.00
2017-12-28T02:41:50.358Z,0.00
2017-12-28T02:42:50.281Z,0.00
2017-12-28T02:43:50.364Z,0.00
2017-12-28T02:44:50.239Z,0.00
2017-12-28T02:45:50.222Z,0.00
2017-12-28T02:46:50.194Z,0.00
2017-12-28T02:47:50.286Z,0.00
2017-12-28T02:48:50.149Z,0.00
2017-12-28T02:49:50.143Z,0.00
2017-12-28T02:50:50.109Z,0.00
2017-12-28T02:51:50.088Z,0.00
2017-12-28T02:52:50.066Z,0.00
2017-12-28T02:53:50.051Z,0.00
2017-12-28T02:54:50.024Z,0.00
2017-12-28T02:55:50.003Z,0.00
2017-12-28T02:56:49.979Z,0.00
2017-12-28T02:57:49.957Z,0.00
2017-12-28T02:58:49.939Z,0.00
2017-12-28T02:59:49.920Z,0.00
2017-12-28T03:00:49.897Z,0.00
2017-12-28T03:01:49.870Z,0.00
2017-12-28T03:02:49.851Z,0.00
2017-12-28T03:03:49.830Z,0.00
2017-12-28T03:04:49.811Z,0.00
2017-12-28T03:05:49.783Z,0.00
2017-12-28T03:06:49.764Z,0.00
2017-12-28T03:07:49.753Z,0.00
2017-12-28T03:08:49.718Z,0.00
2017-12-28T03:09:49.725Z,0.00
2017-12-28T03:10:49.679Z,0.00
2017-12-28T03:11:49.653Z,0.00
2017-12-28T03:12:49.636Z,0.00
2017-12-28T03:13:49.609Z,0.00
2017-12-28T03:14:49.588Z,0.00
2017-12-28T03:15:49.569Z,0.00
2017-12-28T03:16:49.550Z,0.00
2017-12-28T03:17:49.525Z,0.00
2017-12-28T03:18:49.500Z,0.00
2017-12-28T03:19:49.482Z,0.00
2017-12-28T03:20:49.459Z,0.00
2017-12-28T03:21:49.453Z,0.00
2017-12-28T03:22:49.421Z,0.00
2017-12-28T03:23:49.408Z,0.00
2017-12-28T03:24:49.369Z,0.00
2017-12-28T03:25:49.348Z,0.00
2017-12-28T03:26:49.329Z,0.00
2017-12-28T03:27:49.309Z,0.00
2017-12-28T03:28:49.289Z,0.00
2017-12-28T03:29:49.267Z,0.00
2017-12-28T03:30:49.248Z,0.00
2017-12-28T03:31:49.219Z,0.00
2017-12-28T03:32:49.200Z,0.00
2017-12-28T03:33:49.181Z,0.00
2017-12-28T03:34:49.157Z,0.00
2017-12-28T03:35:49.139Z,0.00
2017-12-28T03:36:49.111Z,0.00
2017-12-28T03:37:49.088Z,0.00
2017-12-28T03:38:49.071Z,0.00
2017-12-28T03:39:49.050Z,0.00
2017-12-28T03:40:49.028Z,0.00
2017-12-28T03:41:49.004Z,0.00
2017-12-28T03:42:48.979Z,0.00
2017-12-28T03:43:48.970Z,0.00
2017-12-28T03:44:48.940Z,0.00
2017-12-28T03:45:48.914Z,0.00
2017-12-28T03:46:48.894Z,0.00
2017-12-28T03:47:48.869Z,0.00
2017-12-28T03:48:48.848Z,0.00
2017-12-28T03:49:48.828Z,0.00
2017-12-28T03:50:48.812Z,0.00
2017-12-28T03:51:48.793Z,0.00
2017-12-28T03:52:48.760Z,0.00
2017-12-28T03:53:48.738Z,0.00
2017-12-28T03:54:48.716Z,0.00
2017-12-28T03:55:48.699Z,0.00
2017-12-28T03:56:48.677Z,0.00
2017-12-28T03:57:48.653Z,0.00
2017-12-28T03:58:48.630Z,0.00
2017-12-28T03:59:48.609Z,0.00
2017-12-28T04:00:48.590Z,0.00
2017-12-28T04:01:48.562Z,0.00
2017-12-28T04:02:48.540Z,0.00
2017-12-28T04:03:48.528Z,0.00
2017-12-28T04:04:48.499Z,0.00
2017-12-28T04:05:48.479Z,0.00
2017-12-28T04:06:48.455Z,0.00
2017-12-28T04:07:48.432Z,0.00
2017-12-28T04:08:48.409Z,0.00
2017-12-28T04:09:48.390Z,0.00
2017-12-28T04:10:48.369Z,0.00
2017-12-28T04:11:48.345Z,0.00
2017-12-28T04:12:48.330Z,0.00
2017-12-28T04:13:48.299Z,0.00
2017-12-28T04:14:48.280Z,0.00
2017-12-28T04:15:48.258Z,0.00
2017-12-28T04:16:48.238Z,0.00
2017-12-28T04:17:48.221Z,0.00
2017-12-28T04:18:48.195Z,0.00
2017-12-28T04:19:48.170Z,0.00
2017-12-28T04:20:48.149Z,0.00
2017-12-28T04:21:48.133Z,0.00
2017-12-28T04:22:48.113Z,0.00
2017-12-28T04:23:48.088Z,0.00
2017-12-28T04:24:48.063Z,0.00
2017-12-28T04:25:48.040Z,0.00
2017-12-28T04:26:48.029Z,0.00
2017-12-28T04:27:47.999Z,0.00
2017-12-28T04:28:47.976Z,0.00
2017-12-28T04:29:47.950Z,0.00
2017-12-28T04:30:47.936Z,0.00
2017-12-28T04:31:47.912Z,0.00
2017-12-28T04:32:47.891Z,0.00
2017-12-28T04:33:47.866Z,0.00
2017-12-28T04:34:47.848Z,0.00
2017-12-28T04:35:47.823Z,0.00
2017-12-28T04:36:47.802Z,0.00
2017-12-28T04:37:47.777Z,0.00
2017-12-28T04:38:47.756Z,0.00
2017-12-28T04:39:47.735Z,0.00
2017-12-28T04:40:47.709Z,0.00
2017-12-28T04:41:47.687Z,0.00
2017-12-28T04:42:47.672Z,0.00
2017-12-28T04:43:47.643Z,0.00
2017-12-28T04:44:47.626Z,0.00
2017-12-28T04:45:47.601Z,0.00
2017-12-28T04:46:47.578Z,0.00
2017-12-28T04:47:47.559Z,0.00
2017-12-28T04:48:47.539Z,0.00
2017-12-28T04:49:47.520Z,0.00
2017-12-28T04:50:47.501Z,0.00
2017-12-28T04:51:47.481Z,0.00
2017-12-28T04:52:47.450Z,0.00
2017-12-28T04:53:47.432Z,0.00
2017-12-28T04:54:47.405Z,0.00
2017-12-28T04:55:47.393Z,0.00
2017-12-28T04:56:47.361Z,0.00
2017-12-28T04:57:47.341Z,0.00
2017-12-28T04:58:47.316Z,0.00
2017-12-28T04:59:47.296Z,0.00
2017-12-28T05:00:47.327Z,0.00
2017-12-28T05:01:47.249Z,0.00
2017-12-28T05:02:47.230Z,0.00
2017-12-28T05:03:47.209Z,0.00
2017-12-28T05:04:47.186Z,0.00
2017-12-28T05:05:47.174Z,0.00
2017-12-28T05:06:47.153Z,0.00
2017-12-28T05:07:47.119Z,0.00
2017-12-28T05:08:47.098Z,0.00
2017-12-28T05:09:47.080Z,0.00
2017-12-28T05:10:47.060Z,0.00
2017-12-28T05:11:47.041Z,0.00
2017-12-28T05:12:47.011Z,0.00
2017-12-28T05:13:46.992Z,0.00
2017-12-28T05:14:46.971Z,0.00
2017-12-28T05:15:46.947Z,0.00
2017-12-28T05:16:47.222Z,0.00
2017-12-28T05:17:46.898Z,0.00
2017-12-28T05:18:46.876Z,0.00
2017-12-28T05:19:46.856Z,0.00
2017-12-28T05:20:46.838Z,0.00
2017-12-28T05:21:46.811Z,0.00
2017-12-28T05:22:46.839Z,0.00
2017-12-28T05:23:46.767Z,0.00
2017-12-28T05:24:46.742Z,0.00
2017-12-28T05:25:46.724Z,0.00
2017-12-28T05:26:46.700Z,0.00
2017-12-28T05:27:46.678Z,0.00
2017-12-28T05:28:46.654Z,0.00
2017-12-28T05:29:46.642Z,0.00
2017-12-28T05:30:46.611Z,0.00
2017-12-28T05:31:46.595Z,0.00
2017-12-28T05:32:46.572Z,0.00
2017-12-28T05:33:46.543Z,0.00
2017-12-28T05:34:46.526Z,0.00
2017-12-28T05:35:46.504Z,0.00
2017-12-28T05:36:46.477Z,0.00
2017-12-28T05:37:46.457Z,0.00
2017-12-28T05:38:46.432Z,0.00
2017-12-28T05:39:46.412Z,0.00
2017-12-28T05:40:46.394Z,0.00
2017-12-28T05:41:46.371Z,0.00
2017-12-28T05:42:46.350Z,0.00
2017-12-28T05:43:46.332Z,0.00
2017-12-28T05:44:46.301Z,0.00
2017-12-28T05:45:46.281Z,0.00
2017-12-28T05:46:46.260Z,0.00
2017-12-28T05:47:46.238Z,0.00
2017-12-28T05:48:46.214Z,0.00
2017-12-28T05:49:46.190Z,0.00
2017-12-28T05:50:46.169Z,0.00
2017-12-28T05:51:46.151Z,0.00
2017-12-28T05:52:46.131Z,0.00
2017-12-28T05:53:46.111Z,0.00
2017-12-28T05:54:46.080Z,0.00
2017-12-28T05:55:46.061Z,0.00
2017-12-28T05:56:46.041Z,0.00
2017-12-28T05:57:46.017Z,0.00
2017-12-28T05:58:45.997Z,0.00
2017-12-28T05:59:45.981Z,0.00
2017-12-28T06:00:45.951Z,0.00
2017-12-28T06:01:45.931Z,0.00
2017-12-28T06:02:45.911Z,0.00
2017-12-28T06:03:45.883Z,0.00
2017-12-28T06:04:45.870Z,0.00
2017-12-28T06:05:45.840Z,0.00
2017-12-28T06:06:45.816Z,0.00
2017-12-28T06:07:45.797Z,0.00
2017-12-28T06:08:45.782Z,0.00
2017-12-28T06:09:45.758Z,0.00
2017-12-28T06:10:45.733Z,0.00
2017-12-28T06:11:45.711Z,0.00
2017-12-28T06:12:45.770Z,0.00
2017-12-28T06:13:45.666Z,0.00
2017-12-28T06:14:45.654Z,0.00
2017-12-28T06:15:45.621Z,0.00
2017-12-28T06:16:45.611Z,0.00
2017-12-28T06:17:45.576Z,0.00
2017-12-28T06:18:45.562Z,0.00
2017-12-28T06:19:45.532Z,0.00
2017-12-28T06:20:45.513Z,0.00
2017-12-28T06:21:45.490Z,0.00
2017-12-28T06:22:45.473Z,0.00
2017-12-28T06:23:45.445Z,0.00
2017-12-28T06:24:45.433Z,0.00
2017-12-28T06:25:45.403Z,0.00
2017-12-28T06:26:45.381Z,0.00
2017-12-28T06:27:45.356Z,0.00
2017-12-28T06:28:45.333Z,0.00
2017-12-28T06:29:45.311Z,0.00
2017-12-28T06:30:45.289Z,0.00
2017-12-28T06:31:45.281Z,0.00
2017-12-28T06:32:45.252Z,0.00
2017-12-28T06:33:45.228Z,0.00
2017-12-28T06:34:45.201Z,0.00
2017-12-28T06:35:45.180Z,0.00
2017-12-28T06:36:45.165Z,0.00
2017-12-28T06:37:45.134Z,0.00
2017-12-28T06:38:45.129Z,0.00
2017-12-28T06:39:45.091Z,0.00
2017-12-28T06:40:45.074Z,0.00
2017-12-28T06:41:45.053Z,0.00
2017-12-28T06:42:45.032Z,0.00
2017-12-28T06:43:45.009Z,0.00
2017-12-28T06:44:44.982Z,0.00
2017-12-28T06:45:44.962Z,0.00
2017-12-28T06:46:44.942Z,0.00
2017-12-28T06:47:44.921Z,0.00
2017-12-28T06:48:44.899Z,0.00
2017-12-28T06:49:44.878Z,0.00
2017-12-28T06:50:44.850Z,0.00
2017-12-28T06:51:44.831Z,0.00
2017-12-28T06:52:44.804Z,0.00
2017-12-28T06:53:44.786Z,0.00
2017-12-28T06:54:44.763Z,0.00
2017-12-28T06:55:44.741Z,0.00
2017-12-28T06:56:44.719Z,0.00
2017-12-28T06:57:44.701Z,0.00
2017-12-28T06:58:44.679Z,0.00
2017-12-28T06:59:44.667Z,0.00
2017-12-28T07:00:44.632Z,0.00
2017-12-28T07:01:44.612Z,0.00
2017-12-28T07:02:44.590Z,0.00
2017-12-28T07:03:44.570Z,0.00
2017-12-28T07:04:44.544Z,0.00
2017-12-28T07:05:44.528Z,0.00
2017-12-28T07:06:44.501Z,4.00
2017-12-28T07:07:44.480Z,4.00
2017-12-28T07:08:44.460Z,0.00
2017-12-28T07:09:44.440Z,4.00
2017-12-28T07:10:44.421Z,4.00
2017-12-28T07:11:44.397Z,4.00
2017-12-28T07:12:44.371Z,4.00
2017-12-28T07:13:44.352Z,8.00
2017-12-28T07:14:44.329Z,4.00
2017-12-28T07:15:44.306Z,4.00
2017-12-28T07:16:44.282Z,8.00
2017-12-28T07:17:44.261Z,12.00
2017-12-28T07:18:44.240Z,12.00
2017-12-28T07:19:44.256Z,12.00
2017-12-28T07:20:44.197Z,12.00
2017-12-28T07:21:44.173Z,16.00
2017-12-28T07:22:44.160Z,16.00
2017-12-28T07:23:44.133Z,20.00
2017-12-28T07:24:44.109Z,24.00
2017-12-28T07:25:44.085Z,28.00
2017-12-28T07:26:44.071Z,28.00
2017-12-28T07:27:44.044Z,32.00
2017-12-28T07:28:44.016Z,32.00
2017-12-28T07:29:43.997Z,36.00
2017-12-28T07:30:43.973Z,40.00
2017-12-28T07:31:43.952Z,44.00
2017-12-28T07:32:43.929Z,48.00
2017-12-28T07:33:43.910Z,56.00
2017-12-28T07:34:43.889Z,60.00
2017-12-28T07:35:43.864Z,64.00
2017-12-28T07:36:43.840Z,68.00
2017-12-28T07:37:43.821Z,76.00
2017-12-28T07:38:43.800Z,84.00
2017-12-28T07:39:43.776Z,88.00
2017-12-28T07:40:43.759Z,96.00
2017-12-28T07:41:43.737Z,100.00
2017-12-28T07:42:43.711Z,108.00
2017-12-28T07:43:43.690Z,112.00
2017-12-28T07:44:43.667Z,120.00
2017-12-28T07:45:43.640Z,128.00
2017-12-28T07:46:43.619Z,136.00
2017-12-28T07:47:43.597Z,144.00
2017-12-28T07:48:43.578Z,156.00
2017-12-28T07:49:43.555Z,160.00
2017-12-28T07:50:43.530Z,168.00
2017-12-28T07:51:43.508Z,180.00
2017-12-28T07:52:43.483Z,192.00
2017-12-28T07:53:43.462Z,212.00
2017-12-28T07:54:43.438Z,224.00
2017-12-28T07:55:43.420Z,248.00
2017-12-28T07:56:43.398Z,268.00
2017-12-28T07:57:43.374Z,296.00
2017-12-28T07:58:43.356Z,324.00
2017-12-28T07:59:43.334Z,348.00
2017-12-28T08:00:43.311Z,380.00
2017-12-28T08:01:43.289Z,412.00
2017-12-28T08:02:43.271Z,452.00
2017-12-28T08:03:43.244Z,484.00
2017-12-28T08:04:43.221Z,512.00
2017-12-28T08:05:43.196Z,536.00
2017-12-28T08:06:43.179Z,556.00
2017-12-28T08:07:43.155Z,580.00
2017-12-28T08:08:43.140Z,600.00
2017-12-28T08:09:43.112Z,632.00
2017-12-28T08:10:43.090Z,652.00
2017-12-28T08:11:43.068Z,676.00
2017-12-28T08:12:43.072Z,696.00
2017-12-28T08:13:43.020Z,712.00
2017-12-28T08:14:43.003Z,720.00
2017-12-28T08:15:42.977Z,736.00
2017-12-28T08:16:42.956Z,744.00
2017-12-28T08:17:42.943Z,736.00
2017-12-28T08:18:42.910Z,748.00
2017-12-28T08:19:42.884Z,748.00
2017-12-28T08:20:42.861Z,752.00
2017-12-28T08:21:42.841Z,768.00
2017-12-28T08:22:42.822Z,780.00
2017-12-28T08:23:42.846Z,788.00
2017-12-28T08:24:42.778Z,792.00
2017-12-28T08:25:42.753Z,804.00
2017-12-28T08:26:42.737Z,828.00
2017-12-28T08:27:42.712Z,864.00
2017-12-28T08:28:42.690Z,904.00
2017-12-28T08:29:42.674Z,956.00
2017-12-28T08:30:42.651Z,1032.00
2017-12-28T08:31:42.620Z,1160.00
2017-12-28T08:32:42.600Z,1368.00
2017-12-28T08:33:42.580Z,1668.00
2017-12-28T08:34:42.556Z,1888.00
2017-12-28T08:35:42.540Z,1796.00
2017-12-28T08:36:42.517Z,1516.00
2017-12-28T08:37:42.490Z,1432.00
2017-12-28T08:38:42.469Z,1416.00
2017-12-28T08:39:42.444Z,1500.00
2017-12-28T08:40:42.431Z,1568.00
2017-12-28T08:41:42.402Z,1608.00
2017-12-28T08:42:42.377Z,1648.00
2017-12-28T08:43:42.409Z,1668.00
2017-12-28T08:44:42.333Z,1680.00
2017-12-28T08:45:42.317Z,1688.00
2017-12-28T08:46:42.290Z,1660.00
2017-12-28T08:47:42.270Z,1588.00
2017-12-28T08:48:42.250Z,1440.00
2017-12-28T08:49:42.304Z,1340.00
2017-12-28T08:50:42.202Z,1272.00
2017-12-28T08:51:42.291Z,1188.00
2017-12-28T08:52:42.160Z,1056.00
2017-12-28T08:53:42.134Z,992.00
2017-12-28T08:54:42.117Z,1020.00
2017-12-28T08:55:42.184Z,1080.00
2017-12-28T08:56:42.076Z,1132.00
2017-12-28T08:57:42.049Z,1164.00
2017-12-28T08:58:42.028Z,1180.00
2017-12-28T08:59:42.005Z,1192.00
2017-12-28T09:00:41.981Z,1192.00
2017-12-28T09:01:41.974Z,1352.00
2017-12-28T09:02:41.938Z,1488.00
2017-12-28T09:03:41.920Z,1624.00
2017-12-28T09:04:41.900Z,1808.00
2017-12-28T09:05:41.881Z,1956.00
2017-12-28T09:06:41.850Z,2128.00
2017-12-28T09:07:41.842Z,2360.00
2017-12-28T09:08:41.808Z,2628.00
2017-12-28T09:09:41.833Z,2896.00
2017-12-28T09:10:41.762Z,3156.00
2017-12-28T09:11:41.739Z,3488.00
2017-12-28T09:12:41.718Z,4536.00
2017-12-28T09:13:41.723Z,9876.00
2017-12-28T09:14:41.682Z,12500.00
2017-12-28T09:15:41.658Z,11648.00
2017-12-28T09:16:41.643Z,24608.00
2017-12-28T09:17:41.612Z,29984.00
2017-12-28T09:18:41.590Z,34464.00
2017-12-28T09:19:41.569Z,39584.00
2017-12-28T09:20:41.550Z,29984.00
2017-12-28T09:21:41.532Z,14848.00
2017-12-28T09:22:41.516Z,12652.00
2017-12-28T09:23:41.503Z,12960.00
2017-12-28T09:24:41.476Z,13092.00
2017-12-28T09:25:41.456Z,13276.00
2017-12-28T09:26:41.450Z,13600.00
2017-12-28T09:27:41.431Z,13664.00
2017-12-28T09:28:41.410Z,13792.00
2017-12-28T09:29:41.403Z,14048.00
2017-12-28T09:30:41.381Z,14592.00
2017-12-28T09:31:41.363Z,15584.00
2017-12-28T09:32:41.349Z,16448.00
2017-12-28T09:33:41.343Z,16896.00
2017-12-28T09:34:41.325Z,17920.00
2017-12-28T09:35:41.309Z,17792.00
2017-12-28T09:36:41.298Z,21088.00
2017-12-28T09:37:41.280Z,21792.00
2017-12-28T09:38:41.270Z,22176.00
2017-12-28T09:39:41.270Z,23264.00
2017-12-28T09:40:41.266Z,24352.00
2017-12-28T09:41:41.240Z,24384.00
2017-12-28T09:42:41.220Z,25664.00
2017-12-28T09:43:41.211Z,26144.00
2017-12-28T09:44:41.202Z,26880.00
2017-12-28T09:45:41.191Z,27040.00
2017-12-28T09:46:41.176Z,27104.00
2017-12-28T09:47:41.164Z,27776.00
2017-12-28T09:48:41.153Z,29280.00
2017-12-28T09:49:41.150Z,28800.00
2017-12-28T09:50:41.133Z,28224.00
2017-12-28T09:51:41.120Z,30720.00
2017-12-28T09:52:41.109Z,29216.00
2017-12-28T09:53:41.123Z,27456.00
2017-12-28T09:54:41.174Z,28768.00
2017-12-28T09:55:41.078Z,29920.00
2017-12-28T09:56:41.071Z,29824.00
2017-12-28T09:57:41.084Z,28224.00
2017-12-28T09:58:41.049Z,28608.00
2017-12-28T09:59:41.039Z,30464.00
2017-12-28T10:00:41.043Z,28992.00
2017-12-28T10:01:41.020Z,27872.00
2017-12-28T10:02:41.014Z,28384.00
2017-12-28T10:03:41.009Z,27520.00
2017-12-28T10:04:40.990Z,26976.00
2017-12-28T10:05:40.980Z,26848.00
2017-12-28T10:06:40.966Z,26752.00
2017-12-28T10:07:40.955Z,27104.00
2017-12-28T10:08:40.949Z,26016.00
2017-12-28T10:09:40.941Z,27040.00
2017-12-28T10:10:41.006Z,27680.00
2017-12-28T10:11:40.920Z,26880.00
2017-12-28T10:12:40.919Z,26880.00
2017-12-28T10:13:40.904Z,26496.00
2017-12-28T10:14:40.889Z,26688.00
2017-12-28T10:15:40.911Z,25280.00
2017-12-28T10:16:40.869Z,24608.00
2017-12-28T10:17:40.868Z,25024.00
2017-12-28T10:18:40.862Z,23296.00
2017-12-28T10:19:40.847Z,23840.00
2017-12-28T10:20:40.838Z,24288.00
2017-12-28T10:21:40.832Z,22400.00
2017-12-28T10:22:40.822Z,21856.00
2017-12-28T10:23:40.808Z,22464.00
2017-12-28T10:24:40.800Z,21856.00
2017-12-28T10:25:40.814Z,21440.00
2017-12-28T10:26:40.780Z,21632.00
2017-12-28T10:27:40.771Z,21120.00
2017-12-28T10:28:40.760Z,19680.00
2017-12-28T10:29:40.760Z,19968.00
2017-12-28T10:30:40.750Z,20864.00
2017-12-28T10:31:40.735Z,18304.00
2017-12-28T10:32:40.730Z,5248.00
2017-12-28T10:33:40.718Z,19872.00
2017-12-28T10:34:40.711Z,19456.00
2017-12-28T10:35:40.700Z,19776.00
2017-12-28T10:36:40.690Z,19808.00
2017-12-28T10:37:40.684Z,19328.00
2017-12-28T10:38:40.772Z,18944.00
2017-12-28T10:39:40.657Z,18176.00
2017-12-28T10:40:40.754Z,16448.00
2017-12-28T10:41:40.645Z,17504.00
2017-12-28T10:42:40.640Z,16768.00
2017-12-28T10:43:40.622Z,16576.00
2017-12-28T10:44:40.615Z,16672.00
2017-12-28T10:45:40.604Z,16416.00
2017-12-28T10:46:40.591Z,15360.00
2017-12-28T10:47:40.582Z,15776.00
2017-12-28T10:48:40.575Z,15904.00
2017-12-28T10:49:40.563Z,15104.00
2017-12-28T10:50:40.556Z,15328.00
2017-12-28T10:51:40.549Z,14624.00
2017-12-28T10:52:40.590Z,14816.00
2017-12-28T10:53:40.530Z,14432.00
2017-12-28T10:54:40.520Z,14240.00
2017-12-28T10:55:40.509Z,13728.00
2017-12-28T10:56:40.498Z,13664.00
2017-12-28T10:57:40.488Z,13568.00
2017-12-28T10:58:40.479Z,12720.00
2017-12-28T10:59:40.480Z,12680.00
2017-12-28T11:00:40.465Z,11864.00
2017-12-28T11:01:40.456Z,11556.00
2017-12-28T11:02:40.449Z,11804.00
2017-12-28T11:03:40.435Z,11516.00
2017-12-28T11:04:40.425Z,10324.00
2017-12-28T11:05:40.414Z,9268.00
2017-12-28T11:06:40.414Z,7156.00
2017-12-28T11:07:40.398Z,6192.00
2017-12-28T11:08:40.388Z,5500.00
2017-12-28T11:09:40.376Z,5460.00
2017-12-28T11:10:40.368Z,5844.00
2017-12-28T11:11:40.356Z,5868.00
2017-12-28T11:12:40.348Z,5480.00
2017-12-28T11:13:40.338Z,4928.00
2017-12-28T11:14:40.328Z,4892.00
2017-12-28T11:15:40.313Z,4588.00
2017-12-28T11:16:40.316Z,4356.00
2017-12-28T11:17:40.290Z,5256.00
2017-12-28T11:18:40.280Z,5232.00
2017-12-28T11:19:40.263Z,4836.00
2017-12-28T11:20:40.249Z,4388.00
2017-12-28T11:21:40.242Z,4984.00
2017-12-28T11:22:40.230Z,5064.00
2017-12-28T11:23:40.353Z,3852.00
2017-12-28T11:24:40.198Z,4252.00
2017-12-28T11:25:40.190Z,4432.00
2017-12-28T11:26:40.176Z,5148.00
2017-12-28T11:27:40.163Z,4644.00
2017-12-28T11:28:40.146Z,4700.00
2017-12-28T11:29:40.190Z,4948.00
2017-12-28T11:30:40.113Z,5284.00
2017-12-28T11:31:40.106Z,5200.00
2017-12-28T11:32:40.096Z,5640.00
2017-12-28T11:33:40.076Z,5628.00
2017-12-28T11:34:40.055Z,5856.00
2017-12-28T11:35:40.039Z,5588.00
2017-12-28T11:36:40.033Z,6040.00
2017-12-28T11:37:40.008Z,6100.00
2017-12-28T11:38:39.998Z,6592.00
2017-12-28T11:39:39.986Z,6444.00
2017-12-28T11:40:39.971Z,4720.00
2017-12-28T11:41:39.954Z,6052.00
2017-12-28T11:42:39.939Z,5656.00
2017-12-28T11:43:39.929Z,6264.00
2017-12-28T11:44:39.910Z,3444.00
2017-12-28T11:45:39.899Z,3440.00
2017-12-28T11:46:39.890Z,3800.00
2017-12-28T11:47:39.869Z,4052.00
2017-12-28T11:48:39.851Z,4432.00
2017-12-28T11:49:39.840Z,4376.00
2017-12-28T11:50:39.868Z,3564.00
2017-12-28T11:51:39.812Z,3356.00
2017-12-28T11:52:39.794Z,4184.00
2017-12-28T11:53:39.779Z,6440.00
2017-12-28T11:54:39.771Z,5300.00
2017-12-28T11:55:39.750Z,3432.00
2017-12-28T11:56:39.736Z,6652.00
2017-12-28T11:57:39.718Z,2460.00
2017-12-28T11:58:39.704Z,2112.00
2017-12-28T11:59:39.687Z,1916.00
2017-12-28T12:00:39.680Z,1880.00
2017-12-28T12:01:39.667Z,2224.00
2017-12-28T12:02:39.638Z,2196.00
2017-12-28T12:03:39.628Z,1924.00
2017-12-28T12:04:39.609Z,1924.00
2017-12-28T12:05:39.591Z,2352.00
2017-12-28T12:06:39.576Z,2364.00
2017-12-28T12:07:39.561Z,2980.00
2017-12-28T12:08:39.542Z,2552.00
2017-12-28T12:09:39.526Z,2808.00
2017-12-28T12:10:39.509Z,2912.00
2017-12-28T12:11:39.494Z,2660.00
2017-12-28T12:12:39.472Z,2540.00
2017-12-28T12:13:39.458Z,2760.00
2017-12-28T12:14:39.450Z,6624.00
2017-12-28T12:15:39.430Z,6440.00
2017-12-28T12:16:39.407Z,6212.00
2017-12-28T12:17:39.440Z,7496.00
2017-12-28T12:18:39.376Z,7272.00
2017-12-28T12:19:39.360Z,6720.00
2017-12-28T12:20:39.340Z,6944.00
2017-12-28T12:21:39.327Z,5908.00
2017-12-28T12:22:39.310Z,7432.00
2017-12-28T12:23:39.288Z,7236.00
2017-12-28T12:24:39.279Z,6968.00
2017-12-28T12:25:39.258Z,3676.00
2017-12-28T12:26:39.244Z,4928.00
2017-12-28T12:27:39.232Z,4352.00
2017-12-28T12:28:39.218Z,2644.00
2017-12-28T12:29:39.199Z,2536.00
2017-12-28T12:30:39.179Z,2740.00
2017-12-28T12:31:39.171Z,4840.00
2017-12-28T12:32:39.151Z,2736.00
2017-12-28T12:33:39.136Z,6104.00
2017-12-28T12:34:39.122Z,5252.00
2017-12-28T12:35:39.103Z,3124.00
2017-12-28T12:36:39.091Z,4188.00
2017-12-28T12:37:39.068Z,4620.00
2017-12-28T12:38:39.047Z,2216.00
2017-12-28T12:39:39.041Z,2120.00
2017-12-28T12:40:39.043Z,1832.00
2017-12-28T12:41:39.005Z,1992.00
2017-12-28T12:42:38.996Z,1976.00
2017-12-28T12:43:38.966Z,3932.00
2017-12-28T12:44:38.949Z,2484.00
2017-12-28T12:45:38.932Z,2336.00