createdAt,value
2024-04-16T00:02:10.297Z,93.79
2024-04-16T00:04:39.975Z,93.84
2024-04-16T00:07:07.024Z,93.82
2024-04-16T00:09:36.666Z,93.36
2024-04-16T00:12:03.935Z,93.50
2024-04-16T00:14:33.526Z,92.92
2024-04-16T00:17:00.560Z,93.37
2024-04-16T00:19:32.893Z,93.39
2024-04-16T00:22:00.124Z,93.61
2024-04-16T00:24:29.849Z,94.07
2024-04-16T00:26:56.754Z,94.52
2024-04-16T00:29:26.307Z,94.38
2024-04-16T00:31:53.257Z,94.29
2024-04-16T00:34:22.720Z,94.13
2024-04-16T00:36:52.269Z,94.07
2024-04-16T00:39:21.784Z,94.08
2024-04-16T00:41:49.372Z,93.85
2024-04-16T00:44:18.839Z,93.70
2024-04-16T00:46:45.887Z,93.33
2024-04-16T00:49:15.490Z,93.30
2024-04-16T00:51:43.380Z,93.13
2024-04-16T00:54:15.905Z,93.06
2024-04-16T00:56:42.951Z,92.81
2024-04-16T00:59:14.258Z,92.68
2024-04-16T01:01:41.518Z,93.08
2024-04-16T01:04:11.245Z,93.69
2024-04-16T01:06:38.512Z,93.81
2024-04-16T01:09:08.068Z,94.04
2024-04-16T01:11:37.553Z,93.88
2024-04-16T01:14:07.149Z,93.62
2024-04-16T01:16:34.250Z,93.76
2024-04-16T01:19:04.261Z,93.50
2024-04-16T01:21:31.140Z,92.91
2024-04-16T01:24:03.419Z,93.17
2024-04-16T01:26:30.340Z,93.34
2024-04-16T01:28:59.916Z,94.08
2024-04-16T01:31:27.008Z,94.14
2024-04-16T01:33:56.516Z,94.00
2024-04-16T01:36:23.426Z,94.12
2024-04-16T01:38:53.069Z,94.09
2024-04-16T01:41:22.748Z,94.36
2024-04-16T01:43:52.619Z,94.37
2024-04-16T01:46:19.907Z,94.10
2024-04-16T01:48:49.951Z,94.17
2024-04-16T01:51:17.015Z,94.25
2024-04-16T01:53:46.418Z,94.23
2024-04-16T01:56:14.153Z,93.88
2024-04-16T01:58:46.285Z,93.73
2024-04-16T02:01:13.271Z,93.68
2024-04-16T02:03:43.066Z,93.48
2024-04-16T02:06:09.889Z,93.43
2024-04-16T02:08:39.381Z,93.66
2024-04-16T02:11:06.423Z,93.88
2024-04-16T02:13:35.941Z,93.49
2024-04-16T02:16:06.612Z,93.49
2024-04-16T02:18:36.347Z,93.46
2024-04-16T02:21:03.313Z,93.43
2024-04-16T02:23:32.788Z,93.58
2024-04-16T02:25:59.635Z,93.03
2024-04-16T02:28:29.197Z,92.97
2024-04-16T02:30:56.193Z,92.54
2024-04-16T02:33:28.228Z,92.61
2024-04-16T02:35:56.839Z,92.70
2024-04-16T02:38:26.405Z,92.13
2024-04-16T02:40:53.269Z,91.94
2024-04-16T02:43:22.936Z,91.63
2024-04-16T02:45:50.328Z,91.66
2024-04-16T02:48:19.793Z,91.16
2024-04-16T02:50:53.194Z,90.44
2024-04-16T02:53:22.715Z,91.98
2024-04-16T02:55:50.109Z,93.30
2024-04-16T02:58:19.805Z,93.75
2024-04-16T03:00:46.708Z,93.83
2024-04-16T03:03:16.308Z,93.57
2024-04-16T03:05:43.231Z,93.41
2024-04-16T03:08:15.394Z,93.26
2024-04-16T03:10:42.363Z,93.67
2024-04-16T03:13:15.263Z,94.11
2024-04-16T03:15:42.237Z,94.25
2024-04-16T03:18:12.043Z,94.61
2024-04-16T03:20:38.937Z,94.26
2024-04-16T03:23:08.704Z,93.97
2024-04-16T03:25:44.333Z,93.90
2024-04-16T03:28:14.275Z,93.95
2024-04-16T03:30:41.200Z,94.04
2024-04-16T03:33:10.858Z,94.45
2024-04-16T03:35:37.733Z,94.79
2024-04-16T03:38:07.750Z,95.04
2024-04-16T03:40:37.369Z,94.79
2024-04-16T03:43:07.005Z,95.26
2024-04-16T03:45:36.510Z,95.24
2024-04-16T03:48:03.594Z,95.77
2024-04-16T03:50:33.194Z,95.91
2024-04-16T03:53:00.196Z,96.34
2024-04-16T03:55:29.667Z,96.31
2024-04-16T03:57:56.622Z,96.09
2024-04-16T04:00:44.350Z,96.10
2024-04-16T04:03:17.495Z,96.40
2024-04-16T04:05:47.388Z,96.91
2024-04-16T04:08:14.522Z,96.78
2024-04-16T04:10:45.175Z,97.01
2024-04-16T04:13:12.167Z,97.04
2024-04-16T04:15:44.328Z,97.28
2024-04-16T04:18:14.059Z,97.63
2024-04-16T04:20:41.055Z,97.68
2024-04-16T04:23:10.978Z,98.11
2024-04-16T04:25:38.056Z,98.20
2024-04-16T04:28:08.518Z,98.15
2024-04-16T04:30:35.406Z,98.77
2024-04-16T04:33:07.877Z,98.80
2024-04-16T04:35:35.024Z,98.96
2024-04-16T04:38:04.673Z,98.97
2024-04-16T04:40:31.653Z,99.02
2024-04-16T04:43:01.419Z,98.68
2024-04-16T04:45:28.880Z,98.94
2024-04-16T04:47:58.551Z,99.10
2024-04-16T04:50:28.230Z,99.11
2024-04-16T04:52:57.772Z,98.45
2024-04-16T04:55:24.697Z,98.65
2024-04-16T04:57:57.719Z,98.44
2024-04-16T05:00:24.831Z,98.76
2024-04-16T05:02:54.532Z,98.75
2024-04-16T05:05:21.521Z,98.10
2024-04-16T05:07:53.720Z,98.16
2024-04-16T05:10:20.973Z,97.28
2024-04-16T05:12:51.111Z,97.04
2024-04-16T05:15:18.606Z,96.81
2024-04-16T05:17:48.783Z,96.93
2024-04-16T05:20:16.668Z,96.90
2024-04-16T05:22:46.401Z,97.14
2024-04-16T05:25:16.212Z,97.39
2024-04-16T05:27:46.493Z,97.37
2024-04-16T05:30:13.352Z,97.70
2024-04-16T05:32:43.052Z,97.10
2024-04-16T05:35:09.970Z,97.34
2024-04-16T05:37:42.330Z,97.80
2024-04-16T05:40:10.160Z,98.52
2024-04-16T05:42:42.414Z,98.76
2024-04-16T05:45:09.451Z,98.29
2024-04-16T05:47:39.023Z,97.79
2024-04-16T05:50:07.476Z,97.24
2024-04-16T05:52:37.022Z,97.67
2024-04-16T05:55:04.263Z,97.51
2024-04-16T05:57:33.868Z,98.18
2024-04-16T06:00:04.879Z,97.85
2024-04-16T06:02:34.877Z,97.53
2024-04-16T06:05:01.939Z,97.33
2024-04-16T06:07:31.668Z,96.88
2024-04-16T06:09:58.641Z,96.79
2024-04-16T06:12:28.181Z,96.47
2024-04-16T06:14:55.020Z,96.01
2024-04-16T06:17:27.110Z,95.53
2024-04-16T06:19:54.027Z,95.70
2024-04-16T06:22:23.878Z,95.32
2024-04-16T06:24:50.935Z,95.09
2024-04-16T06:27:20.664Z,95.03
2024-04-16T06:29:47.516Z,94.75
2024-04-16T06:32:17.539Z,95.09
2024-04-16T06:34:47.414Z,94.55
2024-04-16T06:37:16.965Z,94.84
2024-04-16T06:39:43.832Z,94.84
2024-04-16T06:42:15.480Z,94.14
2024-04-16T06:44:43.642Z,93.85
2024-04-16T06:47:13.292Z,93.71
2024-04-16T06:49:40.395Z,94.11
2024-04-16T06:52:12.651Z,94.58
2024-04-16T06:54:39.718Z,95.22
2024-04-16T06:57:09.381Z,95.47
2024-04-16T06:59:36.297Z,95.85
2024-04-16T07:02:06.366Z,96.49
2024-04-16T07:04:33.993Z,96.52
2024-04-16T07:07:05.890Z,97.36
2024-04-16T07:09:37.441Z,97.19
2024-04-16T07:12:07.531Z,97.45
2024-04-16T07:14:37.039Z,97.09
2024-04-16T07:17:04.146Z,96.93
2024-04-16T07:19:33.918Z,96.56
2024-04-16T07:22:01.112Z,96.94
2024-04-16T07:24:30.644Z,96.48
2024-04-16T07:27:00.211Z,96.41
2024-04-16T07:29:29.719Z,96.12
2024-04-16T07:31:56.618Z,95.61
2024-04-16T07:34:26.611Z,95.20
2024-04-16T07:36:53.575Z,94.00
2024-04-16T07:39:23.289Z,93.59
2024-04-16T07:41:50.459Z,91.90
2024-04-16T07:44:23.840Z,90.90
2024-04-16T07:46:51.291Z,89.79
2024-04-16T07:49:20.914Z,88.23
2024-04-16T07:51:47.990Z,88.87
2024-04-16T07:54:17.704Z,88.70
2024-04-16T07:56:44.670Z,88.85
2024-04-16T07:59:14.452Z,87.19
2024-04-16T08:01:44.168Z,87.18
2024-04-16T08:04:16.614Z,88.00
2024-04-16T08:06:43.653Z,87.48
2024-04-16T08:09:13.985Z,87.49
2024-04-16T08:11:40.951Z,87.62
2024-04-16T08:14:10.544Z,87.92
2024-04-16T08:16:37.533Z,87.10
2024-04-16T08:19:09.781Z,85.87
2024-04-16T08:21:36.842Z,86.36
2024-04-16T08:24:06.588Z,85.39
2024-04-16T08:26:33.524Z,85.09
2024-04-16T08:29:02.997Z,84.42
2024-04-16T08:31:31.489Z,84.67
2024-04-16T08:34:03.579Z,84.04
2024-04-16T08:36:33.352Z,83.60
2024-04-16T08:39:02.914Z,83.46
2024-04-16T08:41:30.424Z,81.94
2024-04-16T08:44:04.581Z,81.48
2024-04-16T08:46:33.612Z,82.94
2024-04-16T08:49:04.422Z,83.22
2024-04-16T08:51:35.835Z,83.41
2024-04-16T08:54:06.456Z,82.45
2024-04-16T08:56:36.504Z,82.09
2024-04-16T08:59:06.258Z,82.34
2024-04-16T09:01:33.838Z,82.35
2024-04-16T09:04:03.965Z,81.66
2024-04-16T09:06:33.796Z,80.94
2024-04-16T09:09:09.823Z,81.43
2024-04-16T09:11:38.205Z,82.29
2024-04-16T09:14:07.827Z,82.21
2024-04-16T09:16:36.415Z,82.64
2024-04-16T09:19:10.233Z,82.48
2024-04-16T09:21:40.151Z,83.72
2024-04-16T09:24:12.321Z,83.33
2024-04-16T09:26:39.363Z,83.45
2024-04-16T09:29:08.865Z,83.95
2024-04-16T09:31:35.764Z,84.62
2024-04-16T09:34:09.683Z,84.52
2024-04-16T09:36:47.485Z,84.33
2024-04-16T09:39:21.107Z,84.05
2024-04-16T09:41:51.878Z,84.18
2024-04-16T09:44:19.551Z,84.08
2024-04-16T09:46:54.480Z,84.48
2024-04-16T09:49:30.952Z,83.97
2024-04-16T09:52:08.980Z,83.20
2024-04-16T09:54:39.733Z,83.32
2024-04-16T09:57:08.098Z,82.00
2024-04-16T09:59:37.703Z,81.76
2024-04-16T10:02:05.151Z,81.93
2024-04-16T10:04:36.440Z,82.72
2024-04-16T10:07:04.473Z,81.77
2024-04-16T10:09:37.178Z,80.49
2024-04-16T10:12:06.193Z,79.18
2024-04-16T10:14:35.752Z,80.00
2024-04-16T10:17:02.870Z,79.19
2024-04-16T10:19:33.071Z,78.33
2024-04-16T10:22:02.668Z,77.61
2024-04-16T10:24:33.397Z,77.57
2024-04-16T10:27:03.100Z,77.63
2024-04-16T10:29:34.241Z,77.92
2024-04-16T10:32:02.956Z,76.96
2024-04-16T10:34:32.930Z,76.87
2024-04-16T10:36:59.930Z,76.98
2024-04-16T10:39:35.361Z,77.25
2024-04-16T10:42:05.490Z,77.50
2024-04-16T10:44:37.467Z,78.61
2024-04-16T10:47:05.635Z,78.47
2024-04-16T10:49:35.284Z,77.04
2024-04-16T10:52:11.065Z,76.92
2024-04-16T10:54:42.071Z,76.06
2024-04-16T10:57:11.689Z,77.05
2024-04-16T10:59:48.805Z,77.02
2024-04-16T11:02:21.483Z,77.67
2024-04-16T11:04:51.049Z,77.05
2024-04-16T11:07:18.364Z,77.30
2024-04-16T11:09:48.621Z,77.28
2024-04-16T11:12:18.255Z,77.59
2024-04-16T11:14:48.804Z,77.33
2024-04-16T11:17:15.712Z,79.19
2024-04-16T11:19:45.411Z,79.09
2024-04-16T11:22:13.065Z,79.66
2024-04-16T11:24:42.895Z,79.53
2024-04-16T11:27:12.868Z,79.44
2024-04-16T11:29:51.783Z,78.52
2024-04-16T11:32:19.490Z,78.98
2024-04-16T11:34:50.444Z,79.18
2024-04-16T11:37:18.144Z,78.17
2024-04-16T11:39:47.940Z,78.87
2024-04-16T11:42:14.920Z,79.69
2024-04-16T11:44:45.068Z,79.14
2024-04-16T11:47:14.851Z,78.69
2024-04-16T11:49:44.675Z,78.74
2024-04-16T11:52:11.913Z,79.87
2024-04-16T11:54:41.521Z,82.72
2024-04-16T11:57:08.525Z,84.09
2024-04-16T11:59:38.411Z,85.90
2024-04-16T12:02:08.411Z,85.64
2024-04-16T12:04:41.929Z,86.19
2024-04-16T12:07:09.034Z,86.84
2024-04-16T12:09:38.929Z,86.92
2024-04-16T12:12:06.335Z,86.65
2024-04-16T12:14:35.866Z,86.98
2024-04-16T12:17:02.864Z,86.92
2024-04-16T12:19:33.078Z,86.42
2024-04-16T12:22:02.668Z,85.94
2024-04-16T12:24:32.262Z,85.57
2024-04-16T12:26:59.205Z,84.92
2024-04-16T12:29:28.684Z,85.00
2024-04-16T12:31:56.025Z,85.04
2024-04-16T12:34:25.881Z,84.55
2024-04-16T12:36:53.135Z,83.70
2024-04-16T12:39:25.420Z,82.56
2024-04-16T12:41:52.348Z,83.27
2024-04-16T12:44:23.769Z,82.67
2024-04-16T12:46:50.765Z,82.30
2024-04-16T12:49:20.635Z,82.78
2024-04-16T12:51:47.475Z,83.18
2024-04-16T12:54:19.456Z,82.85
2024-04-16T12:56:51.985Z,83.03
2024-04-16T12:59:23.283Z,82.92
2024-04-16T13:01:50.477Z,83.59
2024-04-16T13:04:20.158Z,84.30
2024-04-16T13:06:47.160Z,85.24
2024-04-16T13:09:16.707Z,85.97
2024-04-16T13:11:43.685Z,85.77
2024-04-16T13:14:16.336Z,86.39
2024-04-16T13:16:43.196Z,86.11
2024-04-16T13:19:14.559Z,85.68
2024-04-16T13:21:44.429Z,85.96
2024-04-16T13:24:11.397Z,86.19
2024-04-16T13:26:40.900Z,85.72
2024-04-16T13:29:07.778Z,85.69
2024-04-16T13:31:40.053Z,85.36
2024-04-16T13:34:09.278Z,84.80
2024-04-16T13:36:38.790Z,85.97
2024-04-16T13:39:05.947Z,85.10
2024-04-16T13:41:35.551Z,84.08
2024-04-16T13:44:02.390Z,83.97
2024-04-16T13:46:32.061Z,84.08
2024-04-16T13:49:01.597Z,83.02
2024-04-16T13:51:31.159Z,81.79
2024-04-16T13:53:58.131Z,82.57
2024-04-16T13:56:27.677Z,81.47
2024-04-16T13:58:54.763Z,81.37
2024-04-16T14:01:24.452Z,80.79
2024-04-16T14:03:51.593Z,80.60
2024-04-16T14:06:23.879Z,80.42
2024-04-16T14:08:50.950Z,80.50
2024-04-16T14:11:23.120Z,81.11
2024-04-16T14:13:52.956Z,81.68
2024-04-16T14:16:22.722Z,80.96
2024-04-16T14:18:52.274Z,81.54
2024-04-16T14:21:24.534Z,81.70
2024-04-16T14:23:52.383Z,81.67
2024-04-16T14:26:21.834Z,81.17
2024-04-16T14:28:49.163Z,81.14
2024-04-16T14:31:19.087Z,81.28
2024-04-16T14:33:46.699Z,80.01
2024-04-16T14:36:17.526Z,79.91
2024-04-16T14:38:47.442Z,78.98
2024-04-16T14:41:16.987Z,79.52
2024-04-16T14:43:44.063Z,79.63
2024-04-16T14:46:13.615Z,79.81
2024-04-16T14:48:40.581Z,79.36
2024-04-16T14:51:10.237Z,79.37
2024-04-16T14:53:39.464Z,79.25
2024-04-16T14:56:11.858Z,79.21
2024-04-16T14:58:38.752Z,77.54
2024-04-16T15:01:08.394Z,77.40
2024-04-16T15:03:35.284Z,76.91
2024-04-16T15:06:06.272Z,77.79
2024-04-16T15:08:33.402Z,77.21
2024-04-16T15:11:03.172Z,76.80
2024-04-16T15:13:32.841Z,76.09
2024-04-16T15:16:02.714Z,75.81
2024-04-16T15:18:29.798Z,76.25
2024-04-16T15:20:59.483Z,76.28
2024-04-16T15:23:27.549Z,76.12
2024-04-16T15:25:57.097Z,75.91
2024-04-16T15:28:24.169Z,76.48
2024-04-16T15:30:56.439Z,76.55
2024-04-16T15:33:23.597Z,76.32
2024-04-16T15:35:54.247Z,76.16
2024-04-16T15:38:22.085Z,75.04
2024-04-16T15:40:54.755Z,75.62
2024-04-16T15:43:21.769Z,74.81
2024-04-16T15:45:51.657Z,74.10
2024-04-16T15:48:21.514Z,74.77
2024-04-16T15:50:53.142Z,74.74
2024-04-16T15:53:20.088Z,75.17
2024-04-16T15:55:53.558Z,75.08
2024-04-16T15:58:24.024Z,74.53
2024-04-16T16:00:54.356Z,74.58
2024-04-16T16:03:24.163Z,74.58
2024-04-16T16:05:56.703Z,74.02
2024-04-16T16:08:25.048Z,73.88
2024-04-16T16:10:55.123Z,73.78
2024-04-16T16:13:22.305Z,73.56
2024-04-16T16:15:51.844Z,74.09
2024-04-16T16:18:19.101Z,73.80
2024-04-16T16:20:55.867Z,74.18
2024-04-16T16:23:22.856Z,75.23
2024-04-16T16:25:53.046Z,75.73
2024-04-16T16:28:20.181Z,75.22
2024-04-16T16:30:49.926Z,74.86
2024-04-16T16:33:16.882Z,75.43
2024-04-16T16:35:48.562Z,74.83
2024-04-16T16:38:18.096Z,75.41
2024-04-16T16:40:47.828Z,75.26
2024-04-16T16:43:14.916Z,75.19
2024-04-16T16:45:44.686Z,75.16
2024-04-16T16:48:11.808Z,74.86
2024-04-16T16:50:43.931Z,74.66
2024-04-16T16:53:11.897Z,75.33
2024-04-16T16:55:44.096Z,75.92
2024-04-16T16:58:11.036Z,75.96
2024-04-16T17:00:41.061Z,75.66
2024-04-16T17:03:08.182Z,75.63
2024-04-16T17:05:39.029Z,75.23
2024-04-16T17:08:07.078Z,75.37
2024-04-16T17:10:36.603Z,75.85
2024-04-16T17:13:06.538Z,76.61
2024-04-16T17:15:38.406Z,76.42
2024-04-16T17:18:06.212Z,76.98
2024-04-16T17:20:35.808Z,77.15
2024-04-16T17:23:03.599Z,77.10
2024-04-16T17:25:33.291Z,76.75
2024-04-16T17:28:00.543Z,76.07
2024-04-16T17:30:32.803Z,75.89
2024-04-16T17:32:59.763Z,76.07
2024-04-16T17:35:29.510Z,75.99
2024-04-16T17:37:57.683Z,76.30
2024-04-16T17:40:27.481Z,76.22
2024-04-16T17:42:55.080Z,77.03
2024-04-16T17:45:24.576Z,76.23
2024-04-16T17:47:54.325Z,76.43
2024-04-16T17:50:23.843Z,77.16
2024-04-16T17:52:51.012Z,77.45
2024-04-16T17:55:22.606Z,77.66
2024-04-16T17:57:52.029Z,77.73
2024-04-16T18:00:21.949Z,77.96
2024-04-16T18:02:54.391Z,78.11
2024-04-16T18:05:23.969Z,78.06
2024-04-16T18:07:51.111Z,78.32
2024-04-16T18:10:23.507Z,78.57
2024-04-16T18:12:50.603Z,78.82
2024-04-16T18:15:20.661Z,79.07
2024-04-16T18:17:47.632Z,78.83
2024-04-16T18:20:20.164Z,79.11
2024-04-16T18:22:47.925Z,79.25
2024-04-16T18:25:17.946Z,79.52
2024-04-16T18:27:44.843Z,79.69
2024-04-16T18:30:15.292Z,79.19
2024-04-16T18:32:45.464Z,79.13
2024-04-16T18:35:15.224Z,79.47
2024-04-16T18:37:44.905Z,79.56
2024-04-16T18:40:15.183Z,79.54
2024-04-16T18:42:42.108Z,79.86
2024-04-16T18:45:11.615Z,80.16
2024-04-16T18:47:38.546Z,80.17
2024-04-16T18:50:08.588Z,80.12
2024-04-16T18:52:35.472Z,80.57
2024-04-16T18:55:08.127Z,80.50
2024-04-16T18:57:35.174Z,80.45
2024-04-16T19:00:04.668Z,80.66
2024-04-16T19:02:31.589Z,80.98
2024-04-16T19:05:01.130Z,81.40
2024-04-16T19:07:28.025Z,81.25
2024-04-16T19:09:57.896Z,81.62
2024-04-16T19:12:27.565Z,81.35
2024-04-16T19:14:57.879Z,81.51
2024-04-16T19:17:24.873Z,81.76
2024-04-16T19:19:54.610Z,82.09
2024-04-16T19:22:24.460Z,81.89
2024-04-16T19:24:56.398Z,81.96
2024-04-16T19:27:28.276Z,82.63
2024-04-16T19:29:57.910Z,82.80
2024-04-16T19:32:24.883Z,82.53
2024-04-16T19:34:55.061Z,82.40
2024-04-16T19:37:22.027Z,83.32
2024-04-16T19:39:51.949Z,82.94
2024-04-16T19:42:19.287Z,83.01
2024-04-16T19:44:51.766Z,83.59
2024-04-16T19:47:18.620Z,83.22
2024-04-16T19:49:48.672Z,83.46
2024-04-16T19:52:18.730Z,83.73
2024-04-16T19:54:48.746Z,83.60
2024-04-16T19:57:15.613Z,83.94
2024-04-16T19:59:46.210Z,83.52
2024-04-16T20:02:17.273Z,83.68
2024-04-16T20:04:50.604Z,83.94
2024-04-16T20:07:17.749Z,83.41
2024-04-16T20:09:49.165Z,83.91
2024-04-16T20:12:16.103Z,83.85
2024-04-16T20:14:46.254Z,83.51
2024-04-16T20:17:15.872Z,83.33
2024-04-16T20:19:48.870Z,83.71
2024-04-16T20:22:15.843Z,83.73
2024-04-16T20:24:45.393Z,83.73
2024-04-16T20:27:12.290Z,83.72
2024-04-16T20:29:41.881Z,84.03
2024-04-16T20:32:08.713Z,84.20
2024-04-16T20:34:47.706Z,84.26
2024-04-16T20:37:19.920Z,83.99
2024-04-16T20:39:51.408Z,84.08
2024-04-16T20:42:18.251Z,84.17
2024-04-16T20:44:47.715Z,84.00
2024-04-16T20:47:14.572Z,84.31
2024-04-16T20:49:47.508Z,84.63
2024-04-16T20:52:15.693Z,84.60
2024-04-16T20:54:45.320Z,84.55
2024-04-16T20:57:12.232Z,84.69
2024-04-16T20:59:43.037Z,84.62
2024-04-16T21:02:10.163Z,84.38
2024-04-16T21:04:39.622Z,84.67
2024-04-16T21:07:09.215Z,84.29
2024-04-16T21:09:38.759Z,84.53
2024-04-16T21:12:06.283Z,84.62
2024-04-16T21:14:35.726Z,84.30
2024-04-16T21:17:02.575Z,84.69
2024-04-16T21:19:32.756Z,84.37
2024-04-16T21:21:59.754Z,84.94
2024-04-16T21:24:31.844Z,84.94
2024-04-16T21:26:58.674Z,84.98
2024-04-16T21:29:28.196Z,84.84
2024-04-16T21:31:55.207Z,85.15
2024-04-16T21:34:24.741Z,84.80
2024-04-16T21:36:51.697Z,84.84
2024-04-16T21:39:22.553Z,85.10
2024-04-16T21:41:52.368Z,85.15
2024-04-16T21:44:22.023Z,85.19
2024-04-16T21:46:49.478Z,85.18
2024-04-16T21:49:21.110Z,85.36
2024-04-16T21:51:47.976Z,85.32
2024-04-16T21:54:17.402Z,85.91
2024-04-16T21:56:44.507Z,85.63
2024-04-16T21:59:16.633Z,85.84
2024-04-16T22:01:43.591Z,85.74
2024-04-16T22:04:13.141Z,85.73
2024-04-16T22:06:40.077Z,85.33
2024-04-16T22:09:10.068Z,85.36
2024-04-16T22:11:37.101Z,86.10
2024-04-16T22:14:06.604Z,85.69
2024-04-16T22:17:29.699Z,85.48
2024-04-16T22:20:52.901Z,85.56
2024-04-16T22:23:53.096Z,85.88
2024-04-16T22:26:19.911Z,85.95
2024-04-16T22:28:50.544Z,86.21
2024-04-16T22:31:17.545Z,86.13
2024-04-16T22:33:46.980Z,86.17
2024-04-16T22:36:14.082Z,86.04
2024-04-16T22:38:43.599Z,86.37
2024-04-16T22:41:13.112Z,85.89
2024-04-16T22:43:42.605Z,86.04
2024-04-16T22:46:11.959Z,86.03
2024-04-16T22:48:41.569Z,85.63
2024-04-16T22:51:08.606Z,85.72
2024-04-16T22:53:38.072Z,86.30
2024-04-16T22:56:05.638Z,86.12
2024-04-16T22:58:37.805Z,86.20
2024-04-16T23:01:05.140Z,85.66
2024-04-16T23:03:34.765Z,85.87
2024-04-16T23:06:01.752Z,85.98
2024-04-16T23:08:31.296Z,85.97
2024-04-16T23:10:58.456Z,86.09
2024-04-16T23:13:28.110Z,86.25
2024-04-16T23:15:57.647Z,86.25
2024-04-16T23:18:27.131Z,86.70
2024-04-16T23:20:54.079Z,86.23
2024-04-16T23:23:23.743Z,86.57
2024-04-16T23:25:50.709Z,86.26
2024-04-16T23:28:20.504Z,86.85
2024-04-16T23:30:47.451Z,87.03
2024-04-16T23:33:19.602Z,86.44
2024-04-16T23:35:46.568Z,86.60
2024-04-16T23:38:16.105Z,87.05
2024-04-16T23:40:47.375Z,88.40
2024-04-16T23:43:17.066Z,88.61
2024-04-16T23:45:43.916Z,89.25
2024-04-16T23:48:13.433Z,90.41
2024-04-16T23:50:43.018Z,90.86
2024-04-16T23:53:12.491Z,91.99
2024-04-16T23:55:39.898Z,91.90
2024-04-16T23:58:09.439Z,91.52
