createdAt,value
2023-02-12T00:01:56.340Z,102823.28
2023-02-12T00:04:43.282Z,102822.34
2023-02-12T00:07:31.280Z,102827.72
2023-02-12T00:10:19.675Z,102840.06
2023-02-12T00:13:06.546Z,102836.56
2023-02-12T00:15:54.023Z,102840.97
2023-02-12T00:18:40.805Z,102842.66
2023-02-12T00:21:27.673Z,102852.41
2023-02-12T00:24:14.407Z,102850.59
2023-02-12T00:27:02.402Z,102857.66
2023-02-12T00:29:49.075Z,102856.78
2023-02-12T00:32:37.425Z,102852.38
2023-02-12T00:35:24.300Z,102849.75
2023-02-12T00:38:11.096Z,102854.06
2023-02-12T00:40:57.982Z,102847.03
2023-02-12T00:43:46.762Z,102857.69
2023-02-12T00:46:33.300Z,102860.28
2023-02-12T00:49:20.471Z,102859.34
2023-02-12T00:52:07.473Z,102858.47
2023-02-12T00:54:54.268Z,102862.88
2023-02-12T00:57:41.210Z,102863.72
2023-02-12T01:00:29.387Z,102862.09
2023-02-12T01:03:17.440Z,102863.88
2023-02-12T01:06:03.920Z,102864.66
2023-02-12T01:08:52.621Z,102866.38
2023-02-12T01:11:39.870Z,102876.97
2023-02-12T01:14:26.916Z,102871.72
2023-02-12T01:17:14.933Z,102877.06
2023-02-12T01:20:07.201Z,102883.28
2023-02-12T01:22:53.968Z,102863.75
2023-02-12T01:25:40.591Z,102892.06
2023-02-12T01:28:27.402Z,102904.22
2023-02-12T01:31:16.482Z,102906.09
2023-02-12T01:34:05.191Z,102909.56
2023-02-12T01:36:53.252Z,102907.72
2023-02-12T01:39:40.055Z,102911.94
2023-02-12T01:42:26.593Z,102905.75
2023-02-12T01:45:45.846Z,102917.25
2023-02-12T01:48:38.396Z,102920.66
2023-02-12T01:51:27.290Z,102922.34
2023-02-12T01:54:16.221Z,102929.34
2023-02-12T01:57:05.221Z,102926.69
2023-02-12T01:59:54.600Z,102929.34
2023-02-12T02:02:41.668Z,102935.50
2023-02-12T02:05:34.592Z,102925.72
2023-02-12T02:08:23.582Z,102945.16
2023-02-12T02:11:24.823Z,102938.97
2023-02-12T02:14:29.013Z,102945.19
2023-02-12T02:17:31.550Z,102942.56
2023-02-12T02:20:42.889Z,102948.69
2023-02-12T02:23:48.879Z,102946.03
2023-02-12T02:27:08.652Z,102948.63
2023-02-12T02:30:26.000Z,102945.28
2023-02-12T02:33:22.963Z,102944.59
2023-02-12T02:36:26.211Z,102939.13
2023-02-12T02:39:20.243Z,102938.38
2023-02-12T02:42:12.311Z,102939.09
2023-02-12T02:45:04.878Z,102945.34
2023-02-12T02:47:59.590Z,102949.81
2023-02-12T02:50:51.064Z,102944.56
2023-02-12T02:53:43.502Z,102955.31
2023-02-12T02:56:31.821Z,102949.22
2023-02-12T02:59:22.896Z,102959.75
2023-02-12T03:02:16.964Z,102956.16
2023-02-12T03:05:10.869Z,102966.88
2023-02-12T03:08:02.819Z,102964.22
2023-02-12T03:10:55.148Z,102965.94
2023-02-12T03:13:47.447Z,102963.09
2023-02-12T03:16:37.964Z,102957.91
2023-02-12T03:19:28.703Z,102960.47
2023-02-12T03:22:19.453Z,102966.75
2023-02-12T03:25:14.370Z,102972.88
2023-02-12T03:28:08.129Z,102980.84
2023-02-12T03:31:02.766Z,102987.00
2023-02-12T03:34:00.265Z,102979.13
2023-02-12T03:36:53.241Z,102986.19
2023-02-12T03:39:50.865Z,102980.06
2023-02-12T03:42:46.199Z,102994.00
2023-02-12T03:45:48.044Z,102992.19
2023-02-12T03:48:39.690Z,102989.63
2023-02-12T03:51:30.309Z,102985.84
2023-02-12T03:54:21.219Z,102992.78
2023-02-12T03:57:13.382Z,102991.25
2023-02-12T04:00:02.677Z,103002.81
2023-02-12T04:03:01.196Z,103006.13
2023-02-12T04:05:48.028Z,103002.69
2023-02-12T04:08:34.967Z,103010.56
2023-02-12T04:11:31.957Z,103011.25
2023-02-12T04:14:28.553Z,103016.47
2023-02-12T04:17:23.524Z,103020.72
2023-02-12T04:20:18.166Z,103018.09
2023-02-12T04:23:17.916Z,103018.03
2023-02-12T04:26:13.838Z,103025.44
2023-02-12T04:29:16.830Z,103009.19
2023-02-12T04:32:12.960Z,103021.44
2023-02-12T04:35:06.606Z,103023.19
2023-02-12T04:37:57.501Z,103024.25
2023-02-12T04:40:45.449Z,103014.53
2023-02-12T04:43:36.471Z,103018.31
2023-02-12T04:46:23.653Z,103020.34
2023-02-12T04:49:15.788Z,103022.84
2023-02-12T04:52:02.395Z,103022.84
2023-02-12T04:54:49.205Z,103021.84
2023-02-12T04:57:36.107Z,103034.19
2023-02-12T05:00:23.344Z,103035.25
2023-02-12T05:03:10.300Z,102997.84
2023-02-12T05:06:04.081Z,103032.53
2023-02-12T05:08:50.709Z,103035.16
2023-02-12T05:11:37.332Z,103037.06
2023-02-12T05:14:25.769Z,103046.00
2023-02-12T05:17:12.418Z,103038.06
2023-02-12T05:19:59.285Z,103040.59
2023-02-12T05:22:47.427Z,103037.81
2023-02-12T05:25:34.140Z,103039.72
2023-02-12T05:28:21.024Z,103041.44
2023-02-12T05:31:10.492Z,103035.34
2023-02-12T05:33:57.369Z,103044.00
2023-02-12T05:36:44.187Z,103037.22
2023-02-12T05:39:32.612Z,103028.44
2023-02-12T05:42:19.044Z,103038.66
2023-02-12T05:45:06.700Z,103021.63
2023-02-12T05:47:53.318Z,103042.72
2023-02-12T05:50:40.108Z,103047.06
2023-02-12T05:53:27.895Z,103046.13
2023-02-12T05:56:18.478Z,103053.13
2023-02-12T05:59:07.256Z,103050.47
2023-02-12T06:01:53.975Z,103059.09
2023-02-12T06:04:40.409Z,103061.75
2023-02-12T06:07:27.173Z,103065.41
2023-02-12T06:10:13.907Z,103065.59
2023-02-12T06:13:01.942Z,103063.66
2023-02-12T06:15:48.771Z,103072.47
2023-02-12T06:18:37.264Z,103071.44
2023-02-12T06:21:25.707Z,103078.34
2023-02-12T06:24:13.525Z,103077.41
2023-02-12T06:27:00.318Z,103079.19
2023-02-12T06:29:48.491Z,103092.34
2023-02-12T06:32:35.196Z,103092.31
2023-02-12T06:35:21.964Z,103093.19
2023-02-12T06:38:09.422Z,103100.94
2023-02-12T06:40:56.157Z,103104.66
2023-02-12T06:43:43.121Z,103105.22
2023-02-12T06:46:31.617Z,103109.34
2023-02-12T06:49:17.989Z,103112.63
2023-02-12T06:52:04.860Z,103111.59
2023-02-12T06:54:51.769Z,103115.13
2023-02-12T06:57:38.739Z,103124.09
2023-02-12T07:00:25.691Z,103122.31
2023-02-12T07:03:14.284Z,103123.31
2023-02-12T07:06:01.136Z,103126.19
2023-02-12T07:08:47.817Z,103139.41
2023-02-12T07:11:38.359Z,103134.00
2023-02-12T07:14:25.282Z,103136.66
2023-02-12T07:17:12.119Z,103139.28
2023-02-12T07:20:00.274Z,103139.25
2023-02-12T07:22:47.030Z,103134.19
2023-02-12T07:25:33.897Z,103150.91
2023-02-12T07:28:20.773Z,103151.78
2023-02-12T07:31:09.010Z,103144.84
2023-02-12T07:33:56.874Z,103143.09
2023-02-12T07:36:44.983Z,103150.94
2023-02-12T07:39:31.760Z,103144.00
2023-02-12T07:42:19.144Z,103152.09
2023-02-12T07:45:10.344Z,103149.38
2023-02-12T07:47:56.917Z,103143.38
2023-02-12T07:50:43.616Z,103145.19
2023-02-12T07:53:31.768Z,103149.66
2023-02-12T07:56:20.522Z,103119.69
2023-02-12T07:59:09.134Z,103165.78
2023-02-12T08:01:56.404Z,103162.28
2023-02-12T08:04:42.940Z,103157.84
2023-02-12T08:07:30.471Z,103165.97
2023-02-12T08:10:22.361Z,103159.88
2023-02-12T08:13:08.804Z,103163.44
2023-02-12T08:16:01.472Z,103164.47
2023-02-12T08:18:48.643Z,103167.31
2023-02-12T08:21:35.629Z,103168.31
2023-02-12T08:24:23.044Z,103172.63
2023-02-12T08:27:11.043Z,103177.09
2023-02-12T08:29:57.913Z,103185.84
2023-02-12T08:32:45.279Z,103183.19
2023-02-12T08:35:31.753Z,103183.34
2023-02-12T08:38:18.399Z,103186.13
2023-02-12T08:41:08.840Z,103183.44
2023-02-12T08:43:58.833Z,103189.63
2023-02-12T08:46:47.901Z,103195.94
2023-02-12T08:49:34.702Z,103196.06
2023-02-12T08:52:21.364Z,103201.44
2023-02-12T08:55:08.902Z,103199.69
2023-02-12T08:57:58.153Z,103204.03
2023-02-12T09:00:46.071Z,103216.22
2023-02-12T09:03:32.981Z,103216.31
2023-02-12T09:06:21.897Z,103225.34
2023-02-12T09:09:08.444Z,103221.75
2023-02-12T09:11:55.149Z,103228.88
2023-02-12T09:14:42.028Z,103229.78
2023-02-12T09:17:30.645Z,103228.91
2023-02-12T09:20:17.396Z,103229.81
2023-02-12T09:23:04.520Z,103235.91
2023-02-12T09:25:51.189Z,103230.63
2023-02-12T09:28:38.559Z,103229.91
2023-02-12T09:31:27.898Z,103237.00
2023-02-12T09:34:16.078Z,103246.81
2023-02-12T09:37:02.942Z,103252.97
2023-02-12T09:39:51.270Z,103250.19
2023-02-12T09:42:53.645Z,103251.06
2023-02-12T09:45:45.197Z,103252.97
2023-02-12T09:48:40.763Z,103255.72
2023-02-12T09:51:30.473Z,103249.59
2023-02-12T09:54:19.567Z,103249.53
2023-02-12T09:57:14.445Z,103236.22
2023-02-12T10:00:06.608Z,103252.25
2023-02-12T10:02:55.410Z,103249.56
2023-02-12T10:05:46.475Z,103246.97
2023-02-12T10:08:46.554Z,103250.59
2023-02-12T10:11:51.985Z,103256.72
2023-02-12T10:14:59.717Z,103257.63
2023-02-12T10:17:55.071Z,103250.53
2023-02-12T10:20:53.196Z,103250.47
2023-02-12T10:24:01.209Z,103247.84
2023-02-12T10:26:50.332Z,103245.09
2023-02-12T10:29:42.542Z,103243.44
2023-02-12T10:32:32.027Z,103229.34
2023-02-12T10:35:26.960Z,103233.78
2023-02-12T10:38:18.795Z,103231.13
2023-02-12T10:41:07.045Z,103239.06
2023-02-12T10:43:54.046Z,103239.03
2023-02-12T10:46:40.978Z,103245.09
2023-02-12T10:49:28.024Z,103246.91
2023-02-12T10:52:35.902Z,103249.59
2023-02-12T10:55:27.967Z,103244.19
2023-02-12T10:58:24.318Z,103241.66
2023-02-12T11:01:18.336Z,103254.03
2023-02-12T11:04:22.454Z,103239.94
2023-02-12T11:07:10.865Z,103236.41
2023-02-12T11:09:58.429Z,103235.53
2023-02-12T11:12:48.412Z,103233.63
2023-02-12T11:15:47.441Z,103239.88
2023-02-12T11:18:36.698Z,103247.81
2023-02-12T11:21:24.592Z,103239.84
2023-02-12T11:24:31.915Z,103242.47
2023-02-12T11:27:24.578Z,103250.38
2023-02-12T11:30:20.350Z,103246.88
2023-02-12T11:33:23.505Z,103245.00
2023-02-12T11:36:25.157Z,103235.25
2023-02-12T11:39:21.393Z,103241.44
2023-02-12T11:42:16.716Z,103235.25
2023-02-12T11:45:04.910Z,103231.72
2023-02-12T11:47:52.924Z,103225.47
2023-02-12T11:50:47.660Z,103223.53
2023-02-12T11:53:37.642Z,103235.97
2023-02-12T11:56:24.646Z,103234.09
2023-02-12T11:59:19.252Z,103234.22
2023-02-12T12:02:23.428Z,103228.97
2023-02-12T12:05:15.773Z,103226.25
2023-02-12T12:08:08.641Z,103227.09
2023-02-12T12:10:59.769Z,103227.19
2023-02-12T12:13:52.133Z,103229.03
2023-02-12T12:17:02.450Z,103223.66
2023-02-12T12:19:57.891Z,103214.94
2023-02-12T12:22:51.716Z,103206.94
2023-02-12T12:25:46.308Z,103211.53
2023-02-12T12:28:37.398Z,103207.09
2023-02-12T12:31:29.867Z,103203.59
2023-02-12T12:34:19.258Z,103213.44
2023-02-12T12:37:32.312Z,103211.69
2023-02-12T12:40:42.326Z,103210.78
2023-02-12T12:43:43.248Z,103198.44
2023-02-12T12:46:48.565Z,103195.03
2023-02-12T12:49:55.242Z,103197.69
2023-02-12T12:52:58.136Z,103198.47
2023-02-12T12:56:12.836Z,103201.97
2023-02-12T12:59:26.115Z,103195.81
2023-02-12T13:02:43.634Z,103192.38
2023-02-12T13:05:48.649Z,103195.06
2023-02-12T13:08:48.500Z,103188.88
2023-02-12T13:11:43.397Z,103199.47
2023-02-12T13:14:45.065Z,103200.34
2023-02-12T13:17:39.620Z,103196.75
2023-02-12T13:20:38.345Z,103191.38
2023-02-12T13:23:35.892Z,103188.72
2023-02-12T13:26:30.779Z,103175.41
2023-02-12T13:29:22.543Z,103186.88
2023-02-12T13:32:17.726Z,103183.38
2023-02-12T13:35:08.101Z,103170.13
2023-02-12T13:37:56.469Z,103171.09
2023-02-12T13:40:43.396Z,103164.06
2023-02-12T13:43:50.712Z,103166.66
2023-02-12T13:46:51.835Z,103171.13
2023-02-12T13:49:45.972Z,103167.59
2023-02-12T13:52:42.276Z,103162.28
2023-02-12T13:55:35.535Z,103159.59
2023-02-12T13:58:48.538Z,103161.41
2023-02-12T14:01:43.313Z,103164.06
2023-02-12T14:04:33.038Z,103167.56
2023-02-12T14:07:22.936Z,103156.09
2023-02-12T14:10:20.773Z,103153.44
2023-02-12T14:13:18.664Z,103139.28
2023-02-12T14:16:36.174Z,103155.19
2023-02-12T14:19:57.164Z,103146.34
2023-02-12T14:23:34.058Z,103158.75
2023-02-12T14:26:24.651Z,103153.44
2023-02-12T14:29:21.136Z,103156.09
2023-02-12T14:32:40.391Z,103154.28
2023-02-12T14:35:34.208Z,103158.75
2023-02-12T14:39:01.335Z,103163.13
2023-02-12T14:41:50.302Z,103161.34
2023-02-12T14:44:47.413Z,103164.00
2023-02-12T14:47:55.344Z,103164.00
2023-02-12T14:50:50.530Z,103166.66
2023-02-12T14:53:40.537Z,103159.63
2023-02-12T14:56:27.661Z,103164.94
2023-02-12T14:59:22.577Z,103165.75
2023-02-12T15:02:15.287Z,103164.00
2023-02-12T15:05:05.390Z,103141.81
2023-02-12T15:07:58.397Z,103166.66
2023-02-12T15:10:51.050Z,103170.19
2023-02-12T15:13:49.549Z,103169.28
2023-02-12T15:16:46.530Z,103169.28
2023-02-12T15:19:41.707Z,103156.91
2023-02-12T15:22:32.470Z,103172.81
2023-02-12T15:25:25.144Z,103172.78
2023-02-12T15:28:20.278Z,103169.22
2023-02-12T15:31:11.037Z,103172.75
2023-02-12T15:34:01.060Z,103136.47
2023-02-12T15:36:47.882Z,103173.66
2023-02-12T15:39:43.547Z,103174.53
2023-02-12T15:42:32.657Z,103164.75
2023-02-12T15:45:22.288Z,103168.28
2023-02-12T15:48:14.664Z,103172.63
2023-02-12T15:51:10.676Z,103180.59
2023-02-12T15:53:59.638Z,103180.66
2023-02-12T15:56:46.444Z,103185.94
2023-02-12T15:59:33.027Z,103173.47
2023-02-12T16:02:22.751Z,103183.09
2023-02-12T16:05:15.873Z,103186.56
2023-02-12T16:08:04.434Z,103181.25
2023-02-12T16:10:54.438Z,103189.25
2023-02-12T16:13:45.422Z,103197.22
2023-02-12T16:16:40.796Z,103195.41
2023-02-12T16:19:29.420Z,103199.91
2023-02-12T16:22:19.629Z,103206.94
2023-02-12T16:25:16.719Z,103205.19
2023-02-12T16:28:07.036Z,103203.22
2023-02-12T16:30:53.876Z,103205.78
2023-02-12T16:33:48.729Z,103203.91
2023-02-12T16:36:39.190Z,103199.38
2023-02-12T16:40:14.227Z,103214.38
2023-02-12T16:43:26.543Z,103208.13
2023-02-12T16:46:15.129Z,103184.06
2023-02-12T16:49:03.409Z,103215.19
2023-02-12T16:51:51.082Z,103219.59
2023-02-12T16:54:38.039Z,103221.31
2023-02-12T16:57:24.900Z,103217.88
2023-02-12T17:00:17.639Z,103218.16
2023-02-12T17:03:04.272Z,103227.97
2023-02-12T17:05:52.495Z,103225.16
2023-02-12T17:08:39.396Z,103217.22
2023-02-12T17:11:27.162Z,103221.84
2023-02-12T17:14:16.752Z,103204.91
2023-02-12T17:17:07.841Z,103208.31
2023-02-12T17:19:54.529Z,103221.75
2023-02-12T17:22:46.335Z,103219.09
2023-02-12T17:25:34.143Z,103230.44
2023-02-12T17:28:21.204Z,103220.88
2023-02-12T17:31:08.170Z,103221.78
2023-02-12T17:33:56.456Z,103224.38
2023-02-12T17:36:43.611Z,103234.94
2023-02-12T17:39:30.746Z,103234.13
2023-02-12T17:42:17.512Z,103233.22
2023-02-12T17:45:04.428Z,103239.44
2023-02-12T17:47:50.864Z,103240.31
2023-02-12T17:50:40.484Z,103249.16
2023-02-12T17:53:27.381Z,103248.31
2023-02-12T17:56:17.573Z,103239.50
2023-02-12T17:59:04.410Z,103251.00
2023-02-12T18:01:51.188Z,103252.69
2023-02-12T18:04:38.008Z,103252.69
2023-02-12T18:07:26.277Z,103260.69
2023-02-12T18:10:13.397Z,103258.94
2023-02-12T18:13:00.013Z,103265.09
2023-02-12T18:15:46.892Z,103265.16
2023-02-12T18:18:33.640Z,103267.84
2023-02-12T18:21:20.603Z,103273.09
2023-02-12T18:24:09.567Z,103266.00
2023-02-12T18:26:56.306Z,103257.13
2023-02-12T18:29:43.134Z,103260.63
2023-02-12T18:32:30.015Z,103262.28
2023-02-12T18:35:16.872Z,103260.34
2023-02-12T18:38:03.823Z,103259.50
2023-02-12T18:40:51.897Z,103256.72
2023-02-12T18:43:39.064Z,103252.28
2023-02-12T18:46:27.276Z,103248.81
2023-02-12T18:49:14.414Z,103246.09
2023-02-12T18:52:02.100Z,103246.28
2023-02-12T18:54:48.496Z,103249.16
2023-02-12T18:57:36.625Z,103250.81
2023-02-12T19:00:23.592Z,103248.19
2023-02-12T19:03:10.280Z,103247.25
2023-02-12T19:06:03.950Z,103248.88
2023-02-12T19:08:50.557Z,103244.28
2023-02-12T19:11:37.329Z,103242.44
2023-02-12T19:14:26.421Z,103242.44
2023-02-12T19:17:13.124Z,103235.34
2023-02-12T19:19:59.847Z,103253.78
2023-02-12T19:22:47.290Z,103248.44
2023-02-12T19:25:36.023Z,103251.97
2023-02-12T19:28:22.498Z,103254.59
2023-02-12T19:31:16.429Z,103255.44
2023-02-12T19:34:05.455Z,103259.94
2023-02-12T19:36:52.584Z,103265.06
2023-02-12T19:39:39.650Z,103265.06
2023-02-12T19:42:26.491Z,103261.44
2023-02-12T19:45:13.135Z,103264.09
2023-02-12T19:48:04.895Z,103263.06
2023-02-12T19:50:52.002Z,103256.00
2023-02-12T19:53:38.948Z,103256.00
2023-02-12T19:56:26.121Z,103248.06
2023-02-12T19:59:14.558Z,103251.59
2023-02-12T20:02:02.626Z,103248.22
2023-02-12T20:04:50.517Z,103253.47
2023-02-12T20:07:37.107Z,103248.19
2023-02-12T20:10:24.025Z,103250.03
2023-02-12T20:13:10.757Z,103257.16
2023-02-12T20:15:57.410Z,103259.72
2023-02-12T20:18:44.567Z,103259.75
2023-02-12T20:21:33.078Z,103258.06
2023-02-12T20:24:19.906Z,103256.25
2023-02-12T20:27:06.797Z,103247.72
2023-02-12T20:29:53.864Z,103247.69
2023-02-12T20:32:41.940Z,103243.47
2023-02-12T20:35:29.843Z,103242.44
2023-02-12T20:38:19.291Z,103248.47
2023-02-12T20:41:08.104Z,103253.06
2023-02-12T20:43:55.577Z,103242.28
2023-02-12T20:46:42.668Z,103244.78
2023-02-12T20:49:29.408Z,103236.88
2023-02-12T20:52:16.420Z,103247.63
2023-02-12T20:55:04.873Z,103238.03
2023-02-12T20:57:51.798Z,103236.97
2023-02-12T21:00:38.736Z,103235.16
2023-02-12T21:06:13.454Z,103193.66
2023-02-12T21:09:00.474Z,103227.47
2023-02-12T21:11:49.716Z,103235.25
2023-02-12T21:14:41.177Z,103225.69
2023-02-12T21:17:28.706Z,103215.03
2023-02-12T21:20:15.229Z,103216.00
2023-02-12T21:23:02.104Z,103216.91
2023-02-12T21:25:48.922Z,103218.88
2023-02-12T21:28:37.650Z,103212.78
2023-02-12T21:31:26.395Z,103211.84
2023-02-12T21:34:15.512Z,103211.81
2023-02-12T21:37:02.780Z,103213.69
2023-02-12T21:39:49.135Z,103209.16
2023-02-12T21:42:35.876Z,103203.09
2023-02-12T21:45:23.997Z,103210.19
2023-02-12T21:48:10.690Z,103211.81
2023-02-12T21:50:58.271Z,103209.28
2023-02-12T21:53:44.969Z,103209.16
2023-02-12T21:56:32.015Z,103208.31
2023-02-12T21:59:26.729Z,103212.69
2023-02-12T22:02:14.738Z,103210.16
2023-02-12T22:05:01.382Z,103212.78
2023-02-12T22:07:49.970Z,103219.97
2023-02-12T22:10:37.320Z,103212.91
2023-02-12T22:13:24.204Z,103146.22
2023-02-12T22:16:12.082Z,103211.03
2023-02-12T22:19:02.362Z,103184.47
2023-02-12T22:21:51.586Z,103212.94
2023-02-12T22:24:38.201Z,103204.06
2023-02-12T22:27:24.705Z,103218.25
2023-02-12T22:30:12.275Z,103217.34
2023-02-12T22:32:58.671Z,103216.47
2023-02-12T22:35:46.945Z,103216.22
2023-02-12T22:38:34.593Z,103193.31
2023-02-12T22:41:21.771Z,103210.16
2023-02-12T22:44:08.623Z,103203.28
2023-02-12T22:46:55.330Z,103200.59
2023-02-12T22:49:42.230Z,103204.97
2023-02-12T22:52:32.992Z,103210.28
2023-02-12T22:55:19.772Z,103199.69
2023-02-12T22:58:06.524Z,103203.22
2023-02-12T23:00:53.258Z,103204.16
2023-02-12T23:03:40.521Z,103207.69
2023-02-12T23:06:30.233Z,103217.47
2023-02-12T23:09:19.871Z,103212.97
2023-02-12T23:12:07.990Z,103213.75
2023-02-12T23:14:57.615Z,103212.94
2023-02-12T23:17:44.468Z,103221.78
2023-02-12T23:20:31.220Z,103224.31
2023-02-12T23:23:18.400Z,103233.19
2023-02-12T23:26:07.034Z,103225.28
2023-02-12T23:28:53.885Z,103222.59
2023-02-12T23:31:40.786Z,103224.31
2023-02-12T23:34:27.412Z,103210.06
2023-02-12T23:37:14.049Z,103211.66
2023-02-12T23:40:00.800Z,103214.38
2023-02-12T23:42:48.921Z,103214.47
2023-02-12T23:45:35.964Z,103227.69
2023-02-12T23:48:22.550Z,103221.69
2023-02-12T23:51:09.380Z,103211.94
2023-02-12T23:53:57.509Z,103211.97
2023-02-12T23:56:44.656Z,103217.88
2023-02-12T23:59:32.915Z,103209.97
