createdAt,value
2018-03-30T00:01:33.316Z,1.50
2018-03-30T00:04:01.710Z,1.40
2018-03-30T00:06:29.939Z,1.40
2018-03-30T00:08:58.252Z,1.40
2018-03-30T00:11:28.257Z,1.30
2018-03-30T00:13:56.473Z,1.30
2018-03-30T00:16:24.717Z,1.20
2018-03-30T00:18:52.972Z,1.20
2018-03-30T00:21:21.164Z,1.20
2018-03-30T00:23:49.475Z,1.20
2018-03-30T00:26:17.678Z,1.10
2018-03-30T00:28:46.061Z,1.20
2018-03-30T00:31:14.490Z,1.10
2018-03-30T00:33:42.699Z,1.10
2018-03-30T00:36:11.846Z,1.00
2018-03-30T00:38:40.085Z,1.00
2018-03-30T00:41:08.277Z,1.00
2018-03-30T00:43:36.514Z,1.00
2018-03-30T00:46:05.528Z,1.10
2018-03-30T00:48:34.496Z,1.10
2018-03-30T00:51:02.761Z,1.10
2018-03-30T00:53:48.481Z,1.10
2018-03-30T00:56:17.481Z,1.10
2018-03-30T00:58:45.898Z,1.10
2018-03-30T01:01:14.156Z,1.00
2018-03-30T01:03:42.352Z,1.00
2018-03-30T01:06:11.449Z,0.90
2018-03-30T01:08:39.670Z,0.90
2018-03-30T01:11:09.528Z,0.90
2018-03-30T01:13:37.720Z,0.90
2018-03-30T01:16:05.980Z,0.80
2018-03-30T01:18:34.224Z,0.80
2018-03-30T01:21:02.430Z,0.80
2018-03-30T01:23:30.741Z,0.80
2018-03-30T01:25:58.945Z,0.80
2018-03-30T01:28:27.834Z,0.80
2018-03-30T01:30:56.818Z,0.90
2018-03-30T01:33:25.785Z,1.00
2018-03-30T01:35:54.098Z,1.00
2018-03-30T01:38:22.368Z,1.00
2018-03-30T01:40:50.530Z,0.90
2018-03-30T01:43:18.803Z,0.90
2018-03-30T01:45:47.356Z,0.90
2018-03-30T01:48:15.576Z,0.90
2018-03-30T01:50:44.815Z,0.90
2018-03-30T01:53:14.093Z,0.80
2018-03-30T01:55:43.207Z,0.80
2018-03-30T01:58:11.335Z,0.80
2018-03-30T02:00:39.761Z,0.90
2018-03-30T02:03:08.250Z,0.80
2018-03-30T02:05:36.539Z,0.90
2018-03-30T02:08:04.743Z,0.90
2018-03-30T02:10:32.969Z,0.90
2018-03-30T02:13:01.287Z,1.00
2018-03-30T02:15:29.607Z,1.00
2018-03-30T02:17:57.879Z,1.00
2018-03-30T02:20:26.828Z,0.90
2018-03-30T02:22:55.178Z,0.90
2018-03-30T02:25:23.389Z,0.90
2018-03-30T02:27:51.585Z,0.80
2018-03-30T02:30:20.578Z,0.80
2018-03-30T02:32:50.765Z,0.80
2018-03-30T02:35:18.969Z,0.80
2018-03-30T02:37:47.991Z,0.80
2018-03-30T02:40:16.193Z,0.80
2018-03-30T02:42:44.595Z,0.80
2018-03-30T02:45:12.925Z,0.80
2018-03-30T02:47:41.158Z,0.80
2018-03-30T02:50:09.357Z,0.80
2018-03-30T02:52:37.594Z,0.70
2018-03-30T02:55:05.815Z,0.70
2018-03-30T02:57:34.024Z,0.70
2018-03-30T03:00:02.285Z,0.60
2018-03-30T03:02:30.490Z,0.70
2018-03-30T03:04:58.674Z,0.70
2018-03-30T03:07:26.969Z,0.70
2018-03-30T03:09:55.957Z,0.70
2018-03-30T03:12:24.925Z,0.80
2018-03-30T03:14:53.192Z,0.80
2018-03-30T03:17:21.385Z,0.80
2018-03-30T03:19:49.605Z,0.80
2018-03-30T03:22:17.824Z,0.80
2018-03-30T03:24:46.240Z,0.80
2018-03-30T03:27:15.205Z,0.80
2018-03-30T03:29:43.470Z,0.80
2018-03-30T03:32:11.769Z,0.80
2018-03-30T03:34:41.212Z,0.80
2018-03-30T03:37:09.447Z,0.80
2018-03-30T03:39:37.764Z,0.90
2018-03-30T03:42:05.997Z,1.00
2018-03-30T03:44:34.210Z,1.00
2018-03-30T03:47:02.510Z,0.90
2018-03-30T03:49:30.761Z,0.90
2018-03-30T03:51:59.009Z,0.90
2018-03-30T03:54:27.991Z,0.80
2018-03-30T03:56:56.185Z,0.80
2018-03-30T03:59:24.674Z,0.80
2018-03-30T04:01:53.629Z,0.80
2018-03-30T04:04:21.963Z,0.80
2018-03-30T04:06:50.192Z,0.70
2018-03-30T04:09:18.389Z,0.70
2018-03-30T04:11:47.394Z,0.80
2018-03-30T04:14:15.710Z,0.80
2018-03-30T04:16:43.934Z,0.70
2018-03-30T04:19:12.911Z,0.80
2018-03-30T04:21:41.247Z,0.80
2018-03-30T04:24:10.242Z,0.80
2018-03-30T04:26:38.461Z,0.80
2018-03-30T04:29:06.690Z,0.80
2018-03-30T04:31:35.067Z,0.80
2018-03-30T04:34:03.296Z,0.80
2018-03-30T04:36:32.476Z,0.90
2018-03-30T04:39:00.717Z,0.90
2018-03-30T04:41:28.944Z,0.90
2018-03-30T04:43:57.988Z,1.00
2018-03-30T04:46:26.185Z,1.00
2018-03-30T04:48:54.381Z,1.10
2018-03-30T04:51:22.642Z,1.20
2018-03-30T04:53:50.895Z,1.20
2018-03-30T04:56:19.126Z,1.30
2018-03-30T04:58:48.160Z,1.20
2018-03-30T05:01:16.383Z,1.20
2018-03-30T05:03:45.445Z,1.10
2018-03-30T05:06:13.662Z,1.10
2018-03-30T05:08:42.689Z,1.10
2018-03-30T05:11:10.931Z,1.10
2018-03-30T05:13:39.928Z,1.10
2018-03-30T05:16:08.928Z,1.10
2018-03-30T05:18:37.148Z,1.00
2018-03-30T05:21:05.408Z,1.10
2018-03-30T05:23:33.640Z,1.20
2018-03-30T05:26:02.633Z,1.40
2018-03-30T05:28:31.668Z,1.50
2018-03-30T05:30:59.885Z,1.40
2018-03-30T05:33:28.101Z,1.50
2018-03-30T05:35:56.391Z,1.60
2018-03-30T05:38:26.008Z,1.60
2018-03-30T05:40:54.229Z,1.70
2018-03-30T05:43:22.535Z,1.80
2018-03-30T05:45:50.736Z,1.80
2018-03-30T05:48:18.937Z,1.90
2018-03-30T05:50:47.165Z,1.90
2018-03-30T05:53:15.394Z,2.00
2018-03-30T05:55:43.632Z,2.00
2018-03-30T05:58:11.869Z,2.10
2018-03-30T06:00:40.852Z,2.30
2018-03-30T06:03:09.848Z,2.40
2018-03-30T06:05:38.977Z,2.40
2018-03-30T06:08:07.230Z,2.40
2018-03-30T06:10:35.693Z,2.50
2018-03-30T06:13:03.924Z,2.50
2018-03-30T06:15:32.174Z,2.60
2018-03-30T06:18:00.412Z,2.60
2018-03-30T06:20:28.665Z,2.80
2018-03-30T06:22:56.899Z,3.10
2018-03-30T06:25:25.935Z,3.50
2018-03-30T06:27:54.244Z,3.50
2018-03-30T06:30:22.460Z,3.60
2018-03-30T06:32:51.427Z,3.70
2018-03-30T06:35:20.424Z,3.80
2018-03-30T06:37:49.497Z,3.80
2018-03-30T06:40:20.196Z,3.90
2018-03-30T06:42:48.435Z,3.80
2018-03-30T06:45:17.564Z,4.00
2018-03-30T06:47:45.883Z,4.00
2018-03-30T06:50:14.144Z,4.10
2018-03-30T06:52:42.371Z,4.10
2018-03-30T06:55:11.348Z,4.40
2018-03-30T06:57:40.402Z,4.60
2018-03-30T07:00:08.622Z,4.60
2018-03-30T07:02:36.825Z,4.90
2018-03-30T07:05:05.133Z,5.20
2018-03-30T07:07:33.334Z,5.40
2018-03-30T07:10:02.300Z,5.90
2018-03-30T07:12:30.557Z,5.80
2018-03-30T07:14:58.773Z,6.00
2018-03-30T07:17:26.956Z,5.70
2018-03-30T07:19:57.174Z,6.10
2018-03-30T07:22:26.180Z,6.10
2018-03-30T07:24:55.164Z,6.50
2018-03-30T07:27:24.208Z,6.70
2018-03-30T07:29:52.431Z,6.70
2018-03-30T07:32:20.828Z,6.60
2018-03-30T07:34:49.294Z,6.70
2018-03-30T07:37:19.252Z,6.60
2018-03-30T07:39:47.597Z,6.60
2018-03-30T07:42:17.240Z,6.80
2018-03-30T07:44:45.476Z,6.70
2018-03-30T07:47:14.448Z,7.20
2018-03-30T07:49:42.685Z,7.20
2018-03-30T07:52:10.995Z,7.10
2018-03-30T07:54:39.236Z,7.20
2018-03-30T07:57:08.910Z,7.10
2018-03-30T07:59:37.956Z,7.30
2018-03-30T08:02:06.173Z,7.30
2018-03-30T08:04:35.235Z,7.80
2018-03-30T08:07:03.423Z,7.80
2018-03-30T08:09:31.622Z,8.00
2018-03-30T08:12:00.887Z,8.30
2018-03-30T08:14:29.081Z,8.30
2018-03-30T08:16:58.084Z,8.90
2018-03-30T08:19:27.482Z,8.70
2018-03-30T08:21:55.695Z,8.70
2018-03-30T08:24:23.900Z,8.80
2018-03-30T08:26:52.161Z,8.90
2018-03-30T08:29:20.338Z,9.30
2018-03-30T08:31:48.638Z,9.40
2018-03-30T08:34:17.120Z,9.70
2018-03-30T08:36:45.304Z,9.90
2018-03-30T08:39:13.509Z,9.70
2018-03-30T08:41:41.761Z,9.50
2018-03-30T08:44:10.758Z,9.50
2018-03-30T08:46:39.718Z,9.50
2018-03-30T08:49:07.962Z,9.50
2018-03-30T08:51:36.178Z,9.60
2018-03-30T08:54:04.472Z,9.50
2018-03-30T08:56:32.679Z,9.90
2018-03-30T08:59:01.637Z,10.20
2018-03-30T09:01:30.663Z,10.40
2018-03-30T09:03:58.953Z,10.40
2018-03-30T09:06:27.163Z,10.80
2018-03-30T09:08:56.149Z,10.80
2018-03-30T09:11:24.442Z,10.70
2018-03-30T09:13:52.645Z,10.60
2018-03-30T09:16:21.617Z,11.10
2018-03-30T09:18:50.730Z,11.40
2018-03-30T09:21:19.692Z,11.10
2018-03-30T09:23:48.065Z,11.10
2018-03-30T09:26:16.379Z,11.20
2018-03-30T09:28:45.356Z,11.30
2018-03-30T09:31:13.658Z,11.30
2018-03-30T09:33:41.913Z,11.30
2018-03-30T09:36:10.884Z,12.10
2018-03-30T09:38:39.089Z,12.10
2018-03-30T09:41:07.318Z,12.20
2018-03-30T09:43:35.524Z,12.40
2018-03-30T09:46:03.788Z,12.90
2018-03-30T09:48:32.075Z,13.00
2018-03-30T09:51:00.334Z,13.60
2018-03-30T09:53:28.547Z,13.90
2018-03-30T09:55:57.630Z,14.60
2018-03-30T09:58:25.815Z,14.60
2018-03-30T10:01:00.501Z,15.40
2018-03-30T10:03:28.745Z,15.40
2018-03-30T10:05:57.671Z,15.90
2018-03-30T10:08:25.901Z,15.90
2018-03-30T10:10:54.103Z,15.60
2018-03-30T10:13:22.311Z,15.90
2018-03-30T10:15:50.508Z,15.20
2018-03-30T10:18:19.517Z,14.70
2018-03-30T10:20:48.702Z,14.90
2018-03-30T10:23:17.677Z,15.00
2018-03-30T10:25:45.909Z,15.00
2018-03-30T10:28:14.093Z,15.40
2018-03-30T10:30:42.376Z,15.70
2018-03-30T10:33:10.582Z,16.30
2018-03-30T10:35:38.768Z,16.50
2018-03-30T10:38:07.774Z,16.80
2018-03-30T10:40:36.743Z,16.80
2018-03-30T10:43:04.941Z,16.80
2018-03-30T10:45:33.168Z,17.10
2018-03-30T10:48:02.625Z,15.40
2018-03-30T10:50:30.832Z,16.20
2018-03-30T10:52:59.120Z,16.30
2018-03-30T10:55:27.340Z,15.90
2018-03-30T10:57:56.321Z,16.40
2018-03-30T11:00:24.536Z,16.30
2018-03-30T11:02:52.728Z,16.20
2018-03-30T11:05:20.937Z,16.80
2018-03-30T11:07:49.397Z,16.50
2018-03-30T11:10:17.586Z,16.50
2018-03-30T11:12:45.792Z,16.90
2018-03-30T11:15:14.817Z,17.20
2018-03-30T11:17:43.197Z,17.20
2018-03-30T11:20:12.184Z,17.30
2018-03-30T11:22:40.407Z,17.30
2018-03-30T11:25:08.620Z,17.20
2018-03-30T11:27:36.808Z,17.10
2018-03-30T11:30:05.133Z,16.70
2018-03-30T11:32:33.370Z,16.00
2018-03-30T11:35:01.589Z,17.20
2018-03-30T11:37:29.904Z,18.10
2018-03-30T11:39:58.194Z,17.20
2018-03-30T11:42:26.400Z,17.20
2018-03-30T11:44:54.649Z,16.60
2018-03-30T11:47:22.849Z,16.20
2018-03-30T11:49:51.128Z,16.40
2018-03-30T11:52:19.452Z,16.60
2018-03-30T11:54:47.635Z,16.70
2018-03-30T11:57:16.567Z,17.80
2018-03-30T11:59:45.089Z,17.80
2018-03-30T12:02:14.042Z,18.60
2018-03-30T12:04:42.236Z,18.60
2018-03-30T12:07:10.468Z,18.60
2018-03-30T12:09:38.666Z,18.50
2018-03-30T12:12:06.918Z,19.40
2018-03-30T12:14:35.988Z,19.40
2018-03-30T12:17:04.952Z,20.60
2018-03-30T12:19:33.976Z,20.40
2018-03-30T12:22:02.272Z,20.40
2018-03-30T12:24:30.460Z,21.10
2018-03-30T12:26:59.446Z,21.00
2018-03-30T12:29:27.705Z,21.00
2018-03-30T12:31:55.916Z,21.70
2018-03-30T12:34:24.104Z,21.80
2018-03-30T12:36:52.382Z,21.40
2018-03-30T12:39:20.860Z,21.70
2018-03-30T12:41:49.045Z,22.10
2018-03-30T12:44:17.385Z,21.40
2018-03-30T12:46:45.637Z,21.10
2018-03-30T12:49:13.841Z,20.30
2018-03-30T12:51:42.264Z,21.80
2018-03-30T12:54:11.527Z,22.30
2018-03-30T12:56:40.133Z,23.10
2018-03-30T12:59:08.449Z,22.90
2018-03-30T13:01:36.618Z,22.40
2018-03-30T13:04:04.857Z,21.40
2018-03-30T13:06:33.151Z,21.80
2018-03-30T13:09:02.108Z,20.70
2018-03-30T13:11:30.333Z,20.70
2018-03-30T13:13:59.340Z,19.50
2018-03-30T13:16:27.543Z,19.50
2018-03-30T13:18:55.773Z,18.90
2018-03-30T13:21:24.776Z,18.20
2018-03-30T13:23:53.724Z,17.90
2018-03-30T13:26:21.976Z,17.90
2018-03-30T13:28:50.257Z,18.30
2018-03-30T13:31:18.452Z,18.40
2018-03-30T13:33:46.661Z,17.90
2018-03-30T13:36:15.796Z,18.30
2018-03-30T13:38:43.992Z,18.30
2018-03-30T13:41:12.202Z,17.80
2018-03-30T13:43:41.404Z,17.30
2018-03-30T13:46:10.408Z,17.30
2018-03-30T13:48:38.602Z,17.30
2018-03-30T13:51:17.617Z,17.70
2018-03-30T13:53:54.492Z,17.90
2018-03-30T13:56:26.076Z,18.20
2018-03-30T13:58:54.273Z,18.10
2018-03-30T14:01:32.115Z,17.90
2018-03-30T14:04:08.909Z,18.10
2018-03-30T14:06:39.445Z,18.10
2018-03-30T14:09:08.431Z,18.40
2018-03-30T14:11:47.119Z,19.00
2018-03-30T14:14:16.117Z,18.40
2018-03-30T14:19:47.806Z,18.20
2018-03-30T14:22:35.601Z,18.10
2018-03-30T14:25:07.434Z,18.40
2018-03-30T14:27:37.612Z,18.10
2018-03-30T14:30:20.905Z,17.80
2018-03-30T14:32:53.861Z,17.80
2018-03-30T14:38:23.961Z,20.80
2018-03-30T14:40:52.953Z,20.40
2018-03-30T14:43:22.860Z,18.50
2018-03-30T14:46:06.019Z,18.50
2018-03-30T14:48:37.864Z,20.00
2018-03-30T14:51:24.807Z,20.40
2018-03-30T14:53:54.028Z,19.80
2018-03-30T14:56:28.711Z,19.10
2018-03-30T14:59:20.320Z,17.50
2018-03-30T15:01:52.659Z,17.50
2018-03-30T15:04:26.538Z,17.20
2018-03-30T15:07:25.527Z,17.00
2018-03-30T15:10:01.770Z,16.60
2018-03-30T15:12:41.493Z,16.20
2018-03-30T15:15:12.352Z,16.40
2018-03-30T15:17:45.065Z,15.90
2018-03-30T15:20:16.038Z,15.90
2018-03-30T15:22:53.872Z,15.80
2018-03-30T15:28:24.069Z,16.20
2018-03-30T15:31:09.752Z,16.20
2018-03-30T15:36:43.977Z,16.00
2018-03-30T15:39:12.202Z,15.90
2018-03-30T15:41:43.025Z,15.60
2018-03-30T15:44:11.245Z,15.60
2018-03-30T15:46:45.432Z,15.80
2018-03-30T15:49:14.453Z,16.00
2018-03-30T15:51:44.490Z,16.00
2018-03-30T15:54:12.225Z,15.70
2018-03-30T15:56:50.321Z,15.60
2018-03-30T15:59:18.792Z,15.50
2018-03-30T16:01:47.761Z,15.30
2018-03-30T16:04:15.981Z,15.30
2018-03-30T16:06:44.381Z,14.90
2018-03-30T16:09:13.271Z,14.90
2018-03-30T16:11:42.184Z,14.80
2018-03-30T16:14:10.401Z,15.00
2018-03-30T16:16:38.593Z,14.80
2018-03-30T16:19:06.414Z,14.80
2018-03-30T16:21:34.202Z,14.70
2018-03-30T16:24:01.920Z,14.40
2018-03-30T16:26:29.594Z,14.30
2018-03-30T16:28:57.381Z,14.20
2018-03-30T16:31:25.316Z,14.10
2018-03-30T16:33:53.218Z,14.00
2018-03-30T16:36:20.973Z,13.90
2018-03-30T16:38:48.773Z,13.90
2018-03-30T16:41:16.556Z,13.80
2018-03-30T16:43:44.424Z,13.70
2018-03-30T16:46:12.117Z,13.60
2018-03-30T16:48:39.950Z,13.40
2018-03-30T16:51:07.685Z,13.40
2018-03-30T16:53:36.216Z,13.20
2018-03-30T16:56:03.963Z,13.20
2018-03-30T16:58:31.782Z,13.20
2018-03-30T17:01:00.280Z,13.10
2018-03-30T17:03:28.741Z,13.10
2018-03-30T17:05:56.521Z,13.10
2018-03-30T17:08:25.018Z,13.00
2018-03-30T17:10:53.510Z,12.90
2018-03-30T17:13:21.309Z,12.90
2018-03-30T17:15:49.024Z,12.80
2018-03-30T17:18:16.749Z,12.80
2018-03-30T17:20:45.959Z,12.70
2018-03-30T17:23:13.698Z,12.60
2018-03-30T17:25:41.460Z,12.50
2018-03-30T17:28:09.187Z,12.50
2018-03-30T17:30:36.901Z,12.40
2018-03-30T17:33:04.631Z,12.30
2018-03-30T17:35:32.415Z,12.40
2018-03-30T17:38:00.159Z,12.30
2018-03-30T17:40:27.866Z,12.30
2018-03-30T17:42:55.605Z,12.20
2018-03-30T17:45:23.410Z,12.20
2018-03-30T17:47:51.079Z,12.10
2018-03-30T17:50:19.574Z,12.00
2018-03-30T17:52:47.274Z,11.90
2018-03-30T17:55:14.995Z,11.90
2018-03-30T17:57:43.521Z,11.70
2018-03-30T18:00:11.278Z,11.70
2018-03-30T18:02:39.251Z,11.70
2018-03-30T18:05:06.978Z,11.70
2018-03-30T18:07:34.757Z,11.60
2018-03-30T18:10:03.190Z,11.60
2018-03-30T18:12:30.932Z,11.50
2018-03-30T18:14:58.660Z,11.50
2018-03-30T18:17:26.416Z,11.50
2018-03-30T18:19:55.011Z,11.50
2018-03-30T18:22:23.593Z,11.50
2018-03-30T18:24:51.289Z,11.50
2018-03-30T18:27:19.055Z,11.40
2018-03-30T18:29:47.530Z,11.40
2018-03-30T18:32:15.293Z,11.40
2018-03-30T18:34:43.061Z,11.40
2018-03-30T18:37:10.850Z,11.30
2018-03-30T18:39:38.555Z,11.30
2018-03-30T18:42:06.500Z,11.20
2018-03-30T18:44:34.220Z,11.30
2018-03-30T18:47:01.929Z,11.20
2018-03-30T18:49:29.701Z,11.20
2018-03-30T18:51:57.462Z,11.20
2018-03-30T18:54:25.192Z,11.10
2018-03-30T18:56:53.005Z,11.10
2018-03-30T18:59:20.702Z,11.00
2018-03-30T19:01:48.458Z,11.00
2018-03-30T19:04:17.113Z,10.90
2018-03-30T19:06:44.813Z,10.90
2018-03-30T19:09:12.549Z,10.80
2018-03-30T19:11:40.289Z,10.90
2018-03-30T19:14:07.985Z,10.80
2018-03-30T19:16:36.457Z,10.70
2018-03-30T19:19:04.222Z,10.70
2018-03-30T19:21:32.812Z,10.60
2018-03-30T19:24:01.490Z,10.70
2018-03-30T19:26:29.248Z,10.70
2018-03-30T19:28:57.038Z,10.60
2018-03-30T19:31:25.597Z,10.60
2018-03-30T19:33:53.365Z,10.50
2018-03-30T19:36:21.114Z,10.50
2018-03-30T19:38:48.814Z,10.30
2018-03-30T19:41:17.352Z,10.30
2018-03-30T19:43:45.051Z,10.30
2018-03-30T19:46:12.804Z,10.30
2018-03-30T19:48:40.563Z,10.40
2018-03-30T19:51:08.278Z,10.50
2018-03-30T19:53:35.980Z,10.60
2018-03-30T19:56:03.720Z,10.60
2018-03-30T19:58:31.428Z,10.70
2018-03-30T20:00:59.145Z,10.80
2018-03-30T20:03:26.892Z,10.80
2018-03-30T20:05:54.720Z,10.70
2018-03-30T20:08:22.500Z,10.60
2018-03-30T20:10:51.033Z,10.60
2018-03-30T20:13:19.024Z,10.60
2018-03-30T20:15:46.703Z,10.50
2018-03-30T20:18:14.444Z,10.40
2018-03-30T20:20:42.300Z,10.50
2018-03-30T20:23:10.116Z,10.40
2018-03-30T20:25:37.865Z,10.40
2018-03-30T20:28:06.600Z,10.30
2018-03-30T20:30:34.428Z,10.30
2018-03-30T20:33:02.292Z,10.40
2018-03-30T20:35:30.026Z,10.40
2018-03-30T20:37:57.751Z,10.40
2018-03-30T20:40:25.515Z,10.40
2018-03-30T20:42:53.227Z,10.30
2018-03-30T20:45:21.801Z,10.30
2018-03-30T20:47:49.602Z,10.30
2018-03-30T20:50:18.107Z,10.30
2018-03-30T20:52:45.826Z,10.30
2018-03-30T20:55:13.598Z,10.30
2018-03-30T20:57:41.333Z,10.20
2018-03-30T21:00:09.135Z,10.20
2018-03-30T21:02:38.392Z,10.10
2018-03-30T21:05:06.440Z,10.30
2018-03-30T21:07:34.205Z,10.30
2018-03-30T21:10:01.991Z,10.40
2018-03-30T21:12:29.772Z,10.40
2018-03-30T21:14:57.472Z,10.40
2018-03-30T21:17:26.132Z,10.30
2018-03-30T21:19:53.831Z,10.30
2018-03-30T21:22:21.604Z,10.30
2018-03-30T21:24:50.145Z,10.40
2018-03-30T21:27:17.946Z,10.30
2018-03-30T21:29:45.671Z,10.30
2018-03-30T21:32:13.889Z,10.30
2018-03-30T21:34:41.601Z,10.30
2018-03-30T21:37:09.352Z,10.20
2018-03-30T21:39:37.150Z,10.20
2018-03-30T21:42:04.940Z,10.10
2018-03-30T21:44:32.678Z,10.10
2018-03-30T21:47:00.468Z,10.20
2018-03-30T21:49:28.974Z,10.20
2018-03-30T21:51:56.871Z,10.20
2018-03-30T21:54:24.632Z,10.30
2018-03-30T21:56:52.381Z,10.20
2018-03-30T21:59:20.115Z,10.20
2018-03-30T22:01:47.880Z,10.10
2018-03-30T22:04:15.598Z,10.10
2018-03-30T22:06:43.352Z,10.10
2018-03-30T22:09:11.145Z,10.20
2018-03-30T22:11:38.876Z,10.20
2018-03-30T22:14:06.596Z,10.20
2018-03-30T22:16:34.378Z,10.20
2018-03-30T22:19:02.128Z,10.20
2018-03-30T22:21:29.852Z,10.20
2018-03-30T22:23:57.622Z,10.20
2018-03-30T22:26:26.195Z,10.10
2018-03-30T22:28:53.938Z,10.10
2018-03-30T22:31:21.732Z,10.20
2018-03-30T22:33:49.460Z,10.10
2018-03-30T22:36:17.186Z,10.00
2018-03-30T22:38:45.685Z,10.00
2018-03-30T22:41:13.568Z,10.00
2018-03-30T22:43:41.329Z,10.00
2018-03-30T22:46:12.000Z,10.10
2018-03-30T22:48:39.787Z,10.00
2018-03-30T22:51:07.512Z,10.10
2018-03-30T22:53:35.258Z,10.10
2018-03-30T22:56:02.966Z,10.10
2018-03-30T22:58:30.676Z,10.10
2018-03-30T23:00:58.717Z,10.10
2018-03-30T23:03:27.205Z,10.00
2018-03-30T23:05:55.689Z,10.10
2018-03-30T23:08:24.253Z,9.90
2018-03-30T23:10:52.076Z,9.90
2018-03-30T23:13:19.771Z,9.80
2018-03-30T23:15:47.497Z,9.70
2018-03-30T23:18:15.205Z,9.40
2018-03-30T23:20:42.904Z,9.30
2018-03-30T23:23:10.779Z,9.10
2018-03-30T23:25:38.616Z,9.00
2018-03-30T23:28:07.081Z,8.80
2018-03-30T23:30:34.937Z,8.80
2018-03-30T23:33:02.715Z,8.80
2018-03-30T23:35:30.572Z,8.70
2018-03-30T23:37:58.587Z,8.70
2018-03-30T23:40:27.147Z,8.60
2018-03-30T23:42:54.913Z,8.60
2018-03-30T23:45:22.817Z,8.80
2018-03-30T23:47:50.864Z,9.00
2018-03-30T23:50:18.637Z,9.20
2018-03-30T23:52:46.456Z,9.40
2018-03-30T23:55:14.776Z,9.30
2018-03-30T23:57:42.501Z,9.10
