createdAt,value
2019-01-11T00:02:30.366Z,4.50
2019-01-11T00:05:01.386Z,5.30
2019-01-11T00:07:31.531Z,5.40
2019-01-11T00:10:01.420Z,5.40
2019-01-11T00:12:31.348Z,4.27
2019-01-11T00:15:02.336Z,5.17
2019-01-11T00:17:33.388Z,5.12
2019-01-11T00:20:09.674Z,4.90
2019-01-11T00:22:41.045Z,4.93
2019-01-11T00:25:12.961Z,5.00
2019-01-11T00:27:42.870Z,5.03
2019-01-11T00:30:25.351Z,4.90
2019-01-11T00:32:56.054Z,4.97
2019-01-11T00:35:29.487Z,5.25
2019-01-11T00:37:59.449Z,5.17
2019-01-11T00:40:30.237Z,5.08
2019-01-11T00:43:00.340Z,5.20
2019-01-11T00:45:30.255Z,5.17
2019-01-11T00:48:00.321Z,5.00
2019-01-11T00:50:30.292Z,4.83
2019-01-11T00:53:00.230Z,4.90
2019-01-11T00:55:30.088Z,5.33
2019-01-11T00:57:59.861Z,5.08
2019-01-11T01:00:29.717Z,5.30
2019-01-11T01:03:03.282Z,5.13
2019-01-11T01:05:34.569Z,5.57
2019-01-11T01:08:04.878Z,5.43
2019-01-11T01:10:34.714Z,5.20
2019-01-11T01:13:04.913Z,5.07
2019-01-11T01:15:34.832Z,5.33
2019-01-11T01:18:04.846Z,5.47
2019-01-11T01:20:34.809Z,5.10
2019-01-11T01:23:05.039Z,5.22
2019-01-11T01:25:34.916Z,5.80
2019-01-11T01:28:04.935Z,5.43
2019-01-11T01:30:34.883Z,5.03
2019-01-11T01:33:04.863Z,5.27
2019-01-11T01:35:34.810Z,5.35
2019-01-11T01:38:04.952Z,5.77
2019-01-11T01:40:34.865Z,5.15
2019-01-11T01:43:04.700Z,4.85
2019-01-11T01:45:34.645Z,5.23
2019-01-11T01:48:05.012Z,4.90
2019-01-11T01:50:34.860Z,4.70
2019-01-11T01:53:05.843Z,5.53
2019-01-11T01:55:35.693Z,4.70
2019-01-11T01:58:06.108Z,5.17
2019-01-11T02:00:36.176Z,5.10
2019-01-11T02:03:08.322Z,5.25
2019-01-11T02:05:38.681Z,5.33
2019-01-11T02:08:08.678Z,5.00
2019-01-11T02:10:38.745Z,5.23
2019-01-11T02:13:08.696Z,5.23
2019-01-11T02:15:38.736Z,5.40
2019-01-11T02:18:08.523Z,5.27
2019-01-11T02:20:39.015Z,5.77
2019-01-11T02:23:09.131Z,5.37
2019-01-11T02:25:39.555Z,5.43
2019-01-11T02:28:09.574Z,5.53
2019-01-11T02:30:39.571Z,4.60
2019-01-11T02:33:09.569Z,5.90
2019-01-11T02:35:39.398Z,6.12
2019-01-11T02:38:10.358Z,5.57
2019-01-11T02:40:40.373Z,5.53
2019-01-11T02:43:10.895Z,5.27
2019-01-11T02:45:40.987Z,5.50
2019-01-11T02:48:10.931Z,5.27
2019-01-11T02:50:40.768Z,5.12
2019-01-11T02:53:13.972Z,5.17
2019-01-11T02:55:43.815Z,5.20
2019-01-11T02:58:13.688Z,5.30
2019-01-11T03:00:43.743Z,5.50
2019-01-11T03:03:16.003Z,5.17
2019-01-11T03:05:45.921Z,5.50
2019-01-11T03:08:15.864Z,5.10
2019-01-11T03:10:45.761Z,5.50
2019-01-11T03:13:15.659Z,5.40
2019-01-11T03:15:45.645Z,4.93
2019-01-11T03:18:15.473Z,5.47
2019-01-11T03:20:45.646Z,5.17
2019-01-11T03:23:15.646Z,5.70
2019-01-11T03:25:45.516Z,5.70
2019-01-11T03:28:15.338Z,5.53
2019-01-11T03:30:45.223Z,5.87
2019-01-11T03:33:15.238Z,5.47
2019-01-11T03:35:45.442Z,5.43
2019-01-11T03:38:15.346Z,4.70
2019-01-11T03:40:45.170Z,5.63
2019-01-11T03:43:15.259Z,5.50
2019-01-11T03:45:45.125Z,5.50
2019-01-11T03:48:15.133Z,4.83
2019-01-11T03:50:45.212Z,5.12
2019-01-11T03:53:15.051Z,5.37
2019-01-11T03:55:44.938Z,4.73
2019-01-11T03:58:15.013Z,3.83
2019-01-11T04:00:44.914Z,4.87
2019-01-11T04:03:17.514Z,5.37
2019-01-11T04:05:47.375Z,4.97
2019-01-11T04:08:17.517Z,5.03
2019-01-11T04:10:47.514Z,5.07
2019-01-11T04:13:17.491Z,5.30
2019-01-11T04:15:47.417Z,5.00
2019-01-11T04:18:24.935Z,4.77
2019-01-11T04:20:56.955Z,4.43
2019-01-11T04:23:26.987Z,4.30
2019-01-11T04:25:56.786Z,4.70
2019-01-11T04:28:26.780Z,4.27
2019-01-11T04:30:56.736Z,5.00
2019-01-11T04:33:28.081Z,4.37
2019-01-11T04:35:58.123Z,4.63
2019-01-11T04:38:30.394Z,5.22
2019-01-11T04:41:01.415Z,4.70
2019-01-11T04:43:31.229Z,4.60
2019-01-11T04:46:01.311Z,5.10
2019-01-11T04:48:31.184Z,4.28
2019-01-11T04:51:01.344Z,4.77
2019-01-11T04:53:31.240Z,4.62
2019-01-11T04:56:01.322Z,4.80
2019-01-11T04:58:31.163Z,4.67
2019-01-11T05:01:01.267Z,4.90
2019-01-11T05:03:34.862Z,4.10
2019-01-11T05:06:06.114Z,4.60
2019-01-11T05:08:36.184Z,3.37
2019-01-11T05:11:07.177Z,3.93
2019-01-11T05:13:37.805Z,4.25
2019-01-11T05:16:07.587Z,4.30
2019-01-11T05:18:37.430Z,4.42
2019-01-11T05:21:07.432Z,4.30
2019-01-11T05:23:39.194Z,4.65
2019-01-11T05:26:09.147Z,4.10
2019-01-11T05:28:38.965Z,4.33
2019-01-11T05:31:09.906Z,4.50
2019-01-11T05:33:40.046Z,3.63
2019-01-11T05:36:09.928Z,4.00
2019-01-11T05:38:39.745Z,3.77
2019-01-11T05:41:10.064Z,3.90
2019-01-11T05:43:40.569Z,4.17
2019-01-11T05:46:10.512Z,4.20
2019-01-11T05:48:40.445Z,4.43
2019-01-11T05:51:10.578Z,4.15
2019-01-11T05:53:40.809Z,4.60
2019-01-11T05:56:10.819Z,4.70
2019-01-11T05:58:42.172Z,4.07
2019-01-11T06:01:12.987Z,4.17
2019-01-11T06:03:42.842Z,4.13
2019-01-11T06:06:12.975Z,4.10
2019-01-11T06:08:43.222Z,4.30
2019-01-11T06:11:13.040Z,3.75
2019-01-11T06:13:43.294Z,4.00
2019-01-11T06:16:13.410Z,4.30
2019-01-11T06:18:43.361Z,4.40
2019-01-11T06:21:13.221Z,4.17
2019-01-11T06:23:43.157Z,4.43
2019-01-11T06:26:14.001Z,4.37
2019-01-11T06:28:44.974Z,5.00
2019-01-11T06:31:14.789Z,4.67
2019-01-11T06:33:44.582Z,4.93
2019-01-11T06:36:14.860Z,4.50
2019-01-11T06:38:45.064Z,4.23
2019-01-11T06:41:16.856Z,4.37
2019-01-11T06:43:48.461Z,4.55
2019-01-11T06:46:18.358Z,4.30
2019-01-11T06:48:48.707Z,4.73
2019-01-11T06:51:18.554Z,4.47
2019-01-11T06:53:48.493Z,3.95
2019-01-11T06:56:19.728Z,4.33
2019-01-11T06:58:50.634Z,4.33
2019-01-11T07:01:21.348Z,4.40
2019-01-11T07:03:51.317Z,4.60
2019-01-11T07:06:21.111Z,4.50
2019-01-11T07:08:52.726Z,4.50
2019-01-11T07:11:24.260Z,4.47
2019-01-11T07:13:55.214Z,4.30
2019-01-11T07:16:25.244Z,4.45
2019-01-11T07:18:55.524Z,4.40
2019-01-11T07:21:25.435Z,4.03
2019-01-11T07:23:55.231Z,4.00
2019-01-11T07:26:45.646Z,4.65
2019-01-11T07:29:25.095Z,4.80
2019-01-11T07:32:00.429Z,4.90
2019-01-11T07:34:32.417Z,4.97
2019-01-11T07:37:06.102Z,4.97
2019-01-11T07:39:36.517Z,4.55
2019-01-11T07:42:10.214Z,4.77
2019-01-11T07:44:41.982Z,4.27
2019-01-11T07:47:16.955Z,8.50
2019-01-11T07:49:46.860Z,6.03
2019-01-11T07:52:20.524Z,8.07
2019-01-11T07:54:51.283Z,7.30
2019-01-11T07:57:21.035Z,5.50
2019-01-11T07:59:50.877Z,9.63
2019-01-11T08:02:20.711Z,13.97
2019-01-11T08:04:50.521Z,14.15
2019-01-11T08:07:25.530Z,9.50
2019-01-11T08:09:55.442Z,7.57
2019-01-11T08:12:25.243Z,5.40
2019-01-11T08:14:55.133Z,4.62
2019-01-11T08:17:24.954Z,4.83
2019-01-11T08:19:54.866Z,4.43
2019-01-11T08:22:31.682Z,4.50
2019-01-11T08:25:03.094Z,3.93
2019-01-11T08:27:32.969Z,3.80
2019-01-11T08:30:03.134Z,3.80
2019-01-11T08:32:33.037Z,3.70
2019-01-11T08:35:04.290Z,4.50
2019-01-11T08:37:34.231Z,5.12
2019-01-11T08:40:05.556Z,4.30
2019-01-11T08:42:35.642Z,3.95
2019-01-11T08:45:08.443Z,4.00
2019-01-11T08:47:39.965Z,5.13
2019-01-11T08:50:19.778Z,4.90
2019-01-11T08:52:49.598Z,3.90
2019-01-11T08:55:19.826Z,4.62
2019-01-11T08:57:49.836Z,5.47
2019-01-11T09:00:20.215Z,10.60
2019-01-11T09:02:56.810Z,7.97
2019-01-11T09:05:27.657Z,5.83
2019-01-11T09:07:57.703Z,6.00
2019-01-11T09:10:31.366Z,7.87
2019-01-11T09:13:01.460Z,10.23
2019-01-11T09:15:31.229Z,9.08
2019-01-11T09:18:05.726Z,8.33
2019-01-11T09:20:35.508Z,5.72
2019-01-11T09:23:05.379Z,6.23
2019-01-11T09:25:35.506Z,5.40
2019-01-11T09:28:06.313Z,7.70
2019-01-11T09:30:36.209Z,5.50
2019-01-11T09:33:06.107Z,7.17
2019-01-11T09:35:35.942Z,5.97
2019-01-11T09:38:05.941Z,5.37
2019-01-11T09:40:35.806Z,5.87
2019-01-11T09:43:57.951Z,7.53
2019-01-11T09:52:53.958Z,4.40
2019-01-11T09:55:23.922Z,4.53
2019-01-11T09:57:53.718Z,7.70
2019-01-11T10:00:26.850Z,7.77
2019-01-11T10:03:02.575Z,9.10
2019-01-11T10:05:32.375Z,6.50
2019-01-11T10:08:02.861Z,4.10
2019-01-11T10:10:32.615Z,7.78
2019-01-11T10:13:02.466Z,7.80
2019-01-11T10:15:32.469Z,6.97
2019-01-11T10:18:02.258Z,4.57
2019-01-11T10:20:32.108Z,3.40
2019-01-11T10:23:02.178Z,3.00
2019-01-11T10:25:32.972Z,2.23
2019-01-11T10:28:02.839Z,2.60
2019-01-11T10:30:32.760Z,2.57
2019-01-11T10:33:02.524Z,2.57
2019-01-11T10:35:32.541Z,2.27
2019-01-11T10:38:02.947Z,2.10
2019-01-11T10:40:33.118Z,2.43
2019-01-11T10:43:03.034Z,2.70
2019-01-11T10:45:32.799Z,3.20
2019-01-11T10:48:02.629Z,2.08
2019-01-11T10:50:32.528Z,2.10
2019-01-11T10:53:02.300Z,1.87
2019-01-11T10:55:34.418Z,2.60
2019-01-11T10:58:04.640Z,2.80
2019-01-11T11:00:35.544Z,1.70
2019-01-11T11:03:06.111Z,2.07
2019-01-11T11:05:35.950Z,2.20
2019-01-11T11:08:05.805Z,1.80
2019-01-11T11:10:35.652Z,1.73
2019-01-11T11:13:05.459Z,2.45
2019-01-11T11:15:35.433Z,1.90
2019-01-11T11:18:05.570Z,1.80
2019-01-11T11:20:35.426Z,2.98
2019-01-11T11:23:05.223Z,2.47
2019-01-11T11:25:35.155Z,1.67
2019-01-11T11:28:05.092Z,1.93
2019-01-11T11:30:34.982Z,2.13
2019-01-11T11:33:05.192Z,4.87
2019-01-11T11:35:35.313Z,1.35
2019-01-11T11:38:05.132Z,1.20
2019-01-11T11:40:35.188Z,1.60
2019-01-11T11:43:05.181Z,1.40
2019-01-11T11:45:35.095Z,1.60
2019-01-11T11:48:05.154Z,2.33
2019-01-11T11:50:35.943Z,1.70
2019-01-11T11:53:05.869Z,1.87
2019-01-11T11:55:35.892Z,1.33
2019-01-11T11:58:05.694Z,1.13
2019-01-11T12:00:36.022Z,2.40
2019-01-11T12:03:10.438Z,2.57
2019-01-11T12:05:45.670Z,1.00
2019-01-11T12:08:15.649Z,1.47
2019-01-11T12:14:12.430Z,1.30
2019-01-11T12:16:44.750Z,1.40
2019-01-11T12:19:15.457Z,1.33
2019-01-11T12:21:48.395Z,1.50
2019-01-11T12:24:19.830Z,1.60
2019-01-11T12:26:51.888Z,1.20
2019-01-11T12:29:23.102Z,1.60
2019-01-11T12:31:58.277Z,3.30
2019-01-11T12:34:29.732Z,2.73
2019-01-11T12:37:07.565Z,3.50
2019-01-11T12:39:38.499Z,1.73
2019-01-11T12:42:13.277Z,2.87
2019-01-11T12:44:43.028Z,1.73
2019-01-11T12:47:13.787Z,1.43
2019-01-11T12:49:43.727Z,1.37
2019-01-11T12:52:20.503Z,1.50
2019-01-11T12:58:31.597Z,2.23
2019-01-11T13:01:08.044Z,2.30
2019-01-11T13:03:37.940Z,1.87
2019-01-11T13:06:07.902Z,1.63
2019-01-11T13:08:37.711Z,1.40
2019-01-11T13:11:07.616Z,2.10
2019-01-11T13:13:37.390Z,1.80
2019-01-11T13:16:07.151Z,2.25
2019-01-11T13:18:37.075Z,1.80
2019-01-11T13:21:07.050Z,2.03
2019-01-11T13:23:37.091Z,1.63
2019-01-11T13:26:06.887Z,1.23
2019-01-11T13:28:36.703Z,2.83
2019-01-11T13:31:06.434Z,1.43
2019-01-11T13:33:36.482Z,1.20
2019-01-11T13:36:08.014Z,1.40
2019-01-11T13:38:37.776Z,1.27
2019-01-11T13:41:07.706Z,1.67
2019-01-11T13:43:37.530Z,1.33
2019-01-11T13:46:07.316Z,1.73
2019-01-11T13:48:37.229Z,1.20
2019-01-11T13:51:07.004Z,1.37
2019-01-11T13:53:36.857Z,1.60
2019-01-11T13:56:06.778Z,1.50
2019-01-11T13:58:36.567Z,1.45
2019-01-11T14:01:06.500Z,1.83
2019-01-11T14:03:39.251Z,1.98
2019-01-11T14:06:11.380Z,2.83
2019-01-11T14:08:41.242Z,1.50
2019-01-11T14:11:11.046Z,2.40
2019-01-11T14:13:41.822Z,2.63
2019-01-11T14:16:11.679Z,2.87
2019-01-11T14:18:41.656Z,1.65
2019-01-11T14:21:11.460Z,2.17
2019-01-11T14:23:41.294Z,3.80
2019-01-11T14:26:11.045Z,2.10
2019-01-11T14:28:40.845Z,2.17
2019-01-11T14:31:12.478Z,1.83
2019-01-11T14:33:42.274Z,1.70
2019-01-11T14:36:12.252Z,2.10
2019-01-11T14:38:42.200Z,2.25
2019-01-11T14:41:12.246Z,1.82
2019-01-11T14:43:42.112Z,2.30
2019-01-11T14:46:12.040Z,2.90
2019-01-11T14:48:41.822Z,2.10
2019-01-11T14:51:11.974Z,3.67
2019-01-11T14:53:41.851Z,3.03
2019-01-11T14:56:11.596Z,2.10
2019-01-11T14:58:41.376Z,2.43
2019-01-11T15:01:11.331Z,3.87
2019-01-11T15:03:41.106Z,2.33
2019-01-11T15:06:10.901Z,2.93
2019-01-11T15:08:40.956Z,3.10
2019-01-11T15:11:10.758Z,5.63
2019-01-11T15:13:40.552Z,4.37
2019-01-11T15:16:14.541Z,1.90
2019-01-11T15:21:29.512Z,1.80
2019-01-11T15:23:59.759Z,3.27
2019-01-11T15:26:32.812Z,3.17
2019-01-11T15:29:05.395Z,2.93
2019-01-11T15:31:36.419Z,2.50
2019-01-11T15:34:06.191Z,3.83
2019-01-11T15:36:40.150Z,3.10
2019-01-11T15:39:11.858Z,3.77
2019-01-11T15:44:09.887Z,2.90
2019-01-11T15:46:39.751Z,4.67
2019-01-11T15:49:10.014Z,5.23
2019-01-11T15:51:43.802Z,3.20
2019-01-11T15:54:14.845Z,3.60
2019-01-11T15:56:47.385Z,4.80
2019-01-11T15:59:19.736Z,3.00
2019-01-11T16:01:52.728Z,3.93
2019-01-11T16:04:22.710Z,3.37
2019-01-11T16:06:55.459Z,5.80
2019-01-11T16:09:32.620Z,5.03
2019-01-11T16:12:12.225Z,5.30
2019-01-11T16:14:46.198Z,4.50
2019-01-11T16:17:20.928Z,5.50
2019-01-11T16:19:51.276Z,5.80
2019-01-11T16:22:21.535Z,5.53
2019-01-11T16:24:53.001Z,5.10
2019-01-11T16:27:26.031Z,4.42
2019-01-11T16:29:57.339Z,3.90
2019-01-11T16:32:33.440Z,7.78
2019-01-11T16:35:03.814Z,3.10
2019-01-11T16:37:33.850Z,5.08
2019-01-11T16:40:05.151Z,6.63
2019-01-11T16:42:38.686Z,3.30
2019-01-11T16:45:16.225Z,3.33
2019-01-11T16:47:47.810Z,3.20
2019-01-11T16:50:19.647Z,3.10
2019-01-11T16:52:49.684Z,3.93
2019-01-11T16:55:19.712Z,3.57
2019-01-11T16:57:50.023Z,5.00
2019-01-11T17:00:20.821Z,3.60
2019-01-11T17:02:50.704Z,4.53
2019-01-11T17:05:20.539Z,5.10
2019-01-11T17:07:51.820Z,8.87
2019-01-11T17:10:21.689Z,8.20
2019-01-11T17:12:51.796Z,6.57
2019-01-11T17:15:22.235Z,5.70
2019-01-11T17:17:52.014Z,5.40
2019-01-11T17:20:21.839Z,5.80
2019-01-11T17:22:53.140Z,4.17
2019-01-11T17:25:23.231Z,3.92
2019-01-11T17:27:53.180Z,3.50
2019-01-11T17:30:22.944Z,3.62
2019-01-11T17:32:52.765Z,4.30
2019-01-11T17:35:22.879Z,5.00
2019-01-11T17:37:53.380Z,5.30
2019-01-11T17:40:24.038Z,6.28
2019-01-11T17:42:54.991Z,7.87
2019-01-11T17:45:25.104Z,5.60
2019-01-11T17:47:54.924Z,5.73
2019-01-11T17:50:25.002Z,6.10
2019-01-11T17:52:59.831Z,5.80
2019-01-11T17:55:26.517Z,6.00
2019-01-11T17:57:56.502Z,5.43
2019-01-11T18:00:28.300Z,5.60
2019-01-11T18:03:03.819Z,7.60
2019-01-11T18:05:34.573Z,10.40
2019-01-11T18:08:04.873Z,12.60
2019-01-11T18:10:34.920Z,12.23
2019-01-11T18:13:06.675Z,11.10
2019-01-11T18:15:36.498Z,12.37
2019-01-11T18:20:54.564Z,8.50
2019-01-11T18:23:24.531Z,9.47
2019-01-11T18:25:54.329Z,6.83
2019-01-11T18:28:25.270Z,6.53
2019-01-11T18:30:55.269Z,8.63
2019-01-11T18:33:26.614Z,9.13
2019-01-11T18:35:56.810Z,8.00
2019-01-11T18:38:26.611Z,6.37
2019-01-11T18:40:58.118Z,6.53
2019-01-11T18:43:28.128Z,8.03
2019-01-11T18:45:59.317Z,20.03
2019-01-11T18:48:29.437Z,23.95
2019-01-11T18:50:59.313Z,11.97
2019-01-11T18:53:29.217Z,11.20
2019-01-11T18:56:05.419Z,10.73
2019-01-11T18:58:30.999Z,8.38
2019-01-11T19:01:00.943Z,11.05
2019-01-11T19:03:31.705Z,9.48
2019-01-11T19:08:43.608Z,6.87
2019-01-11T19:11:14.694Z,5.75
2019-01-11T19:13:44.741Z,5.78
2019-01-11T19:16:14.539Z,6.43
2019-01-11T19:18:44.572Z,7.00
2019-01-11T19:21:14.703Z,5.83
2019-01-11T19:23:46.301Z,5.80
2019-01-11T19:26:16.160Z,5.58
2019-01-11T19:28:45.947Z,5.17
2019-01-11T19:31:15.883Z,5.30
2019-01-11T19:33:45.927Z,5.30
2019-01-11T19:36:16.726Z,4.80
2019-01-11T19:38:46.651Z,5.27
2019-01-11T19:41:16.689Z,6.07
2019-01-11T19:43:46.452Z,6.60
2019-01-11T19:46:36.520Z,6.10
2019-01-11T19:49:07.745Z,6.03
2019-01-11T19:51:40.471Z,5.95
2019-01-11T19:54:12.076Z,6.87
2019-01-11T19:56:41.972Z,6.17
2019-01-11T19:59:11.807Z,5.00
2019-01-11T20:01:41.728Z,8.07
2019-01-11T20:04:18.028Z,8.03
2019-01-11T20:06:50.783Z,15.32
2019-01-11T20:09:22.156Z,10.13
2019-01-11T20:11:56.481Z,6.53
2019-01-11T20:14:28.280Z,7.08
2019-01-11T20:17:02.682Z,11.27
2019-01-11T20:19:33.342Z,6.00
2019-01-11T20:22:07.740Z,11.13
2019-01-11T20:24:39.110Z,5.00
2019-01-11T20:27:12.370Z,6.05
2019-01-11T20:29:42.832Z,5.97
2019-01-11T20:32:16.338Z,6.70
2019-01-11T20:34:48.365Z,5.77
2019-01-11T20:37:23.709Z,6.80
2019-01-11T20:39:54.652Z,6.17
2019-01-11T20:42:27.235Z,7.37
2019-01-11T20:44:58.273Z,5.70
2019-01-11T20:47:28.973Z,5.70
2019-01-11T20:50:06.667Z,5.00
2019-01-11T20:52:39.052Z,8.58
2019-01-11T20:55:14.837Z,4.97
2019-01-11T20:57:47.896Z,5.07
2019-01-11T21:00:22.883Z,5.03
2019-01-11T21:02:56.702Z,5.62
2019-01-11T21:05:28.255Z,4.95
2019-01-11T21:07:58.360Z,5.77
2019-01-11T21:10:28.739Z,4.57
2019-01-11T21:12:59.046Z,4.63
2019-01-11T21:15:57.134Z,4.93
2019-01-11T21:18:32.851Z,5.15
2019-01-11T21:21:07.747Z,4.40
2019-01-11T21:23:39.386Z,4.83
2019-01-11T21:26:11.301Z,4.63
2019-01-11T21:28:42.219Z,5.60
2019-01-11T21:31:14.099Z,5.17
2019-01-11T21:33:49.532Z,4.57
2019-01-11T21:36:21.574Z,4.10
2019-01-11T21:44:42.002Z,4.60
2019-01-11T21:47:18.232Z,4.57
2019-01-11T21:49:49.245Z,4.60
2019-01-11T21:52:22.466Z,4.22
2019-01-11T21:54:54.805Z,4.90
2019-01-11T21:57:26.720Z,4.43
2019-01-11T21:59:56.755Z,4.77
2019-01-11T22:02:28.608Z,4.70
2019-01-11T22:04:59.029Z,4.30
2019-01-11T22:07:31.585Z,4.58
2019-01-11T22:10:11.138Z,4.07
2019-01-11T22:12:44.606Z,4.87
2019-01-11T22:15:18.529Z,4.10
2019-01-11T22:17:49.360Z,5.03
2019-01-11T22:20:19.739Z,4.60
2019-01-11T22:22:49.975Z,5.00
2019-01-11T22:25:21.136Z,5.80
2019-01-11T22:27:54.491Z,5.53
2019-01-11T22:30:30.208Z,5.58
2019-01-11T22:32:59.320Z,5.40
2019-01-11T22:35:30.603Z,5.15
2019-01-11T22:38:00.904Z,4.93
2019-01-11T22:40:45.295Z,6.17
2019-01-11T22:43:21.310Z,4.23
2019-01-11T22:45:51.694Z,5.43
2019-01-11T22:51:18.359Z,5.20
2019-01-11T22:53:48.382Z,4.73
2019-01-11T22:56:19.226Z,6.00
2019-01-11T22:58:53.067Z,5.20
2019-01-11T23:01:27.708Z,3.97
2019-01-11T23:04:00.493Z,4.67
2019-01-11T23:06:42.782Z,4.75
2019-01-11T23:09:14.290Z,4.73
2019-01-11T23:12:10.559Z,4.83
2019-01-11T23:14:40.380Z,3.80
2019-01-11T23:17:13.225Z,4.80
2019-01-11T23:19:42.997Z,5.23
2019-01-11T23:22:12.744Z,5.20
2019-01-11T23:24:42.576Z,5.20
2019-01-11T23:27:16.919Z,4.50
2019-01-11T23:29:46.658Z,5.30
2019-01-11T23:32:16.468Z,4.30
2019-01-11T23:34:46.468Z,4.27
2019-01-11T23:37:16.920Z,4.23
2019-01-11T23:39:46.723Z,6.33
2019-01-11T23:42:16.563Z,6.47
2019-01-11T23:44:46.529Z,5.83
2019-01-11T23:47:16.313Z,5.73
2019-01-11T23:49:46.119Z,5.93
2019-01-11T23:52:19.267Z,5.00
2019-01-11T23:54:49.095Z,5.63
2019-01-11T23:57:18.929Z,5.87
2019-01-11T23:59:48.796Z,5.83
