createdAt,value
2019-02-15T00:00:44.690Z,79.52
2019-02-15T00:03:13.524Z,79.37
2019-02-15T00:06:01.335Z,79.48
2019-02-15T00:08:49.177Z,79.39
2019-02-15T00:11:17.843Z,79.55
2019-02-15T00:14:05.717Z,78.94
2019-02-15T00:16:53.600Z,79.15
2019-02-15T00:22:49.865Z,78.76
2019-02-15T00:25:18.559Z,78.78
2019-02-15T00:27:47.247Z,78.94
2019-02-15T00:30:35.196Z,78.89
2019-02-15T00:33:23.059Z,79.18
2019-02-15T00:35:51.765Z,79.09
2019-02-15T00:38:39.605Z,78.87
2019-02-15T00:41:08.212Z,78.78
2019-02-15T00:43:55.996Z,78.69
2019-02-15T00:46:43.790Z,78.66
2019-02-15T00:52:26.206Z,77.32
2019-02-15T01:00:45.287Z,76.72
2019-02-15T01:06:27.825Z,76.93
2019-02-15T01:09:15.585Z,77.16
2019-02-15T01:12:03.405Z,77.63
2019-02-15T01:14:32.090Z,77.72
2019-02-15T01:17:19.891Z,77.91
2019-02-15T01:20:07.720Z,77.99
2019-02-15T01:22:36.417Z,77.70
2019-02-15T01:28:34.089Z,75.90
2019-02-15T01:34:35.900Z,76.81
2019-02-15T01:40:32.050Z,75.90
2019-02-15T01:43:21.565Z,75.74
2019-02-15T01:46:09.324Z,75.87
2019-02-15T01:48:57.211Z,75.81
2019-02-15T01:51:25.861Z,75.88
2019-02-15T01:53:54.463Z,75.72
2019-02-15T01:56:23.187Z,75.93
2019-02-15T01:59:11.116Z,76.05
2019-02-15T02:01:59.049Z,76.04
2019-02-15T02:04:46.880Z,76.33
2019-02-15T02:07:34.835Z,76.45
2019-02-15T02:13:11.692Z,76.78
2019-02-15T02:15:59.581Z,76.95
2019-02-15T02:18:47.408Z,77.47
2019-02-15T02:21:35.189Z,78.24
2019-02-15T02:24:03.807Z,78.45
2019-02-15T02:26:32.498Z,78.17
2019-02-15T02:29:01.203Z,78.57
2019-02-15T02:31:29.890Z,78.64
2019-02-15T02:33:58.479Z,78.73
2019-02-15T02:36:47.030Z,78.98
2019-02-15T02:39:34.963Z,79.09
2019-02-15T02:42:22.848Z,79.25
2019-02-15T02:44:51.345Z,79.29
2019-02-15T02:47:39.212Z,79.29
2019-02-15T02:50:47.636Z,79.36
2019-02-15T02:53:35.525Z,79.21
2019-02-15T02:56:23.344Z,79.55
2019-02-15T02:59:11.094Z,79.84
2019-02-15T03:01:58.962Z,79.38
2019-02-15T03:04:46.729Z,79.52
2019-02-15T03:07:15.365Z,79.47
2019-02-15T03:09:44.126Z,78.81
2019-02-15T03:12:31.835Z,77.78
2019-02-15T03:15:19.751Z,77.33
2019-02-15T03:18:07.573Z,77.04
2019-02-15T03:20:55.460Z,76.30
2019-02-15T03:23:23.978Z,76.32
2019-02-15T03:26:11.839Z,75.64
2019-02-15T03:28:59.605Z,75.97
2019-02-15T03:31:47.460Z,74.77
2019-02-15T03:34:36.434Z,74.95
2019-02-15T03:37:43.899Z,74.63
2019-02-15T03:40:31.689Z,74.73
2019-02-15T03:43:19.627Z,74.86
2019-02-15T03:46:07.487Z,75.43
2019-02-15T03:48:36.103Z,75.65
2019-02-15T03:51:04.773Z,75.51
2019-02-15T03:53:33.410Z,75.50
2019-02-15T03:56:02.077Z,75.57
2019-02-15T03:58:30.710Z,75.57
2019-02-15T04:01:18.594Z,75.55
2019-02-15T04:04:06.489Z,75.44
2019-02-15T04:06:54.353Z,75.67
2019-02-15T04:09:42.177Z,75.82
2019-02-15T04:12:32.172Z,76.05
2019-02-15T04:15:00.472Z,76.09
2019-02-15T04:17:30.789Z,75.88
2019-02-15T04:20:18.663Z,75.68
2019-02-15T04:23:06.421Z,76.03
2019-02-15T04:25:54.459Z,77.29
2019-02-15T04:28:42.291Z,76.85
2019-02-15T04:31:30.104Z,77.11
2019-02-15T04:34:17.813Z,77.26
2019-02-15T04:37:05.625Z,77.87
2019-02-15T04:39:34.225Z,77.99
2019-02-15T04:42:21.988Z,77.96
2019-02-15T04:45:09.854Z,78.27
2019-02-15T04:47:57.742Z,78.37
2019-02-15T04:50:45.507Z,78.76
2019-02-15T04:53:33.431Z,78.63
2019-02-15T04:56:21.373Z,78.85
2019-02-15T04:59:09.300Z,78.33
2019-02-15T05:01:57.163Z,77.36
2019-02-15T05:04:45.015Z,77.18
2019-02-15T05:07:13.571Z,77.08
2019-02-15T05:09:42.280Z,76.72
2019-02-15T05:12:30.042Z,74.38
2019-02-15T05:15:17.918Z,74.76
2019-02-15T05:18:05.958Z,76.54
2019-02-15T05:20:53.779Z,77.12
2019-02-15T05:23:41.638Z,77.81
2019-02-15T05:26:29.470Z,77.94
2019-02-15T05:29:17.241Z,78.60
2019-02-15T05:32:05.127Z,78.84
2019-02-15T05:34:52.990Z,79.01
2019-02-15T05:37:40.846Z,78.70
2019-02-15T05:43:14.939Z,79.14
2019-02-15T05:45:43.586Z,78.93
2019-02-15T05:48:12.267Z,78.77
2019-02-15T05:50:40.921Z,78.61
2019-02-15T05:56:18.281Z,79.19
2019-02-15T05:59:06.233Z,79.39
2019-02-15T06:01:54.199Z,79.31
2019-02-15T06:04:41.995Z,79.14
2019-02-15T06:07:29.869Z,78.11
2019-02-15T06:10:17.761Z,78.23
2019-02-15T06:13:05.709Z,78.65
2019-02-15T06:18:41.350Z,79.37
2019-02-15T06:21:29.192Z,79.06
2019-02-15T06:26:52.827Z,79.12
2019-02-15T06:29:40.646Z,79.42
2019-02-15T06:35:21.716Z,78.21
2019-02-15T06:38:09.583Z,78.41
2019-02-15T06:40:57.458Z,79.31
2019-02-15T06:43:45.244Z,80.16
2019-02-15T06:46:33.065Z,79.58
2019-02-15T06:49:20.877Z,79.24
2019-02-15T06:52:08.766Z,78.85
2019-02-15T06:54:56.579Z,79.53
2019-02-15T06:57:44.442Z,80.13
2019-02-15T07:00:32.272Z,80.05
2019-02-15T07:03:19.985Z,79.90
2019-02-15T07:06:07.946Z,80.44
2019-02-15T07:08:55.821Z,80.31
2019-02-15T07:11:43.535Z,79.92
2019-02-15T07:14:31.421Z,78.66
2019-02-15T07:17:19.107Z,78.10
2019-02-15T07:20:07.075Z,78.18
2019-02-15T07:22:54.941Z,78.19
2019-02-15T07:25:42.679Z,76.64
2019-02-15T07:28:30.520Z,75.86
2019-02-15T07:31:18.338Z,74.13
2019-02-15T07:34:06.212Z,74.23
2019-02-15T07:36:34.799Z,73.70
2019-02-15T07:41:58.435Z,69.66
2019-02-15T07:44:26.948Z,68.74
2019-02-15T07:47:35.387Z,68.69
2019-02-15T07:50:43.854Z,68.97
2019-02-15T07:53:31.738Z,68.82
2019-02-15T07:56:19.538Z,67.84
2019-02-15T07:59:07.446Z,67.78
2019-02-15T08:02:01.658Z,67.20
2019-02-15T08:04:44.882Z,65.83
2019-02-15T08:07:32.666Z,63.98
2019-02-15T08:10:01.241Z,62.56
2019-02-15T08:12:49.197Z,60.76
2019-02-15T08:15:17.790Z,59.83
2019-02-15T08:17:46.392Z,58.69
2019-02-15T08:20:15.052Z,57.44
2019-02-15T08:23:02.933Z,56.32
2019-02-15T08:25:31.487Z,55.05
2019-02-15T08:28:00.175Z,54.29
2019-02-15T08:30:48.059Z,53.82
2019-02-15T08:33:16.797Z,53.64
2019-02-15T08:36:04.591Z,53.39
2019-02-15T08:38:52.514Z,53.59
2019-02-15T08:41:40.348Z,53.29
2019-02-15T08:44:09.037Z,50.67
2019-02-15T08:46:56.892Z,51.47
2019-02-15T08:49:25.526Z,50.54
2019-02-15T08:52:13.384Z,49.17
2019-02-15T08:55:01.130Z,49.64
2019-02-15T08:57:29.771Z,49.88
2019-02-15T08:59:58.416Z,50.18
2019-02-15T09:02:27.117Z,51.52
2019-02-15T09:04:55.822Z,49.57
2019-02-15T09:07:43.631Z,49.24
2019-02-15T09:10:32.967Z,48.90
2019-02-15T09:13:01.601Z,49.23
2019-02-15T09:15:49.536Z,46.93
2019-02-15T09:18:37.401Z,47.01
2019-02-15T09:21:25.278Z,47.27
2019-02-15T09:24:13.122Z,47.86
2019-02-15T09:26:41.816Z,46.73
2019-02-15T09:29:10.483Z,45.79
2019-02-15T09:31:39.105Z,45.27
2019-02-15T09:34:26.997Z,45.14
2019-02-15T09:37:14.815Z,45.67
2019-02-15T09:40:02.683Z,45.18
2019-02-15T09:42:31.374Z,45.00
2019-02-15T09:45:00.011Z,44.98
2019-02-15T09:47:48.035Z,44.25
2019-02-15T09:53:05.794Z,43.32
2019-02-15T09:55:34.473Z,44.63
2019-02-15T09:58:03.177Z,43.58
2019-02-15T10:00:50.995Z,43.22
2019-02-15T10:03:38.866Z,42.73
2019-02-15T10:06:26.764Z,42.48
2019-02-15T10:08:55.343Z,41.86
2019-02-15T10:11:43.123Z,41.43
2019-02-15T10:14:31.086Z,40.80
2019-02-15T10:17:18.995Z,40.91
2019-02-15T10:20:06.875Z,39.35
2019-02-15T10:22:35.508Z,39.96
2019-02-15T10:25:43.992Z,39.46
2019-02-15T10:28:12.611Z,39.87
2019-02-15T10:31:00.425Z,40.07
2019-02-15T10:33:29.018Z,38.63
2019-02-15T10:35:57.636Z,38.45
2019-02-15T10:38:45.569Z,37.89
2019-02-15T10:41:14.360Z,36.70
2019-02-15T10:44:02.192Z,35.29
2019-02-15T10:46:49.984Z,36.39
2019-02-15T10:49:37.883Z,35.92
2019-02-15T10:52:25.740Z,35.32
2019-02-15T10:55:13.595Z,34.38
2019-02-15T10:57:42.289Z,34.80
2019-02-15T11:00:50.723Z,33.12
2019-02-15T11:03:19.416Z,32.88
2019-02-15T11:06:07.230Z,33.42
2019-02-15T11:08:35.855Z,32.20
2019-02-15T11:11:04.527Z,31.30
2019-02-15T11:13:33.282Z,30.76
2019-02-15T11:16:21.234Z,30.90
2019-02-15T11:18:49.990Z,31.33
2019-02-15T11:21:18.682Z,30.61
2019-02-15T11:23:47.312Z,30.60
2019-02-15T11:26:24.374Z,28.90
2019-02-15T11:28:46.403Z,28.75
2019-02-15T11:31:16.918Z,29.18
2019-02-15T11:33:45.477Z,29.25
2019-02-15T11:36:33.213Z,28.81
2019-02-15T11:39:01.890Z,29.28
2019-02-15T11:41:49.725Z,28.39
2019-02-15T11:44:37.525Z,28.81
2019-02-15T11:47:25.344Z,28.44
2019-02-15T11:50:13.285Z,27.97
2019-02-15T11:53:01.131Z,27.35
2019-02-15T11:55:49.056Z,28.07
2019-02-15T11:58:36.960Z,27.37
2019-02-15T12:03:46.826Z,26.57
2019-02-15T12:06:15.444Z,25.69
2019-02-15T12:08:44.130Z,26.25
2019-02-15T12:11:12.802Z,27.21
2019-02-15T12:13:41.501Z,26.52
2019-02-15T12:16:29.267Z,26.62
2019-02-15T12:18:57.943Z,26.46
2019-02-15T12:21:45.657Z,25.61
2019-02-15T12:24:14.273Z,26.40
2019-02-15T12:27:02.151Z,25.97
2019-02-15T12:29:50.054Z,26.53
2019-02-15T12:32:37.960Z,26.49
2019-02-15T12:35:46.381Z,26.02
2019-02-15T12:38:15.061Z,25.95
2019-02-15T12:41:02.777Z,25.05
2019-02-15T12:43:31.459Z,24.23
2019-02-15T12:46:00.122Z,25.15
2019-02-15T12:48:28.743Z,25.40
2019-02-15T12:50:57.439Z,24.15
2019-02-15T12:53:26.046Z,24.54
2019-02-15T12:55:54.716Z,25.31
2019-02-15T12:58:23.394Z,24.24
2019-02-15T13:01:11.099Z,24.80
2019-02-15T13:03:59.064Z,24.71
2019-02-15T13:06:47.031Z,24.84
2019-02-15T13:09:15.674Z,24.23
2019-02-15T13:12:03.501Z,23.09
2019-02-15T13:14:32.133Z,24.13
2019-02-15T13:17:00.767Z,24.14
2019-02-15T13:22:03.561Z,24.89
2019-02-15T13:24:51.505Z,23.32
2019-02-15T13:27:20.170Z,24.70
2019-02-15T13:29:48.832Z,24.39
2019-02-15T13:32:17.497Z,23.39
2019-02-15T13:34:46.164Z,23.88
2019-02-15T13:37:33.997Z,23.84
2019-02-15T13:40:21.851Z,24.25
2019-02-15T13:43:09.662Z,23.13
2019-02-15T13:45:38.296Z,24.12
2019-02-15T13:48:06.990Z,23.84
2019-02-15T13:50:35.557Z,24.05
2019-02-15T13:53:04.228Z,24.45
2019-02-15T13:55:32.917Z,24.59
2019-02-15T14:00:49.193Z,25.53
2019-02-15T14:03:37.103Z,25.73
2019-02-15T14:06:05.802Z,25.51
2019-02-15T14:08:34.427Z,24.57
2019-02-15T14:11:03.106Z,24.81
2019-02-15T14:13:31.697Z,24.69
2019-02-15T14:16:00.406Z,24.46
2019-02-15T14:18:29.045Z,24.55
2019-02-15T14:20:57.723Z,24.20
2019-02-15T14:23:26.400Z,24.08
2019-02-15T14:25:54.986Z,25.24
2019-02-15T14:28:23.636Z,24.96
2019-02-15T14:31:11.432Z,24.95
2019-02-15T14:33:40.083Z,26.15
2019-02-15T14:36:08.797Z,26.07
2019-02-15T14:41:16.636Z,26.04
2019-02-15T14:43:45.238Z,25.70
2019-02-15T14:46:13.888Z,26.54
2019-02-15T14:48:42.581Z,25.84
2019-02-15T14:51:30.338Z,25.80
2019-02-15T14:53:59.035Z,26.70
2019-02-15T14:56:27.707Z,25.56
2019-02-15T14:59:15.706Z,24.34
2019-02-15T15:02:03.529Z,25.64
2019-02-15T15:04:32.137Z,25.33
2019-02-15T15:07:00.823Z,25.22
2019-02-15T15:09:48.660Z,25.49
2019-02-15T15:12:36.535Z,24.97
2019-02-15T15:15:45.006Z,25.71
2019-02-15T15:18:13.721Z,25.51
2019-02-15T15:20:42.337Z,24.93
2019-02-15T15:23:10.952Z,25.31
2019-02-15T15:25:39.599Z,25.30
2019-02-15T15:28:08.268Z,25.51
2019-02-15T15:30:36.958Z,25.79
2019-02-15T15:33:05.795Z,25.45
2019-02-15T15:35:34.426Z,25.72
2019-02-15T15:38:03.160Z,24.32
2019-02-15T15:40:31.767Z,24.34
2019-02-15T15:43:00.394Z,24.60
2019-02-15T15:45:29.081Z,23.92
2019-02-15T15:47:57.697Z,23.55
2019-02-15T15:50:26.274Z,23.73
2019-02-15T15:55:49.738Z,25.30
2019-02-15T15:58:18.391Z,26.72
2019-02-15T16:00:46.965Z,27.47
2019-02-15T16:03:15.661Z,27.57
2019-02-15T16:05:44.346Z,28.39
2019-02-15T16:08:12.988Z,28.70
2019-02-15T16:10:41.676Z,29.40
2019-02-15T16:13:29.491Z,30.66
2019-02-15T16:15:58.129Z,30.78
2019-02-15T16:18:34.144Z,30.86
2019-02-15T16:21:16.340Z,30.71
2019-02-15T16:23:44.979Z,31.27
2019-02-15T16:26:13.692Z,32.07
2019-02-15T16:28:42.334Z,31.88
2019-02-15T16:31:11.024Z,32.14
2019-02-15T16:33:39.697Z,33.14
2019-02-15T16:36:08.275Z,33.80
2019-02-15T16:39:16.742Z,33.90
2019-02-15T16:42:04.826Z,34.44
2019-02-15T16:44:35.292Z,34.50
2019-02-15T16:47:03.916Z,34.95
2019-02-15T16:52:06.549Z,35.78
2019-02-15T16:54:54.495Z,36.82
2019-02-15T16:57:42.455Z,36.99
2019-02-15T17:00:50.998Z,38.57
2019-02-15T17:03:38.893Z,38.48
2019-02-15T17:06:07.591Z,38.24
2019-02-15T17:08:36.272Z,39.13
2019-02-15T17:11:12.250Z,40.16
2019-02-15T17:13:40.926Z,41.21
2019-02-15T17:18:57.113Z,41.83
2019-02-15T17:21:25.862Z,42.21
2019-02-15T17:23:54.531Z,42.97
2019-02-15T17:26:42.417Z,43.40
2019-02-15T17:29:11.108Z,44.00
2019-02-15T17:31:39.781Z,43.54
2019-02-15T17:34:08.422Z,43.79
2019-02-15T17:36:56.309Z,44.20
2019-02-15T17:39:24.928Z,44.18
2019-02-15T17:41:53.567Z,45.00
2019-02-15T17:44:41.493Z,45.58
2019-02-15T17:47:10.208Z,45.19
2019-02-15T17:52:13.432Z,45.45
2019-02-15T17:55:01.428Z,46.33
2019-02-15T17:57:30.096Z,46.72
2019-02-15T17:59:58.802Z,45.93
2019-02-15T18:02:27.570Z,46.48
2019-02-15T18:04:56.403Z,47.14
2019-02-15T18:07:44.279Z,48.05
2019-02-15T18:10:32.121Z,48.04
2019-02-15T18:13:00.748Z,48.62
2019-02-15T18:15:29.437Z,48.35
2019-02-15T18:18:17.152Z,47.95
2019-02-15T18:21:05.038Z,48.57
2019-02-15T18:23:33.560Z,48.73
2019-02-15T18:26:02.253Z,48.19
2019-02-15T18:28:30.884Z,49.77
2019-02-15T18:30:59.560Z,50.40
2019-02-15T18:33:28.131Z,49.96
2019-02-15T18:35:56.811Z,50.35
2019-02-15T18:38:25.806Z,50.25
2019-02-15T18:40:54.506Z,50.43
2019-02-15T18:43:23.179Z,51.25
2019-02-15T18:45:51.817Z,53.33
2019-02-15T18:48:20.499Z,54.01
2019-02-15T18:50:49.194Z,54.50
2019-02-15T18:53:17.885Z,54.44
2019-02-15T18:55:46.644Z,55.01
2019-02-15T18:58:34.399Z,55.24
2019-02-15T19:01:22.438Z,56.16
2019-02-15T19:03:51.079Z,57.19
2019-02-15T19:06:19.862Z,57.00
2019-02-15T19:08:48.561Z,56.33
2019-02-15T19:11:17.265Z,56.91
2019-02-15T19:13:45.954Z,57.77
2019-02-15T19:16:14.667Z,58.75
2019-02-15T19:18:43.458Z,58.64
2019-02-15T19:21:12.131Z,59.39
2019-02-15T19:23:40.787Z,59.71
2019-02-15T19:26:28.665Z,59.68
2019-02-15T19:29:16.499Z,58.79
2019-02-15T19:32:04.399Z,58.88
2019-02-15T19:34:33.073Z,59.03
2019-02-15T19:37:22.248Z,60.34
2019-02-15T19:39:51.411Z,59.69
2019-02-15T19:42:20.063Z,59.59
2019-02-15T19:45:07.894Z,60.45
2019-02-15T19:47:36.611Z,61.80
2019-02-15T19:50:45.103Z,62.20
2019-02-15T19:53:32.881Z,63.32
2019-02-15T19:56:01.481Z,63.47
2019-02-15T19:58:49.426Z,64.15
2019-02-15T20:01:18.199Z,63.26
2019-02-15T20:04:06.132Z,63.08
2019-02-15T20:06:34.747Z,63.77
2019-02-15T20:09:03.447Z,63.30
2019-02-15T20:11:51.224Z,63.90
2019-02-15T20:14:19.897Z,64.45
2019-02-15T20:17:07.769Z,64.63
2019-02-15T20:19:36.332Z,64.02
2019-02-15T20:22:24.288Z,64.11
2019-02-15T20:24:53.011Z,63.50
2019-02-15T20:27:21.666Z,63.10
2019-02-15T20:29:50.427Z,64.42
2019-02-15T20:32:38.325Z,64.24
2019-02-15T20:35:47.047Z,64.74
2019-02-15T20:38:15.869Z,64.86
2019-02-15T20:41:03.741Z,65.26
2019-02-15T20:43:51.761Z,64.87
2019-02-15T20:46:20.425Z,64.07
2019-02-15T20:48:49.210Z,64.99
2019-02-15T20:51:17.990Z,64.21
2019-02-15T20:53:46.639Z,63.73
2019-02-15T20:56:15.396Z,64.23
2019-02-15T20:58:44.059Z,65.18
2019-02-15T21:01:12.830Z,64.99
2019-02-15T21:03:41.484Z,65.12
2019-02-15T21:06:10.242Z,65.40
2019-02-15T21:08:38.930Z,65.02
2019-02-15T21:11:07.703Z,65.49
2019-02-15T21:13:36.327Z,65.19
2019-02-15T21:16:05.010Z,64.44
2019-02-15T21:18:52.972Z,64.75
2019-02-15T21:21:40.827Z,65.34
2019-02-15T21:24:49.312Z,65.33
2019-02-15T21:27:17.961Z,65.54
2019-02-15T21:29:46.724Z,66.06
2019-02-15T21:32:15.436Z,65.96
2019-02-15T21:34:44.117Z,65.34
2019-02-15T21:37:32.120Z,66.07
2019-02-15T21:40:20.004Z,65.53
2019-02-15T21:42:48.703Z,66.57
2019-02-15T21:45:17.366Z,66.19
2019-02-15T21:48:05.368Z,65.06
2019-02-15T21:50:53.115Z,64.97
2019-02-15T21:53:41.062Z,66.24
2019-02-15T21:56:09.708Z,67.41
2019-02-15T21:58:38.407Z,68.03
2019-02-15T22:01:26.284Z,66.66
2019-02-15T22:04:14.260Z,66.87
2019-02-15T22:06:42.964Z,67.78
2019-02-15T22:09:11.668Z,65.88
2019-02-15T22:11:59.538Z,66.70
2019-02-15T22:14:28.189Z,65.26
2019-02-15T22:20:13.060Z,64.05
2019-02-15T22:22:41.572Z,64.06
2019-02-15T22:25:29.823Z,65.41
2019-02-15T22:27:58.578Z,65.45
2019-02-15T22:31:07.078Z,65.26
2019-02-15T22:33:57.610Z,65.65
2019-02-15T22:36:48.913Z,65.61
2019-02-15T22:42:52.627Z,65.47
2019-02-15T22:45:40.904Z,66.97
2019-02-15T22:51:18.096Z,68.14
2019-02-15T22:53:46.758Z,67.88
2019-02-15T22:56:15.400Z,67.44
2019-02-15T22:59:03.434Z,66.86
2019-02-15T23:01:32.181Z,66.37
2019-02-15T23:04:20.133Z,66.95
2019-02-15T23:06:48.896Z,66.73
2019-02-15T23:09:36.778Z,68.92
2019-02-15T23:12:05.454Z,67.90
2019-02-15T23:14:33.971Z,67.95
2019-02-15T23:17:02.596Z,67.20
2019-02-15T23:19:31.278Z,67.15
2019-02-15T23:21:59.967Z,66.89
2019-02-15T23:24:28.604Z,67.04
2019-02-15T23:26:57.300Z,67.21
2019-02-15T23:29:25.984Z,68.22
2019-02-15T23:31:54.645Z,68.32
2019-02-15T23:34:23.298Z,67.75
2019-02-15T23:36:51.980Z,66.91
2019-02-15T23:39:20.546Z,66.66
2019-02-15T23:41:49.227Z,66.33
2019-02-15T23:44:17.827Z,66.63
2019-02-15T23:46:46.488Z,67.37
2019-02-15T23:49:34.410Z,66.11
2019-02-15T23:52:22.242Z,67.04
2019-02-15T23:55:10.185Z,65.73
2019-02-15T23:57:38.863Z,68.33
