createdAt,value
2023-03-11T00:01:47.274Z,53.08
2023-03-11T00:04:14.060Z,50.33
2023-03-11T00:06:40.812Z,62.30
2023-03-11T00:09:15.207Z,33.88
2023-03-11T00:11:41.882Z,37.65
2023-03-11T00:14:08.489Z,36.22
2023-03-11T00:16:35.343Z,44.83
2023-03-11T00:19:02.016Z,48.38
2023-03-11T00:21:28.747Z,48.95
2023-03-11T00:23:58.369Z,48.13
2023-03-11T00:26:27.583Z,47.53
2023-03-11T00:28:55.621Z,48.40
2023-03-11T00:31:22.839Z,44.95
2023-03-11T00:33:49.473Z,46.10
2023-03-11T00:36:38.543Z,53.97
2023-03-11T00:39:06.808Z,52.67
2023-03-11T00:41:37.324Z,48.13
2023-03-11T00:44:06.630Z,47.45
2023-03-11T00:46:33.313Z,78.10
2023-03-11T00:49:02.603Z,52.60
2023-03-11T00:51:32.045Z,49.10
2023-03-11T00:54:03.359Z,50.35
2023-03-11T00:56:32.042Z,47.45
2023-03-11T00:58:58.778Z,47.42
2023-03-11T01:01:25.437Z,48.90
2023-03-11T01:03:53.903Z,48.13
2023-03-11T01:06:26.149Z,35.50
2023-03-11T01:08:54.552Z,48.13
2023-03-11T01:11:21.205Z,43.78
2023-03-11T01:13:47.771Z,56.42
2023-03-11T01:16:17.558Z,49.90
2023-03-11T01:18:44.233Z,45.00
2023-03-11T01:21:10.917Z,39.28
2023-03-11T01:23:39.838Z,55.42
2023-03-11T01:26:06.971Z,46.42
2023-03-11T01:28:36.601Z,45.50
2023-03-11T01:31:03.333Z,48.70
2023-03-11T01:33:32.839Z,44.00
2023-03-11T01:35:59.623Z,44.65
2023-03-11T01:38:28.526Z,36.50
2023-03-11T01:40:55.217Z,37.97
2023-03-11T01:43:47.109Z,41.80
2023-03-11T01:46:25.643Z,53.47
2023-03-11T01:49:00.607Z,33.65
2023-03-11T01:51:37.624Z,42.45
2023-03-11T01:54:10.640Z,37.90
2023-03-11T01:56:41.493Z,38.17
2023-03-11T01:59:16.566Z,38.50
2023-03-11T02:02:02.224Z,39.58
2023-03-11T02:04:33.897Z,41.47
2023-03-11T02:07:12.123Z,49.63
2023-03-11T02:09:40.370Z,36.13
2023-03-11T02:12:09.529Z,36.05
2023-03-11T02:14:44.738Z,35.42
2023-03-11T02:17:11.664Z,50.97
2023-03-11T02:19:49.368Z,45.83
2023-03-11T02:22:16.786Z,38.53
2023-03-11T02:24:46.187Z,57.65
2023-03-11T02:27:16.727Z,37.53
2023-03-11T02:29:47.023Z,39.85
2023-03-11T02:32:16.788Z,31.65
2023-03-11T02:34:43.640Z,38.05
2023-03-11T02:37:13.256Z,42.33
2023-03-11T02:39:49.470Z,29.35
2023-03-11T02:42:21.922Z,26.60
2023-03-11T02:44:58.381Z,31.05
2023-03-11T02:47:26.533Z,36.95
2023-03-11T02:49:56.261Z,27.17
2023-03-11T02:52:27.847Z,33.85
2023-03-11T02:54:54.533Z,32.63
2023-03-11T02:57:21.118Z,30.73
2023-03-11T02:59:47.741Z,24.30
2023-03-11T03:02:14.410Z,28.67
2023-03-11T03:04:41.019Z,28.83
2023-03-11T03:07:07.690Z,30.83
2023-03-11T03:09:35.632Z,41.20
2023-03-11T03:12:03.492Z,28.73
2023-03-11T03:14:30.365Z,25.48
2023-03-11T03:16:57.592Z,25.88
2023-03-11T03:19:24.372Z,25.35
2023-03-11T03:21:53.560Z,28.33
2023-03-11T03:24:21.719Z,35.80
2023-03-11T03:26:50.268Z,31.58
2023-03-11T03:29:16.882Z,28.88
2023-03-11T03:31:43.599Z,28.38
2023-03-11T03:34:10.450Z,22.15
2023-03-11T03:36:37.278Z,41.10
2023-03-11T03:39:07.564Z,32.42
2023-03-11T03:41:34.467Z,30.05
2023-03-11T03:44:01.166Z,28.88
2023-03-11T03:46:30.019Z,25.15
2023-03-11T03:48:56.902Z,40.78
2023-03-11T03:51:29.445Z,32.08
2023-03-11T03:53:56.084Z,25.90
2023-03-11T03:56:27.149Z,31.52
2023-03-11T03:58:54.313Z,28.48
2023-03-11T04:01:20.985Z,31.60
2023-03-11T04:03:47.709Z,29.48
2023-03-11T04:06:26.103Z,24.35
2023-03-11T04:08:54.273Z,29.38
2023-03-11T04:11:21.627Z,32.78
2023-03-11T04:13:48.485Z,33.85
2023-03-11T04:16:23.092Z,22.73
2023-03-11T04:18:49.817Z,22.95
2023-03-11T04:21:16.601Z,22.50
2023-03-11T04:23:47.303Z,22.70
2023-03-11T04:26:13.951Z,26.13
2023-03-11T04:31:12.598Z,24.40
2023-03-11T04:33:41.531Z,23.45
2023-03-11T04:36:09.399Z,20.60
2023-03-11T04:38:38.722Z,46.88
2023-03-11T04:41:07.467Z,28.80
2023-03-11T04:43:34.715Z,30.60
2023-03-11T04:46:04.249Z,29.60
2023-03-11T04:48:31.047Z,22.65
2023-03-11T04:50:57.681Z,34.80
2023-03-11T04:53:24.506Z,33.05
2023-03-11T04:55:52.478Z,26.45
2023-03-11T04:58:19.224Z,31.35
2023-03-11T05:00:45.830Z,40.47
2023-03-11T05:03:12.520Z,37.28
2023-03-11T05:05:39.350Z,39.03
2023-03-11T05:08:07.133Z,26.98
2023-03-11T05:10:33.756Z,21.70
2023-03-11T05:13:03.022Z,20.73
2023-03-11T05:15:39.590Z,19.73
2023-03-11T05:18:06.440Z,35.63
2023-03-11T05:20:33.146Z,20.98
2023-03-11T05:23:02.482Z,22.92
2023-03-11T05:25:31.524Z,26.17
2023-03-11T05:27:58.435Z,24.02
2023-03-11T05:30:25.044Z,31.33
2023-03-11T05:32:53.225Z,37.28
2023-03-11T05:35:20.829Z,31.67
2023-03-11T05:37:49.844Z,23.00
2023-03-11T05:40:17.201Z,21.40
2023-03-11T05:42:47.232Z,40.05
2023-03-11T05:45:14.338Z,29.65
2023-03-11T05:47:42.373Z,23.90
2023-03-11T05:50:12.363Z,25.02
2023-03-11T05:52:39.046Z,42.05
2023-03-11T05:55:06.750Z,32.53
2023-03-11T05:57:33.581Z,30.45
2023-03-11T06:00:03.577Z,26.35
2023-03-11T06:02:30.264Z,25.60
2023-03-11T06:04:56.969Z,26.98
2023-03-11T06:07:24.980Z,26.25
2023-03-11T06:09:51.729Z,28.40
2023-03-11T06:12:18.482Z,27.83
2023-03-11T06:14:47.846Z,28.77
2023-03-11T06:17:14.545Z,26.52
2023-03-11T06:19:41.235Z,31.50
2023-03-11T06:22:19.600Z,29.02
2023-03-11T06:24:47.352Z,39.55
2023-03-11T06:27:14.019Z,29.65
2023-03-11T06:29:40.656Z,28.08
2023-03-11T06:32:10.376Z,21.98
2023-03-11T06:34:37.800Z,18.42
2023-03-11T06:37:12.128Z,18.40
2023-03-11T06:42:09.581Z,14.05
2023-03-11T06:44:38.926Z,20.77
2023-03-11T06:47:07.030Z,18.13
2023-03-11T06:49:33.747Z,43.28
2023-03-11T06:52:07.134Z,20.17
2023-03-11T06:54:36.601Z,13.37
2023-03-11T06:57:04.625Z,13.82
2023-03-11T06:59:39.499Z,13.95
2023-03-11T07:02:12.724Z,12.07
2023-03-11T07:04:41.564Z,11.88
2023-03-11T07:07:11.567Z,10.20
2023-03-11T08:50:54.895Z,7.38
2023-03-11T08:53:26.001Z,9.95
2023-03-11T08:55:53.140Z,16.48
2023-03-11T08:58:20.817Z,10.50
2023-03-11T13:25:42.153Z,7.15
2023-03-11T13:28:30.218Z,9.25
2023-03-11T13:31:14.973Z,17.42
2023-03-11T13:34:02.943Z,8.10
2023-03-11T13:36:47.860Z,9.43
2023-03-11T13:39:38.958Z,24.83
2023-03-11T13:42:52.000Z,8.75
2023-03-11T13:45:37.289Z,8.77
2023-03-11T13:48:28.956Z,15.73
2023-03-11T13:51:13.330Z,5.88
2023-03-11T13:53:46.227Z,11.38
2023-03-11T14:06:24.655Z,4.65
2023-03-11T14:08:57.058Z,4.95
2023-03-11T14:11:33.592Z,6.03
2023-03-11T14:14:01.832Z,7.97
2023-03-11T14:16:36.277Z,7.13
2023-03-11T14:19:08.685Z,9.43
2023-03-11T14:21:35.619Z,6.47
2023-03-11T14:24:11.019Z,7.05
2023-03-11T14:26:37.686Z,4.43
2023-03-11T14:29:19.297Z,6.38
2023-03-11T14:31:47.575Z,6.03
2023-03-11T14:34:19.147Z,7.13
2023-03-11T14:37:22.664Z,3.72
2023-03-11T14:52:34.559Z,6.43
2023-03-11T15:00:25.602Z,6.20
2023-03-11T15:03:31.076Z,4.80
2023-03-11T15:06:00.515Z,5.13
2023-03-11T15:08:31.138Z,10.10
2023-03-11T15:11:10.696Z,7.60
2023-03-11T15:13:38.806Z,8.05
2023-03-11T15:16:21.632Z,5.80
2023-03-11T15:18:53.751Z,17.13
2023-03-11T15:21:25.155Z,7.15
2023-03-11T15:23:58.111Z,5.57
2023-03-11T15:26:27.680Z,7.68
2023-03-11T15:29:02.504Z,4.93
2023-03-11T15:31:32.731Z,3.78
2023-03-11T15:34:33.864Z,8.00
2023-03-11T15:37:23.180Z,6.47
2023-03-11T15:39:53.346Z,10.50
2023-03-11T15:42:25.942Z,4.63
2023-03-11T15:44:56.157Z,13.50
2023-03-11T15:47:23.795Z,2.15
2023-03-11T15:49:51.689Z,18.45
2023-03-11T15:52:20.996Z,6.90
2023-03-11T15:54:55.733Z,5.15
2023-03-11T16:02:31.547Z,4.60
2023-03-11T16:04:59.056Z,2.72
2023-03-11T16:07:39.441Z,20.75
2023-03-11T16:10:07.775Z,28.97
2023-03-11T16:12:38.834Z,4.05
2023-03-11T16:15:16.482Z,4.10
2023-03-11T16:17:49.782Z,4.22
2023-03-11T16:20:23.649Z,3.25
2023-03-11T16:22:53.037Z,4.47
2023-03-11T16:25:24.239Z,3.70
2023-03-11T16:27:52.562Z,3.40
2023-03-11T16:30:20.361Z,3.92
2023-03-11T16:32:47.150Z,3.20
2023-03-11T16:35:14.207Z,2.88
2023-03-11T16:37:43.004Z,2.33
2023-03-11T16:40:21.173Z,2.85
2023-03-11T16:42:50.336Z,8.90
2023-03-11T16:45:21.197Z,10.38
2023-03-11T16:47:49.183Z,25.20
2023-03-11T16:50:19.091Z,3.15
2023-03-11T16:53:00.388Z,9.07
2023-03-11T16:55:28.292Z,32.22
2023-03-11T16:57:58.629Z,8.32
2023-03-11T17:00:26.547Z,7.18
2023-03-11T17:02:55.400Z,9.30
2023-03-11T17:05:24.875Z,7.25
2023-03-11T17:08:00.210Z,10.00
2023-03-11T17:10:28.091Z,11.95
2023-03-11T17:12:55.065Z,12.90
2023-03-11T17:15:22.252Z,8.00
2023-03-11T17:17:49.134Z,5.53
2023-03-11T17:20:20.530Z,50.08
2023-03-11T17:22:50.364Z,4.35
2023-03-11T17:25:17.320Z,7.22
2023-03-11T17:27:49.238Z,12.75
2023-03-11T17:30:24.373Z,21.15
2023-03-11T17:32:57.391Z,17.85
2023-03-11T17:35:24.290Z,24.02
2023-03-11T17:37:51.030Z,21.27
2023-03-11T17:40:17.943Z,4.80
2023-03-11T17:42:49.808Z,13.50
2023-03-11T17:45:16.449Z,11.00
2023-03-11T17:47:44.088Z,9.82
2023-03-11T17:50:12.373Z,13.02
2023-03-11T17:52:39.535Z,17.13
2023-03-11T17:55:09.160Z,13.40
2023-03-11T17:57:44.972Z,72.65
2023-03-11T18:00:14.802Z,7.55
2023-03-11T18:02:42.023Z,3.90
2023-03-11T18:05:09.446Z,4.70
2023-03-11T18:07:39.129Z,4.75
2023-03-11T18:10:07.479Z,4.85
2023-03-11T18:12:40.985Z,10.00
2023-03-11T18:15:16.131Z,4.57
2023-03-11T18:17:42.746Z,3.95
2023-03-11T18:20:13.065Z,3.55
2023-03-11T18:22:44.471Z,6.40
2023-03-11T18:25:13.933Z,3.33
2023-03-11T18:27:41.077Z,3.67
2023-03-11T18:30:11.301Z,6.88
2023-03-11T18:32:38.130Z,3.72
2023-03-11T18:35:05.296Z,5.28
2023-03-11T18:37:34.214Z,10.80
2023-03-11T18:40:02.726Z,5.55
2023-03-11T18:42:29.472Z,10.35
2023-03-11T18:44:56.108Z,10.93
2023-03-11T18:47:22.794Z,6.40
2023-03-11T18:49:51.939Z,6.93
2023-03-11T18:52:18.681Z,6.55
2023-03-11T18:54:45.297Z,12.60
2023-03-11T18:57:11.960Z,5.25
2023-03-11T18:59:40.454Z,6.15
2023-03-11T19:02:07.191Z,8.60
2023-03-11T19:04:35.219Z,8.95
2023-03-11T19:07:05.203Z,5.15
2023-03-11T19:09:31.804Z,3.45
2023-03-11T19:11:58.440Z,3.17
2023-03-11T19:14:28.196Z,5.20
2023-03-11T19:16:57.581Z,10.00
2023-03-11T19:19:24.249Z,7.85
2023-03-11T19:21:50.838Z,3.38
2023-03-11T19:24:17.507Z,5.85
2023-03-11T19:26:45.927Z,7.25
2023-03-11T19:29:15.619Z,8.95
2023-03-11T19:31:44.770Z,5.47
2023-03-11T19:34:13.638Z,5.28
2023-03-11T19:36:42.980Z,9.10
2023-03-11T19:39:12.502Z,4.43
2023-03-11T19:41:49.178Z,5.18
2023-03-11T19:44:18.943Z,10.38
2023-03-11T19:46:45.830Z,7.90
2023-03-11T19:49:15.324Z,5.50
2023-03-11T19:51:50.106Z,10.32
2023-03-11T19:54:20.170Z,10.07
2023-03-11T19:56:50.936Z,10.05
2023-03-11T19:59:17.806Z,11.07
2023-03-11T20:01:46.628Z,8.35
2023-03-11T20:04:15.416Z,11.07
2023-03-11T20:06:45.414Z,7.90
2023-03-11T20:09:13.254Z,12.10
2023-03-11T20:11:40.557Z,7.97
2023-03-11T20:14:07.845Z,11.50
2023-03-11T20:16:34.644Z,23.52
2023-03-11T20:19:01.506Z,8.60
2023-03-11T20:21:33.955Z,12.10
2023-03-11T20:24:05.268Z,8.88
2023-03-11T20:26:34.535Z,8.85
2023-03-11T20:29:01.413Z,9.25
2023-03-11T20:31:29.133Z,4.38
2023-03-11T20:34:01.924Z,5.63
2023-03-11T20:36:33.216Z,7.07
2023-03-11T20:39:00.562Z,11.10
2023-03-11T20:41:35.019Z,6.72
2023-03-11T20:46:31.397Z,8.68
2023-03-11T20:48:58.278Z,9.60
2023-03-11T20:51:28.330Z,12.35
2023-03-11T20:53:56.398Z,11.00
2023-03-11T20:56:25.453Z,14.95
2023-03-11T20:58:56.227Z,8.27
2023-03-11T21:01:28.661Z,10.50
2023-03-11T21:04:00.846Z,7.40
2023-03-11T21:06:32.329Z,15.23
2023-03-11T21:09:01.090Z,7.45
2023-03-11T21:11:29.293Z,10.57
2023-03-11T21:13:56.066Z,7.45
2023-03-11T21:16:23.576Z,10.15
2023-03-11T21:18:50.522Z,8.45
2023-03-11T21:21:18.011Z,12.13
2023-03-11T21:23:55.776Z,7.45
2023-03-11T21:26:27.515Z,9.90
2023-03-11T21:28:59.177Z,8.27
2023-03-11T21:31:29.757Z,7.25
2023-03-11T21:33:59.077Z,7.50
2023-03-11T21:36:25.964Z,18.23
2023-03-11T21:38:52.639Z,6.55
2023-03-11T21:41:25.955Z,8.88
2023-03-11T21:43:56.939Z,8.32
2023-03-11T21:46:27.188Z,9.38
2023-03-11T21:48:54.117Z,9.60
2023-03-11T21:51:21.297Z,9.75
2023-03-11T21:53:48.703Z,7.20
2023-03-11T21:56:18.181Z,8.75
2023-03-11T21:58:45.020Z,11.90
2023-03-11T22:01:12.457Z,16.98
2023-03-11T22:03:42.309Z,6.28
2023-03-11T22:06:11.595Z,12.93
2023-03-11T22:08:38.689Z,11.68
2023-03-11T22:11:12.154Z,9.68
2023-03-11T22:13:39.004Z,5.55
2023-03-11T22:16:06.869Z,5.57
2023-03-11T22:18:36.251Z,7.35
2023-03-11T22:21:03.365Z,5.20
2023-03-11T22:23:36.115Z,4.68
2023-03-11T22:26:03.125Z,3.70
2023-03-11T22:28:29.926Z,4.28
2023-03-11T22:30:58.346Z,4.82
2023-03-11T22:33:25.700Z,4.05
2023-03-11T22:35:57.183Z,3.92
2023-03-11T22:38:24.031Z,2.53
2023-03-11T22:40:57.213Z,3.22
2023-03-11T22:43:23.863Z,2.53
2023-03-11T22:45:50.539Z,4.00
2023-03-11T22:48:17.545Z,3.28
2023-03-11T22:50:46.863Z,2.83
2023-03-11T22:53:13.689Z,2.38
2023-03-11T22:55:41.700Z,2.78
2023-03-11T22:58:08.535Z,3.20
2023-03-11T23:00:38.287Z,1.27
2023-03-11T23:03:05.119Z,11.82
2023-03-11T23:05:35.180Z,5.72
2023-03-11T23:08:01.801Z,2.25
2023-03-11T23:10:28.438Z,2.25
2023-03-11T23:12:55.144Z,2.47
2023-03-11T23:15:22.829Z,2.20
2023-03-11T23:17:52.062Z,3.42
2023-03-11T23:20:18.745Z,3.08
2023-03-11T23:22:45.460Z,2.80
2023-03-11T23:25:15.859Z,9.02
2023-03-11T23:27:44.925Z,3.50
2023-03-11T23:30:17.253Z,3.95
2023-03-11T23:32:46.913Z,3.38
2023-03-11T23:35:13.723Z,3.05
2023-03-11T23:37:43.403Z,3.72
2023-03-11T23:40:10.539Z,4.13
2023-03-11T23:42:39.383Z,5.45
2023-03-11T23:45:06.658Z,4.18
2023-03-11T23:47:37.946Z,3.67
2023-03-11T23:50:08.596Z,3.85
2023-03-11T23:52:37.454Z,5.68
2023-03-11T23:55:07.529Z,4.45
2023-03-11T23:57:36.224Z,3.70
