createdAt,value
2019-04-28T00:02:11.758Z,12.90
2019-04-28T00:04:41.509Z,12.90
2019-04-28T00:07:11.809Z,12.90
2019-04-28T00:09:41.486Z,12.90
2019-04-28T00:12:11.460Z,12.90
2019-04-28T00:14:41.678Z,12.90
2019-04-28T00:17:11.148Z,12.90
2019-04-28T00:19:40.872Z,12.90
2019-04-28T00:22:23.246Z,12.90
2019-04-28T00:24:53.238Z,12.80
2019-04-28T00:27:21.722Z,12.80
2019-04-28T00:29:51.842Z,12.80
2019-04-28T00:32:21.016Z,12.80
2019-04-28T00:34:51.135Z,12.70
2019-04-28T00:37:27.277Z,12.70
2019-04-28T00:39:55.588Z,12.70
2019-04-28T00:42:23.996Z,12.60
2019-04-28T00:44:52.348Z,12.70
2019-04-28T00:47:21.048Z,12.70
2019-04-28T00:49:49.615Z,12.60
2019-04-28T00:52:18.514Z,12.70
2019-04-28T00:54:47.004Z,12.70
2019-04-28T00:57:15.464Z,12.70
2019-04-28T00:59:54.524Z,12.60
2019-04-28T01:02:15.445Z,12.70
2019-04-28T01:04:43.827Z,12.60
2019-04-28T01:07:12.128Z,12.60
2019-04-28T01:09:41.634Z,12.70
2019-04-28T01:12:11.207Z,12.60
2019-04-28T01:14:40.974Z,12.60
2019-04-28T01:17:11.472Z,12.60
2019-04-28T01:19:47.574Z,12.60
2019-04-28T01:22:17.623Z,12.60
2019-04-28T01:24:45.943Z,12.60
2019-04-28T01:27:27.806Z,12.60
2019-04-28T01:30:07.619Z,12.60
2019-04-28T01:32:36.963Z,12.50
2019-04-28T01:35:06.415Z,12.50
2019-04-28T01:37:34.838Z,12.50
2019-04-28T01:40:04.302Z,12.50
2019-04-28T01:42:32.719Z,12.40
2019-04-28T01:45:01.059Z,12.50
2019-04-28T01:47:30.524Z,12.40
2019-04-28T01:50:01.736Z,12.40
2019-04-28T01:52:30.319Z,12.40
2019-04-28T01:55:00.449Z,12.40
2019-04-28T01:57:29.924Z,12.40
2019-04-28T01:59:59.748Z,12.40
2019-04-28T02:02:30.093Z,12.30
2019-04-28T02:04:59.891Z,12.30
2019-04-28T02:07:30.711Z,12.30
2019-04-28T02:10:00.567Z,12.30
2019-04-28T02:12:30.238Z,12.20
2019-04-28T02:15:00.625Z,12.20
2019-04-28T02:17:30.410Z,12.20
2019-04-28T02:20:00.627Z,12.20
2019-04-28T02:22:46.599Z,12.10
2019-04-28T02:25:14.871Z,12.10
2019-04-28T02:27:43.188Z,12.10
2019-04-28T02:30:12.208Z,12.10
2019-04-28T02:32:41.122Z,12.00
2019-04-28T02:35:10.648Z,12.00
2019-04-28T02:37:40.641Z,12.00
2019-04-28T02:40:10.560Z,12.00
2019-04-28T02:42:41.001Z,11.90
2019-04-28T02:45:11.633Z,12.00
2019-04-28T02:47:42.031Z,12.00
2019-04-28T02:50:14.152Z,12.00
2019-04-28T02:52:56.443Z,12.00
2019-04-28T02:55:24.935Z,12.00
2019-04-28T02:57:53.226Z,12.00
2019-04-28T03:00:22.018Z,12.00
2019-04-28T03:02:51.388Z,12.00
2019-04-28T03:05:21.659Z,11.90
2019-04-28T03:07:51.427Z,11.90
2019-04-28T03:10:21.391Z,11.90
2019-04-28T03:12:51.759Z,11.90
2019-04-28T03:15:20.595Z,11.90
2019-04-28T03:17:52.572Z,11.90
2019-04-28T03:20:21.095Z,11.90
2019-04-28T03:22:51.034Z,11.90
2019-04-28T03:25:20.742Z,11.90
2019-04-28T03:28:05.709Z,11.90
2019-04-28T03:30:43.395Z,11.90
2019-04-28T03:33:13.015Z,11.80
2019-04-28T03:35:43.896Z,11.80
2019-04-28T03:38:10.783Z,11.80
2019-04-28T03:40:41.369Z,11.80
2019-04-28T03:43:10.479Z,11.70
2019-04-28T03:45:41.209Z,11.80
2019-04-28T03:48:11.500Z,11.70
2019-04-28T03:50:41.342Z,11.70
2019-04-28T03:53:11.087Z,11.70
2019-04-28T03:55:41.598Z,11.80
2019-04-28T03:58:10.353Z,11.80
2019-04-28T04:00:40.836Z,11.80
2019-04-28T04:03:10.911Z,11.90
2019-04-28T04:05:40.642Z,11.90
2019-04-28T04:08:10.949Z,11.90
2019-04-28T04:10:40.810Z,11.90
2019-04-28T04:13:16.597Z,11.90
2019-04-28T04:16:01.481Z,12.00
2019-04-28T04:18:30.956Z,12.00
2019-04-28T04:21:00.801Z,11.90
2019-04-28T04:23:30.900Z,11.90
2019-04-28T04:26:01.681Z,11.90
2019-04-28T04:28:30.430Z,11.80
2019-04-28T04:31:02.493Z,11.80
2019-04-28T04:33:31.045Z,11.80
2019-04-28T04:36:01.620Z,11.70
2019-04-28T04:38:31.167Z,11.70
2019-04-28T04:41:01.561Z,11.70
2019-04-28T04:43:31.038Z,11.60
2019-04-28T04:46:14.073Z,11.60
2019-04-28T04:48:46.054Z,11.60
2019-04-28T04:51:14.403Z,11.50
2019-04-28T04:53:42.792Z,11.50
2019-04-28T04:56:11.087Z,11.50
2019-04-28T04:58:40.724Z,11.50
2019-04-28T05:04:19.722Z,11.50
2019-04-28T05:06:49.697Z,11.50
2019-04-28T05:09:19.627Z,11.60
2019-04-28T05:11:49.796Z,11.60
2019-04-28T05:14:19.902Z,11.50
2019-04-28T05:16:51.398Z,11.50
2019-04-28T05:19:20.015Z,11.60
2019-04-28T05:21:49.807Z,11.60
2019-04-28T05:24:40.172Z,11.60
2019-04-28T05:27:09.762Z,11.60
2019-04-28T05:29:44.006Z,11.60
2019-04-28T05:32:12.324Z,11.60
2019-04-28T05:34:46.613Z,11.60
2019-04-28T05:37:10.875Z,11.70
2019-04-28T05:39:40.500Z,11.70
2019-04-28T05:42:09.700Z,11.70
2019-04-28T05:44:40.740Z,11.70
2019-04-28T05:47:09.910Z,11.70
2019-04-28T05:49:40.118Z,11.70
2019-04-28T05:52:11.977Z,11.80
2019-04-28T05:54:41.765Z,11.70
2019-04-28T05:57:14.751Z,11.80
2019-04-28T05:59:44.671Z,11.80
2019-04-28T06:02:30.650Z,11.80
2019-04-28T06:04:59.930Z,11.80
2019-04-28T06:07:40.523Z,11.80
2019-04-28T06:10:10.160Z,11.80
2019-04-28T06:12:40.575Z,11.90
2019-04-28T06:15:11.751Z,12.00
2019-04-28T06:17:39.733Z,12.00
2019-04-28T06:20:11.557Z,12.00
2019-04-28T06:22:38.455Z,12.00
2019-04-28T06:25:07.224Z,12.00
2019-04-28T06:27:35.522Z,12.10
2019-04-28T06:30:05.715Z,12.10
2019-04-28T06:32:35.192Z,12.10
2019-04-28T06:35:05.454Z,12.20
2019-04-28T06:37:33.795Z,12.30
2019-04-28T06:40:02.312Z,12.40
2019-04-28T06:42:30.661Z,12.40
2019-04-28T06:44:59.212Z,12.40
2019-04-28T06:47:27.579Z,12.40
2019-04-28T06:49:55.888Z,12.50
2019-04-28T06:52:24.301Z,12.50
2019-04-28T06:54:52.647Z,12.40
2019-04-28T06:57:20.963Z,12.50
2019-04-28T06:59:49.379Z,12.60
2019-04-28T07:02:17.759Z,12.60
2019-04-28T07:04:46.028Z,12.60
2019-04-28T07:07:14.439Z,12.50
2019-04-28T07:09:42.783Z,12.50
2019-04-28T07:12:11.105Z,12.50
2019-04-28T07:14:39.481Z,12.60
2019-04-28T07:17:07.952Z,12.60
2019-04-28T07:19:36.235Z,12.70
2019-04-28T07:22:06.157Z,12.70
2019-04-28T07:24:34.606Z,12.70
2019-04-28T07:27:03.325Z,12.70
2019-04-28T07:29:31.638Z,12.80
2019-04-28T07:32:00.055Z,12.80
2019-04-28T07:34:28.351Z,12.80
2019-04-28T07:36:56.690Z,12.90
2019-04-28T07:39:25.154Z,12.90
2019-04-28T07:41:53.588Z,12.90
2019-04-28T07:44:22.063Z,12.90
2019-04-28T07:46:50.331Z,13.10
2019-04-28T07:49:18.735Z,13.20
2019-04-28T07:51:54.844Z,13.30
2019-04-28T07:54:23.463Z,13.30
2019-04-28T07:56:51.811Z,13.30
2019-04-28T07:59:20.256Z,13.30
2019-04-28T08:01:48.725Z,13.40
2019-04-28T08:04:17.176Z,13.40
2019-04-28T08:06:45.536Z,13.50
2019-04-28T08:09:15.545Z,13.50
2019-04-28T08:11:43.877Z,13.60
2019-04-28T08:14:12.378Z,13.70
2019-04-28T08:16:40.879Z,13.80
2019-04-28T08:19:09.334Z,13.90
2019-04-28T08:21:37.639Z,14.10
2019-04-28T08:24:06.013Z,14.30
2019-04-28T08:26:36.310Z,14.30
2019-04-28T08:29:04.494Z,14.50
2019-04-28T08:31:40.007Z,14.60
2019-04-28T08:34:10.006Z,14.60
2019-04-28T08:36:38.382Z,14.50
2019-04-28T08:39:07.076Z,14.60
2019-04-28T08:41:35.519Z,14.70
2019-04-28T08:44:03.891Z,14.80
2019-04-28T08:46:32.356Z,14.90
2019-04-28T08:49:00.639Z,15.00
2019-04-28T08:51:29.085Z,15.00
2019-04-28T08:53:57.524Z,15.10
2019-04-28T08:56:25.883Z,15.20
2019-04-28T08:58:54.288Z,15.20
2019-04-28T09:01:22.735Z,15.20
2019-04-28T09:03:51.122Z,15.10
2019-04-28T09:06:19.468Z,15.00
2019-04-28T09:08:47.768Z,15.00
2019-04-28T09:11:16.144Z,15.00
2019-04-28T09:13:44.659Z,15.00
2019-04-28T09:16:12.956Z,14.90
2019-04-28T09:18:41.417Z,14.90
2019-04-28T09:21:09.841Z,15.00
2019-04-28T09:23:38.241Z,14.90
2019-04-28T09:26:06.599Z,15.00
2019-04-28T09:28:35.016Z,15.10
2019-04-28T09:31:03.535Z,15.30
2019-04-28T09:33:33.620Z,15.40
2019-04-28T09:36:01.996Z,15.50
2019-04-28T09:38:30.377Z,15.70
2019-04-28T09:40:58.750Z,15.90
2019-04-28T09:43:28.702Z,15.90
2019-04-28T09:46:01.517Z,15.70
2019-04-28T09:48:29.921Z,15.70
2019-04-28T09:50:58.379Z,15.50
2019-04-28T09:53:26.655Z,15.60
2019-04-28T09:55:55.108Z,15.80
2019-04-28T09:58:23.410Z,16.00
2019-04-28T10:00:51.903Z,16.20
2019-04-28T10:03:20.390Z,16.10
2019-04-28T10:05:48.668Z,16.10
2019-04-28T10:08:17.002Z,15.90
2019-04-28T10:10:45.421Z,15.90
2019-04-28T10:13:13.913Z,15.80
2019-04-28T10:15:42.327Z,15.80
2019-04-28T10:18:10.618Z,16.10
2019-04-28T10:20:38.983Z,16.30
2019-04-28T10:23:07.367Z,16.30
2019-04-28T10:25:35.672Z,16.40
2019-04-28T10:28:04.047Z,16.30
2019-04-28T10:30:32.455Z,16.00
2019-04-28T10:33:00.832Z,15.80
2019-04-28T10:35:29.180Z,15.60
2019-04-28T10:37:57.490Z,15.70
2019-04-28T10:40:36.007Z,15.60
2019-04-28T10:43:04.462Z,15.50
2019-04-28T10:45:34.599Z,15.50
2019-04-28T10:48:03.128Z,15.60
2019-04-28T10:50:31.546Z,15.70
2019-04-28T10:52:59.829Z,15.70
2019-04-28T10:55:28.132Z,15.90
2019-04-28T10:57:56.428Z,16.20
2019-04-28T11:00:26.473Z,16.10
2019-04-28T11:02:54.939Z,16.20
2019-04-28T11:05:24.913Z,16.30
2019-04-28T11:07:54.429Z,16.30
2019-04-28T11:10:22.814Z,16.20
2019-04-28T11:12:51.091Z,16.20
2019-04-28T11:15:21.092Z,16.40
2019-04-28T11:17:51.243Z,16.50
2019-04-28T11:20:19.543Z,16.60
2019-04-28T11:22:47.921Z,17.00
2019-04-28T11:25:16.268Z,17.30
2019-04-28T11:27:44.660Z,17.50
2019-04-28T11:30:13.574Z,17.50
2019-04-28T11:32:43.591Z,17.30
2019-04-28T11:35:32.155Z,17.20
2019-04-28T11:38:00.646Z,17.10
2019-04-28T11:40:29.129Z,17.10
2019-04-28T11:42:57.568Z,17.30
2019-04-28T11:45:27.010Z,17.50
2019-04-28T11:47:55.378Z,17.70
2019-04-28T11:50:23.823Z,17.60
2019-04-28T11:52:52.205Z,17.50
2019-04-28T11:55:20.544Z,17.40
2019-04-28T11:57:48.972Z,17.20
2019-04-28T12:00:21.694Z,16.90
2019-04-28T12:02:50.172Z,16.60
2019-04-28T12:05:20.224Z,16.50
2019-04-28T12:07:48.540Z,16.50
2019-04-28T12:10:34.826Z,16.40
2019-04-28T12:13:07.628Z,16.10
2019-04-28T12:15:53.051Z,16.00
2019-04-28T12:18:37.894Z,16.00
2019-04-28T12:21:06.423Z,16.00
2019-04-28T12:23:34.808Z,16.20
2019-04-28T12:26:03.276Z,16.30
2019-04-28T12:28:31.558Z,16.30
2019-04-28T12:30:59.895Z,16.00
2019-04-28T12:33:28.270Z,15.90
2019-04-28T12:35:56.689Z,15.70
2019-04-28T12:38:25.004Z,15.60
2019-04-28T12:40:53.383Z,15.50
2019-04-28T12:43:21.767Z,15.60
2019-04-28T12:45:50.342Z,15.60
2019-04-28T12:48:18.773Z,15.50
2019-04-28T12:50:48.796Z,15.50
2019-04-28T12:53:17.234Z,15.40
2019-04-28T12:55:45.537Z,15.40
2019-04-28T12:58:13.938Z,15.40
2019-04-28T13:00:52.910Z,15.50
2019-04-28T13:03:38.186Z,15.60
2019-04-28T13:06:14.276Z,15.60
2019-04-28T13:08:42.597Z,15.60
2019-04-28T13:11:10.896Z,15.50
2019-04-28T13:13:39.308Z,15.50
2019-04-28T13:16:07.803Z,15.50
2019-04-28T13:18:36.230Z,15.30
2019-04-28T13:21:04.646Z,15.10
2019-04-28T13:23:32.931Z,15.10
2019-04-28T13:26:01.435Z,15.20
2019-04-28T13:28:29.852Z,15.20
2019-04-28T13:30:58.165Z,15.30
2019-04-28T13:33:26.528Z,15.30
2019-04-28T13:35:55.012Z,15.30
2019-04-28T13:38:23.363Z,15.30
2019-04-28T13:40:51.646Z,15.20
2019-04-28T13:43:20.032Z,15.30
2019-04-28T13:45:48.484Z,15.20
2019-04-28T13:48:16.782Z,15.20
2019-04-28T13:50:45.138Z,15.20
2019-04-28T13:53:13.459Z,15.20
2019-04-28T13:55:43.582Z,15.30
2019-04-28T13:58:12.081Z,15.40
2019-04-28T14:00:44.523Z,15.30
2019-04-28T14:03:29.690Z,15.30
2019-04-28T14:06:12.025Z,15.30
2019-04-28T14:08:40.493Z,15.40
2019-04-28T14:11:08.914Z,15.40
2019-04-28T14:13:37.382Z,15.20
2019-04-28T14:16:05.726Z,15.10
2019-04-28T14:18:34.324Z,15.10
2019-04-28T14:21:02.651Z,15.10
2019-04-28T14:23:31.046Z,14.90
2019-04-28T14:25:59.489Z,14.90
2019-04-28T14:28:27.909Z,14.80
2019-04-28T14:30:56.329Z,14.80
2019-04-28T14:33:24.675Z,14.90
2019-04-28T14:35:53.219Z,14.90
2019-04-28T14:38:21.750Z,14.70
2019-04-28T14:40:50.114Z,14.50
2019-04-28T14:43:18.467Z,14.40
2019-04-28T14:45:47.083Z,14.30
2019-04-28T14:48:15.448Z,14.10
2019-04-28T14:50:43.882Z,14.00
2019-04-28T14:53:12.266Z,14.00
2019-04-28T14:55:40.657Z,13.90
2019-04-28T14:58:09.162Z,13.80
2019-04-28T15:00:39.147Z,13.70
2019-04-28T15:03:17.715Z,13.60
2019-04-28T15:05:50.739Z,13.70
2019-04-28T15:08:39.001Z,13.60
2019-04-28T15:11:11.833Z,13.50
2019-04-28T15:13:40.238Z,13.50
2019-04-28T15:16:10.236Z,13.50
2019-04-28T15:18:38.659Z,13.40
2019-04-28T15:21:07.028Z,13.30
2019-04-28T15:23:35.452Z,13.20
2019-04-28T15:26:03.896Z,13.20
2019-04-28T15:28:32.240Z,13.20
2019-04-28T15:31:00.616Z,13.20
2019-04-28T15:33:28.965Z,13.20
2019-04-28T15:35:57.562Z,13.10
2019-04-28T15:38:26.001Z,13.10
2019-04-28T15:40:54.408Z,13.10
2019-04-28T15:43:22.733Z,13.10
2019-04-28T15:45:53.673Z,12.90
2019-04-28T15:48:21.950Z,12.90
2019-04-28T15:50:50.407Z,12.80
2019-04-28T15:53:18.843Z,12.90
2019-04-28T15:55:48.861Z,12.90
2019-04-28T15:58:30.588Z,12.90
2019-04-28T16:00:59.021Z,12.80
2019-04-28T16:03:27.399Z,12.70
2019-04-28T16:05:55.721Z,12.70
2019-04-28T16:08:24.258Z,12.70
2019-04-28T16:10:52.753Z,12.70
2019-04-28T16:13:21.134Z,12.70
2019-04-28T16:15:49.644Z,12.70
2019-04-28T16:18:18.086Z,12.70
2019-04-28T16:20:46.520Z,12.60
2019-04-28T16:23:15.039Z,12.60
2019-04-28T16:25:43.542Z,12.60
2019-04-28T16:28:12.020Z,12.60
2019-04-28T16:30:40.374Z,12.50
2019-04-28T16:33:08.722Z,12.50
2019-04-28T16:35:37.034Z,12.50
2019-04-28T16:38:05.469Z,12.50
2019-04-28T16:40:34.154Z,12.50
2019-04-28T16:43:02.958Z,12.50
2019-04-28T16:45:31.347Z,12.50
2019-04-28T16:47:59.719Z,12.40
2019-04-28T16:50:28.078Z,12.50
2019-04-28T16:52:57.454Z,12.40
2019-04-28T16:55:27.576Z,12.40
2019-04-28T16:57:57.640Z,12.40
2019-04-28T17:00:30.627Z,12.40
2019-04-28T17:02:59.176Z,12.40
2019-04-28T17:05:27.598Z,12.40
2019-04-28T17:07:56.049Z,12.30
2019-04-28T17:10:24.447Z,12.30
2019-04-28T17:12:52.940Z,12.20
2019-04-28T17:15:21.366Z,12.20
2019-04-28T17:17:49.885Z,12.30
2019-04-28T17:20:18.398Z,12.30
2019-04-28T17:22:47.214Z,12.20
2019-04-28T17:25:15.688Z,12.30
2019-04-28T17:27:44.069Z,12.20
2019-04-28T17:30:13.470Z,12.20
2019-04-28T17:32:42.870Z,12.20
2019-04-28T17:35:11.233Z,12.10
2019-04-28T17:37:39.560Z,12.10
2019-04-28T17:40:08.032Z,12.10
2019-04-28T17:42:36.315Z,12.10
2019-04-28T17:45:06.677Z,12.10
2019-04-28T17:47:35.059Z,12.00
2019-04-28T17:50:03.685Z,12.00
2019-04-28T17:52:32.158Z,12.00
2019-04-28T17:55:00.660Z,12.10
2019-04-28T17:57:29.151Z,12.10
2019-04-28T17:59:59.146Z,12.10
2019-04-28T18:02:32.093Z,12.00
2019-04-28T18:05:04.973Z,12.10
2019-04-28T18:07:35.136Z,12.10
2019-04-28T18:10:06.124Z,12.10
2019-04-28T18:12:34.707Z,12.10
2019-04-28T18:15:05.912Z,12.20
2019-04-28T18:17:36.077Z,12.20
2019-04-28T18:20:06.275Z,12.20
2019-04-28T18:22:34.735Z,12.20
2019-04-28T18:25:03.078Z,12.20
2019-04-28T18:27:31.496Z,12.10
2019-04-28T18:29:59.811Z,12.10
2019-04-28T18:32:38.978Z,12.10
2019-04-28T18:35:08.987Z,12.20
2019-04-28T18:37:41.907Z,12.10
2019-04-28T18:40:30.090Z,12.10
2019-04-28T18:43:09.084Z,12.00
2019-04-28T18:45:38.279Z,12.00
2019-04-28T18:48:06.656Z,12.00
2019-04-28T18:50:35.133Z,12.00
2019-04-28T18:53:03.643Z,12.00
2019-04-28T18:55:32.047Z,12.00
2019-04-28T18:58:00.412Z,12.00
2019-04-28T19:00:30.462Z,12.00
2019-04-28T19:02:59.049Z,12.00
2019-04-28T19:05:29.246Z,11.90
2019-04-28T19:08:05.322Z,11.90
2019-04-28T19:10:47.187Z,11.80
2019-04-28T19:13:17.136Z,11.80
2019-04-28T19:15:56.386Z,11.70
2019-04-28T19:18:35.257Z,11.70
2019-04-28T19:21:04.109Z,11.70
2019-04-28T19:23:32.608Z,11.70
2019-04-28T19:26:01.084Z,11.60
2019-04-28T19:28:29.653Z,11.60
2019-04-28T19:30:58.130Z,11.60
2019-04-28T19:33:26.429Z,11.60
2019-04-28T19:35:54.926Z,11.60
2019-04-28T19:38:23.383Z,11.60
2019-04-28T19:40:51.747Z,11.60
2019-04-28T19:43:20.150Z,11.60
2019-04-28T19:45:50.401Z,11.60
2019-04-28T19:48:18.708Z,11.50
2019-04-28T19:50:47.137Z,11.60
2019-04-28T19:53:16.498Z,11.60
2019-04-28T19:55:46.510Z,11.60
2019-04-28T19:58:19.490Z,11.60
2019-04-28T20:00:49.439Z,11.60
2019-04-28T20:03:17.743Z,11.60
2019-04-28T20:05:46.120Z,11.50
2019-04-28T20:08:14.812Z,11.50
2019-04-28T20:10:43.229Z,11.50
2019-04-28T20:13:11.691Z,11.50
2019-04-28T20:15:40.123Z,11.50
2019-04-28T20:18:08.451Z,11.50
2019-04-28T20:20:36.911Z,11.40
2019-04-28T20:23:05.274Z,11.40
2019-04-28T20:25:33.834Z,11.40
2019-04-28T20:28:02.312Z,11.40
2019-04-28T20:30:33.338Z,11.40
2019-04-28T20:33:07.238Z,11.50
2019-04-28T20:35:36.654Z,11.50
2019-04-28T20:38:12.745Z,11.40
2019-04-28T20:40:51.996Z,11.50
2019-04-28T20:43:22.014Z,11.50
2019-04-28T20:45:50.366Z,11.50
2019-04-28T20:48:18.834Z,11.50
2019-04-28T20:50:47.281Z,11.50
2019-04-28T20:53:15.812Z,11.50
2019-04-28T20:55:44.101Z,11.50
2019-04-28T20:58:12.459Z,11.50
2019-04-28T21:00:40.840Z,11.50
2019-04-28T21:03:09.234Z,11.50
2019-04-28T21:05:37.589Z,11.40
2019-04-28T21:08:05.976Z,11.40
2019-04-28T21:10:38.109Z,11.40
2019-04-28T21:13:04.842Z,11.40
2019-04-28T21:15:33.135Z,11.30
2019-04-28T21:18:01.584Z,11.40
2019-04-28T21:20:30.003Z,11.30
2019-04-28T21:22:58.391Z,11.40
2019-04-28T21:25:26.768Z,11.30
2019-04-28T21:27:55.122Z,11.30
2019-04-28T21:30:23.431Z,11.30
2019-04-28T21:32:51.730Z,11.40
2019-04-28T21:35:20.041Z,11.30
2019-04-28T21:37:48.323Z,11.40
2019-04-28T21:40:17.670Z,11.40
2019-04-28T21:42:53.451Z,11.40
2019-04-28T21:45:39.785Z,11.40
2019-04-28T21:48:08.604Z,11.40
2019-04-28T21:50:36.964Z,11.30
2019-04-28T21:53:05.396Z,11.30
2019-04-28T21:55:33.735Z,11.30
2019-04-28T21:58:02.044Z,11.30
2019-04-28T22:00:49.999Z,11.30
2019-04-28T22:03:18.486Z,11.40
2019-04-28T22:05:47.068Z,11.40
2019-04-28T22:08:15.457Z,11.40
2019-04-28T22:10:43.883Z,11.40
2019-04-28T22:13:12.266Z,11.30
2019-04-28T22:15:40.655Z,11.40
2019-04-28T22:18:09.079Z,11.30
2019-04-28T22:20:37.461Z,11.30
2019-04-28T22:23:18.017Z,11.30
2019-04-28T22:25:37.580Z,11.30
2019-04-28T22:28:05.922Z,11.30
2019-04-28T22:30:34.270Z,11.20
2019-04-28T22:33:02.574Z,11.20
2019-04-28T22:35:30.970Z,11.20
2019-04-28T22:37:59.322Z,11.20
2019-04-28T22:40:27.730Z,11.10
2019-04-28T22:42:56.138Z,11.10
2019-04-28T22:45:24.542Z,11.10
2019-04-28T22:47:53.006Z,11.10
2019-04-28T22:50:30.544Z,11.10
2019-04-28T22:52:58.911Z,11.10
2019-04-28T22:55:27.985Z,11.10
2019-04-28T22:58:14.346Z,11.00
2019-04-28T23:00:50.101Z,11.00
2019-04-28T23:03:20.133Z,11.00
2019-04-28T23:05:48.554Z,11.00
2019-04-28T23:08:16.933Z,11.00
2019-04-28T23:10:45.315Z,11.00
2019-04-28T23:13:13.681Z,10.90
2019-04-28T23:15:42.181Z,10.90
2019-04-28T23:18:10.534Z,10.90
2019-04-28T23:20:40.566Z,10.80
2019-04-28T23:23:09.883Z,10.90
2019-04-28T23:25:38.320Z,10.90
2019-04-28T23:28:06.810Z,10.90
2019-04-28T23:30:43.403Z,10.90
2019-04-28T23:33:11.869Z,10.90
2019-04-28T23:35:40.210Z,10.90
2019-04-28T23:38:09.643Z,10.90
2019-04-28T23:40:39.566Z,10.90
2019-04-28T23:43:09.663Z,10.90
2019-04-28T23:45:38.088Z,10.80
2019-04-28T23:48:06.523Z,10.80
2019-04-28T23:50:42.092Z,10.80
2019-04-28T23:53:12.113Z,10.80
2019-04-28T23:55:40.409Z,10.80
2019-04-28T23:58:08.799Z,10.80
