createdAt,value
2018-03-14T00:00:56.760Z,5.60
2018-03-14T00:03:24.948Z,5.60
2018-03-14T00:05:53.866Z,5.60
2018-03-14T00:08:22.044Z,5.60
2018-03-14T00:10:50.130Z,5.60
2018-03-14T00:13:18.248Z,5.60
2018-03-14T00:15:47.247Z,5.40
2018-03-14T00:18:16.141Z,5.40
2018-03-14T00:20:44.309Z,5.40
2018-03-14T00:23:13.183Z,5.40
2018-03-14T00:25:41.312Z,5.30
2018-03-14T00:28:09.569Z,5.30
2018-03-14T00:30:37.689Z,5.30
2018-03-14T00:33:05.820Z,5.10
2018-03-14T00:35:33.985Z,4.90
2018-03-14T00:38:02.160Z,4.90
2018-03-14T00:40:30.307Z,4.80
2018-03-14T00:42:58.463Z,4.70
2018-03-14T00:45:26.560Z,4.70
2018-03-14T00:47:54.698Z,4.70
2018-03-14T00:50:22.815Z,4.70
2018-03-14T00:52:50.936Z,4.60
2018-03-14T00:55:19.160Z,4.60
2018-03-14T00:57:47.261Z,4.60
2018-03-14T01:00:15.505Z,4.60
2018-03-14T01:02:43.677Z,4.60
2018-03-14T01:05:11.815Z,4.60
2018-03-14T01:07:40.692Z,4.60
2018-03-14T01:10:08.877Z,4.60
2018-03-14T01:12:37.861Z,4.60
2018-03-14T01:15:05.895Z,4.60
2018-03-14T01:17:34.108Z,4.60
2018-03-14T01:20:02.985Z,4.60
2018-03-14T01:22:31.207Z,4.60
2018-03-14T01:25:00.099Z,4.70
2018-03-14T01:27:28.222Z,4.70
2018-03-14T01:29:56.334Z,4.70
2018-03-14T01:32:24.513Z,4.60
2018-03-14T01:34:52.689Z,4.70
2018-03-14T01:37:20.797Z,4.60
2018-03-14T01:39:49.040Z,4.60
2018-03-14T01:42:17.204Z,4.60
2018-03-14T01:44:45.311Z,4.60
2018-03-14T01:47:13.550Z,4.60
2018-03-14T01:49:41.677Z,4.60
2018-03-14T01:52:10.611Z,4.50
2018-03-14T01:54:38.795Z,4.50
2018-03-14T01:57:06.886Z,4.50
2018-03-14T01:59:35.026Z,4.50
2018-03-14T02:02:03.201Z,4.60
2018-03-14T02:04:31.321Z,4.60
2018-03-14T02:06:59.442Z,4.60
2018-03-14T02:09:27.717Z,4.60
2018-03-14T02:11:55.831Z,4.60
2018-03-14T02:14:23.960Z,4.60
2018-03-14T02:16:52.133Z,4.60
2018-03-14T02:19:20.306Z,4.70
2018-03-14T02:21:48.416Z,4.60
2018-03-14T02:24:16.549Z,4.60
2018-03-14T02:26:44.721Z,4.60
2018-03-14T02:29:12.826Z,4.60
2018-03-14T02:31:40.933Z,4.60
2018-03-14T02:34:09.066Z,4.60
2018-03-14T02:36:49.188Z,4.60
2018-03-14T02:39:17.324Z,4.60
2018-03-14T02:41:46.308Z,4.60
2018-03-14T02:44:14.417Z,4.60
2018-03-14T02:46:42.603Z,4.60
2018-03-14T02:49:10.692Z,4.60
2018-03-14T02:51:38.838Z,4.60
2018-03-14T02:54:07.728Z,4.70
2018-03-14T02:56:36.587Z,4.70
2018-03-14T02:59:05.560Z,4.70
2018-03-14T03:01:33.679Z,4.70
2018-03-14T03:04:01.861Z,4.70
2018-03-14T03:06:29.963Z,4.70
2018-03-14T03:08:58.094Z,4.70
2018-03-14T03:11:27.107Z,4.70
2018-03-14T03:13:55.258Z,4.70
2018-03-14T03:16:24.249Z,4.70
2018-03-14T03:18:53.140Z,4.70
2018-03-14T03:21:22.038Z,4.60
2018-03-14T03:23:50.201Z,4.60
2018-03-14T03:26:19.148Z,4.60
2018-03-14T03:28:47.365Z,4.60
2018-03-14T03:31:16.259Z,4.70
2018-03-14T03:33:45.149Z,4.70
2018-03-14T03:36:13.319Z,4.60
2018-03-14T03:38:42.220Z,4.70
2018-03-14T03:41:10.320Z,4.60
2018-03-14T03:43:38.451Z,4.60
2018-03-14T03:46:06.553Z,4.70
2018-03-14T03:48:34.693Z,4.70
2018-03-14T03:51:02.920Z,4.70
2018-03-14T03:53:31.076Z,4.80
2018-03-14T03:55:59.314Z,4.80
2018-03-14T03:58:27.453Z,4.80
2018-03-14T04:00:56.377Z,4.80
2018-03-14T04:03:25.241Z,4.80
2018-03-14T04:05:53.437Z,4.80
2018-03-14T04:08:22.325Z,4.70
2018-03-14T04:10:51.216Z,4.70
2018-03-14T04:13:20.070Z,4.70
2018-03-14T04:15:48.948Z,4.60
2018-03-14T04:18:17.133Z,4.60
2018-03-14T04:20:46.041Z,4.70
2018-03-14T04:23:14.213Z,4.60
2018-03-14T04:25:43.125Z,4.70
2018-03-14T04:28:11.353Z,4.70
2018-03-14T04:30:40.282Z,4.70
2018-03-14T04:33:09.405Z,4.70
2018-03-14T04:35:37.504Z,4.70
2018-03-14T04:38:05.620Z,4.60
2018-03-14T04:40:33.792Z,4.60
2018-03-14T04:43:02.684Z,4.60
2018-03-14T04:45:31.557Z,4.70
2018-03-14T04:48:00.520Z,4.70
2018-03-14T04:50:29.417Z,4.70
2018-03-14T04:52:58.343Z,4.80
2018-03-14T04:55:27.334Z,4.80
2018-03-14T04:57:56.326Z,4.90
2018-03-14T05:00:25.177Z,4.80
2018-03-14T05:02:54.072Z,4.80
2018-03-14T05:05:23.101Z,4.90
2018-03-14T05:07:51.209Z,4.90
2018-03-14T05:10:19.450Z,4.80
2018-03-14T05:12:47.529Z,4.90
2018-03-14T05:15:15.787Z,4.90
2018-03-14T05:17:44.645Z,4.90
2018-03-14T05:20:13.566Z,4.80
2018-03-14T05:22:42.430Z,4.90
2018-03-14T05:25:11.356Z,4.90
2018-03-14T05:27:39.519Z,4.80
2018-03-14T05:30:07.675Z,4.90
2018-03-14T05:32:36.652Z,4.90
2018-03-14T05:35:05.572Z,4.80
2018-03-14T05:37:34.438Z,4.80
2018-03-14T05:40:03.317Z,4.80
2018-03-14T05:42:32.317Z,4.80
2018-03-14T05:45:01.209Z,4.80
2018-03-14T05:47:30.121Z,4.80
2018-03-14T05:49:59.114Z,4.70
2018-03-14T05:52:28.059Z,4.70
2018-03-14T05:54:56.949Z,4.80
2018-03-14T05:57:25.885Z,4.70
2018-03-14T05:59:53.981Z,4.60
2018-03-14T06:02:22.132Z,4.70
2018-03-14T06:04:50.267Z,4.70
2018-03-14T06:07:19.152Z,4.70
2018-03-14T06:09:48.082Z,4.70
2018-03-14T06:12:16.253Z,4.70
2018-03-14T06:14:45.153Z,4.70
2018-03-14T06:17:13.303Z,4.60
2018-03-14T06:19:41.450Z,4.70
2018-03-14T06:22:10.342Z,4.80
2018-03-14T06:24:39.226Z,4.80
2018-03-14T06:27:08.154Z,4.70
2018-03-14T06:29:37.044Z,4.70
2018-03-14T06:32:05.936Z,4.60
2018-03-14T06:34:34.829Z,4.60
2018-03-14T06:37:03.005Z,4.60
2018-03-14T06:39:31.105Z,4.60
2018-03-14T06:41:59.254Z,4.60
2018-03-14T06:44:27.332Z,4.60
2018-03-14T06:46:55.582Z,4.50
2018-03-14T06:49:23.683Z,4.60
2018-03-14T06:51:51.828Z,4.60
2018-03-14T06:54:19.917Z,4.60
2018-03-14T06:56:48.072Z,4.60
2018-03-14T06:59:28.942Z,4.80
2018-03-14T07:02:09.204Z,4.70
2018-03-14T07:04:38.904Z,4.80
2018-03-14T07:07:07.894Z,4.60
2018-03-14T07:09:36.070Z,4.60
2018-03-14T07:12:04.918Z,4.70
2018-03-14T07:14:33.809Z,4.80
2018-03-14T07:17:02.705Z,4.80
2018-03-14T07:19:31.631Z,4.80
2018-03-14T07:21:59.753Z,4.80
2018-03-14T07:24:27.876Z,4.80
2018-03-14T07:26:55.978Z,4.70
2018-03-14T07:29:24.216Z,4.70
2018-03-14T07:31:53.073Z,4.70
2018-03-14T07:34:21.994Z,4.70
2018-03-14T07:36:51.091Z,4.70
2018-03-14T07:39:19.983Z,4.80
2018-03-14T07:41:48.151Z,4.70
2018-03-14T07:44:16.282Z,4.80
2018-03-14T07:46:44.465Z,4.80
2018-03-14T07:49:13.396Z,4.80
2018-03-14T07:51:41.558Z,4.80
2018-03-14T07:54:10.415Z,5.00
2018-03-14T07:56:39.296Z,5.00
2018-03-14T07:59:08.284Z,5.10
2018-03-14T08:01:37.180Z,5.10
2018-03-14T08:04:05.356Z,5.00
2018-03-14T08:06:34.252Z,5.10
2018-03-14T08:09:03.149Z,5.20
2018-03-14T08:11:32.121Z,5.30
2018-03-14T08:14:01.010Z,5.30
2018-03-14T08:16:29.538Z,5.30
2018-03-14T08:18:57.808Z,5.40
2018-03-14T08:21:26.714Z,5.50
2018-03-14T08:23:55.585Z,5.60
2018-03-14T08:26:24.447Z,5.50
2018-03-14T08:28:52.598Z,5.50
2018-03-14T08:31:20.741Z,5.60
2018-03-14T08:33:48.846Z,5.60
2018-03-14T08:36:16.968Z,5.50
2018-03-14T08:38:45.134Z,5.50
2018-03-14T08:41:14.026Z,5.40
2018-03-14T08:43:42.131Z,5.40
2018-03-14T08:46:10.438Z,5.50
2018-03-14T08:48:39.321Z,5.60
2018-03-14T08:51:08.217Z,5.60
2018-03-14T08:53:37.112Z,5.80
2018-03-14T08:56:06.051Z,5.90
2018-03-14T08:58:34.317Z,5.90
2018-03-14T09:01:03.296Z,6.10
2018-03-14T09:03:32.148Z,6.30
2018-03-14T09:06:01.062Z,6.50
2018-03-14T09:08:30.953Z,6.70
2018-03-14T09:10:59.961Z,6.80
2018-03-14T09:13:28.155Z,6.80
2018-03-14T09:15:57.044Z,7.10
2018-03-14T09:18:25.168Z,7.10
2018-03-14T09:20:53.392Z,7.30
2018-03-14T09:23:21.561Z,7.20
2018-03-14T09:25:50.409Z,7.20
2018-03-14T09:28:19.317Z,7.20
2018-03-14T09:30:47.449Z,7.20
2018-03-14T09:33:15.621Z,7.10
2018-03-14T09:35:43.723Z,7.10
2018-03-14T09:38:12.649Z,7.20
2018-03-14T09:40:40.826Z,7.10
2018-03-14T09:43:08.913Z,7.20
2018-03-14T09:45:37.059Z,7.10
2018-03-14T09:48:05.231Z,6.90
2018-03-14T09:50:34.102Z,6.80
2018-03-14T09:53:02.254Z,6.60
2018-03-14T09:55:30.373Z,6.60
2018-03-14T09:57:58.816Z,6.60
2018-03-14T10:00:27.018Z,6.60
2018-03-14T10:02:55.911Z,6.60
2018-03-14T10:05:24.007Z,6.60
2018-03-14T10:07:52.160Z,6.80
2018-03-14T10:10:20.290Z,7.00
2018-03-14T10:12:49.222Z,7.30
2018-03-14T10:15:17.312Z,7.40
2018-03-14T10:17:45.461Z,7.30
2018-03-14T10:20:13.625Z,7.20
2018-03-14T10:22:42.616Z,7.20
2018-03-14T10:25:11.474Z,7.00
2018-03-14T10:27:40.400Z,6.80
2018-03-14T10:30:08.573Z,6.80
2018-03-14T10:32:36.665Z,6.60
2018-03-14T10:35:04.913Z,6.60
2018-03-14T10:37:33.866Z,6.40
2018-03-14T10:40:02.897Z,6.50
2018-03-14T10:42:31.021Z,6.50
2018-03-14T10:44:59.242Z,6.50
2018-03-14T10:47:28.118Z,6.90
2018-03-14T10:49:56.242Z,6.90
2018-03-14T10:52:24.393Z,7.20
2018-03-14T10:54:52.549Z,7.30
2018-03-14T10:57:20.719Z,7.30
2018-03-14T10:59:50.334Z,7.50
2018-03-14T11:02:23.383Z,7.50
2018-03-14T11:04:52.384Z,7.90
2018-03-14T11:07:21.241Z,8.00
2018-03-14T11:09:49.570Z,8.00
2018-03-14T11:12:18.420Z,8.30
2018-03-14T11:14:47.305Z,8.30
2018-03-14T11:17:16.240Z,8.50
2018-03-14T11:19:44.370Z,8.40
2018-03-14T11:22:12.539Z,8.50
2018-03-14T11:24:41.471Z,8.40
2018-03-14T11:27:10.355Z,8.30
2018-03-14T11:29:38.524Z,8.30
2018-03-14T11:32:06.703Z,8.60
2018-03-14T11:34:35.608Z,9.10
2018-03-14T11:37:04.587Z,9.30
2018-03-14T11:39:32.698Z,9.30
2018-03-14T11:42:00.818Z,9.10
2018-03-14T11:44:29.014Z,9.00
2018-03-14T11:46:57.123Z,8.70
2018-03-14T11:49:25.248Z,8.60
2018-03-14T11:51:53.417Z,8.50
2018-03-14T11:54:22.390Z,9.00
2018-03-14T11:56:51.264Z,9.40
2018-03-14T11:59:20.183Z,9.70
2018-03-14T12:01:49.074Z,10.00
2018-03-14T12:04:17.194Z,10.00
2018-03-14T12:06:45.336Z,10.30
2018-03-14T12:09:13.489Z,10.70
2018-03-14T12:11:41.659Z,11.20
2018-03-14T12:14:09.764Z,11.50
2018-03-14T12:16:37.908Z,11.70
2018-03-14T12:19:06.030Z,11.70
2018-03-14T12:21:34.964Z,11.30
2018-03-14T12:24:03.153Z,11.30
2018-03-14T12:26:31.280Z,11.40
2018-03-14T12:29:00.300Z,11.10
2018-03-14T12:31:28.412Z,11.10
2018-03-14T12:33:56.653Z,11.10
2018-03-14T12:36:24.908Z,11.10
2018-03-14T12:38:53.013Z,11.10
2018-03-14T12:41:21.369Z,11.30
2018-03-14T12:43:49.541Z,11.30
2018-03-14T12:46:17.669Z,11.10
2018-03-14T12:48:45.826Z,10.90
2018-03-14T12:51:13.971Z,10.70
2018-03-14T12:53:42.129Z,10.20
2018-03-14T12:56:10.315Z,9.80
2018-03-14T12:58:39.406Z,10.30
2018-03-14T13:01:07.525Z,10.30
2018-03-14T13:03:36.457Z,12.10
2018-03-14T13:08:34.747Z,14.10
2018-03-14T13:11:02.886Z,14.10
2018-03-14T13:13:31.799Z,15.80
2018-03-14T13:15:59.981Z,15.70
2018-03-14T13:18:28.106Z,15.30
2018-03-14T13:20:56.231Z,14.60
2018-03-14T13:23:24.371Z,13.80
2018-03-14T13:25:53.287Z,12.50
2018-03-14T13:28:21.422Z,12.50
2018-03-14T13:30:49.561Z,11.90
2018-03-14T13:33:17.805Z,12.00
2018-03-14T13:35:45.928Z,12.30
2018-03-14T13:38:15.603Z,12.90
2018-03-14T13:40:43.755Z,12.90
2018-03-14T13:43:11.906Z,13.90
2018-03-14T13:45:40.046Z,15.10
2018-03-14T13:48:09.707Z,16.70
2018-03-14T13:50:37.843Z,16.70
2018-03-14T13:53:05.963Z,16.80
2018-03-14T13:55:34.116Z,16.50
2018-03-14T13:58:02.317Z,15.80
2018-03-14T14:00:30.466Z,15.10
2018-03-14T14:02:59.382Z,14.40
2018-03-14T14:05:27.530Z,14.40
2018-03-14T14:07:55.700Z,14.50
2018-03-14T14:10:23.881Z,15.30
2018-03-14T14:12:52.018Z,16.70
2018-03-14T14:15:21.112Z,20.20
2018-03-14T14:17:49.994Z,21.60
2018-03-14T14:20:18.952Z,22.00
2018-03-14T14:22:47.148Z,21.80
2018-03-14T14:25:16.058Z,21.40
2018-03-14T14:27:44.976Z,19.50
2018-03-14T14:30:13.128Z,19.40
2018-03-14T14:32:41.314Z,18.20
2018-03-14T14:35:10.193Z,17.10
2018-03-14T14:37:38.312Z,17.10
2018-03-14T14:40:06.548Z,18.10
2018-03-14T14:42:35.540Z,18.50
2018-03-14T14:45:04.507Z,19.50
2018-03-14T14:47:33.832Z,20.70
2018-03-14T14:50:01.980Z,20.60
2018-03-14T14:52:30.861Z,20.90
2018-03-14T14:54:59.770Z,21.50
2018-03-14T14:57:28.785Z,22.90
2018-03-14T14:59:56.959Z,22.80
2018-03-14T15:02:25.111Z,23.30
2018-03-14T15:04:53.272Z,24.30
2018-03-14T15:07:21.471Z,25.30
2018-03-14T15:09:49.606Z,26.10
2018-03-14T15:12:18.538Z,23.50
2018-03-14T15:14:46.803Z,23.40
2018-03-14T15:17:14.946Z,23.40
2018-03-14T15:19:43.933Z,23.70
2018-03-14T15:22:12.828Z,24.70
2018-03-14T15:24:41.734Z,25.80
2018-03-14T15:27:09.867Z,25.70
2018-03-14T15:29:38.076Z,26.80
2018-03-14T15:32:06.280Z,27.30
2018-03-14T15:34:34.422Z,27.60
2018-03-14T15:37:02.547Z,28.10
2018-03-14T15:39:32.241Z,27.90
2018-03-14T15:42:00.413Z,27.90
2018-03-14T15:44:28.559Z,27.60
2018-03-14T15:46:56.705Z,26.50
2018-03-14T15:49:25.619Z,23.10
2018-03-14T15:51:53.793Z,22.90
2018-03-14T15:54:22.702Z,19.30
2018-03-14T15:56:50.797Z,19.10
2018-03-14T15:59:19.029Z,17.90
2018-03-14T16:01:47.905Z,16.00
2018-03-14T16:04:16.045Z,15.90
2018-03-14T16:06:45.704Z,14.60
2018-03-14T16:09:13.873Z,14.60
2018-03-14T16:11:42.019Z,14.70
2018-03-14T16:14:11.036Z,15.60
2018-03-14T16:16:39.216Z,15.60
2018-03-14T16:19:07.358Z,16.60
2018-03-14T16:21:35.487Z,17.90
2018-03-14T16:24:03.620Z,18.50
2018-03-14T16:26:31.755Z,17.80
2018-03-14T16:29:00.655Z,16.10
2018-03-14T16:31:29.556Z,15.20
2018-03-14T16:33:58.467Z,14.40
2018-03-14T16:36:26.597Z,14.40
2018-03-14T16:38:55.526Z,13.10
2018-03-14T16:41:23.673Z,13.00
2018-03-14T16:43:52.690Z,12.20
2018-03-14T16:46:20.810Z,12.10
2018-03-14T16:48:49.033Z,11.80
2018-03-14T16:51:17.159Z,11.50
2018-03-14T16:53:45.294Z,11.20
2018-03-14T16:56:13.467Z,10.90
2018-03-14T16:58:41.629Z,10.70
2018-03-14T17:01:09.758Z,10.60
2018-03-14T17:03:38.684Z,10.10
2018-03-14T17:06:06.818Z,10.00
2018-03-14T17:08:35.133Z,9.90
2018-03-14T17:11:03.279Z,9.80
2018-03-14T17:13:32.188Z,9.50
2018-03-14T17:16:00.581Z,9.40
2018-03-14T17:18:28.686Z,9.30
2018-03-14T17:20:57.199Z,9.20
2018-03-14T17:23:25.398Z,9.10
2018-03-14T17:25:53.509Z,8.90
2018-03-14T17:28:21.654Z,8.80
2018-03-14T17:30:49.786Z,8.70
2018-03-14T17:33:18.729Z,8.50
2018-03-14T17:35:46.863Z,8.50
2018-03-14T17:38:14.993Z,8.40
2018-03-14T17:40:43.153Z,8.30
2018-03-14T17:43:11.319Z,8.10
2018-03-14T17:45:39.416Z,8.00
2018-03-14T17:48:08.397Z,7.80
2018-03-14T17:50:36.531Z,7.80
2018-03-14T17:53:04.705Z,7.70
2018-03-14T17:55:32.818Z,7.60
2018-03-14T17:58:01.015Z,7.50
2018-03-14T18:00:29.898Z,7.40
2018-03-14T18:02:58.058Z,7.40
2018-03-14T18:05:26.217Z,7.30
2018-03-14T18:07:54.374Z,7.30
2018-03-14T18:10:22.525Z,7.30
2018-03-14T18:12:50.671Z,7.20
2018-03-14T18:15:19.621Z,7.10
2018-03-14T18:17:47.717Z,7.00
2018-03-14T18:20:16.642Z,6.90
2018-03-14T18:22:44.779Z,6.90
2018-03-14T18:25:12.928Z,6.90
2018-03-14T18:27:41.055Z,6.80
2018-03-14T18:30:09.958Z,6.70
2018-03-14T18:32:38.130Z,6.70
2018-03-14T18:35:06.271Z,6.70
2018-03-14T18:37:35.291Z,6.60
2018-03-14T18:40:04.180Z,6.60
2018-03-14T18:42:32.329Z,6.60
2018-03-14T18:45:00.480Z,6.50
2018-03-14T18:47:28.683Z,6.50
2018-03-14T18:49:57.598Z,6.40
2018-03-14T18:52:25.724Z,6.40
2018-03-14T18:54:54.663Z,6.30
2018-03-14T18:57:22.818Z,6.30
2018-03-14T18:59:50.992Z,6.30
2018-03-14T19:02:19.171Z,6.30
2018-03-14T19:04:47.296Z,6.20
2018-03-14T19:07:15.480Z,6.20
2018-03-14T19:09:44.424Z,6.10
2018-03-14T19:12:12.582Z,6.10
2018-03-14T19:14:40.736Z,6.10
2018-03-14T19:17:09.633Z,6.00
2018-03-14T19:19:37.834Z,6.00
2018-03-14T19:22:05.972Z,6.00
2018-03-14T19:24:34.115Z,5.90
2018-03-14T19:27:02.300Z,5.90
2018-03-14T19:29:31.227Z,5.80
2018-03-14T19:31:59.383Z,5.70
2018-03-14T19:34:28.293Z,5.60
2018-03-14T19:36:56.536Z,5.60
2018-03-14T19:39:24.700Z,5.60
2018-03-14T19:41:53.683Z,5.50
2018-03-14T19:44:22.612Z,5.50
2018-03-14T19:46:50.762Z,5.50
2018-03-14T19:49:18.955Z,5.50
2018-03-14T19:51:47.099Z,5.40
2018-03-14T19:54:15.234Z,5.40
2018-03-14T19:56:44.187Z,5.30
2018-03-14T19:59:12.335Z,5.30
2018-03-14T20:01:41.314Z,5.30
2018-03-14T20:04:09.506Z,5.30
2018-03-14T20:06:37.698Z,5.30
2018-03-14T20:09:05.837Z,5.20
2018-03-14T20:11:34.752Z,5.20
2018-03-14T20:14:02.949Z,5.10
2018-03-14T20:16:31.102Z,5.10
2018-03-14T20:18:59.373Z,5.10
2018-03-14T20:21:29.299Z,5.00
2018-03-14T20:23:57.435Z,5.00
2018-03-14T20:26:26.379Z,4.90
2018-03-14T20:28:54.528Z,4.90
2018-03-14T20:31:22.730Z,4.90
2018-03-14T20:33:50.885Z,4.90
2018-03-14T20:36:19.088Z,4.90
2018-03-14T20:38:47.276Z,4.90
2018-03-14T20:41:15.459Z,4.90
2018-03-14T20:43:43.752Z,4.80
2018-03-14T20:46:12.864Z,4.80
2018-03-14T20:48:41.765Z,4.80
2018-03-14T20:51:09.912Z,4.80
2018-03-14T20:53:38.105Z,4.80
2018-03-14T20:56:06.383Z,4.80
2018-03-14T20:58:34.537Z,4.80
2018-03-14T21:01:02.941Z,4.80
2018-03-14T21:03:31.068Z,4.70
2018-03-14T21:06:00.108Z,4.70
2018-03-14T21:08:28.252Z,4.60
2018-03-14T21:10:56.431Z,4.70
2018-03-14T21:13:25.425Z,4.70
2018-03-14T21:15:53.567Z,4.70
2018-03-14T21:18:22.485Z,4.60
2018-03-14T21:20:50.639Z,4.60
2018-03-14T21:23:19.570Z,4.60
2018-03-14T21:25:47.823Z,4.60
2018-03-14T21:28:16.005Z,4.60
2018-03-14T21:30:44.114Z,4.60
2018-03-14T21:33:12.350Z,4.60
2018-03-14T21:35:40.500Z,4.60
2018-03-14T21:38:08.692Z,4.60
2018-03-14T21:40:36.865Z,4.50
2018-03-14T21:43:05.006Z,4.50
2018-03-14T21:45:34.045Z,4.40
2018-03-14T21:48:02.309Z,4.40
2018-03-14T21:50:30.436Z,4.40
2018-03-14T21:52:59.352Z,4.40
2018-03-14T21:55:39.478Z,4.40
2018-03-14T21:58:08.410Z,4.40
2018-03-14T22:00:36.561Z,4.30
2018-03-14T22:03:04.732Z,4.40
2018-03-14T22:05:32.880Z,4.30
2018-03-14T22:08:01.092Z,4.30
2018-03-14T22:10:29.267Z,4.30
2018-03-14T22:12:57.438Z,4.30
2018-03-14T22:15:25.525Z,4.20
2018-03-14T22:17:53.675Z,4.20
2018-03-14T22:20:21.874Z,4.20
2018-03-14T22:22:50.009Z,4.20
2018-03-14T22:25:18.314Z,4.20
2018-03-14T22:27:46.476Z,4.20
2018-03-14T22:30:15.538Z,4.10
2018-03-14T22:32:44.458Z,4.20
2018-03-14T22:35:12.590Z,4.10
2018-03-14T22:37:41.487Z,4.10
2018-03-14T22:40:10.514Z,4.20
2018-03-14T22:42:38.679Z,4.10
2018-03-14T22:45:06.829Z,4.20
2018-03-14T22:47:35.822Z,4.10
2018-03-14T22:50:04.742Z,4.00
2018-03-14T22:52:32.922Z,3.90
2018-03-14T22:55:01.041Z,3.90
2018-03-14T22:57:29.950Z,3.80
2018-03-14T22:59:58.869Z,3.80
2018-03-14T23:02:27.945Z,3.80
2018-03-14T23:04:56.134Z,3.80
2018-03-14T23:07:24.342Z,3.70
2018-03-14T23:09:52.423Z,3.70
2018-03-14T23:12:20.552Z,3.60
2018-03-14T23:14:48.686Z,3.60
2018-03-14T23:17:17.582Z,3.60
2018-03-14T23:19:46.499Z,3.60
2018-03-14T23:22:14.637Z,3.50
2018-03-14T23:24:44.557Z,3.60
2018-03-14T23:27:13.479Z,3.60
2018-03-14T23:29:41.582Z,3.60
2018-03-14T23:32:09.743Z,3.60
2018-03-14T23:34:37.991Z,3.60
2018-03-14T23:37:06.124Z,3.60
2018-03-14T23:39:35.129Z,3.60
2018-03-14T23:42:04.047Z,3.50
2018-03-14T23:44:32.181Z,3.50
2018-03-14T23:47:01.066Z,3.50
2018-03-14T23:49:29.956Z,3.40
2018-03-14T23:51:58.888Z,3.40
2018-03-14T23:54:27.036Z,3.40
2018-03-14T23:56:56.054Z,3.40
2018-03-14T23:59:24.198Z,3.30
