createdAt,value
2022-09-14T00:01:25.743Z,9.51
2022-09-14T00:03:55.720Z,9.49
2022-09-14T00:06:23.459Z,9.49
2022-09-14T00:08:52.131Z,9.47
2022-09-14T00:11:20.458Z,9.44
2022-09-14T00:13:47.853Z,9.41
2022-09-14T00:16:21.043Z,9.38
2022-09-14T00:18:56.407Z,9.35
2022-09-14T00:21:24.054Z,9.33
2022-09-14T00:23:50.871Z,9.32
2022-09-14T00:26:20.991Z,9.31
2022-09-14T00:28:51.358Z,9.27
2022-09-14T00:31:19.150Z,9.24
2022-09-14T00:33:47.783Z,9.21
2022-09-14T00:36:20.659Z,9.18
2022-09-14T00:38:48.655Z,9.14
2022-09-14T00:41:20.078Z,9.11
2022-09-14T00:44:07.796Z,9.07
2022-09-14T00:46:41.358Z,9.03
2022-09-14T00:49:20.666Z,9.02
2022-09-14T00:51:57.182Z,9.00
2022-09-14T00:54:24.990Z,8.98
2022-09-14T00:56:52.583Z,8.98
2022-09-14T00:59:24.693Z,8.99
2022-09-14T01:01:51.626Z,9.02
2022-09-14T01:04:18.307Z,9.05
2022-09-14T01:07:03.687Z,9.09
2022-09-14T01:09:39.439Z,9.11
2022-09-14T01:12:31.196Z,9.14
2022-09-14T01:15:06.951Z,9.16
2022-09-14T01:17:42.699Z,9.18
2022-09-14T01:20:15.984Z,9.22
2022-09-14T01:22:49.835Z,9.24
2022-09-14T01:25:49.934Z,9.26
2022-09-14T01:28:32.045Z,9.28
2022-09-14T01:31:06.609Z,9.30
2022-09-14T01:33:40.759Z,9.31
2022-09-14T01:36:11.828Z,9.32
2022-09-14T01:38:43.457Z,9.34
2022-09-14T01:41:14.121Z,9.35
2022-09-14T01:43:46.259Z,9.36
2022-09-14T01:46:17.909Z,9.37
2022-09-14T01:49:03.466Z,9.37
2022-09-14T01:51:40.989Z,9.38
2022-09-14T01:54:41.353Z,9.40
2022-09-14T01:57:23.842Z,9.42
2022-09-14T01:59:54.113Z,9.46
2022-09-14T02:02:31.868Z,9.47
2022-09-14T02:05:22.077Z,9.49
2022-09-14T02:07:48.783Z,9.50
2022-09-14T02:10:16.591Z,9.51
2022-09-14T02:12:43.914Z,9.53
2022-09-14T02:15:13.625Z,9.54
2022-09-14T02:17:41.369Z,9.55
2022-09-14T02:20:15.258Z,9.54
2022-09-14T02:22:42.294Z,9.55
2022-09-14T02:25:09.181Z,9.55
2022-09-14T02:27:35.830Z,9.54
2022-09-14T02:30:03.757Z,9.53
2022-09-14T02:32:42.590Z,9.53
2022-09-14T02:35:27.446Z,9.51
2022-09-14T02:38:06.112Z,9.50
2022-09-14T02:40:42.362Z,9.48
2022-09-14T02:43:31.202Z,9.46
2022-09-14T02:46:05.580Z,9.43
2022-09-14T02:49:11.828Z,9.40
2022-09-14T02:51:44.639Z,9.36
2022-09-14T02:54:28.184Z,9.32
2022-09-14T02:56:54.853Z,9.28
2022-09-14T02:59:21.515Z,9.23
2022-09-14T03:01:48.161Z,9.19
2022-09-14T03:04:14.923Z,9.15
2022-09-14T03:06:41.615Z,9.13
2022-09-14T03:09:08.417Z,9.10
2022-09-14T03:11:35.403Z,9.08
2022-09-14T03:14:02.124Z,9.04
2022-09-14T03:16:28.896Z,9.01
2022-09-14T03:18:55.593Z,8.99
2022-09-14T03:21:22.580Z,8.97
2022-09-14T03:23:54.699Z,8.95
2022-09-14T03:26:23.110Z,8.92
2022-09-14T03:28:54.993Z,8.88
2022-09-14T03:31:21.758Z,8.85
2022-09-14T03:33:59.907Z,8.81
2022-09-14T03:36:28.487Z,8.77
2022-09-14T03:38:57.493Z,8.73
2022-09-14T03:41:24.696Z,8.69
2022-09-14T03:43:51.980Z,8.64
2022-09-14T03:46:21.567Z,8.59
2022-09-14T03:48:48.600Z,8.53
2022-09-14T03:51:16.414Z,8.49
2022-09-14T03:53:44.645Z,8.45
2022-09-14T03:56:19.533Z,8.40
2022-09-14T03:58:48.198Z,8.37
2022-09-14T04:01:18.687Z,8.35
2022-09-14T04:03:46.185Z,8.31
2022-09-14T04:06:15.443Z,8.28
2022-09-14T04:08:45.791Z,8.26
2022-09-14T04:11:21.460Z,8.24
2022-09-14T04:13:49.412Z,8.24
2022-09-14T04:16:17.327Z,8.24
2022-09-14T04:18:44.347Z,8.23
2022-09-14T04:21:18.481Z,8.22
2022-09-14T04:24:10.647Z,8.21
2022-09-14T04:26:33.664Z,8.22
2022-09-14T04:29:01.023Z,8.24
2022-09-14T04:31:28.074Z,8.27
2022-09-14T04:33:56.630Z,8.30
2022-09-14T04:36:27.720Z,8.30
2022-09-14T04:38:57.002Z,8.32
2022-09-14T04:41:23.999Z,8.34
2022-09-14T04:43:52.216Z,8.37
2022-09-14T04:46:22.101Z,8.38
2022-09-14T04:48:49.948Z,8.39
2022-09-14T04:51:22.870Z,8.43
2022-09-14T04:53:51.812Z,8.49
2022-09-14T04:56:21.804Z,8.59
2022-09-14T04:58:52.137Z,8.71
2022-09-14T05:01:21.705Z,8.84
2022-09-14T05:03:49.424Z,8.97
2022-09-14T05:06:18.628Z,9.10
2022-09-14T05:08:46.583Z,9.24
2022-09-14T05:11:17.375Z,9.40
2022-09-14T05:13:49.541Z,9.57
2022-09-14T05:16:22.793Z,9.70
2022-09-14T05:18:51.160Z,9.86
2022-09-14T05:21:19.735Z,10.02
2022-09-14T05:23:47.660Z,10.20
2022-09-14T05:26:14.706Z,10.38
2022-09-14T05:28:41.524Z,10.58
2022-09-14T05:31:10.717Z,10.76
2022-09-14T05:33:37.392Z,10.92
2022-09-14T05:36:07.049Z,11.14
2022-09-14T05:38:35.370Z,11.34
2022-09-14T05:41:02.596Z,11.54
2022-09-14T05:43:30.859Z,11.73
2022-09-14T05:46:02.690Z,11.93
2022-09-14T05:48:37.068Z,12.16
2022-09-14T05:51:10.783Z,12.41
2022-09-14T05:53:37.490Z,12.62
2022-09-14T05:56:06.280Z,12.81
2022-09-14T05:58:34.035Z,12.97
2022-09-14T06:01:18.201Z,13.16
2022-09-14T06:03:46.479Z,13.35
2022-09-14T06:06:15.211Z,13.51
2022-09-14T06:08:42.652Z,13.62
2022-09-14T06:11:12.928Z,13.81
2022-09-14T06:13:39.498Z,13.97
2022-09-14T06:16:09.230Z,14.13
2022-09-14T06:18:39.492Z,14.31
2022-09-14T06:21:07.970Z,14.49
2022-09-14T06:23:35.074Z,14.69
2022-09-14T06:26:03.932Z,14.87
2022-09-14T06:28:32.040Z,15.03
2022-09-14T06:30:59.462Z,15.18
2022-09-14T06:33:26.150Z,15.30
2022-09-14T06:36:01.142Z,15.42
2022-09-14T06:38:28.939Z,15.52
2022-09-14T06:40:57.517Z,15.62
2022-09-14T06:43:26.005Z,15.77
2022-09-14T06:46:05.280Z,15.91
2022-09-14T06:48:35.837Z,16.10
2022-09-14T06:51:14.195Z,16.27
2022-09-14T06:53:42.155Z,16.46
2022-09-14T06:56:08.740Z,16.62
2022-09-14T06:58:35.757Z,16.73
2022-09-14T07:01:08.214Z,16.82
2022-09-14T07:03:36.699Z,16.93
2022-09-14T07:06:07.898Z,17.06
2022-09-14T07:08:36.583Z,17.17
2022-09-14T07:11:04.660Z,17.29
2022-09-14T07:13:31.704Z,17.49
2022-09-14T07:15:58.372Z,17.66
2022-09-14T07:18:31.737Z,17.80
2022-09-14T07:21:06.421Z,17.93
2022-09-14T07:23:35.757Z,18.02
2022-09-14T07:26:14.742Z,18.12
2022-09-14T07:28:42.895Z,18.27
2022-09-14T07:31:18.950Z,18.41
2022-09-14T07:33:46.343Z,18.58
2022-09-14T07:36:14.099Z,18.71
2022-09-14T07:38:52.212Z,18.85
2022-09-14T07:41:21.510Z,18.92
2022-09-14T07:43:52.376Z,19.01
2022-09-14T07:46:20.753Z,19.17
2022-09-14T07:48:53.575Z,19.33
2022-09-14T07:51:20.276Z,19.52
2022-09-14T07:53:47.111Z,19.68
2022-09-14T07:56:16.040Z,19.86
2022-09-14T07:58:43.747Z,20.01
2022-09-14T08:01:13.206Z,20.10
2022-09-14T08:03:45.494Z,20.23
2022-09-14T08:06:15.047Z,20.39
2022-09-14T08:08:44.141Z,20.61
2022-09-14T08:11:10.630Z,20.83
2022-09-14T08:13:39.891Z,21.05
2022-09-14T08:16:07.285Z,21.33
2022-09-14T08:18:35.390Z,21.63
2022-09-14T08:21:10.984Z,21.92
2022-09-14T08:23:38.558Z,22.21
2022-09-14T08:26:20.848Z,22.44
2022-09-14T08:28:49.799Z,22.69
2022-09-14T08:31:20.475Z,22.94
2022-09-14T08:33:51.454Z,23.20
2022-09-14T08:36:20.259Z,23.35
2022-09-14T08:38:47.586Z,23.43
2022-09-14T08:41:38.921Z,23.58
2022-09-14T08:44:13.655Z,23.77
2022-09-14T08:46:46.936Z,23.91
2022-09-14T08:49:25.402Z,24.06
2022-09-14T08:51:52.303Z,24.25
2022-09-14T08:54:18.927Z,24.42
2022-09-14T08:56:52.218Z,24.49
2022-09-14T08:59:57.469Z,24.59
2022-09-14T09:02:36.082Z,24.67
2022-09-14T09:05:14.826Z,24.79
2022-09-14T09:08:22.628Z,24.93
2022-09-14T09:10:53.126Z,25.05
2022-09-14T09:13:25.693Z,25.25
2022-09-14T09:16:00.000Z,25.44
2022-09-14T09:18:48.795Z,25.50
2022-09-14T09:21:40.471Z,25.50
2022-09-14T09:24:16.540Z,25.62
2022-09-14T09:26:43.077Z,25.79
2022-09-14T09:29:10.957Z,25.91
2022-09-14T09:31:58.499Z,25.95
2022-09-14T09:34:40.984Z,25.88
2022-09-14T09:37:20.218Z,25.82
2022-09-14T09:39:48.579Z,25.77
2022-09-14T09:42:27.539Z,25.69
2022-09-14T09:45:06.473Z,25.66
2022-09-14T09:47:41.380Z,25.67
2022-09-14T09:50:13.958Z,25.68
2022-09-14T09:52:52.597Z,25.64
2022-09-14T09:55:38.366Z,25.52
2022-09-14T09:58:41.923Z,25.42
2022-09-14T10:01:25.906Z,25.33
2022-09-14T10:04:04.445Z,25.36
2022-09-14T10:06:39.515Z,25.37
2022-09-14T10:09:13.052Z,25.54
2022-09-14T10:11:41.148Z,25.75
2022-09-14T10:14:27.848Z,25.79
2022-09-14T10:17:05.718Z,25.74
2022-09-14T10:19:38.061Z,25.74
2022-09-14T10:22:21.957Z,25.67
2022-09-14T10:24:54.651Z,25.49
2022-09-14T10:27:37.145Z,25.27
2022-09-14T10:30:12.669Z,25.02
2022-09-14T10:32:43.113Z,24.84
2022-09-14T10:35:14.918Z,24.72
2022-09-14T10:37:55.904Z,24.52
2022-09-14T10:40:32.721Z,24.36
2022-09-14T10:43:32.086Z,24.17
2022-09-14T10:46:04.119Z,23.98
2022-09-14T10:48:46.312Z,23.77
2022-09-14T10:51:28.955Z,23.63
2022-09-14T10:54:03.319Z,23.40
2022-09-14T10:57:05.691Z,23.22
2022-09-14T10:59:47.021Z,23.08
2022-09-14T11:02:26.116Z,22.93
2022-09-14T11:05:11.198Z,22.84
2022-09-14T11:07:56.365Z,22.80
2022-09-14T11:10:35.526Z,22.80
2022-09-14T11:13:21.779Z,22.71
2022-09-14T11:16:01.386Z,22.60
2022-09-14T11:18:41.897Z,22.57
2022-09-14T11:21:31.622Z,22.59
2022-09-14T11:24:19.057Z,22.61
2022-09-14T11:26:52.098Z,22.62
2022-09-14T11:29:31.491Z,22.60
2022-09-14T11:32:33.268Z,22.54
2022-09-14T11:35:11.232Z,22.53
2022-09-14T11:37:53.552Z,22.59
2022-09-14T11:40:43.997Z,22.73
2022-09-14T11:43:30.748Z,22.85
2022-09-14T11:46:12.132Z,22.92
2022-09-14T11:49:03.140Z,22.95
2022-09-14T11:51:41.072Z,22.91
2022-09-14T11:54:16.250Z,22.91
2022-09-14T11:56:50.493Z,22.90
2022-09-14T11:59:59.357Z,22.92
2022-09-14T12:02:27.004Z,22.83
2022-09-14T12:05:06.299Z,22.76
2022-09-14T12:07:39.436Z,22.69
2022-09-14T12:10:15.453Z,22.60
2022-09-14T12:12:54.582Z,22.50
2022-09-14T12:15:24.265Z,22.38
2022-09-14T12:18:10.763Z,22.33
2022-09-14T12:20:37.811Z,22.31
2022-09-14T12:23:20.627Z,22.29
2022-09-14T12:26:04.573Z,22.28
2022-09-14T12:28:34.286Z,22.26
2022-09-14T12:31:03.943Z,22.23
2022-09-14T12:33:30.861Z,22.20
2022-09-14T12:36:10.411Z,22.18
2022-09-14T12:38:40.609Z,22.14
2022-09-14T12:41:10.656Z,22.09
2022-09-14T12:43:47.202Z,22.04
2022-09-14T12:46:20.134Z,21.99
2022-09-14T12:48:46.977Z,21.96
2022-09-14T12:51:28.950Z,21.94
2022-09-14T12:54:01.386Z,21.93
2022-09-14T12:57:13.651Z,21.88
2022-09-14T12:59:46.428Z,21.76
2022-09-14T13:02:37.733Z,21.67
2022-09-14T13:05:07.654Z,21.57
2022-09-14T13:07:36.046Z,21.49
2022-09-14T13:10:05.926Z,21.38
2022-09-14T13:12:46.752Z,21.31
2022-09-14T13:15:17.319Z,21.26
2022-09-14T13:18:03.239Z,21.20
2022-09-14T13:20:39.209Z,21.14
2022-09-14T13:23:20.867Z,21.08
2022-09-14T13:25:55.807Z,21.03
2022-09-14T13:28:26.098Z,20.99
2022-09-14T13:30:55.896Z,20.97
2022-09-14T13:33:23.476Z,20.96
2022-09-14T13:35:54.156Z,20.96
2022-09-14T13:38:33.939Z,20.95
2022-09-14T13:41:28.354Z,20.98
2022-09-14T13:43:56.726Z,21.01
2022-09-14T13:46:26.710Z,21.00
2022-09-14T13:49:07.421Z,20.99
2022-09-14T13:51:34.914Z,20.98
2022-09-14T13:54:29.282Z,20.97
2022-09-14T13:57:19.836Z,21.00
2022-09-14T14:00:15.898Z,21.08
2022-09-14T14:03:00.206Z,21.17
2022-09-14T14:05:28.989Z,21.25
2022-09-14T14:07:58.373Z,21.29
2022-09-14T14:10:39.458Z,21.32
2022-09-14T14:13:06.557Z,21.35
2022-09-14T14:15:41.597Z,21.40
2022-09-14T14:18:38.810Z,21.42
2022-09-14T14:21:24.773Z,21.41
2022-09-14T14:24:12.013Z,21.42
2022-09-14T14:26:47.929Z,21.40
2022-09-14T14:29:15.908Z,21.39
2022-09-14T14:31:43.839Z,21.39
2022-09-14T14:34:23.746Z,21.41
2022-09-14T14:36:51.318Z,21.43
2022-09-14T14:39:24.386Z,21.46
2022-09-14T14:41:52.270Z,21.46
2022-09-14T14:44:22.682Z,21.46
2022-09-14T14:46:49.829Z,21.48
2022-09-14T14:49:18.673Z,21.50
2022-09-14T14:51:46.238Z,21.49
2022-09-14T14:54:16.120Z,21.48
2022-09-14T14:56:48.281Z,21.46
2022-09-14T14:59:22.097Z,21.43
2022-09-14T15:01:51.432Z,21.40
2022-09-14T15:04:18.339Z,21.33
2022-09-14T15:06:46.837Z,21.26
2022-09-14T15:09:16.444Z,21.18
2022-09-14T15:11:43.471Z,21.09
2022-09-14T15:14:15.445Z,21.02
2022-09-14T15:16:43.257Z,20.95
2022-09-14T15:19:10.578Z,20.85
2022-09-14T15:21:39.361Z,20.78
2022-09-14T15:24:06.735Z,20.71
2022-09-14T15:26:33.906Z,20.64
2022-09-14T15:29:01.246Z,20.58
2022-09-14T15:31:28.454Z,20.52
2022-09-14T15:33:55.208Z,20.47
2022-09-14T15:36:43.144Z,20.42
2022-09-14T15:39:13.293Z,20.34
2022-09-14T15:41:45.127Z,20.29
2022-09-14T15:44:15.897Z,20.25
2022-09-14T15:46:44.762Z,20.22
2022-09-14T15:49:34.178Z,20.18
2022-09-14T15:52:30.734Z,20.13
2022-09-14T15:55:13.888Z,20.10
2022-09-14T15:57:44.228Z,20.07
2022-09-14T16:00:13.819Z,20.05
2022-09-14T16:02:41.798Z,20.01
2022-09-14T16:05:10.722Z,19.97
2022-09-14T16:07:42.979Z,19.93
2022-09-14T16:10:09.853Z,19.89
2022-09-14T16:12:36.494Z,19.86
2022-09-14T16:15:03.432Z,19.81
2022-09-14T16:17:30.203Z,19.75
2022-09-14T16:19:57.231Z,19.68
2022-09-14T16:22:24.743Z,19.61
2022-09-14T16:24:51.449Z,19.56
2022-09-14T16:27:18.422Z,19.51
2022-09-14T16:29:45.074Z,19.47
2022-09-14T16:32:12.883Z,19.42
2022-09-14T16:34:39.732Z,19.38
2022-09-14T16:37:06.551Z,19.33
2022-09-14T16:39:34.589Z,19.28
2022-09-14T16:42:01.341Z,19.24
2022-09-14T16:44:28.588Z,19.20
2022-09-14T16:46:57.379Z,19.15
2022-09-14T16:49:27.769Z,19.10
2022-09-14T16:51:57.005Z,19.04
2022-09-14T16:54:25.014Z,19.00
2022-09-14T16:56:55.579Z,18.97
2022-09-14T16:59:22.710Z,18.94
2022-09-14T17:01:54.259Z,18.89
2022-09-14T17:04:23.239Z,18.85
2022-09-14T17:06:51.923Z,18.81
2022-09-14T17:09:22.653Z,18.79
2022-09-14T17:11:50.370Z,18.76
2022-09-14T17:14:20.189Z,18.73
2022-09-14T17:16:47.719Z,18.69
2022-09-14T17:19:15.323Z,18.66
2022-09-14T17:21:43.759Z,18.63
2022-09-14T17:24:11.969Z,18.60
2022-09-14T17:26:38.855Z,18.58
2022-09-14T17:29:07.298Z,18.55
2022-09-14T17:31:39.448Z,18.52
2022-09-14T17:34:08.602Z,18.49
2022-09-14T17:36:35.653Z,18.46
2022-09-14T17:39:07.893Z,18.44
2022-09-14T17:41:38.456Z,18.42
2022-09-14T17:44:06.678Z,18.39
2022-09-14T17:46:34.004Z,18.37
2022-09-14T17:49:05.465Z,18.35
2022-09-14T17:51:35.765Z,18.34
2022-09-14T17:54:03.255Z,18.32
2022-09-14T17:56:30.417Z,18.30
2022-09-14T17:59:19.428Z,18.27
2022-09-14T18:01:47.361Z,18.23
2022-09-14T18:04:17.280Z,18.21
2022-09-14T18:06:47.688Z,18.21
2022-09-14T18:09:17.249Z,18.19
2022-09-14T18:11:44.937Z,18.17
2022-09-14T18:14:15.360Z,18.15
2022-09-14T18:16:44.236Z,18.14
2022-09-14T18:19:11.518Z,18.12
2022-09-14T18:21:38.838Z,18.10
2022-09-14T18:24:06.370Z,18.07
2022-09-14T18:26:33.582Z,18.05
2022-09-14T18:29:00.219Z,18.02
2022-09-14T18:31:27.375Z,18.00
2022-09-14T18:34:01.279Z,17.98
2022-09-14T18:36:29.969Z,17.93
2022-09-14T18:39:00.228Z,17.93
2022-09-14T18:41:35.301Z,17.92
2022-09-14T18:44:05.370Z,17.90
2022-09-14T18:46:34.334Z,17.88
2022-09-14T18:49:02.803Z,17.87
2022-09-14T18:51:32.290Z,17.85
2022-09-14T18:54:05.584Z,17.85
2022-09-14T18:56:34.460Z,17.83
2022-09-14T18:59:04.639Z,17.82
2022-09-14T19:01:33.889Z,17.82
2022-09-14T19:04:03.236Z,17.81
2022-09-14T19:06:30.857Z,17.81
2022-09-14T19:08:57.871Z,17.80
2022-09-14T19:11:28.611Z,17.79
2022-09-14T19:13:56.953Z,17.79
2022-09-14T19:16:24.207Z,17.78
2022-09-14T19:18:51.057Z,17.79
2022-09-14T19:21:23.840Z,17.78
2022-09-14T19:24:02.679Z,17.76
2022-09-14T19:26:32.670Z,17.74
2022-09-14T19:29:01.156Z,17.73
2022-09-14T19:31:30.741Z,17.71
2022-09-14T19:34:00.448Z,17.71
2022-09-14T19:36:28.543Z,17.70
2022-09-14T19:39:00.726Z,17.69
2022-09-14T19:41:27.915Z,17.68
2022-09-14T19:43:54.945Z,17.66
2022-09-14T19:46:25.307Z,17.64
2022-09-14T19:48:52.612Z,17.62
2022-09-14T19:51:22.411Z,17.60
2022-09-14T19:53:51.524Z,17.58
2022-09-14T19:56:21.680Z,17.56
2022-09-14T19:58:50.736Z,17.54
2022-09-14T20:01:19.031Z,17.54
2022-09-14T20:03:46.948Z,17.51
2022-09-14T20:06:22.152Z,17.48
2022-09-14T20:08:52.433Z,17.44
2022-09-14T20:11:22.879Z,17.38
2022-09-14T20:13:50.396Z,17.33
2022-09-14T20:16:20.777Z,17.29
2022-09-14T20:18:49.438Z,17.25
2022-09-14T20:21:23.074Z,17.22
2022-09-14T20:24:17.446Z,17.19
2022-09-14T20:26:47.118Z,17.17
2022-09-14T20:29:15.456Z,17.13
2022-09-14T20:31:42.925Z,17.10
2022-09-14T20:34:10.529Z,17.08
2022-09-14T20:36:37.680Z,17.02
2022-09-14T20:39:07.656Z,16.98
2022-09-14T20:41:37.763Z,16.92
2022-09-14T20:44:05.201Z,16.87
2022-09-14T20:46:36.037Z,16.82
2022-09-14T20:49:12.182Z,16.76
2022-09-14T20:51:39.776Z,16.68
2022-09-14T20:54:08.067Z,16.62
2022-09-14T20:56:39.067Z,16.55
2022-09-14T20:59:09.060Z,16.49
2022-09-14T21:01:37.986Z,16.43
2022-09-14T21:04:08.652Z,16.36
2022-09-14T21:06:38.685Z,16.29
2022-09-14T21:09:07.051Z,16.22
2022-09-14T21:11:34.218Z,16.14
2022-09-14T21:14:01.089Z,16.06
2022-09-14T21:16:42.291Z,15.97
2022-09-14T21:19:21.534Z,15.88
2022-09-14T21:21:49.663Z,15.80
2022-09-14T21:24:20.592Z,15.71
2022-09-14T21:26:48.108Z,15.64
2022-09-14T21:29:22.497Z,15.58
2022-09-14T21:31:50.756Z,15.51
2022-09-14T21:34:17.690Z,15.44
2022-09-14T21:36:48.544Z,15.37
2022-09-14T21:39:20.946Z,15.31
2022-09-14T21:41:49.096Z,15.25
2022-09-14T21:44:16.450Z,15.18
2022-09-14T21:46:45.976Z,15.11
2022-09-14T21:49:15.803Z,15.04
2022-09-14T21:51:43.920Z,14.99
2022-09-14T21:54:12.957Z,14.93
2022-09-14T21:56:42.345Z,14.88
2022-09-14T21:59:12.403Z,14.84
2022-09-14T22:01:40.021Z,14.80
2022-09-14T22:04:07.838Z,14.75
2022-09-14T22:06:35.082Z,14.69
2022-09-14T22:09:02.037Z,14.64
2022-09-14T22:11:34.487Z,14.59
2022-09-14T22:14:07.351Z,14.53
2022-09-14T22:16:35.368Z,14.48
2022-09-14T22:19:05.254Z,14.43
2022-09-14T22:21:34.484Z,14.36
2022-09-14T22:24:05.619Z,14.33
2022-09-14T22:26:33.768Z,14.29
2022-09-14T22:29:00.873Z,14.25
2022-09-14T22:31:29.493Z,14.21
2022-09-14T22:33:57.953Z,14.17
2022-09-14T22:36:26.172Z,14.14
2022-09-14T22:39:00.233Z,14.10
2022-09-14T22:41:28.197Z,14.07
2022-09-14T22:43:55.819Z,14.04
2022-09-14T22:46:23.848Z,14.00
2022-09-14T22:48:52.179Z,13.97
2022-09-14T22:51:22.604Z,13.93
2022-09-14T22:53:49.808Z,13.90
2022-09-14T22:56:30.684Z,13.86
2022-09-14T22:58:59.611Z,13.81
2022-09-14T23:01:29.388Z,13.78
2022-09-14T23:03:59.308Z,13.73
2022-09-14T23:06:40.851Z,13.69
2022-09-14T23:09:10.396Z,13.66
2022-09-14T23:11:37.710Z,13.63
2022-09-14T23:14:04.739Z,13.60
2022-09-14T23:16:31.723Z,13.57
2022-09-14T23:19:06.287Z,13.55
2022-09-14T23:21:34.511Z,13.53
2022-09-14T23:24:04.741Z,13.52
2022-09-14T23:26:33.343Z,13.51
2022-09-14T23:29:03.682Z,13.50
2022-09-14T23:31:31.994Z,13.49
2022-09-14T23:34:02.724Z,13.50
2022-09-14T23:36:29.830Z,13.50
2022-09-14T23:38:57.058Z,13.51
2022-09-14T23:41:26.330Z,13.51
2022-09-14T23:43:53.979Z,13.51
2022-09-14T23:46:21.039Z,13.52
2022-09-14T23:48:48.483Z,13.53
2022-09-14T23:51:15.630Z,13.52
2022-09-14T23:53:45.547Z,13.53
2022-09-14T23:56:14.281Z,13.53
2022-09-14T23:58:41.716Z,13.53
