createdAt,value
2023-01-09T00:02:06.867Z,19.47
2023-01-09T00:04:37.307Z,20.23
2023-01-09T00:07:06.045Z,20.07
2023-01-09T00:09:34.770Z,22.07
2023-01-09T00:12:03.738Z,22.53
2023-01-09T00:14:32.426Z,18.43
2023-01-09T00:17:05.388Z,19.73
2023-01-09T00:19:34.145Z,24.70
2023-01-09T00:22:04.251Z,23.13
2023-01-09T00:24:33.023Z,18.83
2023-01-09T00:27:01.666Z,20.83
2023-01-09T00:29:30.473Z,23.67
2023-01-09T00:31:59.178Z,18.17
2023-01-09T00:34:28.016Z,17.77
2023-01-09T00:36:56.846Z,19.73
2023-01-09T00:39:27.000Z,23.50
2023-01-09T00:41:58.672Z,19.13
2023-01-09T00:44:34.881Z,20.53
2023-01-09T00:47:11.033Z,19.47
2023-01-09T00:49:39.946Z,16.20
2023-01-09T00:52:12.177Z,18.97
2023-01-09T00:54:44.907Z,15.93
2023-01-09T00:57:15.823Z,18.77
2023-01-09T00:59:45.459Z,19.57
2023-01-09T01:02:14.320Z,21.27
2023-01-09T01:05:00.193Z,20.23
2023-01-09T01:07:45.253Z,20.73
2023-01-09T01:10:20.522Z,18.63
2023-01-09T01:12:50.221Z,18.30
2023-01-09T01:15:20.659Z,18.87
2023-01-09T01:17:49.822Z,16.97
2023-01-09T01:20:20.966Z,17.63
2023-01-09T01:22:49.854Z,16.77
2023-01-09T01:25:20.417Z,17.53
2023-01-09T01:27:51.946Z,18.67
2023-01-09T01:30:21.170Z,20.17
2023-01-09T01:32:49.921Z,18.10
2023-01-09T01:35:18.683Z,19.43
2023-01-09T01:37:49.761Z,16.13
2023-01-09T01:40:21.472Z,18.43
2023-01-09T01:42:53.014Z,18.07
2023-01-09T01:45:23.889Z,19.20
2023-01-09T01:48:01.096Z,18.43
2023-01-09T01:50:36.711Z,19.17
2023-01-09T01:53:15.272Z,17.70
2023-01-09T01:55:52.797Z,19.67
2023-01-09T01:58:22.182Z,17.57
2023-01-09T02:00:51.030Z,19.23
2023-01-09T02:03:24.544Z,18.00
2023-01-09T02:05:53.415Z,19.77
2023-01-09T02:08:23.619Z,18.53
2023-01-09T02:10:56.001Z,19.07
2023-01-09T02:13:26.217Z,17.10
2023-01-09T02:16:19.479Z,17.87
2023-01-09T02:18:55.500Z,18.47
2023-01-09T02:21:39.220Z,20.03
2023-01-09T02:24:43.290Z,21.13
2023-01-09T02:27:54.296Z,17.73
2023-01-09T02:30:47.832Z,22.63
2023-01-09T02:33:37.013Z,20.93
2023-01-09T02:36:23.786Z,17.27
2023-01-09T02:39:21.957Z,18.73
2023-01-09T02:41:59.705Z,19.00
2023-01-09T02:44:31.533Z,21.30
2023-01-09T02:47:07.291Z,19.47
2023-01-09T02:49:39.730Z,21.00
2023-01-09T02:52:32.151Z,21.00
2023-01-09T02:55:12.102Z,17.60
2023-01-09T02:57:59.494Z,19.60
2023-01-09T03:00:42.224Z,16.93
2023-01-09T03:03:27.623Z,18.63
2023-01-09T03:06:07.575Z,16.43
2023-01-09T03:08:44.606Z,18.27
2023-01-09T03:11:13.668Z,14.97
2023-01-09T03:13:51.101Z,31.07
2023-01-09T03:16:26.927Z,19.53
2023-01-09T03:19:00.679Z,17.33
2023-01-09T03:21:30.158Z,26.63
2023-01-09T03:24:02.522Z,25.87
2023-01-09T03:26:32.331Z,20.13
2023-01-09T03:29:01.367Z,32.17
2023-01-09T03:31:30.355Z,28.97
2023-01-09T03:34:00.503Z,20.83
2023-01-09T03:36:29.346Z,25.73
2023-01-09T03:38:58.074Z,22.57
2023-01-09T03:41:26.818Z,22.00
2023-01-09T03:43:55.535Z,25.73
2023-01-09T03:46:24.227Z,25.40
2023-01-09T03:48:52.900Z,44.83
2023-01-09T03:51:24.024Z,24.80
2023-01-09T03:53:52.743Z,47.63
2023-01-09T03:56:21.425Z,22.33
2023-01-09T03:58:50.597Z,28.10
2023-01-09T04:01:19.381Z,31.77
2023-01-09T04:03:48.187Z,48.97
2023-01-09T04:06:16.981Z,28.00
2023-01-09T04:08:47.050Z,33.00
2023-01-09T04:14:05.978Z,40.83
2023-01-09T04:16:33.323Z,23.83
2023-01-09T04:19:01.149Z,24.63
2023-01-09T04:21:28.507Z,24.00
2023-01-09T04:23:56.034Z,28.60
2023-01-09T04:26:23.675Z,35.37
2023-01-09T04:28:51.344Z,35.93
2023-01-09T04:44:25.596Z,18.97
2023-01-09T04:46:55.903Z,17.83
2023-01-09T04:49:25.160Z,19.67
2023-01-09T04:51:54.735Z,17.20
2023-01-09T04:54:24.228Z,18.73
2023-01-09T04:56:52.972Z,17.73
2023-01-09T04:59:25.355Z,34.10
2023-01-09T05:02:05.669Z,71.83
2023-01-09T05:04:34.818Z,33.07
2023-01-09T05:07:03.701Z,26.23
2023-01-09T05:09:33.522Z,20.87
2023-01-09T05:12:02.290Z,25.27
2023-01-09T05:14:32.493Z,21.87
2023-01-09T05:17:08.447Z,16.80
2023-01-09T05:19:37.101Z,15.30
2023-01-09T05:22:07.001Z,19.67
2023-01-09T05:24:39.585Z,25.23
2023-01-09T05:27:31.533Z,15.93
2023-01-09T05:30:05.298Z,23.10
2023-01-09T05:32:36.511Z,31.30
2023-01-09T05:35:06.329Z,22.70
2023-01-09T05:37:35.313Z,37.07
2023-01-09T05:40:06.119Z,20.00
2023-01-09T05:42:45.263Z,20.70
2023-01-09T05:45:21.387Z,23.17
2023-01-09T05:47:52.526Z,33.60
2023-01-09T05:50:21.291Z,25.47
2023-01-09T05:52:52.380Z,25.13
2023-01-09T05:55:21.406Z,33.83
2023-01-09T05:57:50.194Z,30.73
2023-01-09T06:00:22.007Z,34.30
2023-01-09T06:02:50.831Z,17.63
2023-01-09T06:05:19.550Z,15.93
2023-01-09T06:07:48.347Z,19.83
2023-01-09T06:10:18.378Z,20.17
2023-01-09T06:12:53.358Z,22.40
2023-01-09T06:15:23.817Z,17.40
2023-01-09T06:17:52.589Z,17.47
2023-01-09T06:20:21.546Z,13.93
2023-01-09T06:22:53.262Z,16.47
2023-01-09T06:25:22.022Z,12.43
2023-01-09T06:27:52.209Z,14.67
2023-01-09T06:30:22.784Z,26.10
2023-01-09T06:32:52.108Z,19.83
2023-01-09T06:35:22.896Z,15.90
2023-01-09T06:37:51.761Z,15.57
2023-01-09T06:40:21.361Z,12.97
2023-01-09T06:42:50.756Z,14.53
2023-01-09T06:45:19.886Z,15.83
2023-01-09T06:47:50.832Z,13.30
2023-01-09T06:50:20.020Z,16.93
2023-01-09T06:52:48.745Z,13.00
2023-01-09T06:55:17.889Z,16.53
2023-01-09T06:57:46.635Z,14.33
2023-01-09T07:00:16.406Z,15.13
2023-01-09T07:02:45.129Z,21.07
2023-01-09T07:08:07.344Z,16.60
2023-01-09T07:10:35.139Z,19.20
2023-01-09T07:13:02.618Z,16.57
2023-01-09T07:15:30.104Z,20.07
2023-01-09T07:17:57.405Z,18.23
2023-01-09T07:20:24.777Z,20.43
2023-01-09T07:22:53.289Z,23.47
2023-01-09T07:28:47.527Z,22.70
2023-01-09T07:31:16.710Z,24.70
2023-01-09T07:33:45.696Z,18.23
2023-01-09T07:36:14.603Z,20.43
2023-01-09T07:38:43.427Z,19.10
2023-01-09T07:41:12.172Z,21.33
2023-01-09T07:43:41.448Z,19.10
2023-01-09T07:46:11.644Z,18.77
2023-01-09T07:48:40.364Z,18.90
2023-01-09T07:51:10.459Z,15.63
2023-01-09T07:53:41.455Z,18.87
2023-01-09T07:56:10.238Z,14.87
2023-01-09T07:58:41.567Z,89.57
2023-01-09T08:01:14.413Z,45.50
2023-01-09T08:03:43.606Z,83.07
2023-01-09T08:06:12.347Z,55.77
2023-01-09T08:08:41.026Z,18.30
2023-01-09T08:11:09.852Z,24.40
2023-01-09T08:13:39.217Z,29.83
2023-01-09T08:16:10.296Z,14.03
2023-01-09T08:18:38.973Z,12.50
2023-01-09T08:21:07.929Z,10.00
2023-01-09T08:23:36.676Z,10.80
2023-01-09T08:26:05.687Z,10.50
2023-01-09T08:28:34.625Z,12.13
2023-01-09T08:31:03.502Z,6.93
2023-01-09T08:33:33.693Z,59.83
2023-01-09T08:36:02.462Z,23.50
2023-01-09T08:38:31.178Z,22.53
2023-01-09T08:41:20.165Z,27.90
2023-01-09T08:44:06.265Z,22.37
2023-01-09T08:46:54.856Z,18.03
2023-01-09T08:49:25.021Z,12.70
2023-01-09T08:51:53.640Z,8.20
2023-01-09T08:54:22.312Z,13.27
2023-01-09T08:56:51.067Z,9.63
2023-01-09T08:59:19.772Z,8.00
2023-01-09T09:01:48.498Z,5.90
2023-01-09T09:04:17.442Z,7.23
2023-01-09T09:06:47.559Z,9.87
2023-01-09T09:09:16.489Z,8.03
2023-01-09T09:11:45.160Z,15.00
2023-01-09T09:14:31.299Z,11.17
2023-01-09T09:17:00.011Z,15.30
2023-01-09T09:19:28.686Z,7.70
2023-01-09T09:21:59.572Z,17.93
2023-01-09T09:24:28.437Z,38.30
2023-01-09T09:26:57.081Z,33.53
2023-01-09T09:29:25.806Z,46.27
2023-01-09T09:31:54.487Z,18.63
2023-01-09T09:34:23.448Z,20.97
2023-01-09T09:36:52.268Z,37.10
2023-01-09T09:39:25.819Z,22.43
2023-01-09T09:42:41.067Z,11.60
2023-01-09T09:45:32.059Z,82.97
2023-01-09T09:48:17.540Z,49.67
2023-01-09T09:51:34.914Z,14.97
2023-01-09T09:54:13.824Z,11.00
2023-01-09T09:56:52.631Z,10.80
2023-01-09T09:59:26.908Z,11.03
2023-01-09T10:02:01.640Z,3.27
2023-01-09T10:04:35.261Z,3.53
2023-01-09T10:07:09.949Z,5.27
2023-01-09T10:09:50.538Z,3.53
2023-01-09T10:12:33.687Z,3.47
2023-01-09T10:15:16.798Z,2.13
2023-01-09T10:18:13.251Z,2.70
2023-01-09T10:20:57.731Z,3.20
2023-01-09T10:24:01.598Z,1.80
2023-01-09T10:26:41.037Z,2.07
2023-01-09T10:29:53.287Z,3.00
2023-01-09T10:32:47.204Z,1.67
2023-01-09T10:35:47.914Z,2.10
2023-01-09T10:38:26.220Z,1.90
2023-01-09T10:41:04.296Z,2.57
2023-01-09T10:43:44.926Z,2.17
2023-01-09T10:46:26.395Z,2.43
2023-01-09T10:49:02.338Z,1.97
2023-01-09T10:51:40.706Z,3.80
2023-01-09T10:54:18.587Z,2.10
2023-01-09T10:56:56.015Z,1.73
2023-01-09T10:59:26.329Z,1.60
2023-01-09T11:01:56.701Z,2.07
2023-01-09T11:04:30.883Z,1.93
2023-01-09T11:07:30.677Z,2.00
2023-01-09T11:10:02.586Z,2.67
2023-01-09T11:12:33.869Z,3.70
2023-01-09T11:15:31.663Z,2.10
2023-01-09T11:18:25.748Z,1.67
2023-01-09T11:20:55.217Z,1.90
2023-01-09T11:23:34.548Z,1.10
2023-01-09T11:26:04.708Z,2.47
2023-01-09T11:28:33.567Z,0.63
2023-01-09T11:31:03.978Z,2.37
2023-01-09T11:33:42.929Z,0.60
2023-01-09T11:36:16.787Z,1.37
2023-01-09T11:38:52.275Z,0.93
2023-01-09T11:41:25.908Z,2.00
2023-01-09T11:43:58.476Z,0.63
2023-01-09T11:46:39.698Z,3.43
2023-01-09T11:49:24.229Z,1.90
2023-01-09T11:52:19.679Z,1.83
2023-01-09T11:54:56.587Z,1.43
2023-01-09T11:57:27.214Z,1.00
2023-01-09T12:00:02.552Z,1.07
2023-01-09T12:03:06.437Z,1.37
2023-01-09T12:05:48.008Z,0.77
2023-01-09T12:08:39.508Z,1.13
2023-01-09T12:11:27.065Z,0.90
2023-01-09T12:14:41.584Z,1.33
2023-01-09T12:17:45.748Z,0.70
2023-01-09T12:20:52.889Z,3.00
2023-01-09T12:23:39.221Z,1.97
2023-01-09T12:26:19.177Z,2.13
2023-01-09T12:29:17.548Z,0.67
2023-01-09T12:32:21.535Z,0.53
2023-01-09T12:35:03.198Z,2.57
2023-01-09T12:38:24.106Z,0.90
2023-01-09T12:41:30.033Z,2.50
2023-01-09T12:44:34.248Z,1.57
2023-01-09T12:47:26.315Z,0.60
2023-01-09T12:50:06.790Z,2.50
2023-01-09T12:52:42.024Z,1.10
2023-01-09T12:55:21.889Z,0.77
2023-01-09T12:57:53.279Z,0.77
2023-01-09T13:00:28.080Z,1.77
2023-01-09T13:03:12.537Z,1.50
2023-01-09T13:05:48.472Z,0.63
2023-01-09T13:08:25.661Z,2.00
2023-01-09T13:11:18.938Z,1.60
2023-01-09T13:13:57.024Z,0.80
2023-01-09T13:16:33.609Z,0.63
2023-01-09T13:19:12.420Z,1.20
2023-01-09T13:21:42.637Z,0.87
2023-01-09T13:24:20.451Z,2.17
2023-01-09T13:26:57.557Z,0.77
2023-01-09T13:29:32.877Z,3.60
2023-01-09T13:32:40.968Z,1.27
2023-01-09T13:35:16.062Z,0.83
2023-01-09T13:37:52.191Z,1.13
2023-01-09T13:40:30.558Z,2.00
2023-01-09T13:43:06.447Z,0.80
2023-01-09T13:45:39.846Z,1.10
2023-01-09T13:48:42.508Z,1.73
2023-01-09T13:52:03.767Z,1.13
2023-01-09T13:55:26.725Z,0.87
2023-01-09T13:59:02.745Z,0.67
2023-01-09T14:01:47.570Z,2.13
2023-01-09T14:04:44.724Z,1.43
2023-01-09T14:07:34.494Z,2.00
2023-01-09T14:10:09.208Z,2.80
2023-01-09T14:12:43.295Z,1.90
2023-01-09T14:15:30.836Z,0.63
2023-01-09T14:18:07.196Z,1.17
2023-01-09T14:20:41.249Z,1.87
2023-01-09T14:23:42.259Z,1.83
2023-01-09T14:26:21.016Z,1.80
2023-01-09T14:29:45.950Z,0.97
2023-01-09T14:32:58.924Z,2.63
2023-01-09T14:35:41.936Z,2.17
2023-01-09T14:38:31.218Z,1.90
2023-01-09T14:41:19.133Z,0.90
2023-01-09T14:43:59.557Z,1.00
2023-01-09T14:46:36.124Z,3.27
2023-01-09T14:49:35.249Z,1.87
2023-01-09T14:52:22.406Z,2.43
2023-01-09T14:55:00.917Z,3.20
2023-01-09T14:57:36.844Z,2.50
2023-01-09T15:00:20.992Z,2.07
2023-01-09T15:03:05.655Z,4.37
2023-01-09T15:06:02.832Z,2.50
2023-01-09T15:08:40.602Z,2.50
2023-01-09T15:11:38.445Z,2.37
2023-01-09T15:14:10.432Z,2.63
2023-01-09T15:16:40.952Z,3.70
2023-01-09T15:19:10.791Z,2.27
2023-01-09T15:21:57.405Z,4.93
2023-01-09T15:24:30.767Z,2.60
2023-01-09T15:27:03.130Z,1.10
2023-01-09T15:29:32.829Z,1.53
2023-01-09T15:32:09.663Z,2.93
2023-01-09T15:34:39.273Z,1.10
2023-01-09T15:37:28.493Z,1.70
2023-01-09T15:39:59.671Z,3.10
2023-01-09T15:42:51.102Z,5.43
2023-01-09T15:45:28.370Z,3.63
2023-01-09T15:48:17.356Z,1.50
2023-01-09T15:50:48.823Z,2.20
2023-01-09T15:53:22.269Z,2.80
2023-01-09T15:56:16.380Z,1.67
2023-01-09T15:58:52.181Z,1.10
2023-01-09T16:01:31.567Z,2.00
2023-01-09T16:04:10.046Z,1.33
2023-01-09T16:06:47.521Z,1.77
2023-01-09T16:09:25.172Z,2.20
2023-01-09T16:12:01.519Z,1.70
2023-01-09T16:14:36.318Z,1.37
2023-01-09T16:17:16.919Z,1.57
2023-01-09T16:19:52.735Z,1.27
2023-01-09T16:22:24.746Z,1.53
2023-01-09T16:24:57.557Z,2.00
2023-01-09T16:27:32.149Z,1.90
2023-01-09T16:30:04.003Z,1.60
2023-01-09T16:32:38.053Z,4.07
2023-01-09T16:35:16.098Z,1.40
2023-01-09T16:37:44.890Z,2.67
2023-01-09T16:41:23.805Z,3.03
2023-01-09T16:43:52.513Z,3.00
2023-01-09T16:46:22.765Z,3.30
2023-01-09T16:48:53.460Z,4.33
2023-01-09T16:51:49.385Z,3.83
2023-01-09T16:54:20.093Z,3.90
2023-01-09T16:56:55.478Z,5.20
2023-01-09T16:59:29.245Z,6.00
2023-01-09T17:01:59.107Z,6.77
2023-01-09T17:04:31.841Z,5.17
2023-01-09T17:07:00.819Z,5.23
2023-01-09T17:09:30.915Z,5.57
2023-01-09T17:12:03.097Z,6.13
2023-01-09T17:14:32.887Z,4.80
2023-01-09T17:17:13.665Z,2.57
2023-01-09T17:22:56.054Z,5.03
2023-01-09T17:25:42.669Z,5.77
2023-01-09T17:28:36.063Z,6.20
2023-01-09T17:31:09.397Z,8.57
2023-01-09T17:33:40.157Z,7.13
2023-01-09T17:36:23.741Z,6.33
2023-01-09T17:38:55.094Z,6.60
2023-01-09T17:41:25.625Z,7.27
2023-01-09T17:43:57.035Z,8.00
2023-01-09T17:46:34.081Z,7.83
2023-01-09T17:49:04.176Z,8.23
2023-01-09T17:51:33.730Z,5.57
2023-01-09T17:54:02.611Z,3.07
2023-01-09T17:56:35.792Z,7.80
2023-01-09T17:59:07.422Z,8.87
2023-01-09T18:01:36.415Z,10.70
2023-01-09T18:04:05.368Z,7.80
2023-01-09T18:06:36.581Z,7.87
2023-01-09T18:09:06.767Z,6.83
2023-01-09T18:11:36.318Z,7.53
2023-01-09T18:14:06.530Z,6.77
2023-01-09T18:16:36.292Z,7.33
2023-01-09T18:19:05.664Z,8.90
2023-01-09T18:21:34.587Z,7.23
2023-01-09T18:24:03.806Z,11.37
2023-01-09T18:26:32.680Z,9.87
2023-01-09T18:29:02.677Z,10.63
2023-01-09T18:31:33.505Z,11.63
2023-01-09T18:34:05.492Z,9.83
2023-01-09T18:36:34.905Z,12.37
2023-01-09T18:39:09.392Z,11.10
2023-01-09T18:41:40.206Z,11.70
2023-01-09T18:44:10.154Z,8.13
2023-01-09T18:46:43.633Z,10.50
2023-01-09T18:50:23.401Z,11.23
2023-01-09T18:52:55.256Z,6.30
2023-01-09T18:55:24.251Z,11.23
2023-01-09T18:57:53.765Z,6.40
2023-01-09T19:00:22.964Z,7.77
2023-01-09T19:02:59.056Z,6.87
2023-01-09T19:08:11.076Z,5.80
2023-01-09T19:10:40.905Z,7.20
2023-01-09T19:13:09.776Z,6.67
2023-01-09T19:15:38.482Z,5.50
2023-01-09T19:18:08.303Z,5.33
2023-01-09T19:20:40.106Z,4.00
2023-01-09T19:23:10.531Z,3.70
2023-01-09T19:25:39.662Z,3.60
2023-01-09T19:28:09.447Z,2.33
2023-01-09T19:30:41.251Z,4.73
2023-01-09T19:33:12.330Z,3.93
2023-01-09T19:35:42.333Z,3.67
2023-01-09T19:38:12.898Z,4.87
2023-01-09T19:40:41.631Z,2.33
2023-01-09T19:43:10.559Z,4.73
2023-01-09T19:45:41.188Z,4.23
2023-01-09T19:48:12.450Z,3.67
2023-01-09T19:50:41.295Z,3.23
2023-01-09T19:53:11.634Z,4.63
2023-01-09T19:55:40.479Z,4.60
2023-01-09T19:58:09.560Z,3.53
2023-01-09T20:00:39.435Z,4.87
2023-01-09T20:03:08.498Z,22.07
2023-01-09T20:05:38.406Z,12.90
2023-01-09T20:08:08.615Z,12.73
2023-01-09T20:10:40.758Z,39.50
2023-01-09T20:13:11.873Z,21.47
2023-01-09T20:15:42.790Z,30.20
2023-01-09T20:18:19.491Z,16.73
2023-01-09T20:20:51.205Z,20.33
2023-01-09T20:23:21.104Z,19.63
2023-01-09T20:25:52.053Z,16.23
2023-01-09T20:28:21.341Z,11.40
2023-01-09T20:30:52.740Z,10.47
2023-01-09T20:33:22.874Z,7.10
2023-01-09T20:35:51.721Z,8.97
2023-01-09T20:38:20.411Z,12.10
2023-01-09T20:40:50.541Z,10.50
2023-01-09T20:43:19.301Z,13.70
2023-01-09T20:45:48.246Z,9.03
2023-01-09T20:48:17.249Z,8.90
2023-01-09T20:50:45.926Z,7.17
2023-01-09T20:53:14.668Z,6.87
2023-01-09T20:55:43.278Z,6.03
2023-01-09T20:58:13.432Z,5.67
2023-01-09T21:00:42.290Z,4.70
2023-01-09T21:03:15.419Z,6.50
2023-01-09T21:05:44.701Z,8.40
2023-01-09T21:08:13.345Z,10.03
2023-01-09T21:10:41.990Z,10.20
2023-01-09T21:13:12.170Z,11.57
2023-01-09T21:15:40.983Z,8.10
2023-01-09T21:18:09.809Z,7.57
2023-01-09T21:20:38.427Z,6.90
2023-01-09T21:23:09.409Z,7.87
2023-01-09T21:25:40.894Z,8.00
2023-01-09T21:28:16.131Z,5.77
2023-01-09T21:30:49.474Z,4.10
2023-01-09T21:33:21.088Z,4.97
2023-01-09T21:35:54.996Z,5.67
2023-01-09T21:38:24.199Z,3.07
2023-01-09T21:40:53.649Z,3.87
2023-01-09T21:43:46.335Z,2.13
2023-01-09T21:46:33.671Z,2.17
2023-01-09T21:49:04.825Z,2.20
2023-01-09T21:51:38.877Z,3.53
2023-01-09T21:54:07.659Z,3.50
2023-01-09T21:56:36.641Z,1.97
2023-01-09T21:59:08.419Z,2.07
2023-01-09T22:01:37.258Z,1.63
2023-01-09T22:04:06.337Z,1.60
2023-01-09T22:06:36.963Z,1.43
2023-01-09T22:09:05.753Z,2.03
2023-01-09T22:11:34.561Z,2.37
2023-01-09T22:14:03.333Z,2.07
2023-01-09T22:16:33.435Z,1.50
2023-01-09T22:19:02.215Z,2.23
2023-01-09T22:21:30.915Z,1.17
2023-01-09T22:24:01.598Z,2.33
2023-01-09T22:26:31.051Z,1.07
2023-01-09T22:28:59.894Z,1.90
2023-01-09T22:31:29.723Z,1.87
2023-01-09T22:34:01.474Z,1.53
2023-01-09T22:36:32.163Z,1.33
2023-01-09T22:39:01.827Z,4.40
2023-01-09T22:41:31.464Z,1.70
2023-01-09T22:44:00.325Z,1.80
2023-01-09T22:46:29.007Z,2.97
2023-01-09T22:48:59.047Z,2.10
2023-01-09T22:51:27.767Z,1.93
2023-01-09T22:53:56.607Z,1.73
2023-01-09T22:56:25.408Z,1.63
2023-01-09T22:58:58.414Z,3.30
2023-01-09T23:01:27.683Z,3.07
2023-01-09T23:03:56.457Z,1.60
2023-01-09T23:06:26.922Z,1.50
2023-01-09T23:08:55.699Z,3.10
2023-01-09T23:11:45.657Z,3.13
2023-01-09T23:14:14.792Z,2.77
2023-01-09T23:16:43.537Z,2.57
2023-01-09T23:19:16.177Z,2.70
2023-01-09T23:21:47.387Z,3.00
2023-01-09T23:24:18.914Z,2.70
2023-01-09T23:26:47.858Z,3.43
2023-01-09T23:29:16.856Z,3.33
2023-01-09T23:31:46.029Z,2.13
2023-01-09T23:34:17.849Z,2.93
2023-01-09T23:36:48.747Z,3.40
2023-01-09T23:39:17.898Z,3.90
2023-01-09T23:42:03.953Z,3.10
2023-01-09T23:44:33.161Z,3.47
2023-01-09T23:47:01.882Z,3.03
2023-01-09T23:49:30.602Z,5.10
2023-01-09T23:52:05.064Z,3.47
2023-01-09T23:54:33.803Z,2.63
2023-01-09T23:57:02.806Z,2.70
2023-01-09T23:59:31.519Z,2.40
