createdAt,value
2023-05-23T03:03:43.615Z,16.07
2023-05-23T03:04:46.451Z,16.06
2023-05-23T03:05:49.404Z,15.98
2023-05-23T03:06:54.349Z,15.92
2023-05-23T03:07:57.730Z,15.89
2023-05-23T03:08:59.801Z,15.89
2023-05-23T03:10:02.719Z,15.84
2023-05-23T03:11:04.608Z,15.82
2023-05-23T03:12:07.911Z,15.81
2023-05-23T03:13:09.809Z,15.80
2023-05-23T03:14:12.623Z,15.82
2023-05-23T03:15:14.631Z,15.83
2023-05-23T03:16:18.759Z,15.74
2023-05-23T03:17:21.130Z,15.73
2023-05-23T03:18:23.918Z,15.74
2023-05-23T03:19:27.233Z,15.74
2023-05-23T03:20:30.160Z,15.76
2023-05-23T03:21:32.781Z,15.77
2023-05-23T03:22:35.590Z,15.78
2023-05-23T03:23:38.264Z,15.77
2023-05-23T03:24:41.010Z,15.82
2023-05-23T03:25:43.424Z,15.85
2023-05-23T03:26:46.176Z,15.87
2023-05-23T03:27:48.024Z,15.84
2023-05-23T03:28:51.124Z,15.84
2023-05-23T03:29:56.834Z,15.84
2023-05-23T03:30:59.622Z,15.87
2023-05-23T03:32:01.601Z,15.89
2023-05-23T03:33:04.738Z,15.87
2023-05-23T03:34:06.776Z,15.83
2023-05-23T03:35:11.508Z,15.80
2023-05-23T03:36:14.992Z,15.79
2023-05-23T03:37:16.979Z,15.80
2023-05-23T03:38:20.381Z,15.72
2023-05-23T03:39:23.299Z,15.70
2023-05-23T03:40:26.491Z,15.71
2023-05-23T03:41:28.330Z,15.71
2023-05-23T03:42:32.146Z,15.72
2023-05-23T03:43:34.020Z,15.72
2023-05-23T03:44:37.067Z,15.72
2023-05-23T03:45:41.698Z,15.70
2023-05-23T03:46:48.932Z,15.69
2023-05-23T03:47:52.259Z,15.68
2023-05-23T03:48:55.379Z,15.63
2023-05-23T03:49:58.048Z,15.60
2023-05-23T03:51:07.083Z,15.60
2023-05-23T03:52:08.953Z,15.59
2023-05-23T03:53:13.977Z,15.57
2023-05-23T03:54:20.692Z,15.56
2023-05-23T03:55:24.152Z,15.58
2023-05-23T03:56:26.323Z,15.52
2023-05-23T03:57:29.265Z,15.45
2023-05-23T03:58:31.301Z,15.47
2023-05-23T03:59:42.250Z,15.51
2023-05-23T04:00:46.656Z,15.53
2023-05-23T04:01:50.759Z,15.51
2023-05-23T04:02:54.421Z,15.54
2023-05-23T04:04:01.151Z,15.57
2023-05-23T04:05:07.393Z,15.57
2023-05-23T04:06:14.505Z,15.56
2023-05-23T04:07:19.132Z,15.59
2023-05-23T04:08:23.106Z,15.61
2023-05-23T04:09:26.277Z,15.64
2023-05-23T04:10:29.696Z,15.67
2023-05-23T04:11:31.785Z,15.67
2023-05-23T04:12:34.546Z,15.68
2023-05-23T04:13:37.247Z,15.68
2023-05-23T04:14:40.375Z,15.67
2023-05-23T04:15:45.037Z,15.70
2023-05-23T04:16:48.587Z,15.71
2023-05-23T04:17:51.491Z,15.73
2023-05-23T04:18:55.403Z,15.68
2023-05-23T04:19:57.518Z,15.67
2023-05-23T04:21:01.004Z,15.69
2023-05-23T04:22:05.604Z,15.71
2023-05-23T04:23:08.382Z,15.69
2023-05-23T04:24:13.726Z,15.54
2023-05-23T04:25:18.804Z,15.47
2023-05-23T04:26:27.825Z,15.50
2023-05-23T04:27:30.863Z,15.53
2023-05-23T04:28:33.946Z,15.53
2023-05-23T04:29:38.290Z,15.47
2023-05-23T04:30:40.343Z,15.50
2023-05-23T04:31:45.965Z,15.52
2023-05-23T04:32:48.313Z,15.47
2023-05-23T04:33:51.812Z,15.51
2023-05-23T04:34:56.837Z,15.58
2023-05-23T04:36:00.771Z,15.58
2023-05-23T04:37:02.903Z,15.64
2023-05-23T04:38:08.692Z,15.71
2023-05-23T04:39:10.625Z,15.73
2023-05-23T04:40:19.099Z,15.70
2023-05-23T04:41:36.678Z,15.71
2023-05-23T04:42:52.656Z,15.65
2023-05-23T04:44:10.126Z,15.65
2023-05-23T04:45:17.657Z,15.59
2023-05-23T04:46:29.532Z,15.54
2023-05-23T04:47:45.378Z,15.54
2023-05-23T04:48:53.386Z,15.49
2023-05-23T04:49:57.612Z,15.49
2023-05-23T04:51:02.211Z,15.47
2023-05-23T04:52:06.247Z,15.49
2023-05-23T04:53:09.794Z,15.52
2023-05-23T04:54:13.124Z,15.52
2023-05-23T04:55:15.780Z,15.49
2023-05-23T04:56:21.999Z,15.50
2023-05-23T04:57:24.068Z,15.53
2023-05-23T04:58:26.863Z,15.62
2023-05-23T04:59:32.484Z,15.63
2023-05-23T05:00:36.003Z,15.64
2023-05-23T06:02:52.065Z,15.72
2023-05-23T06:04:05.517Z,15.75
2023-05-23T06:05:12.169Z,15.82
2023-05-23T06:06:15.015Z,15.83
2023-05-23T06:07:17.709Z,15.81
2023-05-23T06:08:21.652Z,15.78
2023-05-23T06:09:23.961Z,15.81
2023-05-23T06:10:29.393Z,15.81
2023-05-23T06:11:32.622Z,15.78
2023-05-23T06:12:34.979Z,15.77
2023-05-23T06:13:37.729Z,15.75
2023-05-23T06:14:39.793Z,15.75
2023-05-23T06:15:42.827Z,15.85
2023-05-23T06:16:45.964Z,15.84
2023-05-23T06:17:49.275Z,15.85
2023-05-23T06:18:52.179Z,15.86
2023-05-23T06:20:04.991Z,15.83
2023-05-23T06:21:08.789Z,15.80
2023-05-23T06:22:12.468Z,15.78
2023-05-23T06:23:14.338Z,15.82
2023-05-23T06:24:17.330Z,15.90
2023-05-23T06:25:20.423Z,15.95
2023-05-23T06:26:23.630Z,15.98
2023-05-23T06:27:27.427Z,15.99
2023-05-23T06:28:30.180Z,15.98
2023-05-23T06:29:31.960Z,15.97
2023-05-23T06:30:38.942Z,15.98
2023-05-23T06:31:44.085Z,16.05
2023-05-23T06:32:46.093Z,16.07
2023-05-23T06:33:51.382Z,16.06
2023-05-23T06:34:54.187Z,16.10
2023-05-23T06:35:56.128Z,16.11
2023-05-23T06:36:58.855Z,16.13
2023-05-23T06:38:02.003Z,16.13
2023-05-23T06:39:04.081Z,16.11
2023-05-23T06:40:07.370Z,16.09
2023-05-23T06:41:09.416Z,16.04
2023-05-23T06:42:13.228Z,16.06
2023-05-23T06:43:30.644Z,16.03
2023-05-23T06:44:48.160Z,16.03
2023-05-23T06:45:51.339Z,16.07
2023-05-23T06:46:57.543Z,16.12
2023-05-23T06:48:01.167Z,16.18
2023-05-23T06:49:14.451Z,16.15
2023-05-23T06:50:19.966Z,16.08
2023-05-23T06:51:23.446Z,16.05
2023-05-23T06:52:26.306Z,16.11
2023-05-23T06:53:29.179Z,16.08
2023-05-23T06:54:32.154Z,16.07
2023-05-23T06:55:34.020Z,16.10
2023-05-23T06:56:37.109Z,16.07
2023-05-23T06:57:39.879Z,16.07
2023-05-23T06:58:43.678Z,16.02
2023-05-23T06:59:47.056Z,15.98
2023-05-23T07:00:49.830Z,15.99
2023-05-23T07:01:57.439Z,16.04
2023-05-23T07:03:01.381Z,16.02
2023-05-23T07:04:04.919Z,16.02
2023-05-23T07:05:08.145Z,16.01
2023-05-23T07:06:21.534Z,15.90
2023-05-23T07:07:24.362Z,15.98
2023-05-23T07:08:26.605Z,15.99
2023-05-23T07:09:34.435Z,16.02
2023-05-23T07:10:44.785Z,15.97
2023-05-23T07:11:59.971Z,15.95
2023-05-23T07:13:01.933Z,15.98
2023-05-23T07:14:05.949Z,15.93
2023-05-23T07:15:13.599Z,15.88
2023-05-23T07:16:26.132Z,15.89
2023-05-23T07:17:37.050Z,15.90
2023-05-23T07:18:40.440Z,15.91
2023-05-23T07:19:46.779Z,15.90
2023-05-23T07:20:50.306Z,15.90
2023-05-23T07:21:55.729Z,15.86
2023-05-23T07:22:58.487Z,15.90
2023-05-23T07:24:01.228Z,15.96
2023-05-23T07:25:04.968Z,15.97
2023-05-23T07:26:10.402Z,15.99
2023-05-23T07:27:20.001Z,16.00
2023-05-23T07:28:22.215Z,16.01
2023-05-23T07:29:25.711Z,16.05
2023-05-23T07:30:29.575Z,16.13
2023-05-23T07:31:34.324Z,16.14
2023-05-23T07:32:37.726Z,16.14
2023-05-23T07:33:40.884Z,16.18
2023-05-23T07:34:47.342Z,16.16
2023-05-23T07:35:49.363Z,16.15
2023-05-23T07:36:52.066Z,16.14
2023-05-23T07:37:56.959Z,16.14
2023-05-23T07:38:59.267Z,16.16
2023-05-23T07:40:02.358Z,16.22
2023-05-23T07:41:11.522Z,16.16
2023-05-23T07:42:15.589Z,16.10
2023-05-23T07:43:18.325Z,16.05
2023-05-23T07:44:23.953Z,16.04
2023-05-23T07:45:28.092Z,16.10
2023-05-23T07:46:30.657Z,16.13
2023-05-23T07:47:33.577Z,16.13
2023-05-23T07:48:35.664Z,16.20
2023-05-23T07:49:39.435Z,16.24
2023-05-23T07:50:43.761Z,16.23
2023-05-23T07:51:45.698Z,16.31
2023-05-23T07:52:51.258Z,16.36
2023-05-23T07:53:58.782Z,16.52
2023-05-23T07:55:01.821Z,16.67
2023-05-23T07:56:03.782Z,16.73
2023-05-23T07:57:11.839Z,16.83
2023-05-23T07:58:14.905Z,16.97
2023-05-23T07:59:17.012Z,17.11
2023-05-23T08:00:22.416Z,17.27
2023-05-23T08:01:29.900Z,17.43
2023-05-23T08:02:37.635Z,17.50
2023-05-23T08:03:40.384Z,17.50
2023-05-23T08:04:50.079Z,17.48
2023-05-23T08:05:55.159Z,17.51
2023-05-23T08:07:05.133Z,17.54
2023-05-23T08:08:18.186Z,17.52
2023-05-23T08:09:20.976Z,17.54
2023-05-23T08:10:28.318Z,17.58
2023-05-23T08:11:33.036Z,17.59
2023-05-23T08:12:36.382Z,17.52
2023-05-23T08:13:47.526Z,17.43
2023-05-23T08:15:11.592Z,17.45
2023-05-23T08:16:18.962Z,17.52
2023-05-23T08:17:22.140Z,17.56
2023-05-23T08:18:24.244Z,17.59
2023-05-23T08:19:27.552Z,17.56
2023-05-23T08:20:32.151Z,17.57
2023-05-23T08:21:37.567Z,17.42
2023-05-23T08:22:40.524Z,17.29
2023-05-23T08:23:42.384Z,17.27
2023-05-23T08:24:45.229Z,17.31
2023-05-23T08:25:48.326Z,17.34
2023-05-23T08:26:50.581Z,17.36
2023-05-23T08:27:53.981Z,17.38
2023-05-23T08:29:11.898Z,17.42
2023-05-23T08:30:14.436Z,17.40
2023-05-23T08:31:17.255Z,17.29
2023-05-23T08:32:19.709Z,17.21
2023-05-23T08:33:22.566Z,17.19
2023-05-23T08:34:25.620Z,17.19
2023-05-23T08:35:29.380Z,17.25
2023-05-23T08:36:34.201Z,17.22
2023-05-23T08:37:38.546Z,17.27
2023-05-23T08:38:41.360Z,17.40
2023-05-23T08:39:49.904Z,17.47
2023-05-23T08:41:18.221Z,17.67
2023-05-23T08:42:21.623Z,17.83
2023-05-23T08:43:23.666Z,18.13
2023-05-23T08:44:26.736Z,18.42
2023-05-23T08:45:34.659Z,18.76
2023-05-23T08:46:45.749Z,19.07
2023-05-23T08:47:56.549Z,19.34
2023-05-23T08:49:01.121Z,19.59
2023-05-23T08:50:08.126Z,19.66
2023-05-23T08:51:12.362Z,19.63
2023-05-23T08:52:16.930Z,19.50
2023-05-23T08:53:28.093Z,19.48
2023-05-23T08:54:37.997Z,19.27
2023-05-23T08:55:41.923Z,19.09
2023-05-23T08:56:44.200Z,19.08
2023-05-23T08:57:48.258Z,19.00
2023-05-23T08:59:03.386Z,18.90
2023-05-23T09:00:10.800Z,18.92
2023-05-23T09:01:14.762Z,18.97
2023-05-23T09:02:18.950Z,19.01
2023-05-23T09:03:23.227Z,18.88
2023-05-23T09:04:43.230Z,18.78
2023-05-23T09:05:51.564Z,18.74
2023-05-23T09:06:55.719Z,18.77
2023-05-23T09:07:59.633Z,18.57
2023-05-23T09:09:05.054Z,18.47
2023-05-23T09:10:09.775Z,18.38
2023-05-23T09:11:13.002Z,18.33
2023-05-23T09:12:16.564Z,18.26
2023-05-23T09:13:52.647Z,18.12
2023-05-23T09:14:57.831Z,18.05
2023-05-23T09:16:03.714Z,18.01
2023-05-23T09:17:11.294Z,18.02
2023-05-23T09:18:14.474Z,18.01
2023-05-23T09:19:17.435Z,18.01
2023-05-23T09:20:54.835Z,18.03
2023-05-23T09:21:58.661Z,17.98
2023-05-23T09:23:06.223Z,17.91
2023-05-23T09:24:10.413Z,17.93
2023-05-23T09:25:13.309Z,17.96
2023-05-23T09:26:16.937Z,17.95
2023-05-23T09:27:19.736Z,17.98
2023-05-23T09:28:23.724Z,17.99
2023-05-23T09:29:26.577Z,17.95
2023-05-23T09:30:29.927Z,17.82
2023-05-23T09:31:33.780Z,17.85
2023-05-23T09:32:37.664Z,17.87
2023-05-23T09:33:44.454Z,17.90
2023-05-23T09:34:57.624Z,18.01
2023-05-23T09:36:01.156Z,18.04
2023-05-23T09:37:04.991Z,18.08
2023-05-23T09:38:08.222Z,18.07
2023-05-23T09:39:13.282Z,18.09
2023-05-23T09:40:16.387Z,18.08
2023-05-23T09:41:26.563Z,18.06
2023-05-23T09:42:33.162Z,18.00
2023-05-23T09:43:36.335Z,17.99
2023-05-23T09:44:42.361Z,17.93
2023-05-23T09:45:45.557Z,17.85
2023-05-23T09:46:52.822Z,17.84
2023-05-23T09:47:56.848Z,17.95
2023-05-23T09:49:00.295Z,18.02
2023-05-23T09:50:02.509Z,18.03
2023-05-23T09:51:07.033Z,18.03
2023-05-23T09:52:08.855Z,18.02
2023-05-23T09:53:11.971Z,18.00
2023-05-23T09:54:15.255Z,17.99
2023-05-23T09:55:18.041Z,17.98
2023-05-23T09:56:21.173Z,18.02
2023-05-23T09:57:24.993Z,18.04
2023-05-23T09:58:30.189Z,18.04
2023-05-23T09:59:35.102Z,17.96
2023-05-23T10:00:38.640Z,17.95
2023-05-23T10:01:43.530Z,17.88
2023-05-23T10:02:55.053Z,17.82
2023-05-23T10:04:00.463Z,17.79
2023-05-23T10:05:05.273Z,17.76
2023-05-23T10:06:11.768Z,17.71
2023-05-23T10:07:15.923Z,17.59
2023-05-23T10:08:22.035Z,17.51
2023-05-23T10:09:28.022Z,17.51
2023-05-23T10:10:32.103Z,17.41
2023-05-23T10:12:04.543Z,17.34
2023-05-23T10:13:07.515Z,17.30
2023-05-23T10:14:10.813Z,17.31
2023-05-23T10:15:17.434Z,17.35
2023-05-23T10:16:23.331Z,17.35
2023-05-23T10:17:35.717Z,17.38
2023-05-23T10:18:44.155Z,17.48
2023-05-23T10:19:55.685Z,17.54
2023-05-23T10:21:06.690Z,17.63
2023-05-23T10:22:11.288Z,17.64
2023-05-23T10:23:14.810Z,17.69
2023-05-23T10:24:17.116Z,17.69
2023-05-23T10:25:21.409Z,17.72
2023-05-23T10:26:23.549Z,17.84
2023-05-23T10:27:26.810Z,17.85
2023-05-23T10:28:29.810Z,17.92
2023-05-23T10:29:33.886Z,18.06
2023-05-23T10:30:36.796Z,18.18
2023-05-23T10:31:39.557Z,18.28
2023-05-23T10:32:44.072Z,18.34
2023-05-23T10:33:53.787Z,18.46
2023-05-23T10:35:00.469Z,18.54
2023-05-23T10:36:14.100Z,18.55
2023-05-23T10:37:22.003Z,18.59
2023-05-23T10:38:33.904Z,18.65
2023-05-23T10:39:46.569Z,18.67
2023-05-23T10:40:56.341Z,18.70
2023-05-23T10:42:04.163Z,18.58
2023-05-23T10:43:17.975Z,18.61
2023-05-23T10:44:26.082Z,18.65
2023-05-23T10:45:29.163Z,18.72
2023-05-23T10:46:52.539Z,18.80
2023-05-23T10:47:55.531Z,18.84
2023-05-23T10:48:59.068Z,18.80
2023-05-23T10:50:01.359Z,18.81
2023-05-23T10:51:06.062Z,18.84
2023-05-23T10:52:10.154Z,18.84
2023-05-23T10:53:17.595Z,18.73
2023-05-23T10:54:21.265Z,18.68
2023-05-23T10:55:23.306Z,18.66
2023-05-23T10:56:32.544Z,18.61
2023-05-23T10:57:34.449Z,18.60
2023-05-23T10:58:39.630Z,18.53
2023-05-23T10:59:41.816Z,18.56
2023-05-23T11:00:53.090Z,18.48
2023-05-23T11:01:57.146Z,18.39
2023-05-23T11:03:01.584Z,18.35
2023-05-23T11:04:07.349Z,18.37
2023-05-23T11:05:20.049Z,18.36
2023-05-23T11:06:33.208Z,18.36
2023-05-23T11:07:36.352Z,18.41
2023-05-23T11:08:47.645Z,18.43
2023-05-23T11:10:04.737Z,18.46
2023-05-23T11:11:07.624Z,18.44
2023-05-23T11:12:11.687Z,18.36
2023-05-23T11:13:13.594Z,18.21
2023-05-23T11:14:16.379Z,18.16
2023-05-23T11:15:20.675Z,18.09
2023-05-23T11:16:28.398Z,18.10
2023-05-23T11:17:32.807Z,18.14
2023-05-23T11:18:35.363Z,18.21
2023-05-23T11:19:38.379Z,18.26
2023-05-23T11:20:41.645Z,18.30
2023-05-23T11:21:45.691Z,18.36
2023-05-23T11:22:55.938Z,18.43
2023-05-23T11:23:58.537Z,18.42
2023-05-23T11:25:03.008Z,18.32
2023-05-23T11:26:04.968Z,18.23
2023-05-23T11:27:14.565Z,18.16
2023-05-23T11:28:18.412Z,18.13
2023-05-23T11:29:21.438Z,18.12
2023-05-23T11:30:24.659Z,18.09
2023-05-23T11:31:27.032Z,18.05
2023-05-23T11:32:31.415Z,18.09
2023-05-23T11:33:34.286Z,18.16
2023-05-23T11:34:38.332Z,18.23
2023-05-23T11:35:42.436Z,18.29
2023-05-23T11:36:44.460Z,18.40
2023-05-23T11:37:47.672Z,18.38
2023-05-23T11:38:50.217Z,18.37
2023-05-23T11:39:52.941Z,18.25
2023-05-23T11:40:55.816Z,18.19
2023-05-23T11:42:01.246Z,18.21
2023-05-23T11:43:07.297Z,18.18
2023-05-23T11:44:13.107Z,18.21
2023-05-23T11:45:15.894Z,18.20
2023-05-23T11:46:18.718Z,18.15
2023-05-23T11:47:21.615Z,17.99
2023-05-23T11:48:24.470Z,17.83
2023-05-23T11:49:28.665Z,17.84
2023-05-23T11:50:31.396Z,17.96
2023-05-23T11:51:33.347Z,18.02
2023-05-23T11:52:36.276Z,18.13
2023-05-23T11:53:38.623Z,18.19
2023-05-23T11:54:41.736Z,18.34
2023-05-23T11:55:50.267Z,18.49
2023-05-23T11:56:52.713Z,18.66
2023-05-23T11:57:58.095Z,18.75
2023-05-23T11:59:01.283Z,18.83
2023-05-23T12:00:04.783Z,18.84
2023-05-23T12:01:08.193Z,18.84
2023-05-23T12:02:11.086Z,18.90
2023-05-23T12:03:13.360Z,18.96
2023-05-23T12:04:16.455Z,19.00
2023-05-23T12:05:19.699Z,18.91
2023-05-23T12:06:24.694Z,18.87
2023-05-23T12:07:26.823Z,18.85
2023-05-23T12:08:29.679Z,18.90
2023-05-23T12:09:33.680Z,19.00
2023-05-23T12:10:36.675Z,19.08
2023-05-23T12:11:40.753Z,19.26
2023-05-23T12:12:44.544Z,19.44
2023-05-23T12:13:46.697Z,19.35
2023-05-23T12:14:50.790Z,19.41
2023-05-23T12:15:56.270Z,19.25
2023-05-23T12:16:59.392Z,19.30
2023-05-23T12:18:01.972Z,19.38
2023-05-23T12:19:06.806Z,19.42
2023-05-23T12:20:12.515Z,19.56
2023-05-23T12:21:14.408Z,19.48
2023-05-23T12:22:24.598Z,19.39
2023-05-23T12:23:28.552Z,19.40
2023-05-23T12:24:31.270Z,19.44
2023-05-23T12:25:39.977Z,19.59
2023-05-23T12:26:51.872Z,19.62
2023-05-23T12:27:56.221Z,19.59
2023-05-23T12:29:00.033Z,19.41
2023-05-23T12:30:09.207Z,19.35
2023-05-23T12:31:12.744Z,19.30
2023-05-23T12:32:15.862Z,19.30
2023-05-23T12:33:19.180Z,19.43
2023-05-23T12:34:24.768Z,19.54
2023-05-23T12:35:26.914Z,19.66
2023-05-23T12:36:32.231Z,19.68
2023-05-23T12:37:35.065Z,19.77
2023-05-23T12:38:38.175Z,19.62
2023-05-23T12:39:44.319Z,19.59
2023-05-23T12:40:47.124Z,19.53
2023-05-23T12:41:49.809Z,19.55
2023-05-23T12:42:52.754Z,19.50
2023-05-23T12:43:57.190Z,19.31
2023-05-23T12:45:01.142Z,19.22
2023-05-23T12:46:31.995Z,19.00
2023-05-23T12:47:36.123Z,18.84
2023-05-23T12:48:41.392Z,18.89
2023-05-23T12:49:46.761Z,18.95
2023-05-23T12:50:50.788Z,18.88
2023-05-23T12:51:54.614Z,18.93
2023-05-23T12:52:58.165Z,18.90
2023-05-23T12:54:01.613Z,18.82
2023-05-23T12:55:06.319Z,18.84
2023-05-23T12:56:11.194Z,18.83
2023-05-23T12:57:14.481Z,18.86
2023-05-23T12:58:16.654Z,18.87
2023-05-23T12:59:20.508Z,18.98
2023-05-23T13:00:23.424Z,19.07
2023-05-23T13:01:27.774Z,19.18
2023-05-23T13:02:32.268Z,19.28
2023-05-23T13:03:36.844Z,19.34
2023-05-23T13:04:39.646Z,19.49
2023-05-23T13:05:44.034Z,19.50
2023-05-23T13:06:47.840Z,19.40
2023-05-23T13:07:50.319Z,19.38
2023-05-23T13:08:54.865Z,19.34
2023-05-23T13:09:58.631Z,19.19
2023-05-23T13:11:03.020Z,19.07
2023-05-23T13:12:07.540Z,19.00
2023-05-23T13:13:10.275Z,18.92
2023-05-23T13:14:14.718Z,18.81
2023-05-23T13:15:18.115Z,18.77
2023-05-23T13:16:23.339Z,18.72
2023-05-23T13:17:27.833Z,18.74
2023-05-23T13:18:36.559Z,18.76
2023-05-23T13:19:40.439Z,18.48
2023-05-23T13:20:45.417Z,18.43
2023-05-23T13:21:50.405Z,18.44
2023-05-23T13:22:58.669Z,18.46
2023-05-23T13:24:03.471Z,18.30
2023-05-23T13:25:10.810Z,18.28
2023-05-23T13:26:16.584Z,18.26
2023-05-23T13:27:20.152Z,18.29
2023-05-23T13:28:26.003Z,18.25
2023-05-23T13:29:31.158Z,18.20
2023-05-23T13:30:37.446Z,18.19
2023-05-23T13:31:43.989Z,18.14
2023-05-23T13:32:51.567Z,17.99
2023-05-23T13:33:59.058Z,17.73
2023-05-23T13:35:04.602Z,17.68
2023-05-23T13:36:09.092Z,17.67
2023-05-23T13:37:14.277Z,17.63
2023-05-23T13:38:20.127Z,17.60
2023-05-23T13:39:24.183Z,17.57
2023-05-23T13:40:29.083Z,17.57
2023-05-23T13:41:35.030Z,17.56
2023-05-23T13:42:39.584Z,17.53
2023-05-23T13:43:45.118Z,17.43
2023-05-23T13:44:49.520Z,17.43
2023-05-23T13:45:54.705Z,17.46
2023-05-23T13:47:13.254Z,17.50
2023-05-23T13:48:18.898Z,17.42
2023-05-23T13:49:24.840Z,17.37
2023-05-23T13:50:31.033Z,17.34
2023-05-23T13:51:38.274Z,17.37
2023-05-23T13:52:46.513Z,17.36
2023-05-23T13:53:52.957Z,17.36
2023-05-23T13:55:00.506Z,17.45
2023-05-23T13:56:06.670Z,17.53
2023-05-23T13:57:11.435Z,17.55
2023-05-23T13:58:17.275Z,17.56
2023-05-23T13:59:22.611Z,17.56
2023-05-23T14:00:28.739Z,17.59
2023-05-23T14:01:33.760Z,17.61
2023-05-23T14:02:39.581Z,17.57
2023-05-23T14:03:45.413Z,17.58
2023-05-23T14:04:54.653Z,17.59
2023-05-23T14:06:00.775Z,17.56
2023-05-23T14:07:06.103Z,17.49
2023-05-23T14:08:14.030Z,17.42
2023-05-23T14:09:19.875Z,17.38
2023-05-23T14:10:26.639Z,17.48
2023-05-23T14:11:31.707Z,17.55
2023-05-23T14:12:35.005Z,17.65
2023-05-23T14:13:39.695Z,17.75
2023-05-23T14:14:42.564Z,17.72
2023-05-23T14:15:46.884Z,17.68
2023-05-23T14:16:51.930Z,17.73
2023-05-23T14:17:58.129Z,17.61
2023-05-23T14:19:01.937Z,17.50
2023-05-23T14:20:08.006Z,17.40
2023-05-23T14:21:10.879Z,17.30
2023-05-23T14:22:16.209Z,17.23
2023-05-23T14:23:21.469Z,17.26
2023-05-23T14:24:25.381Z,17.17
2023-05-23T14:25:31.082Z,17.13
2023-05-23T14:26:36.139Z,17.07
2023-05-23T14:27:43.565Z,17.11
2023-05-23T14:28:48.186Z,17.14
2023-05-23T14:29:54.305Z,17.11
2023-05-23T14:30:59.976Z,17.07
2023-05-23T14:32:06.874Z,17.14
2023-05-23T14:33:13.169Z,17.22
2023-05-23T14:34:17.847Z,17.29
2023-05-23T14:35:26.770Z,17.33
2023-05-23T14:36:31.482Z,17.40
2023-05-23T14:37:37.910Z,17.51
2023-05-23T14:38:46.466Z,17.50
2023-05-23T14:39:51.065Z,17.44
2023-05-23T14:40:57.021Z,17.36
2023-05-23T14:42:03.193Z,17.28
2023-05-23T14:43:08.840Z,17.19
2023-05-23T14:44:13.672Z,17.12
2023-05-23T14:45:19.584Z,17.10
2023-05-23T14:46:24.345Z,17.04
2023-05-23T14:47:30.856Z,17.12
2023-05-23T14:48:36.168Z,17.20
2023-05-23T14:49:42.389Z,17.24
2023-05-23T14:50:49.149Z,17.28
2023-05-23T14:51:55.442Z,17.22
2023-05-23T14:53:02.434Z,17.09
2023-05-23T14:54:07.534Z,17.04
2023-05-23T14:55:13.521Z,16.95
2023-05-23T14:56:19.536Z,16.93
2023-05-23T14:57:24.890Z,16.88
2023-05-23T14:58:31.245Z,16.80
2023-05-23T14:59:37.132Z,16.82
2023-05-23T15:00:43.844Z,16.76
2023-05-23T15:01:49.993Z,16.77
2023-05-23T15:02:56.614Z,16.82
2023-05-23T15:04:01.934Z,16.95
2023-05-23T15:05:09.987Z,16.95
2023-05-23T15:06:19.464Z,16.97
2023-05-23T15:07:27.275Z,16.91
2023-05-23T15:08:35.882Z,17.01
2023-05-23T15:09:43.725Z,17.06
2023-05-23T15:10:49.282Z,17.13
2023-05-23T15:11:55.931Z,17.18
2023-05-23T15:13:04.200Z,17.14
2023-05-23T15:14:09.394Z,17.15
2023-05-23T15:15:17.689Z,17.24
2023-05-23T15:16:24.557Z,17.27
2023-05-23T15:17:31.588Z,17.26
2023-05-23T15:18:41.855Z,17.22
2023-05-23T15:19:48.868Z,17.24
2023-05-23T15:20:55.271Z,17.34
2023-05-23T15:22:02.921Z,17.39
2023-05-23T15:23:11.153Z,17.35
2023-05-23T15:24:17.804Z,17.37
2023-05-23T15:25:43.322Z,17.46
2023-05-23T15:26:53.612Z,17.30
2023-05-23T15:28:00.159Z,17.26
2023-05-23T15:29:08.873Z,17.29
2023-05-23T15:30:18.213Z,17.32
2023-05-23T15:31:25.784Z,17.35
2023-05-23T15:32:32.773Z,17.29
2023-05-23T15:33:39.327Z,17.39
2023-05-23T15:34:45.668Z,17.40
2023-05-23T15:35:52.114Z,17.43
2023-05-23T15:36:57.256Z,17.46
2023-05-23T15:38:05.660Z,17.53
2023-05-23T15:39:13.396Z,17.62
2023-05-23T15:40:23.549Z,17.65
2023-05-23T15:41:30.910Z,17.67
2023-05-23T15:42:38.338Z,17.66
2023-05-23T15:43:45.170Z,17.56
2023-05-23T15:44:51.788Z,17.60
2023-05-23T15:45:58.477Z,17.71
2023-05-23T15:47:04.419Z,17.69
2023-05-23T15:48:12.698Z,17.75
2023-05-23T15:49:26.576Z,17.67
2023-05-23T15:50:35.826Z,17.81
2023-05-23T15:51:41.866Z,17.94
2023-05-23T15:52:48.860Z,17.89
2023-05-23T15:54:01.683Z,17.90
2023-05-23T15:55:09.902Z,17.84
2023-05-23T15:56:17.400Z,17.90
2023-05-23T15:57:23.757Z,18.00
2023-05-23T15:58:32.805Z,18.01
2023-05-23T15:59:39.166Z,17.97
2023-05-23T16:00:46.769Z,17.83
2023-05-23T16:01:52.128Z,17.75
2023-05-23T16:02:58.842Z,17.64
2023-05-23T16:04:04.117Z,17.61
2023-05-23T16:05:11.630Z,17.57
2023-05-23T16:06:18.885Z,17.68
2023-05-23T16:07:26.776Z,17.66
2023-05-23T16:08:34.320Z,17.69
2023-05-23T16:09:42.716Z,17.68
2023-05-23T16:10:48.480Z,17.67
2023-05-23T16:11:57.909Z,17.67
2023-05-23T16:13:05.526Z,17.70
2023-05-23T16:14:10.955Z,17.61
2023-05-23T16:15:17.413Z,17.58
2023-05-23T16:16:22.758Z,17.50
2023-05-23T16:17:29.114Z,17.46
2023-05-23T16:18:35.687Z,17.43
2023-05-23T16:19:42.000Z,17.52
2023-05-23T16:20:48.713Z,17.60
2023-05-23T16:21:54.031Z,17.76
2023-05-23T16:23:00.541Z,17.95
2023-05-23T16:24:06.199Z,18.08
2023-05-23T16:25:14.883Z,18.11
2023-05-23T16:26:20.949Z,18.16
2023-05-23T16:27:27.242Z,18.24
2023-05-23T16:28:32.228Z,18.19
2023-05-23T16:29:38.774Z,18.06
2023-05-23T16:30:43.960Z,18.06
2023-05-23T16:31:50.407Z,18.09
2023-05-23T16:32:56.316Z,18.17
2023-05-23T16:34:02.860Z,18.22
2023-05-23T16:35:08.623Z,18.26
2023-05-23T16:36:15.034Z,18.28
2023-05-23T16:37:20.243Z,18.24
2023-05-23T16:38:26.924Z,18.22
2023-05-23T16:39:32.449Z,18.33
2023-05-23T16:40:42.096Z,18.40
2023-05-23T16:41:49.474Z,18.54
2023-05-23T16:42:56.632Z,18.49
2023-05-23T16:44:03.110Z,18.45
2023-05-23T16:45:09.834Z,18.42
2023-05-23T16:46:17.836Z,18.41
2023-05-23T16:47:25.138Z,18.33
2023-05-23T16:48:35.072Z,18.32
2023-05-23T16:49:40.668Z,18.47
2023-05-23T16:50:47.248Z,18.60
2023-05-23T16:51:52.802Z,18.63
2023-05-23T16:52:59.859Z,18.58
2023-05-23T16:54:05.813Z,18.69
2023-05-23T16:55:13.089Z,18.73
2023-05-23T16:56:24.171Z,18.64
2023-05-23T16:57:30.810Z,18.58
2023-05-23T16:58:39.778Z,18.43
2023-05-23T16:59:51.060Z,18.49
2023-05-23T17:00:57.842Z,18.31
2023-05-23T17:02:06.210Z,18.47
2023-05-23T17:03:12.773Z,18.53
2023-05-23T17:04:20.210Z,18.54
2023-05-23T17:05:27.811Z,18.55
2023-05-23T17:06:35.828Z,18.50
2023-05-23T17:07:44.659Z,18.48
2023-05-23T17:08:50.598Z,18.40
2023-05-23T17:09:57.930Z,18.44
2023-05-23T17:11:04.413Z,18.33
2023-05-23T17:12:15.462Z,18.24
2023-05-23T17:13:22.453Z,18.18
2023-05-23T17:14:28.796Z,18.28
2023-05-23T17:15:36.468Z,18.29
2023-05-23T17:16:44.189Z,18.26
2023-05-23T17:17:52.713Z,18.13
2023-05-23T17:18:57.862Z,18.13
2023-05-23T17:20:05.163Z,18.01
2023-05-23T17:21:13.916Z,17.91
2023-05-23T17:22:21.231Z,17.86
2023-05-23T17:23:30.757Z,17.83
2023-05-23T17:24:38.380Z,17.73
2023-05-23T17:25:44.775Z,17.64
2023-05-23T17:26:50.741Z,17.66
2023-05-23T17:27:59.380Z,17.63
2023-05-23T17:29:05.942Z,17.57
2023-05-23T17:30:17.632Z,17.51
2023-05-23T17:31:30.947Z,17.42
2023-05-23T17:32:36.345Z,17.29
2023-05-23T17:33:44.837Z,17.29
2023-05-23T17:34:51.472Z,17.23
2023-05-23T17:35:58.445Z,17.11
2023-05-23T17:37:07.537Z,16.98
2023-05-23T17:38:19.837Z,16.78
2023-05-23T17:39:26.548Z,16.70
2023-05-23T17:40:34.757Z,16.57
2023-05-23T17:41:45.487Z,16.43
2023-05-23T17:42:52.040Z,16.43
2023-05-23T17:44:06.114Z,16.38
2023-05-23T17:45:15.813Z,16.30
2023-05-23T17:46:17.632Z,16.29
2023-05-23T17:47:21.197Z,16.30
2023-05-23T17:48:34.420Z,16.28
2023-05-23T17:49:45.464Z,16.12
2023-05-23T17:50:47.223Z,16.06
2023-05-23T17:51:49.769Z,16.07
2023-05-23T17:52:51.422Z,15.92
2023-05-23T17:53:54.391Z,15.85
2023-05-23T17:54:57.991Z,15.80
2023-05-23T17:56:00.534Z,15.85
2023-05-23T17:57:03.182Z,15.91
2023-05-23T17:58:05.902Z,15.93
2023-05-23T17:59:09.330Z,15.95
2023-05-23T18:00:15.816Z,16.00
2023-05-23T18:01:18.561Z,15.96
2023-05-23T18:02:21.180Z,15.96
2023-05-23T18:03:24.190Z,16.02
2023-05-23T18:04:29.693Z,15.99
2023-05-23T18:05:31.565Z,15.94
2023-05-23T18:06:34.373Z,15.97
2023-05-23T18:07:36.160Z,15.88
2023-05-23T18:08:38.783Z,15.84
2023-05-23T18:09:40.968Z,15.85