createdAt,value
2019-04-07T00:00:19.804Z,101238.40
2019-04-07T00:02:51.950Z,101241.50
2019-04-07T00:05:23.600Z,101240.72
2019-04-07T00:07:56.357Z,101242.98
2019-04-07T00:10:28.879Z,101247.91
2019-04-07T00:13:01.460Z,101247.11
2019-04-07T00:15:33.347Z,101248.89
2019-04-07T00:18:05.009Z,101241.00
2019-04-07T00:20:36.606Z,101241.98
2019-04-07T00:23:08.125Z,101241.65
2019-04-07T00:25:39.910Z,101243.80
2019-04-07T00:28:12.653Z,101233.42
2019-04-07T00:30:44.168Z,101227.73
2019-04-07T00:33:15.626Z,101227.73
2019-04-07T00:35:47.131Z,101229.09
2019-04-07T00:38:19.353Z,101235.72
2019-04-07T00:40:50.996Z,101233.61
2019-04-07T00:43:22.531Z,101227.46
2019-04-07T00:45:54.009Z,101217.91
2019-04-07T00:48:26.002Z,101228.02
2019-04-07T00:50:57.622Z,101223.19
2019-04-07T00:53:31.598Z,101225.90
2019-04-07T00:56:03.141Z,101219.75
2019-04-07T00:58:35.575Z,101225.00
2019-04-07T01:01:09.004Z,101225.52
2019-04-07T01:03:41.679Z,101229.47
2019-04-07T01:06:13.197Z,101217.22
2019-04-07T01:08:44.861Z,101218.59
2019-04-07T01:11:17.693Z,101216.37
2019-04-07T01:13:49.252Z,101216.37
2019-04-07T01:16:21.962Z,101217.28
2019-04-07T01:18:53.548Z,101220.82
2019-04-07T01:21:26.092Z,101218.21
2019-04-07T01:23:57.858Z,101214.22
2019-04-07T01:26:30.498Z,101216.44
2019-04-07T01:29:03.001Z,101210.33
2019-04-07T01:31:35.197Z,101209.02
2019-04-07T01:34:06.727Z,101206.41
2019-04-07T01:36:38.285Z,101212.61
2019-04-07T01:39:11.951Z,101204.31
2019-04-07T01:41:45.182Z,101206.89
2019-04-07T01:44:21.459Z,101212.67
2019-04-07T01:47:00.545Z,101204.83
2019-04-07T01:49:36.451Z,101197.39
2019-04-07T01:52:10.876Z,101201.80
2019-04-07T01:54:59.086Z,101201.80
2019-04-07T01:57:32.351Z,101204.41
2019-04-07T02:00:07.249Z,101203.12
2019-04-07T02:02:48.735Z,101212.80
2019-04-07T02:05:39.174Z,101204.88
2019-04-07T02:08:28.962Z,101216.80
2019-04-07T02:11:02.507Z,101207.61
2019-04-07T02:13:38.407Z,101217.28
2019-04-07T02:16:20.734Z,101215.99
2019-04-07T02:18:54.283Z,101212.06
2019-04-07T02:21:30.077Z,101211.22
2019-04-07T02:24:06.169Z,101210.77
2019-04-07T02:26:54.385Z,101210.77
2019-04-07T02:29:28.087Z,101212.56
2019-04-07T02:32:04.305Z,101209.53
2019-04-07T02:34:53.512Z,101214.80
2019-04-07T02:37:35.661Z,101209.08
2019-04-07T02:40:26.752Z,101214.44
2019-04-07T02:43:01.621Z,101207.41
2019-04-07T02:45:45.328Z,101209.64
2019-04-07T02:48:35.897Z,101213.59
2019-04-07T02:51:20.211Z,101214.91
2019-04-07T02:54:09.291Z,101203.08
2019-04-07T02:56:44.100Z,101210.98
2019-04-07T02:59:41.080Z,101212.74
2019-04-07T03:02:25.339Z,101210.98
2019-04-07T03:04:58.678Z,101204.02
2019-04-07T03:07:35.698Z,101209.34
2019-04-07T03:10:10.878Z,101209.71
2019-04-07T03:12:53.201Z,101211.92
2019-04-07T03:15:29.530Z,101214.48
2019-04-07T03:18:10.186Z,101218.02
2019-04-07T03:20:43.564Z,101222.84
2019-04-07T03:23:30.525Z,101219.77
2019-04-07T03:26:07.797Z,101217.57
2019-04-07T03:28:42.237Z,101213.14
2019-04-07T03:31:19.942Z,101220.60
2019-04-07T03:34:06.672Z,101214.44
2019-04-07T03:37:12.771Z,101219.26
2019-04-07T03:39:35.643Z,101222.29
2019-04-07T03:42:11.376Z,101227.03
2019-04-07T03:44:44.992Z,101228.33
2019-04-07T03:47:35.992Z,101232.23
2019-04-07T03:50:10.204Z,101228.16
2019-04-07T03:53:00.465Z,101227.23
2019-04-07T03:55:36.898Z,101221.88
2019-04-07T03:58:22.769Z,101227.48
2019-04-07T04:01:01.490Z,101225.00
2019-04-07T04:03:46.698Z,101224.75
2019-04-07T04:06:38.885Z,101218.41
2019-04-07T04:09:12.046Z,101232.70
2019-04-07T04:11:45.287Z,101231.61
2019-04-07T04:14:22.036Z,101233.45
2019-04-07T04:16:54.513Z,101233.41
2019-04-07T04:19:27.142Z,101232.27
2019-04-07T04:22:01.948Z,101231.14
2019-04-07T04:24:36.688Z,101229.67
2019-04-07T04:27:08.696Z,101230.92
2019-04-07T04:29:40.203Z,101232.64
2019-04-07T04:32:11.737Z,101229.46
2019-04-07T04:34:43.268Z,101228.52
2019-04-07T04:37:14.960Z,101235.28
2019-04-07T04:39:47.505Z,101237.42
2019-04-07T04:42:21.821Z,101231.04
2019-04-07T04:44:54.352Z,101232.95
2019-04-07T04:47:25.971Z,101231.44
2019-04-07T04:49:57.810Z,101238.74
2019-04-07T04:52:29.685Z,101230.66
2019-04-07T04:55:01.958Z,101231.84
2019-04-07T04:57:34.046Z,101227.44
2019-04-07T05:00:08.600Z,101227.53
2019-04-07T05:02:40.165Z,101233.69
2019-04-07T05:05:12.467Z,101235.92
2019-04-07T05:07:55.467Z,101229.41
2019-04-07T05:10:17.388Z,101235.36
2019-04-07T05:12:48.922Z,101239.95
2019-04-07T05:15:21.013Z,101234.68
2019-04-07T05:17:52.698Z,101235.98
2019-04-07T05:20:24.347Z,101234.78
2019-04-07T05:22:55.966Z,101231.36
2019-04-07T05:25:27.478Z,101239.27
2019-04-07T05:27:59.071Z,101233.79
2019-04-07T05:30:30.566Z,101227.84
2019-04-07T05:33:02.252Z,101236.39
2019-04-07T05:35:34.189Z,101239.38
2019-04-07T05:38:06.815Z,101236.60
2019-04-07T05:40:39.060Z,101242.27
2019-04-07T05:43:10.748Z,101238.73
2019-04-07T05:45:42.321Z,101234.73
2019-04-07T05:48:19.553Z,101233.39
2019-04-07T05:50:48.730Z,101242.25
2019-04-07T05:53:20.096Z,101242.63
2019-04-07T05:55:53.788Z,101237.62
2019-04-07T05:58:24.822Z,101245.02
2019-04-07T06:00:56.953Z,101239.78
2019-04-07T06:03:28.660Z,101234.69
2019-04-07T06:06:00.479Z,101239.00
2019-04-07T06:08:37.131Z,101244.57
2019-04-07T06:11:06.160Z,101242.14
2019-04-07T06:13:38.013Z,101241.46
2019-04-07T06:16:09.675Z,101234.27
2019-04-07T06:18:41.211Z,101231.41
2019-04-07T06:21:15.307Z,101232.45
2019-04-07T06:23:46.987Z,101229.54
2019-04-07T06:26:18.758Z,101230.72
2019-04-07T06:28:54.562Z,101232.24
2019-04-07T06:31:25.850Z,101233.32
2019-04-07T06:33:57.985Z,101232.48
2019-04-07T06:36:29.705Z,101227.55
2019-04-07T06:39:01.498Z,101244.35
2019-04-07T06:41:34.334Z,101256.12
2019-04-07T06:44:11.961Z,101242.94
2019-04-07T06:46:43.556Z,101243.18
2019-04-07T06:49:16.699Z,101236.62
2019-04-07T06:51:51.143Z,101244.50
2019-04-07T06:54:39.874Z,101243.31
2019-04-07T06:57:24.574Z,101249.06
2019-04-07T07:00:14.031Z,101241.61
2019-04-07T07:02:48.806Z,101231.95
2019-04-07T07:05:38.800Z,101224.70
2019-04-07T07:08:12.916Z,101224.15
2019-04-07T07:10:58.400Z,101226.57
2019-04-07T07:13:36.607Z,101220.97
2019-04-07T07:16:21.880Z,101220.97
2019-04-07T07:19:01.076Z,101216.23
2019-04-07T07:21:46.661Z,101210.07
2019-04-07T07:24:22.567Z,101208.56
2019-04-07T07:26:51.678Z,101216.33
2019-04-07T07:29:23.792Z,101216.05
2019-04-07T07:32:02.456Z,101206.84
2019-04-07T07:34:30.428Z,101202.55
2019-04-07T07:37:01.992Z,101199.43
2019-04-07T07:39:34.089Z,101195.20
2019-04-07T07:42:05.633Z,101199.83
2019-04-07T07:44:38.420Z,101201.46
2019-04-07T07:47:10.399Z,101207.19
2019-04-07T07:49:42.434Z,101217.39
2019-04-07T07:52:16.540Z,101208.34
2019-04-07T07:54:48.511Z,101219.25
2019-04-07T07:57:23.427Z,101211.07
2019-04-07T07:59:53.118Z,101222.14
2019-04-07T08:02:24.700Z,101215.44
2019-04-07T08:04:59.229Z,101214.70
2019-04-07T08:07:31.851Z,101210.84
2019-04-07T08:10:07.420Z,101215.57
2019-04-07T08:12:40.065Z,101207.39
2019-04-07T08:15:12.610Z,101204.89
2019-04-07T08:17:45.294Z,101206.60
2019-04-07T08:20:18.570Z,101194.66
2019-04-07T08:22:50.451Z,101195.98
2019-04-07T08:25:25.826Z,101193.00
2019-04-07T08:27:58.160Z,101188.05
2019-04-07T08:30:30.616Z,101189.37
2019-04-07T08:33:03.400Z,101200.66
2019-04-07T08:35:39.472Z,101196.44
2019-04-07T08:38:09.884Z,101190.69
2019-04-07T08:40:41.509Z,101188.89
2019-04-07T08:43:13.644Z,101185.55
2019-04-07T08:45:47.094Z,101188.37
2019-04-07T08:48:20.644Z,101186.73
2019-04-07T08:50:57.254Z,101168.30
2019-04-07T08:53:26.837Z,101173.15
2019-04-07T08:55:58.882Z,101181.93
2019-04-07T08:58:36.081Z,101185.45
2019-04-07T09:01:03.986Z,101188.77
2019-04-07T09:03:35.827Z,101172.30
2019-04-07T09:06:11.024Z,101170.98
2019-04-07T09:08:42.615Z,101164.62
2019-04-07T09:11:23.520Z,101151.44
2019-04-07T09:14:06.017Z,101155.75
2019-04-07T09:16:40.554Z,101151.28
2019-04-07T09:19:20.325Z,101138.59
2019-04-07T09:21:58.918Z,101140.78
2019-04-07T09:24:53.186Z,101153.36
2019-04-07T09:27:27.110Z,101136.48
2019-04-07T09:30:17.105Z,101135.10
2019-04-07T09:32:58.806Z,101134.91
2019-04-07T09:35:44.907Z,101147.24
2019-04-07T09:38:21.724Z,101136.13
2019-04-07T09:41:16.669Z,101116.91
2019-04-07T09:43:53.566Z,101129.78
2019-04-07T09:46:27.894Z,101132.66
2019-04-07T09:49:01.333Z,101135.91
2019-04-07T09:51:39.761Z,101135.88
2019-04-07T09:54:28.391Z,101130.45
2019-04-07T09:57:06.908Z,101132.47
2019-04-07T09:59:53.598Z,101123.62
2019-04-07T10:02:44.877Z,101110.19
2019-04-07T10:05:25.374Z,101112.53
2019-04-07T10:08:05.425Z,101110.59
2019-04-07T10:10:57.382Z,101108.11
2019-04-07T10:16:28.257Z,101096.38
2019-04-07T10:19:18.027Z,101086.97
2019-04-07T10:21:56.222Z,101089.37
2019-04-07T10:24:45.957Z,101086.61
2019-04-07T10:27:28.577Z,101088.98
2019-04-07T10:30:05.685Z,101101.19
2019-04-07T10:32:39.581Z,101088.88
2019-04-07T10:35:18.999Z,101079.67
2019-04-07T10:37:58.408Z,101083.98
2019-04-07T10:40:34.724Z,101086.98
2019-04-07T10:43:26.146Z,101075.25
2019-04-07T10:46:04.342Z,101078.55
2019-04-07T10:48:37.939Z,101073.94
2019-04-07T10:51:27.355Z,101083.92
2019-04-07T10:54:06.648Z,101072.95
2019-04-07T10:56:53.268Z,101073.17
2019-04-07T10:59:36.879Z,101067.59
2019-04-07T11:02:15.923Z,101062.23
2019-04-07T11:05:05.266Z,101053.77
2019-04-07T11:07:38.435Z,101062.40
2019-04-07T11:10:12.473Z,101054.53
2019-04-07T11:13:02.922Z,101053.94
2019-04-07T11:15:48.796Z,101079.48
2019-04-07T11:18:39.280Z,101049.75
2019-04-07T11:21:30.729Z,101058.56
2019-04-07T11:24:06.692Z,101039.34
2019-04-07T11:26:52.839Z,101046.63
2019-04-07T11:29:26.855Z,101041.00
2019-04-07T11:32:12.692Z,101045.97
2019-04-07T11:34:48.660Z,101038.80
2019-04-07T11:37:29.608Z,101024.21
2019-04-07T11:40:13.256Z,101017.28
2019-04-07T11:42:48.063Z,101017.49
2019-04-07T11:45:21.258Z,101020.29
2019-04-07T11:48:03.510Z,101015.22
2019-04-07T11:50:56.518Z,101004.89
2019-04-07T11:53:29.711Z,101007.21
2019-04-07T11:56:06.900Z,100989.89
2019-04-07T11:58:44.078Z,100998.38
2019-04-07T12:01:20.201Z,100997.59
2019-04-07T12:03:59.925Z,100993.64
2019-04-07T12:06:39.699Z,100983.69
2019-04-07T12:09:13.149Z,100985.49
2019-04-07T12:11:49.458Z,100993.34
2019-04-07T12:14:40.245Z,100988.84
2019-04-07T12:17:13.837Z,100978.06
2019-04-07T12:19:54.916Z,101007.30
2019-04-07T12:22:28.174Z,100991.81
2019-04-07T12:25:05.787Z,100987.30
2019-04-07T12:27:42.909Z,100979.52
2019-04-07T12:30:15.446Z,100988.97
2019-04-07T12:33:00.490Z,100980.42
2019-04-07T12:35:34.055Z,100969.36
2019-04-07T12:38:12.239Z,100971.56
2019-04-07T12:40:51.075Z,100959.03
2019-04-07T12:43:40.444Z,100953.38
2019-04-07T12:46:16.695Z,100956.68
2019-04-07T12:48:50.750Z,100952.14
2019-04-07T12:51:31.782Z,100955.57
2019-04-07T12:54:23.883Z,100951.00
2019-04-07T12:57:15.452Z,100954.42
2019-04-07T12:59:53.971Z,100938.53
2019-04-07T13:02:36.072Z,100935.16
2019-04-07T13:05:28.677Z,100936.05
2019-04-07T13:08:03.113Z,100933.41
2019-04-07T13:10:53.413Z,100935.00
2019-04-07T13:13:32.497Z,100939.36
2019-04-07T13:16:26.049Z,100934.92
2019-04-07T13:19:15.546Z,100933.65
2019-04-07T13:21:57.338Z,100928.69
2019-04-07T13:24:48.484Z,100929.73
2019-04-07T13:27:20.487Z,100926.89
2019-04-07T13:30:05.891Z,100935.33
2019-04-07T13:32:43.830Z,100923.38
2019-04-07T13:35:25.518Z,100922.56
2019-04-07T13:38:01.714Z,100924.81
2019-04-07T13:40:42.651Z,100924.97
2019-04-07T13:43:14.532Z,100922.73
2019-04-07T13:46:17.102Z,100923.46
2019-04-07T13:48:49.665Z,100918.45
2019-04-07T13:51:28.008Z,100917.88
2019-04-07T13:54:11.080Z,100920.33
2019-04-07T13:57:00.379Z,100922.16
2019-04-07T13:59:42.641Z,100923.06
2019-04-07T14:02:17.478Z,100923.25
2019-04-07T14:05:20.114Z,100917.72
2019-04-07T14:08:32.167Z,100920.33
2019-04-07T14:11:12.205Z,100926.20
2019-04-07T14:14:04.597Z,100922.56
2019-04-07T14:16:59.545Z,100922.80
2019-04-07T14:19:39.727Z,100919.05
2019-04-07T14:22:19.376Z,100924.38
2019-04-07T14:25:02.693Z,100919.34
2019-04-07T14:27:36.258Z,100916.45
2019-04-07T14:30:15.924Z,100914.91
2019-04-07T14:32:52.003Z,100921.22
2019-04-07T14:35:34.578Z,100921.69
2019-04-07T14:38:24.168Z,100918.11
2019-04-07T14:41:14.851Z,100912.30
2019-04-07T14:43:51.788Z,100915.34
2019-04-07T14:46:40.320Z,100908.13
2019-04-07T14:49:30.925Z,100918.23
2019-04-07T14:52:08.867Z,100909.59
2019-04-07T14:55:00.251Z,100913.83
2019-04-07T14:57:45.855Z,100911.70
2019-04-07T15:00:31.839Z,100919.00
2019-04-07T15:03:04.084Z,100915.34
2019-04-07T15:05:40.741Z,100919.66
2019-04-07T15:08:20.496Z,100916.11
2019-04-07T15:10:55.169Z,100918.84
2019-04-07T15:13:29.344Z,100930.35
2019-04-07T15:16:02.366Z,100928.93
2019-04-07T15:18:34.154Z,100926.33
2019-04-07T15:21:06.841Z,100924.45
2019-04-07T15:23:39.989Z,100926.55
2019-04-07T15:26:14.536Z,100921.58
2019-04-07T15:28:47.673Z,100931.27
2019-04-07T15:31:20.486Z,100927.91
2019-04-07T15:33:52.491Z,100926.77
2019-04-07T15:36:24.305Z,100932.23
2019-04-07T15:38:57.515Z,100920.43
2019-04-07T15:41:30.643Z,100925.55
2019-04-07T15:44:06.315Z,100927.75
2019-04-07T15:46:36.562Z,100920.83
2019-04-07T15:49:10.621Z,100931.30
2019-04-07T15:51:43.185Z,100924.59
2019-04-07T15:54:17.682Z,100927.66
2019-04-07T15:56:50.107Z,100928.47
2019-04-07T15:59:24.775Z,100931.16
2019-04-07T16:02:04.393Z,100927.70
2019-04-07T16:04:40.733Z,100926.91
2019-04-07T16:07:18.380Z,100930.19
2019-04-07T16:09:56.924Z,100927.75
2019-04-07T16:12:45.066Z,100928.37
2019-04-07T16:15:15.856Z,100934.20
2019-04-07T16:17:50.187Z,100937.22
2019-04-07T16:20:36.322Z,100935.39
2019-04-07T16:23:17.494Z,100935.16
2019-04-07T16:25:58.402Z,100931.75
2019-04-07T16:28:35.030Z,100934.43
2019-04-07T16:31:17.057Z,100946.11
2019-04-07T16:33:54.369Z,100942.42
2019-04-07T16:36:28.122Z,100950.43
2019-04-07T16:39:02.341Z,100942.83
2019-04-07T16:41:36.307Z,100945.78
2019-04-07T16:44:12.159Z,100956.95
2019-04-07T16:46:48.867Z,100959.84
2019-04-07T16:49:21.691Z,100956.52
2019-04-07T16:51:53.433Z,100959.43
2019-04-07T16:54:26.603Z,100963.63
2019-04-07T16:56:58.731Z,100967.74
2019-04-07T16:59:31.699Z,100967.28
2019-04-07T17:02:03.750Z,100967.42
2019-04-07T17:04:35.405Z,100974.23
2019-04-07T17:07:11.360Z,100969.06
2019-04-07T17:09:40.379Z,100975.31
2019-04-07T17:12:12.684Z,100980.30
2019-04-07T17:14:45.973Z,100980.92
2019-04-07T17:17:20.815Z,100987.16
2019-04-07T17:19:51.310Z,100983.41
2019-04-07T17:22:23.173Z,100982.44
2019-04-07T17:25:00.918Z,100988.66
2019-04-07T17:27:31.503Z,100992.36
2019-04-07T17:30:03.116Z,100984.33
2019-04-07T17:32:37.176Z,100989.45
2019-04-07T17:35:13.607Z,100990.95
2019-04-07T17:37:44.209Z,100984.78
2019-04-07T17:40:18.113Z,100994.72
2019-04-07T17:42:52.787Z,100999.17
2019-04-07T17:45:40.642Z,101001.34
2019-04-07T17:48:17.645Z,100995.06
2019-04-07T17:51:01.045Z,100994.59
2019-04-07T17:53:45.335Z,100996.11
2019-04-07T17:56:20.219Z,100993.52
2019-04-07T17:59:00.388Z,100994.35
2019-04-07T18:01:33.529Z,100996.65
2019-04-07T18:04:14.622Z,100994.51
2019-04-07T18:07:07.875Z,100999.59
2019-04-07T18:09:55.190Z,100998.78
2019-04-07T18:12:47.705Z,100998.75
2019-04-07T18:15:23.114Z,100992.67
2019-04-07T18:18:02.101Z,100997.95
2019-04-07T18:20:51.892Z,100996.91
2019-04-07T18:23:36.595Z,100992.91
2019-04-07T18:26:14.424Z,100995.06
2019-04-07T18:28:55.796Z,100993.31
2019-04-07T18:31:37.878Z,100996.85
2019-04-07T18:34:27.450Z,100993.61
2019-04-07T18:37:06.092Z,101000.92
2019-04-07T18:39:44.116Z,101001.88
2019-04-07T18:42:37.369Z,100999.59
2019-04-07T18:45:26.937Z,100994.16
2019-04-07T18:48:16.767Z,100998.72
2019-04-07T18:51:05.989Z,100995.13
2019-04-07T18:53:52.024Z,100993.29
2019-04-07T18:56:32.456Z,100991.87
2019-04-07T18:59:06.330Z,100993.73
2019-04-07T19:01:42.693Z,100992.97
2019-04-07T19:04:17.271Z,100991.39
2019-04-07T19:06:50.492Z,100993.25
2019-04-07T19:09:26.867Z,100990.48
2019-04-07T19:12:14.138Z,100986.77
2019-04-07T19:15:06.538Z,100988.88
2019-04-07T19:17:38.775Z,100988.16
2019-04-07T19:20:27.145Z,100978.42
2019-04-07T19:23:02.987Z,100983.09
2019-04-07T19:25:44.656Z,100988.30
2019-04-07T19:28:35.687Z,100983.71
2019-04-07T19:31:10.868Z,100979.91
2019-04-07T19:33:55.956Z,100987.53
2019-04-07T19:36:27.731Z,100984.67
2019-04-07T19:39:23.599Z,100982.86
2019-04-07T19:42:11.198Z,100982.19
2019-04-07T19:44:50.968Z,100982.19
2019-04-07T19:47:34.882Z,100987.28
2019-04-07T19:50:16.987Z,100983.73
2019-04-07T19:52:58.329Z,100985.34
2019-04-07T19:55:40.983Z,100989.61
2019-04-07T19:58:14.227Z,100986.36
2019-04-07T20:00:54.319Z,100990.70
2019-04-07T20:03:24.994Z,100986.83
2019-04-07T20:06:00.844Z,100992.05
2019-04-07T20:08:45.990Z,100988.83
2019-04-07T20:11:29.610Z,100993.09
2019-04-07T20:14:03.000Z,100988.57
2019-04-07T20:16:51.398Z,100987.32
2019-04-07T20:19:34.899Z,100991.64
2019-04-07T20:22:25.896Z,100993.11
2019-04-07T20:25:17.514Z,100997.19
2019-04-07T20:27:56.011Z,100990.45
2019-04-07T20:30:33.465Z,100990.45
2019-04-07T20:33:09.879Z,100988.33
2019-04-07T20:35:59.276Z,100987.98
2019-04-07T20:38:35.827Z,100982.86
2019-04-07T20:41:14.861Z,100981.97
2019-04-07T20:43:53.251Z,100982.27
2019-04-07T20:46:27.428Z,100976.73
2019-04-07T20:49:02.848Z,100977.11
2019-04-07T20:51:38.525Z,100971.12
2019-04-07T20:54:23.765Z,100977.72
2019-04-07T20:57:05.619Z,100977.66
2019-04-07T20:59:54.194Z,100969.25
2019-04-07T21:02:41.238Z,100974.31
2019-04-07T21:05:31.098Z,100968.98
2019-04-07T21:08:20.380Z,100971.25
2019-04-07T21:11:01.553Z,100973.36
2019-04-07T21:13:34.777Z,100973.23
2019-04-07T21:16:11.856Z,100968.33
2019-04-07T21:18:48.990Z,100970.39
2019-04-07T21:21:32.402Z,100975.23
2019-04-07T21:24:08.941Z,100968.58
2019-04-07T21:26:42.583Z,100975.98
2019-04-07T21:29:32.059Z,100970.93
2019-04-07T21:32:12.141Z,100975.41
2019-04-07T21:35:04.366Z,100976.88
2019-04-07T21:37:47.203Z,100981.53
2019-04-07T21:40:38.760Z,100973.66
2019-04-07T21:43:27.986Z,100970.30
2019-04-07T21:46:02.453Z,100976.69
2019-04-07T21:48:35.645Z,100977.91
2019-04-07T21:51:15.379Z,100973.17
2019-04-07T21:53:49.388Z,100977.41
2019-04-07T21:56:35.660Z,100982.17
2019-04-07T21:59:08.808Z,100984.02
2019-04-07T22:01:52.957Z,100982.56
2019-04-07T22:04:43.674Z,100975.87
2019-04-07T22:07:33.679Z,100981.84
2019-04-07T22:10:09.802Z,100974.20
2019-04-07T22:12:42.250Z,100972.48
2019-04-07T22:15:15.129Z,100969.00
2019-04-07T22:17:47.802Z,100965.59
2019-04-07T22:20:20.617Z,100967.14
2019-04-07T22:22:54.320Z,100970.92
2019-04-07T22:25:28.782Z,100968.66
2019-04-07T22:28:01.494Z,100963.52
2019-04-07T22:30:34.035Z,100963.73
2019-04-07T22:33:08.163Z,100959.28
2019-04-07T22:35:42.671Z,100958.89
2019-04-07T22:38:14.986Z,100961.30
2019-04-07T22:40:46.638Z,100954.84
2019-04-07T22:43:20.075Z,100961.12
2019-04-07T22:46:04.311Z,100957.25
2019-04-07T22:48:28.080Z,100949.42
2019-04-07T22:51:02.472Z,100952.08
2019-04-07T22:53:34.992Z,100949.52
2019-04-07T22:56:07.918Z,100944.78
2019-04-07T22:58:40.238Z,100951.75
2019-04-07T23:01:11.919Z,100942.08
2019-04-07T23:03:43.493Z,100949.23
2019-04-07T23:06:15.001Z,100946.25
2019-04-07T23:08:46.485Z,100938.74
2019-04-07T23:11:17.996Z,100940.06
2019-04-07T23:13:49.524Z,100947.89
2019-04-07T23:16:22.256Z,100947.70
2019-04-07T23:18:54.153Z,100955.27
2019-04-07T23:21:26.647Z,100942.99
2019-04-07T23:23:58.337Z,100944.89
2019-04-07T23:26:29.979Z,100936.98
2019-04-07T23:29:02.570Z,100944.09
2019-04-07T23:31:36.821Z,100943.33
2019-04-07T23:34:08.487Z,100941.25
2019-04-07T23:36:40.027Z,100946.76
2019-04-07T23:39:11.556Z,100943.38
2019-04-07T23:41:43.560Z,100941.65
2019-04-07T23:44:16.076Z,100942.11
2019-04-07T23:46:47.799Z,100937.77
2019-04-07T23:49:20.465Z,100940.02
2019-04-07T23:51:53.128Z,100933.28
2019-04-07T23:54:24.905Z,100932.45
2019-04-07T23:56:56.453Z,100926.31
2019-04-07T23:59:27.948Z,100929.33
