createdAt,value
2018-12-24T00:02:27.807Z,6.87
2018-12-24T00:04:56.613Z,6.83
2018-12-24T00:07:25.858Z,6.79
2018-12-24T00:09:54.641Z,6.76
2018-12-24T00:12:27.458Z,6.71
2018-12-24T00:14:56.253Z,6.68
2018-12-24T00:17:25.028Z,6.65
2018-12-24T00:19:53.810Z,6.63
2018-12-24T00:22:22.631Z,6.63
2018-12-24T00:24:52.396Z,6.61
2018-12-24T00:27:27.935Z,6.60
2018-12-24T00:29:56.727Z,6.61
2018-12-24T00:32:25.510Z,6.59
2018-12-24T00:34:54.295Z,6.61
2018-12-24T00:37:23.270Z,6.64
2018-12-24T00:39:52.056Z,6.65
2018-12-24T00:42:21.003Z,6.65
2018-12-24T00:44:49.904Z,6.66
2018-12-24T00:47:18.795Z,6.70
2018-12-24T00:49:47.600Z,6.75
2018-12-24T00:52:16.368Z,6.75
2018-12-24T00:54:45.296Z,6.79
2018-12-24T00:57:14.109Z,6.81
2018-12-24T00:59:42.994Z,6.81
2018-12-24T01:02:11.849Z,6.80
2018-12-24T01:04:41.631Z,6.80
2018-12-24T01:07:11.598Z,6.77
2018-12-24T01:09:40.376Z,6.75
2018-12-24T01:12:09.159Z,6.76
2018-12-24T01:14:37.941Z,6.74
2018-12-24T01:17:06.726Z,6.70
2018-12-24T01:19:35.515Z,6.65
2018-12-24T01:22:04.287Z,6.62
2018-12-24T01:24:33.201Z,6.59
2018-12-24T01:27:02.010Z,6.58
2018-12-24T01:29:30.873Z,6.59
2018-12-24T01:32:02.102Z,6.59
2018-12-24T01:34:30.935Z,6.58
2018-12-24T01:37:00.685Z,6.55
2018-12-24T01:39:28.846Z,6.51
2018-12-24T01:41:58.176Z,6.45
2018-12-24T01:44:27.031Z,6.45
2018-12-24T01:47:02.391Z,6.47
2018-12-24T01:49:31.312Z,6.47
2018-12-24T01:52:00.089Z,6.48
2018-12-24T01:54:28.892Z,6.44
2018-12-24T01:56:58.504Z,6.42
2018-12-24T01:59:28.236Z,6.41
2018-12-24T02:01:57.079Z,6.42
2018-12-24T02:04:25.851Z,6.40
2018-12-24T02:06:55.241Z,6.43
2018-12-24T02:09:23.994Z,6.43
2018-12-24T02:11:52.795Z,6.47
2018-12-24T02:14:21.588Z,6.49
2018-12-24T02:16:51.259Z,6.52
2018-12-24T02:19:20.109Z,6.53
2018-12-24T02:21:48.871Z,6.54
2018-12-24T02:24:17.642Z,6.52
2018-12-24T02:26:47.090Z,6.52
2018-12-24T02:29:15.908Z,6.50
2018-12-24T02:31:44.698Z,6.50
2018-12-24T02:34:13.558Z,6.45
2018-12-24T02:36:42.338Z,6.41
2018-12-24T02:39:11.122Z,6.40
2018-12-24T02:41:41.649Z,6.37
2018-12-24T02:44:10.427Z,6.35
2018-12-24T02:46:39.206Z,6.32
2018-12-24T02:49:08.039Z,6.28
2018-12-24T02:51:36.962Z,6.22
2018-12-24T02:54:05.720Z,6.17
2018-12-24T02:56:34.748Z,6.11
2018-12-24T02:59:03.830Z,6.03
2018-12-24T03:01:32.605Z,5.96
2018-12-24T03:04:02.169Z,5.90
2018-12-24T03:06:30.982Z,5.86
2018-12-24T03:09:00.776Z,5.86
2018-12-24T03:11:29.642Z,5.90
2018-12-24T03:13:58.468Z,5.96
2018-12-24T03:16:30.274Z,6.00
2018-12-24T03:18:59.523Z,6.06
2018-12-24T03:21:28.304Z,6.09
2018-12-24T03:23:58.077Z,6.11
2018-12-24T03:26:27.448Z,6.15
2018-12-24T03:28:56.210Z,6.18
2018-12-24T03:31:25.018Z,6.23
2018-12-24T03:33:53.804Z,6.17
2018-12-24T03:36:22.601Z,6.17
2018-12-24T03:38:51.400Z,6.19
2018-12-24T03:41:20.176Z,6.22
2018-12-24T03:43:49.740Z,6.24
2018-12-24T03:46:18.579Z,6.24
2018-12-24T03:48:47.353Z,6.24
2018-12-24T03:51:16.773Z,6.41
2018-12-24T03:53:45.594Z,6.31
2018-12-24T03:56:15.040Z,6.29
2018-12-24T03:58:43.875Z,6.27
2018-12-24T04:01:12.699Z,6.25
2018-12-24T04:03:41.487Z,6.20
2018-12-24T04:06:13.523Z,6.20
2018-12-24T04:08:42.967Z,6.18
2018-12-24T04:11:13.127Z,6.17
2018-12-24T04:13:42.903Z,6.16
2018-12-24T04:16:11.671Z,6.15
2018-12-24T04:18:40.576Z,6.16
2018-12-24T04:21:09.372Z,6.18
2018-12-24T04:23:38.204Z,6.16
2018-12-24T04:26:06.963Z,6.15
2018-12-24T04:28:37.219Z,6.13
2018-12-24T04:31:05.961Z,6.11
2018-12-24T04:33:34.767Z,6.11
2018-12-24T04:36:03.609Z,6.11
2018-12-24T04:38:32.477Z,6.05
2018-12-24T04:41:01.263Z,6.03
2018-12-24T04:43:32.383Z,6.04
2018-12-24T04:45:59.376Z,6.02
2018-12-24T04:48:28.135Z,6.02
2018-12-24T04:50:56.948Z,6.02
2018-12-24T04:53:26.263Z,6.06
2018-12-24T04:55:56.015Z,6.07
2018-12-24T04:58:25.731Z,6.08
2018-12-24T05:00:54.840Z,6.08
2018-12-24T05:03:23.775Z,6.08
2018-12-24T05:05:52.623Z,6.10
2018-12-24T05:08:21.539Z,6.09
2018-12-24T05:10:50.317Z,6.09
2018-12-24T05:13:19.080Z,6.12
2018-12-24T05:15:48.421Z,6.12
2018-12-24T05:18:17.266Z,6.10
2018-12-24T05:20:47.073Z,6.13
2018-12-24T05:23:16.376Z,6.13
2018-12-24T05:25:45.175Z,6.15
2018-12-24T05:28:14.072Z,6.16
2018-12-24T05:30:43.011Z,6.17
2018-12-24T05:33:11.805Z,6.13
2018-12-24T05:35:41.616Z,6.14
2018-12-24T05:38:10.384Z,6.14
2018-12-24T05:40:39.222Z,6.15
2018-12-24T05:43:08.634Z,6.16
2018-12-24T05:45:37.534Z,6.16
2018-12-24T05:48:06.334Z,6.18
2018-12-24T05:50:35.111Z,6.22
2018-12-24T05:53:04.492Z,6.24
2018-12-24T05:55:33.311Z,6.26
2018-12-24T05:58:03.395Z,6.26
2018-12-24T06:00:32.296Z,6.25
2018-12-24T06:03:01.071Z,6.26
2018-12-24T06:05:30.701Z,6.25
2018-12-24T06:07:59.534Z,6.25
2018-12-24T06:10:28.327Z,6.26
2018-12-24T06:12:57.195Z,6.22
2018-12-24T06:15:25.964Z,6.22
2018-12-24T06:17:57.690Z,6.23
2018-12-24T06:20:24.929Z,6.22
2018-12-24T06:22:53.724Z,6.25
2018-12-24T06:25:23.245Z,6.26
2018-12-24T06:27:52.018Z,6.25
2018-12-24T06:30:20.795Z,6.27
2018-12-24T06:32:49.591Z,6.28
2018-12-24T06:35:18.392Z,6.31
2018-12-24T06:37:50.002Z,6.32
2018-12-24T06:40:18.862Z,6.33
2018-12-24T06:42:47.623Z,6.34
2018-12-24T06:45:16.415Z,6.35
2018-12-24T06:47:45.387Z,6.35
2018-12-24T06:50:15.723Z,6.36
2018-12-24T06:52:43.088Z,6.38
2018-12-24T06:55:12.555Z,6.40
2018-12-24T06:57:42.994Z,6.43
2018-12-24T07:00:11.831Z,6.42
2018-12-24T07:02:40.620Z,6.39
2018-12-24T07:05:09.521Z,6.39
2018-12-24T07:07:38.340Z,6.40
2018-12-24T07:10:07.335Z,6.39
2018-12-24T07:12:36.559Z,6.42
2018-12-24T07:15:05.369Z,6.41
2018-12-24T07:17:35.511Z,6.39
2018-12-24T07:20:04.279Z,6.36
2018-12-24T07:22:33.067Z,6.31
2018-12-24T07:25:02.484Z,6.25
2018-12-24T07:27:31.336Z,6.22
2018-12-24T07:30:00.127Z,6.23
2018-12-24T07:32:30.385Z,6.25
2018-12-24T07:34:59.172Z,6.27
2018-12-24T07:37:30.730Z,6.25
2018-12-24T07:39:59.562Z,6.21
2018-12-24T07:42:29.906Z,6.15
2018-12-24T07:44:59.399Z,6.09
2018-12-24T07:47:28.188Z,6.02
2018-12-24T07:49:57.103Z,5.94
2018-12-24T07:52:27.163Z,5.88
2018-12-24T07:54:56.869Z,5.79
2018-12-24T07:57:25.744Z,5.76
2018-12-24T07:59:55.056Z,5.67
2018-12-24T08:02:23.883Z,5.64
2018-12-24T08:04:54.358Z,5.60
2018-12-24T08:07:23.140Z,5.55
2018-12-24T08:09:52.043Z,5.51
2018-12-24T08:12:20.900Z,5.49
2018-12-24T08:14:49.670Z,5.45
2018-12-24T08:17:18.606Z,5.38
2018-12-24T08:19:48.035Z,5.35
2018-12-24T08:22:18.519Z,5.32
2018-12-24T08:24:47.373Z,5.32
2018-12-24T08:27:16.143Z,5.28
2018-12-24T08:29:44.951Z,5.27
2018-12-24T08:32:13.810Z,5.23
2018-12-24T08:34:43.930Z,5.22
2018-12-24T08:37:12.784Z,5.20
2018-12-24T08:39:41.555Z,5.20
2018-12-24T08:42:10.351Z,5.19
2018-12-24T08:44:41.838Z,5.21
2018-12-24T08:47:09.967Z,5.22
2018-12-24T08:49:38.778Z,5.21
2018-12-24T08:52:07.549Z,5.22
2018-12-24T08:54:36.587Z,5.23
2018-12-24T08:57:05.387Z,5.22
2018-12-24T08:59:35.203Z,5.24
2018-12-24T09:02:03.987Z,5.26
2018-12-24T09:04:32.783Z,5.26
2018-12-24T09:07:02.109Z,5.25
2018-12-24T09:09:31.005Z,5.27
2018-12-24T09:12:00.775Z,5.30
2018-12-24T09:14:29.614Z,5.32
2018-12-24T09:16:58.467Z,5.36
2018-12-24T09:19:27.268Z,5.39
2018-12-24T09:21:56.785Z,5.45
2018-12-24T09:24:26.035Z,5.50
2018-12-24T09:26:55.435Z,5.55
2018-12-24T09:29:25.396Z,5.58
2018-12-24T09:31:54.144Z,5.63
2018-12-24T09:34:23.759Z,5.66
2018-12-24T09:36:52.548Z,5.73
2018-12-24T09:39:21.438Z,5.77
2018-12-24T09:41:50.541Z,5.82
2018-12-24T09:44:19.372Z,5.88
2018-12-24T09:46:48.184Z,5.97
2018-12-24T09:49:16.966Z,6.06
2018-12-24T09:51:45.856Z,6.20
2018-12-24T09:54:14.749Z,6.30
2018-12-24T09:56:43.917Z,6.43
2018-12-24T09:59:13.714Z,6.58
2018-12-24T10:01:42.499Z,6.67
2018-12-24T10:04:20.779Z,6.84
2018-12-24T10:06:49.537Z,6.96
2018-12-24T10:09:18.998Z,7.08
2018-12-24T10:11:48.139Z,7.26
2018-12-24T10:14:16.908Z,7.45
2018-12-24T10:16:46.258Z,7.66
2018-12-24T10:19:15.915Z,7.80
2018-12-24T10:21:44.690Z,7.91
2018-12-24T10:24:13.571Z,8.04
2018-12-24T10:26:42.478Z,8.16
2018-12-24T10:29:11.311Z,8.26
2018-12-24T10:31:40.087Z,8.38
2018-12-24T10:34:08.876Z,8.50
2018-12-24T10:36:37.746Z,8.51
2018-12-24T10:39:08.820Z,8.39
2018-12-24T10:41:37.691Z,8.53
2018-12-24T10:44:07.515Z,8.69
2018-12-24T10:46:36.369Z,8.86
2018-12-24T10:49:05.174Z,8.98
2018-12-24T10:51:34.568Z,9.02
2018-12-24T10:54:03.381Z,9.12
2018-12-24T10:56:32.270Z,9.18
2018-12-24T10:59:02.043Z,9.28
2018-12-24T11:01:30.896Z,9.23
2018-12-24T11:03:59.680Z,9.31
2018-12-24T11:06:29.146Z,9.44
2018-12-24T11:08:57.914Z,9.44
2018-12-24T11:11:27.776Z,9.39
2018-12-24T11:13:56.554Z,9.38
2018-12-24T11:16:26.162Z,9.53
2018-12-24T11:18:56.259Z,9.68
2018-12-24T11:21:28.291Z,9.60
2018-12-24T11:23:59.172Z,9.58
2018-12-24T11:26:28.013Z,9.61
2018-12-24T11:28:56.870Z,9.64
2018-12-24T11:31:25.711Z,9.73
2018-12-24T11:33:54.549Z,9.82
2018-12-24T11:36:23.343Z,9.93
2018-12-24T11:38:52.117Z,10.02
2018-12-24T11:41:21.014Z,10.12
2018-12-24T11:43:51.864Z,10.20
2018-12-24T11:46:20.661Z,10.24
2018-12-24T11:48:49.463Z,10.28
2018-12-24T11:51:18.297Z,10.19
2018-12-24T11:53:48.151Z,10.19
2018-12-24T11:56:17.648Z,10.21
2018-12-24T11:58:46.456Z,10.18
2018-12-24T12:01:15.620Z,10.20
2018-12-24T12:03:44.488Z,10.21
2018-12-24T12:06:19.639Z,10.24
2018-12-24T12:08:43.203Z,10.38
2018-12-24T12:11:12.010Z,10.40
2018-12-24T12:13:40.797Z,10.24
2018-12-24T12:16:10.690Z,10.26
2018-12-24T12:18:39.491Z,10.39
2018-12-24T12:21:08.339Z,10.55
2018-12-24T12:23:38.220Z,10.61
2018-12-24T12:26:06.999Z,10.64
2018-12-24T12:28:36.156Z,10.73
2018-12-24T12:31:05.228Z,10.84
2018-12-24T12:33:36.015Z,10.86
2018-12-24T12:36:04.964Z,11.01
2018-12-24T12:38:33.751Z,11.09
2018-12-24T12:41:02.584Z,11.08
2018-12-24T12:43:32.096Z,11.06
2018-12-24T12:46:02.760Z,11.04
2018-12-24T12:48:31.606Z,11.00
2018-12-24T12:51:00.394Z,10.99
2018-12-24T12:53:29.288Z,10.97
2018-12-24T12:55:58.043Z,11.07
2018-12-24T12:58:26.879Z,11.11
2018-12-24T13:00:55.665Z,11.22
2018-12-24T13:03:25.892Z,11.24
2018-12-24T13:05:54.753Z,11.15
2018-12-24T13:08:23.683Z,11.03
2018-12-24T13:10:52.533Z,11.05
2018-12-24T13:13:21.424Z,11.14
2018-12-24T13:15:50.208Z,11.14
2018-12-24T13:18:19.439Z,11.13
2018-12-24T13:20:48.259Z,11.08
2018-12-24T13:23:17.085Z,11.02
2018-12-24T13:25:48.025Z,10.90
2018-12-24T13:28:16.822Z,10.81
2018-12-24T13:30:45.665Z,10.80
2018-12-24T13:33:14.542Z,10.77
2018-12-24T13:35:46.149Z,10.70
2018-12-24T13:38:15.017Z,10.67
2018-12-24T13:40:43.732Z,10.66
2018-12-24T13:43:13.518Z,10.61
2018-12-24T13:45:42.352Z,10.58
2018-12-24T13:48:11.155Z,10.47
2018-12-24T13:50:40.094Z,10.34
2018-12-24T13:53:10.014Z,10.28
2018-12-24T13:55:39.710Z,10.24
2018-12-24T13:58:08.479Z,10.22
2018-12-24T14:00:37.347Z,10.16
2018-12-24T14:03:06.162Z,10.03
2018-12-24T14:05:35.996Z,9.92
2018-12-24T14:08:05.719Z,9.86
2018-12-24T14:10:34.507Z,9.79
2018-12-24T14:13:04.588Z,9.72
2018-12-24T14:15:33.984Z,9.68
2018-12-24T14:18:02.731Z,9.62
2018-12-24T14:20:31.540Z,9.49
2018-12-24T14:23:00.372Z,9.35
2018-12-24T14:25:30.463Z,9.23
2018-12-24T14:27:59.216Z,9.08
2018-12-24T14:30:28.003Z,8.93
2018-12-24T14:32:57.275Z,8.82
2018-12-24T14:35:26.791Z,8.70
2018-12-24T14:37:55.572Z,8.56
2018-12-24T14:40:24.400Z,8.53
2018-12-24T14:42:53.186Z,8.52
2018-12-24T14:45:22.040Z,8.48
2018-12-24T14:47:50.845Z,8.44
2018-12-24T14:50:19.629Z,8.39
2018-12-24T14:52:49.484Z,8.34
2018-12-24T14:55:18.305Z,8.29
2018-12-24T14:57:48.132Z,8.22
2018-12-24T15:00:16.998Z,8.14
2018-12-24T15:02:45.888Z,8.08
2018-12-24T15:05:16.103Z,8.02
2018-12-24T15:07:44.894Z,7.95
2018-12-24T15:10:13.769Z,7.88
2018-12-24T15:12:42.604Z,7.81
2018-12-24T15:15:11.415Z,7.71
2018-12-24T15:17:40.891Z,7.64
2018-12-24T15:20:09.639Z,7.56
2018-12-24T15:22:38.564Z,7.51
2018-12-24T15:25:07.889Z,7.43
2018-12-24T15:27:37.338Z,7.35
2018-12-24T15:30:06.221Z,7.28
2018-12-24T15:32:36.544Z,7.21
2018-12-24T15:35:06.077Z,7.14
2018-12-24T15:37:34.887Z,7.06
2018-12-24T15:40:04.356Z,6.97
2018-12-24T15:42:35.064Z,6.89
2018-12-24T15:45:03.920Z,6.80
2018-12-24T15:47:33.242Z,6.72
2018-12-24T15:50:02.043Z,6.63
2018-12-24T15:52:30.901Z,6.54
2018-12-24T15:55:00.592Z,6.45
2018-12-24T15:57:30.466Z,6.34
2018-12-24T15:59:59.332Z,6.26
2018-12-24T16:02:28.727Z,6.19
2018-12-24T16:04:57.539Z,6.13
2018-12-24T16:07:27.043Z,6.03
2018-12-24T16:09:58.483Z,5.98
2018-12-24T16:12:27.321Z,5.90
2018-12-24T16:14:57.160Z,5.81
2018-12-24T16:17:26.404Z,5.67
2018-12-24T16:19:56.972Z,5.58
2018-12-24T16:22:25.819Z,5.51
2018-12-24T16:29:31.785Z,5.32
2018-12-24T16:32:00.622Z,5.25
2018-12-24T16:34:29.436Z,5.17
2018-12-24T16:36:58.559Z,5.12
2018-12-24T16:39:27.356Z,5.07
2018-12-24T16:41:56.170Z,5.02
2018-12-24T16:44:26.012Z,4.98
2018-12-24T16:46:59.607Z,4.95
2018-12-24T16:49:28.866Z,4.95
2018-12-24T16:51:57.660Z,4.96
2018-12-24T16:54:28.072Z,4.99
2018-12-24T16:56:58.676Z,5.02
2018-12-24T16:59:27.475Z,5.04
2018-12-24T17:01:56.870Z,5.07
2018-12-24T17:04:25.665Z,5.08
2018-12-24T17:06:54.599Z,5.09
2018-12-24T17:09:23.737Z,5.07
2018-12-24T17:11:53.280Z,5.04
2018-12-24T17:14:22.102Z,4.98
2018-12-24T17:16:50.976Z,4.91
2018-12-24T17:19:20.399Z,4.84
2018-12-24T17:21:49.208Z,4.75
2018-12-24T17:24:18.779Z,4.69
2018-12-24T17:26:47.627Z,4.62
2018-12-24T17:29:17.991Z,4.58
2018-12-24T17:31:46.787Z,4.54
2018-12-24T17:34:17.631Z,4.57
2018-12-24T17:36:46.463Z,4.62
2018-12-24T17:39:15.251Z,4.68
2018-12-24T17:41:44.111Z,4.74
2018-12-24T17:44:13.012Z,4.80
2018-12-24T17:46:42.191Z,4.86
2018-12-24T17:49:11.007Z,4.90
2018-12-24T17:51:40.684Z,4.95
2018-12-24T17:54:09.458Z,4.98
2018-12-24T17:56:39.263Z,5.02
2018-12-24T17:59:09.023Z,5.03
2018-12-24T18:01:39.287Z,5.08
2018-12-24T18:04:09.205Z,5.10
2018-12-24T18:06:37.787Z,5.15
2018-12-24T18:09:08.071Z,5.17
2018-12-24T18:11:36.895Z,5.20
2018-12-24T18:14:09.300Z,5.14
2018-12-24T18:19:42.193Z,5.12
2018-12-24T18:22:11.111Z,5.17
2018-12-24T18:24:39.839Z,5.20
2018-12-24T18:27:08.620Z,5.24
2018-12-24T18:29:37.443Z,5.26
2018-12-24T18:32:07.442Z,5.25
2018-12-24T18:34:36.253Z,5.29
2018-12-24T18:37:05.811Z,5.33
2018-12-24T18:39:35.802Z,5.35
2018-12-24T18:42:04.676Z,5.39
2018-12-24T18:44:34.264Z,5.40
2018-12-24T18:47:03.159Z,5.39
2018-12-24T18:49:32.044Z,5.37
2018-12-24T18:52:01.380Z,5.38
2018-12-24T18:54:30.767Z,5.39
2018-12-24T18:56:59.587Z,5.43
2018-12-24T18:59:28.965Z,5.46
2018-12-24T19:01:57.747Z,5.50
2018-12-24T19:04:27.288Z,5.48
2018-12-24T19:06:56.115Z,5.49
2018-12-24T19:09:24.964Z,5.48
2018-12-24T19:11:53.841Z,5.48
2018-12-24T19:14:23.203Z,5.50
2018-12-24T19:16:54.215Z,5.54
2018-12-24T19:19:23.043Z,5.58
2018-12-24T19:21:51.871Z,5.62
2018-12-24T19:24:20.691Z,5.65
2018-12-24T19:26:50.826Z,5.67
2018-12-24T19:29:20.298Z,5.69
2018-12-24T19:31:49.106Z,5.71
2018-12-24T19:34:17.898Z,5.72
2018-12-24T19:36:46.805Z,5.75
2018-12-24T19:39:15.615Z,5.77
2018-12-24T19:41:44.762Z,5.78
2018-12-24T19:44:13.555Z,5.79
2018-12-24T19:46:42.339Z,5.75
2018-12-24T19:49:11.130Z,5.72
2018-12-24T19:51:39.984Z,5.74
2018-12-24T19:54:09.791Z,5.74
2018-12-24T19:56:39.970Z,5.68
2018-12-24T19:59:08.907Z,5.65
2018-12-24T20:01:37.839Z,5.66
2018-12-24T20:04:06.595Z,5.70
2018-12-24T20:06:36.651Z,5.74
2018-12-24T20:09:06.908Z,5.74
2018-12-24T20:11:35.687Z,5.73
2018-12-24T20:14:04.559Z,5.75
2018-12-24T20:16:33.443Z,5.77
2018-12-24T20:19:02.331Z,5.77
2018-12-24T20:21:31.248Z,5.74
2018-12-24T20:24:00.112Z,5.67
2018-12-24T20:26:29.010Z,5.59
2018-12-24T20:28:57.831Z,5.62
2018-12-24T20:31:27.146Z,5.67
2018-12-24T20:33:56.093Z,5.72
2018-12-24T20:36:26.294Z,5.76
2018-12-24T20:38:56.119Z,5.80
2018-12-24T20:41:24.908Z,5.85
2018-12-24T20:43:56.790Z,5.88
2018-12-24T20:46:25.579Z,5.90
2018-12-24T20:48:54.423Z,5.93
2018-12-24T20:51:23.903Z,5.95
2018-12-24T20:53:54.392Z,5.98
2018-12-24T20:56:23.254Z,6.00
2018-12-24T20:58:52.827Z,6.10
2018-12-24T21:01:21.615Z,5.97
2018-12-24T21:03:50.419Z,5.90
2018-12-24T21:06:19.203Z,5.85
2018-12-24T21:08:48.030Z,5.85
2018-12-24T21:11:16.867Z,5.90
2018-12-24T21:13:45.695Z,5.94
2018-12-24T21:16:14.877Z,5.95
2018-12-24T21:18:44.632Z,5.92
2018-12-24T21:21:15.091Z,5.90
2018-12-24T21:23:43.943Z,5.87
2018-12-24T21:26:13.271Z,5.82
2018-12-24T21:28:42.103Z,5.78
2018-12-24T21:31:11.079Z,5.82
2018-12-24T21:33:39.870Z,5.85
2018-12-24T21:36:08.655Z,5.90
2018-12-24T21:38:37.456Z,5.95
2018-12-24T21:41:06.898Z,5.98
2018-12-24T21:43:35.951Z,6.02
2018-12-24T21:46:04.750Z,6.05
2018-12-24T21:48:34.102Z,6.05
2018-12-24T21:51:02.999Z,6.06
2018-12-24T21:53:31.973Z,6.08
2018-12-24T21:56:02.285Z,6.11
2018-12-24T21:58:31.102Z,6.14
2018-12-24T22:00:59.888Z,6.16
2018-12-24T22:03:28.783Z,6.18
2018-12-24T22:05:57.598Z,6.20
2018-12-24T22:08:26.459Z,6.20
2018-12-24T22:10:56.194Z,6.18
2018-12-24T22:13:24.988Z,6.17
2018-12-24T22:15:55.102Z,6.17
2018-12-24T22:18:31.999Z,6.17
2018-12-24T22:20:52.879Z,6.19
2018-12-24T22:23:21.684Z,6.19
2018-12-24T22:25:51.050Z,6.17
2018-12-24T22:28:19.892Z,6.14
2018-12-24T22:30:48.734Z,6.16
2018-12-24T22:33:17.560Z,6.18
2018-12-24T22:35:46.405Z,6.19
2018-12-24T22:38:15.271Z,6.20
2018-12-24T22:40:45.575Z,6.20
2018-12-24T22:43:14.418Z,6.19
2018-12-24T22:45:43.191Z,6.20
2018-12-24T22:48:12.043Z,6.21
2018-12-24T22:50:41.530Z,6.22
2018-12-24T22:53:11.375Z,6.23
2018-12-24T22:55:40.224Z,6.24
2018-12-24T22:58:09.621Z,6.24
2018-12-24T23:00:44.134Z,6.23
2018-12-24T23:03:12.975Z,6.23
2018-12-24T23:05:43.864Z,6.22
2018-12-24T23:08:10.735Z,6.21
2018-12-24T23:10:39.607Z,6.22
2018-12-24T23:13:08.459Z,6.23
2018-12-24T23:15:37.368Z,6.25
2018-12-24T23:18:06.174Z,6.24
2018-12-24T23:20:35.798Z,6.25
2018-12-24T23:23:04.676Z,6.22
2018-12-24T23:25:34.471Z,6.22
2018-12-24T23:28:03.251Z,6.22
2018-12-24T23:30:32.110Z,6.23
2018-12-24T23:33:00.907Z,6.23
2018-12-24T23:35:33.512Z,6.21
2018-12-24T23:38:02.829Z,6.22
2018-12-24T23:40:32.082Z,6.22
2018-12-24T23:43:00.492Z,6.18
2018-12-24T23:45:30.257Z,6.13
2018-12-24T23:47:59.148Z,6.08
2018-12-24T23:50:27.938Z,6.08
2018-12-24T23:52:56.721Z,6.10
2018-12-24T23:55:28.339Z,6.12
2018-12-24T23:57:57.103Z,6.14
