createdAt,value
2019-01-04T00:01:39.553Z,5.13
2019-01-04T00:04:20.475Z,5.40
2019-01-04T00:06:49.816Z,4.23
2019-01-04T00:09:19.132Z,4.93
2019-01-04T00:11:48.471Z,4.13
2019-01-04T00:14:17.807Z,3.50
2019-01-04T00:16:47.149Z,4.83
2019-01-04T00:19:16.535Z,3.47
2019-01-04T00:21:45.848Z,4.10
2019-01-04T00:24:15.171Z,4.47
2019-01-04T00:26:44.464Z,4.77
2019-01-04T00:29:13.849Z,5.00
2019-01-04T00:31:43.271Z,5.13
2019-01-04T00:34:12.568Z,5.40
2019-01-04T00:36:41.904Z,4.83
2019-01-04T00:39:11.258Z,5.23
2019-01-04T00:41:40.570Z,4.83
2019-01-04T00:44:09.914Z,3.53
2019-01-04T00:46:39.687Z,5.00
2019-01-04T00:49:08.988Z,4.63
2019-01-04T00:51:38.293Z,5.87
2019-01-04T00:54:07.622Z,4.73
2019-01-04T00:57:02.750Z,4.43
2019-01-04T01:00:05.416Z,4.83
2019-01-04T01:03:43.205Z,3.97
2019-01-04T01:07:01.506Z,4.17
2019-01-04T01:10:06.372Z,4.17
2019-01-04T01:13:04.106Z,4.40
2019-01-04T01:16:09.889Z,4.20
2019-01-04T01:19:29.282Z,4.37
2019-01-04T01:22:54.984Z,4.50
2019-01-04T01:26:17.355Z,4.37
2019-01-04T01:29:05.862Z,4.57
2019-01-04T01:32:01.058Z,3.77
2019-01-04T01:35:13.602Z,3.90
2019-01-04T01:38:23.096Z,2.17
2019-01-04T01:41:47.839Z,3.23
2019-01-04T01:44:45.530Z,3.80
2019-01-04T01:47:38.874Z,3.87
2019-01-04T01:50:51.085Z,3.33
2019-01-04T01:53:20.184Z,2.90
2019-01-04T01:55:49.522Z,3.50
2019-01-04T01:58:18.878Z,3.17
2019-01-04T02:00:48.245Z,2.47
2019-01-04T02:03:17.524Z,3.07
2019-01-04T02:05:46.864Z,2.60
2019-01-04T02:08:16.198Z,3.60
2019-01-04T02:10:45.550Z,3.10
2019-01-04T02:13:14.915Z,3.43
2019-01-04T02:15:44.274Z,3.60
2019-01-04T02:18:13.659Z,3.70
2019-01-04T02:20:42.963Z,3.50
2019-01-04T02:23:12.276Z,4.13
2019-01-04T02:25:41.623Z,4.07
2019-01-04T02:28:10.958Z,3.57
2019-01-04T02:30:40.301Z,3.50
2019-01-04T02:33:09.642Z,4.40
2019-01-04T02:35:38.962Z,2.87
2019-01-04T02:38:08.289Z,3.07
2019-01-04T02:40:37.637Z,3.47
2019-01-04T02:43:07.005Z,3.50
2019-01-04T02:45:36.329Z,3.33
2019-01-04T02:48:05.665Z,3.60
2019-01-04T02:50:35.052Z,3.77
2019-01-04T02:53:04.381Z,3.83
2019-01-04T02:55:33.660Z,2.90
2019-01-04T02:58:03.038Z,3.93
2019-01-04T03:00:32.396Z,2.47
2019-01-04T03:03:01.750Z,4.23
2019-01-04T03:05:31.062Z,4.10
2019-01-04T03:08:00.366Z,4.00
2019-01-04T03:10:29.703Z,4.80
2019-01-04T03:12:59.008Z,4.20
2019-01-04T03:15:28.323Z,4.90
2019-01-04T03:17:57.653Z,4.40
2019-01-04T03:20:27.009Z,4.37
2019-01-04T03:22:56.312Z,3.80
2019-01-04T03:25:25.625Z,3.67
2019-01-04T03:27:54.964Z,4.33
2019-01-04T03:30:24.423Z,4.00
2019-01-04T03:32:53.746Z,4.47
2019-01-04T03:35:23.108Z,3.60
2019-01-04T03:37:52.415Z,4.63
2019-01-04T03:40:21.783Z,4.10
2019-01-04T03:42:51.055Z,3.67
2019-01-04T03:45:20.494Z,4.10
2019-01-04T03:47:49.840Z,3.77
2019-01-04T03:50:19.161Z,4.10
2019-01-04T03:52:48.515Z,4.53
2019-01-04T03:55:17.875Z,4.57
2019-01-04T03:57:47.259Z,4.40
2019-01-04T04:00:17.028Z,4.40
2019-01-04T04:02:46.376Z,4.77
2019-01-04T04:05:15.704Z,3.47
2019-01-04T04:07:45.047Z,3.93
2019-01-04T04:10:14.381Z,3.97
2019-01-04T04:12:43.718Z,4.80
2019-01-04T04:15:13.045Z,4.93
2019-01-04T04:17:42.343Z,4.77
2019-01-04T04:20:11.679Z,3.97
2019-01-04T04:22:41.053Z,3.30
2019-01-04T04:25:10.369Z,3.83
2019-01-04T04:27:39.684Z,3.83
2019-01-04T04:30:09.277Z,4.80
2019-01-04T04:32:38.623Z,5.03
2019-01-04T04:35:07.941Z,4.43
2019-01-04T04:37:37.288Z,4.17
2019-01-04T04:40:06.659Z,4.70
2019-01-04T04:42:35.983Z,3.80
2019-01-04T04:45:05.811Z,4.63
2019-01-04T04:47:35.140Z,4.93
2019-01-04T04:50:04.665Z,4.20
2019-01-04T04:52:34.009Z,4.97
2019-01-04T04:55:03.369Z,4.43
2019-01-04T04:57:32.710Z,3.90
2019-01-04T05:00:02.063Z,4.00
2019-01-04T05:02:31.440Z,4.47
2019-01-04T05:05:01.128Z,4.47
2019-01-04T05:07:30.433Z,4.93
2019-01-04T05:09:59.822Z,5.13
2019-01-04T05:12:29.186Z,4.40
2019-01-04T05:14:58.551Z,5.13
2019-01-04T05:17:27.888Z,5.73
2019-01-04T05:19:57.238Z,4.80
2019-01-04T05:22:26.592Z,5.50
2019-01-04T05:24:55.912Z,4.80
2019-01-04T05:27:25.274Z,4.33
2019-01-04T05:29:54.606Z,4.30
2019-01-04T05:32:23.991Z,4.03
2019-01-04T05:34:53.310Z,5.23
2019-01-04T05:37:22.691Z,6.07
2019-01-04T05:39:52.028Z,5.07
2019-01-04T05:42:21.383Z,5.63
2019-01-04T05:44:50.711Z,5.17
2019-01-04T05:47:20.007Z,4.97
2019-01-04T05:49:49.467Z,5.57
2019-01-04T05:52:18.748Z,5.47
2019-01-04T05:54:48.085Z,6.30
2019-01-04T05:57:17.435Z,3.73
2019-01-04T05:59:46.788Z,5.27
2019-01-04T06:02:16.117Z,5.40
2019-01-04T06:04:45.445Z,6.37
2019-01-04T06:07:14.799Z,6.10
2019-01-04T06:09:44.165Z,5.40
2019-01-04T06:12:13.526Z,5.83
2019-01-04T06:14:42.878Z,6.17
2019-01-04T06:17:12.270Z,5.90
2019-01-04T06:19:43.876Z,6.80
2019-01-04T06:22:13.219Z,6.73
2019-01-04T06:24:42.558Z,7.03
2019-01-04T06:27:11.912Z,7.03
2019-01-04T06:29:41.285Z,7.63
2019-01-04T06:32:10.737Z,5.77
2019-01-04T06:34:40.100Z,7.67
2019-01-04T06:37:09.461Z,6.83
2019-01-04T06:39:38.779Z,7.27
2019-01-04T06:42:08.128Z,6.73
2019-01-04T06:44:37.507Z,6.63
2019-01-04T06:47:20.648Z,6.27
2019-01-04T06:49:51.152Z,6.63
2019-01-04T06:52:21.999Z,6.87
2019-01-04T06:55:37.462Z,5.83
2019-01-04T06:58:06.818Z,5.27
2019-01-04T07:00:36.151Z,7.27
2019-01-04T07:03:05.530Z,6.80
2019-01-04T07:05:34.887Z,7.67
2019-01-04T07:08:04.227Z,6.73
2019-01-04T07:10:33.554Z,7.43
2019-01-04T07:13:02.964Z,7.70
2019-01-04T07:15:32.329Z,7.07
2019-01-04T07:18:01.664Z,7.10
2019-01-04T07:20:31.023Z,6.87
2019-01-04T07:23:00.338Z,6.37
2019-01-04T07:25:29.637Z,4.50
2019-01-04T07:27:58.953Z,6.90
2019-01-04T07:30:28.348Z,6.03
2019-01-04T07:32:57.684Z,7.27
2019-01-04T07:35:27.014Z,7.00
2019-01-04T07:37:56.369Z,7.07
2019-01-04T07:40:25.685Z,6.90
2019-01-04T07:42:55.034Z,6.87
2019-01-04T07:45:24.464Z,7.60
2019-01-04T07:47:53.824Z,7.50
2019-01-04T07:50:23.167Z,7.00
2019-01-04T07:52:52.562Z,7.53
2019-01-04T07:55:21.994Z,7.00
2019-01-04T07:57:51.490Z,6.97
2019-01-04T08:00:21.031Z,6.57
2019-01-04T08:02:52.030Z,6.33
2019-01-04T08:05:26.140Z,6.27
2019-01-04T08:07:55.584Z,7.10
2019-01-04T08:10:25.041Z,7.47
2019-01-04T08:12:55.051Z,7.10
2019-01-04T08:15:24.386Z,7.00
2019-01-04T08:17:53.723Z,6.07
2019-01-04T08:20:24.229Z,6.50
2019-01-04T08:22:54.733Z,7.50
2019-01-04T08:25:24.070Z,7.80
2019-01-04T08:27:53.477Z,7.27
2019-01-04T08:30:22.857Z,7.60
2019-01-04T08:32:52.194Z,6.30
2019-01-04T08:35:21.496Z,5.80
2019-01-04T08:37:50.873Z,6.37
2019-01-04T08:40:20.250Z,7.63
2019-01-04T08:42:49.621Z,6.00
2019-01-04T08:45:18.967Z,7.63
2019-01-04T08:47:48.272Z,5.03
2019-01-04T08:50:17.659Z,5.50
2019-01-04T08:52:47.002Z,6.23
2019-01-04T08:55:23.345Z,5.53
2019-01-04T08:57:52.697Z,6.73
2019-01-04T09:00:22.081Z,7.20
2019-01-04T09:02:52.605Z,6.90
2019-01-04T09:05:22.013Z,6.97
2019-01-04T09:07:51.457Z,6.20
2019-01-04T09:10:20.784Z,6.70
2019-01-04T09:12:50.173Z,6.50
2019-01-04T09:15:19.504Z,6.60
2019-01-04T09:17:48.884Z,8.57
2019-01-04T09:20:18.278Z,7.07
2019-01-04T09:22:47.631Z,6.50
2019-01-04T09:25:17.004Z,6.70
2019-01-04T09:27:46.346Z,6.73
2019-01-04T09:30:16.223Z,6.80
2019-01-04T09:32:45.561Z,7.00
2019-01-04T09:35:14.916Z,7.03
2019-01-04T09:37:44.412Z,7.20
2019-01-04T09:40:13.954Z,7.60
2019-01-04T09:42:45.885Z,6.73
2019-01-04T09:45:15.417Z,7.73
2019-01-04T09:47:44.758Z,7.07
2019-01-04T09:50:14.110Z,7.50
2019-01-04T09:52:43.474Z,7.37
2019-01-04T09:55:12.943Z,7.30
2019-01-04T09:57:42.430Z,6.47
2019-01-04T10:00:13.219Z,6.50
2019-01-04T10:02:42.576Z,6.63
2019-01-04T10:05:12.491Z,6.50
2019-01-04T10:07:41.814Z,6.40
2019-01-04T10:10:12.598Z,6.17
2019-01-04T10:12:42.081Z,6.90
2019-01-04T10:15:16.515Z,6.67
2019-01-04T10:17:45.863Z,6.17
2019-01-04T10:20:15.221Z,6.13
2019-01-04T10:22:44.555Z,6.67
2019-01-04T10:25:14.600Z,7.27
2019-01-04T10:27:43.942Z,6.47
2019-01-04T10:30:27.121Z,7.40
2019-01-04T10:32:56.562Z,8.33
2019-01-04T10:35:25.942Z,7.50
2019-01-04T10:37:55.617Z,7.53
2019-01-04T10:40:25.043Z,8.23
2019-01-04T10:42:54.378Z,7.50
2019-01-04T10:45:23.720Z,6.83
2019-01-04T10:47:53.110Z,7.13
2019-01-04T10:50:22.494Z,7.13
2019-01-04T10:52:51.854Z,6.80
2019-01-04T10:55:21.257Z,6.53
2019-01-04T10:57:50.595Z,6.90
2019-01-04T11:00:19.968Z,7.83
2019-01-04T11:02:49.315Z,7.83
2019-01-04T11:05:18.657Z,7.50
2019-01-04T11:07:48.063Z,7.90
2019-01-04T11:10:19.722Z,8.27
2019-01-04T11:12:49.198Z,8.13
2019-01-04T11:15:18.532Z,8.30
2019-01-04T11:17:48.259Z,6.47
2019-01-04T11:20:37.582Z,7.23
2019-01-04T11:23:39.930Z,6.73
2019-01-04T11:26:19.167Z,6.13
2019-01-04T11:29:17.046Z,5.40
2019-01-04T11:31:53.144Z,6.73
2019-01-04T11:34:46.631Z,7.70
2019-01-04T11:38:00.221Z,8.17
2019-01-04T11:40:45.812Z,6.47
2019-01-04T11:43:42.526Z,7.60
2019-01-04T11:46:46.345Z,7.67
2019-01-04T11:49:54.932Z,6.80
2019-01-04T11:52:41.757Z,6.87
2019-01-04T11:55:11.084Z,6.80
2019-01-04T11:57:40.803Z,7.07
2019-01-04T12:00:10.884Z,7.90
2019-01-04T12:02:40.254Z,7.23
2019-01-04T12:05:10.942Z,7.30
2019-01-04T12:07:40.955Z,6.93
2019-01-04T12:10:10.261Z,6.97
2019-01-04T12:12:39.607Z,7.30
2019-01-04T12:15:08.927Z,7.30
2019-01-04T12:17:38.320Z,7.40
2019-01-04T12:20:08.224Z,7.00
2019-01-04T12:22:37.529Z,11.33
2019-01-04T12:25:06.871Z,8.13
2019-01-04T12:27:36.206Z,8.33
2019-01-04T12:30:07.870Z,9.60
2019-01-04T12:32:37.255Z,8.33
2019-01-04T12:35:06.596Z,9.03
2019-01-04T12:37:35.922Z,8.30
2019-01-04T12:40:05.917Z,8.87
2019-01-04T12:42:35.337Z,8.67
2019-01-04T12:45:04.977Z,9.27
2019-01-04T12:47:34.330Z,8.67
2019-01-04T12:50:03.677Z,8.27
2019-01-04T12:52:33.046Z,9.27
2019-01-04T12:55:02.409Z,9.50
2019-01-04T12:57:31.863Z,8.20
2019-01-04T13:00:01.226Z,8.73
2019-01-04T13:02:30.617Z,8.00
2019-01-04T13:04:59.991Z,7.93
2019-01-04T13:07:29.333Z,8.70
2019-01-04T13:10:00.025Z,8.30
2019-01-04T13:12:31.402Z,8.47
2019-01-04T13:15:00.750Z,8.73
2019-01-04T13:17:30.077Z,8.30
2019-01-04T13:19:59.432Z,8.80
2019-01-04T13:22:28.874Z,8.57
2019-01-04T13:24:58.663Z,7.97
2019-01-04T13:27:28.061Z,9.00
2019-01-04T13:29:59.439Z,8.70
2019-01-04T13:32:28.794Z,8.60
2019-01-04T13:34:58.146Z,9.17
2019-01-04T13:37:27.545Z,10.20
2019-01-04T13:39:56.898Z,9.87
2019-01-04T13:42:26.261Z,10.57
2019-01-04T13:44:55.608Z,9.60
2019-01-04T13:47:24.931Z,8.93
2019-01-04T13:49:54.282Z,10.10
2019-01-04T13:52:23.645Z,9.80
2019-01-04T13:54:53.152Z,10.30
2019-01-04T13:57:22.519Z,10.20
2019-01-04T13:59:51.879Z,9.23
2019-01-04T14:02:21.210Z,10.50
2019-01-04T14:04:50.546Z,9.90
2019-01-04T14:07:19.904Z,10.00
2019-01-04T14:09:49.262Z,10.40
2019-01-04T14:12:18.633Z,10.80
2019-01-04T14:14:47.990Z,11.57
2019-01-04T14:20:02.677Z,11.13
2019-01-04T14:22:32.030Z,12.10
2019-01-04T14:25:01.401Z,11.47
2019-01-04T14:27:30.758Z,10.50
2019-01-04T14:30:01.402Z,12.17
2019-01-04T14:32:32.463Z,11.97
2019-01-04T14:35:04.414Z,11.60
2019-01-04T14:37:33.743Z,11.67
2019-01-04T14:40:03.159Z,12.00
2019-01-04T14:42:32.543Z,13.33
2019-01-04T14:45:01.920Z,12.60
2019-01-04T14:47:31.242Z,13.30
2019-01-04T14:50:00.817Z,13.20
2019-01-04T14:52:30.266Z,12.73
2019-01-04T14:54:59.858Z,13.57
2019-01-04T14:57:29.196Z,13.87
2019-01-04T14:59:58.582Z,14.57
2019-01-04T15:02:27.951Z,14.43
2019-01-04T15:04:57.287Z,14.50
2019-01-04T15:07:26.635Z,14.37
2019-01-04T15:09:55.991Z,13.90
2019-01-04T15:12:25.389Z,14.03
2019-01-04T15:14:54.751Z,14.43
2019-01-04T15:17:24.084Z,15.07
2019-01-04T15:19:53.449Z,13.77
2019-01-04T15:22:22.867Z,14.00
2019-01-04T15:24:52.264Z,14.37
2019-01-04T15:27:21.653Z,14.07
2019-01-04T15:29:50.980Z,15.30
2019-01-04T15:32:20.322Z,13.87
2019-01-04T15:34:49.665Z,12.97
2019-01-04T15:37:19.035Z,12.87
2019-01-04T15:39:48.369Z,13.83
2019-01-04T15:42:17.739Z,13.13
2019-01-04T15:44:47.073Z,13.63
2019-01-04T15:47:16.444Z,12.70
2019-01-04T15:49:45.782Z,12.63
2019-01-04T15:52:15.114Z,15.43
2019-01-04T15:54:44.530Z,17.60
2019-01-04T15:57:13.931Z,15.77
2019-01-04T15:59:43.254Z,16.43
2019-01-04T16:02:12.715Z,16.30
2019-01-04T16:04:42.083Z,16.20
2019-01-04T16:07:11.461Z,14.77
2019-01-04T16:09:40.788Z,14.37
2019-01-04T16:12:10.129Z,14.27
2019-01-04T16:14:39.446Z,14.97
2019-01-04T16:17:12.040Z,15.17
2019-01-04T16:19:39.987Z,16.67
2019-01-04T16:22:09.345Z,16.83
2019-01-04T16:24:38.740Z,16.27
2019-01-04T16:27:08.094Z,20.00
2019-01-04T16:29:37.490Z,29.80
2019-01-04T16:32:06.872Z,15.50
2019-01-04T16:34:36.221Z,14.53
2019-01-04T16:37:05.505Z,15.10
2019-01-04T16:39:34.856Z,12.67
2019-01-04T16:42:04.211Z,13.93
2019-01-04T16:44:33.585Z,11.37
2019-01-04T16:47:02.921Z,9.53
2019-01-04T16:49:37.002Z,9.47
2019-01-04T16:52:06.620Z,9.07
2019-01-04T16:54:35.990Z,8.00
2019-01-04T16:57:05.332Z,9.80
2019-01-04T16:59:34.679Z,7.10
2019-01-04T17:02:04.227Z,8.63
2019-01-04T17:04:33.611Z,7.63
2019-01-04T17:07:03.896Z,7.53
2019-01-04T17:09:42.582Z,8.74
2019-01-04T17:12:18.375Z,7.40
2019-01-04T17:14:48.198Z,8.77
2019-01-04T17:17:17.509Z,9.97
2019-01-04T17:19:46.888Z,9.80
2019-01-04T17:22:16.269Z,9.43
2019-01-04T17:24:45.598Z,9.37
2019-01-04T17:27:14.954Z,10.43
2019-01-04T17:29:48.123Z,10.77
2019-01-04T17:32:17.430Z,12.27
2019-01-04T17:34:46.949Z,13.10
2019-01-04T17:37:16.401Z,13.77
2019-01-04T17:39:45.724Z,13.43
2019-01-04T17:42:15.072Z,13.10
2019-01-04T17:44:44.435Z,13.10
2019-01-04T17:47:13.817Z,12.27
2019-01-04T17:49:43.178Z,12.47
2019-01-04T17:52:12.554Z,11.47
2019-01-04T17:54:41.941Z,12.23
2019-01-04T17:57:11.291Z,12.20
2019-01-04T17:59:40.610Z,12.27
2019-01-04T18:02:09.981Z,11.73
2019-01-04T18:04:39.291Z,12.13
2019-01-04T18:07:08.651Z,11.77
2019-01-04T18:09:38.003Z,12.33
2019-01-04T18:12:07.385Z,12.70
2019-01-04T18:14:36.738Z,13.93
2019-01-04T18:17:06.420Z,14.17
2019-01-04T18:19:35.840Z,13.77
2019-01-04T18:22:05.194Z,13.00
2019-01-04T18:24:34.606Z,13.03
2019-01-04T18:27:05.895Z,13.20
2019-01-04T18:29:39.865Z,12.50
2019-01-04T18:32:09.613Z,10.03
2019-01-04T18:34:38.968Z,10.77
2019-01-04T18:37:08.361Z,10.20
2019-01-04T18:39:37.681Z,9.53
2019-01-04T18:42:07.045Z,9.87
2019-01-04T18:44:36.373Z,8.93
2019-01-04T18:47:05.809Z,9.87
2019-01-04T18:49:35.185Z,12.63
2019-01-04T18:52:04.653Z,10.87
2019-01-04T18:54:34.083Z,10.23
2019-01-04T18:57:03.443Z,9.77
2019-01-04T18:59:32.792Z,9.57
2019-01-04T19:02:02.145Z,8.27
2019-01-04T19:04:37.030Z,7.70
2019-01-04T19:07:02.654Z,7.87
2019-01-04T19:09:32.007Z,8.10
2019-01-04T19:12:01.438Z,6.33
2019-01-04T19:14:30.799Z,7.07
2019-01-04T19:17:00.146Z,8.70
2019-01-04T19:19:29.532Z,8.43
2019-01-04T19:21:59.135Z,7.67
2019-01-04T19:24:28.519Z,7.63
2019-01-04T19:26:58.281Z,5.90
2019-01-04T19:29:27.879Z,5.60
2019-01-04T19:31:57.194Z,5.83
2019-01-04T19:34:26.519Z,5.47
2019-01-04T19:36:55.908Z,5.70
2019-01-04T19:39:25.264Z,5.57
2019-01-04T19:41:54.607Z,6.00
2019-01-04T19:44:23.945Z,5.83
2019-01-04T19:46:53.257Z,5.97
2019-01-04T19:49:22.718Z,5.50
2019-01-04T19:51:52.333Z,5.97
2019-01-04T19:54:21.971Z,6.13
2019-01-04T19:56:51.314Z,6.40
2019-01-04T19:59:20.683Z,6.37
2019-01-04T20:01:50.044Z,6.37
2019-01-04T20:04:19.494Z,6.03
2019-01-04T20:08:01.209Z,6.03
2019-01-04T20:11:37.273Z,5.00
2019-01-04T20:15:04.298Z,5.77
2019-01-04T20:18:02.031Z,5.27
2019-01-04T20:20:50.442Z,5.73
2019-01-04T20:23:44.906Z,6.60
2019-01-04T20:26:31.834Z,5.10
2019-01-04T20:29:19.647Z,4.97
2019-01-04T20:32:23.301Z,5.27
2019-01-04T20:35:10.176Z,6.70
2019-01-04T20:38:12.469Z,10.30
2019-01-04T20:40:59.305Z,8.30
2019-01-04T20:43:56.651Z,6.60
2019-01-04T20:46:44.992Z,6.57
2019-01-04T20:49:31.906Z,5.57
2019-01-04T20:52:38.489Z,6.23
2019-01-04T20:55:42.136Z,10.60
2019-01-04T20:58:30.461Z,9.67
2019-01-04T21:01:30.843Z,10.07
2019-01-04T21:04:14.831Z,9.37
2019-01-04T21:07:06.218Z,9.27
2019-01-04T21:10:13.058Z,8.97
2019-01-04T21:13:10.545Z,10.63
2019-01-04T21:15:57.331Z,9.13
2019-01-04T21:18:49.067Z,9.10
2019-01-04T21:21:46.648Z,9.23
2019-01-04T21:24:44.180Z,10.40
2019-01-04T21:27:38.570Z,9.87
2019-01-04T21:30:28.011Z,10.83
2019-01-04T21:33:19.310Z,10.67
2019-01-04T21:36:13.200Z,11.00
2019-01-04T21:39:04.548Z,10.33
2019-01-04T21:42:08.168Z,10.30
2019-01-04T21:45:14.691Z,10.87
2019-01-04T21:48:21.359Z,9.67
2019-01-04T21:51:08.260Z,10.07
2019-01-04T21:54:02.255Z,9.43
2019-01-04T21:56:49.839Z,10.20
2019-01-04T21:59:36.711Z,9.30
2019-01-04T22:02:27.221Z,10.30
2019-01-04T22:05:14.463Z,10.30
2019-01-04T22:08:02.795Z,9.57
2019-01-04T22:11:09.182Z,10.70
2019-01-04T22:14:06.613Z,10.60
2019-01-04T22:16:55.245Z,10.63
2019-01-04T22:19:43.853Z,10.33
2019-01-04T22:22:32.120Z,11.27
2019-01-04T22:25:19.020Z,11.67
2019-01-04T22:28:07.268Z,10.63
2019-01-04T22:30:54.318Z,11.23
2019-01-04T22:33:58.003Z,9.80
2019-01-04T22:36:45.210Z,10.03
2019-01-04T22:39:42.485Z,9.83
2019-01-04T22:42:29.491Z,10.03
2019-01-04T22:45:30.088Z,11.60
2019-01-04T22:48:16.992Z,11.87
2019-01-04T22:51:11.345Z,12.87
2019-01-04T22:54:08.547Z,12.53
2019-01-04T22:56:59.723Z,13.73
2019-01-04T22:59:46.818Z,12.87
2019-01-04T23:02:44.229Z,11.47
2019-01-04T23:05:28.606Z,12.10
2019-01-04T23:08:15.502Z,12.10
2019-01-04T23:11:22.372Z,12.40
2019-01-04T23:14:09.222Z,11.83
2019-01-04T23:16:56.136Z,11.37
2019-01-04T23:19:53.273Z,12.80
2019-01-04T23:22:58.463Z,12.33
2019-01-04T23:25:59.092Z,11.57
2019-01-04T23:28:46.364Z,11.93
2019-01-04T23:31:34.646Z,9.87
2019-01-04T23:34:35.049Z,10.03
2019-01-04T23:37:22.198Z,6.57
2019-01-04T23:40:16.499Z,7.07
2019-01-04T23:43:04.028Z,6.50
2019-01-04T23:46:01.951Z,6.40
2019-01-04T23:48:59.335Z,5.70
2019-01-04T23:51:56.766Z,5.63
2019-01-04T23:54:43.651Z,6.03
2019-01-04T23:57:44.250Z,5.87
