createdAt,value
2022-10-15T00:00:59.561Z,18.41
2022-10-15T00:01:59.490Z,18.47
2022-10-15T00:02:59.481Z,18.41
2022-10-15T00:03:59.464Z,18.25
2022-10-15T00:04:59.449Z,18.41
2022-10-15T00:05:59.438Z,18.47
2022-10-15T00:06:59.425Z,18.31
2022-10-15T00:07:59.414Z,18.47
2022-10-15T00:08:59.401Z,18.36
2022-10-15T00:09:59.389Z,18.47
2022-10-15T00:10:59.375Z,18.47
2022-10-15T00:11:59.367Z,18.41
2022-10-15T00:12:59.360Z,18.41
2022-10-15T00:13:59.339Z,18.52
2022-10-15T00:14:59.346Z,18.47
2022-10-15T00:15:59.310Z,18.41
2022-10-15T00:16:59.297Z,18.41
2022-10-15T00:17:59.286Z,18.47
2022-10-15T00:18:59.275Z,18.41
2022-10-15T00:19:59.265Z,18.41
2022-10-15T00:20:59.249Z,18.41
2022-10-15T00:21:59.236Z,18.47
2022-10-15T00:22:59.231Z,18.36
2022-10-15T00:23:59.207Z,18.41
2022-10-15T00:24:59.191Z,18.47
2022-10-15T00:25:59.182Z,18.47
2022-10-15T00:26:59.173Z,18.41
2022-10-15T00:27:59.157Z,18.52
2022-10-15T00:28:59.189Z,18.52
2022-10-15T00:29:59.130Z,18.47
2022-10-15T00:30:59.169Z,18.41
2022-10-15T00:31:59.105Z,18.36
2022-10-15T00:32:59.092Z,18.41
2022-10-15T00:33:59.080Z,18.41
2022-10-15T00:34:59.066Z,18.47
2022-10-15T00:35:59.053Z,18.47
2022-10-15T00:36:59.046Z,18.47
2022-10-15T00:37:59.029Z,18.41
2022-10-15T00:38:59.026Z,18.47
2022-10-15T00:39:59.022Z,18.41
2022-10-15T00:40:58.988Z,18.52
2022-10-15T00:41:58.978Z,18.36
2022-10-15T00:42:58.964Z,18.47
2022-10-15T00:43:58.950Z,18.41
2022-10-15T00:44:58.937Z,18.36
2022-10-15T00:45:58.924Z,18.41
2022-10-15T00:46:58.934Z,18.36
2022-10-15T00:47:58.899Z,18.41
2022-10-15T00:48:58.959Z,18.52
2022-10-15T00:49:58.875Z,18.47
2022-10-15T00:50:58.860Z,18.36
2022-10-15T00:51:58.847Z,18.58
2022-10-15T00:52:58.837Z,18.36
2022-10-15T00:53:58.828Z,18.52
2022-10-15T00:54:58.811Z,18.47
2022-10-15T00:55:58.796Z,18.52
2022-10-15T00:56:58.785Z,18.52
2022-10-15T00:57:58.769Z,18.52
2022-10-15T00:58:58.764Z,18.36
2022-10-15T00:59:58.747Z,18.47
2022-10-15T01:00:58.798Z,18.47
2022-10-15T01:01:58.723Z,18.41
2022-10-15T01:02:58.731Z,18.41
2022-10-15T01:03:58.690Z,18.47
2022-10-15T01:04:58.680Z,18.47
2022-10-15T01:05:58.665Z,18.41
2022-10-15T01:06:58.654Z,18.41
2022-10-15T01:07:58.646Z,18.41
2022-10-15T01:08:58.628Z,18.41
2022-10-15T01:09:58.807Z,18.36
2022-10-15T01:10:58.606Z,18.36
2022-10-15T01:11:58.595Z,18.47
2022-10-15T01:12:58.576Z,18.47
2022-10-15T01:13:58.763Z,18.52
2022-10-15T01:14:58.552Z,18.47
2022-10-15T01:15:58.539Z,18.41
2022-10-15T01:16:58.524Z,18.58
2022-10-15T01:17:58.512Z,18.52
2022-10-15T01:18:58.525Z,18.47
2022-10-15T01:19:58.488Z,18.47
2022-10-15T01:20:58.473Z,18.41
2022-10-15T01:21:58.462Z,18.41
2022-10-15T01:22:58.450Z,18.36
2022-10-15T01:23:58.437Z,18.47
2022-10-15T01:24:58.423Z,18.41
2022-10-15T01:25:58.411Z,18.41
2022-10-15T01:26:58.398Z,18.52
2022-10-15T01:27:58.384Z,18.47
2022-10-15T01:28:58.410Z,18.52
2022-10-15T01:29:58.355Z,18.47
2022-10-15T01:30:58.347Z,18.52
2022-10-15T01:31:58.333Z,18.41
2022-10-15T01:32:58.319Z,18.41
2022-10-15T01:33:58.307Z,18.41
2022-10-15T01:34:58.327Z,18.41
2022-10-15T01:36:00.174Z,18.41
2022-10-15T01:36:58.273Z,18.47
2022-10-15T01:37:58.259Z,18.52
2022-10-15T01:38:58.239Z,18.47
2022-10-15T01:39:58.228Z,18.52
2022-10-15T01:40:58.217Z,18.41
2022-10-15T01:41:58.208Z,18.85
2022-10-15T01:42:58.189Z,18.41
2022-10-15T01:43:58.178Z,18.85
2022-10-15T01:44:58.173Z,18.47
2022-10-15T01:45:58.153Z,18.47
2022-10-15T01:46:58.138Z,18.79
2022-10-15T01:47:58.125Z,18.41
2022-10-15T01:48:58.118Z,18.41
2022-10-15T01:49:58.102Z,18.41
2022-10-15T01:50:58.114Z,18.47
2022-10-15T01:51:58.074Z,18.47
2022-10-15T01:52:58.070Z,18.41
2022-10-15T01:53:58.050Z,18.85
2022-10-15T01:54:58.034Z,18.47
2022-10-15T01:55:58.031Z,18.41
2022-10-15T01:56:58.032Z,18.85
2022-10-15T01:57:58.001Z,18.85
2022-10-15T01:58:57.986Z,18.85
2022-10-15T01:59:57.971Z,18.85
2022-10-15T02:00:58.031Z,18.85
2022-10-15T02:01:58.291Z,18.90
2022-10-15T02:02:57.932Z,18.85
2022-10-15T02:03:57.925Z,18.74
2022-10-15T02:04:57.923Z,18.90
2022-10-15T02:05:57.937Z,18.47
2022-10-15T02:06:57.906Z,18.79
2022-10-15T02:07:57.880Z,18.79
2022-10-15T02:08:57.862Z,18.85
2022-10-15T02:09:57.845Z,18.79
2022-10-15T02:10:57.842Z,18.74
2022-10-15T02:11:57.825Z,18.85
2022-10-15T02:12:57.802Z,18.90
2022-10-15T02:13:57.792Z,18.79
2022-10-15T02:14:57.781Z,18.85
2022-10-15T02:15:57.769Z,18.79
2022-10-15T02:16:57.757Z,18.90
2022-10-15T02:17:57.750Z,18.79
2022-10-15T02:18:57.725Z,18.95
2022-10-15T02:20:57.707Z,18.79
2022-10-15T02:21:57.687Z,18.74
2022-10-15T02:22:57.698Z,18.85
2022-10-15T02:23:57.666Z,18.90
2022-10-15T02:24:57.651Z,18.85
2022-10-15T02:25:57.636Z,18.90
2022-10-15T02:26:57.627Z,18.85
2022-10-15T02:27:57.609Z,18.95
2022-10-15T02:28:57.812Z,18.85
2022-10-15T02:29:57.600Z,18.79
2022-10-15T02:30:57.573Z,18.90
2022-10-15T02:31:57.562Z,18.79
2022-10-15T02:32:57.547Z,18.85
2022-10-15T02:33:57.536Z,18.85
2022-10-15T02:34:57.524Z,18.79
2022-10-15T02:35:57.511Z,18.79
2022-10-15T02:36:57.495Z,18.85
2022-10-15T02:37:57.485Z,18.85
2022-10-15T02:38:57.490Z,18.85
2022-10-15T02:39:57.461Z,18.85
2022-10-15T02:40:57.443Z,18.85
2022-10-15T02:41:57.429Z,18.90
2022-10-15T02:42:57.423Z,18.85
2022-10-15T02:43:57.413Z,18.85
2022-10-15T02:44:57.426Z,18.79
2022-10-15T02:45:57.377Z,18.85
2022-10-15T02:46:57.365Z,18.79
2022-10-15T02:47:57.551Z,18.79
2022-10-15T02:48:57.339Z,18.79
2022-10-15T02:49:57.328Z,19.01
2022-10-15T02:50:57.315Z,18.90
2022-10-15T02:51:57.304Z,18.85
2022-10-15T02:52:57.288Z,18.90
2022-10-15T02:53:57.285Z,18.85
2022-10-15T02:54:57.293Z,18.85
2022-10-15T02:55:57.252Z,18.85
2022-10-15T02:56:57.238Z,19.12
2022-10-15T02:57:57.225Z,19.01
2022-10-15T02:58:57.218Z,18.79
2022-10-15T02:59:57.200Z,19.12
2022-10-15T03:00:57.270Z,19.06
2022-10-15T03:01:57.174Z,19.06
2022-10-15T03:02:57.161Z,19.06
2022-10-15T03:03:57.149Z,19.06
2022-10-15T03:04:57.139Z,19.01
2022-10-15T03:05:57.135Z,19.01
2022-10-15T03:06:57.113Z,18.90
2022-10-15T03:07:57.098Z,19.17
2022-10-15T03:08:57.085Z,19.01
2022-10-15T03:09:57.072Z,19.06
2022-10-15T03:10:57.082Z,19.06
2022-10-15T03:11:57.042Z,19.01
2022-10-15T03:12:57.034Z,19.06
2022-10-15T03:13:57.019Z,19.01
2022-10-15T03:14:57.014Z,19.01
2022-10-15T03:15:56.997Z,19.06
2022-10-15T03:16:56.984Z,18.95
2022-10-15T03:17:56.965Z,18.95
2022-10-15T03:18:56.960Z,19.06
2022-10-15T03:19:56.943Z,19.01
2022-10-15T03:20:56.936Z,18.95
2022-10-15T03:21:56.923Z,18.95
2022-10-15T03:22:56.905Z,19.01
2022-10-15T03:23:56.892Z,19.28
2022-10-15T03:24:56.879Z,19.01
2022-10-15T03:25:56.866Z,19.06
2022-10-15T03:26:56.879Z,18.95
2022-10-15T03:27:56.841Z,19.12
2022-10-15T03:28:56.857Z,19.06
2022-10-15T03:29:56.814Z,19.01
2022-10-15T03:30:56.803Z,19.01
2022-10-15T03:31:56.789Z,18.95
2022-10-15T03:32:56.777Z,18.95
2022-10-15T03:33:56.764Z,19.01
2022-10-15T03:34:56.751Z,19.01
2022-10-15T03:35:56.741Z,19.06
2022-10-15T03:36:56.725Z,19.06
2022-10-15T03:37:56.715Z,19.01
2022-10-15T03:38:56.699Z,19.01
2022-10-15T03:39:56.691Z,19.01
2022-10-15T03:40:56.671Z,19.01
2022-10-15T03:41:56.663Z,19.01
2022-10-15T03:42:56.725Z,19.22
2022-10-15T03:43:56.634Z,19.22
2022-10-15T03:44:56.621Z,19.17
2022-10-15T03:45:56.609Z,19.28
2022-10-15T03:46:56.595Z,19.12
2022-10-15T03:47:56.582Z,19.17
2022-10-15T03:48:56.577Z,19.22
2022-10-15T03:49:56.558Z,19.06
2022-10-15T03:50:56.545Z,19.17
2022-10-15T03:51:56.531Z,19.12
2022-10-15T03:52:56.519Z,19.22
2022-10-15T03:53:56.509Z,19.28
2022-10-15T03:54:56.495Z,19.22
2022-10-15T03:55:56.476Z,19.22
2022-10-15T03:56:56.466Z,19.06
2022-10-15T03:57:56.457Z,19.22
2022-10-15T03:58:56.467Z,19.22
2022-10-15T03:59:56.433Z,19.28
2022-10-15T04:00:56.521Z,19.12
2022-10-15T04:01:56.404Z,19.17
2022-10-15T04:03:02.397Z,19.28
2022-10-15T04:03:56.377Z,19.17
2022-10-15T04:04:56.366Z,19.28
2022-10-15T04:05:57.674Z,19.22
2022-10-15T04:06:56.342Z,19.17
2022-10-15T04:07:56.326Z,19.28
2022-10-15T04:08:56.315Z,19.33
2022-10-15T04:09:56.306Z,19.55
2022-10-15T04:10:56.291Z,19.28
2022-10-15T04:11:56.278Z,19.17
2022-10-15T04:12:56.264Z,19.60
2022-10-15T04:13:56.256Z,19.71
2022-10-15T04:14:56.268Z,19.71
2022-10-15T04:15:56.224Z,19.22
2022-10-15T04:16:56.208Z,19.66
2022-10-15T04:17:56.229Z,19.71
2022-10-15T04:18:56.184Z,19.76
2022-10-15T04:19:56.173Z,19.55
2022-10-15T04:20:56.161Z,19.60
2022-10-15T04:21:56.147Z,19.55
2022-10-15T04:22:56.332Z,19.82
2022-10-15T04:23:56.125Z,19.82
2022-10-15T04:24:56.109Z,19.82
2022-10-15T04:25:56.094Z,19.82
2022-10-15T04:26:56.083Z,19.87
2022-10-15T04:27:56.070Z,19.82
2022-10-15T04:28:56.176Z,19.76
2022-10-15T04:29:56.049Z,19.82
2022-10-15T04:30:56.056Z,20.14
2022-10-15T04:31:56.016Z,20.14
2022-10-15T04:32:56.008Z,20.14
2022-10-15T04:33:55.991Z,20.20
2022-10-15T04:34:55.986Z,20.25
2022-10-15T04:35:55.967Z,20.57
2022-10-15T04:36:55.956Z,20.57
2022-10-15T04:37:55.940Z,20.63
2022-10-15T04:38:55.928Z,20.52
2022-10-15T04:39:55.916Z,20.63
2022-10-15T04:40:55.902Z,20.57
2022-10-15T04:41:55.891Z,20.63
2022-10-15T04:42:55.884Z,21.01
2022-10-15T04:43:55.866Z,20.95
2022-10-15T04:44:55.851Z,20.95
2022-10-15T04:45:55.844Z,21.06
2022-10-15T04:46:55.854Z,20.95
2022-10-15T04:47:55.820Z,20.95
2022-10-15T04:48:55.802Z,21.33
2022-10-15T04:49:55.784Z,21.44
2022-10-15T04:50:55.774Z,21.28
2022-10-15T04:51:55.761Z,21.38
2022-10-15T04:52:55.754Z,21.38
2022-10-15T04:53:55.734Z,21.28
2022-10-15T04:54:55.723Z,21.44
2022-10-15T04:55:55.712Z,21.38
2022-10-15T04:56:55.705Z,22.03
2022-10-15T04:57:55.684Z,21.33
2022-10-15T04:58:55.680Z,22.03
2022-10-15T04:59:57.797Z,21.92
2022-10-15T05:00:55.649Z,22.03
2022-10-15T05:01:55.670Z,21.92
2022-10-15T05:02:55.647Z,21.98
2022-10-15T05:03:55.615Z,22.09
2022-10-15T05:04:55.595Z,22.41
2022-10-15T05:05:55.597Z,21.92
2022-10-15T05:06:55.572Z,22.30
2022-10-15T05:07:55.559Z,22.36
2022-10-15T05:08:55.544Z,22.36
2022-10-15T05:09:55.532Z,22.36
2022-10-15T05:10:55.517Z,22.73
2022-10-15T05:11:55.707Z,22.41
2022-10-15T05:12:56.859Z,22.41
2022-10-15T05:13:55.477Z,22.73
2022-10-15T05:14:55.465Z,22.79
2022-10-15T05:15:55.451Z,22.84
2022-10-15T05:16:55.441Z,22.79
2022-10-15T05:17:55.426Z,22.84
2022-10-15T05:18:55.437Z,22.79
2022-10-15T05:19:55.404Z,22.73
2022-10-15T05:20:55.387Z,23.33
2022-10-15T05:21:55.377Z,23.27
2022-10-15T05:22:55.557Z,23.38
2022-10-15T05:23:55.370Z,23.33
2022-10-15T05:24:55.346Z,23.33
2022-10-15T05:25:55.326Z,23.33
2022-10-15T05:26:55.311Z,23.27
2022-10-15T05:27:55.298Z,23.33
2022-10-15T05:28:55.366Z,23.44
2022-10-15T05:29:55.275Z,23.76
2022-10-15T05:30:55.259Z,23.65
2022-10-15T05:31:55.246Z,23.38
2022-10-15T05:32:55.234Z,23.71
2022-10-15T05:33:55.221Z,23.65
2022-10-15T05:34:55.234Z,23.76
2022-10-15T05:35:55.196Z,23.76
2022-10-15T05:36:55.182Z,23.76
2022-10-15T05:37:55.171Z,23.71
2022-10-15T05:38:55.156Z,23.71
2022-10-15T05:39:55.149Z,24.08
2022-10-15T05:40:55.131Z,24.14
2022-10-15T05:41:55.118Z,24.08
2022-10-15T05:42:55.118Z,24.08
2022-10-15T05:43:55.096Z,24.08
2022-10-15T05:44:55.078Z,24.19
2022-10-15T05:45:55.070Z,24.14
2022-10-15T05:46:55.053Z,24.08
2022-10-15T05:47:55.048Z,24.08
2022-10-15T05:48:55.029Z,24.68
2022-10-15T05:49:55.017Z,24.19
2022-10-15T05:50:55.025Z,24.62
2022-10-15T05:52:54.975Z,24.73
2022-10-15T05:53:54.968Z,24.79
2022-10-15T05:54:55.143Z,24.79
2022-10-15T05:55:54.943Z,24.68
2022-10-15T05:56:54.924Z,24.79
2022-10-15T05:57:54.911Z,25.11
2022-10-15T05:58:54.904Z,25.11
2022-10-15T05:59:54.889Z,24.68
2022-10-15T06:00:54.882Z,25.00
2022-10-15T06:01:54.929Z,25.11
2022-10-15T06:02:54.851Z,25.16
2022-10-15T06:03:54.838Z,25.16
2022-10-15T06:04:54.826Z,25.16
2022-10-15T06:05:54.812Z,25.06
2022-10-15T06:06:54.820Z,25.11
2022-10-15T06:07:54.784Z,25.11
2022-10-15T06:08:54.771Z,25.06
2022-10-15T06:09:54.953Z,25.06
2022-10-15T06:10:54.757Z,25.16
2022-10-15T06:11:54.733Z,25.11
2022-10-15T06:12:54.723Z,25.16
2022-10-15T06:13:54.707Z,25.22
2022-10-15T06:14:54.697Z,25.54
2022-10-15T06:15:54.681Z,25.60
2022-10-15T06:16:54.669Z,25.54
2022-10-15T06:17:54.656Z,25.49
2022-10-15T06:18:54.648Z,25.43
2022-10-15T06:19:54.628Z,25.49
2022-10-15T06:20:54.620Z,25.54
2022-10-15T06:21:54.606Z,25.38
2022-10-15T06:22:54.620Z,26.08
2022-10-15T06:23:54.587Z,25.60
2022-10-15T06:24:54.566Z,25.49
2022-10-15T06:25:54.560Z,25.49
2022-10-15T06:26:54.541Z,26.19
2022-10-15T06:27:54.532Z,25.49
2022-10-15T06:28:54.564Z,25.49
2022-10-15T06:29:54.504Z,25.49
2022-10-15T06:30:54.490Z,26.08
2022-10-15T06:31:54.476Z,26.03
2022-10-15T06:32:54.464Z,26.57
2022-10-15T06:33:54.450Z,26.14
2022-10-15T06:34:54.437Z,26.14
2022-10-15T06:35:54.426Z,26.14
2022-10-15T06:36:54.406Z,26.08
2022-10-15T06:37:58.096Z,26.14
2022-10-15T06:38:55.442Z,25.97
2022-10-15T06:39:54.374Z,26.14
2022-10-15T06:40:54.366Z,26.08
2022-10-15T06:41:54.349Z,26.14
2022-10-15T06:42:54.333Z,26.19
2022-10-15T06:43:54.335Z,26.14
2022-10-15T06:44:54.306Z,26.19
2022-10-15T06:45:54.298Z,26.14
2022-10-15T06:46:54.284Z,26.46
2022-10-15T06:47:54.275Z,26.41
2022-10-15T06:48:54.259Z,26.41
2022-10-15T06:49:54.245Z,26.51
2022-10-15T06:50:54.236Z,26.51
2022-10-15T06:51:54.226Z,26.46
2022-10-15T06:52:54.259Z,26.51
2022-10-15T06:53:54.197Z,26.46
2022-10-15T06:54:54.208Z,26.41
2022-10-15T06:55:54.171Z,26.46
2022-10-15T06:56:54.156Z,26.46
2022-10-15T06:57:54.137Z,26.51
2022-10-15T06:58:54.334Z,26.51
2022-10-15T06:59:54.155Z,26.51
2022-10-15T07:00:54.107Z,26.51
2022-10-15T07:01:54.088Z,26.35
2022-10-15T07:02:54.081Z,26.89
2022-10-15T07:03:54.065Z,26.46
2022-10-15T07:04:54.052Z,26.51
2022-10-15T07:05:54.039Z,26.41
2022-10-15T07:06:54.026Z,26.78
2022-10-15T07:07:54.018Z,26.35
2022-10-15T07:08:54.002Z,26.84
2022-10-15T07:09:53.988Z,26.46
2022-10-15T07:10:53.998Z,26.95
2022-10-15T07:11:53.962Z,26.89
2022-10-15T07:12:53.954Z,26.95
2022-10-15T07:13:53.941Z,26.95
2022-10-15T07:14:53.919Z,26.84
2022-10-15T07:15:54.022Z,26.95
2022-10-15T07:16:53.898Z,26.89
2022-10-15T07:17:53.886Z,26.95
2022-10-15T07:18:53.876Z,26.89
2022-10-15T07:19:53.863Z,26.84
2022-10-15T07:20:53.856Z,26.89
2022-10-15T07:21:53.834Z,26.89
2022-10-15T07:22:53.821Z,26.89
2022-10-15T07:23:53.805Z,26.89
2022-10-15T07:24:53.800Z,26.84
2022-10-15T07:25:53.787Z,26.84
2022-10-15T07:26:53.798Z,26.84
2022-10-15T07:27:53.759Z,26.89
2022-10-15T07:28:53.820Z,27.43
2022-10-15T07:29:53.734Z,26.84
2022-10-15T07:30:53.717Z,26.78
2022-10-15T07:31:53.704Z,26.84
2022-10-15T07:32:53.694Z,26.84
2022-10-15T07:33:53.681Z,27.49
2022-10-15T07:34:53.666Z,27.38
2022-10-15T07:35:53.657Z,26.84
2022-10-15T07:36:53.645Z,27.38
2022-10-15T07:37:53.631Z,26.84
2022-10-15T07:38:53.616Z,27.49
2022-10-15T07:39:53.606Z,26.84
2022-10-15T07:40:53.592Z,27.43
2022-10-15T07:41:53.778Z,27.49
2022-10-15T07:42:53.587Z,27.49
2022-10-15T07:43:53.555Z,27.43
2022-10-15T07:44:53.539Z,27.43
2022-10-15T07:45:53.530Z,27.43
2022-10-15T07:46:53.513Z,27.54
2022-10-15T07:47:53.503Z,27.43
2022-10-15T07:48:53.492Z,27.43
2022-10-15T07:49:53.474Z,27.49
2022-10-15T07:50:53.656Z,27.43
2022-10-15T07:51:53.450Z,27.43
2022-10-15T07:52:53.445Z,27.49
2022-10-15T07:53:53.427Z,27.43
2022-10-15T07:54:53.410Z,27.54
2022-10-15T07:55:53.401Z,27.49
2022-10-15T07:56:53.385Z,27.76
2022-10-15T07:57:53.382Z,27.43
2022-10-15T07:58:53.384Z,27.43
2022-10-15T07:59:53.346Z,27.76
2022-10-15T08:00:53.339Z,27.81
2022-10-15T08:01:53.323Z,27.43
2022-10-15T08:02:53.304Z,27.49
2022-10-15T08:03:53.292Z,27.49
2022-10-15T08:04:53.281Z,27.38
2022-10-15T08:05:53.307Z,27.54
2022-10-15T08:06:53.256Z,27.86
2022-10-15T08:07:53.244Z,27.81
2022-10-15T08:08:53.232Z,27.49
2022-10-15T08:09:53.220Z,27.49
2022-10-15T08:10:53.208Z,27.49
2022-10-15T08:11:53.192Z,27.92
2022-10-15T08:12:53.178Z,27.54
2022-10-15T08:13:53.169Z,27.54
2022-10-15T08:14:53.180Z,27.92
2022-10-15T08:15:56.307Z,27.86
2022-10-15T08:16:54.159Z,27.81
2022-10-15T08:17:53.114Z,27.81
2022-10-15T08:19:53.089Z,27.81
2022-10-15T08:20:53.199Z,27.81
2022-10-15T08:21:59.077Z,27.86
2022-10-15T08:22:53.050Z,27.92
2022-10-15T08:23:53.038Z,27.81
2022-10-15T08:24:53.024Z,27.81
2022-10-15T08:25:53.013Z,27.86
2022-10-15T08:26:53.042Z,27.86
2022-10-15T08:27:52.989Z,27.92
2022-10-15T08:28:53.033Z,27.86
2022-10-15T08:29:52.960Z,27.86
2022-10-15T08:30:52.974Z,27.86
2022-10-15T08:31:52.940Z,27.86
2022-10-15T08:32:52.918Z,27.86
2022-10-15T08:33:52.911Z,27.81
2022-10-15T08:34:52.898Z,27.92
2022-10-15T08:35:52.883Z,27.86
2022-10-15T08:36:52.872Z,27.92
2022-10-15T08:37:52.859Z,27.86
2022-10-15T08:38:52.845Z,27.86
2022-10-15T08:39:52.829Z,27.92
2022-10-15T08:40:52.824Z,27.92
2022-10-15T08:41:52.806Z,27.92
2022-10-15T08:42:52.792Z,27.92
2022-10-15T08:43:52.787Z,27.81
2022-10-15T08:44:52.768Z,27.86
2022-10-15T08:45:52.755Z,27.92
2022-10-15T08:46:52.770Z,27.92
2022-10-15T08:47:52.734Z,27.86
2022-10-15T08:48:52.725Z,27.86
2022-10-15T08:49:52.715Z,27.86
2022-10-15T08:50:54.036Z,28.24
2022-10-15T08:51:52.680Z,28.19
2022-10-15T08:52:52.672Z,27.86
2022-10-15T08:53:52.654Z,27.86
2022-10-15T08:54:52.644Z,27.81
2022-10-15T08:55:52.633Z,28.19
2022-10-15T08:56:52.624Z,28.19
2022-10-15T08:57:52.610Z,28.19
2022-10-15T08:58:52.593Z,27.86
2022-10-15T08:59:52.586Z,28.24
2022-10-15T09:00:52.567Z,28.24
2022-10-15T09:01:52.559Z,28.24
2022-10-15T09:02:52.606Z,27.81
2022-10-15T09:03:52.532Z,28.30
2022-10-15T09:04:52.524Z,28.19
2022-10-15T09:05:52.510Z,27.81
2022-10-15T09:06:52.490Z,28.30
2022-10-15T09:07:54.426Z,28.24
2022-10-15T09:08:52.467Z,28.19
2022-10-15T09:09:52.451Z,28.24
2022-10-15T09:10:52.443Z,28.24
2022-10-15T09:11:52.427Z,28.24
2022-10-15T09:12:52.422Z,28.19
2022-10-15T09:13:52.408Z,28.19
2022-10-15T09:14:54.668Z,28.19
2022-10-15T09:15:52.379Z,28.24
2022-10-15T09:16:52.368Z,28.24
2022-10-15T09:17:52.355Z,28.24
2022-10-15T09:18:52.377Z,28.19
2022-10-15T09:19:52.336Z,28.24
2022-10-15T09:20:52.315Z,28.30
2022-10-15T09:21:52.301Z,28.30
2022-10-15T09:22:52.301Z,28.24
2022-10-15T09:23:52.280Z,28.19
2022-10-15T09:24:52.261Z,28.19
2022-10-15T09:25:52.253Z,28.24
2022-10-15T09:26:52.244Z,28.24
2022-10-15T09:27:52.234Z,28.30
2022-10-15T09:28:52.352Z,28.30
2022-10-15T09:29:52.203Z,28.19
2022-10-15T09:30:52.184Z,28.24
2022-10-15T09:31:52.230Z,28.19
2022-10-15T09:32:54.346Z,28.30
2022-10-15T09:33:52.154Z,28.24
2022-10-15T09:34:52.163Z,28.19
2022-10-15T09:35:52.117Z,28.24
2022-10-15T09:36:52.116Z,28.24
2022-10-15T09:37:52.104Z,28.84
2022-10-15T09:38:52.085Z,28.24
2022-10-15T09:39:52.078Z,28.30
2022-10-15T09:40:52.064Z,28.30
2022-10-15T09:41:52.054Z,28.89
2022-10-15T09:42:52.036Z,28.24
2022-10-15T09:43:52.028Z,28.24
2022-10-15T09:44:52.014Z,28.30
2022-10-15T09:45:52.007Z,28.78
2022-10-15T09:46:51.997Z,28.84
2022-10-15T09:47:51.975Z,28.89
2022-10-15T09:48:51.970Z,28.30
2022-10-15T09:49:51.950Z,28.24
2022-10-15T09:50:51.962Z,28.89
2022-10-15T09:51:51.924Z,28.84
2022-10-15T09:52:51.926Z,28.24
2022-10-15T09:53:51.904Z,28.89
2022-10-15T09:54:51.889Z,28.35
2022-10-15T09:55:51.881Z,28.84
2022-10-15T09:56:51.862Z,28.89
2022-10-15T09:57:51.848Z,28.89
2022-10-15T09:58:51.837Z,28.73
2022-10-15T09:59:51.823Z,28.84
2022-10-15T10:00:51.810Z,28.24
2022-10-15T10:01:51.877Z,28.78
2022-10-15T10:02:51.788Z,28.78
2022-10-15T10:03:51.782Z,28.78
2022-10-15T10:04:51.765Z,28.78
2022-10-15T10:05:51.753Z,28.89
2022-10-15T10:06:51.768Z,28.84
2022-10-15T10:07:51.725Z,28.78
2022-10-15T10:08:51.713Z,28.73
2022-10-15T10:09:51.699Z,28.78
2022-10-15T10:10:51.686Z,28.89
2022-10-15T10:11:51.677Z,28.78
2022-10-15T10:12:51.664Z,28.84
2022-10-15T10:13:51.649Z,28.35
2022-10-15T10:14:51.637Z,28.78
2022-10-15T10:15:56.057Z,28.84
2022-10-15T10:16:52.645Z,28.78
2022-10-15T10:18:51.588Z,28.89
2022-10-15T10:19:51.769Z,28.89
2022-10-15T10:20:51.560Z,28.84
2022-10-15T10:21:51.550Z,28.73
2022-10-15T10:22:51.981Z,28.89
2022-10-15T10:23:51.521Z,28.89
2022-10-15T10:24:51.512Z,28.24
2022-10-15T10:25:51.502Z,28.89
2022-10-15T10:26:51.561Z,28.78
2022-10-15T10:27:51.473Z,28.78
2022-10-15T10:28:53.776Z,28.84
2022-10-15T10:29:51.479Z,28.94
2022-10-15T10:30:51.438Z,28.84
2022-10-15T10:31:51.429Z,28.78
2022-10-15T10:32:51.410Z,28.84
2022-10-15T10:33:51.399Z,28.84
2022-10-15T10:34:52.889Z,28.84
2022-10-15T10:35:51.373Z,28.78
2022-10-15T10:36:51.370Z,28.84
2022-10-15T10:37:51.351Z,28.84
2022-10-15T10:38:51.366Z,29.27
2022-10-15T10:39:51.328Z,28.78
2022-10-15T10:40:51.321Z,28.78
2022-10-15T10:41:51.296Z,28.78
2022-10-15T10:42:51.286Z,28.84
2022-10-15T10:43:51.273Z,29.21
2022-10-15T10:44:51.270Z,28.84
2022-10-15T10:45:51.252Z,29.27
2022-10-15T10:46:51.242Z,28.78
2022-10-15T10:47:51.223Z,28.84
2022-10-15T10:48:51.213Z,28.84
2022-10-15T10:49:51.197Z,28.84
2022-10-15T10:50:51.188Z,29.16
2022-10-15T10:51:51.174Z,28.84
2022-10-15T10:52:51.159Z,28.84
2022-10-15T10:53:51.151Z,29.21
2022-10-15T10:54:51.169Z,29.59
2022-10-15T10:55:51.124Z,29.21
2022-10-15T10:56:51.111Z,28.84
2022-10-15T10:57:51.100Z,28.89
2022-10-15T10:58:51.285Z,28.84
2022-10-15T10:59:51.266Z,29.21
2022-10-15T11:00:51.097Z,29.16
2022-10-15T11:01:51.050Z,28.78
2022-10-15T11:02:51.031Z,28.84
2022-10-15T11:03:51.022Z,28.89
2022-10-15T11:04:51.015Z,28.89
2022-10-15T11:05:51.005Z,28.84
2022-10-15T11:06:50.985Z,29.21
2022-10-15T11:07:50.980Z,28.84
2022-10-15T11:08:50.959Z,29.16
2022-10-15T11:09:53.772Z,29.59
2022-10-15T11:10:50.961Z,29.59
2022-10-15T11:11:50.921Z,29.27
2022-10-15T11:12:50.908Z,29.59
2022-10-15T11:13:50.903Z,29.59
2022-10-15T11:14:50.886Z,28.84
2022-10-15T11:15:50.873Z,29.27
2022-10-15T11:16:50.872Z,29.65
2022-10-15T11:17:50.883Z,28.84
2022-10-15T11:18:50.834Z,29.65
2022-10-15T11:20:06.207Z,29.16
2022-10-15T11:20:58.741Z,29.21
2022-10-15T11:21:51.830Z,29.59
2022-10-15T11:22:50.783Z,29.21
2022-10-15T11:23:50.769Z,29.70
2022-10-15T11:25:06.097Z,29.54
2022-10-15T11:25:51.774Z,29.59
2022-10-15T11:26:59.404Z,29.48
2022-10-15T11:27:51.753Z,29.65
2022-10-15T11:28:50.797Z,29.54
2022-10-15T11:29:50.696Z,29.59
2022-10-15T11:30:50.683Z,29.38
2022-10-15T11:32:02.023Z,29.16
2022-10-15T11:33:06.930Z,28.84
2022-10-15T11:33:51.674Z,29.16
2022-10-15T11:34:50.631Z,29.59
2022-10-15T11:35:54.460Z,29.59
2022-10-15T11:36:50.605Z,29.21
2022-10-15T11:37:50.597Z,29.54
2022-10-15T11:38:50.588Z,29.59
2022-10-15T11:39:50.574Z,29.65
2022-10-15T11:40:50.557Z,29.27
2022-10-15T11:41:50.567Z,29.59
2022-10-15T11:42:50.569Z,29.21
2022-10-15T11:43:50.522Z,29.65
2022-10-15T11:44:50.509Z,29.27
2022-10-15T11:45:50.493Z,29.59
2022-10-15T11:46:50.487Z,29.59
2022-10-15T11:47:50.471Z,29.16
2022-10-15T11:48:50.456Z,29.59
2022-10-15T11:49:50.447Z,29.59
2022-10-15T11:50:50.429Z,29.59
2022-10-15T11:51:50.421Z,29.65
2022-10-15T11:52:50.404Z,29.59
2022-10-15T11:53:50.393Z,29.59
2022-10-15T11:54:50.384Z,29.65
2022-10-15T11:55:50.366Z,29.65
2022-10-15T11:56:50.359Z,29.59
2022-10-15T11:57:50.348Z,29.59
2022-10-15T11:58:50.422Z,29.70
2022-10-15T11:59:50.320Z,29.70
2022-10-15T12:00:50.307Z,29.65
2022-10-15T12:01:50.288Z,29.59
2022-10-15T12:02:50.280Z,29.59
2022-10-15T12:03:50.360Z,29.65
2022-10-15T12:04:50.253Z,29.59
2022-10-15T12:05:50.240Z,29.54
2022-10-15T12:06:50.229Z,29.59
2022-10-15T12:07:50.231Z,29.65
2022-10-15T12:08:50.204Z,29.59
2022-10-15T12:09:50.191Z,29.65
2022-10-15T12:10:50.177Z,29.59
2022-10-15T12:11:50.165Z,29.65
2022-10-15T12:12:50.158Z,29.59
2022-10-15T12:13:50.143Z,29.59
2022-10-15T12:14:50.150Z,29.59
2022-10-15T12:15:50.122Z,29.65
2022-10-15T12:16:50.104Z,29.59
2022-10-15T12:17:50.097Z,29.59
2022-10-15T12:18:50.078Z,30.19
2022-10-15T12:19:50.076Z,29.59
2022-10-15T12:20:50.051Z,29.65
2022-10-15T12:21:50.039Z,29.65
2022-10-15T12:22:50.028Z,29.59
2022-10-15T12:23:50.050Z,29.59
2022-10-15T12:24:50.000Z,29.65
2022-10-15T12:25:49.985Z,30.13
2022-10-15T12:26:49.975Z,29.65
2022-10-15T12:27:49.962Z,29.70
2022-10-15T12:28:50.026Z,30.13
2022-10-15T12:29:49.938Z,30.19
2022-10-15T12:30:50.140Z,30.19
2022-10-15T12:31:49.918Z,29.70
2022-10-15T12:32:49.909Z,29.54
2022-10-15T12:33:49.890Z,29.70
2022-10-15T12:34:49.874Z,29.65
2022-10-15T12:35:49.866Z,29.54
2022-10-15T12:36:49.853Z,29.54
2022-10-15T12:37:49.837Z,29.54
2022-10-15T12:38:49.830Z,30.13
2022-10-15T12:39:53.293Z,30.19
2022-10-15T12:40:49.804Z,30.24
2022-10-15T12:41:49.789Z,30.19
2022-10-15T12:42:49.774Z,30.24
2022-10-15T12:43:49.758Z,29.59
2022-10-15T12:44:49.746Z,29.59
2022-10-15T12:45:49.733Z,30.13
2022-10-15T12:46:49.747Z,30.19
2022-10-15T12:47:49.709Z,30.24
2022-10-15T12:48:49.696Z,29.54
2022-10-15T12:49:49.686Z,29.59
2022-10-15T12:50:49.671Z,30.19
2022-10-15T12:51:55.277Z,30.24
2022-10-15T12:52:50.868Z,30.19
2022-10-15T12:53:49.633Z,30.19
2022-10-15T12:54:49.627Z,29.59
2022-10-15T12:55:49.601Z,30.24
2022-10-15T12:56:49.593Z,30.13