createdAt,value
2022-08-03T00:00:26.328Z,20.81
2022-08-03T00:03:14.409Z,20.70
2022-08-03T00:06:05.028Z,20.54
2022-08-03T00:08:53.008Z,20.56
2022-08-03T00:11:40.775Z,20.55
2022-08-03T00:14:28.541Z,20.58
2022-08-03T00:17:16.361Z,20.52
2022-08-03T00:20:04.629Z,20.51
2022-08-03T00:22:52.812Z,20.54
2022-08-03T00:25:40.611Z,20.52
2022-08-03T00:28:28.403Z,20.49
2022-08-03T00:31:16.586Z,20.50
2022-08-03T00:34:13.266Z,20.46
2022-08-03T00:37:01.323Z,20.45
2022-08-03T00:39:49.209Z,20.32
2022-08-03T00:42:51.381Z,20.29
2022-08-03T00:45:42.450Z,20.27
2022-08-03T00:48:33.685Z,20.15
2022-08-03T00:51:22.580Z,20.13
2022-08-03T00:54:10.767Z,20.11
2022-08-03T00:56:59.575Z,20.15
2022-08-03T00:59:48.218Z,20.09
2022-08-03T01:02:36.803Z,19.95
2022-08-03T01:05:25.377Z,19.90
2022-08-03T01:08:43.133Z,19.82
2022-08-03T01:12:00.879Z,19.71
2022-08-03T01:15:03.624Z,19.70
2022-08-03T01:17:58.816Z,19.73
2022-08-03T01:20:53.478Z,19.63
2022-08-03T01:24:07.537Z,19.72
2022-08-03T01:27:07.468Z,19.57
2022-08-03T01:30:12.348Z,19.52
2022-08-03T01:33:16.052Z,19.48
2022-08-03T01:36:10.140Z,19.41
2022-08-03T01:39:03.741Z,19.17
2022-08-03T01:42:00.490Z,19.27
2022-08-03T01:44:51.359Z,19.18
2022-08-03T01:47:41.343Z,19.22
2022-08-03T01:50:31.883Z,19.20
2022-08-03T01:53:21.533Z,19.13
2022-08-03T01:56:10.361Z,19.02
2022-08-03T01:59:01.066Z,18.79
2022-08-03T02:02:28.554Z,19.03
2022-08-03T02:05:01.016Z,19.05
2022-08-03T02:07:50.844Z,19.00
2022-08-03T02:10:42.597Z,18.90
2022-08-03T02:13:33.730Z,18.85
2022-08-03T02:16:23.391Z,18.76
2022-08-03T02:19:12.321Z,18.74
2022-08-03T02:22:01.922Z,18.76
2022-08-03T02:24:51.064Z,18.74
2022-08-03T02:28:07.096Z,18.72
2022-08-03T02:30:56.862Z,18.44
2022-08-03T02:33:54.298Z,18.59
2022-08-03T02:36:46.065Z,18.61
2022-08-03T02:39:36.874Z,18.55
2022-08-03T02:42:26.840Z,18.67
2022-08-03T02:45:17.129Z,18.66
2022-08-03T02:48:06.906Z,18.50
2022-08-03T02:50:57.531Z,18.63
2022-08-03T02:53:48.784Z,18.58
2022-08-03T02:56:38.076Z,18.46
2022-08-03T02:59:28.297Z,18.29
2022-08-03T03:02:17.618Z,18.24
2022-08-03T03:05:52.409Z,18.08
2022-08-03T03:08:27.497Z,18.08
2022-08-03T03:11:20.001Z,18.05
2022-08-03T03:14:12.310Z,18.08
2022-08-03T03:17:02.020Z,18.13
2022-08-03T03:19:52.356Z,18.07
2022-08-03T03:22:41.321Z,18.10
2022-08-03T03:25:34.027Z,18.10
2022-08-03T03:28:23.845Z,17.98
2022-08-03T03:31:12.142Z,17.91
2022-08-03T03:34:00.233Z,17.99
2022-08-03T03:36:48.095Z,17.79
2022-08-03T03:39:36.481Z,18.04
2022-08-03T03:42:25.903Z,18.05
2022-08-03T03:45:13.789Z,18.04
2022-08-03T03:48:04.155Z,18.08
2022-08-03T03:50:52.704Z,18.08
2022-08-03T03:53:40.515Z,18.12
2022-08-03T03:56:29.181Z,18.18
2022-08-03T03:59:17.136Z,18.16
2022-08-03T04:02:07.059Z,18.14
2022-08-03T04:05:13.124Z,18.01
2022-08-03T04:08:36.213Z,18.26
2022-08-03T04:11:54.739Z,18.23
2022-08-03T04:14:43.604Z,18.28
2022-08-03T04:17:32.766Z,18.23
2022-08-03T04:20:21.748Z,18.23
2022-08-03T04:23:13.501Z,18.13
2022-08-03T04:26:09.634Z,18.19
2022-08-03T04:28:58.903Z,18.22
2022-08-03T04:31:47.332Z,18.22
2022-08-03T04:34:35.735Z,18.19
2022-08-03T04:37:43.373Z,18.28
2022-08-03T04:40:34.964Z,18.37
2022-08-03T04:43:24.419Z,18.47
2022-08-03T04:46:12.960Z,18.46
2022-08-03T04:49:01.815Z,18.65
2022-08-03T04:51:50.283Z,18.47
2022-08-03T04:54:50.300Z,18.78
2022-08-03T04:57:38.588Z,18.90
2022-08-03T05:00:27.287Z,18.96
2022-08-03T05:03:20.245Z,19.17
2022-08-03T05:06:12.444Z,19.40
2022-08-03T05:09:04.787Z,19.47
2022-08-03T05:11:53.527Z,19.68
2022-08-03T05:14:41.290Z,19.88
2022-08-03T05:17:29.329Z,19.88
2022-08-03T05:20:19.080Z,20.11
2022-08-03T05:23:06.938Z,20.02
2022-08-03T05:25:54.730Z,20.32
2022-08-03T05:28:51.071Z,20.62
2022-08-03T05:31:39.196Z,20.87
2022-08-03T05:34:27.144Z,21.04
2022-08-03T05:37:14.980Z,21.38
2022-08-03T05:40:04.038Z,21.64
2022-08-03T05:42:51.883Z,21.86
2022-08-03T05:45:39.701Z,22.18
2022-08-03T05:48:27.572Z,22.46
2022-08-03T05:51:15.370Z,22.64
2022-08-03T05:54:03.525Z,22.97
2022-08-03T05:56:51.373Z,23.42
2022-08-03T05:59:39.440Z,23.62
2022-08-03T06:02:43.121Z,23.84
2022-08-03T06:05:31.371Z,24.12
2022-08-03T06:08:22.116Z,24.45
2022-08-03T06:11:09.965Z,24.66
2022-08-03T06:13:57.802Z,24.84
2022-08-03T06:16:45.611Z,24.84
2022-08-03T06:19:33.372Z,24.75
2022-08-03T06:22:21.334Z,25.20
2022-08-03T06:25:12.808Z,25.10
2022-08-03T06:28:01.046Z,25.40
2022-08-03T06:30:48.968Z,25.96
2022-08-03T06:34:31.297Z,26.18
2022-08-03T06:36:50.936Z,26.40
2022-08-03T06:39:43.369Z,26.62
2022-08-03T06:42:34.617Z,26.59
2022-08-03T06:45:25.019Z,26.89
2022-08-03T06:48:13.023Z,26.98
2022-08-03T06:51:00.929Z,27.17
2022-08-03T06:53:51.758Z,27.37
2022-08-03T06:56:42.265Z,27.30
2022-08-03T07:00:09.846Z,27.66
2022-08-03T07:02:41.108Z,27.94
2022-08-03T07:05:29.028Z,27.89
2022-08-03T07:08:17.148Z,28.04
2022-08-03T07:11:21.047Z,28.30
2022-08-03T07:14:08.907Z,28.28
2022-08-03T07:16:56.682Z,28.56
2022-08-03T07:19:46.686Z,28.56
2022-08-03T07:22:37.530Z,28.54
2022-08-03T07:25:25.629Z,28.91
2022-08-03T07:28:15.565Z,29.23
2022-08-03T07:31:05.965Z,29.41
2022-08-03T07:33:55.998Z,29.60
2022-08-03T07:36:43.875Z,29.80
2022-08-03T07:39:31.689Z,29.74
2022-08-03T07:42:19.497Z,29.64
2022-08-03T07:45:08.477Z,29.77
2022-08-03T07:48:08.774Z,30.34
2022-08-03T07:51:03.397Z,30.35
2022-08-03T07:53:51.228Z,30.69
2022-08-03T07:56:40.989Z,31.38
2022-08-03T07:59:28.862Z,31.77
2022-08-03T08:02:36.884Z,32.76
2022-08-03T08:05:24.998Z,33.20
2022-08-03T08:08:15.805Z,33.56
2022-08-03T08:11:09.723Z,33.94
2022-08-03T08:14:02.713Z,34.86
2022-08-03T08:16:58.651Z,35.41
2022-08-03T08:19:54.113Z,35.88
2022-08-03T08:22:47.734Z,36.44
2022-08-03T08:25:43.140Z,37.24
2022-08-03T08:28:33.720Z,38.43
2022-08-03T08:31:24.133Z,39.12
2022-08-03T08:34:19.867Z,40.25
2022-08-03T08:37:16.354Z,40.81
2022-08-03T08:40:06.327Z,40.73
2022-08-03T08:43:00.019Z,40.90
2022-08-03T08:45:52.557Z,41.14
2022-08-03T08:48:49.215Z,41.76
2022-08-03T08:51:51.049Z,42.61
2022-08-03T08:55:06.971Z,43.35
2022-08-03T08:58:06.312Z,43.72
2022-08-03T09:01:01.379Z,43.52
2022-08-03T09:03:57.509Z,43.15
2022-08-03T09:07:10.833Z,42.32
2022-08-03T09:10:11.746Z,43.50
2022-08-03T09:13:11.066Z,44.44
2022-08-03T09:16:25.690Z,44.49
2022-08-03T09:19:21.193Z,44.14
2022-08-03T09:22:19.232Z,44.19
2022-08-03T09:25:24.374Z,45.37
2022-08-03T09:29:01.649Z,45.86
2022-08-03T09:32:02.521Z,47.04
2022-08-03T09:34:57.907Z,47.58
2022-08-03T09:38:18.752Z,47.24
2022-08-03T09:41:21.106Z,47.76
2022-08-03T09:44:24.297Z,48.15
2022-08-03T09:47:45.068Z,48.97
2022-08-03T09:51:32.430Z,48.82
2022-08-03T09:54:15.042Z,49.23
2022-08-03T09:57:08.238Z,49.68
2022-08-03T10:00:17.166Z,48.73
2022-08-03T10:03:08.466Z,48.60
2022-08-03T10:06:20.102Z,48.47
2022-08-03T10:09:19.726Z,48.54
2022-08-03T10:12:17.120Z,48.07
2022-08-03T10:15:10.359Z,48.91
2022-08-03T10:18:21.109Z,49.58
2022-08-03T10:21:17.612Z,46.97
2022-08-03T10:24:11.807Z,47.25
2022-08-03T10:27:07.287Z,47.61
2022-08-03T10:30:06.921Z,47.13
2022-08-03T10:33:52.121Z,47.54
2022-08-03T10:36:38.520Z,46.86
2022-08-03T10:39:36.216Z,46.86
2022-08-03T10:42:33.361Z,47.86
2022-08-03T10:45:30.593Z,47.80
2022-08-03T10:48:25.318Z,46.70
2022-08-03T10:51:16.421Z,43.93
2022-08-03T10:54:58.421Z,42.03
2022-08-03T10:58:00.439Z,41.28
2022-08-03T11:00:52.142Z,40.05
2022-08-03T11:04:00.968Z,39.00
2022-08-03T11:07:19.502Z,38.32
2022-08-03T11:10:34.641Z,37.40
2022-08-03T11:13:30.970Z,36.83
2022-08-03T11:16:25.318Z,36.20
2022-08-03T11:19:22.698Z,35.99
2022-08-03T11:22:21.581Z,35.69
2022-08-03T11:25:53.140Z,35.40
2022-08-03T11:28:33.786Z,35.07
2022-08-03T11:31:49.357Z,34.65
2022-08-03T11:35:10.534Z,34.68
2022-08-03T11:38:03.462Z,34.66
2022-08-03T11:40:58.312Z,34.62
2022-08-03T11:43:48.577Z,34.47
2022-08-03T11:46:45.160Z,34.34
2022-08-03T11:49:39.129Z,33.99
2022-08-03T11:52:36.317Z,33.63
2022-08-03T11:55:30.570Z,33.72
2022-08-03T11:59:16.631Z,33.74
2022-08-03T12:01:36.240Z,33.75
2022-08-03T12:04:27.141Z,33.74
2022-08-03T12:08:02.199Z,33.84
2022-08-03T12:10:35.916Z,33.79
2022-08-03T12:14:43.822Z,33.75
2022-08-03T12:16:34.260Z,33.67
2022-08-03T12:19:24.382Z,33.68
2022-08-03T12:22:16.895Z,33.57
2022-08-03T12:25:11.574Z,33.55
2022-08-03T12:28:36.562Z,33.62
2022-08-03T12:31:31.762Z,33.64
2022-08-03T12:34:22.026Z,33.75
2022-08-03T12:37:21.847Z,33.69
2022-08-03T12:40:20.604Z,33.59
2022-08-03T12:43:17.534Z,33.69
2022-08-03T12:46:17.217Z,33.52
2022-08-03T12:49:19.114Z,33.43
2022-08-03T12:52:12.514Z,33.15
2022-08-03T12:55:01.466Z,33.26
2022-08-03T12:57:54.424Z,33.15
2022-08-03T13:01:00.225Z,33.29
2022-08-03T13:03:52.667Z,33.40
2022-08-03T13:06:45.556Z,33.39
2022-08-03T13:09:54.405Z,33.41
2022-08-03T13:12:54.403Z,33.40
2022-08-03T13:15:49.067Z,33.37
2022-08-03T13:18:39.439Z,33.07
2022-08-03T13:21:33.717Z,32.86
2022-08-03T13:24:44.772Z,32.71
2022-08-03T13:28:04.047Z,32.43
2022-08-03T13:30:47.983Z,32.33
2022-08-03T13:33:40.373Z,32.36
2022-08-03T13:36:42.748Z,32.43
2022-08-03T13:39:57.244Z,32.49
2022-08-03T13:42:48.876Z,32.71
2022-08-03T13:45:38.886Z,32.81
2022-08-03T13:48:37.332Z,32.83
2022-08-03T13:51:28.525Z,33.00
2022-08-03T13:54:16.355Z,32.99
2022-08-03T13:58:05.382Z,33.03
2022-08-03T14:00:26.437Z,32.99
2022-08-03T14:03:16.493Z,33.06
2022-08-03T14:06:06.509Z,33.11
2022-08-03T14:09:00.570Z,32.96
2022-08-03T14:12:07.383Z,33.06
2022-08-03T14:15:04.123Z,32.88
2022-08-03T14:17:52.004Z,32.85
2022-08-03T14:20:49.016Z,32.84
2022-08-03T14:23:47.726Z,32.68
2022-08-03T14:26:43.945Z,32.64
2022-08-03T14:29:34.256Z,32.69
2022-08-03T14:32:24.253Z,32.73
2022-08-03T14:35:14.992Z,32.70
2022-08-03T14:38:08.110Z,32.69
2022-08-03T14:41:01.174Z,32.89
2022-08-03T14:44:01.405Z,32.91
2022-08-03T14:46:52.894Z,32.99
2022-08-03T14:50:39.031Z,32.95
2022-08-03T14:52:56.710Z,32.89
2022-08-03T14:55:50.969Z,32.97
2022-08-03T14:58:42.133Z,33.01
2022-08-03T15:02:06.001Z,32.86
2022-08-03T15:04:43.428Z,32.96
2022-08-03T15:07:36.318Z,32.91
2022-08-03T15:10:30.657Z,32.89
2022-08-03T15:13:40.141Z,32.87
2022-08-03T15:16:32.962Z,32.96
2022-08-03T15:20:00.219Z,32.81
2022-08-03T15:22:36.706Z,32.80
2022-08-03T15:26:32.242Z,32.74
2022-08-03T15:28:42.001Z,32.86
2022-08-03T15:31:29.863Z,32.80
2022-08-03T15:34:20.231Z,32.87
2022-08-03T15:37:16.433Z,32.78
2022-08-03T15:40:07.812Z,32.74
2022-08-03T15:42:57.820Z,32.75
2022-08-03T15:45:48.000Z,32.67
2022-08-03T15:48:40.470Z,32.66
2022-08-03T15:51:30.927Z,32.70
2022-08-03T15:54:21.271Z,32.70
2022-08-03T15:57:13.504Z,32.75
2022-08-03T16:00:01.330Z,32.81
2022-08-03T16:02:56.759Z,32.86
2022-08-03T16:05:47.155Z,32.82
2022-08-03T16:08:37.273Z,33.00
2022-08-03T16:11:29.689Z,32.98
2022-08-03T16:14:34.863Z,32.86
2022-08-03T16:17:28.191Z,32.76
2022-08-03T16:20:31.495Z,32.78
2022-08-03T16:23:24.497Z,32.72
2022-08-03T16:26:17.278Z,32.83
2022-08-03T16:29:05.174Z,32.80
2022-08-03T16:32:17.935Z,32.65
2022-08-03T16:35:08.549Z,32.59
2022-08-03T16:38:02.820Z,32.61
2022-08-03T16:40:54.809Z,32.57
2022-08-03T16:43:47.596Z,32.55
2022-08-03T16:46:35.438Z,32.57
2022-08-03T16:49:55.291Z,32.60
2022-08-03T16:52:40.944Z,32.55
2022-08-03T16:55:49.108Z,32.62
2022-08-03T16:58:44.371Z,32.60
2022-08-03T17:01:37.836Z,32.67
2022-08-03T17:04:31.252Z,32.71
2022-08-03T17:07:23.469Z,32.67
2022-08-03T17:10:27.188Z,32.62
2022-08-03T17:13:22.074Z,32.55
2022-08-03T17:16:12.192Z,32.63
2022-08-03T17:19:09.752Z,32.61
2022-08-03T17:22:05.555Z,32.58
2022-08-03T17:24:57.330Z,32.56
2022-08-03T17:28:50.948Z,32.39
2022-08-03T17:31:22.891Z,32.46
2022-08-03T17:34:26.644Z,32.46
2022-08-03T17:37:49.715Z,32.24
2022-08-03T17:40:24.239Z,32.27
2022-08-03T17:44:13.760Z,32.25
2022-08-03T17:46:27.099Z,32.18
2022-08-03T17:49:23.816Z,32.11
2022-08-03T17:52:35.404Z,31.96
2022-08-03T17:55:57.534Z,32.07
2022-08-03T17:58:55.071Z,32.06
2022-08-03T18:02:40.804Z,31.97
2022-08-03T18:06:10.380Z,31.89
2022-08-03T18:08:56.328Z,31.78
2022-08-03T18:11:51.954Z,31.63
2022-08-03T18:15:01.053Z,31.58
2022-08-03T18:18:01.892Z,31.52
2022-08-03T18:20:53.491Z,31.23
2022-08-03T18:23:50.126Z,31.17
2022-08-03T18:26:48.482Z,31.05
2022-08-03T18:29:40.375Z,31.02
2022-08-03T18:32:30.450Z,30.88
2022-08-03T18:35:20.848Z,30.66
2022-08-03T18:38:17.062Z,30.59
2022-08-03T18:41:14.548Z,30.48
2022-08-03T18:44:06.634Z,30.37
2022-08-03T18:47:22.869Z,30.23
2022-08-03T18:50:31.855Z,30.17
2022-08-03T18:54:02.325Z,30.06
2022-08-03T18:56:58.385Z,29.99
2022-08-03T19:00:17.325Z,29.89
2022-08-03T19:03:20.429Z,29.78
2022-08-03T19:06:20.415Z,29.74
2022-08-03T19:09:35.847Z,29.69
2022-08-03T19:12:44.667Z,29.44
2022-08-03T19:15:36.835Z,29.13
2022-08-03T19:18:34.862Z,28.94
2022-08-03T19:21:28.376Z,28.90
2022-08-03T19:24:23.250Z,28.74
2022-08-03T19:27:13.059Z,28.71
2022-08-03T19:30:19.944Z,28.65
2022-08-03T19:33:15.702Z,28.47
2022-08-03T19:36:10.545Z,28.42
2022-08-03T19:39:03.253Z,28.30
2022-08-03T19:42:18.457Z,28.19
2022-08-03T19:45:14.209Z,28.11
2022-08-03T19:48:29.288Z,28.01
2022-08-03T19:51:17.248Z,27.91
2022-08-03T19:54:15.399Z,27.82
2022-08-03T19:57:04.798Z,27.75
2022-08-03T19:59:54.222Z,27.63
2022-08-03T20:02:43.092Z,27.49
2022-08-03T20:05:45.046Z,27.46
2022-08-03T20:08:44.080Z,27.35
2022-08-03T20:11:33.830Z,27.28
2022-08-03T20:14:33.082Z,27.22
2022-08-03T20:17:21.430Z,27.13
2022-08-03T20:20:09.841Z,26.99
2022-08-03T20:23:01.313Z,26.92
2022-08-03T20:25:58.274Z,26.84
2022-08-03T20:28:53.248Z,26.84
2022-08-03T20:31:41.050Z,26.78
2022-08-03T20:34:29.835Z,26.67
2022-08-03T20:37:18.353Z,26.57
2022-08-03T20:40:07.030Z,26.58
2022-08-03T20:42:55.304Z,26.56
2022-08-03T20:45:59.800Z,26.54
2022-08-03T20:48:52.867Z,26.48
2022-08-03T20:51:50.124Z,26.37
2022-08-03T20:54:41.692Z,26.43
2022-08-03T20:57:33.190Z,26.25
2022-08-03T21:00:22.007Z,26.28
2022-08-03T21:03:10.215Z,26.28
2022-08-03T21:06:04.776Z,26.30
2022-08-03T21:09:04.285Z,26.21
2022-08-03T21:11:54.453Z,26.21
2022-08-03T21:15:04.875Z,26.12
2022-08-03T21:17:57.103Z,26.11
2022-08-03T21:20:46.773Z,25.99
2022-08-03T21:23:47.974Z,26.02
2022-08-03T21:26:39.807Z,25.98
2022-08-03T21:29:31.393Z,25.92
2022-08-03T21:32:32.316Z,25.88
2022-08-03T21:35:22.603Z,25.82
2022-08-03T21:38:19.121Z,25.82
2022-08-03T21:41:08.774Z,25.69
2022-08-03T21:43:57.276Z,25.69
2022-08-03T21:46:46.444Z,25.61
2022-08-03T21:50:05.363Z,25.56
2022-08-03T21:52:48.889Z,25.59
2022-08-03T21:55:39.885Z,25.50
2022-08-03T21:58:43.072Z,25.41
2022-08-03T22:01:35.331Z,25.44
2022-08-03T22:04:54.939Z,25.33
2022-08-03T22:07:33.140Z,25.20
2022-08-03T22:10:21.563Z,25.15
2022-08-03T22:13:09.406Z,25.15
2022-08-03T22:15:57.672Z,25.05
2022-08-03T22:18:46.415Z,25.02
2022-08-03T22:21:36.467Z,24.91
2022-08-03T22:24:28.655Z,24.92
2022-08-03T22:27:33.260Z,24.85
2022-08-03T22:30:21.367Z,24.74
2022-08-03T22:33:12.169Z,24.63
2022-08-03T22:36:00.412Z,24.56
2022-08-03T22:38:48.816Z,24.42
2022-08-03T22:41:36.904Z,24.35
2022-08-03T22:44:27.714Z,24.35
2022-08-03T22:47:15.777Z,24.24
2022-08-03T22:50:31.356Z,24.21
2022-08-03T22:53:22.790Z,24.27
2022-08-03T22:56:10.948Z,24.18
2022-08-03T22:58:59.018Z,24.23
2022-08-03T23:01:49.021Z,24.16
2022-08-03T23:04:41.389Z,24.13
2022-08-03T23:07:35.099Z,23.90
2022-08-03T23:10:28.088Z,23.92
2022-08-03T23:13:18.263Z,23.86
2022-08-03T23:16:07.197Z,23.83
2022-08-03T23:18:55.060Z,23.86
2022-08-03T23:21:53.971Z,23.87
2022-08-03T23:24:50.837Z,23.84
2022-08-03T23:27:44.078Z,23.82
2022-08-03T23:30:31.910Z,23.77
2022-08-03T23:33:21.668Z,23.66
2022-08-03T23:36:31.113Z,23.56
2022-08-03T23:39:21.210Z,23.50
2022-08-03T23:42:09.947Z,23.37
2022-08-03T23:44:59.378Z,23.18
2022-08-03T23:47:53.852Z,23.08
2022-08-03T23:50:47.791Z,23.05
2022-08-03T23:53:45.157Z,23.04
2022-08-03T23:57:08.901Z,23.05
