createdAt,value
2024-01-31T00:00:46.723Z,1.03
2024-01-31T00:04:52.498Z,1.13
2024-01-31T00:08:58.744Z,1.40
2024-01-31T00:13:04.488Z,1.10
2024-01-31T00:17:10.015Z,0.90
2024-01-31T00:21:15.634Z,1.00
2024-01-31T00:25:21.198Z,1.03
2024-01-31T00:29:27.074Z,1.47
2024-01-31T00:33:32.636Z,1.20
2024-01-31T00:37:38.264Z,1.27
2024-01-31T00:41:43.866Z,1.13
2024-01-31T00:45:50.042Z,1.20
2024-01-31T00:49:56.469Z,1.10
2024-01-31T01:51:30.336Z,1.33
2024-01-31T01:55:37.024Z,1.30
2024-01-31T01:59:43.784Z,1.53
2024-01-31T02:03:58.524Z,1.50
2024-01-31T02:57:12.658Z,1.20
2024-01-31T03:01:18.447Z,1.50
2024-01-31T03:05:24.092Z,1.17
2024-01-31T15:53:09.919Z,3.60
2024-01-31T15:57:15.522Z,3.93
2024-01-31T16:01:21.083Z,3.30
2024-01-31T16:05:26.631Z,3.10
2024-01-31T16:09:32.196Z,3.23
2024-01-31T16:13:38.761Z,3.30
2024-01-31T16:17:45.089Z,2.90
2024-01-31T16:21:50.788Z,2.90
2024-01-31T16:25:56.439Z,3.17
2024-01-31T16:30:02.311Z,2.63
2024-01-31T16:34:08.207Z,3.63
2024-01-31T16:38:13.841Z,3.87
2024-01-31T16:42:20.332Z,3.97
2024-01-31T16:46:27.154Z,3.37
2024-01-31T16:50:32.713Z,4.47
2024-01-31T16:54:38.863Z,4.57
2024-01-31T16:58:44.423Z,4.53
2024-01-31T17:02:51.416Z,4.67
2024-01-31T17:06:57.074Z,5.00
2024-01-31T17:11:03.356Z,4.27
2024-01-31T17:15:09.185Z,5.03
2024-01-31T17:19:14.942Z,4.40
2024-01-31T17:23:20.864Z,4.83
2024-01-31T17:27:26.351Z,4.90
2024-01-31T17:31:33.809Z,4.20
2024-01-31T17:35:39.461Z,4.47
2024-01-31T17:39:45.072Z,4.00
2024-01-31T17:43:50.565Z,4.23
2024-01-31T17:47:56.885Z,4.13
2024-01-31T17:52:03.000Z,4.17
2024-01-31T17:56:10.455Z,4.30
2024-01-31T18:00:20.056Z,4.60
2024-01-31T18:04:26.886Z,4.60
2024-01-31T18:08:32.533Z,4.00
2024-01-31T18:12:38.334Z,4.57
2024-01-31T18:16:44.153Z,4.30
2024-01-31T18:20:50.114Z,4.30
2024-01-31T18:24:56.263Z,3.90
2024-01-31T18:29:02.067Z,4.10
2024-01-31T18:33:07.969Z,3.90
2024-01-31T18:37:19.199Z,3.87
2024-01-31T18:41:25.928Z,4.07
2024-01-31T18:45:31.548Z,3.73
2024-01-31T18:49:37.281Z,2.90
2024-01-31T18:53:44.012Z,4.13
2024-01-31T18:57:49.876Z,3.30
2024-01-31T19:01:55.436Z,3.50
2024-01-31T19:06:01.526Z,3.87
2024-01-31T19:10:07.671Z,3.70
2024-01-31T19:14:20.684Z,3.50
2024-01-31T19:18:26.422Z,4.20
2024-01-31T19:22:32.477Z,3.90
2024-01-31T19:26:38.748Z,4.73
2024-01-31T19:30:44.447Z,4.60
2024-01-31T19:34:50.135Z,4.37
2024-01-31T19:38:57.114Z,4.40
2024-01-31T19:43:03.805Z,4.10
2024-01-31T19:47:09.370Z,4.60
2024-01-31T19:51:14.988Z,3.77
2024-01-31T19:55:20.843Z,4.87
2024-01-31T19:59:26.809Z,5.03
2024-01-31T20:03:32.301Z,6.60
2024-01-31T20:07:37.908Z,6.57
2024-01-31T20:11:43.676Z,6.47
2024-01-31T20:15:49.223Z,7.50
2024-01-31T20:19:54.820Z,7.33
2024-01-31T20:24:01.968Z,8.40
2024-01-31T20:28:07.587Z,8.37
2024-01-31T20:32:13.195Z,8.15
2024-01-31T20:36:18.910Z,8.60
2024-01-31T20:40:24.389Z,7.60
2024-01-31T20:44:29.973Z,8.60
2024-01-31T20:48:40.868Z,7.03
2024-01-31T20:52:47.203Z,9.60
2024-01-31T21:09:10.319Z,9.13
2024-01-31T21:13:17.589Z,8.63
2024-01-31T21:17:23.103Z,8.37
2024-01-31T21:21:28.566Z,8.50
2024-01-31T21:25:34.146Z,8.40
2024-01-31T21:29:40.276Z,8.07
2024-01-31T21:33:45.916Z,6.77
