createdAt,value
2023-04-12T00:00:54.466Z,95132.16
2023-04-12T00:03:26.839Z,95129.16
2023-04-12T00:05:59.882Z,95124.47
2023-04-12T00:08:33.847Z,95123.34
2023-04-12T00:11:05.718Z,95119.94
2023-04-12T00:13:37.245Z,95118.91
2023-04-12T00:16:09.748Z,95108.31
2023-04-12T00:18:42.499Z,95110.19
2023-04-12T00:21:19.461Z,95112.16
2023-04-12T00:23:51.080Z,95100.03
2023-04-12T00:26:22.593Z,95097.72
2023-04-12T00:28:54.081Z,95095.84
2023-04-12T00:31:25.664Z,95094.44
2023-04-12T00:33:57.369Z,95091.09
2023-04-12T00:36:29.025Z,95087.75
2023-04-12T00:39:00.697Z,95094.16
2023-04-12T00:41:32.196Z,95091.16
2023-04-12T00:44:04.770Z,95091.22
2023-04-12T00:46:36.344Z,95082.59
2023-04-12T00:49:07.992Z,95080.38
2023-04-12T00:51:40.081Z,95074.72
2023-04-12T00:54:12.013Z,95066.34
2023-04-12T00:56:44.892Z,95064.53
2023-04-12T00:59:16.467Z,95061.81
2023-04-12T01:01:48.060Z,95061.81
2023-04-12T01:04:22.499Z,95061.47
2023-04-12T01:07:20.036Z,95063.00
2023-04-12T01:10:03.623Z,95056.53
2023-04-12T01:12:55.568Z,95051.63
2023-04-12T01:15:31.273Z,95054.72
2023-04-12T01:18:07.939Z,95059.88
2023-04-12T01:20:49.685Z,95059.88
2023-04-12T01:23:51.981Z,95054.28
2023-04-12T01:26:47.405Z,95054.91
2023-04-12T01:29:21.654Z,95059.88
2023-04-12T01:32:02.481Z,95056.97
2023-04-12T01:34:36.879Z,95053.56
2023-04-12T01:37:11.717Z,95048.94
2023-04-12T01:39:43.255Z,95056.03
2023-04-12T01:42:20.616Z,95057.56
2023-04-12T01:44:52.091Z,95051.78
2023-04-12T01:47:23.633Z,95049.19
2023-04-12T01:50:23.608Z,95053.81
2023-04-12T01:53:10.567Z,95056.13
2023-04-12T01:55:45.903Z,95050.47
2023-04-12T01:58:22.020Z,95052.97
2023-04-12T02:00:55.798Z,95056.97
2023-04-12T02:03:30.506Z,95054.50
2023-04-12T02:06:03.481Z,95044.59
2023-04-12T02:08:36.059Z,95048.44
2023-04-12T02:11:11.642Z,95046.06
2023-04-12T02:13:43.114Z,95042.78
2023-04-12T02:16:14.650Z,95044.25
2023-04-12T02:18:47.589Z,95050.28
2023-04-12T02:21:19.110Z,95045.75
2023-04-12T02:23:50.889Z,95045.19
2023-04-12T02:26:23.430Z,95045.81
2023-04-12T02:28:55.051Z,95048.38
2023-04-12T02:31:27.820Z,95036.44
2023-04-12T02:33:59.294Z,95035.66
2023-04-12T02:36:30.808Z,95038.50
2023-04-12T02:39:02.310Z,95040.88
2023-04-12T02:41:33.993Z,95048.22
2023-04-12T02:44:05.504Z,95046.53
2023-04-12T02:46:37.073Z,95041.88
2023-04-12T02:49:08.603Z,95031.50
2023-04-12T02:51:40.756Z,95029.03
2023-04-12T02:54:12.649Z,95026.03
2023-04-12T02:56:44.232Z,95036.00
2023-04-12T02:59:15.760Z,95025.25
2023-04-12T03:01:47.384Z,95018.69
2023-04-12T03:04:19.071Z,95017.09
2023-04-12T03:06:53.827Z,95017.16
2023-04-12T03:09:25.385Z,95008.63
2023-04-12T03:11:59.830Z,95011.75
2023-04-12T03:14:31.310Z,95010.91
2023-04-12T03:17:02.835Z,95004.59
2023-04-12T03:19:35.431Z,94988.72
2023-04-12T03:22:06.932Z,94988.09
2023-04-12T03:24:39.087Z,94992.97
2023-04-12T03:27:10.710Z,94986.00
2023-04-12T03:29:42.262Z,94988.38
2023-04-12T03:32:13.822Z,94989.63
2023-04-12T03:34:45.678Z,94980.94
2023-04-12T03:37:17.246Z,94975.41
2023-04-12T03:39:48.847Z,94981.13
2023-04-12T03:42:32.387Z,94981.13
2023-04-12T03:45:07.393Z,94976.25
2023-04-12T03:47:39.011Z,94982.75
2023-04-12T03:50:13.076Z,94968.41
2023-04-12T03:52:44.858Z,94970.75
2023-04-12T03:55:18.216Z,94962.47
2023-04-12T03:57:49.980Z,94966.22
2023-04-12T04:00:21.600Z,94960.16
2023-04-12T04:02:53.183Z,94949.69
2023-04-12T04:05:24.689Z,94947.44
2023-04-12T04:07:56.981Z,94940.63
2023-04-12T04:10:28.612Z,94929.69
2023-04-12T04:13:00.210Z,94934.63
2023-04-12T04:15:32.623Z,94933.78
2023-04-12T04:18:04.168Z,94930.16
2023-04-12T04:20:35.785Z,94927.94
2023-04-12T04:23:10.357Z,94926.38
2023-04-12T04:25:41.899Z,94927.94
2023-04-12T04:28:15.989Z,94930.59
2023-04-12T04:30:47.495Z,94921.53
2023-04-12T04:33:19.977Z,94930.59
2023-04-12T04:35:52.215Z,94920.31
2023-04-12T04:38:26.199Z,94916.50
2023-04-12T04:40:58.658Z,94930.44
2023-04-12T04:43:31.321Z,94913.78
2023-04-12T04:46:03.051Z,94913.03
2023-04-12T04:48:34.620Z,94909.25
2023-04-12T04:51:06.356Z,94900.56
2023-04-12T04:53:38.409Z,94901.31
2023-04-12T04:56:11.445Z,94905.50
2023-04-12T04:58:42.956Z,94891.50
2023-04-12T05:01:16.952Z,94897.22
2023-04-12T05:03:49.937Z,94897.22
2023-04-12T05:06:22.394Z,94901.03
2023-04-12T05:08:53.980Z,94902.56
2023-04-12T05:11:25.751Z,94887.88
2023-04-12T05:13:57.295Z,94884.88
2023-04-12T05:16:28.882Z,94888.31
2023-04-12T05:19:01.971Z,94883.41
2023-04-12T05:21:33.783Z,94876.59
2023-04-12T05:24:05.822Z,94864.91
2023-04-12T05:26:37.325Z,94858.38
2023-04-12T05:29:12.260Z,94856.81
2023-04-12T05:31:43.787Z,94860.22
2023-04-12T05:34:15.475Z,94862.53
2023-04-12T05:36:46.943Z,94852.28
2023-04-12T05:39:20.524Z,94851.19
2023-04-12T05:41:52.306Z,94852.38
2023-04-12T05:44:23.788Z,94842.59
2023-04-12T05:46:55.254Z,94837.31
2023-04-12T05:49:32.192Z,94832.16
2023-04-12T05:52:04.092Z,94837.09
2023-04-12T05:54:35.658Z,94831.81
2023-04-12T05:57:10.703Z,94825.06
2023-04-12T05:59:42.362Z,94828.13
2023-04-12T06:02:13.895Z,94818.28
2023-04-12T06:04:50.820Z,94817.22
2023-04-12T06:07:23.315Z,94815.41
2023-04-12T06:09:54.821Z,94810.53
2023-04-12T06:12:26.414Z,94816.94
2023-04-12T06:14:57.973Z,94814.78
2023-04-12T06:17:29.452Z,94807.59
2023-04-12T06:20:01.007Z,94806.88
2023-04-12T06:22:32.952Z,94791.84
2023-04-12T06:25:05.324Z,94789.66
2023-04-12T06:27:36.867Z,94798.06
2023-04-12T06:30:09.189Z,94783.41
2023-04-12T06:32:40.823Z,94791.06
2023-04-12T06:35:12.360Z,94789.53
2023-04-12T06:37:43.819Z,94780.16
2023-04-12T06:40:15.711Z,94772.75
2023-04-12T06:42:47.178Z,94769.75
2023-04-12T06:45:19.016Z,94769.84
2023-04-12T06:47:50.534Z,94775.56
2023-04-12T06:50:25.085Z,94769.97
2023-04-12T06:52:56.586Z,94762.06
2023-04-12T06:55:29.219Z,94760.94
2023-04-12T06:58:00.751Z,94760.28
2023-04-12T07:00:32.641Z,94758.47
2023-04-12T07:03:04.152Z,94758.59
2023-04-12T07:05:39.261Z,94755.31
2023-04-12T07:08:10.860Z,94750.13
2023-04-12T07:10:42.365Z,94754.03
2023-04-12T07:13:14.329Z,94757.53
2023-04-12T07:15:46.585Z,94748.84
2023-04-12T07:18:18.100Z,94751.56
2023-04-12T07:20:53.043Z,94748.53
2023-04-12T07:23:25.343Z,94751.19
2023-04-12T07:26:00.870Z,94750.81
2023-04-12T07:28:32.478Z,94754.28
2023-04-12T07:31:07.602Z,94748.63
2023-04-12T07:33:41.365Z,94738.47
2023-04-12T07:36:16.698Z,94730.25
2023-04-12T07:38:48.760Z,94725.31
2023-04-12T07:41:20.488Z,94723.56
2023-04-12T07:43:51.997Z,94716.16
2023-04-12T07:46:23.537Z,94702.22
2023-04-12T07:48:55.443Z,94702.63
2023-04-12T07:51:27.124Z,94703.03
2023-04-12T07:53:58.884Z,94697.38
2023-04-12T07:56:33.276Z,94692.09
2023-04-12T07:59:04.831Z,94691.41
2023-04-12T08:01:36.979Z,94689.13
2023-04-12T08:04:08.609Z,94691.41
2023-04-12T08:06:40.688Z,94695.97
2023-04-12T08:09:12.325Z,94684.59
2023-04-12T08:11:43.884Z,94677.00
2023-04-12T08:14:15.478Z,94666.69
2023-04-12T08:16:47.083Z,94669.34
2023-04-12T08:19:20.214Z,94667.06
2023-04-12T08:21:52.552Z,94667.81
2023-04-12T08:24:23.859Z,94663.63
2023-04-12T08:26:56.115Z,94656.41
2023-04-12T08:29:27.648Z,94649.97
2023-04-12T08:32:00.836Z,94640.53
2023-04-12T08:34:33.114Z,94639.44
2023-04-12T08:37:04.789Z,94634.44
2023-04-12T08:39:37.537Z,94626.47
2023-04-12T08:42:09.985Z,94628.00
2023-04-12T08:44:41.572Z,94620.81
2023-04-12T08:47:13.183Z,94615.56
2023-04-12T08:49:44.896Z,94603.34
2023-04-12T08:52:17.409Z,94600.69
2023-04-12T08:54:49.059Z,94602.25
2023-04-12T08:57:22.080Z,94591.28
2023-04-12T08:59:54.472Z,94590.88
2023-04-12T09:02:26.411Z,94584.09
2023-04-12T09:04:58.483Z,94589.84
2023-04-12T09:07:31.169Z,94579.97
2023-04-12T09:10:02.750Z,94573.91
2023-04-12T09:12:34.568Z,94577.34
2023-04-12T09:15:08.803Z,94577.34
2023-04-12T09:17:41.475Z,94577.75
2023-04-12T09:20:19.007Z,94578.06
2023-04-12T09:22:52.693Z,94567.38
2023-04-12T09:25:41.562Z,94567.69
2023-04-12T09:28:27.186Z,94565.72
2023-04-12T09:31:00.255Z,94560.38
2023-04-12T09:33:39.532Z,94548.09
2023-04-12T09:36:14.416Z,94547.22
2023-04-12T09:39:05.283Z,94536.59
2023-04-12T09:41:37.308Z,94531.63
2023-04-12T09:44:08.852Z,94520.53
2023-04-12T09:46:51.423Z,94522.31
2023-04-12T09:49:42.964Z,94502.78
2023-04-12T09:52:14.907Z,94501.31
2023-04-12T09:54:50.733Z,94501.63
2023-04-12T09:57:24.544Z,94504.88
2023-04-12T10:00:00.399Z,94504.44
2023-04-12T10:02:32.549Z,94501.81
2023-04-12T10:05:04.901Z,94493.88
2023-04-12T10:07:37.750Z,94503.19
2023-04-12T10:10:12.536Z,94495.34
2023-04-12T10:12:47.029Z,94489.75
2023-04-12T10:15:21.604Z,94483.16
2023-04-12T10:17:54.915Z,94472.00
2023-04-12T10:20:29.289Z,94473.34
2023-04-12T10:23:01.407Z,94471.63
2023-04-12T10:25:33.079Z,94464.56
2023-04-12T10:28:14.885Z,94458.41
2023-04-12T10:30:49.353Z,94451.19
2023-04-12T10:33:27.093Z,94453.06
2023-04-12T10:36:06.944Z,94439.91
2023-04-12T10:39:05.894Z,94437.94
2023-04-12T10:41:37.586Z,94434.50
2023-04-12T10:44:28.185Z,94424.78
2023-04-12T10:46:59.827Z,94425.16
2023-04-12T10:49:32.305Z,94421.97
2023-04-12T10:52:10.481Z,94423.63
2023-04-12T10:54:42.291Z,94421.78
2023-04-12T10:57:47.848Z,94420.09
2023-04-12T11:00:20.303Z,94415.22
2023-04-12T11:03:07.560Z,94404.97
2023-04-12T11:06:06.440Z,94399.16
2023-04-12T11:08:45.330Z,94407.34
2023-04-12T11:11:22.670Z,94396.63
2023-04-12T11:13:55.459Z,94394.53
2023-04-12T11:16:29.614Z,94399.44
2023-04-12T11:19:06.358Z,94396.94
2023-04-12T11:21:38.160Z,94393.16
2023-04-12T11:24:09.664Z,94395.59
2023-04-12T11:26:44.790Z,94380.31
2023-04-12T11:29:24.021Z,94382.91
2023-04-12T11:31:56.154Z,94371.56
2023-04-12T11:34:32.164Z,94373.75
2023-04-12T11:37:08.112Z,94377.53
2023-04-12T11:39:44.425Z,94364.59
2023-04-12T11:42:17.963Z,94359.28
2023-04-12T11:44:56.460Z,94359.41
2023-04-12T11:47:29.716Z,94372.41
2023-04-12T11:50:01.418Z,94366.34
2023-04-12T11:52:33.707Z,94365.84
2023-04-12T11:55:11.240Z,94352.50
2023-04-12T11:57:43.007Z,94363.50
2023-04-12T12:00:15.380Z,94359.38
2023-04-12T12:02:56.202Z,94364.59
2023-04-12T12:05:41.537Z,94367.22
2023-04-12T12:08:13.884Z,94366.81
2023-04-12T12:11:04.026Z,94365.91
2023-04-12T12:13:56.877Z,94365.72
2023-04-12T12:16:30.172Z,94369.56
2023-04-12T12:19:07.169Z,94342.97
2023-04-12T12:21:38.866Z,94353.28
2023-04-12T12:24:14.302Z,94363.72
2023-04-12T12:26:46.056Z,94349.75
2023-04-12T12:29:23.430Z,94360.47
2023-04-12T12:31:55.148Z,94355.28
2023-04-12T12:34:31.209Z,94352.44
2023-04-12T12:37:02.781Z,94345.91
2023-04-12T12:39:34.556Z,94336.25
2023-04-12T12:42:06.456Z,94331.78
2023-04-12T12:44:38.083Z,94334.72
2023-04-12T12:47:14.154Z,94330.22
2023-04-12T12:49:46.368Z,94337.50
2023-04-12T12:52:19.842Z,94339.78
2023-04-12T12:54:51.426Z,94336.00
2023-04-12T12:57:22.990Z,94341.81
2023-04-12T12:59:54.482Z,94338.69
2023-04-12T13:02:26.145Z,94333.25
2023-04-12T13:04:58.610Z,94330.88
2023-04-12T13:07:30.169Z,94329.53
2023-04-12T13:10:02.180Z,94327.28
2023-04-12T13:12:34.504Z,94319.16
2023-04-12T13:15:21.408Z,94321.16
2023-04-12T13:17:55.367Z,94316.13
2023-04-12T13:20:27.779Z,94317.13
2023-04-12T13:23:01.883Z,94317.81
2023-04-12T13:25:33.603Z,94314.78
2023-04-12T13:28:05.186Z,94319.63
2023-04-12T13:30:36.668Z,94311.16
2023-04-12T13:33:09.125Z,94320.50
2023-04-12T13:35:40.744Z,94315.31
2023-04-12T13:38:12.290Z,94307.34
2023-04-12T13:40:43.800Z,94304.78
2023-04-12T13:43:16.648Z,94309.41
2023-04-12T13:45:48.241Z,94311.84
2023-04-12T13:48:19.882Z,94313.69
2023-04-12T13:50:55.554Z,94303.69
2023-04-12T13:53:27.252Z,94295.81
2023-04-12T13:55:58.732Z,94306.97
2023-04-12T13:58:30.237Z,94286.56
2023-04-12T14:01:02.195Z,94297.00
2023-04-12T14:03:34.141Z,94295.34
2023-04-12T14:06:09.526Z,94288.25
2023-04-12T14:08:41.065Z,94282.25
2023-04-12T14:11:12.551Z,94278.97
2023-04-12T14:13:44.096Z,94282.31
2023-04-12T14:16:15.772Z,94270.59
2023-04-12T14:18:47.369Z,94276.41
2023-04-12T14:21:18.885Z,94266.00
2023-04-12T14:23:50.421Z,94265.53
2023-04-12T14:26:22.041Z,94256.59
2023-04-12T14:28:54.051Z,94267.97
2023-04-12T14:31:25.863Z,94254.50
2023-04-12T14:33:59.851Z,94242.59
2023-04-12T14:36:33.349Z,94240.06
2023-04-12T14:39:07.597Z,94235.63
2023-04-12T14:41:41.368Z,94239.41
2023-04-12T14:44:16.216Z,94236.34
2023-04-12T14:46:49.096Z,94226.63
2023-04-12T14:49:20.868Z,94230.22
2023-04-12T14:51:52.421Z,94224.19
2023-04-12T14:54:24.034Z,94230.88
2023-04-12T14:56:56.746Z,94226.78
2023-04-12T14:59:28.434Z,94225.91
2023-04-12T15:02:00.205Z,94238.59
2023-04-12T15:04:31.928Z,94232.72
2023-04-12T15:07:03.624Z,94217.44
2023-04-12T15:09:35.531Z,94221.25
2023-04-12T15:12:07.273Z,94215.53
2023-04-12T15:14:38.891Z,94220.69
2023-04-12T15:17:10.764Z,94213.28
2023-04-12T15:19:42.314Z,94216.81
2023-04-12T15:22:13.872Z,94219.19
2023-04-12T15:24:45.612Z,94215.28
2023-04-12T15:27:17.145Z,94211.09
2023-04-12T15:29:49.701Z,94216.22
2023-04-12T15:32:21.645Z,94215.06
2023-04-12T15:34:55.519Z,94210.75
2023-04-12T15:37:27.103Z,94209.28
2023-04-12T15:39:58.960Z,94204.34
2023-04-12T15:42:30.472Z,94200.97
2023-04-12T15:45:02.052Z,94200.00
2023-04-12T15:47:33.702Z,94191.16
2023-04-12T15:50:08.558Z,94196.41
2023-04-12T15:52:42.963Z,94194.81
2023-04-12T15:55:18.486Z,94193.94
2023-04-12T15:57:49.985Z,94210.13
2023-04-12T16:00:26.346Z,94207.59
2023-04-12T16:02:58.460Z,94201.88
2023-04-12T16:05:34.699Z,94193.84
2023-04-12T16:08:06.858Z,94194.47
2023-04-12T16:10:39.291Z,94191.31
2023-04-12T16:13:10.883Z,94193.34
2023-04-12T16:15:42.432Z,94194.28
2023-04-12T16:18:14.265Z,94204.72
2023-04-12T16:20:46.322Z,94202.47
2023-04-12T16:23:17.941Z,94202.09
2023-04-12T16:25:49.421Z,94207.75
2023-04-12T16:28:22.623Z,94197.47
2023-04-12T16:30:55.094Z,94192.53
2023-04-12T16:33:27.305Z,94193.31
2023-04-12T16:35:58.681Z,94191.47
2023-04-12T16:38:30.878Z,94196.19
2023-04-12T16:41:02.463Z,94186.38
2023-04-12T16:43:34.068Z,94192.63
2023-04-12T16:46:06.609Z,94188.34
2023-04-12T16:48:41.614Z,94178.47
2023-04-12T16:51:13.163Z,94178.88
2023-04-12T16:53:44.724Z,94181.31
2023-04-12T16:56:17.202Z,94174.53
2023-04-12T16:58:48.936Z,94186.41
2023-04-12T17:01:21.383Z,94183.72
2023-04-12T17:03:55.176Z,94184.94
2023-04-12T17:06:30.356Z,94175.81
2023-04-12T17:09:02.015Z,94173.88
2023-04-12T17:11:33.542Z,94167.84
2023-04-12T17:14:05.150Z,94166.31
2023-04-12T17:16:36.827Z,94175.88
2023-04-12T17:19:10.605Z,94171.75
2023-04-12T17:21:42.502Z,94179.13
2023-04-12T17:24:15.462Z,94173.34
2023-04-12T17:26:47.021Z,94178.69
2023-04-12T17:29:19.672Z,94177.72
2023-04-12T17:31:53.200Z,94176.78
2023-04-12T17:34:27.183Z,94165.75
2023-04-12T17:36:58.697Z,94172.63
2023-04-12T17:39:30.358Z,94176.06
2023-04-12T17:42:02.128Z,94166.63
2023-04-12T17:44:33.759Z,94170.03
2023-04-12T17:47:05.314Z,94158.63
2023-04-12T17:49:37.145Z,94168.63
2023-04-12T17:52:08.900Z,94173.97
2023-04-12T17:54:40.692Z,94179.75
2023-04-12T17:57:12.178Z,94186.25
2023-04-12T17:59:43.863Z,94189.69
2023-04-12T18:02:17.167Z,94189.69
2023-04-12T18:04:48.997Z,94193.50
2023-04-12T18:07:21.355Z,94195.78
2023-04-12T18:09:52.763Z,94194.66
2023-04-12T18:12:24.453Z,94201.59
2023-04-12T18:14:56.014Z,94203.56
2023-04-12T18:17:27.645Z,94204.13
2023-04-12T18:20:01.287Z,94210.31
2023-04-12T18:22:34.256Z,94216.19
2023-04-12T18:25:07.778Z,94218.75
2023-04-12T18:27:41.155Z,94228.69
2023-04-12T18:30:17.272Z,94232.63
2023-04-12T18:32:48.868Z,94230.56
2023-04-12T18:35:20.893Z,94234.78
2023-04-12T18:37:52.736Z,94250.44
2023-04-12T18:40:24.346Z,94260.44
2023-04-12T18:42:58.178Z,94264.72
2023-04-12T18:45:31.100Z,94257.63
2023-04-12T18:48:03.365Z,94275.16
2023-04-12T18:50:41.066Z,94271.75
2023-04-12T18:53:12.757Z,94280.56
2023-04-12T18:55:46.771Z,94280.59
2023-04-12T18:58:18.536Z,94280.28
2023-04-12T19:00:50.584Z,94279.53
2023-04-12T19:03:23.048Z,94280.34
2023-04-12T19:05:55.710Z,94284.13
2023-04-12T19:08:28.994Z,94290.97
2023-04-12T19:11:00.510Z,94288.31
2023-04-12T19:13:36.868Z,94284.50
2023-04-12T19:16:08.562Z,94287.56
2023-04-12T19:18:40.134Z,94291.03
2023-04-12T19:21:11.649Z,94291.03
2023-04-12T19:23:44.767Z,94275.84
2023-04-12T19:26:17.226Z,94286.50
2023-04-12T19:28:52.781Z,94288.03
2023-04-12T19:31:24.474Z,94288.41
2023-04-12T19:33:56.408Z,94292.63
2023-04-12T19:36:28.517Z,94296.44
2023-04-12T19:39:01.870Z,94294.56
2023-04-12T19:41:34.439Z,94302.91
2023-04-12T19:44:06.820Z,94308.59
2023-04-12T19:46:38.966Z,94307.84
2023-04-12T19:49:12.943Z,94311.28
2023-04-12T19:51:46.511Z,94305.56
2023-04-12T19:54:18.953Z,94313.16
2023-04-12T19:56:50.528Z,94316.97
2023-04-12T19:59:24.538Z,94315.44
2023-04-12T20:01:58.419Z,94314.69
2023-04-12T20:04:30.176Z,94304.06
2023-04-12T20:07:04.859Z,94306.72
2023-04-12T20:09:36.456Z,94315.47
2023-04-12T20:12:09.291Z,94317.38
2023-04-12T20:14:41.141Z,94316.63
2023-04-12T20:17:13.370Z,94322.31
2023-04-12T20:19:44.814Z,94328.00
2023-04-12T20:22:18.099Z,94318.13
2023-04-12T20:24:53.846Z,94326.13
2023-04-12T20:27:25.398Z,94333.72
2023-04-12T20:29:59.294Z,94347.78
2023-04-12T20:32:30.934Z,94348.16
2023-04-12T20:35:06.003Z,94347.41
2023-04-12T20:37:37.574Z,94347.78
2023-04-12T20:40:09.645Z,94353.47
2023-04-12T20:42:42.553Z,94351.56
2023-04-12T20:45:16.936Z,94352.72
2023-04-12T20:47:48.819Z,94353.50
2023-04-12T20:50:22.510Z,94356.13
2023-04-12T20:52:57.072Z,94374.34
2023-04-12T20:55:34.078Z,94380.03
2023-04-12T20:58:08.261Z,94375.50
2023-04-12T21:00:40.253Z,94385.38
2023-04-12T21:03:13.168Z,94395.22
2023-04-12T21:05:46.075Z,94401.69
2023-04-12T21:08:18.722Z,94403.19
2023-04-12T21:10:50.876Z,94406.97
2023-04-12T21:13:22.692Z,94408.84
2023-04-12T21:15:56.998Z,94424.75
2023-04-12T21:18:28.517Z,94420.22
2023-04-12T21:21:00.760Z,94422.50
2023-04-12T21:23:35.681Z,94423.63
2023-04-12T21:26:07.153Z,94428.19
2023-04-12T21:28:38.816Z,94424.75
2023-04-12T21:31:10.443Z,94431.19
2023-04-12T21:33:42.052Z,94436.88
2023-04-12T21:36:14.419Z,94436.13
2023-04-12T21:38:46.546Z,94444.06
2023-04-12T21:41:18.079Z,94442.13
2023-04-12T21:43:49.635Z,94450.81
2023-04-12T21:46:21.503Z,94456.47
2023-04-12T21:48:53.574Z,94458.38
2023-04-12T21:51:26.407Z,94467.47
2023-04-12T21:53:57.944Z,94459.06
2023-04-12T21:56:29.459Z,94463.63
2023-04-12T21:59:01.945Z,94470.13
2023-04-12T22:01:33.617Z,94464.81
2023-04-12T22:04:05.935Z,94445.88
2023-04-12T22:06:37.367Z,94426.19
2023-04-12T22:09:08.862Z,94415.94
2023-04-12T22:11:40.682Z,94427.38
2023-04-12T22:14:12.757Z,94434.53
2023-04-12T22:16:45.178Z,94436.47
2023-04-12T22:19:17.095Z,94438.34
2023-04-12T22:21:49.196Z,94447.81
2023-04-12T22:24:21.218Z,94458.41
2023-04-12T22:26:56.252Z,94449.69
2023-04-12T22:29:27.753Z,94457.19
2023-04-12T22:31:59.715Z,94467.09
2023-04-12T22:34:32.401Z,94464.06
2023-04-12T22:37:04.395Z,94457.63
2023-04-12T22:39:36.462Z,94452.34
2023-04-12T22:42:08.047Z,94459.16
2023-04-12T22:44:39.940Z,94459.53
2023-04-12T22:47:13.219Z,94457.28
2023-04-12T22:49:46.552Z,94455.03
2023-04-12T22:52:18.062Z,94461.47
2023-04-12T22:54:49.850Z,94453.13
2023-04-12T22:57:21.815Z,94450.84
2023-04-12T22:59:53.614Z,94437.56
2023-04-12T23:02:25.188Z,94450.50
2023-04-12T23:04:56.711Z,94449.75
2023-04-12T23:07:30.194Z,94443.69
2023-04-12T23:10:02.011Z,94447.50
2023-04-12T23:12:33.550Z,94446.75
2023-04-12T23:15:05.674Z,94458.81
2023-04-12T23:17:37.310Z,94459.94
2023-04-12T23:20:14.878Z,94460.34
2023-04-12T23:22:56.696Z,94449.75
2023-04-12T23:25:39.779Z,94440.66
2023-04-12T23:28:15.860Z,94431.53
2023-04-12T23:30:51.351Z,94431.94
2023-04-12T23:33:25.182Z,94438.03
2023-04-12T23:35:57.014Z,94432.31
2023-04-12T23:38:32.669Z,94434.94
2023-04-12T23:41:07.014Z,94437.19
2023-04-12T23:43:38.585Z,94435.66
2023-04-12T23:46:10.270Z,94438.56
2023-04-12T23:48:42.150Z,94444.53
2023-04-12T23:51:13.976Z,94439.25
2023-04-12T23:53:45.491Z,94450.41
2023-04-12T23:56:17.149Z,94474.19
2023-04-12T23:58:48.702Z,94476.34
